createdAt,value
2017-06-16T00:00:56.636Z,0
2017-06-16T00:01:56.962Z,0
2017-06-16T00:02:56.633Z,0
2017-06-16T00:03:56.513Z,0
2017-06-16T00:04:57.883Z,0
2017-06-16T00:05:56.628Z,0
2017-06-16T00:06:55.991Z,0
2017-06-16T00:07:56.540Z,0
2017-06-16T00:08:55.982Z,0
2017-06-16T00:09:56.290Z,0
2017-06-16T00:10:58.050Z,0
2017-06-16T00:11:55.990Z,0
2017-06-16T00:12:55.955Z,0
2017-06-16T00:13:55.969Z,0
2017-06-16T00:14:56.289Z,0
2017-06-16T00:15:56.274Z,0
2017-06-16T00:16:56.933Z,0
2017-06-16T00:17:56.588Z,0
2017-06-16T12:05:09.906Z,14760
2017-06-16T12:05:55.329Z,15520
2017-06-16T12:06:55.645Z,16512
2017-06-16T12:07:55.328Z,17056
2017-06-16T12:08:54.685Z,16512
2017-06-16T12:09:55.326Z,15520
2017-06-16T12:10:55.656Z,14920
2017-06-16T12:11:55.008Z,14524
2017-06-16T12:12:55.330Z,14784
2017-06-16T12:13:55.343Z,15708
2017-06-16T12:14:55.668Z,14996
2017-06-16T12:15:54.706Z,13692
2017-06-16T12:16:55.655Z,12084
2017-06-16T12:17:55.675Z,10084
2017-06-16T12:18:55.693Z,8164
2017-06-16T12:19:55.327Z,7552
2017-06-16T12:20:56.419Z,7624
2017-06-16T12:21:55.998Z,7912
2017-06-16T12:22:56.060Z,8108
2017-06-16T12:23:56.003Z,8604
2017-06-16T12:24:56.021Z,9152
2017-06-16T12:25:56.652Z,9216
2017-06-16T12:26:55.721Z,8600
2017-06-16T12:27:55.868Z,7756
2017-06-16T12:28:55.035Z,7148
2017-06-16T12:29:55.688Z,6676
2017-06-16T12:30:55.663Z,6732
2017-06-16T12:31:55.657Z,7096
2017-06-16T12:32:55.337Z,7880
2017-06-16T12:33:55.654Z,8568
2017-06-16T12:34:55.661Z,9284
2017-06-16T12:35:55.339Z,10152
2017-06-16T12:36:54.704Z,10568
2017-06-16T12:37:55.664Z,10208
2017-06-16T12:38:55.663Z,9508
2017-06-16T12:39:55.025Z,9104
2017-06-16T12:40:55.010Z,8296
2017-06-16T12:41:55.332Z,7564
2017-06-16T12:42:55.708Z,7116
2017-06-16T12:43:55.353Z,6772
2017-06-16T12:44:55.032Z,7096
2017-06-16T12:45:55.651Z,7684
2017-06-16T12:46:55.334Z,8332
2017-06-16T12:47:55.653Z,8836
2017-06-16T12:48:55.334Z,9604
2017-06-16T12:49:55.330Z,10412
2017-06-16T12:50:55.057Z,11628
2017-06-16T12:51:55.346Z,12844
2017-06-16T12:52:55.023Z,13788
2017-06-16T12:53:55.328Z,14372
2017-06-16T12:54:55.335Z,14080
2017-06-16T12:55:55.329Z,13732
2017-06-16T12:56:55.645Z,13900
2017-06-16T12:57:55.333Z,14876
2017-06-16T12:58:55.674Z,14700
2017-06-16T12:59:55.692Z,14244
2017-06-16T13:00:55.318Z,13916
2017-06-16T13:01:55.657Z,13204
2017-06-16T13:02:55.643Z,12664
2017-06-16T13:03:55.015Z,12424
2017-06-16T13:04:55.652Z,12260
2017-06-16T13:05:54.999Z,12376
2017-06-16T13:06:55.649Z,13308
2017-06-16T13:07:54.995Z,15696
2017-06-16T13:08:55.429Z,15456
2017-06-16T13:09:55.642Z,15960
2017-06-16T13:10:55.671Z,15776
2017-06-16T13:11:55.321Z,13236
2017-06-16T13:12:55.322Z,10512
2017-06-16T13:13:55.329Z,9528
2017-06-16T13:14:55.424Z,9528
2017-06-16T13:15:55.320Z,9020
2017-06-16T13:16:55.662Z,8184
2017-06-16T13:17:55.642Z,7900
2017-06-16T13:18:55.646Z,7708
2017-06-16T13:19:55.325Z,7452
2017-06-16T13:20:55.643Z,7216
2017-06-16T13:21:55.669Z,7036
2017-06-16T13:22:55.345Z,7764
2017-06-16T13:23:55.342Z,8124
2017-06-16T13:24:55.647Z,8632
2017-06-16T13:25:55.661Z,9644
2017-06-16T13:26:55.007Z,10844
2017-06-16T13:27:55.023Z,12088
2017-06-16T13:28:55.001Z,12840
2017-06-16T13:29:55.655Z,12576
2017-06-16T13:30:55.645Z,12064
2017-06-16T13:31:54.680Z,12468
2017-06-16T13:32:55.650Z,13508
2017-06-16T13:33:55.317Z,13948
2017-06-16T13:34:55.322Z,14284
2017-06-16T13:35:55.644Z,13616
2017-06-16T13:36:55.643Z,13184
2017-06-16T13:37:55.341Z,13540
2017-06-16T13:38:55.343Z,14040
2017-06-16T13:39:55.368Z,14644
2017-06-16T13:40:55.035Z,15288
2017-06-16T13:41:54.999Z,15480
2017-06-16T13:42:55.332Z,16040
2017-06-16T13:43:54.998Z,15356
2017-06-16T13:44:55.015Z,13272
2017-06-16T13:45:55.352Z,10400
2017-06-16T13:46:55.328Z,8200
2017-06-16T13:47:55.664Z,7088
2017-06-16T13:48:55.346Z,6076
2017-06-16T13:49:55.650Z,6560
2017-06-16T13:50:55.646Z,7336
2017-06-16T13:51:55.007Z,7040
2017-06-16T13:52:55.646Z,6296
2017-06-16T13:53:55.007Z,5372
2017-06-16T13:54:55.324Z,4488
2017-06-16T13:55:55.007Z,3824
2017-06-16T13:56:55.325Z,3428
2017-06-16T13:57:55.344Z,3164
2017-06-16T13:58:55.657Z,3456
2017-06-16T13:59:55.643Z,3580
2017-06-16T14:00:55.327Z,3268
2017-06-16T14:01:55.659Z,3396
2017-06-16T14:02:55.324Z,4072
2017-06-16T14:03:55.344Z,4612
2017-06-16T14:04:55.326Z,5388
2017-06-16T14:05:55.357Z,5916
2017-06-16T14:06:55.004Z,5436
2017-06-16T14:07:55.318Z,4592
2017-06-16T14:08:55.318Z,4412
2017-06-16T14:09:55.657Z,4964
2017-06-16T14:10:55.315Z,5712
2017-06-16T14:11:55.322Z,6464
2017-06-16T14:12:55.334Z,7608
2017-06-16T14:13:54.995Z,8360
2017-06-16T14:14:55.650Z,8188
2017-06-16T14:15:55.313Z,7768
2017-06-16T14:16:54.992Z,7976
2017-06-16T14:17:55.307Z,8036
2017-06-16T14:18:54.714Z,8176
2017-06-16T14:19:54.995Z,7768
2017-06-16T14:20:55.309Z,6832
2017-06-16T14:21:54.980Z,5596
2017-06-16T14:22:55.625Z,4532
2017-06-16T14:23:55.301Z,4136
2017-06-16T14:24:55.315Z,4288
2017-06-16T14:25:54.989Z,4608
2017-06-16T14:26:54.987Z,4900
2017-06-16T14:27:55.629Z,6488
2017-06-16T14:28:55.623Z,10488
2017-06-16T14:29:55.297Z,13348
2017-06-16T14:30:55.657Z,13896
2017-06-16T14:31:54.965Z,13380
2017-06-16T14:32:55.291Z,12616
2017-06-16T14:33:55.284Z,12436
2017-06-16T14:34:55.284Z,11936
2017-06-16T14:35:55.606Z,11568
2017-06-16T14:36:55.604Z,12280
2017-06-16T14:37:55.622Z,14304
2017-06-16T14:38:55.602Z,14288
2017-06-16T14:39:55.292Z,13548
2017-06-16T14:40:54.640Z,14084
2017-06-16T14:41:54.960Z,12796
2017-06-16T14:42:54.957Z,11880
2017-06-16T14:43:55.291Z,11124
2017-06-16T14:44:55.599Z,10316
2017-06-16T14:45:55.272Z,10212
2017-06-16T14:46:54.991Z,9684
2017-06-16T14:47:55.268Z,10504
2017-06-16T14:48:55.270Z,11152
2017-06-16T14:49:55.589Z,11352
2017-06-16T14:50:55.622Z,11392
2017-06-16T14:51:55.274Z,11252
2017-06-16T14:52:55.600Z,10784
2017-06-16T14:53:55.596Z,10816
2017-06-16T14:54:55.591Z,10712
2017-06-16T14:55:55.260Z,10000
2017-06-16T14:56:55.263Z,9196
2017-06-16T14:57:55.607Z,8728
2017-06-16T14:58:54.938Z,8756
2017-06-16T14:59:55.259Z,9044
2017-06-16T15:00:55.583Z,9796
2017-06-16T15:01:54.938Z,10804
2017-06-16T15:02:55.291Z,11036
2017-06-16T15:03:55.618Z,11244
2017-06-16T15:04:55.339Z,9604
2017-06-16T15:05:55.578Z,8420
2017-06-16T15:06:55.580Z,7176
2017-06-16T15:07:55.254Z,6068
2017-06-16T15:08:55.655Z,5832
2017-06-16T15:09:54.954Z,6500
2017-06-16T15:10:55.581Z,6868
2017-06-16T15:11:55.574Z,6740
2017-06-16T15:12:55.256Z,6908
2017-06-16T15:13:55.666Z,6744
2017-06-16T15:14:55.575Z,5744
2017-06-16T15:15:55.574Z,4572
2017-06-16T15:16:55.592Z,3824
2017-06-16T15:17:55.323Z,2724
2017-06-16T15:18:54.929Z,1912
2017-06-16T15:19:55.572Z,1300
2017-06-16T15:20:55.598Z,1080
2017-06-16T15:21:55.263Z,1208
2017-06-16T15:22:55.564Z,1656
2017-06-16T15:23:55.254Z,2088
2017-06-16T15:24:55.256Z,2352
2017-06-16T15:25:55.234Z,2992
2017-06-16T15:26:55.557Z,3908
2017-06-16T15:27:55.229Z,4456
2017-06-16T15:28:55.227Z,4400
2017-06-16T15:29:55.548Z,3940
2017-06-16T15:30:55.558Z,3768
2017-06-16T15:31:55.544Z,4104
2017-06-16T15:32:55.218Z,4996
2017-06-16T15:33:54.912Z,6992
2017-06-16T15:34:55.214Z,7580
2017-06-16T15:35:55.600Z,8820
2017-06-16T15:36:55.212Z,9844
2017-06-16T15:37:55.221Z,7908
2017-06-16T15:38:55.204Z,6936
2017-06-16T15:39:55.530Z,6396
2017-06-16T15:40:55.219Z,6592
2017-06-16T15:41:54.572Z,6912
2017-06-16T15:42:55.537Z,6260
2017-06-16T15:43:55.193Z,5744
2017-06-16T15:44:55.518Z,5612
2017-06-16T15:45:55.199Z,5636
2017-06-16T15:46:55.531Z,5852
2017-06-16T15:47:55.198Z,5936
2017-06-16T15:48:55.214Z,5608
2017-06-16T15:49:54.894Z,5312
2017-06-16T15:50:55.206Z,4840
2017-06-16T15:51:55.175Z,4528
2017-06-16T15:52:54.854Z,3832
2017-06-16T15:53:55.174Z,3256
2017-06-16T15:54:54.855Z,2824
2017-06-16T15:55:54.858Z,2832
2017-06-16T15:56:55.166Z,2640
2017-06-16T15:57:55.488Z,2240
2017-06-16T15:58:55.159Z,1656
2017-06-16T15:59:54.835Z,1140
2017-06-16T16:00:55.483Z,824
2017-06-16T16:01:55.164Z,728
2017-06-16T16:02:55.151Z,840
2017-06-16T16:03:55.507Z,1092
2017-06-16T16:04:54.839Z,1532
2017-06-16T16:05:54.825Z,1868
2017-06-16T16:06:54.822Z,2064
2017-06-16T16:07:54.813Z,2352
2017-06-16T16:08:55.131Z,2568
2017-06-16T16:09:55.458Z,2756
2017-06-16T16:10:55.184Z,3156
2017-06-16T16:11:55.139Z,3068
2017-06-16T16:12:55.123Z,2924
2017-06-16T16:13:55.119Z,3068
2017-06-16T16:14:55.442Z,3348
2017-06-16T16:15:54.815Z,3564
2017-06-16T16:16:54.825Z,4288
2017-06-16T16:17:54.468Z,5480
2017-06-16T16:18:55.111Z,6472
2017-06-16T16:19:55.108Z,6104
2017-06-16T16:20:55.424Z,5576
2017-06-16T16:21:55.419Z,4316
2017-06-16T16:22:55.471Z,3736
2017-06-16T16:23:54.768Z,4156
2017-06-16T16:24:55.432Z,4524
2017-06-16T16:25:55.085Z,4212
2017-06-16T16:26:55.093Z,3792
2017-06-16T16:27:55.402Z,3284
2017-06-16T16:28:55.109Z,2880
2017-06-16T16:29:54.752Z,2548
2017-06-16T16:30:55.395Z,2112
2017-06-16T16:31:55.391Z,1696
2017-06-16T16:32:55.081Z,1556
2017-06-16T16:33:55.410Z,1636
2017-06-16T16:34:55.064Z,1848
2017-06-16T16:35:55.055Z,1964
2017-06-16T16:36:55.052Z,1980
2017-06-16T16:37:54.404Z,2180
2017-06-16T16:38:55.053Z,3124
2017-06-16T16:39:55.372Z,4532
2017-06-16T16:40:55.053Z,4892
2017-06-16T16:41:54.713Z,4696
2017-06-16T16:42:55.349Z,4076
2017-06-16T16:43:55.347Z,3316
2017-06-16T16:44:55.346Z,3024
2017-06-16T16:45:55.077Z,2920
2017-06-16T16:46:55.020Z,2836
2017-06-16T16:47:55.022Z,2880
2017-06-16T16:48:54.909Z,2976
2017-06-16T16:49:55.009Z,3036
2017-06-16T16:50:55.006Z,3052
2017-06-16T16:51:55.326Z,3056
2017-06-16T16:52:54.364Z,2868
2017-06-16T16:53:54.994Z,2596
2017-06-16T16:54:54.672Z,2360
2017-06-16T16:55:55.005Z,2168
2017-06-16T16:56:54.999Z,2524
2017-06-16T16:57:54.978Z,3384
2017-06-16T16:58:55.310Z,4132
2017-06-16T16:59:54.662Z,4520
2017-06-16T17:00:55.291Z,4828
2017-06-16T17:01:55.311Z,5280
2017-06-16T17:02:55.351Z,5240
2017-06-16T17:03:55.291Z,5420
2017-06-16T17:04:54.983Z,5528
2017-06-16T17:05:55.276Z,5412
2017-06-16T17:06:54.948Z,5156
2017-06-16T17:07:54.949Z,5232
2017-06-16T17:08:54.624Z,5220
2017-06-16T17:09:55.262Z,5156
2017-06-16T17:10:54.944Z,4928
2017-06-16T17:11:54.938Z,4316
2017-06-16T17:12:55.265Z,3460
2017-06-16T17:13:54.927Z,2856
2017-06-16T17:14:54.930Z,3240
2017-06-16T17:15:54.920Z,4432
2017-06-16T17:16:54.592Z,5132
2017-06-16T17:17:54.911Z,5044
2017-06-16T17:18:55.244Z,4976
2017-06-16T17:19:55.229Z,4764
2017-06-16T17:20:55.244Z,4612
2017-06-16T17:21:54.909Z,4304
2017-06-16T17:22:54.901Z,4064
2017-06-16T17:23:54.573Z,3864
2017-06-16T17:24:54.259Z,3704
2017-06-16T17:25:54.885Z,3496
2017-06-16T17:26:55.213Z,3332
2017-06-16T17:27:55.239Z,3220
2017-06-16T17:28:54.895Z,3152
2017-06-16T17:29:54.894Z,3048
2017-06-16T17:30:55.216Z,2880
2017-06-16T17:31:55.221Z,2668
2017-06-16T17:32:54.882Z,2528
2017-06-16T17:33:54.881Z,2484
2017-06-16T17:34:55.181Z,2524
2017-06-16T17:35:54.865Z,2584
2017-06-16T17:36:55.186Z,2764
2017-06-16T17:37:54.225Z,2772
2017-06-16T17:38:54.845Z,2596
2017-06-16T17:39:54.847Z,2460
2017-06-16T17:40:54.208Z,2308
2017-06-16T17:41:55.155Z,2332
2017-06-16T17:42:54.512Z,2376
2017-06-16T17:43:54.527Z,2452
2017-06-16T17:44:54.185Z,2496
2017-06-16T17:45:54.506Z,2436
2017-06-16T17:46:55.151Z,2328
2017-06-16T17:47:54.503Z,2004
2017-06-16T17:48:54.814Z,1644
2017-06-16T17:49:54.813Z,1424
2017-06-16T17:50:54.807Z,1292
2017-06-16T17:51:54.815Z,1148
2017-06-16T17:52:54.474Z,996
2017-06-16T17:53:55.115Z,884
2017-06-16T17:54:54.828Z,860
2017-06-16T17:55:54.469Z,844
2017-06-16T17:56:55.122Z,800
2017-06-16T17:57:54.792Z,672
2017-06-16T17:58:55.103Z,516
2017-06-16T17:59:54.864Z,368
2017-06-16T18:00:54.461Z,260
2017-06-16T18:01:55.091Z,248
2017-06-16T18:02:54.780Z,268
2017-06-16T18:03:55.082Z,244
2017-06-16T18:04:54.763Z,196
2017-06-16T18:05:54.777Z,156
2017-06-16T18:06:54.754Z,144
2017-06-16T18:07:55.087Z,164
2017-06-16T18:08:54.741Z,232
2017-06-16T18:09:54.741Z,304
2017-06-16T18:10:54.415Z,296
2017-06-16T18:11:54.740Z,260
2017-06-16T18:12:55.050Z,252
2017-06-16T18:13:54.728Z,308
2017-06-16T18:14:54.720Z,384
2017-06-16T18:15:55.038Z,460
2017-06-16T18:16:55.044Z,600
2017-06-16T18:17:54.067Z,796
2017-06-16T18:18:55.033Z,964
2017-06-16T18:19:54.748Z,1064
2017-06-16T18:20:54.699Z,1128
2017-06-16T18:21:54.377Z,1180
2017-06-16T18:22:55.017Z,1208
2017-06-16T18:23:54.697Z,1248
2017-06-16T18:24:54.376Z,1208
2017-06-16T18:25:54.364Z,1168
2017-06-16T18:26:54.674Z,1152
2017-06-16T18:27:54.991Z,1096
2017-06-16T18:28:54.358Z,1020
2017-06-16T18:29:54.667Z,1004
2017-06-16T18:30:54.675Z,1000
2017-06-16T18:31:54.655Z,976
2017-06-16T18:32:54.999Z,1004
2017-06-16T18:33:54.999Z,1000
2017-06-16T18:34:54.659Z,940
2017-06-16T18:35:54.970Z,932
2017-06-16T18:36:54.640Z,900
2017-06-16T18:37:54.326Z,840
2017-06-16T18:38:54.634Z,784
2017-06-16T18:39:54.627Z,724
2017-06-16T18:40:54.299Z,692
2017-06-16T18:41:54.292Z,672
2017-06-16T18:42:54.628Z,616
2017-06-16T18:43:54.933Z,560
2017-06-16T18:44:54.929Z,556
2017-06-16T18:45:54.621Z,536
2017-06-16T18:46:54.286Z,508
2017-06-16T18:47:57.273Z,480
2017-06-16T18:48:54.917Z,452
2017-06-16T18:49:54.265Z,424
2017-06-16T18:50:54.916Z,392
2017-06-16T18:51:54.899Z,356
2017-06-16T18:52:54.575Z,324
2017-06-16T18:53:54.569Z,292
2017-06-16T18:54:54.907Z,272
2017-06-16T18:55:53.917Z,260
2017-06-16T18:56:54.252Z,240
2017-06-16T18:57:54.251Z,208
2017-06-16T18:58:54.232Z,176
2017-06-16T18:59:53.898Z,156
2017-06-16T19:00:54.538Z,144
2017-06-16T19:01:54.873Z,112
2017-06-16T19:02:54.220Z,92
2017-06-16T19:03:54.212Z,104
2017-06-16T19:04:53.947Z,136
2017-06-16T19:05:54.198Z,144
2017-06-16T19:06:54.213Z,128
2017-06-16T19:07:53.871Z,96
2017-06-16T19:08:54.499Z,72
2017-06-16T19:09:54.501Z,76
2017-06-16T19:10:54.491Z,88
2017-06-16T19:11:54.169Z,92
2017-06-16T19:12:54.180Z,84
2017-06-16T19:13:54.174Z,64
2017-06-16T19:14:54.471Z,60
2017-06-16T19:15:54.793Z,48
2017-06-16T19:16:54.471Z,48
2017-06-16T19:17:54.158Z,56
2017-06-16T19:18:54.163Z,60
2017-06-16T19:19:54.449Z,68
2017-06-16T19:20:54.445Z,68
2017-06-16T19:21:54.453Z,68
2017-06-16T19:22:54.449Z,64
2017-06-16T19:23:54.753Z,60
2017-06-16T19:24:54.437Z,56
2017-06-16T19:25:54.128Z,48
2017-06-16T19:26:53.776Z,52
2017-06-16T19:27:54.095Z,44
2017-06-16T19:28:54.088Z,36
2017-06-16T19:29:54.752Z,32
2017-06-16T19:30:54.396Z,32
2017-06-16T19:31:54.398Z,28
2017-06-16T19:32:54.386Z,24
2017-06-16T19:33:54.070Z,24
2017-06-16T19:34:54.073Z,20
2017-06-16T19:35:54.377Z,20
2017-06-16T19:36:54.368Z,20
2017-06-16T19:37:54.040Z,20
2017-06-16T19:38:54.040Z,20
2017-06-16T19:39:54.038Z,20
2017-06-16T19:40:54.672Z,16
2017-06-16T19:41:54.359Z,16
2017-06-16T19:42:54.669Z,16
2017-06-16T19:43:54.013Z,16
2017-06-16T19:44:54.323Z,12
2017-06-16T19:45:54.866Z,8
2017-06-16T19:46:54.660Z,8
2017-06-16T19:47:54.354Z,8
2017-06-16T19:48:54.323Z,8
2017-06-16T19:49:53.983Z,4
2017-06-16T19:50:54.314Z,0
2017-06-16T19:51:54.008Z,4
2017-06-16T19:52:54.155Z,0
2017-06-16T19:53:54.284Z,0
2017-06-16T19:54:54.614Z,0
2017-06-16T19:55:54.592Z,4
2017-06-16T19:56:54.316Z,0
2017-06-16T19:57:54.582Z,0
2017-06-16T19:58:53.937Z,0
2017-06-16T19:59:53.939Z,0
2017-06-16T20:00:54.581Z,0
2017-06-16T20:01:54.260Z,0
2017-06-16T20:02:54.309Z,0
2017-06-16T20:03:54.233Z,0
2017-06-16T20:04:54.248Z,0
2017-06-16T20:05:54.224Z,0
2017-06-16T20:06:54.538Z,0
2017-06-16T20:07:54.208Z,0
2017-06-16T20:08:54.217Z,0
2017-06-16T20:09:54.216Z,0
2017-06-16T20:10:54.205Z,0
2017-06-16T20:11:54.192Z,0
2017-06-16T20:12:53.865Z,0
2017-06-16T20:13:53.862Z,0
2017-06-16T20:14:54.213Z,0
2017-06-16T20:15:53.847Z,0
2017-06-16T20:16:54.170Z,0
2017-06-16T20:17:53.853Z,0
2017-06-16T20:18:54.175Z,0
2017-06-16T20:19:54.476Z,0
2017-06-16T20:20:53.818Z,0
2017-06-16T20:21:54.160Z,0
2017-06-16T20:22:53.520Z,0
2017-06-16T20:23:54.153Z,0
2017-06-16T20:24:53.804Z,0
2017-06-16T20:25:54.118Z,0
2017-06-16T20:26:54.117Z,0
2017-06-16T20:27:53.788Z,0
2017-06-16T20:28:54.119Z,0
2017-06-16T20:29:54.096Z,0
2017-06-16T20:30:54.145Z,0
2017-06-16T20:31:54.086Z,0
2017-06-16T20:32:54.079Z,0
2017-06-16T20:33:53.429Z,0
2017-06-16T20:34:54.068Z,0
2017-06-16T20:35:54.418Z,0
2017-06-16T20:36:54.399Z,0
2017-06-16T20:37:54.082Z,0
2017-06-16T20:38:54.048Z,0
2017-06-16T20:39:53.720Z,0
2017-06-16T20:40:53.723Z,0
2017-06-16T20:41:54.032Z,0
2017-06-16T20:42:54.355Z,0
2017-06-16T20:43:54.032Z,0
2017-06-16T20:44:54.043Z,0
2017-06-16T20:45:54.350Z,0
2017-06-16T20:46:53.699Z,0
2017-06-16T20:47:54.336Z,0
2017-06-16T20:48:54.337Z,0
2017-06-16T20:49:53.994Z,0
2017-06-16T20:50:53.994Z,0
2017-06-16T20:51:53.976Z,0
2017-06-16T20:52:54.034Z,0
2017-06-16T20:53:53.963Z,0
2017-06-16T20:54:53.638Z,0
2017-06-16T20:55:54.379Z,0
2017-06-16T20:56:53.947Z,0
2017-06-16T20:57:53.963Z,0
2017-06-16T20:58:53.641Z,0
2017-06-16T20:59:53.625Z,0
2017-06-16T21:00:53.307Z,0
2017-06-16T21:01:53.600Z,0
2017-06-16T21:02:53.917Z,0
2017-06-16T21:03:53.911Z,0
2017-06-16T21:04:53.904Z,0
2017-06-16T21:05:53.590Z,0
2017-06-16T21:06:53.589Z,0
2017-06-16T21:07:54.226Z,0
2017-06-16T21:08:53.900Z,0
2017-06-16T21:09:54.199Z,0
2017-06-16T21:10:54.194Z,0
2017-06-16T21:11:53.567Z,0
2017-06-16T21:12:53.536Z,0
2017-06-16T21:13:53.850Z,0
2017-06-16T21:14:53.526Z,0
2017-06-16T21:15:54.162Z,0
2017-06-16T21:16:53.509Z,0
2017-06-16T21:17:53.829Z,0
2017-06-16T21:18:53.826Z,0
2017-06-16T21:19:53.826Z,0
2017-06-16T21:20:53.837Z,0
2017-06-16T21:21:53.808Z,0
2017-06-16T21:22:54.127Z,0
2017-06-16T21:23:54.143Z,0
2017-06-16T21:24:53.472Z,0
2017-06-16T21:25:53.168Z,0
2017-06-16T21:26:53.458Z,0
2017-06-16T21:27:54.095Z,0
2017-06-16T21:28:53.839Z,0
2017-06-16T21:29:54.096Z,0
2017-06-16T21:30:53.832Z,0
2017-06-16T21:31:54.129Z,0
2017-06-16T21:32:54.065Z,0
2017-06-16T21:33:54.070Z,0
2017-06-16T21:34:54.051Z,0
2017-06-16T21:35:53.086Z,0
2017-06-16T21:36:53.079Z,0
2017-06-16T21:37:53.743Z,0
2017-06-16T21:38:54.052Z,0
2017-06-16T21:39:54.026Z,0
2017-06-16T21:40:53.720Z,0
2017-06-16T21:41:53.378Z,0
2017-06-16T21:42:53.682Z,0
2017-06-16T21:43:53.721Z,0
2017-06-16T21:44:53.675Z,0
2017-06-16T21:45:55.055Z,0
2017-06-16T21:46:53.038Z,0
2017-06-16T21:47:53.912Z,0
2017-06-16T21:48:53.663Z,0
2017-06-16T21:49:53.326Z,0
2017-06-16T21:50:54.221Z,0
2017-06-16T21:51:53.643Z,0
2017-06-16T21:52:53.626Z,0
2017-06-16T21:53:54.047Z,0
2017-06-16T21:54:53.627Z,0
2017-06-16T21:55:53.949Z,0
2017-06-16T21:56:53.617Z,0
2017-06-16T21:57:53.919Z,0
2017-06-16T21:58:53.895Z,0
2017-06-16T21:59:53.278Z,0
2017-06-16T22:00:54.603Z,0
2017-06-16T22:01:53.260Z,0
2017-06-16T22:02:53.569Z,0
2017-06-16T22:03:54.633Z,0
2017-06-16T22:04:53.555Z,0
2017-06-16T22:05:53.604Z,0
2017-06-16T22:06:53.274Z,0
2017-06-16T22:07:53.857Z,0
2017-06-16T22:08:54.778Z,0
2017-06-16T22:09:53.532Z,0
2017-06-16T22:10:53.862Z,0
2017-06-16T22:11:54.132Z,0
2017-06-16T22:12:53.208Z,0
2017-06-16T22:13:53.183Z,0
2017-06-16T22:14:54.126Z,0
2017-06-16T22:15:53.533Z,0
2017-06-16T22:16:54.925Z,0
2017-06-16T22:17:53.159Z,0
2017-06-16T22:18:53.472Z,0
2017-06-16T22:19:54.585Z,0
2017-06-16T22:20:53.467Z,0
2017-06-16T22:21:53.783Z,0
2017-06-16T22:22:54.414Z,0
2017-06-16T22:23:53.767Z,0
2017-06-16T22:24:53.457Z,0
2017-06-16T22:25:54.088Z,0
2017-06-16T22:26:52.806Z,0
2017-06-16T22:27:52.782Z,0
2017-06-16T22:28:54.278Z,0
2017-06-16T22:29:53.446Z,0
2017-06-16T22:30:53.436Z,0
2017-06-16T22:31:53.398Z,0
2017-06-16T22:32:54.515Z,0
2017-06-16T22:33:53.061Z,0
2017-06-16T22:34:53.817Z,0
2017-06-16T22:35:53.694Z,0
2017-06-16T22:36:53.372Z,0
2017-06-16T22:37:54.007Z,0
2017-06-16T22:38:53.366Z,0
2017-06-16T22:39:53.693Z,0
2017-06-16T22:40:53.619Z,0
2017-06-16T22:41:53.344Z,0
2017-06-16T22:42:53.333Z,0
2017-06-16T22:43:54.189Z,0
2017-06-16T22:44:53.647Z,0
2017-06-16T22:45:53.640Z,0
2017-06-16T22:46:53.130Z,0
2017-06-16T22:47:52.983Z,0
2017-06-16T22:48:52.987Z,0
2017-06-16T22:49:53.433Z,0
2017-06-16T22:50:53.294Z,0
2017-06-16T22:51:53.607Z,0
2017-06-16T22:52:53.758Z,0
2017-06-16T22:53:53.283Z,0
2017-06-16T22:54:53.586Z,0
2017-06-16T22:55:53.270Z,0
2017-06-16T22:56:53.252Z,0
2017-06-16T22:57:53.245Z,0
2017-06-16T22:58:52.604Z,0
2017-06-16T22:59:53.228Z,0
2017-06-16T23:00:54.344Z,0
2017-06-16T23:01:53.214Z,0
2017-06-16T23:02:53.535Z,0
2017-06-16T23:03:54.329Z,0
2017-06-16T23:04:53.519Z,0
2017-06-16T23:05:53.672Z,0
2017-06-16T23:06:52.865Z,0
2017-06-16T23:07:53.514Z,0
2017-06-16T23:08:54.151Z,0
2017-06-16T23:09:52.848Z,0
2017-06-16T23:10:53.517Z,0
2017-06-16T23:11:54.509Z,0
2017-06-16T23:12:53.474Z,0
2017-06-16T23:13:53.168Z,0
2017-06-16T23:14:54.085Z,0
2017-06-16T23:15:52.816Z,0
2017-06-16T23:16:52.807Z,0
2017-06-16T23:17:53.435Z,0
2017-06-16T23:18:53.116Z,0
2017-06-16T23:19:53.432Z,0
2017-06-16T23:20:53.734Z,0
2017-06-16T23:21:52.780Z,0
2017-06-16T23:22:52.456Z,0
2017-06-16T23:23:53.877Z,0
2017-06-16T23:24:53.664Z,0
2017-06-16T23:25:52.773Z,0
2017-06-16T23:26:53.499Z,0
2017-06-16T23:27:52.451Z,0
2017-06-16T23:28:53.063Z,0
2017-06-16T23:29:53.054Z,0
2017-06-16T23:30:52.404Z,0
2017-06-16T23:31:53.069Z,0
2017-06-16T23:32:53.375Z,0
2017-06-16T23:33:53.023Z,0
2017-06-16T23:34:53.023Z,0
2017-06-16T23:35:53.032Z,0
2017-06-16T23:36:53.339Z,0
2017-06-16T23:37:52.363Z,0
2017-06-16T23:38:53.320Z,0
2017-06-16T23:39:52.693Z,0
2017-06-16T23:40:52.365Z,0
2017-06-16T23:41:53.302Z,0
2017-06-16T23:42:52.652Z,0
2017-06-16T23:43:52.971Z,0
2017-06-16T23:44:52.642Z,0
2017-06-16T23:45:52.953Z,0
2017-06-16T23:46:52.960Z,0
2017-06-16T23:47:52.961Z,0
2017-06-16T23:48:52.944Z,0
2017-06-16T23:49:52.601Z,0
2017-06-16T23:50:53.248Z,0
2017-06-16T23:51:53.247Z,0
2017-06-16T23:52:52.602Z,0
2017-06-16T23:53:52.901Z,0
2017-06-16T23:54:52.905Z,0
2017-06-16T23:55:52.898Z,0
2017-06-16T23:56:52.890Z,0
2017-06-16T23:57:52.234Z,0
2017-06-16T23:58:52.897Z,0
2017-06-16T23:59:53.195Z,0
