createdAt,value
2022-09-26T00:00:00.904Z,13.24
2022-09-26T00:05:02.518Z,13.08
2022-09-26T00:10:04.608Z,13.24
2022-09-26T00:15:06.952Z,13.10
2022-09-26T00:20:09.088Z,13.22
2022-09-26T00:25:10.715Z,13.04
2022-09-26T00:30:12.391Z,13.22
2022-09-26T00:35:13.925Z,13.13
2022-09-26T00:40:16.339Z,13.05
2022-09-26T00:45:17.980Z,13.01
2022-09-26T00:50:26.754Z,12.99
2022-09-26T00:55:35.077Z,13.01
2022-09-26T01:00:42.241Z,12.97
2022-09-26T01:05:45.592Z,13.04
2022-09-26T01:10:47.318Z,12.86
2022-09-26T01:15:49.238Z,12.71
2022-09-26T01:21:44.949Z,12.71
2022-09-26T01:27:08.417Z,12.70
2022-09-26T01:32:48.105Z,12.45
2022-09-26T01:38:13.257Z,12.44
2022-09-26T01:43:56.663Z,12.37
2022-09-26T01:49:10.985Z,12.57
2022-09-26T01:54:21.739Z,12.52
2022-09-26T01:59:38.482Z,12.27
2022-09-26T02:04:45.772Z,11.97
2022-09-26T02:09:59.262Z,11.95
2022-09-26T02:15:04.907Z,11.95
2022-09-26T02:20:24.714Z,11.89
2022-09-26T02:25:28.453Z,11.54
2022-09-26T02:30:30.526Z,11.75
2022-09-26T02:35:52.280Z,11.49
2022-09-26T02:41:04.831Z,11.41
2022-09-26T02:46:39.648Z,11.21
2022-09-26T02:52:00.029Z,11.12
2022-09-26T02:57:24.889Z,10.90
2022-09-26T03:02:34.003Z,10.96
2022-09-26T03:08:11.611Z,11.03
2022-09-26T03:13:16.861Z,11.47
2022-09-26T03:18:22.775Z,11.28
2022-09-26T03:23:26.123Z,11.27
2022-09-26T03:28:37.577Z,11.00
2022-09-26T03:33:40.507Z,11.21
2022-09-26T03:38:42.523Z,10.97
2022-09-26T03:43:58.842Z,10.66
2022-09-26T03:49:12.160Z,10.68
2022-09-26T03:54:14.345Z,11.20
2022-09-26T03:59:16.313Z,11.09
2022-09-26T04:04:19.163Z,11.13
2022-09-26T04:09:21.561Z,10.85
2022-09-26T04:14:26.468Z,10.91
2022-09-26T04:19:31.737Z,10.82
2022-09-26T04:24:34.607Z,10.78
2022-09-26T04:29:36.341Z,10.69
2022-09-26T04:34:44.406Z,10.69
2022-09-26T04:39:46.217Z,10.78
2022-09-26T04:44:48.279Z,11.16
2022-09-26T04:49:51.607Z,11.18
2022-09-26T04:54:53.223Z,11.08
2022-09-26T04:59:54.871Z,11.20
2022-09-26T05:04:59.745Z,11.11
2022-09-26T05:10:04.172Z,10.99
2022-09-26T05:15:14.970Z,10.99
2022-09-26T05:26:04.047Z,11.11
2022-09-26T05:31:17.769Z,11.22
2022-09-26T05:36:23.492Z,11.24
2022-09-26T05:41:39.539Z,11.21
2022-09-26T05:46:43.603Z,11.21
2022-09-26T05:51:47.138Z,11.17
2022-09-26T05:57:12.976Z,11.15
2022-09-26T06:03:19.969Z,11.21
2022-09-26T06:08:38.599Z,11.09
2022-09-26T06:14:00.586Z,11.02
2022-09-26T06:19:02.666Z,11.04
2022-09-26T06:24:04.718Z,10.75
2022-09-26T06:29:12.094Z,10.54
2022-09-26T06:34:17.232Z,10.54
2022-09-26T06:39:41.407Z,10.80
2022-09-26T06:51:08.387Z,11.26
2022-09-26T06:56:12.260Z,11.19
2022-09-26T07:08:17.141Z,11.28
2022-09-26T07:13:23.125Z,11.26
2022-09-26T07:30:05.542Z,11.80
2022-09-26T07:41:03.528Z,12.21
2022-09-26T07:46:25.033Z,12.03
2022-09-26T07:51:31.408Z,12.39
2022-09-26T07:56:35.192Z,12.69
2022-09-26T08:01:54.884Z,12.96
2022-09-26T08:07:09.846Z,13.18
2022-09-26T08:12:18.150Z,13.25
2022-09-26T08:17:24.119Z,13.53
2022-09-26T08:22:27.078Z,13.56
2022-09-26T08:27:32.558Z,13.38
2022-09-26T08:32:34.903Z,13.48
2022-09-26T08:37:36.694Z,13.14
2022-09-26T08:43:20.737Z,13.20
2022-09-26T08:49:29.201Z,13.76
2022-09-26T08:54:44.137Z,14.13
2022-09-26T08:59:47.372Z,14.34
2022-09-26T09:05:06.176Z,14.34
2022-09-26T09:10:18.033Z,14.55
2022-09-26T09:15:52.652Z,15.13
2022-09-26T09:22:03.731Z,15.48
2022-09-26T09:27:53.373Z,15.62
2022-09-26T09:33:13.505Z,16.08
2022-09-26T09:38:31.286Z,16.44
2022-09-26T09:43:48.601Z,16.15
2022-09-26T09:48:56.175Z,16.15
2022-09-26T09:54:24.199Z,16.30
2022-09-26T09:59:44.939Z,16.77
2022-09-26T10:04:56.550Z,16.94
2022-09-26T10:09:58.605Z,16.98
2022-09-26T10:15:26.197Z,17.30
2022-09-26T10:20:55.370Z,17.86
2022-09-26T10:26:03.611Z,18.20
2022-09-26T10:31:10.419Z,18.51
2022-09-26T10:36:33.962Z,18.73
2022-09-26T10:41:41.728Z,19.04
2022-09-26T10:46:46.475Z,19.02
2022-09-26T10:52:18.900Z,19.44
2022-09-26T10:57:28.240Z,19.35
2022-09-26T11:02:31.264Z,19.65
2022-09-26T11:07:39.576Z,19.78
2022-09-26T11:13:20.958Z,19.32
2022-09-26T11:18:41.916Z,18.59
2022-09-26T11:23:50.832Z,18.72
2022-09-26T11:29:03.911Z,19.40
2022-09-26T11:34:31.496Z,19.57
2022-09-26T11:40:31.733Z,20.02
2022-09-26T11:45:59.913Z,19.55
2022-09-26T11:52:13.080Z,18.93
2022-09-26T11:57:42.455Z,18.56
2022-09-26T12:02:54.402Z,18.04
2022-09-26T12:08:07.804Z,17.77
2022-09-26T12:13:22.473Z,17.60
2022-09-26T12:18:46.380Z,17.32
2022-09-26T12:23:57.265Z,17.00
2022-09-26T12:29:40.630Z,16.92
2022-09-26T12:35:07.188Z,17.10
2022-09-26T12:40:48.580Z,17.22
2022-09-26T12:45:57.112Z,17.11
2022-09-26T12:51:04.533Z,17.33
2022-09-26T12:56:12.459Z,17.61
2022-09-26T13:01:13.985Z,17.79
2022-09-26T13:07:02.394Z,17.54
2022-09-26T13:12:16.767Z,17.31
2022-09-26T13:17:37.369Z,17.45
2022-09-26T13:22:48.105Z,17.74
2022-09-26T13:28:05.057Z,17.62
2022-09-26T13:33:18.449Z,17.53
2022-09-26T13:38:39.165Z,17.39
2022-09-26T13:44:12.942Z,17.19
2022-09-26T13:49:25.038Z,17.28
2022-09-26T13:54:44.082Z,17.27
2022-09-26T13:59:54.151Z,17.30
2022-09-26T14:05:18.484Z,17.21
2022-09-26T14:10:32.291Z,17.38
2022-09-26T14:15:48.599Z,17.44
2022-09-26T14:20:56.546Z,17.40
2022-09-26T14:26:06.099Z,17.36
2022-09-26T14:31:33.555Z,17.31
2022-09-26T14:36:35.475Z,17.40
2022-09-26T14:41:41.938Z,17.20
2022-09-26T14:46:43.950Z,17.11
2022-09-26T14:51:48.868Z,17.08
2022-09-26T14:57:00.882Z,17.06
2022-09-26T15:02:15.236Z,17.02
2022-09-26T15:07:26.171Z,16.94
2022-09-26T15:12:39.966Z,16.87
2022-09-26T15:17:48.713Z,16.92
2022-09-26T15:22:52.779Z,16.84
2022-09-26T15:27:56.031Z,16.76
2022-09-26T15:32:58.693Z,16.63
2022-09-26T15:38:10.359Z,16.50
2022-09-26T15:43:22.870Z,16.53
2022-09-26T15:48:34.374Z,16.35
2022-09-26T15:53:47.359Z,16.26
2022-09-26T15:59:21.326Z,16.11
2022-09-26T16:04:28.833Z,15.97
2022-09-26T16:09:35.621Z,15.89
2022-09-26T16:15:00.116Z,15.63
2022-09-26T16:20:11.721Z,15.47
2022-09-26T16:25:19.373Z,15.37
2022-09-26T16:30:20.996Z,15.27
2022-09-26T16:35:29.476Z,15.34
2022-09-26T16:40:34.384Z,15.16
2022-09-26T16:45:36.582Z,15.11
2022-09-26T16:50:39.326Z,14.97
2022-09-26T16:55:40.905Z,14.90
2022-09-26T17:01:01.180Z,14.55
2022-09-26T17:06:03.315Z,14.43
2022-09-26T17:11:14.266Z,14.36
2022-09-26T17:16:16.439Z,14.11
2022-09-26T17:21:18.110Z,14.06
2022-09-26T17:26:23.747Z,13.88
2022-09-26T17:31:26.931Z,13.71
2022-09-26T17:36:29.740Z,13.54
2022-09-26T17:41:34.367Z,13.44
2022-09-26T17:46:39.426Z,13.27
2022-09-26T17:51:42.291Z,13.12
2022-09-26T17:56:43.864Z,12.97
2022-09-26T18:01:50.114Z,12.82
2022-09-26T18:06:51.772Z,12.86
2022-09-26T18:11:59.644Z,12.82
2022-09-26T18:17:02.089Z,12.79
2022-09-26T18:22:03.807Z,12.65
2022-09-26T18:27:07.268Z,12.63
2022-09-26T18:32:25.573Z,12.60
2022-09-26T18:37:27.109Z,12.56
2022-09-26T18:42:28.694Z,12.60
2022-09-26T18:47:35.543Z,12.59
2022-09-26T18:52:37.168Z,12.61
2022-09-26T18:57:57.314Z,12.61
2022-09-26T19:02:58.952Z,12.45
2022-09-26T19:08:01.378Z,12.36
2022-09-26T19:13:03.816Z,12.29
2022-09-26T19:18:05.608Z,12.14
2022-09-26T19:23:10.535Z,12.03
2022-09-26T19:28:23.054Z,12.06
2022-09-26T19:33:24.807Z,12.00
2022-09-26T19:38:27.124Z,11.86
