createdAt,value
2022-11-23T00:00:42.855Z,51.25
2022-11-23T00:03:29.949Z,50.13
2022-11-23T00:05:56.802Z,54.38
2022-11-23T00:08:23.972Z,49.03
2022-11-23T00:10:50.875Z,50.05
2022-11-23T00:13:18.012Z,45.95
2022-11-23T00:15:44.854Z,52.00
2022-11-23T00:18:11.979Z,52.00
2022-11-23T00:20:39.920Z,47.63
2022-11-23T00:23:07.156Z,42.80
2022-11-23T00:25:35.013Z,44.45
2022-11-23T00:28:02.173Z,44.03
2022-11-23T00:30:29.408Z,50.90
2022-11-23T00:32:57.010Z,45.42
2022-11-23T00:35:23.943Z,43.90
2022-11-23T00:37:51.112Z,48.65
2022-11-23T00:40:17.984Z,45.58
2022-11-23T00:42:45.119Z,50.42
2022-11-23T00:45:12.003Z,47.22
2022-11-23T00:47:39.258Z,47.03
2022-11-23T00:50:06.425Z,44.50
2022-11-23T00:52:33.561Z,51.72
2022-11-23T00:55:00.470Z,45.40
2022-11-23T00:57:27.650Z,44.42
2022-11-23T00:59:54.502Z,47.00
2022-11-23T01:02:21.718Z,38.95
2022-11-23T01:04:48.621Z,45.45
2022-11-23T01:07:15.832Z,45.70
2022-11-23T01:09:42.776Z,40.70
2022-11-23T01:12:10.000Z,43.20
2022-11-23T01:14:36.907Z,43.88
2022-11-23T01:17:04.054Z,40.10
2022-11-23T01:19:31.246Z,44.95
2022-11-23T01:21:58.768Z,36.13
2022-11-23T01:24:25.629Z,42.78
2022-11-23T01:26:53.935Z,42.28
2022-11-23T01:29:21.411Z,43.45
2022-11-23T01:31:48.680Z,46.17
2022-11-23T01:34:16.188Z,43.80
2022-11-23T01:36:44.447Z,46.08
2022-11-23T01:39:12.613Z,44.20
2022-11-23T01:41:41.876Z,36.33
2022-11-23T01:44:28.892Z,40.65
2022-11-23T01:47:02.030Z,40.63
2022-11-23T01:49:42.558Z,37.15
2022-11-23T01:52:23.432Z,38.17
2022-11-23T01:54:54.246Z,38.08
2022-11-23T01:57:39.168Z,42.55
2022-11-23T02:00:06.552Z,42.55
2022-11-23T02:02:36.338Z,38.70
2022-11-23T02:05:05.159Z,35.38
2022-11-23T02:07:33.348Z,36.53
2022-11-23T02:10:00.568Z,48.05
2022-11-23T02:12:27.690Z,44.78
2022-11-23T02:14:54.598Z,45.30
2022-11-23T02:17:22.144Z,46.35
2022-11-23T02:19:54.915Z,42.97
2022-11-23T02:22:40.736Z,42.38
2022-11-23T02:25:16.632Z,45.53
2022-11-23T02:27:46.960Z,38.97
2022-11-23T02:30:14.775Z,45.28
2022-11-23T02:32:42.437Z,34.42
2022-11-23T02:35:12.114Z,50.28
2022-11-23T02:37:41.781Z,47.55
2022-11-23T02:40:44.320Z,43.90
2022-11-23T02:43:11.640Z,44.55
2022-11-23T02:45:41.455Z,41.00
2022-11-23T02:48:08.636Z,42.95
2022-11-23T02:50:35.552Z,39.25
2022-11-23T02:53:02.779Z,38.42
2022-11-23T02:55:29.670Z,42.90
2022-11-23T02:57:57.177Z,40.30
2022-11-23T03:00:24.151Z,41.80
2022-11-23T03:02:51.355Z,41.53
2022-11-23T03:05:18.318Z,42.25
2022-11-23T03:07:45.561Z,37.70
2022-11-23T03:10:12.836Z,42.63
2022-11-23T03:12:40.291Z,46.92
2022-11-23T03:15:07.556Z,44.88
2022-11-23T03:17:35.526Z,47.05
2022-11-23T03:20:02.895Z,46.00
2022-11-23T03:22:30.187Z,37.60
2022-11-23T03:24:57.565Z,43.45
2022-11-23T03:27:24.957Z,47.03
2022-11-23T03:29:51.824Z,45.25
2022-11-23T03:32:18.987Z,41.20
2022-11-23T03:34:45.849Z,40.72
2022-11-23T03:37:12.981Z,45.92
2022-11-23T03:39:44.223Z,44.30
2022-11-23T03:44:39.856Z,41.55
2022-11-23T03:47:07.032Z,45.97
2022-11-23T03:49:34.162Z,43.42
2022-11-23T03:52:01.386Z,41.58
2022-11-23T03:54:28.221Z,49.92
2022-11-23T03:56:55.370Z,46.35
2022-11-23T03:59:22.229Z,45.03
2022-11-23T04:01:49.380Z,43.80
2022-11-23T04:04:18.817Z,43.15
2022-11-23T04:06:46.020Z,48.75
2022-11-23T04:09:13.362Z,50.00
2022-11-23T04:11:40.496Z,41.72
2022-11-23T04:14:07.591Z,44.38
2022-11-23T04:16:34.767Z,49.83
2022-11-23T04:19:01.652Z,37.08
2022-11-23T04:21:29.109Z,39.42
2022-11-23T04:23:55.972Z,36.75
2022-11-23T04:26:23.131Z,42.78
2022-11-23T04:28:50.085Z,42.22
2022-11-23T04:31:17.226Z,45.25
2022-11-23T04:33:44.083Z,39.78
2022-11-23T04:36:11.320Z,47.35
2022-11-23T04:38:38.279Z,48.00
2022-11-23T04:41:05.518Z,52.30
2022-11-23T04:43:32.493Z,46.22
2022-11-23T04:45:59.881Z,34.88
2022-11-23T04:48:26.703Z,37.25
2022-11-23T04:50:55.798Z,44.10
2022-11-23T04:53:22.902Z,42.30
2022-11-23T04:55:50.066Z,36.60
2022-11-23T04:58:16.907Z,39.25
2022-11-23T05:00:44.149Z,43.65
2022-11-23T05:03:11.186Z,38.22
2022-11-23T05:05:39.709Z,42.45
2022-11-23T05:08:07.928Z,45.28
2022-11-23T05:10:35.903Z,37.03
2022-11-23T05:13:03.137Z,44.70
2022-11-23T05:15:30.480Z,38.92
2022-11-23T05:18:07.876Z,40.97
2022-11-23T05:20:35.417Z,34.45
2022-11-23T05:23:02.309Z,52.88
2022-11-23T05:25:29.494Z,44.97
2022-11-23T05:27:56.432Z,49.60
2022-11-23T05:30:24.231Z,47.70
2022-11-23T05:32:51.095Z,44.88
2022-11-23T05:35:18.372Z,51.47
2022-11-23T05:37:45.237Z,40.70
2022-11-23T05:40:12.991Z,54.90
2022-11-23T05:42:39.874Z,54.97
2022-11-23T05:45:11.290Z,57.45
2022-11-23T05:47:38.731Z,57.88
2022-11-23T05:50:06.596Z,55.95
2022-11-23T05:52:33.487Z,53.83
2022-11-23T05:55:00.924Z,52.85
2022-11-23T05:57:27.780Z,55.22
2022-11-23T05:59:55.005Z,62.83
2022-11-23T06:02:21.881Z,67.72
2022-11-23T06:04:49.042Z,55.45
2022-11-23T06:07:15.993Z,56.92
2022-11-23T06:09:43.217Z,57.75
2022-11-23T06:12:10.122Z,64.88
2022-11-23T06:14:37.303Z,50.63
2022-11-23T06:17:04.442Z,52.28
2022-11-23T06:19:32.095Z,61.35
2022-11-23T06:21:59.377Z,51.78
2022-11-23T06:24:26.712Z,59.95
2022-11-23T06:26:54.384Z,60.05
2022-11-23T06:29:22.419Z,62.53
2022-11-23T06:31:49.368Z,56.45
2022-11-23T06:34:16.568Z,45.97
2022-11-23T06:36:43.512Z,61.53
2022-11-23T06:39:10.795Z,57.22
2022-11-23T06:41:37.941Z,54.13
2022-11-23T06:44:05.853Z,54.30
2022-11-23T06:46:33.802Z,64.70
2022-11-23T06:49:01.120Z,50.53
2022-11-23T06:51:27.992Z,52.53
2022-11-23T06:53:55.536Z,53.80
2022-11-23T06:56:22.415Z,49.22
2022-11-23T06:58:49.822Z,54.17
2022-11-23T07:01:16.712Z,62.28
2022-11-23T07:03:43.983Z,62.25
2022-11-23T07:06:11.199Z,50.03
2022-11-23T07:08:43.817Z,57.55
2022-11-23T07:11:13.631Z,59.33
2022-11-23T07:13:40.772Z,57.90
2022-11-23T07:16:07.934Z,52.78
2022-11-23T07:18:35.102Z,51.22
2022-11-23T07:21:01.988Z,57.88
2022-11-23T07:23:29.378Z,52.50
2022-11-23T07:25:56.353Z,39.95
2022-11-23T07:28:23.844Z,46.15
2022-11-23T07:30:52.329Z,50.58
2022-11-23T07:33:19.602Z,45.90
2022-11-23T07:35:47.538Z,55.35
2022-11-23T07:38:14.840Z,47.75
2022-11-23T07:40:41.853Z,49.20
2022-11-23T07:43:09.870Z,46.70
2022-11-23T07:45:39.942Z,42.22
2022-11-23T07:48:09.672Z,45.20
2022-11-23T07:50:38.355Z,42.58
2022-11-23T07:53:07.231Z,45.05
2022-11-23T07:55:34.628Z,56.58
2022-11-23T07:58:01.895Z,48.38
2022-11-23T08:00:29.777Z,53.67
2022-11-23T08:03:26.158Z,50.45
2022-11-23T08:05:46.704Z,42.53
2022-11-23T08:08:13.991Z,42.05
2022-11-23T08:10:46.178Z,53.17
2022-11-23T08:13:15.977Z,41.53
2022-11-23T08:15:42.891Z,39.83
2022-11-23T08:18:10.136Z,50.00
2022-11-23T08:20:37.001Z,42.33
2022-11-23T08:23:04.511Z,46.45
2022-11-23T08:25:31.559Z,47.47
2022-11-23T08:28:04.884Z,41.70
2022-11-23T08:30:32.999Z,45.45
2022-11-23T08:33:05.006Z,48.28
2022-11-23T08:35:34.421Z,55.15
2022-11-23T08:38:02.153Z,46.35
2022-11-23T08:40:29.092Z,34.45
2022-11-23T08:42:56.398Z,44.78
2022-11-23T08:45:23.505Z,40.58
2022-11-23T08:47:51.165Z,37.70
2022-11-23T08:50:18.257Z,38.90
2022-11-23T08:52:45.822Z,48.67
2022-11-23T08:55:12.813Z,39.88
2022-11-23T08:57:40.181Z,49.47
2022-11-23T09:00:07.868Z,49.05
2022-11-23T09:02:35.050Z,44.42
2022-11-23T09:05:02.047Z,47.97
2022-11-23T09:07:29.385Z,38.85
2022-11-23T09:09:56.330Z,32.72
2022-11-23T09:12:23.747Z,35.50
2022-11-23T09:14:50.690Z,39.28
2022-11-23T09:17:17.869Z,36.25
2022-11-23T09:19:44.834Z,32.75
2022-11-23T09:22:12.145Z,34.92
2022-11-23T09:24:39.070Z,38.50
2022-11-23T09:27:06.327Z,33.10
2022-11-23T09:29:33.345Z,35.17
2022-11-23T09:32:02.819Z,42.15
2022-11-23T09:34:30.093Z,31.85
2022-11-23T09:36:57.408Z,29.75
2022-11-23T09:39:24.585Z,36.63
2022-11-23T09:42:00.402Z,31.75
2022-11-23T09:44:55.825Z,37.08
2022-11-23T09:47:48.302Z,32.90
2022-11-23T09:50:27.150Z,37.45
2022-11-23T09:52:54.276Z,36.97
2022-11-23T09:55:47.272Z,39.92
2022-11-23T09:58:17.943Z,35.25
2022-11-23T10:00:59.318Z,31.42
2022-11-23T10:03:27.849Z,35.63
2022-11-23T10:06:02.540Z,38.28
2022-11-23T10:08:36.294Z,32.03
2022-11-23T10:11:11.246Z,34.80
2022-11-23T10:13:53.827Z,30.58
2022-11-23T10:16:33.071Z,33.17
2022-11-23T10:19:26.887Z,31.77
2022-11-23T10:22:09.254Z,31.00
2022-11-23T10:24:44.859Z,33.38
2022-11-23T10:27:18.921Z,36.30
2022-11-23T10:29:46.573Z,35.85
2022-11-23T10:32:37.991Z,34.95
2022-11-23T10:35:32.431Z,34.92
2022-11-23T10:38:19.694Z,30.85
2022-11-23T10:41:09.778Z,33.50
2022-11-23T10:44:13.668Z,34.28
2022-11-23T10:46:41.424Z,36.67
2022-11-23T10:49:30.565Z,28.23
2022-11-23T10:52:03.698Z,26.25
2022-11-23T10:54:47.815Z,30.55
2022-11-23T10:57:28.256Z,27.73
2022-11-23T11:00:14.145Z,32.75
2022-11-23T11:02:43.755Z,30.08
2022-11-23T11:06:07.147Z,35.03
2022-11-23T11:08:23.199Z,29.05
2022-11-23T11:11:08.825Z,41.47
2022-11-23T11:13:47.590Z,41.63
2022-11-23T11:16:48.189Z,44.45
2022-11-23T11:19:34.619Z,49.83
2022-11-23T11:22:22.181Z,48.58
2022-11-23T11:24:49.430Z,34.83
2022-11-23T11:27:21.441Z,44.92
2022-11-23T11:29:51.803Z,40.17
2022-11-23T11:32:41.242Z,36.97
2022-11-23T11:35:29.122Z,38.67
2022-11-23T11:38:02.466Z,36.15
2022-11-23T11:40:39.422Z,28.30
2022-11-23T11:43:27.703Z,39.63
2022-11-23T11:49:12.736Z,32.80
2022-11-23T11:51:44.111Z,31.90
2022-11-23T11:54:36.179Z,38.47
2022-11-23T11:57:31.013Z,38.97
2022-11-23T12:00:00.517Z,42.85
2022-11-23T12:02:35.604Z,44.60
2022-11-23T12:05:22.869Z,37.78
2022-11-23T12:08:11.869Z,137.20
2022-11-23T12:10:48.833Z,67.35
2022-11-23T12:13:24.360Z,41.35
2022-11-23T12:16:22.350Z,36.47
2022-11-23T12:19:24.759Z,42.63
2022-11-23T12:22:19.640Z,40.17
2022-11-23T12:25:14.479Z,36.22
2022-11-23T12:28:07.399Z,36.55
2022-11-23T12:30:47.517Z,41.65
2022-11-23T12:36:50.577Z,36.35
2022-11-23T12:39:42.419Z,35.80
2022-11-23T12:42:09.215Z,32.38
2022-11-23T12:44:48.620Z,40.20
2022-11-23T12:47:15.865Z,37.47
2022-11-23T12:49:52.057Z,34.40
2022-11-23T12:52:55.171Z,34.17
2022-11-23T12:55:48.908Z,39.22
2022-11-23T12:58:18.520Z,38.90
2022-11-23T13:00:55.131Z,41.08
2022-11-23T13:03:50.016Z,27.23
2022-11-23T13:06:59.611Z,29.10
2022-11-23T13:09:57.861Z,37.88
2022-11-23T13:12:34.383Z,45.75
2022-11-23T13:15:29.416Z,40.38
2022-11-23T13:18:01.676Z,42.95
2022-11-23T13:20:28.556Z,39.22
2022-11-23T13:22:58.361Z,56.63
2022-11-23T13:25:29.991Z,33.92
2022-11-23T13:28:00.306Z,38.13
2022-11-23T13:31:13.251Z,30.35
2022-11-23T13:33:30.610Z,40.85
2022-11-23T13:36:05.590Z,39.92
2022-11-23T13:38:38.961Z,39.08
2022-11-23T13:41:34.905Z,45.17
2022-11-23T13:44:22.433Z,34.83
2022-11-23T13:47:19.085Z,35.53
2022-11-23T13:49:47.492Z,32.97
2022-11-23T13:52:24.071Z,36.03
2022-11-23T13:55:05.363Z,41.20
2022-11-23T13:57:34.458Z,41.50
2022-11-23T14:00:39.092Z,39.97
2022-11-23T14:03:49.418Z,46.35
2022-11-23T14:06:33.675Z,51.65
2022-11-23T14:09:12.798Z,38.95
2022-11-23T14:11:55.869Z,42.83
2022-11-23T14:14:30.145Z,43.38
2022-11-23T14:17:26.097Z,38.05
2022-11-23T14:20:18.691Z,36.85
2022-11-23T14:23:14.570Z,36.58
2022-11-23T14:25:51.738Z,41.67
2022-11-23T14:28:28.585Z,37.25
2022-11-23T14:31:17.385Z,45.25
2022-11-23T14:34:05.705Z,40.15
2022-11-23T14:37:08.318Z,55.55
2022-11-23T14:39:54.375Z,42.72
2022-11-23T14:42:25.281Z,41.80
2022-11-23T14:44:53.483Z,39.80
2022-11-23T14:47:29.060Z,45.28
2022-11-23T14:49:56.733Z,40.97
2022-11-23T14:52:34.020Z,43.90
2022-11-23T14:55:05.556Z,51.53
2022-11-23T14:57:43.263Z,39.05
2022-11-23T15:00:39.208Z,43.85
2022-11-23T15:03:49.467Z,39.72
2022-11-23T15:06:15.997Z,42.92
2022-11-23T15:09:03.279Z,47.20
2022-11-23T15:11:32.887Z,49.40
2022-11-23T15:14:02.820Z,37.60
2022-11-23T15:16:38.235Z,34.33
2022-11-23T15:19:19.191Z,39.47
2022-11-23T15:21:47.284Z,42.40
2022-11-23T15:24:26.020Z,35.88
2022-11-23T15:26:55.523Z,33.30
2022-11-23T15:29:37.356Z,33.88
2022-11-23T15:32:34.690Z,35.80
2022-11-23T15:35:08.078Z,39.38
2022-11-23T15:37:50.738Z,38.03
2022-11-23T15:40:19.420Z,35.83
2022-11-23T15:42:49.705Z,76.68
2022-11-23T15:45:41.670Z,43.08
2022-11-23T15:48:29.116Z,41.28
2022-11-23T15:50:59.536Z,53.38
2022-11-23T15:53:49.631Z,46.28
2022-11-23T15:56:32.952Z,44.58
2022-11-23T15:59:04.026Z,38.60
2022-11-23T16:01:31.132Z,40.33
2022-11-23T16:04:04.672Z,43.05
2022-11-23T16:06:39.162Z,49.85
2022-11-23T16:09:50.380Z,47.67
2022-11-23T16:12:26.668Z,40.85
2022-11-23T16:14:58.575Z,47.42
2022-11-23T16:17:27.879Z,56.50
2022-11-23T16:19:58.007Z,46.58
2022-11-23T16:22:32.975Z,53.42
2022-11-23T16:25:02.162Z,54.35
2022-11-23T16:27:29.157Z,59.70
2022-11-23T16:30:01.509Z,62.28
2022-11-23T16:32:31.912Z,55.08
2022-11-23T16:35:20.304Z,53.67
2022-11-23T16:37:47.413Z,55.08
2022-11-23T16:40:14.939Z,52.40
2022-11-23T16:42:41.964Z,54.38
2022-11-23T16:45:09.970Z,63.10
2022-11-23T16:48:00.103Z,61.40
2022-11-23T16:50:29.930Z,42.15
2022-11-23T16:52:57.664Z,51.22
2022-11-23T16:55:25.405Z,55.85
2022-11-23T16:57:52.978Z,68.10
2022-11-23T17:00:22.727Z,59.70
2022-11-23T17:02:49.734Z,61.97
2022-11-23T17:05:19.422Z,56.00
2022-11-23T17:07:47.054Z,54.67
2022-11-23T17:10:15.139Z,61.55
2022-11-23T17:12:50.374Z,49.88
2022-11-23T17:15:22.582Z,49.08
2022-11-23T17:17:50.095Z,53.88
2022-11-23T17:20:18.273Z,64.05
2022-11-23T17:22:45.373Z,51.58
2022-11-23T17:25:15.113Z,65.95
2022-11-23T17:27:43.747Z,66.65
2022-11-23T17:30:14.913Z,55.40
2022-11-23T17:32:41.975Z,53.58
2022-11-23T17:35:09.444Z,62.03
2022-11-23T17:37:37.299Z,59.90
2022-11-23T17:40:04.904Z,48.50
2022-11-23T17:42:31.837Z,67.28
2022-11-23T17:44:59.108Z,72.63
2022-11-23T17:47:28.886Z,55.55
2022-11-23T17:49:57.632Z,62.00
2022-11-23T17:52:24.736Z,86.00
2022-11-23T17:54:52.294Z,51.90
2022-11-23T17:57:23.525Z,87.55
2022-11-23T17:59:51.049Z,49.05
2022-11-23T18:02:19.503Z,56.95
2022-11-23T18:04:47.798Z,54.28
2022-11-23T18:07:16.174Z,52.33
2022-11-23T18:09:43.910Z,52.55
2022-11-23T18:12:11.055Z,54.05
2022-11-23T18:14:38.630Z,84.18
2022-11-23T18:17:06.031Z,53.65
2022-11-23T18:19:33.440Z,49.22
2022-11-23T18:22:00.607Z,43.45
2022-11-23T18:24:27.770Z,54.70
2022-11-23T18:26:54.694Z,51.95
2022-11-23T18:29:22.232Z,62.72
2022-11-23T18:31:49.298Z,52.28
2022-11-23T18:34:16.624Z,49.35
2022-11-23T18:36:43.572Z,45.35
2022-11-23T18:39:10.770Z,46.67
2022-11-23T18:41:37.893Z,53.58
2022-11-23T18:44:05.090Z,57.58
2022-11-23T18:46:33.251Z,65.53
2022-11-23T18:49:00.527Z,55.15
2022-11-23T18:51:27.458Z,53.45
2022-11-23T18:53:55.656Z,68.03
2022-11-23T18:56:22.597Z,77.72
2022-11-23T18:58:51.189Z,59.20
2022-11-23T19:01:20.666Z,59.35
2022-11-23T19:03:51.287Z,57.15
2022-11-23T19:06:19.797Z,76.22
2022-11-23T19:08:49.331Z,63.15
2022-11-23T19:11:19.569Z,52.70
2022-11-23T19:13:52.486Z,60.95
2022-11-23T19:16:27.153Z,53.83
2022-11-23T19:19:02.523Z,55.53
2022-11-23T19:21:31.866Z,63.85
2022-11-23T19:24:00.354Z,59.25
2022-11-23T19:26:29.268Z,62.47
2022-11-23T19:28:57.164Z,60.15
2022-11-23T19:31:27.138Z,63.72
2022-11-23T19:34:01.036Z,63.92
2022-11-23T19:36:30.022Z,78.45
2022-11-23T19:38:58.219Z,58.20
2022-11-23T19:41:29.991Z,57.50
2022-11-23T19:43:59.136Z,59.58
2022-11-23T19:46:27.281Z,52.67
2022-11-23T19:48:55.881Z,54.28
2022-11-23T19:51:23.634Z,64.55
2022-11-23T19:53:51.409Z,69.32
2022-11-23T19:56:24.019Z,58.78
2022-11-23T19:58:52.594Z,69.75
2022-11-23T20:01:21.585Z,61.63
2022-11-23T20:03:52.284Z,67.93
2022-11-23T20:06:26.250Z,68.85
2022-11-23T20:09:01.273Z,69.82
2022-11-23T20:11:30.197Z,62.28
2022-11-23T20:13:58.063Z,67.28
2022-11-23T20:16:26.998Z,62.65
2022-11-23T20:19:02.185Z,64.97
2022-11-23T20:21:31.000Z,71.55
2022-11-23T20:24:16.953Z,66.50
2022-11-23T20:26:44.438Z,61.70
2022-11-23T20:29:13.712Z,71.00
2022-11-23T20:31:41.752Z,71.38
2022-11-23T20:34:11.705Z,73.57
2022-11-23T20:36:41.644Z,68.95
2022-11-23T20:39:11.394Z,65.85
2022-11-23T20:41:38.718Z,63.25
2022-11-23T20:44:13.735Z,59.28
2022-11-23T20:49:30.054Z,63.85
2022-11-23T20:51:58.291Z,75.05
2022-11-23T20:54:25.183Z,66.20
2022-11-23T20:56:52.363Z,71.80
2022-11-23T20:59:20.257Z,56.50
2022-11-23T21:01:47.757Z,73.53
2022-11-23T21:04:14.673Z,73.20
2022-11-23T21:06:42.958Z,60.30
2022-11-23T21:09:11.163Z,63.13
2022-11-23T21:11:57.167Z,67.50
2022-11-23T21:14:27.915Z,89.35
2022-11-23T21:16:58.705Z,71.85
2022-11-23T21:19:37.939Z,103.45
2022-11-23T21:22:08.316Z,125.60
2022-11-23T21:24:36.409Z,70.93
2022-11-23T21:27:05.659Z,78.15
2022-11-23T21:29:33.833Z,65.55
2022-11-23T21:32:03.974Z,69.53
2022-11-23T21:34:31.630Z,73.63
2022-11-23T21:36:59.474Z,79.63
2022-11-23T21:39:26.795Z,71.72
2022-11-23T21:41:54.380Z,68.95
2022-11-23T21:44:22.945Z,77.82
2022-11-23T21:46:50.812Z,66.80
2022-11-23T21:49:17.954Z,68.75
2022-11-23T21:51:45.945Z,72.32
2022-11-23T21:54:16.449Z,67.10
2022-11-23T21:56:45.579Z,69.85
2022-11-23T21:59:13.391Z,79.43
2022-11-23T22:01:41.347Z,66.80
2022-11-23T22:04:11.332Z,73.65
2022-11-23T22:06:39.957Z,73.50
2022-11-23T22:09:09.599Z,66.88
2022-11-23T22:11:39.545Z,71.75
2022-11-23T22:14:09.838Z,80.07
2022-11-23T22:16:53.783Z,75.07
2022-11-23T22:19:20.792Z,81.10
2022-11-23T22:21:48.383Z,82.03
2022-11-23T22:24:19.692Z,78.75
2022-11-23T22:26:47.924Z,81.00
2022-11-23T22:29:15.204Z,72.70
2022-11-23T22:31:43.657Z,90.72
2022-11-23T22:34:13.212Z,66.32
2022-11-23T22:36:41.116Z,84.07
2022-11-23T22:39:08.835Z,85.53
2022-11-23T22:41:37.915Z,79.43
2022-11-23T22:44:07.659Z,78.53
2022-11-23T22:46:35.558Z,83.25
2022-11-23T22:49:03.069Z,75.82
2022-11-23T22:51:30.473Z,65.15
2022-11-23T22:53:59.272Z,56.13
2022-11-23T22:56:27.970Z,62.30
2022-11-23T22:58:55.203Z,62.05
2022-11-23T23:01:28.035Z,62.97
2022-11-23T23:04:00.546Z,63.72
2022-11-23T23:06:30.570Z,77.65
2022-11-23T23:08:59.517Z,82.55
2022-11-23T23:11:29.214Z,73.38
2022-11-23T23:13:57.090Z,69.47
2022-11-23T23:16:24.981Z,70.75
2022-11-23T23:18:52.225Z,79.65
2022-11-23T23:21:21.598Z,87.28
2022-11-23T23:23:51.031Z,75.13
2022-11-23T23:26:23.265Z,80.45
2022-11-23T23:28:55.770Z,78.43
2022-11-23T23:31:23.691Z,80.65
2022-11-23T23:33:51.126Z,72.72
2022-11-23T23:36:20.998Z,82.65
2022-11-23T23:38:48.218Z,76.10
2022-11-23T23:41:15.911Z,76.80
2022-11-23T23:43:43.294Z,70.57
2022-11-23T23:46:12.883Z,69.25
2022-11-23T23:48:40.834Z,83.82
2022-11-23T23:51:09.952Z,70.78
2022-11-23T23:53:37.322Z,74.97
2022-11-23T23:56:07.766Z,75.22
2022-11-23T23:58:35.150Z,76.28
