createdAt,value
2023-05-13T00:00:11.774Z,4.86
2023-05-13T00:02:40.975Z,4.93
2023-05-13T00:05:09.854Z,5.06
2023-05-13T00:07:38.740Z,5.14
2023-05-13T00:10:08.116Z,5.06
2023-05-13T00:12:37.743Z,5.03
2023-05-13T00:15:06.954Z,5.21
2023-05-13T00:17:36.094Z,5.35
2023-05-13T00:20:05.486Z,5.41
2023-05-13T00:22:34.458Z,5.40
2023-05-13T00:25:03.211Z,5.31
2023-05-13T00:27:33.496Z,5.29
2023-05-13T00:30:02.387Z,5.20
2023-05-13T00:32:32.963Z,5.24
2023-05-13T00:35:01.856Z,5.28
2023-05-13T00:37:32.499Z,5.29
2023-05-13T00:40:01.292Z,5.31
2023-05-13T00:42:32.478Z,5.23
2023-05-13T00:45:01.416Z,5.12
2023-05-13T00:47:33.626Z,5.02
2023-05-13T00:50:03.989Z,4.99
2023-05-13T00:52:33.098Z,4.94
2023-05-13T00:55:01.861Z,4.91
2023-05-13T00:57:34.035Z,5.07
2023-05-13T01:00:04.514Z,5.12
2023-05-13T01:02:51.179Z,5.32
2023-05-13T01:05:39.529Z,5.91
2023-05-13T01:08:20.910Z,6.37
2023-05-13T01:11:03.951Z,6.60
2023-05-13T01:13:43.832Z,6.69
2023-05-13T01:16:47.180Z,6.73
2023-05-13T01:19:36.147Z,6.88
2023-05-13T01:22:06.218Z,7.26
2023-05-13T01:24:35.407Z,7.82
2023-05-13T01:27:06.555Z,8.35
2023-05-13T01:29:36.341Z,8.71
2023-05-13T01:32:06.702Z,9.43
2023-05-13T01:34:36.718Z,10.51
2023-05-13T01:37:06.571Z,11.31
2023-05-13T01:39:38.969Z,12.40
2023-05-13T01:42:12.505Z,13.67
2023-05-13T01:44:42.228Z,15.15
2023-05-13T01:47:10.997Z,14.30
2023-05-13T01:49:40.038Z,12.41
2023-05-13T01:52:09.404Z,10.89
2023-05-13T01:54:38.309Z,9.51
2023-05-13T01:57:11.645Z,8.54
2023-05-13T01:59:40.767Z,9.54
2023-05-13T02:02:11.072Z,12.24
2023-05-13T02:04:40.245Z,12.90
2023-05-13T02:07:09.094Z,11.65
2023-05-13T02:09:37.974Z,9.86
2023-05-13T02:12:08.057Z,10.02
2023-05-13T02:14:38.288Z,12.39
2023-05-13T02:17:07.313Z,13.75
2023-05-13T02:19:36.366Z,12.96
2023-05-13T02:22:05.551Z,11.69
2023-05-13T02:24:35.423Z,10.34
2023-05-13T02:27:07.289Z,9.85
2023-05-13T02:29:39.130Z,11.17
2023-05-13T02:32:08.316Z,13.04
2023-05-13T02:34:37.120Z,14.54
2023-05-13T02:37:06.537Z,15.95
2023-05-13T02:39:40.815Z,16.18
2023-05-13T02:42:09.723Z,15.37
2023-05-13T02:44:38.917Z,14.93
2023-05-13T02:47:08.020Z,13.46
2023-05-13T02:49:39.193Z,12.79
2023-05-13T02:52:08.585Z,13.23
2023-05-13T02:54:39.220Z,12.68
2023-05-13T02:57:08.038Z,11.93
2023-05-13T02:59:36.763Z,12.64
2023-05-13T03:02:06.452Z,13.80
2023-05-13T03:04:35.452Z,13.07
2023-05-13T03:07:04.438Z,13.56
2023-05-13T03:09:35.523Z,13.98
2023-05-13T03:12:04.584Z,15.97
2023-05-13T03:14:35.377Z,17.12
2023-05-13T03:17:05.003Z,17.47
2023-05-13T03:19:37.024Z,17.32
2023-05-13T03:22:06.928Z,18.28
2023-05-13T03:24:35.902Z,19.32
2023-05-13T03:27:05.563Z,20.16
2023-05-13T03:29:34.759Z,19.05
2023-05-13T03:32:05.360Z,16.72
2023-05-13T03:34:36.855Z,14.57
2023-05-13T03:37:06.396Z,13.10
2023-05-13T03:39:35.200Z,13.43
2023-05-13T03:42:04.496Z,15.57
2023-05-13T03:44:34.256Z,16.95
2023-05-13T03:47:05.288Z,16.05
2023-05-13T03:49:35.136Z,13.86
2023-05-13T03:52:04.110Z,12.39
2023-05-13T03:54:32.993Z,11.49
2023-05-13T03:57:03.035Z,11.24
2023-05-13T03:59:31.777Z,11.97
2023-05-13T04:02:01.745Z,13.08
2023-05-13T04:04:32.798Z,14.68
2023-05-13T04:07:01.557Z,14.66
2023-05-13T04:09:30.405Z,13.48
2023-05-13T04:11:59.589Z,14.95
2023-05-13T04:14:29.518Z,17.34
2023-05-13T04:16:58.343Z,18.47
2023-05-13T04:19:27.478Z,19.88
2023-05-13T04:21:56.345Z,20.58
2023-05-13T04:24:25.260Z,20.90
2023-05-13T04:26:54.064Z,19.54
2023-05-13T04:29:24.023Z,18.23
2023-05-13T04:31:52.985Z,17.02
2023-05-13T04:34:21.840Z,16.95
2023-05-13T04:36:51.093Z,16.70
2023-05-13T04:39:19.889Z,15.83
2023-05-13T04:41:48.739Z,16.57
2023-05-13T04:44:17.591Z,17.27
2023-05-13T04:46:46.470Z,16.03
2023-05-13T04:49:15.399Z,15.11
2023-05-13T04:51:48.923Z,15.31
2023-05-13T04:54:24.019Z,16.29
2023-05-13T04:56:52.907Z,15.92
2023-05-13T04:59:21.812Z,15.09
2023-05-13T05:01:51.169Z,15.31
2023-05-13T05:04:20.914Z,15.08
2023-05-13T05:06:50.387Z,15.75
2023-05-13T05:09:19.831Z,16.76
2023-05-13T05:11:51.934Z,16.18
2023-05-13T05:14:23.330Z,15.94
2023-05-13T05:16:54.376Z,17.77
2023-05-13T05:19:24.612Z,18.22
2023-05-13T05:21:55.425Z,18.36
2023-05-13T05:24:24.188Z,18.62
2023-05-13T05:26:52.950Z,19.17
2023-05-13T05:29:22.015Z,19.95
2023-05-13T05:31:51.136Z,19.98
2023-05-13T05:34:20.073Z,18.53
2023-05-13T05:36:49.038Z,16.88
2023-05-13T05:39:18.153Z,16.82
2023-05-13T05:41:47.770Z,18.08
2023-05-13T05:44:16.611Z,18.89
2023-05-13T05:46:46.209Z,18.02
2023-05-13T05:49:15.227Z,16.04
2023-05-13T05:51:44.106Z,14.37
2023-05-13T05:54:13.091Z,13.22
2023-05-13T05:56:42.013Z,12.20
2023-05-13T05:59:10.930Z,11.90
2023-05-13T06:01:41.392Z,11.79
2023-05-13T06:04:10.997Z,12.16
2023-05-13T06:06:41.006Z,13.83
2023-05-13T06:09:10.505Z,14.72
2023-05-13T06:11:39.615Z,17.23
2023-05-13T06:14:08.500Z,18.45
2023-05-13T06:16:37.259Z,18.31
2023-05-13T06:19:06.118Z,18.03
2023-05-13T06:21:35.379Z,16.18
2023-05-13T06:24:04.199Z,14.32
2023-05-13T06:26:33.101Z,13.63
2023-05-13T06:29:02.036Z,13.35
2023-05-13T06:31:30.925Z,15.04
2023-05-13T06:33:59.767Z,15.76
2023-05-13T06:36:28.760Z,14.82
2023-05-13T06:38:57.757Z,13.40
2023-05-13T06:41:26.761Z,12.25
2023-05-13T06:44:00.881Z,12.12
2023-05-13T06:46:31.332Z,14.73
2023-05-13T06:49:00.160Z,15.41
2023-05-13T06:51:29.276Z,14.21
2023-05-13T06:53:58.307Z,14.04
2023-05-13T06:56:27.316Z,13.57
2023-05-13T06:58:56.211Z,13.88
2023-05-13T07:01:27.242Z,15.57
2023-05-13T07:03:57.333Z,16.53
2023-05-13T07:06:26.230Z,16.27
2023-05-13T07:08:54.992Z,15.04
2023-05-13T07:11:23.824Z,13.51
2023-05-13T07:13:52.658Z,12.73
2023-05-13T07:16:21.761Z,12.09
2023-05-13T07:18:51.644Z,11.33
2023-05-13T07:21:20.631Z,10.95
2023-05-13T07:23:49.813Z,10.62
2023-05-13T07:26:18.658Z,11.31
2023-05-13T07:28:47.370Z,11.76
2023-05-13T07:31:16.272Z,11.45
2023-05-13T07:33:45.075Z,10.73
2023-05-13T07:36:13.824Z,10.31
2023-05-13T07:38:43.553Z,10.47
2023-05-13T07:41:12.425Z,10.39
2023-05-13T07:43:41.488Z,11.32
2023-05-13T07:46:10.264Z,13.80
2023-05-13T07:48:39.097Z,14.43
2023-05-13T07:51:08.287Z,13.97
2023-05-13T07:53:37.358Z,13.84
2023-05-13T07:56:06.477Z,13.35
2023-05-13T07:58:35.377Z,12.14
2023-05-13T08:01:05.916Z,11.21
2023-05-13T08:03:35.068Z,10.81
2023-05-13T08:06:03.967Z,10.65
2023-05-13T08:08:32.774Z,10.53
2023-05-13T08:11:01.631Z,10.30
2023-05-13T08:13:30.482Z,10.21
2023-05-13T08:16:02.955Z,10.37
2023-05-13T08:18:31.865Z,10.26
2023-05-13T08:21:01.027Z,9.84
2023-05-13T08:23:43.590Z,9.48
2023-05-13T08:26:13.803Z,9.39
2023-05-13T08:28:44.866Z,9.24
2023-05-13T08:31:14.518Z,9.08
2023-05-13T08:33:45.453Z,8.97
2023-05-13T08:36:15.064Z,8.95
2023-05-13T08:38:44.186Z,8.91
2023-05-13T08:41:17.008Z,8.57
2023-05-13T08:43:48.955Z,8.23
2023-05-13T08:46:19.270Z,8.06
2023-05-13T08:48:49.505Z,8.32
2023-05-13T08:51:18.590Z,8.49
2023-05-13T08:53:49.187Z,8.12
2023-05-13T08:56:18.435Z,7.83
2023-05-13T08:58:47.493Z,7.57
2023-05-13T09:01:18.218Z,7.56
2023-05-13T09:04:00.357Z,7.74
2023-05-13T09:06:29.332Z,7.70
2023-05-13T09:08:58.850Z,7.69
2023-05-13T09:11:29.130Z,7.78
2023-05-13T09:14:04.142Z,7.65
2023-05-13T09:16:33.481Z,7.75
2023-05-13T09:19:05.834Z,7.84
2023-05-13T09:21:36.649Z,7.89
2023-05-13T09:24:19.630Z,7.97
2023-05-13T09:26:49.960Z,8.01
2023-05-13T09:29:20.396Z,7.85
2023-05-13T09:31:58.514Z,7.63
2023-05-13T09:34:35.262Z,7.49
2023-05-13T09:37:08.180Z,7.44
2023-05-13T09:39:43.203Z,7.24
2023-05-13T09:42:19.606Z,7.17
2023-05-13T09:44:49.524Z,7.06
2023-05-13T09:47:18.612Z,7.17
2023-05-13T09:49:59.556Z,7.33
2023-05-13T09:52:31.418Z,7.38
2023-05-13T09:55:02.378Z,7.39
2023-05-13T09:57:35.452Z,7.32
2023-05-13T10:00:10.966Z,7.32
2023-05-13T10:02:44.614Z,7.30
2023-05-13T10:05:14.201Z,7.35
2023-05-13T10:07:45.839Z,7.36
2023-05-13T10:10:14.869Z,7.41
2023-05-13T10:12:44.261Z,7.16
2023-05-13T10:15:14.956Z,6.79
2023-05-13T10:17:45.435Z,6.49
2023-05-13T10:20:15.434Z,6.30
2023-05-13T10:22:45.034Z,6.33
2023-05-13T10:25:14.716Z,6.57
2023-05-13T10:27:44.043Z,6.90
2023-05-13T10:30:14.302Z,7.10
2023-05-13T10:32:43.551Z,7.18
2023-05-13T10:35:18.174Z,7.08
2023-05-13T10:38:01.922Z,6.81
2023-05-13T10:41:12.647Z,6.45
2023-05-13T10:43:42.289Z,6.21
2023-05-13T10:46:15.537Z,5.89
2023-05-13T10:48:49.481Z,5.57
2023-05-13T10:51:23.384Z,5.32
2023-05-13T10:53:58.471Z,5.18
2023-05-13T10:56:29.127Z,5.19
2023-05-13T10:59:02.060Z,5.26
2023-05-13T11:01:46.042Z,5.47
2023-05-13T11:04:20.686Z,5.72
2023-05-13T11:06:54.428Z,5.94
2023-05-13T11:09:23.508Z,6.15
2023-05-13T11:12:00.486Z,6.09
2023-05-13T11:14:31.096Z,5.86
2023-05-13T11:17:03.958Z,5.51
2023-05-13T11:19:38.007Z,5.18
2023-05-13T11:22:07.037Z,5.03
2023-05-13T11:24:37.142Z,4.93
2023-05-13T11:27:24.282Z,4.92
2023-05-13T11:29:56.889Z,5.00
2023-05-13T11:32:59.408Z,5.15
2023-05-13T11:35:28.349Z,5.33
2023-05-13T11:38:01.599Z,5.43
2023-05-13T11:40:32.909Z,5.59
2023-05-13T11:43:02.437Z,5.64
2023-05-13T11:45:32.679Z,5.59
2023-05-13T11:48:22.907Z,5.41
2023-05-13T11:50:55.006Z,5.27
2023-05-13T11:53:24.001Z,5.07
2023-05-13T11:55:53.111Z,4.89
2023-05-13T11:58:22.572Z,4.77
2023-05-13T12:00:53.491Z,4.64
2023-05-13T12:03:22.807Z,4.49
2023-05-13T12:05:52.848Z,4.38
2023-05-13T12:08:23.671Z,4.31
2023-05-13T12:10:53.367Z,4.28
2023-05-13T12:13:23.697Z,4.28
2023-05-13T12:15:53.911Z,4.34
2023-05-13T12:18:22.836Z,4.34
2023-05-13T12:20:52.127Z,4.27
2023-05-13T12:23:21.022Z,4.14
2023-05-13T12:25:51.912Z,3.94
2023-05-13T12:28:28.628Z,3.71
2023-05-13T12:31:01.441Z,3.57
2023-05-13T12:33:45.032Z,3.45
2023-05-13T12:36:19.209Z,3.37
2023-05-13T12:39:02.316Z,3.28
2023-05-13T12:41:34.000Z,3.22
2023-05-13T12:44:04.929Z,3.12
2023-05-13T12:46:35.570Z,3.04
2023-05-13T12:49:06.476Z,2.96
2023-05-13T12:51:35.592Z,2.90
2023-05-13T12:54:04.540Z,2.79
2023-05-13T12:56:33.493Z,2.76
2023-05-13T12:59:02.578Z,2.65
2023-05-13T13:01:33.029Z,2.57
2023-05-13T13:04:02.083Z,2.45
2023-05-13T13:06:31.747Z,2.29
2023-05-13T13:09:00.652Z,2.26
2023-05-13T13:11:30.610Z,2.20
2023-05-13T13:13:59.712Z,2.09
2023-05-13T13:16:28.895Z,2.08
2023-05-13T13:19:01.716Z,2.00
2023-05-13T13:21:31.325Z,1.91
2023-05-13T13:24:00.191Z,1.84
2023-05-13T13:26:29.186Z,1.82
2023-05-13T13:28:58.150Z,1.79
2023-05-13T13:31:27.208Z,1.80
2023-05-13T13:33:59.577Z,1.80
2023-05-13T13:36:28.335Z,1.74
2023-05-13T13:38:57.165Z,1.69
2023-05-13T13:41:26.871Z,1.62
2023-05-13T13:43:57.065Z,1.54
2023-05-13T13:46:26.218Z,1.48
2023-05-13T13:48:55.130Z,1.39
2023-05-13T13:51:23.985Z,1.32
2023-05-13T13:53:53.981Z,1.25
2023-05-13T13:56:24.729Z,1.21
2023-05-13T13:58:53.748Z,1.14
2023-05-13T14:01:23.946Z,1.08
2023-05-13T14:03:54.022Z,1.03
2023-05-13T14:06:26.036Z,0.99
2023-05-13T14:08:55.260Z,0.94
2023-05-13T14:11:24.101Z,0.90
2023-05-13T14:13:53.505Z,0.81
2023-05-13T14:16:22.764Z,0.81
2023-05-13T14:18:52.147Z,0.83
2023-05-13T14:21:22.900Z,0.81
2023-05-13T14:23:51.883Z,0.73
2023-05-13T14:26:21.751Z,0.70
2023-05-13T14:28:50.569Z,0.63
2023-05-13T14:31:19.818Z,0.62
2023-05-13T14:33:49.223Z,0.58
2023-05-13T14:36:18.267Z,0.55
2023-05-13T14:38:47.400Z,0.55
2023-05-13T14:41:20.445Z,0.50
2023-05-13T14:43:49.899Z,0.46
2023-05-13T14:46:19.357Z,0.40
2023-05-13T14:48:48.378Z,0.35
2023-05-13T14:51:17.344Z,0.28
2023-05-13T14:53:46.619Z,0.22
2023-05-13T14:56:15.667Z,0.19
2023-05-13T14:58:44.895Z,0.16
2023-05-13T15:01:14.500Z,0.11
2023-05-13T15:03:44.758Z,0.07
2023-05-13T15:06:13.903Z,-0.02
2023-05-13T15:08:44.033Z,-0.02
2023-05-13T15:11:12.994Z,-0.06
2023-05-13T15:13:41.987Z,-0.10
2023-05-13T15:16:12.145Z,-0.04
2023-05-13T15:18:41.599Z,0.02
2023-05-13T15:21:10.746Z,0.10
2023-05-13T15:23:40.346Z,0.20
2023-05-13T15:26:10.022Z,0.28
2023-05-13T15:28:39.494Z,0.32
2023-05-13T15:31:10.001Z,0.36
2023-05-13T15:33:39.272Z,0.35
2023-05-13T15:36:10.502Z,0.27
2023-05-13T15:38:40.244Z,0.19
2023-05-13T15:41:11.000Z,0.09
2023-05-13T15:43:42.645Z,0.02
2023-05-13T15:46:11.576Z,-0.10
2023-05-13T15:48:40.751Z,-0.11
2023-05-13T15:51:09.685Z,-0.18
2023-05-13T15:53:38.595Z,-0.16
2023-05-13T15:56:07.952Z,-0.22
2023-05-13T15:58:36.909Z,-0.23
2023-05-13T16:01:07.468Z,-0.29
2023-05-13T16:03:38.566Z,-0.35
2023-05-13T16:06:08.401Z,-0.41
2023-05-13T16:08:37.446Z,-0.44
2023-05-13T16:11:06.539Z,-0.48
2023-05-13T16:13:36.477Z,-0.48
2023-05-13T21:38:14.235Z,-3.36
2023-05-13T21:40:44.175Z,-3.37
2023-05-13T21:43:13.033Z,-3.29
2023-05-13T21:45:41.755Z,-3.23
2023-05-13T21:48:10.674Z,-3.16
2023-05-13T21:50:40.479Z,-3.12
2023-05-13T21:53:09.300Z,-3.00
2023-05-13T21:55:38.043Z,-2.91
2023-05-13T21:58:06.871Z,-2.82
2023-05-13T22:00:36.795Z,-2.67
2023-05-13T22:03:06.516Z,-2.59
2023-05-13T22:05:35.305Z,-2.48
2023-05-13T22:08:04.502Z,-2.42
2023-05-13T22:10:33.292Z,-2.39
2023-05-13T22:13:02.168Z,-2.36
2023-05-13T22:15:31.143Z,-2.39
2023-05-13T22:17:59.944Z,-2.34
2023-05-13T22:20:28.893Z,-2.30
2023-05-13T22:22:57.857Z,-2.23
2023-05-13T22:25:26.616Z,-2.18
2023-05-13T22:27:55.313Z,-2.12
2023-05-13T22:30:24.422Z,-2.06
2023-05-13T22:32:53.568Z,-1.98
2023-05-13T22:35:22.377Z,-1.93
2023-05-13T22:37:53.174Z,-1.87
2023-05-13T22:40:22.105Z,-1.85
2023-05-13T22:42:51.160Z,-1.82
2023-05-13T22:45:19.989Z,-1.79
2023-05-13T22:47:49.912Z,-1.81
2023-05-13T22:50:18.898Z,-1.65
2023-05-13T22:52:47.767Z,-1.51
2023-05-13T22:55:16.780Z,-1.25
2023-05-13T22:57:45.711Z,-1.07
2023-05-13T23:00:15.982Z,-0.99
2023-05-13T23:02:44.961Z,-1.07
2023-05-13T23:05:13.852Z,-1.10
2023-05-13T23:07:42.748Z,-1.17
2023-05-13T23:10:11.697Z,-1.25
2023-05-13T23:12:40.751Z,-1.16
2023-05-13T23:15:12.172Z,-1.10
2023-05-13T23:17:41.116Z,-1.04
2023-05-13T23:20:11.549Z,-0.93
2023-05-13T23:22:40.390Z,-0.91
2023-05-13T23:25:09.879Z,-0.87
2023-05-13T23:27:38.686Z,-0.76
2023-05-13T23:30:08.125Z,-0.71
2023-05-13T23:32:37.145Z,-0.70
2023-05-13T23:35:06.916Z,-0.66
2023-05-13T23:37:36.973Z,-0.63
2023-05-13T23:40:06.444Z,-0.49
2023-05-13T23:42:35.207Z,-0.37
2023-05-13T23:45:04.390Z,-0.18
2023-05-13T23:47:36.019Z,-0.12
2023-05-13T23:50:05.778Z,-0.22
2023-05-13T23:52:35.580Z,-0.26
2023-05-13T23:55:04.750Z,-0.13
2023-05-13T23:57:34.910Z,0.03
