createdAt,value
2018-09-12T00:02:19.352Z,98.84
2018-09-12T00:04:48.938Z,99.19
2018-09-12T00:07:18.054Z,99.90
2018-09-12T00:09:47.170Z,100.00
2018-09-12T00:12:17.158Z,100.00
2018-09-12T00:14:47.243Z,100.00
2018-09-12T00:17:17.000Z,100.00
2018-09-12T00:19:46.599Z,100.00
2018-09-12T00:22:16.104Z,100.00
2018-09-12T00:24:45.159Z,100.00
2018-09-12T00:27:14.326Z,100.00
2018-09-12T00:29:43.501Z,100.00
2018-09-12T00:32:12.763Z,100.00
2018-09-12T00:34:41.901Z,100.00
2018-09-12T00:37:11.811Z,100.00
2018-09-12T00:39:47.702Z,100.00
2018-09-12T00:42:16.841Z,100.00
2018-09-12T00:44:46.066Z,100.00
2018-09-12T00:47:15.211Z,98.49
2018-09-12T00:49:45.152Z,97.20
2018-09-12T00:52:14.367Z,97.55
2018-09-12T00:54:45.062Z,98.37
2018-09-12T00:57:15.310Z,99.32
2018-09-12T00:59:44.426Z,99.19
2018-09-12T01:02:13.607Z,99.04
2018-09-12T01:04:43.423Z,97.05
2018-09-12T01:07:12.584Z,94.67
2018-09-12T01:09:41.782Z,92.98
2018-09-12T01:12:11.272Z,92.28
2018-09-12T01:14:40.496Z,91.12
2018-09-12T01:17:10.335Z,90.14
2018-09-12T01:19:39.487Z,90.90
2018-09-12T01:22:09.226Z,90.64
2018-09-12T01:24:38.473Z,91.72
2018-09-12T01:27:08.086Z,93.13
2018-09-12T01:29:37.303Z,95.09
2018-09-12T01:32:06.501Z,96.01
2018-09-12T01:34:35.742Z,96.41
2018-09-12T01:37:05.267Z,97.06
2018-09-12T01:39:34.493Z,97.49
2018-09-12T01:42:03.231Z,98.52
2018-09-12T01:44:32.372Z,99.20
2018-09-12T01:47:01.508Z,99.71
2018-09-12T01:49:30.672Z,100.00
2018-09-12T01:51:59.842Z,99.53
2018-09-12T01:54:28.981Z,100.00
2018-09-12T01:56:58.102Z,99.59
2018-09-12T01:59:27.226Z,95.37
2018-09-12T02:01:56.416Z,93.80
2018-09-12T02:04:25.575Z,93.83
2018-09-12T02:06:54.739Z,94.89
2018-09-12T02:09:23.887Z,95.97
2018-09-12T02:11:53.047Z,97.82
2018-09-12T02:14:22.162Z,99.28
2018-09-12T02:16:51.280Z,99.84
2018-09-12T02:19:20.397Z,99.91
2018-09-12T02:21:50.462Z,100.00
2018-09-12T02:24:20.449Z,100.00
2018-09-12T02:26:49.546Z,100.00
2018-09-12T02:29:18.736Z,100.00
2018-09-12T02:31:48.333Z,100.00
2018-09-12T02:34:17.958Z,100.00
2018-09-12T02:36:46.751Z,100.00
2018-09-12T02:39:16.436Z,100.00
2018-09-12T02:41:45.571Z,100.00
2018-09-12T02:44:14.757Z,100.00
2018-09-12T02:46:43.866Z,100.00
2018-09-12T02:49:12.997Z,100.00
2018-09-12T02:51:42.118Z,100.00
2018-09-12T02:54:11.276Z,100.00
2018-09-12T02:56:41.141Z,100.00
2018-09-12T02:59:10.310Z,100.00
2018-09-12T03:01:39.398Z,100.00
2018-09-12T03:04:09.979Z,100.00
2018-09-12T03:06:39.506Z,100.00
2018-09-12T03:09:09.482Z,100.00
2018-09-12T03:11:38.651Z,100.00
2018-09-12T03:14:07.794Z,100.00
2018-09-12T03:16:37.569Z,100.00
2018-09-12T03:19:06.705Z,100.00
2018-09-12T03:21:35.787Z,100.00
2018-09-12T03:24:05.320Z,100.00
2018-09-12T03:26:34.461Z,100.00
2018-09-12T03:29:03.750Z,100.00
2018-09-12T03:31:33.017Z,100.00
2018-09-12T03:34:02.405Z,100.00
2018-09-12T03:36:31.553Z,100.00
2018-09-12T03:39:00.665Z,100.00
2018-09-12T03:41:29.837Z,100.00
2018-09-12T03:43:58.913Z,100.00
2018-09-12T03:46:28.500Z,100.00
2018-09-12T03:48:57.631Z,100.00
2018-09-12T03:51:26.738Z,100.00
2018-09-12T03:53:55.839Z,100.00
2018-09-12T03:56:24.978Z,100.00
2018-09-12T03:58:54.064Z,100.00
2018-09-12T04:01:23.166Z,100.00
2018-09-12T04:03:52.490Z,100.00
2018-09-12T04:06:21.954Z,100.00
2018-09-12T04:08:51.053Z,100.00
2018-09-12T04:11:20.214Z,100.00
2018-09-12T04:13:49.478Z,100.00
2018-09-12T04:16:18.596Z,100.00
2018-09-12T04:18:47.786Z,100.00
2018-09-12T04:21:16.979Z,100.00
2018-09-12T04:23:46.146Z,100.00
2018-09-12T04:26:15.355Z,100.00
2018-09-12T04:28:45.134Z,100.00
2018-09-12T04:31:14.256Z,100.00
2018-09-12T04:33:43.857Z,100.00
2018-09-12T04:36:12.996Z,100.00
2018-09-12T04:38:42.138Z,100.00
2018-09-12T04:41:11.311Z,100.00
2018-09-12T04:43:40.409Z,100.00
2018-09-12T04:46:09.541Z,100.00
2018-09-12T04:48:38.753Z,100.00
2018-09-12T04:51:07.774Z,100.00
2018-09-12T04:53:36.907Z,100.00
2018-09-12T04:56:06.049Z,100.00
2018-09-12T04:58:35.183Z,100.00
2018-09-12T05:01:04.358Z,100.00
2018-09-12T05:03:33.490Z,100.00
2018-09-12T05:06:03.253Z,100.00
2018-09-12T05:08:32.386Z,100.00
2018-09-12T05:11:01.574Z,100.00
2018-09-12T05:13:31.466Z,100.00
2018-09-12T05:16:00.705Z,100.00
2018-09-12T05:18:29.726Z,100.00
2018-09-12T05:20:58.897Z,100.00
2018-09-12T05:23:28.449Z,100.00
2018-09-12T05:25:57.774Z,100.00
2018-09-12T05:28:27.395Z,100.00
2018-09-12T05:30:57.175Z,100.00
2018-09-12T05:33:26.144Z,100.00
2018-09-12T05:35:55.366Z,100.00
2018-09-12T05:38:24.606Z,100.00
2018-09-12T05:40:53.986Z,100.00
2018-09-12T05:43:23.098Z,100.00
2018-09-12T05:45:52.239Z,100.00
2018-09-12T05:48:21.362Z,100.00
2018-09-12T05:50:50.482Z,100.00
2018-09-12T05:53:20.229Z,100.00
2018-09-12T05:55:49.386Z,98.04
2018-09-12T05:58:18.522Z,94.09
2018-09-12T06:00:47.669Z,89.97
2018-09-12T06:03:16.861Z,82.15
2018-09-12T06:05:45.970Z,76.14
2018-09-12T06:08:15.099Z,75.72
2018-09-12T06:10:44.202Z,74.00
2018-09-12T06:13:13.446Z,73.82
2018-09-12T06:15:42.574Z,71.60
2018-09-12T06:18:11.679Z,71.26
2018-09-12T06:20:40.793Z,70.21
2018-09-12T06:23:09.925Z,70.58
2018-09-12T06:25:39.237Z,69.19
2018-09-12T06:28:08.138Z,64.92
2018-09-12T06:30:37.672Z,65.32
2018-09-12T06:33:06.797Z,65.68
2018-09-12T06:35:36.718Z,65.95
2018-09-12T06:38:05.905Z,70.01
2018-09-12T06:40:35.001Z,68.50
2018-09-12T06:43:04.140Z,67.14
2018-09-12T06:45:33.673Z,65.57
2018-09-12T06:48:02.816Z,62.30
2018-09-12T06:50:31.939Z,58.97
2018-09-12T06:53:01.062Z,56.95
2018-09-12T06:55:30.177Z,53.62
2018-09-12T06:57:59.329Z,52.18
2018-09-12T07:00:28.494Z,52.00
2018-09-12T07:02:57.549Z,48.81
2018-09-12T07:05:26.673Z,49.53
2018-09-12T07:07:55.771Z,50.66
2018-09-12T07:10:24.895Z,51.89
2018-09-12T07:12:53.997Z,49.65
2018-09-12T07:15:23.094Z,48.47
2018-09-12T07:17:52.606Z,46.34
2018-09-12T07:20:21.778Z,44.46
2018-09-12T07:22:50.917Z,43.16
2018-09-12T07:25:20.066Z,44.20
2018-09-12T07:27:49.402Z,44.24
2018-09-12T07:30:18.736Z,42.76
2018-09-12T07:32:47.810Z,40.94
2018-09-12T07:35:16.946Z,40.61
2018-09-12T07:37:46.086Z,41.97
2018-09-12T07:40:15.356Z,43.75
2018-09-12T07:42:44.514Z,42.79
2018-09-12T07:45:13.618Z,43.26
2018-09-12T07:47:42.879Z,40.73
2018-09-12T07:50:12.563Z,38.99
2018-09-12T07:52:41.678Z,38.24
2018-09-12T07:55:10.543Z,35.86
2018-09-12T07:57:39.659Z,34.66
2018-09-12T08:00:08.886Z,34.84
2018-09-12T08:02:37.866Z,34.29
2018-09-12T08:05:08.329Z,31.87
2018-09-12T08:07:37.394Z,32.14
2018-09-12T08:10:07.038Z,33.29
2018-09-12T08:12:36.184Z,31.13
2018-09-12T08:15:05.323Z,30.25
2018-09-12T08:17:34.433Z,29.99
2018-09-12T08:20:03.606Z,29.04
2018-09-12T08:22:32.755Z,27.57
2018-09-12T08:25:01.903Z,27.80
2018-09-12T08:27:31.018Z,32.20
2018-09-12T08:30:00.231Z,30.30
2018-09-12T08:32:29.369Z,29.84
2018-09-12T08:34:58.482Z,28.76
2018-09-12T08:37:27.600Z,27.38
2018-09-12T08:39:56.734Z,25.37
2018-09-12T08:42:26.063Z,27.20
2018-09-12T08:44:55.207Z,25.52
2018-09-12T08:47:24.443Z,26.76
2018-09-12T08:49:53.607Z,25.13
2018-09-12T08:52:22.818Z,24.67
2018-09-12T08:54:52.056Z,23.94
2018-09-12T08:57:21.243Z,23.91
2018-09-12T08:59:50.946Z,22.38
2018-09-12T09:02:20.478Z,24.02
2018-09-12T09:04:49.695Z,24.03
2018-09-12T09:07:18.970Z,22.48
2018-09-12T09:09:47.713Z,22.61
2018-09-12T09:12:16.832Z,21.50
2018-09-12T09:14:45.953Z,23.50
2018-09-12T09:17:15.550Z,23.44
2018-09-12T09:19:44.650Z,21.72
2018-09-12T09:22:13.791Z,19.58
2018-09-12T09:24:43.098Z,19.31
2018-09-12T09:27:12.206Z,18.42
2018-09-12T09:29:41.346Z,18.94
2018-09-12T09:32:11.662Z,17.25
2018-09-12T09:34:40.915Z,17.17
2018-09-12T09:37:10.066Z,17.11
2018-09-12T09:39:39.238Z,17.30
2018-09-12T09:42:08.403Z,17.78
2018-09-12T09:44:38.084Z,18.45
2018-09-12T09:47:07.298Z,17.70
2018-09-12T09:49:37.044Z,16.05
2018-09-12T09:52:06.420Z,16.87
2018-09-12T09:54:36.141Z,17.12
2018-09-12T09:57:06.541Z,17.51
2018-09-12T09:59:36.078Z,18.48
2018-09-12T10:02:10.498Z,16.53
2018-09-12T10:04:45.289Z,16.95
2018-09-12T10:07:19.801Z,17.95
2018-09-12T10:09:52.424Z,16.80
2018-09-12T10:12:21.794Z,16.07
2018-09-12T10:14:50.886Z,16.77
2018-09-12T10:17:20.010Z,18.39
2018-09-12T10:19:49.152Z,19.94
2018-09-12T10:22:18.266Z,18.27
2018-09-12T10:24:47.350Z,16.52
2018-09-12T10:27:16.461Z,18.57
2018-09-12T10:29:45.542Z,17.58
2018-09-12T10:32:14.674Z,15.57
2018-09-12T10:34:45.134Z,14.78
2018-09-12T10:37:15.691Z,16.13
2018-09-12T10:39:44.793Z,14.71
2018-09-12T10:42:14.001Z,14.24
2018-09-12T10:44:44.652Z,13.06
2018-09-12T10:47:13.829Z,13.03
2018-09-12T10:49:42.636Z,14.91
2018-09-12T10:52:12.222Z,14.45
2018-09-12T10:54:41.970Z,15.77
2018-09-12T10:57:11.211Z,15.82
2018-09-12T10:59:40.627Z,15.22
2018-09-12T11:02:10.115Z,14.43
2018-09-12T11:04:39.235Z,16.41
2018-09-12T11:07:08.381Z,16.70
2018-09-12T11:09:37.503Z,18.23
2018-09-12T11:12:06.654Z,16.55
2018-09-12T11:14:35.832Z,16.06
2018-09-12T11:17:04.922Z,17.40
2018-09-12T11:19:34.050Z,23.16
2018-09-12T11:22:03.726Z,25.37
2018-09-12T11:24:32.894Z,22.85
2018-09-12T11:27:02.262Z,17.54
2018-09-12T11:29:31.397Z,15.70
2018-09-12T11:32:00.497Z,14.34
2018-09-12T11:34:29.583Z,15.13
2018-09-12T11:36:58.682Z,16.43
2018-09-12T11:39:27.782Z,16.77
2018-09-12T11:41:56.862Z,17.98
2018-09-12T11:44:25.974Z,17.40
2018-09-12T11:46:55.363Z,18.38
2018-09-12T11:49:24.887Z,19.13
2018-09-12T11:51:53.985Z,17.38
2018-09-12T11:54:23.105Z,17.38
2018-09-12T11:56:52.222Z,17.71
2018-09-12T11:59:21.313Z,17.62
2018-09-12T12:01:50.410Z,15.40
2018-09-12T12:04:20.294Z,16.91
2018-09-12T12:06:49.425Z,19.07
2018-09-12T12:09:18.509Z,18.28
2018-09-12T12:11:47.662Z,17.38
2018-09-12T12:14:16.873Z,19.68
2018-09-12T12:16:46.144Z,17.70
2018-09-12T12:19:15.234Z,16.55
2018-09-12T12:21:44.333Z,18.42
2018-09-12T12:24:13.419Z,18.59
2018-09-12T12:26:42.561Z,18.18
2018-09-12T12:29:11.639Z,17.76
2018-09-12T12:31:40.731Z,17.79
2018-09-12T12:34:09.850Z,17.12
2018-09-12T12:36:38.962Z,15.95
2018-09-12T12:39:09.866Z,16.86
2018-09-12T12:41:38.962Z,21.12
2018-09-12T12:44:08.618Z,24.76
2018-09-12T12:46:37.689Z,26.00
2018-09-12T12:49:07.611Z,27.27
2018-09-12T12:51:37.353Z,27.19
2018-09-12T12:54:06.481Z,27.67
2018-09-12T12:56:35.578Z,27.44
2018-09-12T12:59:05.734Z,28.70
2018-09-12T13:01:34.838Z,28.62
2018-09-12T13:04:04.583Z,27.78
2018-09-12T13:06:33.724Z,27.67
2018-09-12T13:09:02.893Z,26.31
2018-09-12T13:11:32.259Z,24.74
2018-09-12T13:14:01.541Z,22.36
2018-09-12T13:16:30.760Z,21.14
2018-09-12T13:19:00.071Z,17.95
2018-09-12T13:21:29.812Z,15.87
2018-09-12T13:23:58.886Z,15.23
2018-09-12T13:26:28.038Z,15.42
2018-09-12T13:28:57.141Z,16.86
2018-09-12T13:31:26.279Z,14.33
2018-09-12T13:33:55.447Z,15.64
2018-09-12T13:36:24.545Z,13.46
2018-09-12T13:38:53.770Z,12.88
2018-09-12T13:41:22.956Z,12.08
2018-09-12T13:43:52.090Z,12.03
2018-09-12T13:46:21.219Z,13.89
2018-09-12T13:48:50.451Z,17.90
2018-09-12T13:51:19.590Z,18.59
2018-09-12T13:53:48.625Z,19.42
2018-09-12T13:56:18.066Z,17.78
2018-09-12T13:58:52.854Z,15.01
2018-09-12T14:01:22.245Z,16.57
2018-09-12T14:03:51.347Z,15.77
2018-09-12T14:06:20.443Z,15.42
2018-09-12T14:08:49.672Z,13.86
2018-09-12T14:11:18.738Z,12.79
2018-09-12T14:13:47.918Z,11.97
2018-09-12T14:16:17.173Z,13.12
2018-09-12T14:18:46.324Z,19.21
2018-09-12T14:21:15.534Z,20.72
2018-09-12T14:23:44.901Z,21.32
2018-09-12T14:26:14.002Z,23.10
2018-09-12T14:28:43.114Z,25.49
2018-09-12T14:31:12.494Z,25.58
2018-09-12T14:33:41.614Z,26.65
2018-09-12T14:36:11.117Z,27.05
2018-09-12T14:38:41.632Z,26.43
2018-09-12T14:41:10.727Z,26.92
2018-09-12T14:43:39.874Z,27.25
2018-09-12T14:46:09.165Z,26.63
2018-09-12T14:48:38.283Z,26.44
2018-09-12T14:51:07.626Z,23.53
2018-09-12T14:53:36.769Z,22.66
2018-09-12T14:56:06.250Z,22.37
2018-09-12T14:58:34.979Z,20.76
2018-09-12T15:01:04.126Z,18.47
2018-09-12T15:03:33.908Z,19.16
2018-09-12T15:06:03.011Z,18.98
2018-09-12T15:08:32.373Z,19.73
2018-09-12T15:11:01.488Z,20.87
2018-09-12T15:13:31.125Z,18.64
2018-09-12T15:16:00.301Z,19.60
2018-09-12T15:18:29.409Z,22.60
2018-09-12T15:20:59.290Z,24.89
2018-09-12T15:23:28.463Z,21.57
2018-09-12T15:25:58.089Z,19.58
2018-09-12T15:28:27.234Z,18.33
2018-09-12T15:30:56.512Z,17.57
2018-09-12T15:33:25.814Z,16.66
2018-09-12T15:35:55.750Z,16.43
2018-09-12T15:38:24.930Z,17.82
2018-09-12T15:40:54.698Z,19.65
2018-09-12T15:43:23.818Z,22.91
2018-09-12T15:45:52.955Z,25.65
2018-09-12T15:48:22.058Z,26.66
2018-09-12T15:50:51.152Z,26.79
2018-09-12T15:53:20.253Z,26.83
2018-09-12T15:55:49.506Z,27.22
2018-09-12T15:58:18.737Z,27.54
2018-09-12T16:00:47.974Z,28.79
2018-09-12T16:03:17.169Z,29.08
2018-09-12T16:05:46.447Z,28.80
2018-09-12T16:08:15.869Z,27.10
2018-09-12T16:10:45.455Z,27.99
2018-09-12T16:13:15.298Z,28.53
2018-09-12T16:15:44.475Z,28.50
2018-09-12T16:18:14.126Z,27.75
2018-09-12T16:20:43.391Z,28.07
2018-09-12T16:23:12.620Z,27.91
2018-09-12T16:25:41.782Z,28.67
2018-09-12T16:28:11.147Z,29.14
2018-09-12T16:30:40.343Z,28.48
2018-09-12T16:33:09.561Z,30.16
2018-09-12T16:35:38.761Z,30.07
2018-09-12T16:38:07.959Z,30.64
2018-09-12T16:40:37.222Z,30.10
2018-09-12T16:43:06.951Z,31.89
2018-09-12T16:45:36.157Z,31.44
2018-09-12T16:48:05.458Z,31.57
2018-09-12T16:50:34.138Z,32.79
2018-09-12T16:53:03.228Z,32.97
2018-09-12T16:55:32.355Z,33.38
2018-09-12T16:58:01.264Z,33.06
2018-09-12T17:00:30.350Z,33.78
2018-09-12T17:02:59.669Z,34.59
2018-09-12T17:05:29.353Z,34.22
2018-09-12T17:07:58.898Z,35.09
2018-09-12T17:10:27.998Z,35.95
2018-09-12T17:12:58.578Z,36.33
2018-09-12T17:15:27.873Z,36.75
2018-09-12T17:17:58.357Z,37.48
2018-09-12T17:20:27.899Z,37.86
2018-09-12T17:22:57.024Z,37.87
2018-09-12T17:25:26.125Z,39.29
2018-09-12T17:27:55.778Z,39.76
2018-09-12T17:30:24.939Z,39.99
2018-09-12T17:32:54.395Z,39.89
2018-09-12T17:35:23.508Z,41.10
2018-09-12T17:37:52.673Z,41.34
2018-09-12T17:40:21.809Z,41.79
2018-09-12T17:42:50.949Z,42.51
2018-09-12T17:45:20.098Z,42.96
2018-09-12T17:47:49.338Z,43.63
2018-09-12T17:50:18.902Z,44.09
2018-09-12T17:52:48.022Z,44.07
2018-09-12T17:55:17.137Z,44.71
2018-09-12T17:57:47.046Z,45.60
2018-09-12T18:00:17.038Z,46.08
2018-09-12T18:02:46.775Z,47.12
2018-09-12T18:05:16.293Z,47.69
2018-09-12T18:07:45.618Z,47.37
2018-09-12T18:10:14.838Z,47.69
2018-09-12T18:12:44.437Z,48.83
2018-09-12T18:15:13.814Z,48.92
2018-09-12T18:17:42.961Z,49.31
2018-09-12T18:20:12.063Z,49.54
2018-09-12T18:22:41.616Z,50.50
2018-09-12T18:25:10.781Z,49.62
2018-09-12T18:27:42.318Z,50.16
2018-09-12T18:30:12.407Z,49.95
2018-09-12T18:32:41.725Z,49.76
2018-09-12T18:35:11.604Z,49.72
2018-09-12T18:37:41.221Z,50.74
2018-09-12T18:40:09.914Z,50.93
2018-09-12T18:42:39.714Z,50.57
2018-09-12T18:45:08.951Z,50.84
2018-09-12T18:47:38.060Z,50.99
2018-09-12T18:50:07.258Z,51.61
2018-09-12T18:52:36.496Z,52.03
2018-09-12T18:55:05.633Z,52.51
2018-09-12T18:57:34.722Z,53.00
2018-09-12T19:00:04.206Z,52.22
2018-09-12T19:02:33.694Z,50.64
2018-09-12T19:05:02.417Z,50.83
2018-09-12T19:07:31.583Z,51.58
2018-09-12T19:10:00.733Z,53.11
2018-09-12T19:12:29.858Z,50.42
2018-09-12T19:14:58.961Z,51.63
2018-09-12T19:17:28.165Z,51.43
2018-09-12T19:19:57.295Z,52.17
2018-09-12T19:22:26.685Z,52.91
2018-09-12T19:24:55.446Z,52.58
2018-09-12T19:27:24.725Z,53.74
2018-09-12T19:29:54.005Z,52.71
2018-09-12T19:32:23.413Z,54.16
2018-09-12T19:34:53.057Z,54.82
2018-09-12T19:37:21.862Z,55.58
2018-09-12T19:39:50.989Z,54.73
2018-09-12T19:42:20.091Z,55.68
2018-09-12T19:44:49.230Z,55.88
2018-09-12T19:47:18.058Z,57.29
2018-09-12T19:49:46.905Z,57.21
2018-09-12T19:52:16.173Z,56.66
2018-09-12T19:54:45.595Z,57.76
2018-09-12T19:57:14.703Z,58.95
2018-09-12T19:59:43.997Z,58.55
2018-09-12T20:02:13.362Z,58.05
2018-09-12T20:04:42.818Z,58.05
2018-09-12T20:07:11.940Z,57.55
2018-09-12T20:09:41.026Z,56.73
2018-09-12T20:12:09.976Z,57.07
2018-09-12T20:14:39.119Z,57.26
2018-09-12T20:17:08.281Z,57.75
2018-09-12T20:19:37.386Z,58.85
2018-09-12T20:22:07.917Z,59.66
2018-09-12T20:24:37.147Z,60.06
2018-09-12T20:27:06.558Z,58.27
2018-09-12T20:29:35.658Z,57.58
2018-09-12T20:32:04.757Z,58.05
2018-09-12T20:34:33.913Z,57.85
2018-09-12T20:37:03.236Z,57.29
2018-09-12T20:39:32.492Z,57.85
2018-09-12T20:42:01.322Z,63.01
2018-09-12T20:44:30.249Z,70.77
2018-09-12T20:46:59.704Z,77.96
2018-09-12T20:49:28.858Z,87.49
2018-09-12T20:52:00.253Z,90.58
2018-09-12T20:54:29.562Z,92.79
2018-09-12T20:56:58.751Z,95.00
2018-09-12T20:59:27.874Z,95.65
2018-09-12T21:01:57.306Z,97.49
2018-09-12T21:04:26.070Z,99.39
2018-09-12T21:06:55.578Z,100.00
2018-09-12T21:09:24.590Z,100.00
2018-09-12T21:11:53.742Z,100.00
2018-09-12T21:14:23.244Z,100.00
2018-09-12T21:16:52.441Z,100.00
2018-09-12T21:19:21.550Z,100.00
2018-09-12T21:21:55.501Z,100.00
2018-09-12T21:24:26.033Z,100.00
2018-09-12T21:27:02.092Z,100.00
2018-09-12T21:29:34.036Z,100.00
2018-09-12T21:32:05.686Z,100.00
2018-09-12T21:34:44.049Z,100.00
2018-09-12T21:37:13.263Z,100.00
2018-09-12T21:39:42.516Z,100.00
2018-09-12T21:42:11.638Z,100.00
2018-09-12T21:44:40.742Z,100.00
2018-09-12T21:47:09.957Z,100.00
2018-09-12T21:49:39.134Z,100.00
2018-09-12T21:52:08.282Z,100.00
2018-09-12T21:54:37.634Z,100.00
2018-09-12T21:57:06.772Z,100.00
2018-09-12T21:59:35.975Z,100.00
2018-09-12T22:02:05.887Z,100.00
2018-09-12T22:04:35.034Z,100.00
2018-09-12T22:07:04.162Z,100.00
2018-09-12T22:09:33.332Z,100.00
2018-09-12T22:12:02.635Z,100.00
2018-09-12T22:14:31.851Z,100.00
2018-09-12T22:17:01.298Z,100.00
2018-09-12T22:19:30.564Z,100.00
2018-09-12T22:21:59.834Z,100.00
2018-09-12T22:24:29.487Z,100.00
2018-09-12T22:26:59.322Z,100.00
2018-09-12T22:29:28.900Z,100.00
2018-09-12T22:31:58.114Z,100.00
2018-09-12T22:34:27.337Z,100.00
2018-09-12T22:36:57.574Z,100.00
2018-09-12T22:39:27.438Z,100.00
2018-09-12T22:41:57.283Z,100.00
2018-09-12T22:44:27.075Z,100.00
2018-09-12T22:46:56.314Z,100.00
2018-09-12T22:49:25.621Z,100.00
2018-09-12T22:51:54.949Z,100.00
2018-09-12T22:54:24.300Z,100.00
2018-09-12T22:56:54.033Z,100.00
2018-09-12T22:59:23.413Z,100.00
2018-09-12T23:01:53.017Z,100.00
2018-09-12T23:04:22.318Z,100.00
2018-09-12T23:06:51.593Z,100.00
2018-09-12T23:09:20.965Z,100.00
2018-09-12T23:11:50.248Z,100.00
2018-09-12T23:14:19.486Z,100.00
2018-09-12T23:16:48.773Z,100.00
2018-09-12T23:19:17.983Z,100.00
2018-09-12T23:21:47.210Z,100.00
2018-09-12T23:24:16.569Z,100.00
2018-09-12T23:26:46.209Z,100.00
2018-09-12T23:29:15.482Z,100.00
2018-09-12T23:31:44.731Z,100.00
2018-09-12T23:34:14.128Z,100.00
2018-09-12T23:36:43.363Z,100.00
2018-09-12T23:39:14.250Z,100.00
2018-09-12T23:41:43.486Z,100.00
2018-09-12T23:44:12.603Z,100.00
2018-09-12T23:46:41.759Z,100.00
2018-09-12T23:49:10.926Z,100.00
2018-09-12T23:51:40.105Z,100.00
2018-09-12T23:54:09.234Z,100.00
2018-09-12T23:56:38.409Z,100.00
2018-09-12T23:59:07.578Z,100.00
