createdAt,value
2022-11-01T00:02:11.144Z,19.87
2022-11-01T00:04:39.370Z,20.17
2022-11-01T00:07:07.456Z,23.50
2022-11-01T00:09:35.625Z,20.30
2022-11-01T00:12:03.584Z,19.90
2022-11-01T00:14:33.058Z,18.63
2022-11-01T00:17:02.738Z,24.57
2022-11-01T00:19:30.693Z,22.00
2022-11-01T00:21:58.755Z,23.90
2022-11-01T00:24:26.707Z,17.50
2022-11-01T00:26:54.703Z,21.53
2022-11-01T00:29:22.978Z,19.03
2022-11-01T00:31:52.374Z,23.00
2022-11-01T00:34:20.996Z,19.57
2022-11-01T00:36:48.929Z,17.53
2022-11-01T00:39:17.598Z,23.27
2022-11-01T00:41:45.535Z,23.93
2022-11-01T00:44:13.739Z,18.30
2022-11-01T00:46:41.629Z,18.80
2022-11-01T00:49:11.840Z,22.57
2022-11-01T00:51:39.847Z,21.57
2022-11-01T00:54:07.800Z,21.30
2022-11-01T00:56:35.685Z,28.27
2022-11-01T00:59:04.537Z,25.90
2022-11-01T01:01:33.224Z,31.47
2022-11-01T01:04:01.182Z,22.80
2022-11-01T01:06:30.547Z,30.37
2022-11-01T01:09:00.334Z,31.23
2022-11-01T01:11:28.546Z,31.93
2022-11-01T01:13:56.435Z,25.90
2022-11-01T01:16:24.455Z,33.57
2022-11-01T01:18:52.514Z,40.60
2022-11-01T01:21:20.454Z,25.00
2022-11-01T01:23:51.366Z,28.13
2022-11-01T01:26:19.318Z,30.60
2022-11-01T01:28:47.331Z,32.43
2022-11-01T01:31:15.278Z,30.83
2022-11-01T01:33:43.276Z,31.37
2022-11-01T01:36:11.673Z,28.73
2022-11-01T01:38:39.671Z,26.77
2022-11-01T01:41:27.384Z,30.17
2022-11-01T01:43:55.241Z,32.57
2022-11-01T01:46:23.172Z,30.87
2022-11-01T01:48:59.198Z,30.53
2022-11-01T01:51:29.199Z,29.70
2022-11-01T01:54:00.356Z,25.80
2022-11-01T01:56:32.733Z,28.73
2022-11-01T01:59:04.569Z,26.50
2022-11-01T02:01:33.712Z,29.23
2022-11-01T02:04:03.738Z,31.77
2022-11-01T02:06:34.420Z,34.47
2022-11-01T02:09:05.201Z,30.90
2022-11-01T02:11:35.012Z,31.83
2022-11-01T02:14:03.861Z,34.30
2022-11-01T02:16:43.985Z,32.23
2022-11-01T02:20:01.459Z,29.03
2022-11-01T02:22:52.754Z,27.30
2022-11-01T02:25:42.199Z,24.83
2022-11-01T02:28:26.593Z,30.13
2022-11-01T02:31:09.199Z,26.10
2022-11-01T02:33:44.008Z,35.57
2022-11-01T02:36:17.633Z,30.90
2022-11-01T02:38:52.100Z,26.07
2022-11-01T02:41:25.081Z,33.23
2022-11-01T02:43:59.282Z,31.40
2022-11-01T02:46:46.784Z,29.83
2022-11-01T02:49:18.698Z,27.80
2022-11-01T02:51:49.405Z,24.83
2022-11-01T02:54:27.869Z,26.73
2022-11-01T02:56:58.270Z,30.43
2022-11-01T02:59:29.249Z,27.53
2022-11-01T03:02:00.635Z,30.93
2022-11-01T03:04:30.092Z,33.03
2022-11-01T03:07:01.756Z,32.10
2022-11-01T03:09:30.543Z,31.27
2022-11-01T03:12:02.964Z,29.80
2022-11-01T03:14:39.319Z,31.17
2022-11-01T03:17:13.032Z,24.20
2022-11-01T03:19:47.983Z,27.13
2022-11-01T03:22:20.481Z,27.57
2022-11-01T03:24:53.835Z,30.60
2022-11-01T03:27:28.911Z,29.83
2022-11-01T03:30:02.784Z,35.37
2022-11-01T03:32:37.340Z,30.67
2022-11-01T03:35:10.537Z,31.93
2022-11-01T03:37:42.168Z,30.57
2022-11-01T03:40:14.430Z,30.37
2022-11-01T03:42:44.713Z,32.20
2022-11-01T03:45:15.660Z,25.67
2022-11-01T03:47:46.263Z,29.30
2022-11-01T03:50:17.785Z,29.87
2022-11-01T03:52:46.191Z,31.50
2022-11-01T03:55:20.775Z,25.97
2022-11-01T03:57:49.665Z,30.43
2022-11-01T04:00:19.316Z,28.27
2022-11-01T04:02:47.202Z,39.87
2022-11-01T04:05:16.588Z,25.80
2022-11-01T04:07:45.359Z,29.03
2022-11-01T04:10:14.340Z,27.63
2022-11-01T04:12:45.195Z,27.53
2022-11-01T04:15:31.280Z,31.33
2022-11-01T04:18:24.510Z,35.37
2022-11-01T04:20:54.616Z,32.77
2022-11-01T04:23:25.888Z,25.03
2022-11-01T04:25:55.581Z,30.10
2022-11-01T04:28:23.634Z,41.87
2022-11-01T04:30:52.981Z,36.13
2022-11-01T04:33:20.831Z,33.10
2022-11-01T04:35:48.816Z,28.93
2022-11-01T04:38:18.205Z,32.63
2022-11-01T04:40:46.366Z,29.17
2022-11-01T04:43:14.282Z,35.97
2022-11-01T04:45:42.251Z,37.57
2022-11-01T04:48:13.716Z,32.90
2022-11-01T04:50:42.962Z,29.53
2022-11-01T04:53:11.323Z,43.20
2022-11-01T04:55:41.104Z,34.67
2022-11-01T04:58:11.666Z,31.23
2022-11-01T05:00:39.870Z,31.57
2022-11-01T05:03:09.324Z,37.70
2022-11-01T05:05:40.097Z,31.00
2022-11-01T05:08:09.606Z,22.60
2022-11-01T05:10:39.299Z,33.83
2022-11-01T05:13:09.155Z,30.83
2022-11-01T05:15:39.986Z,27.23
2022-11-01T05:18:12.062Z,28.20
2022-11-01T05:20:40.069Z,32.27
2022-11-01T05:23:08.014Z,34.57
2022-11-01T05:25:38.132Z,34.83
2022-11-01T05:28:11.625Z,27.17
2022-11-01T05:30:39.863Z,28.90
2022-11-01T05:33:09.096Z,27.37
2022-11-01T05:35:37.726Z,27.93
2022-11-01T05:38:06.594Z,29.63
2022-11-01T05:40:35.143Z,27.07
2022-11-01T05:43:03.438Z,32.37
2022-11-01T05:45:33.061Z,27.07
2022-11-01T05:48:03.572Z,24.37
2022-11-01T05:50:31.631Z,35.07
2022-11-01T05:53:09.702Z,30.70
2022-11-01T05:55:42.221Z,30.77
2022-11-01T05:58:10.392Z,26.37
2022-11-01T06:00:39.701Z,27.30
2022-11-01T06:03:07.949Z,22.13
2022-11-01T06:05:38.460Z,24.70
2022-11-01T06:08:07.134Z,30.47
2022-11-01T06:10:35.230Z,25.00
2022-11-01T06:13:05.332Z,28.57
2022-11-01T06:15:38.841Z,23.93
2022-11-01T06:18:09.276Z,22.93
2022-11-01T06:20:38.155Z,25.80
2022-11-01T06:23:10.867Z,23.97
2022-11-01T06:25:40.656Z,27.17
2022-11-01T06:28:20.161Z,24.97
2022-11-01T06:30:48.110Z,24.70
2022-11-01T06:33:17.321Z,28.63
2022-11-01T06:35:45.171Z,27.57
2022-11-01T06:38:13.097Z,32.77
2022-11-01T06:40:40.998Z,29.40
2022-11-01T06:43:09.023Z,23.97
2022-11-01T06:45:39.411Z,23.33
2022-11-01T06:48:07.641Z,28.70
2022-11-01T06:50:36.958Z,23.97
2022-11-01T06:53:07.912Z,24.67
2022-11-01T06:55:38.553Z,27.30
2022-11-01T06:58:06.943Z,35.07
2022-11-01T07:00:34.953Z,29.23
2022-11-01T07:03:04.548Z,29.67
2022-11-01T07:05:37.076Z,28.13
2022-11-01T07:08:08.328Z,27.80
2022-11-01T07:10:37.762Z,28.03
2022-11-01T07:13:07.376Z,28.37
2022-11-01T07:15:40.005Z,25.13
2022-11-01T07:18:10.140Z,26.10
2022-11-01T07:23:19.438Z,28.47
2022-11-01T07:25:52.109Z,28.23
2022-11-01T07:28:20.394Z,26.03
2022-11-01T07:30:48.786Z,39.10
2022-11-01T07:33:16.843Z,31.50
2022-11-01T07:35:45.040Z,25.07
2022-11-01T07:38:13.829Z,21.60
2022-11-01T07:40:49.551Z,23.93
2022-11-01T07:43:21.864Z,20.93
2022-11-01T07:45:50.608Z,28.83
2022-11-01T07:48:21.206Z,28.40
2022-11-01T07:50:49.146Z,27.37
2022-11-01T07:53:18.783Z,29.47
2022-11-01T07:55:48.362Z,23.27
2022-11-01T07:58:18.351Z,22.47
2022-11-01T08:00:49.165Z,28.37
2022-11-01T08:03:19.404Z,23.70
2022-11-01T08:06:05.308Z,22.57
2022-11-01T08:08:40.910Z,26.67
2022-11-01T08:11:10.360Z,21.90
2022-11-01T08:13:38.443Z,22.33
2022-11-01T08:16:07.386Z,21.53
2022-11-01T08:18:37.051Z,17.23
2022-11-01T08:21:05.346Z,22.67
2022-11-01T08:23:35.895Z,18.57
2022-11-01T08:26:07.822Z,23.13
2022-11-01T08:28:40.146Z,21.93
2022-11-01T08:31:09.544Z,23.03
2022-11-01T08:33:37.802Z,19.73
2022-11-01T08:36:06.064Z,18.43
2022-11-01T08:38:33.981Z,19.07
2022-11-01T08:41:01.859Z,21.87
2022-11-01T08:43:29.736Z,18.63
2022-11-01T08:46:00.829Z,20.97
2022-11-01T08:48:28.721Z,23.80
2022-11-01T08:50:56.623Z,22.90
2022-11-01T08:53:27.137Z,16.53
2022-11-01T08:55:56.734Z,17.77
2022-11-01T08:58:26.628Z,20.90
2022-11-01T09:00:54.697Z,19.40
2022-11-01T09:03:24.097Z,19.07
2022-11-01T09:05:52.081Z,24.23
2022-11-01T09:08:20.274Z,23.27
2022-11-01T09:10:48.265Z,29.07
2022-11-01T09:13:16.273Z,24.70
2022-11-01T09:15:46.187Z,22.67
2022-11-01T09:18:14.425Z,20.87
2022-11-01T09:20:43.674Z,27.13
2022-11-01T09:23:14.989Z,25.57
2022-11-01T09:25:44.607Z,22.43
2022-11-01T09:28:17.694Z,19.70
2022-11-01T09:30:50.143Z,20.23
2022-11-01T09:33:29.756Z,25.43
2022-11-01T09:35:59.898Z,19.60
2022-11-01T09:38:28.365Z,19.03
2022-11-01T09:41:02.470Z,19.40
2022-11-01T09:43:33.281Z,15.33
2022-11-01T09:46:05.166Z,14.53
2022-11-01T09:48:37.250Z,9.10
2022-11-01T09:51:14.080Z,6.93
2022-11-01T09:53:42.744Z,6.73
2022-11-01T09:56:15.471Z,9.77
2022-11-01T09:58:55.966Z,5.57
2022-11-01T10:01:38.849Z,8.13
2022-11-01T10:04:39.910Z,5.93
2022-11-01T10:07:13.847Z,5.23
2022-11-01T10:09:48.390Z,3.53
2022-11-01T10:12:43.348Z,5.90
2022-11-01T10:15:34.537Z,6.40
2022-11-01T10:18:16.213Z,6.17
2022-11-01T10:20:44.971Z,3.83
2022-11-01T10:23:17.865Z,5.40
2022-11-01T10:25:48.917Z,8.67
2022-11-01T10:28:21.982Z,4.80
2022-11-01T10:30:54.828Z,3.73
2022-11-01T10:33:28.620Z,4.57
2022-11-01T10:36:00.392Z,13.37
2022-11-01T10:38:59.491Z,4.43
2022-11-01T10:41:30.623Z,4.80
2022-11-01T10:44:01.919Z,2.77
2022-11-01T10:46:35.873Z,6.57
2022-11-01T10:49:14.811Z,4.07
2022-11-01T10:51:44.700Z,2.63
2022-11-01T10:54:19.745Z,4.67
2022-11-01T10:56:51.302Z,3.73
2022-11-01T10:59:23.781Z,6.93
2022-11-01T11:01:53.259Z,8.67
2022-11-01T11:04:23.598Z,3.53
2022-11-01T11:06:52.316Z,6.23
2022-11-01T11:09:26.572Z,3.07
2022-11-01T11:12:01.437Z,4.13
2022-11-01T11:14:36.060Z,6.57
2022-11-01T11:17:11.274Z,3.23
2022-11-01T11:19:43.685Z,3.60
2022-11-01T11:22:12.482Z,5.90
2022-11-01T11:24:45.394Z,4.37
2022-11-01T11:27:21.124Z,4.07
2022-11-01T11:29:52.014Z,2.43
2022-11-01T11:32:22.800Z,3.90
2022-11-01T11:34:59.244Z,8.50
2022-11-01T11:37:32.880Z,3.60
2022-11-01T11:40:16.696Z,3.60
2022-11-01T11:42:45.924Z,4.78
2022-11-01T11:45:23.963Z,8.00
2022-11-01T11:47:52.530Z,7.60
2022-11-01T11:50:35.985Z,4.40
2022-11-01T11:53:17.695Z,5.80
2022-11-01T11:55:54.349Z,5.73
2022-11-01T11:58:28.172Z,2.63
2022-11-01T12:01:02.355Z,4.17
2022-11-01T12:03:31.310Z,5.67
2022-11-01T12:06:01.901Z,4.63
2022-11-01T12:08:46.135Z,3.53
2022-11-01T12:11:15.778Z,6.05
2022-11-01T12:13:45.713Z,4.20
2022-11-01T12:18:58.431Z,3.43
2022-11-01T12:21:33.561Z,7.87
2022-11-01T12:24:07.396Z,3.70
2022-11-01T12:26:39.895Z,3.60
2022-11-01T12:29:19.171Z,3.30
2022-11-01T12:31:49.284Z,3.57
2022-11-01T12:34:22.540Z,3.50
2022-11-01T12:37:04.275Z,4.03
2022-11-01T12:39:44.516Z,13.83
2022-11-01T12:42:23.737Z,8.63
2022-11-01T12:44:55.488Z,3.93
2022-11-01T12:47:33.980Z,4.83
2022-11-01T12:50:05.777Z,3.20
2022-11-01T12:52:40.838Z,5.67
2022-11-01T12:55:19.885Z,4.88
2022-11-01T12:57:53.091Z,5.00
2022-11-01T13:00:21.822Z,5.70
2022-11-01T13:03:10.101Z,4.73
2022-11-01T13:05:50.233Z,4.47
2022-11-01T13:08:27.140Z,6.27
2022-11-01T13:10:59.303Z,2.90
2022-11-01T13:13:38.321Z,4.80
2022-11-01T13:16:16.682Z,5.00
2022-11-01T13:18:50.428Z,7.00
2022-11-01T13:21:31.455Z,2.40
2022-11-01T13:24:06.550Z,3.27
2022-11-01T13:26:37.919Z,4.40
2022-11-01T13:29:18.458Z,4.73
2022-11-01T13:32:00.930Z,5.20
2022-11-01T13:34:38.487Z,5.40
2022-11-01T13:37:30.497Z,6.87
2022-11-01T13:40:18.314Z,3.53
2022-11-01T13:42:53.420Z,2.80
2022-11-01T13:45:53.288Z,7.67
2022-11-01T13:48:32.992Z,3.07
2022-11-01T13:51:36.493Z,2.60
2022-11-01T13:54:12.813Z,4.67
2022-11-01T13:56:43.900Z,5.30
2022-11-01T13:59:33.000Z,5.57
2022-11-01T14:02:55.081Z,6.27
2022-11-01T14:05:23.114Z,7.87
2022-11-01T14:08:37.229Z,5.53
2022-11-01T14:11:07.619Z,6.93
2022-11-01T14:13:40.456Z,5.47
2022-11-01T14:16:27.987Z,3.00
2022-11-01T14:19:19.191Z,5.07
2022-11-01T14:21:52.961Z,2.87
2022-11-01T14:24:34.847Z,4.60
2022-11-01T14:27:22.725Z,6.13
2022-11-01T14:29:52.639Z,3.63
2022-11-01T14:32:24.188Z,5.37
2022-11-01T14:35:06.001Z,5.23
2022-11-01T14:37:42.187Z,5.60
2022-11-01T14:40:32.921Z,6.93
2022-11-01T14:43:12.145Z,5.40
2022-11-01T14:45:44.776Z,7.87
2022-11-01T14:48:18.053Z,4.50
2022-11-01T14:50:58.252Z,4.17
2022-11-01T14:53:31.951Z,5.67
2022-11-01T14:56:08.809Z,6.57
2022-11-01T14:58:38.236Z,6.63
2022-11-01T15:01:09.561Z,8.20
2022-11-01T15:03:46.405Z,7.17
2022-11-01T15:06:24.323Z,4.93
2022-11-01T15:08:52.536Z,6.67
2022-11-01T15:11:20.904Z,6.20
2022-11-01T15:13:53.266Z,4.63
2022-11-01T15:16:23.417Z,3.43
2022-11-01T15:18:55.899Z,6.90
2022-11-01T15:21:30.793Z,4.57
2022-11-01T15:24:00.157Z,5.03
2022-11-01T15:26:32.441Z,6.53
2022-11-01T15:29:07.046Z,11.67
2022-11-01T15:31:36.193Z,9.20
2022-11-01T15:34:06.578Z,5.90
2022-11-01T15:36:36.739Z,4.97
2022-11-01T15:39:17.324Z,11.93
2022-11-01T15:41:45.776Z,7.13
2022-11-01T15:44:22.075Z,7.67
2022-11-01T15:46:51.487Z,5.80
2022-11-01T15:49:26.547Z,8.03
2022-11-01T15:51:56.870Z,8.83
2022-11-01T15:54:36.120Z,6.70
2022-11-01T15:57:11.244Z,8.37
2022-11-01T15:59:48.845Z,11.40
2022-11-01T16:02:23.607Z,8.00
2022-11-01T16:04:51.980Z,10.90
2022-11-01T16:07:22.058Z,7.47
2022-11-01T16:09:52.870Z,9.17
2022-11-01T16:12:22.876Z,6.23
2022-11-01T16:14:58.378Z,7.37
2022-11-01T16:17:32.884Z,6.87
2022-11-01T16:20:04.594Z,13.47
2022-11-01T16:22:39.162Z,9.93
2022-11-01T16:25:22.272Z,8.83
2022-11-01T16:27:58.705Z,7.67
2022-11-01T16:30:48.613Z,9.20
2022-11-01T16:33:26.004Z,9.33
2022-11-01T16:35:56.513Z,13.97
2022-11-01T16:38:27.142Z,13.13
2022-11-01T16:40:57.661Z,5.67
2022-11-01T16:43:28.160Z,7.57
2022-11-01T16:45:58.024Z,9.90
2022-11-01T16:48:27.845Z,8.13
2022-11-01T16:50:57.428Z,10.80
2022-11-01T16:53:26.543Z,9.33
2022-11-01T16:56:34.422Z,8.73
2022-11-01T16:58:57.244Z,13.70
2022-11-01T17:01:34.175Z,8.63
2022-11-01T17:04:05.855Z,11.53
2022-11-01T17:06:38.584Z,12.00
2022-11-01T17:09:12.487Z,10.73
2022-11-01T17:11:40.500Z,7.73
2022-11-01T17:14:10.377Z,12.33
2022-11-01T17:16:40.123Z,9.23
2022-11-01T17:19:08.354Z,10.70
2022-11-01T17:21:40.017Z,10.43
2022-11-01T17:24:10.657Z,9.10
2022-11-01T17:26:40.963Z,9.33
2022-11-01T17:29:10.635Z,12.43
2022-11-01T17:31:40.242Z,9.43
2022-11-01T17:34:10.241Z,8.97
2022-11-01T17:36:42.116Z,8.30
2022-11-01T17:39:11.510Z,8.70
2022-11-01T17:41:54.880Z,7.67
2022-11-01T17:44:23.176Z,8.83
2022-11-01T17:46:52.573Z,12.90
2022-11-01T17:49:21.564Z,10.70
2022-11-01T17:51:54.433Z,7.83
2022-11-01T17:54:23.210Z,16.53
2022-11-01T17:56:51.727Z,14.33
2022-11-01T17:59:20.038Z,9.80
2022-11-01T18:01:48.730Z,8.97
2022-11-01T18:04:21.169Z,8.27
2022-11-01T18:06:56.274Z,13.53
2022-11-01T18:09:33.029Z,13.87
2022-11-01T18:12:06.543Z,10.13
2022-11-01T18:15:01.905Z,13.77
2022-11-01T18:17:54.079Z,11.07
2022-11-01T18:20:36.786Z,16.63
2022-11-01T18:23:09.623Z,12.40
2022-11-01T18:25:41.374Z,15.70
2022-11-01T18:28:14.562Z,10.57
2022-11-01T18:30:44.857Z,9.90
2022-11-01T18:33:21.877Z,14.17
2022-11-01T18:35:59.124Z,8.33
2022-11-01T18:38:31.387Z,14.40
2022-11-01T18:41:01.820Z,11.90
2022-11-01T18:43:33.396Z,11.50
2022-11-01T18:46:25.842Z,15.40
2022-11-01T18:49:00.121Z,14.50
2022-11-01T18:51:31.868Z,20.60
2022-11-01T18:54:26.817Z,15.70
2022-11-01T18:56:57.432Z,12.67
2022-11-01T18:59:30.831Z,17.87
2022-11-01T19:02:03.060Z,14.53
2022-11-01T19:04:32.519Z,17.20
2022-11-01T19:07:11.351Z,21.77
2022-11-01T19:09:46.400Z,17.57
2022-11-01T19:12:32.887Z,17.93
2022-11-01T19:15:05.696Z,13.00
2022-11-01T19:17:43.350Z,14.07
2022-11-01T19:20:21.787Z,15.20
2022-11-01T19:22:51.202Z,12.33
2022-11-01T19:25:22.172Z,14.33
2022-11-01T19:28:02.754Z,18.03
2022-11-01T19:30:32.056Z,15.43
2022-11-01T19:33:18.124Z,11.47
2022-11-01T19:35:46.285Z,14.30
2022-11-01T19:38:16.898Z,12.50
2022-11-01T19:40:53.575Z,12.50
2022-11-01T19:43:23.848Z,9.90
2022-11-01T19:45:54.287Z,9.97
2022-11-01T19:48:24.607Z,13.37
2022-11-01T19:50:52.896Z,13.30
2022-11-01T19:53:25.584Z,13.73
2022-11-01T19:55:55.933Z,14.17
2022-11-01T19:58:41.075Z,11.13
2022-11-01T20:01:35.432Z,12.20
2022-11-01T20:04:14.959Z,11.00
2022-11-01T20:06:48.630Z,11.63
2022-11-01T20:09:24.643Z,15.93
2022-11-01T20:11:53.160Z,12.50
2022-11-01T20:14:22.295Z,11.20
2022-11-01T20:16:51.374Z,9.73
2022-11-01T20:19:20.495Z,9.87
2022-11-01T20:21:48.795Z,17.40
2022-11-01T20:24:16.909Z,12.60
2022-11-01T20:26:46.369Z,6.80
2022-11-01T20:29:14.670Z,13.60
2022-11-01T20:31:42.940Z,19.43
2022-11-01T20:34:11.056Z,15.07
2022-11-01T20:36:39.537Z,19.73
2022-11-01T20:39:10.330Z,23.63
2022-11-01T20:41:41.403Z,36.70
2022-11-01T20:44:18.303Z,94.87
2022-11-01T20:46:47.265Z,110.00
2022-11-01T20:49:16.479Z,71.27
2022-11-01T20:51:44.452Z,63.70
2022-11-01T20:54:17.471Z,93.77
2022-11-01T20:56:46.015Z,59.43
2022-11-01T20:59:18.677Z,54.20
2022-11-01T21:01:49.395Z,49.53
2022-11-01T21:04:19.235Z,44.63
2022-11-01T21:06:47.164Z,28.33
2022-11-01T21:09:30.076Z,21.67
2022-11-01T21:11:59.114Z,19.83
2022-11-01T21:14:37.124Z,14.73
2022-11-01T21:17:14.960Z,15.97
2022-11-01T21:19:42.949Z,17.03
2022-11-01T21:22:19.692Z,17.90
2022-11-01T21:24:48.855Z,13.27
2022-11-01T21:27:26.977Z,17.23
2022-11-01T21:30:18.476Z,17.03
2022-11-01T21:32:58.489Z,11.73
2022-11-01T21:35:40.815Z,15.03
2022-11-01T21:38:38.561Z,15.30
2022-11-01T21:41:35.938Z,12.63
2022-11-01T21:44:22.531Z,14.40
2022-11-01T21:46:54.224Z,11.50
2022-11-01T21:49:26.623Z,11.30
2022-11-01T21:51:56.210Z,13.00
2022-11-01T21:54:24.379Z,10.17
2022-11-01T21:56:52.314Z,9.77
2022-11-01T21:59:20.219Z,15.53
2022-11-01T22:01:49.375Z,12.27
2022-11-01T22:04:18.815Z,9.30
2022-11-01T22:06:48.523Z,9.23
2022-11-01T22:09:17.622Z,8.13
2022-11-01T22:11:45.897Z,16.97
2022-11-01T22:14:13.961Z,11.60
2022-11-01T22:16:41.925Z,10.60
2022-11-01T22:19:10.112Z,10.03
2022-11-01T22:21:40.135Z,15.50
2022-11-01T22:24:08.865Z,16.97
2022-11-01T22:26:39.911Z,11.77
2022-11-01T22:29:07.862Z,12.53
2022-11-01T22:31:35.902Z,9.87
2022-11-01T22:34:03.971Z,10.97
2022-11-01T22:36:35.562Z,13.57
2022-11-01T22:39:14.085Z,12.13
2022-11-01T22:41:42.121Z,12.53
2022-11-01T22:44:17.505Z,16.03
2022-11-01T22:46:49.455Z,11.17
2022-11-01T22:49:24.023Z,11.63
2022-11-01T22:52:05.723Z,10.00
2022-11-01T22:54:42.679Z,12.67
2022-11-01T22:57:18.481Z,12.63
2022-11-01T22:59:47.832Z,10.77
2022-11-01T23:02:41.670Z,11.23
2022-11-01T23:05:24.844Z,10.63
2022-11-01T23:07:55.852Z,10.93
2022-11-01T23:10:30.437Z,13.00
2022-11-01T23:13:33.120Z,10.67
2022-11-01T23:16:02.768Z,12.60
2022-11-01T23:18:37.444Z,8.77
2022-11-01T23:21:10.806Z,15.83
2022-11-01T23:23:42.048Z,12.10
2022-11-01T23:26:11.620Z,11.40
2022-11-01T23:28:42.476Z,14.77
2022-11-01T23:31:10.552Z,11.80
2022-11-01T23:33:43.293Z,10.97
2022-11-01T23:36:28.998Z,9.83
2022-11-01T23:39:02.544Z,12.57
2022-11-01T23:41:35.047Z,10.37
2022-11-01T23:44:10.766Z,14.70
2022-11-01T23:47:02.504Z,14.17
2022-11-01T23:49:34.155Z,10.67
2022-11-01T23:52:02.280Z,13.00
2022-11-01T23:54:34.761Z,12.27
2022-11-01T23:57:04.385Z,15.37
2022-11-01T23:59:32.667Z,13.13
