createdAt,value
2022-08-09T00:00:06.429Z,2.72
2022-08-09T00:02:42.816Z,4.28
2022-08-09T00:06:15.537Z,4.88
2022-08-09T00:08:04.163Z,2.33
2022-08-09T00:10:38.412Z,2.92
2022-08-09T00:13:16.995Z,4.30
2022-08-09T00:15:59.749Z,3.95
2022-08-09T00:18:31.428Z,2.85
2022-08-09T00:21:04.827Z,3.20
2022-08-09T00:23:55.112Z,3.03
2022-08-09T00:26:19.804Z,2.30
2022-08-09T00:28:58.235Z,2.67
2022-08-09T00:31:57.118Z,5.60
2022-08-09T00:34:15.247Z,2.20
2022-08-09T00:36:46.642Z,3.58
2022-08-09T00:40:01.795Z,4.80
2022-08-09T00:44:17.021Z,3.38
2022-08-09T00:44:48.487Z,2.65
2022-08-09T00:47:16.651Z,3.63
2022-08-09T00:49:52.509Z,4.30
2022-08-09T00:52:28.018Z,3.05
2022-08-09T00:54:55.704Z,4.35
2022-08-09T00:57:33.680Z,4.50
2022-08-09T01:00:05.354Z,2.50
2022-08-09T01:03:08.541Z,4.15
2022-08-09T01:05:53.296Z,2.95
2022-08-09T01:08:28.256Z,4.13
2022-08-09T01:11:03.883Z,3.35
2022-08-09T01:14:01.945Z,2.67
2022-08-09T01:16:47.384Z,3.40
2022-08-09T01:19:43.011Z,4.72
2022-08-09T01:22:32.714Z,7.97
2022-08-09T01:25:12.439Z,3.55
2022-08-09T01:27:40.794Z,3.03
2022-08-09T01:30:09.022Z,2.65
2022-08-09T01:32:57.829Z,2.55
2022-08-09T01:35:38.507Z,2.83
2022-08-09T01:38:14.906Z,3.65
2022-08-09T01:40:52.692Z,2.67
2022-08-09T01:43:50.097Z,4.47
2022-08-09T01:46:23.992Z,2.95
2022-08-09T01:48:54.020Z,4.18
2022-08-09T01:51:23.166Z,3.03
2022-08-09T01:53:58.127Z,3.37
2022-08-09T01:56:26.839Z,5.75
2022-08-09T01:58:54.448Z,4.10
2022-08-09T02:01:57.737Z,4.38
2022-08-09T02:04:11.368Z,4.10
2022-08-09T02:06:59.081Z,3.23
2022-08-09T02:09:41.949Z,3.75
2022-08-09T02:12:11.468Z,4.82
2022-08-09T02:14:47.575Z,4.75
2022-08-09T02:17:59.759Z,3.45
2022-08-09T02:20:07.906Z,3.83
2022-08-09T02:22:41.325Z,3.47
2022-08-09T02:25:17.981Z,5.32
2022-08-09T02:28:04.219Z,3.67
2022-08-09T02:30:34.177Z,3.55
2022-08-09T02:33:02.049Z,5.60
2022-08-09T02:36:01.071Z,4.72
2022-08-09T02:38:27.804Z,5.07
2022-08-09T02:40:59.028Z,4.60
2022-08-09T02:43:28.761Z,4.13
2022-08-09T02:45:57.537Z,3.43
2022-08-09T02:48:30.510Z,5.95
2022-08-09T02:50:59.872Z,3.45
2022-08-09T02:53:43.148Z,5.32
2022-08-09T02:56:24.846Z,3.38
2022-08-09T02:58:55.984Z,6.10
2022-08-09T03:01:42.572Z,6.25
2022-08-09T03:04:19.130Z,6.10
2022-08-09T03:06:48.835Z,3.97
2022-08-09T03:09:17.223Z,4.80
2022-08-09T03:12:09.825Z,4.13
2022-08-09T03:14:32.538Z,4.10
2022-08-09T03:17:05.434Z,5.85
2022-08-09T03:19:58.092Z,5.63
2022-08-09T03:22:25.777Z,3.88
2022-08-09T03:25:05.808Z,4.97
2022-08-09T03:27:49.276Z,3.97
2022-08-09T03:30:29.659Z,5.00
2022-08-09T03:33:17.548Z,5.07
2022-08-09T03:36:13.287Z,4.63
2022-08-09T03:38:41.826Z,5.13
2022-08-09T03:41:15.482Z,5.32
2022-08-09T03:44:03.831Z,5.03
2022-08-09T03:46:31.513Z,5.63
2022-08-09T03:49:04.235Z,7.93
2022-08-09T03:51:55.980Z,5.10
2022-08-09T03:54:29.150Z,5.93
2022-08-09T03:56:58.418Z,5.70
2022-08-09T03:59:27.221Z,4.43
2022-08-09T04:01:56.694Z,4.22
2022-08-09T04:04:32.647Z,3.43
2022-08-09T04:07:06.016Z,3.80
2022-08-09T04:09:41.722Z,7.13
2022-08-09T04:12:31.059Z,4.25
2022-08-09T04:15:02.108Z,3.97
2022-08-09T04:17:39.363Z,4.47
2022-08-09T04:20:10.766Z,6.22
2022-08-09T04:22:41.341Z,5.10
2022-08-09T04:25:11.661Z,4.68
2022-08-09T04:27:46.714Z,5.10
2022-08-09T04:30:18.043Z,6.53
2022-08-09T04:32:48.296Z,4.05
2022-08-09T04:35:15.959Z,6.95
2022-08-09T04:37:46.353Z,8.65
2022-08-09T04:40:19.141Z,5.18
2022-08-09T04:42:56.748Z,5.20
2022-08-09T04:45:24.445Z,6.32
2022-08-09T04:48:04.070Z,5.18
2022-08-09T04:50:34.926Z,4.00
2022-08-09T04:53:13.010Z,5.35
2022-08-09T04:55:59.102Z,7.93
2022-08-09T04:58:27.887Z,5.00
2022-08-09T05:00:57.578Z,6.35
2022-08-09T05:03:40.838Z,4.25
2022-08-09T05:06:25.832Z,6.03
2022-08-09T05:08:59.874Z,6.70
2022-08-09T05:11:32.253Z,4.53
2022-08-09T05:14:05.720Z,4.97
2022-08-09T05:16:58.516Z,4.70
2022-08-09T05:19:24.455Z,5.90
2022-08-09T05:21:55.886Z,4.87
2022-08-09T05:24:24.499Z,5.13
2022-08-09T05:26:52.452Z,6.90
2022-08-09T05:29:21.705Z,4.00
2022-08-09T05:31:55.086Z,6.22
2022-08-09T05:34:30.083Z,6.10
2022-08-09T05:37:04.822Z,5.22
2022-08-09T05:39:42.636Z,5.63
2022-08-09T05:42:17.528Z,5.20
2022-08-09T05:44:52.672Z,7.15
2022-08-09T05:47:23.858Z,6.87
2022-08-09T05:50:26.696Z,7.55
2022-08-09T05:52:53.526Z,4.20
2022-08-09T05:55:23.444Z,8.18
2022-08-09T05:57:56.776Z,3.63
2022-08-09T06:00:25.933Z,8.27
2022-08-09T06:02:54.577Z,4.05
2022-08-09T06:05:31.007Z,5.22
2022-08-09T06:08:12.230Z,7.35
2022-08-09T06:10:39.874Z,6.60
2022-08-09T06:13:12.157Z,7.63
2022-08-09T06:15:46.650Z,4.97
2022-08-09T06:18:15.748Z,5.60
2022-08-09T06:20:54.224Z,4.53
2022-08-09T06:23:22.306Z,8.40
2022-08-09T06:25:50.084Z,7.00
2022-08-09T06:28:22.765Z,4.30
2022-08-09T06:30:59.347Z,6.43
2022-08-09T06:33:40.433Z,4.60
2022-08-09T06:36:08.838Z,4.15
2022-08-09T06:38:37.540Z,4.47
2022-08-09T06:41:18.404Z,7.03
2022-08-09T06:43:46.980Z,5.63
2022-08-09T06:46:40.383Z,7.25
2022-08-09T06:49:01.679Z,5.20
2022-08-09T06:51:28.935Z,6.33
2022-08-09T06:54:00.689Z,7.03
2022-08-09T06:56:30.931Z,5.22
2022-08-09T07:00:49.454Z,7.32
2022-08-09T07:01:54.560Z,6.25
2022-08-09T07:04:27.037Z,5.07
2022-08-09T07:07:00.518Z,6.18
2022-08-09T07:09:56.050Z,5.20
2022-08-09T07:12:20.228Z,5.18
2022-08-09T07:14:50.906Z,6.07
2022-08-09T07:17:19.154Z,8.43
2022-08-09T07:19:48.257Z,5.82
2022-08-09T07:22:18.265Z,5.60
2022-08-09T07:24:49.345Z,2.38
2022-08-09T07:27:27.263Z,3.13
2022-08-09T07:30:02.341Z,6.13
2022-08-09T07:32:33.457Z,3.95
2022-08-09T07:35:07.796Z,4.22
2022-08-09T07:37:40.517Z,5.47
2022-08-09T07:40:17.054Z,4.47
2022-08-09T07:42:50.109Z,3.67
2022-08-09T07:45:37.718Z,8.15
2022-08-09T07:48:05.327Z,4.70
2022-08-09T07:50:36.705Z,4.32
2022-08-09T07:53:05.277Z,2.60
2022-08-09T07:56:02.613Z,2.00
2022-08-09T07:58:21.616Z,4.53
2022-08-09T08:00:59.006Z,4.35
2022-08-09T08:03:36.879Z,3.95
2022-08-09T08:06:05.017Z,3.20
2022-08-09T08:09:01.276Z,3.03
2022-08-09T08:12:11.391Z,1.60
2022-08-09T08:14:07.247Z,1.55
2022-08-09T08:16:36.599Z,4.30
2022-08-09T08:19:07.062Z,6.55
2022-08-09T08:21:34.379Z,2.17
2022-08-09T08:24:11.505Z,2.97
2022-08-09T08:26:55.529Z,1.63
2022-08-09T08:29:28.092Z,2.63
2022-08-09T08:32:03.336Z,4.45
2022-08-09T08:34:31.480Z,2.80
2022-08-09T08:37:01.237Z,3.10
2022-08-09T08:39:28.799Z,3.08
2022-08-09T08:41:58.698Z,1.83
2022-08-09T08:44:29.710Z,1.45
2022-08-09T08:47:04.419Z,2.83
2022-08-09T08:49:48.483Z,2.65
2022-08-09T08:52:52.527Z,2.13
2022-08-09T08:55:08.268Z,2.45
2022-08-09T08:57:36.094Z,1.92
2022-08-09T09:00:12.828Z,2.47
2022-08-09T09:02:46.851Z,1.23
2022-08-09T09:05:33.196Z,3.28
2022-08-09T09:08:30.760Z,1.48
2022-08-09T09:11:02.478Z,1.50
2022-08-09T09:13:34.675Z,1.83
2022-08-09T09:16:18.060Z,1.48
2022-08-09T09:19:22.564Z,1.73
2022-08-09T09:21:58.330Z,2.95
2022-08-09T09:24:29.555Z,0.70
2022-08-09T09:26:58.344Z,0.67
2022-08-09T09:29:46.063Z,1.30
2022-08-09T09:32:32.542Z,2.83
2022-08-09T09:35:09.911Z,2.45
2022-08-09T09:37:41.004Z,1.17
2022-08-09T09:40:09.180Z,1.23
2022-08-09T09:42:36.900Z,1.77
2022-08-09T09:45:08.567Z,3.00
2022-08-09T09:47:47.631Z,1.02
2022-08-09T09:50:23.150Z,1.38
2022-08-09T09:52:53.618Z,2.53
2022-08-09T09:55:32.356Z,2.70
2022-08-09T09:58:16.808Z,1.05
2022-08-09T10:00:55.796Z,2.35
2022-08-09T10:03:59.307Z,2.13
2022-08-09T10:06:32.541Z,0.90
2022-08-09T10:09:03.061Z,1.27
2022-08-09T10:11:58.946Z,0.95
2022-08-09T10:14:31.874Z,0.73
2022-08-09T10:17:40.101Z,0.77
2022-08-09T10:19:58.908Z,0.90
2022-08-09T10:22:44.766Z,0.40
2022-08-09T10:25:14.817Z,0.77
2022-08-09T10:27:45.393Z,0.65
2022-08-09T10:34:07.711Z,0.60
2022-08-09T10:36:00.723Z,1.92
2022-08-09T10:38:34.085Z,1.02
2022-08-09T10:41:17.970Z,0.82
2022-08-09T10:43:58.834Z,0.80
2022-08-09T10:46:30.385Z,0.70
2022-08-09T10:49:15.573Z,0.52
2022-08-09T10:52:06.611Z,1.33
2022-08-09T10:54:34.116Z,1.13
2022-08-09T10:57:08.742Z,0.90
2022-08-09T10:59:55.289Z,1.00
2022-08-09T11:03:14.732Z,0.85
2022-08-09T11:05:30.173Z,2.50
2022-08-09T11:07:59.475Z,1.67
2022-08-09T11:10:53.339Z,1.60
2022-08-09T11:13:54.397Z,0.90
2022-08-09T11:16:34.888Z,0.70
2022-08-09T11:19:07.866Z,3.10
2022-08-09T11:22:18.509Z,2.38
2022-08-09T11:25:05.440Z,1.13
2022-08-09T11:28:03.824Z,1.03
2022-08-09T11:30:33.716Z,3.30
2022-08-09T11:33:20.453Z,1.88
2022-08-09T11:35:59.729Z,0.90
2022-08-09T11:38:32.531Z,0.93
2022-08-09T11:41:13.802Z,1.47
2022-08-09T11:43:44.310Z,0.57
2022-08-09T11:46:11.840Z,0.80
2022-08-09T11:48:53.749Z,1.05
2022-08-09T11:53:06.277Z,0.70
2022-08-09T11:54:13.607Z,1.60
2022-08-09T11:56:48.121Z,2.35
2022-08-09T11:59:30.504Z,0.75
2022-08-09T12:02:34.354Z,0.50
2022-08-09T12:04:54.663Z,1.50
2022-08-09T12:07:41.550Z,0.90
2022-08-09T12:10:14.387Z,1.00
2022-08-09T12:12:58.160Z,0.40
2022-08-09T12:15:48.921Z,2.72
2022-08-09T12:18:25.879Z,0.90
2022-08-09T12:20:59.229Z,1.00
2022-08-09T12:23:58.117Z,0.60
2022-08-09T12:26:25.327Z,0.60
2022-08-09T12:28:58.553Z,1.33
2022-08-09T12:31:58.634Z,1.58
2022-08-09T12:34:17.739Z,0.63
2022-08-09T12:36:58.571Z,0.65
2022-08-09T12:39:26.114Z,3.45
2022-08-09T12:41:54.926Z,4.07
2022-08-09T12:44:24.400Z,0.45
2022-08-09T12:46:52.057Z,0.73
2022-08-09T12:49:21.334Z,1.17
2022-08-09T12:52:01.709Z,5.93
2022-08-09T12:54:31.110Z,2.00
2022-08-09T12:56:58.958Z,0.75
2022-08-09T12:59:57.507Z,2.70
2022-08-09T13:02:20.735Z,1.20
2022-08-09T13:05:02.636Z,1.55
2022-08-09T13:07:50.587Z,1.25
2022-08-09T13:10:17.763Z,2.70
2022-08-09T13:13:09.781Z,2.20
2022-08-09T13:15:36.490Z,0.75
2022-08-09T13:18:09.637Z,3.85
2022-08-09T13:21:03.764Z,0.70
2022-08-09T13:24:17.459Z,1.58
2022-08-09T13:26:37.023Z,1.93
2022-08-09T13:29:06.370Z,0.88
2022-08-09T13:32:15.628Z,0.90
2022-08-09T13:34:22.349Z,1.35
2022-08-09T13:36:52.243Z,0.75
2022-08-09T13:41:46.432Z,0.70
2022-08-09T13:42:11.011Z,0.70
2022-08-09T13:44:42.165Z,0.93
2022-08-09T13:47:29.188Z,1.02
2022-08-09T13:50:04.130Z,0.82
2022-08-09T13:52:40.246Z,1.30
2022-08-09T13:55:13.707Z,0.73
2022-08-09T13:57:42.873Z,1.70
2022-08-09T14:00:10.352Z,1.17
2022-08-09T14:02:42.252Z,2.05
2022-08-09T14:05:59.362Z,1.30
2022-08-09T14:08:17.321Z,1.25
2022-08-09T14:10:50.271Z,0.80
2022-08-09T14:13:27.969Z,1.95
2022-08-09T14:16:10.605Z,0.68
2022-08-09T14:18:43.385Z,1.97
2022-08-09T14:21:17.758Z,2.15
2022-08-09T14:23:55.337Z,0.82
2022-08-09T14:26:25.370Z,1.30
2022-08-09T14:28:57.698Z,0.85
2022-08-09T14:31:35.918Z,4.27
2022-08-09T14:34:12.570Z,1.08
2022-08-09T14:36:43.024Z,0.50
2022-08-09T14:39:11.075Z,2.35
2022-08-09T14:41:40.098Z,3.05
2022-08-09T14:44:09.441Z,2.23
2022-08-09T14:46:57.493Z,5.55
2022-08-09T14:49:26.301Z,2.13
2022-08-09T14:51:58.474Z,3.08
2022-08-09T14:54:28.023Z,1.77
2022-08-09T14:56:58.224Z,2.50
2022-08-09T14:59:27.437Z,1.42
2022-08-09T15:01:56.546Z,3.42
2022-08-09T15:04:23.994Z,1.23
2022-08-09T15:06:52.466Z,2.42
2022-08-09T15:10:03.947Z,0.87
2022-08-09T15:12:09.734Z,1.00
2022-08-09T15:14:39.180Z,2.03
2022-08-09T15:17:09.687Z,2.65
2022-08-09T15:19:54.445Z,1.58
2022-08-09T15:22:26.235Z,3.03
2022-08-09T15:24:54.386Z,2.15
2022-08-09T15:27:22.067Z,2.95
2022-08-09T15:30:59.765Z,0.90
2022-08-09T15:32:36.865Z,0.95
2022-08-09T15:35:17.720Z,0.87
2022-08-09T15:37:56.794Z,1.10
2022-08-09T15:40:43.928Z,2.75
2022-08-09T15:43:13.476Z,0.80
2022-08-09T15:45:52.078Z,4.25
2022-08-09T15:48:30.822Z,1.30
2022-08-09T15:51:02.639Z,1.63
2022-08-09T15:54:04.780Z,1.05
2022-08-09T15:56:36.935Z,1.35
2022-08-09T15:59:04.670Z,1.10
2022-08-09T16:01:35.474Z,3.03
2022-08-09T16:04:03.393Z,0.80
2022-08-09T16:06:35.766Z,2.63
2022-08-09T16:09:05.790Z,0.95
2022-08-09T16:11:33.666Z,1.33
2022-08-09T16:14:06.498Z,1.50
2022-08-09T16:16:41.915Z,4.07
2022-08-09T16:19:13.723Z,3.13
2022-08-09T16:21:41.548Z,1.83
2022-08-09T16:24:30.257Z,2.22
2022-08-09T16:27:00.639Z,3.00
2022-08-09T16:29:37.818Z,1.23
2022-08-09T16:32:33.505Z,0.95
2022-08-09T16:35:02.708Z,1.13
2022-08-09T16:37:55.413Z,1.20
2022-08-09T16:40:20.704Z,2.23
2022-08-09T16:43:06.619Z,2.00
2022-08-09T16:45:33.968Z,2.95
2022-08-09T16:48:38.673Z,1.23
2022-08-09T16:50:58.880Z,1.00
2022-08-09T16:53:34.302Z,3.30
2022-08-09T16:56:07.665Z,2.22
2022-08-09T16:58:39.925Z,0.90
2022-08-09T17:01:10.609Z,3.25
2022-08-09T17:03:38.225Z,1.60
2022-08-09T17:06:31.975Z,3.87
2022-08-09T17:09:09.431Z,2.15
2022-08-09T17:11:44.438Z,2.92
2022-08-09T17:14:25.358Z,1.17
2022-08-09T17:16:54.451Z,1.13
2022-08-09T17:19:22.060Z,1.03
2022-08-09T17:21:54.655Z,1.48
2022-08-09T17:24:30.719Z,3.05
2022-08-09T17:26:58.509Z,3.35
2022-08-09T17:29:31.680Z,1.58
2022-08-09T17:32:05.299Z,1.70
2022-08-09T17:35:00.915Z,1.35
2022-08-09T17:37:21.044Z,1.05
2022-08-09T17:39:53.643Z,1.23
2022-08-09T17:42:41.077Z,2.03
2022-08-09T17:45:26.878Z,0.90
2022-08-09T17:48:01.837Z,3.67
2022-08-09T17:50:36.694Z,3.17
2022-08-09T17:53:19.442Z,1.98
2022-08-09T17:55:52.997Z,2.55
2022-08-09T17:58:26.960Z,1.43
2022-08-09T18:00:56.673Z,1.98
2022-08-09T18:03:25.629Z,2.90
2022-08-09T18:05:53.755Z,2.08
2022-08-09T18:08:22.280Z,1.77
2022-08-09T18:11:02.041Z,1.63
2022-08-09T18:13:43.477Z,3.33
2022-08-09T18:16:29.032Z,1.70
2022-08-09T18:18:57.942Z,1.67
2022-08-09T18:21:31.859Z,2.20
2022-08-09T18:24:14.567Z,2.63
2022-08-09T18:26:46.804Z,2.60
2022-08-09T18:30:40.619Z,0.95
2022-08-09T18:32:05.668Z,2.72
2022-08-09T18:34:35.311Z,1.00
2022-08-09T18:37:10.591Z,1.30
2022-08-09T18:39:54.043Z,1.90
2022-08-09T18:42:21.394Z,1.67
2022-08-09T18:44:57.070Z,0.93
2022-08-09T18:47:32.730Z,2.88
2022-08-09T18:50:08.930Z,2.37
2022-08-09T18:52:38.992Z,1.45
2022-08-09T18:55:13.656Z,1.63
2022-08-09T18:57:44.598Z,1.92
2022-08-09T19:00:19.172Z,3.42
2022-08-09T19:02:48.228Z,1.27
2022-08-09T19:05:20.630Z,1.48
2022-08-09T19:08:10.032Z,4.60
2022-08-09T19:10:39.502Z,2.90
2022-08-09T19:13:23.229Z,1.27
2022-08-09T19:15:59.095Z,2.37
2022-08-09T19:18:33.080Z,4.45
2022-08-09T19:21:05.437Z,3.58
2022-08-09T19:24:32.488Z,4.53
2022-08-09T19:26:22.462Z,2.55
2022-08-09T19:29:02.013Z,3.87
2022-08-09T19:31:45.325Z,2.47
2022-08-09T19:34:21.695Z,2.25
2022-08-09T19:36:51.069Z,2.65
2022-08-09T19:39:20.881Z,1.05
2022-08-09T19:42:05.881Z,2.40
2022-08-09T19:44:34.960Z,3.80
2022-08-09T19:47:02.248Z,1.90
2022-08-09T19:50:06.557Z,1.00
2022-08-09T19:52:18.220Z,2.50
2022-08-09T19:54:46.020Z,1.90
2022-08-09T19:57:13.286Z,2.75
2022-08-09T19:59:59.229Z,3.50
2022-08-09T20:04:11.623Z,1.77
2022-08-09T20:05:16.665Z,3.33
2022-08-09T20:07:59.249Z,3.37
2022-08-09T20:10:36.455Z,1.52
2022-08-09T20:13:05.369Z,2.58
2022-08-09T20:16:36.247Z,1.55
2022-08-09T20:18:22.500Z,3.00
2022-08-09T20:20:51.321Z,1.00
2022-08-09T20:23:23.007Z,2.22
2022-08-09T20:25:53.538Z,4.00
2022-08-09T20:28:27.541Z,2.25
2022-08-09T20:31:02.701Z,2.83
2022-08-09T20:33:39.252Z,1.50
2022-08-09T20:36:09.053Z,1.52
2022-08-09T20:39:02.665Z,1.10
2022-08-09T20:41:29.237Z,1.13
2022-08-09T20:44:02.293Z,1.48
2022-08-09T20:46:41.694Z,0.83
2022-08-09T20:49:11.420Z,1.77
2022-08-09T20:51:40.890Z,2.72
2022-08-09T20:54:12.799Z,1.30
2022-08-09T20:56:47.054Z,1.50
2022-08-09T20:59:17.765Z,1.50
2022-08-09T21:02:04.624Z,1.90
2022-08-09T21:05:55.219Z,2.55
2022-08-09T21:07:19.615Z,1.80
2022-08-09T21:09:56.239Z,2.25
2022-08-09T21:12:32.224Z,1.47
2022-08-09T21:14:59.766Z,1.25
2022-08-09T21:18:11.207Z,2.97
2022-08-09T21:20:22.848Z,1.67
2022-08-09T21:22:54.844Z,1.85
2022-08-09T21:25:44.252Z,1.90
2022-08-09T21:28:34.172Z,2.03
2022-08-09T21:31:17.391Z,1.95
2022-08-09T21:33:51.655Z,2.90
2022-08-09T21:36:25.906Z,0.95
2022-08-09T21:38:57.535Z,1.43
2022-08-09T21:42:03.930Z,1.13
2022-08-09T21:44:33.546Z,2.50
2022-08-09T21:47:02.728Z,1.25
2022-08-09T21:49:39.363Z,2.60
2022-08-09T21:52:17.829Z,1.67
2022-08-09T21:54:51.001Z,1.05
2022-08-09T21:57:38.464Z,1.88
2022-08-09T22:00:25.980Z,1.25
2022-08-09T22:02:59.168Z,1.25
2022-08-09T22:05:35.774Z,1.70
2022-08-09T22:08:14.053Z,1.05
2022-08-09T22:11:00.699Z,1.30
2022-08-09T22:13:34.490Z,3.80
2022-08-09T22:16:08.622Z,0.85
2022-08-09T22:18:37.742Z,2.40
2022-08-09T22:21:09.284Z,2.75
2022-08-09T22:24:01.601Z,1.58
2022-08-09T22:26:35.262Z,2.25
2022-08-09T22:29:07.123Z,1.23
2022-08-09T22:31:35.856Z,0.70
2022-08-09T22:34:03.520Z,1.73
2022-08-09T22:36:37.311Z,1.02
2022-08-09T22:39:46.645Z,0.88
2022-08-09T22:42:00.540Z,2.40
2022-08-09T22:44:32.907Z,1.47
2022-08-09T22:48:11.469Z,2.13
2022-08-09T22:49:51.978Z,3.63
2022-08-09T22:52:19.949Z,1.00
2022-08-09T22:54:48.303Z,0.90
2022-08-09T22:57:16.016Z,2.80
2022-08-09T22:59:58.188Z,1.48
2022-08-09T23:02:27.216Z,2.85
2022-08-09T23:04:55.460Z,1.27
2022-08-09T23:08:27.684Z,2.28
2022-08-09T23:10:31.672Z,2.20
2022-08-09T23:12:59.236Z,1.77
2022-08-09T23:15:27.273Z,2.65
2022-08-09T23:17:55.105Z,0.60
2022-08-09T23:20:22.569Z,2.40
2022-08-09T23:22:49.845Z,1.43
2022-08-09T23:25:17.247Z,0.65
2022-08-09T23:28:12.538Z,0.82
2022-08-09T23:30:31.843Z,1.23
2022-08-09T23:32:59.118Z,1.70
2022-08-09T23:35:26.421Z,1.10
2022-08-09T23:37:53.689Z,1.33
2022-08-09T23:40:21.089Z,0.90
2022-08-09T23:42:48.398Z,1.35
2022-08-09T23:45:38.311Z,1.33
2022-08-09T23:48:08.209Z,1.67
2022-08-09T23:50:36.180Z,1.38
2022-08-09T23:53:03.627Z,2.42
2022-08-09T23:55:33.008Z,1.85
2022-08-09T23:58:10.634Z,1.05
