createdAt,value
2019-02-17T00:00:20.402Z,0.00
2019-02-17T00:01:20.344Z,0.00
2019-02-17T00:02:20.323Z,0.00
2019-02-17T00:03:20.230Z,0.00
2019-02-17T00:04:20.175Z,0.00
2019-02-17T00:05:20.122Z,0.00
2019-02-17T00:06:20.064Z,0.00
2019-02-17T00:07:20.048Z,0.00
2019-02-17T00:08:19.952Z,0.00
2019-02-17T00:09:19.895Z,0.00
2019-02-17T00:10:19.844Z,0.00
2019-02-17T00:11:19.786Z,0.00
2019-02-17T00:12:19.762Z,0.00
2019-02-17T00:13:19.709Z,0.00
2019-02-17T00:14:19.619Z,0.00
2019-02-17T00:15:19.565Z,0.00
2019-02-17T00:16:19.532Z,0.00
2019-02-17T00:17:19.453Z,0.00
2019-02-17T00:18:19.402Z,0.00
2019-02-17T00:19:19.376Z,0.00
2019-02-17T00:20:19.291Z,0.00
2019-02-17T00:21:19.260Z,0.00
2019-02-17T00:22:19.212Z,0.00
2019-02-17T00:23:19.128Z,0.00
2019-02-17T00:24:19.064Z,0.00
2019-02-17T00:25:20.484Z,0.00
2019-02-17T00:26:18.955Z,0.00
2019-02-17T00:27:18.926Z,0.00
2019-02-17T00:28:18.838Z,0.00
2019-02-17T00:29:18.786Z,0.00
2019-02-17T00:30:18.729Z,0.00
2019-02-17T00:31:18.675Z,0.00
2019-02-17T00:32:18.655Z,0.00
2019-02-17T00:33:18.592Z,0.00
2019-02-17T00:34:18.508Z,0.00
2019-02-17T00:35:18.454Z,0.00
2019-02-17T00:36:18.395Z,0.00
2019-02-17T00:37:18.338Z,0.00
2019-02-17T00:38:18.331Z,0.00
2019-02-17T00:39:18.235Z,0.00
2019-02-17T00:40:18.175Z,0.00
2019-02-17T00:41:18.118Z,0.00
2019-02-17T00:42:18.061Z,0.00
2019-02-17T00:43:18.037Z,0.00
2019-02-17T00:44:17.985Z,0.00
2019-02-17T00:45:17.894Z,0.00
2019-02-17T00:46:17.849Z,0.00
2019-02-17T00:47:17.783Z,0.00
2019-02-17T00:48:17.761Z,0.00
2019-02-17T00:49:17.705Z,0.00
2019-02-17T00:50:17.614Z,0.00
2019-02-17T00:51:17.563Z,0.00
2019-02-17T00:52:17.504Z,0.00
2019-02-17T00:53:17.446Z,0.00
2019-02-17T00:54:17.424Z,0.00
2019-02-17T00:55:17.336Z,0.00
2019-02-17T00:56:17.284Z,0.00
2019-02-17T00:57:17.254Z,0.00
2019-02-17T00:58:17.169Z,0.00
2019-02-17T00:59:17.114Z,0.00
2019-02-17T01:00:17.056Z,0.00
2019-02-17T01:01:17.039Z,0.00
2019-02-17T01:02:16.946Z,0.00
2019-02-17T01:03:16.891Z,0.00
2019-02-17T01:04:16.836Z,0.00
2019-02-17T01:05:16.785Z,0.00
2019-02-17T01:06:16.754Z,0.00
2019-02-17T01:07:16.670Z,0.00
2019-02-17T01:08:16.617Z,0.00
2019-02-17T01:09:16.597Z,0.00
2019-02-17T01:10:16.500Z,0.00
2019-02-17T01:11:16.445Z,0.00
2019-02-17T01:12:16.389Z,0.00
2019-02-17T01:13:16.331Z,0.00
2019-02-17T01:14:16.305Z,0.00
2019-02-17T01:15:16.250Z,0.00
2019-02-17T01:16:16.194Z,0.00
2019-02-17T01:17:16.110Z,0.00
2019-02-17T01:18:16.056Z,0.00
2019-02-17T01:19:15.994Z,0.00
2019-02-17T01:20:15.948Z,0.00
2019-02-17T01:21:15.914Z,0.00
2019-02-17T01:22:15.826Z,0.00
2019-02-17T01:23:15.770Z,0.00
2019-02-17T01:24:15.716Z,0.00
2019-02-17T01:25:15.663Z,0.00
2019-02-17T01:26:15.634Z,0.00
2019-02-17T01:27:15.548Z,0.00
2019-02-17T01:28:15.491Z,0.00
2019-02-17T01:29:20.478Z,0.00
2019-02-17T01:30:15.381Z,0.00
2019-02-17T01:31:15.358Z,0.00
2019-02-17T01:32:15.268Z,0.00
2019-02-17T01:33:15.209Z,0.00
2019-02-17T01:34:15.190Z,0.00
2019-02-17T01:35:15.100Z,0.00
2019-02-17T01:36:15.044Z,0.00
2019-02-17T01:37:14.987Z,0.00
2019-02-17T01:38:14.931Z,0.00
2019-02-17T01:39:14.915Z,0.00
2019-02-17T01:40:14.822Z,0.00
2019-02-17T01:41:14.762Z,0.00
2019-02-17T01:42:14.707Z,0.00
2019-02-17T01:43:14.653Z,0.00
2019-02-17T01:44:14.631Z,0.00
2019-02-17T01:45:14.544Z,0.00
2019-02-17T01:46:14.484Z,0.00
2019-02-17T01:47:14.428Z,0.00
2019-02-17T01:48:14.404Z,0.00
2019-02-17T01:49:14.350Z,0.00
2019-02-17T01:50:14.258Z,0.00
2019-02-17T01:51:14.208Z,0.00
2019-02-17T01:52:14.181Z,0.00
2019-02-17T01:53:14.089Z,0.00
2019-02-17T01:54:14.035Z,0.00
2019-02-17T01:55:14.012Z,0.00
2019-02-17T01:56:13.958Z,0.00
2019-02-17T01:57:13.869Z,0.00
2019-02-17T01:58:13.811Z,0.00
2019-02-17T01:59:13.796Z,0.00
2019-02-17T02:00:13.704Z,0.00
2019-02-17T02:01:13.642Z,0.00
2019-02-17T02:02:13.588Z,0.00
2019-02-17T02:03:13.532Z,0.00
2019-02-17T02:04:13.508Z,0.00
2019-02-17T02:05:13.423Z,0.00
2019-02-17T02:06:13.367Z,0.00
2019-02-17T02:07:13.342Z,0.00
2019-02-17T02:08:13.252Z,0.00
2019-02-17T02:09:13.195Z,0.00
2019-02-17T02:10:13.176Z,0.00
2019-02-17T02:11:13.086Z,0.00
2019-02-17T02:12:13.061Z,0.00
2019-02-17T02:13:12.971Z,0.00
2019-02-17T02:14:12.914Z,0.00
2019-02-17T02:15:12.861Z,0.00
2019-02-17T02:16:12.834Z,0.00
2019-02-17T02:17:12.744Z,0.00
2019-02-17T02:18:12.721Z,0.00
2019-02-17T02:19:12.639Z,0.00
2019-02-17T02:20:12.580Z,0.00
2019-02-17T02:21:12.525Z,0.00
2019-02-17T02:22:12.467Z,0.00
2019-02-17T02:23:12.439Z,0.00
2019-02-17T02:24:12.356Z,0.00
2019-02-17T02:25:12.299Z,0.00
2019-02-17T02:26:12.244Z,0.00
2019-02-17T02:27:12.184Z,0.00
2019-02-17T02:28:12.167Z,0.00
2019-02-17T02:29:12.072Z,0.00
2019-02-17T02:30:12.017Z,0.00
2019-02-17T02:31:11.966Z,0.00
2019-02-17T02:32:11.904Z,0.00
2019-02-17T02:33:11.881Z,0.00
2019-02-17T02:34:11.792Z,0.00
2019-02-17T02:35:11.741Z,0.00
2019-02-17T02:36:11.680Z,0.00
2019-02-17T02:37:11.621Z,0.00
2019-02-17T02:38:13.546Z,0.00
2019-02-17T02:39:11.510Z,0.00
2019-02-17T02:40:11.459Z,0.00
2019-02-17T02:41:11.399Z,0.00
2019-02-17T02:42:11.342Z,0.00
2019-02-17T02:43:11.343Z,0.00
2019-02-17T02:44:11.229Z,0.00
2019-02-17T02:45:11.170Z,0.00
2019-02-17T02:46:11.122Z,0.00
2019-02-17T02:47:11.058Z,0.00
2019-02-17T02:48:11.035Z,0.00
2019-02-17T02:49:10.947Z,0.00
2019-02-17T02:50:10.895Z,0.00
2019-02-17T02:51:10.891Z,0.00
2019-02-17T02:52:10.779Z,0.00
2019-02-17T02:53:10.720Z,0.00
2019-02-17T02:54:10.673Z,0.00
2019-02-17T02:55:10.608Z,0.00
2019-02-17T02:56:10.597Z,0.00
2019-02-17T02:57:10.494Z,0.00
2019-02-17T02:58:10.439Z,0.00
2019-02-17T02:59:10.382Z,0.00
2019-02-17T03:00:10.352Z,0.00
2019-02-17T03:01:10.306Z,0.00
2019-02-17T03:02:10.214Z,0.00
2019-02-17T03:03:10.196Z,0.00
2019-02-17T03:04:10.101Z,0.00
2019-02-17T03:05:10.045Z,0.00
2019-02-17T03:06:09.991Z,0.00
2019-02-17T03:07:09.932Z,0.00
2019-02-17T03:08:09.917Z,0.00
2019-02-17T03:09:09.822Z,0.00
2019-02-17T03:10:09.766Z,0.00
2019-02-17T03:11:09.709Z,0.00
2019-02-17T03:12:09.659Z,0.00
2019-02-17T03:13:09.630Z,0.00
2019-02-17T03:14:09.534Z,0.00
2019-02-17T03:15:09.480Z,0.00
2019-02-17T03:16:09.422Z,0.00
2019-02-17T03:17:09.364Z,0.00
2019-02-17T03:18:09.357Z,0.00
2019-02-17T03:19:09.254Z,0.00
2019-02-17T03:20:09.200Z,0.00
2019-02-17T03:21:09.138Z,0.00
2019-02-17T03:22:09.081Z,0.00
2019-02-17T03:23:09.059Z,0.00
2019-02-17T03:24:08.970Z,0.00
2019-02-17T03:25:08.909Z,0.00
2019-02-17T03:26:08.855Z,0.00
2019-02-17T03:27:08.830Z,0.00
2019-02-17T03:28:08.741Z,0.00
2019-02-17T03:29:08.682Z,0.00
2019-02-17T03:30:08.677Z,0.00
2019-02-17T03:31:08.569Z,0.00
2019-02-17T03:32:08.558Z,0.00
2019-02-17T03:33:08.460Z,0.00
2019-02-17T03:34:08.407Z,0.00
2019-02-17T03:35:08.347Z,0.00
2019-02-17T03:36:08.287Z,0.00
2019-02-17T03:37:08.260Z,0.00
2019-02-17T03:38:08.175Z,0.00
2019-02-17T03:39:08.116Z,0.00
2019-02-17T03:40:08.068Z,0.00
2019-02-17T03:41:08.008Z,0.00
2019-02-17T03:42:07.984Z,0.00
2019-02-17T03:43:07.888Z,0.00
2019-02-17T03:44:07.838Z,0.00
2019-02-17T03:45:07.782Z,0.00
2019-02-17T03:46:07.719Z,0.00
2019-02-17T03:47:07.694Z,0.00
2019-02-17T03:48:07.614Z,0.00
2019-02-17T03:49:07.552Z,0.00
2019-02-17T03:50:07.492Z,0.00
2019-02-17T03:51:07.450Z,0.00
2019-02-17T03:52:07.411Z,0.00
2019-02-17T03:53:07.355Z,0.00
2019-02-17T03:54:07.264Z,0.00
2019-02-17T03:55:07.225Z,0.00
2019-02-17T03:56:07.153Z,0.00
2019-02-17T03:57:07.106Z,0.00
2019-02-17T03:58:07.063Z,0.00
2019-02-17T03:59:06.982Z,0.00
2019-02-17T04:00:16.496Z,0.00
2019-02-17T04:01:06.903Z,0.00
2019-02-17T04:02:06.812Z,0.00
2019-02-17T04:03:06.759Z,0.00
2019-02-17T04:04:06.702Z,0.00
2019-02-17T04:05:06.640Z,0.00
2019-02-17T04:06:06.627Z,0.00
2019-02-17T04:07:06.527Z,0.00
2019-02-17T04:08:06.473Z,0.00
2019-02-17T04:09:06.414Z,0.00
2019-02-17T04:10:06.359Z,0.00
2019-02-17T04:11:06.336Z,0.00
2019-02-17T04:12:06.243Z,0.00
2019-02-17T04:13:06.186Z,0.00
2019-02-17T04:14:06.162Z,0.00
2019-02-17T04:15:06.072Z,0.00
2019-02-17T04:16:06.017Z,0.00
2019-02-17T04:17:05.990Z,0.00
2019-02-17T04:18:05.904Z,0.00
2019-02-17T04:19:05.848Z,0.00
2019-02-17T04:20:05.790Z,0.00
2019-02-17T04:21:05.837Z,0.00
2019-02-17T04:22:05.724Z,0.00
2019-02-17T04:23:05.618Z,0.00
2019-02-17T04:24:05.565Z,0.00
2019-02-17T04:25:05.514Z,0.00
2019-02-17T04:26:05.448Z,0.00
2019-02-17T04:27:05.434Z,0.00
2019-02-17T04:28:05.335Z,0.00
2019-02-17T04:29:05.277Z,0.00
2019-02-17T04:30:05.219Z,0.00
2019-02-17T04:31:05.162Z,0.00
2019-02-17T04:32:05.139Z,0.00
2019-02-17T04:33:05.050Z,0.00
2019-02-17T04:34:05.023Z,0.00
2019-02-17T04:35:04.936Z,0.00
2019-02-17T04:36:04.879Z,0.00
2019-02-17T04:37:04.822Z,0.00
2019-02-17T04:38:04.768Z,0.00
2019-02-17T04:39:04.741Z,0.00
2019-02-17T04:40:04.652Z,0.00
2019-02-17T04:41:04.590Z,0.00
2019-02-17T04:42:04.566Z,0.00
2019-02-17T04:43:04.514Z,0.00
2019-02-17T04:44:04.423Z,0.00
2019-02-17T04:45:04.363Z,0.00
2019-02-17T04:46:04.309Z,0.00
2019-02-17T04:47:04.284Z,0.00
2019-02-17T04:48:04.196Z,0.00
2019-02-17T04:49:04.139Z,0.00
2019-02-17T04:50:04.079Z,0.00
2019-02-17T04:51:04.023Z,0.00
2019-02-17T04:52:04.005Z,0.00
2019-02-17T04:53:03.907Z,0.00
2019-02-17T04:54:03.852Z,0.00
2019-02-17T04:55:03.794Z,0.00
2019-02-17T04:56:03.739Z,0.00
2019-02-17T04:57:03.733Z,0.00
2019-02-17T04:58:03.624Z,0.00
2019-02-17T04:59:03.569Z,0.00
2019-02-17T05:00:03.509Z,0.00
2019-02-17T05:01:03.465Z,0.00
2019-02-17T05:02:03.446Z,0.00
2019-02-17T05:03:03.378Z,0.00
2019-02-17T05:04:03.283Z,0.00
2019-02-17T05:05:03.224Z,0.00
2019-02-17T05:06:03.168Z,0.00
2019-02-17T05:07:03.115Z,0.00
2019-02-17T05:08:03.096Z,0.00
2019-02-17T05:09:02.996Z,0.00
2019-02-17T05:10:02.979Z,0.00
2019-02-17T05:11:02.887Z,0.00
2019-02-17T05:12:02.828Z,0.00
2019-02-17T05:13:02.767Z,0.00
2019-02-17T05:14:02.710Z,0.00
2019-02-17T05:15:02.708Z,0.00
2019-02-17T05:16:02.599Z,0.00
2019-02-17T05:17:02.543Z,0.00
2019-02-17T05:18:02.484Z,0.00
2019-02-17T05:19:02.427Z,0.00
2019-02-17T05:20:02.404Z,0.00
2019-02-17T05:21:02.313Z,0.00
2019-02-17T05:22:02.294Z,0.00
2019-02-17T05:23:02.211Z,0.00
2019-02-17T05:24:02.143Z,0.00
2019-02-17T05:25:02.093Z,0.00
2019-02-17T05:26:02.030Z,0.00
2019-02-17T05:27:02.006Z,0.00
2019-02-17T05:28:01.917Z,0.00
2019-02-17T05:29:01.859Z,0.00
2019-02-17T05:30:01.800Z,0.00
2019-02-17T05:31:01.775Z,0.00
2019-02-17T05:32:01.689Z,0.00
2019-02-17T05:33:01.638Z,0.00
2019-02-17T05:34:01.604Z,0.00
2019-02-17T05:35:01.517Z,0.00
2019-02-17T05:36:01.458Z,0.00
2019-02-17T05:37:01.432Z,0.00
2019-02-17T05:38:01.350Z,0.00
2019-02-17T05:39:01.292Z,0.00
2019-02-17T05:40:01.238Z,0.00
2019-02-17T05:41:01.183Z,0.00
2019-02-17T05:42:01.158Z,0.00
2019-02-17T05:43:01.061Z,0.00
2019-02-17T05:44:01.034Z,0.00
2019-02-17T05:45:00.944Z,0.00
2019-02-17T05:46:00.889Z,0.00
2019-02-17T05:47:00.864Z,0.00
2019-02-17T05:48:00.783Z,0.00
2019-02-17T05:49:00.718Z,0.00
2019-02-17T05:50:00.746Z,0.00
2019-02-17T05:51:00.606Z,0.00
2019-02-17T05:52:00.546Z,0.00
2019-02-17T05:53:00.494Z,4.00
2019-02-17T05:54:00.470Z,0.00
2019-02-17T05:55:00.382Z,0.00
2019-02-17T05:56:00.322Z,4.00
2019-02-17T05:57:00.264Z,4.00
2019-02-17T05:58:00.241Z,0.00
2019-02-17T05:59:00.155Z,4.00
2019-02-17T06:00:00.516Z,4.00
2019-02-17T06:01:03.956Z,4.00
2019-02-17T06:01:59.976Z,8.00
2019-02-17T06:02:59.925Z,8.00
2019-02-17T06:03:59.866Z,8.00
2019-02-17T06:04:59.809Z,12.00
2019-02-17T06:05:59.786Z,16.00
2019-02-17T06:06:59.704Z,16.00
2019-02-17T06:07:59.636Z,16.00
2019-02-17T06:08:59.582Z,24.00
2019-02-17T06:09:59.523Z,28.00
2019-02-17T06:10:59.505Z,36.00
2019-02-17T06:11:59.411Z,40.00
2019-02-17T06:12:59.351Z,44.00
2019-02-17T06:13:59.297Z,56.00
2019-02-17T06:14:59.270Z,64.00
2019-02-17T06:15:59.185Z,76.00
2019-02-17T06:16:59.127Z,88.00
2019-02-17T06:17:59.110Z,100.00
2019-02-17T06:18:59.019Z,116.00
2019-02-17T06:19:58.959Z,132.00
2019-02-17T06:20:58.901Z,152.00
2019-02-17T06:21:58.839Z,168.00
2019-02-17T06:22:58.815Z,188.00
2019-02-17T06:23:58.729Z,204.00
2019-02-17T06:24:58.703Z,224.00
2019-02-17T06:25:58.611Z,248.00
2019-02-17T06:26:58.557Z,268.00
2019-02-17T06:27:58.497Z,288.00
2019-02-17T06:28:58.440Z,308.00
2019-02-17T06:29:58.422Z,324.00
2019-02-17T06:30:58.331Z,340.00
2019-02-17T06:31:58.267Z,368.00
2019-02-17T06:32:58.213Z,404.00
2019-02-17T06:33:58.184Z,436.00
2019-02-17T06:34:58.098Z,472.00
2019-02-17T06:35:58.078Z,508.00
2019-02-17T06:36:57.992Z,548.00
2019-02-17T06:37:57.925Z,592.00
2019-02-17T06:38:57.904Z,640.00
2019-02-17T06:39:57.812Z,692.00
2019-02-17T06:40:57.756Z,744.00
2019-02-17T06:41:57.699Z,800.00
2019-02-17T06:42:57.671Z,856.00
2019-02-17T06:43:57.593Z,916.00
2019-02-17T06:44:57.532Z,972.00
2019-02-17T06:45:57.501Z,1032.00
2019-02-17T06:46:57.420Z,1084.00
2019-02-17T06:47:57.353Z,1136.00
2019-02-17T06:48:57.332Z,1208.00
2019-02-17T06:49:57.241Z,1284.00
2019-02-17T06:50:57.185Z,1360.00
2019-02-17T06:51:57.125Z,1428.00
2019-02-17T06:52:57.066Z,1492.00
2019-02-17T06:53:57.042Z,1568.00
2019-02-17T06:54:56.958Z,1652.00
2019-02-17T06:55:56.899Z,1744.00
2019-02-17T06:56:56.869Z,1840.00
2019-02-17T06:57:56.781Z,1928.00
2019-02-17T06:58:56.724Z,2020.00
2019-02-17T06:59:56.702Z,2116.00
2019-02-17T07:00:56.617Z,2220.00
2019-02-17T07:01:56.555Z,2324.00
2019-02-17T07:02:56.530Z,2460.00
2019-02-17T07:03:56.439Z,2632.00
2019-02-17T07:04:56.397Z,2860.00
2019-02-17T07:05:56.833Z,3200.00
2019-02-17T07:06:56.273Z,4448.00
2019-02-17T07:07:56.252Z,10104.00
2019-02-17T07:08:56.151Z,17248.00
2019-02-17T07:09:56.100Z,19872.00
2019-02-17T07:10:56.036Z,11080.00
2019-02-17T07:11:56.868Z,6048.00
2019-02-17T07:12:55.919Z,12992.00
2019-02-17T07:13:55.866Z,21280.00
2019-02-17T07:14:55.810Z,26048.00
2019-02-17T07:15:55.751Z,28832.00
2019-02-17T07:16:55.727Z,32544.00
2019-02-17T07:17:55.642Z,35488.00
2019-02-17T07:18:55.587Z,35904.00
2019-02-17T07:19:55.534Z,38464.00
2019-02-17T07:20:55.475Z,41792.00
2019-02-17T07:21:55.453Z,44000.00
2019-02-17T07:22:55.371Z,45920.00
2019-02-17T07:23:55.349Z,48096.00
2019-02-17T07:24:55.264Z,49824.00
2019-02-17T07:25:55.213Z,50528.00
2019-02-17T07:26:55.165Z,52160.00
2019-02-17T07:27:55.137Z,52512.00
2019-02-17T07:28:55.096Z,52064.00
2019-02-17T07:29:55.013Z,51488.00
2019-02-17T07:30:54.972Z,51328.00
2019-02-17T07:31:54.920Z,51872.00
2019-02-17T07:32:54.869Z,51872.00
2019-02-17T07:33:54.860Z,51424.00
2019-02-17T07:34:54.780Z,50464.00
2019-02-17T07:35:54.728Z,48256.00
2019-02-17T07:36:54.689Z,45216.00
2019-02-17T07:37:54.638Z,44352.00
2019-02-17T07:38:54.627Z,46048.00
2019-02-17T07:39:54.581Z,48736.00
2019-02-17T07:40:54.501Z,51232.00
2019-02-17T07:41:54.452Z,52576.00
2019-02-17T07:42:54.405Z,54656.00
2019-02-17T07:43:54.364Z,57280.00
2019-02-17T07:44:54.370Z,57952.00
2019-02-17T07:45:54.270Z,58336.00
2019-02-17T07:46:54.225Z,58592.00
2019-02-17T07:47:54.184Z,59456.00
2019-02-17T07:48:54.157Z,59328.00
2019-02-17T07:49:54.127Z,57568.00
2019-02-17T07:50:54.048Z,62528.00
2019-02-17T07:51:54.048Z,61792.00
2019-02-17T07:52:53.961Z,61248.00
2019-02-17T07:53:53.920Z,63456.00
2019-02-17T07:54:53.875Z,64064.00
2019-02-17T07:55:53.833Z,65312.00
2019-02-17T07:56:53.822Z,68736.00
2019-02-17T07:57:53.749Z,70080.00
2019-02-17T07:58:53.703Z,73664.00
2019-02-17T07:59:53.661Z,76416.00
2019-02-17T08:00:53.618Z,76864.00
2019-02-17T08:01:53.608Z,78304.00
2019-02-17T08:02:53.533Z,78624.00
2019-02-17T08:03:53.490Z,79008.00
2019-02-17T08:04:53.476Z,79008.00
2019-02-17T08:05:53.408Z,76800.00
2019-02-17T08:06:53.369Z,74208.00
2019-02-17T08:07:53.324Z,75328.00
2019-02-17T08:08:53.281Z,76256.00
2019-02-17T08:09:53.278Z,75520.00
2019-02-17T08:11:01.751Z,74208.00
2019-02-17T08:11:53.155Z,73152.00
2019-02-17T08:12:53.141Z,73600.00
2019-02-17T08:13:53.071Z,69792.00
2019-02-17T08:14:53.054Z,67872.00
2019-02-17T08:15:52.994Z,63584.00
2019-02-17T08:16:52.948Z,65408.00
2019-02-17T08:17:52.940Z,73376.00
2019-02-17T08:18:52.909Z,75904.00
2019-02-17T08:19:52.825Z,76480.00
2019-02-17T08:20:52.785Z,76672.00
2019-02-17T08:21:52.740Z,76576.00
2019-02-17T08:22:52.730Z,78176.00
2019-02-17T08:23:52.660Z,80704.00
2019-02-17T08:24:52.617Z,82400.00
2019-02-17T08:25:52.608Z,82720.00
2019-02-17T08:26:52.539Z,82944.00
2019-02-17T08:27:52.493Z,85664.00
2019-02-17T08:28:52.456Z,85536.00
2019-02-17T08:29:52.443Z,86784.00
2019-02-17T08:30:52.375Z,87104.00
2019-02-17T08:31:55.969Z,94528.00
2019-02-17T08:32:52.289Z,95296.00
2019-02-17T08:33:52.283Z,93280.00
2019-02-17T08:34:53.211Z,95840.00
2019-02-17T08:35:52.174Z,98240.00
2019-02-17T08:36:52.128Z,96160.00
2019-02-17T08:37:52.106Z,94336.00
2019-02-17T08:38:52.180Z,91552.00
2019-02-17T08:39:52.012Z,88832.00
2019-02-17T08:40:51.973Z,90976.00
2019-02-17T08:41:51.935Z,90464.00
2019-02-17T08:42:51.896Z,91488.00
2019-02-17T08:43:51.917Z,94144.00
2019-02-17T08:44:51.848Z,94176.00
2019-02-17T08:45:51.778Z,87104.00
2019-02-17T08:46:51.737Z,93376.00
2019-02-17T08:47:51.700Z,107072.00
2019-02-17T08:48:51.660Z,106336.00
2019-02-17T08:49:51.654Z,91392.00
2019-02-17T08:50:51.581Z,63168.00
2019-02-17T08:51:51.545Z,34400.00
2019-02-17T08:52:51.538Z,25856.00
2019-02-17T08:53:51.466Z,23584.00
2019-02-17T08:54:51.426Z,22464.00
2019-02-17T08:55:51.388Z,22144.00
2019-02-17T08:56:51.381Z,21888.00
2019-02-17T08:57:51.310Z,21472.00
2019-02-17T08:58:51.271Z,21376.00
2019-02-17T08:59:51.234Z,22368.00
2019-02-17T09:00:51.197Z,22624.00
2019-02-17T09:01:51.188Z,22368.00
2019-02-17T09:02:51.151Z,22400.00
2019-02-17T09:03:51.073Z,22368.00
2019-02-17T09:04:51.069Z,22496.00
2019-02-17T09:05:50.997Z,22304.00
2019-02-17T09:06:50.956Z,22592.00
2019-02-17T09:07:50.917Z,22944.00
2019-02-17T09:08:50.910Z,22976.00
2019-02-17T09:09:50.838Z,23168.00
2019-02-17T09:10:50.830Z,23424.00
2019-02-17T09:11:50.766Z,23840.00
2019-02-17T09:12:50.728Z,24000.00
2019-02-17T09:13:50.687Z,24416.00
2019-02-17T09:14:50.644Z,24992.00
2019-02-17T09:15:50.639Z,24960.00
2019-02-17T09:16:50.568Z,23968.00
2019-02-17T09:17:50.528Z,24288.00
2019-02-17T09:18:50.490Z,24480.00
2019-02-17T09:19:50.454Z,25408.00
2019-02-17T09:20:50.455Z,26176.00
2019-02-17T09:21:50.376Z,26656.00
2019-02-17T09:22:50.335Z,26304.00
2019-02-17T09:23:50.301Z,26848.00
2019-02-17T09:24:50.260Z,27648.00
2019-02-17T09:25:50.255Z,27232.00
2019-02-17T09:26:50.181Z,28480.00
2019-02-17T09:27:50.144Z,29120.00
2019-02-17T09:28:50.110Z,28768.00
2019-02-17T09:29:50.073Z,28928.00
2019-02-17T09:30:50.075Z,29504.00
2019-02-17T09:31:49.994Z,29504.00
2019-02-17T09:32:49.958Z,29280.00
2019-02-17T09:33:49.920Z,29536.00
2019-02-17T09:34:49.885Z,28896.00
2019-02-17T09:35:49.979Z,28544.00
2019-02-17T09:36:49.804Z,27904.00
2019-02-17T09:37:49.768Z,27968.00
2019-02-17T09:38:49.729Z,28288.00
2019-02-17T09:39:49.695Z,28032.00
2019-02-17T09:40:49.704Z,27552.00
2019-02-17T09:41:49.617Z,26400.00
2019-02-17T09:42:49.581Z,25536.00
2019-02-17T09:43:49.564Z,24832.00
2019-02-17T09:44:49.506Z,23104.00
2019-02-17T09:45:49.502Z,20160.00
2019-02-17T09:46:49.466Z,16576.00
2019-02-17T09:47:49.400Z,14304.00
2019-02-17T09:48:49.590Z,12872.00
2019-02-17T09:49:49.331Z,11956.00
2019-02-17T09:50:49.284Z,11136.00
2019-02-17T09:51:49.278Z,10828.00
2019-02-17T09:52:49.207Z,10572.00
2019-02-17T09:53:49.173Z,10356.00
2019-02-17T09:54:49.135Z,10128.00
2019-02-17T09:55:49.098Z,10004.00
2019-02-17T09:56:49.095Z,9856.00
2019-02-17T09:57:49.024Z,9784.00
2019-02-17T09:58:49.028Z,9624.00
2019-02-17T09:59:48.972Z,9476.00
2019-02-17T10:00:48.912Z,9320.00
2019-02-17T10:01:48.877Z,9244.00
2019-02-17T10:02:48.843Z,9304.00
2019-02-17T10:03:48.853Z,9416.00
2019-02-17T10:04:48.762Z,9328.00
2019-02-17T10:05:48.725Z,9264.00
2019-02-17T10:06:48.686Z,9372.00
2019-02-17T10:07:48.651Z,9280.00
2019-02-17T10:08:48.642Z,9024.00
2019-02-17T10:09:48.573Z,9028.00
2019-02-17T10:10:48.540Z,9108.00
2019-02-17T10:11:48.497Z,9160.00
2019-02-17T10:12:48.502Z,9084.00
2019-02-17T10:13:48.421Z,9048.00
2019-02-17T10:14:48.381Z,9024.00
2019-02-17T10:15:48.345Z,8916.00
2019-02-17T10:16:48.306Z,8852.00
2019-02-17T10:17:48.309Z,8900.00
2019-02-17T10:18:48.229Z,8756.00
2019-02-17T10:19:48.194Z,8580.00
2019-02-17T10:20:48.153Z,8320.00
2019-02-17T10:21:48.113Z,8132.00
2019-02-17T10:22:48.113Z,8008.00
2019-02-17T10:23:48.034Z,8072.00
2019-02-17T10:24:48.008Z,8064.00
2019-02-17T10:25:47.997Z,8084.00
2019-02-17T10:26:48.024Z,8156.00
2019-02-17T10:27:48.049Z,8220.00
2019-02-17T10:28:48.002Z,8276.00
2019-02-17T10:29:47.800Z,8312.00
2019-02-17T10:30:47.989Z,8252.00
2019-02-17T10:31:47.751Z,8188.00
2019-02-17T10:32:47.682Z,8316.00
2019-02-17T10:33:47.641Z,8312.00
2019-02-17T10:34:47.600Z,8180.00
2019-02-17T10:35:47.590Z,8036.00
2019-02-17T10:36:47.544Z,7904.00
2019-02-17T10:37:47.479Z,7904.00
2019-02-17T10:38:47.440Z,7928.00
2019-02-17T10:39:47.397Z,7872.00
2019-02-17T10:40:47.402Z,7776.00
2019-02-17T10:41:47.314Z,7560.00
2019-02-17T10:42:47.274Z,7432.00
2019-02-17T10:43:47.235Z,7316.00
2019-02-17T10:44:47.190Z,7156.00
2019-02-17T10:45:47.180Z,7264.00
2019-02-17T10:46:47.106Z,7484.00
2019-02-17T10:47:47.100Z,7396.00
2019-02-17T10:48:47.066Z,7372.00
2019-02-17T10:49:46.984Z,7152.00
2019-02-17T10:50:46.969Z,7260.00
2019-02-17T10:51:47.053Z,7184.00
2019-02-17T10:52:47.033Z,7152.00
2019-02-17T10:53:46.846Z,7148.00
2019-02-17T10:54:47.044Z,7108.00
2019-02-17T10:55:46.728Z,7000.00
2019-02-17T10:56:46.682Z,6908.00
2019-02-17T10:57:46.641Z,6984.00
2019-02-17T10:58:46.635Z,6820.00
2019-02-17T10:59:46.553Z,6604.00
2019-02-17T11:00:46.512Z,6688.00
2019-02-17T11:01:46.465Z,6848.00
2019-02-17T11:02:47.632Z,6952.00
2019-02-17T11:03:46.438Z,7072.00
2019-02-17T11:04:46.336Z,7044.00
2019-02-17T11:05:46.295Z,6952.00
2019-02-17T11:06:46.250Z,6992.00
2019-02-17T11:07:46.244Z,7068.00
2019-02-17T11:08:46.159Z,7100.00
2019-02-17T11:09:46.126Z,7024.00
2019-02-17T11:10:46.073Z,6868.00
2019-02-17T11:11:46.060Z,6884.00
2019-02-17T11:12:45.982Z,6972.00
2019-02-17T11:13:46.508Z,6844.00
2019-02-17T11:14:45.895Z,6848.00
2019-02-17T11:15:45.857Z,6964.00
2019-02-17T11:16:45.837Z,7072.00
2019-02-17T11:17:45.765Z,7088.00
2019-02-17T11:18:45.718Z,7120.00
2019-02-17T11:19:45.703Z,7148.00
2019-02-17T11:20:45.626Z,6784.00
2019-02-17T11:21:45.621Z,6860.00
2019-02-17T11:22:45.538Z,7008.00
2019-02-17T11:23:45.504Z,7040.00
2019-02-17T11:24:45.487Z,7080.00
2019-02-17T11:25:45.406Z,7164.00
2019-02-17T11:26:45.358Z,7084.00
2019-02-17T11:27:45.313Z,7036.00
2019-02-17T11:28:45.277Z,7048.00
2019-02-17T11:29:45.256Z,7104.00
2019-02-17T11:30:45.180Z,7056.00
2019-02-17T11:31:45.168Z,6960.00
2019-02-17T11:32:45.089Z,7036.00
2019-02-17T11:33:45.043Z,7024.00
2019-02-17T11:34:44.998Z,6856.00
2019-02-17T11:35:45.019Z,6868.00
2019-02-17T11:36:44.907Z,6872.00
2019-02-17T11:37:45.274Z,6912.00
2019-02-17T11:38:44.820Z,6868.00
2019-02-17T11:39:44.774Z,6804.00
2019-02-17T11:40:44.763Z,6788.00
2019-02-17T11:41:44.684Z,6772.00
2019-02-17T11:42:44.639Z,6768.00
2019-02-17T11:43:44.632Z,6608.00
2019-02-17T11:44:44.551Z,6256.00
2019-02-17T11:45:44.505Z,6064.00
2019-02-17T11:46:44.458Z,6036.00
2019-02-17T11:47:44.415Z,6016.00
2019-02-17T11:48:44.394Z,5840.00
2019-02-17T11:49:44.325Z,5788.00
2019-02-17T11:50:44.281Z,5716.00
2019-02-17T11:51:44.236Z,5648.00
2019-02-17T11:52:44.224Z,5468.00
2019-02-17T11:53:44.145Z,5588.00
2019-02-17T11:54:44.105Z,5720.00
2019-02-17T11:55:44.064Z,5748.00
2019-02-17T11:56:44.045Z,5604.00
2019-02-17T11:57:43.973Z,5444.00
2019-02-17T11:58:43.921Z,5564.00
2019-02-17T11:59:43.882Z,5736.00
2019-02-17T12:00:43.834Z,5732.00
2019-02-17T12:01:43.824Z,5576.00
2019-02-17T12:02:43.770Z,5464.00
2019-02-17T12:03:43.730Z,5476.00
2019-02-17T12:04:43.653Z,5572.00
2019-02-17T12:05:43.608Z,5544.00
2019-02-17T12:06:43.571Z,5724.00
2019-02-17T12:07:43.518Z,5696.00
2019-02-17T12:08:43.509Z,5672.00
2019-02-17T12:09:43.430Z,5728.00
2019-02-17T12:10:43.383Z,5256.00
2019-02-17T12:11:43.338Z,5220.00
2019-02-17T12:12:43.372Z,5476.00
2019-02-17T12:13:43.281Z,5644.00
2019-02-17T12:14:43.204Z,5728.00
2019-02-17T12:15:43.209Z,5872.00
2019-02-17T12:16:43.119Z,5988.00
2019-02-17T12:17:43.070Z,6036.00
2019-02-17T12:18:43.025Z,6012.00
2019-02-17T12:19:42.990Z,6020.00
2019-02-17T12:20:42.969Z,6052.00
2019-02-17T12:21:42.892Z,5956.00
2019-02-17T12:22:42.911Z,5940.00
2019-02-17T12:23:42.845Z,5940.00
2019-02-17T12:24:42.834Z,5936.00
2019-02-17T12:25:42.714Z,5796.00
2019-02-17T12:26:42.674Z,5744.00
2019-02-17T12:27:42.637Z,5500.00
2019-02-17T12:28:42.615Z,5076.00
2019-02-17T12:29:42.534Z,4628.00
2019-02-17T12:30:42.487Z,4692.00
2019-02-17T12:31:42.446Z,5132.00
2019-02-17T12:32:42.398Z,5116.00
2019-02-17T12:33:42.385Z,4824.00
2019-02-17T12:34:42.312Z,4544.00