createdAt,value
2019-03-22T00:02:20.513Z,63.00
2019-03-22T00:04:46.850Z,63.00
2019-03-22T00:07:13.106Z,63.20
2019-03-22T00:09:39.248Z,63.20
2019-03-22T00:12:05.606Z,63.40
2019-03-22T00:14:31.830Z,63.10
2019-03-22T00:16:57.985Z,63.80
2019-03-22T00:19:24.229Z,64.40
2019-03-22T00:21:50.579Z,64.40
2019-03-22T00:24:16.696Z,65.00
2019-03-22T00:26:42.934Z,65.30
2019-03-22T00:29:09.291Z,65.60
2019-03-22T00:31:35.800Z,65.80
2019-03-22T00:34:02.088Z,65.80
2019-03-22T00:36:28.460Z,65.40
2019-03-22T00:38:54.800Z,65.60
2019-03-22T00:41:21.145Z,65.50
2019-03-22T00:43:47.430Z,65.80
2019-03-22T00:46:13.643Z,66.20
2019-03-22T00:48:39.785Z,66.80
2019-03-22T00:51:06.018Z,67.40
2019-03-22T00:53:32.168Z,67.70
2019-03-22T00:55:58.430Z,67.70
2019-03-22T00:58:24.646Z,66.90
2019-03-22T01:00:52.372Z,67.50
2019-03-22T01:03:18.933Z,67.50
2019-03-22T01:05:45.392Z,67.50
2019-03-22T01:08:11.538Z,67.30
2019-03-22T01:10:37.848Z,68.00
2019-03-22T01:13:04.132Z,68.10
2019-03-22T01:15:30.353Z,68.20
2019-03-22T01:17:56.688Z,68.40
2019-03-22T01:20:22.951Z,68.80
2019-03-22T01:22:49.131Z,68.70
2019-03-22T01:25:15.376Z,68.20
2019-03-22T01:27:41.726Z,67.30
2019-03-22T01:30:13.136Z,67.40
2019-03-22T01:32:39.475Z,67.90
2019-03-22T01:35:06.755Z,69.30
2019-03-22T01:37:32.889Z,70.00
2019-03-22T01:39:59.261Z,70.70
2019-03-22T01:42:25.463Z,71.40
2019-03-22T01:44:51.607Z,71.00
2019-03-22T01:47:17.981Z,71.10
2019-03-22T01:49:44.215Z,70.70
2019-03-22T01:52:10.567Z,70.70
2019-03-22T01:54:36.848Z,70.50
2019-03-22T01:57:03.116Z,71.00
2019-03-22T01:59:29.344Z,71.00
2019-03-22T02:01:55.606Z,71.20
2019-03-22T02:04:21.842Z,71.90
2019-03-22T02:06:48.077Z,72.30
2019-03-22T02:09:14.440Z,72.90
2019-03-22T02:11:40.610Z,73.10
2019-03-22T02:14:06.833Z,73.80
2019-03-22T02:16:33.279Z,74.40
2019-03-22T02:18:59.555Z,74.40
2019-03-22T02:21:25.975Z,74.00
2019-03-22T02:23:52.436Z,74.30
2019-03-22T02:26:18.656Z,74.10
2019-03-22T02:28:44.934Z,73.70
2019-03-22T02:31:11.221Z,73.30
2019-03-22T02:33:37.450Z,73.40
2019-03-22T02:36:03.737Z,73.30
2019-03-22T02:38:30.049Z,73.90
2019-03-22T02:40:56.191Z,73.90
2019-03-22T02:43:22.353Z,73.90
2019-03-22T02:45:48.615Z,73.90
2019-03-22T02:48:14.838Z,73.70
2019-03-22T02:50:41.107Z,74.30
2019-03-22T02:53:07.337Z,75.10
2019-03-22T02:55:33.565Z,75.20
2019-03-22T02:57:59.831Z,76.00
2019-03-22T03:00:26.256Z,76.60
2019-03-22T03:02:52.390Z,76.50
2019-03-22T03:05:18.521Z,76.50
2019-03-22T03:07:44.861Z,76.50
2019-03-22T03:10:13.559Z,77.00
2019-03-22T03:12:39.891Z,76.80
2019-03-22T03:15:08.974Z,76.70
2019-03-22T03:17:35.182Z,76.80
2019-03-22T03:20:02.245Z,77.00
2019-03-22T03:22:28.487Z,77.70
2019-03-22T03:24:54.669Z,78.20
2019-03-22T03:27:21.014Z,78.70
2019-03-22T03:29:47.208Z,78.30
2019-03-22T03:32:13.482Z,78.60
2019-03-22T03:34:39.725Z,78.50
2019-03-22T03:37:06.008Z,78.60
2019-03-22T03:39:32.264Z,78.70
2019-03-22T03:41:58.468Z,78.60
2019-03-22T03:44:24.691Z,78.40
2019-03-22T03:46:50.917Z,77.70
2019-03-22T03:49:17.169Z,77.70
2019-03-22T03:51:43.483Z,77.20
2019-03-22T03:54:09.639Z,77.60
2019-03-22T03:56:35.875Z,77.90
2019-03-22T03:59:02.155Z,78.50
2019-03-22T04:01:28.361Z,78.80
2019-03-22T04:03:54.726Z,79.30
2019-03-22T04:06:21.065Z,79.20
2019-03-22T04:08:47.492Z,79.00
2019-03-22T04:11:13.749Z,78.70
2019-03-22T04:13:39.976Z,78.60
2019-03-22T04:16:06.242Z,78.50
2019-03-22T04:18:32.450Z,78.90
2019-03-22T04:20:58.696Z,80.30
2019-03-22T04:23:24.926Z,81.60
2019-03-22T04:25:51.166Z,81.20
2019-03-22T04:28:18.338Z,79.90
2019-03-22T04:30:44.786Z,80.10
2019-03-22T04:33:11.010Z,80.00
2019-03-22T04:35:37.295Z,79.70
2019-03-22T04:38:03.545Z,79.20
2019-03-22T04:40:29.831Z,79.30
2019-03-22T04:42:56.788Z,79.80
2019-03-22T04:45:25.092Z,80.40
2019-03-22T04:47:55.205Z,81.80
2019-03-22T04:50:22.878Z,82.10
2019-03-22T04:52:49.916Z,81.40
2019-03-22T04:55:17.342Z,81.20
2019-03-22T04:57:44.004Z,81.70
2019-03-22T05:00:10.524Z,82.00
2019-03-22T05:02:37.337Z,81.80
2019-03-22T05:05:04.590Z,81.00
2019-03-22T05:07:31.300Z,81.90
2019-03-22T05:09:57.781Z,82.40
2019-03-22T05:12:24.803Z,82.60
2019-03-22T05:14:52.633Z,82.10
2019-03-22T05:17:18.966Z,83.70
2019-03-22T05:19:49.028Z,84.00
2019-03-22T05:22:16.457Z,83.30
2019-03-22T05:24:46.431Z,83.60
2019-03-22T05:27:13.672Z,83.50
2019-03-22T05:29:41.837Z,83.70
2019-03-22T05:32:10.469Z,83.10
2019-03-22T05:34:36.778Z,83.90
2019-03-22T05:37:03.530Z,84.60
2019-03-22T05:39:29.758Z,84.30
2019-03-22T05:41:56.137Z,84.00
2019-03-22T05:44:22.473Z,83.50
2019-03-22T05:46:49.042Z,83.60
2019-03-22T05:49:15.510Z,83.00
2019-03-22T05:51:41.730Z,83.40
2019-03-22T05:54:08.503Z,83.90
2019-03-22T05:56:34.708Z,85.00
2019-03-22T05:59:01.071Z,85.00
2019-03-22T06:01:29.484Z,84.80
2019-03-22T06:03:57.421Z,84.40
2019-03-22T06:06:23.640Z,84.60
2019-03-22T06:08:49.904Z,84.70
2019-03-22T06:11:16.199Z,84.50
2019-03-22T06:13:44.427Z,84.90
2019-03-22T06:16:10.475Z,85.40
2019-03-22T06:18:36.611Z,86.10
2019-03-22T06:21:03.630Z,86.80
2019-03-22T06:23:32.668Z,86.80
2019-03-22T06:26:01.648Z,88.30
2019-03-22T06:28:31.701Z,87.90
2019-03-22T06:30:58.120Z,88.40
2019-03-22T06:33:24.938Z,88.80
2019-03-22T06:35:51.930Z,89.00
2019-03-22T06:38:24.244Z,89.90
2019-03-22T06:40:51.083Z,90.30
2019-03-22T06:43:17.361Z,90.20
2019-03-22T06:45:43.760Z,90.10
2019-03-22T06:48:10.061Z,90.20
2019-03-22T06:50:42.209Z,90.30
2019-03-22T06:53:11.457Z,90.40
2019-03-22T06:55:37.857Z,90.20
2019-03-22T06:58:04.089Z,90.60
2019-03-22T07:00:30.465Z,90.40
2019-03-22T07:02:59.287Z,90.20
2019-03-22T07:05:25.727Z,90.60
2019-03-22T07:07:52.007Z,90.20
2019-03-22T07:10:19.306Z,90.40
2019-03-22T07:12:46.478Z,89.90
2019-03-22T07:15:12.955Z,89.90
2019-03-22T07:17:40.253Z,90.80
2019-03-22T07:20:07.791Z,90.50
2019-03-22T07:22:34.185Z,90.50
2019-03-22T07:25:00.461Z,90.60
2019-03-22T07:27:26.840Z,90.30
2019-03-22T07:29:54.052Z,90.50
2019-03-22T07:32:20.205Z,90.40
2019-03-22T07:34:46.438Z,89.30
2019-03-22T07:37:12.938Z,88.10
2019-03-22T07:39:39.167Z,88.00
2019-03-22T07:42:05.388Z,89.30
2019-03-22T07:44:31.686Z,92.00
2019-03-22T07:46:58.151Z,94.10
2019-03-22T07:49:24.400Z,94.20
2019-03-22T07:51:50.668Z,94.00
2019-03-22T07:54:16.893Z,93.70
2019-03-22T07:56:43.111Z,93.30
2019-03-22T07:59:11.967Z,93.20
2019-03-22T08:01:38.120Z,91.90
2019-03-22T08:04:04.351Z,91.70
2019-03-22T08:06:30.604Z,91.10
2019-03-22T08:08:58.787Z,90.60
2019-03-22T08:11:25.153Z,90.40
2019-03-22T08:13:51.431Z,89.50
2019-03-22T08:16:17.733Z,86.80
2019-03-22T08:18:44.024Z,83.50
2019-03-22T08:21:10.263Z,81.80
2019-03-22T08:23:36.592Z,80.30
2019-03-22T08:26:03.624Z,78.40
2019-03-22T08:28:29.939Z,76.20
2019-03-22T08:30:56.183Z,74.80
2019-03-22T08:33:24.009Z,72.30
2019-03-22T08:35:50.416Z,69.10
2019-03-22T08:38:17.618Z,65.60
2019-03-22T08:40:44.009Z,64.00
2019-03-22T08:43:10.336Z,64.10
2019-03-22T08:45:36.711Z,67.50
2019-03-22T08:48:03.274Z,63.10
2019-03-22T08:50:29.540Z,65.00
2019-03-22T08:52:55.801Z,63.90
2019-03-22T08:55:22.030Z,61.40
2019-03-22T08:57:48.280Z,62.80
2019-03-22T09:00:15.026Z,63.30
2019-03-22T09:02:41.276Z,63.40
2019-03-22T09:05:07.926Z,63.60
2019-03-22T09:07:34.135Z,63.60
2019-03-22T09:10:00.321Z,62.60
2019-03-22T09:12:26.994Z,62.00
2019-03-22T09:14:53.382Z,62.20
2019-03-22T09:17:19.824Z,61.50
2019-03-22T09:19:46.070Z,61.70
2019-03-22T09:22:12.325Z,61.60
2019-03-22T09:24:39.613Z,61.30
2019-03-22T09:27:06.141Z,59.90
2019-03-22T09:29:32.346Z,58.20
2019-03-22T09:31:58.590Z,56.90
2019-03-22T09:34:33.461Z,56.20
2019-03-22T09:36:52.927Z,56.30
2019-03-22T09:39:19.198Z,54.90
2019-03-22T09:41:45.583Z,53.60
2019-03-22T09:44:11.842Z,53.00
2019-03-22T09:46:38.047Z,51.80
2019-03-22T09:49:04.408Z,50.50
2019-03-22T09:51:30.802Z,50.60
2019-03-22T09:53:57.031Z,49.20
2019-03-22T09:56:23.311Z,49.90
2019-03-22T09:58:49.547Z,47.60
2019-03-22T10:01:23.504Z,47.60
2019-03-22T10:03:43.797Z,47.50
2019-03-22T10:06:10.038Z,45.70
2019-03-22T10:08:36.297Z,44.70
2019-03-22T10:11:02.644Z,45.80
2019-03-22T10:13:28.887Z,45.20
2019-03-22T10:15:55.205Z,45.60
2019-03-22T10:18:21.388Z,43.70
2019-03-22T10:20:47.527Z,43.40
2019-03-22T10:23:13.808Z,43.00
2019-03-22T10:25:40.085Z,44.30
2019-03-22T10:28:06.497Z,42.30
2019-03-22T10:30:32.713Z,42.90
2019-03-22T10:32:59.058Z,42.50
2019-03-22T10:35:26.639Z,42.40
2019-03-22T10:38:00.442Z,42.40
2019-03-22T10:40:21.119Z,41.40
2019-03-22T10:42:47.400Z,41.50
2019-03-22T10:45:13.724Z,41.80
2019-03-22T10:47:40.056Z,40.40
2019-03-22T10:50:07.596Z,40.20
2019-03-22T10:52:33.957Z,39.20
2019-03-22T10:55:13.879Z,39.70
2019-03-22T10:57:28.325Z,39.90
2019-03-22T10:59:54.614Z,38.70
2019-03-22T11:02:20.741Z,38.30
2019-03-22T11:04:46.882Z,38.50
2019-03-22T11:12:00.060Z,39.10
2019-03-22T11:14:26.533Z,38.80
2019-03-22T11:16:54.552Z,38.00
2019-03-22T11:19:21.129Z,37.80
2019-03-22T11:21:47.801Z,37.60
2019-03-22T11:24:19.971Z,36.70
2019-03-22T11:26:46.704Z,37.30
2019-03-22T11:29:16.303Z,35.30
2019-03-22T11:31:46.385Z,36.10
2019-03-22T11:34:12.670Z,35.30
2019-03-22T11:36:39.234Z,35.10
2019-03-22T11:39:15.564Z,35.90
2019-03-22T11:41:40.818Z,35.00
2019-03-22T11:44:12.150Z,34.60
2019-03-22T11:46:38.758Z,34.80
2019-03-22T11:49:05.772Z,35.30
2019-03-22T11:51:32.806Z,35.50
2019-03-22T11:54:01.821Z,35.30
2019-03-22T11:56:28.165Z,34.80
2019-03-22T11:58:56.721Z,33.50
2019-03-22T12:01:23.593Z,33.50
2019-03-22T12:03:55.112Z,33.70
2019-03-22T12:06:24.085Z,32.70
2019-03-22T12:08:50.849Z,33.10
2019-03-22T12:11:19.363Z,33.60
2019-03-22T12:13:46.199Z,33.10
2019-03-22T12:16:14.866Z,32.50
2019-03-22T12:18:43.685Z,33.50
2019-03-22T12:21:10.613Z,33.10
2019-03-22T12:23:36.980Z,33.00
2019-03-22T12:26:03.264Z,32.20
2019-03-22T12:28:30.270Z,32.70
2019-03-22T12:31:02.719Z,32.60
2019-03-22T12:33:29.781Z,33.00
2019-03-22T12:35:59.364Z,32.30
2019-03-22T12:38:28.699Z,32.20
2019-03-22T12:40:58.893Z,33.80
2019-03-22T12:43:26.055Z,32.50
2019-03-22T12:45:54.574Z,32.70
2019-03-22T12:48:26.536Z,31.80
2019-03-22T12:50:53.264Z,31.80
2019-03-22T12:53:19.970Z,32.00
2019-03-22T12:55:48.687Z,31.90
2019-03-22T12:58:19.314Z,32.00
2019-03-22T13:00:45.948Z,31.70
2019-03-22T13:03:12.598Z,31.80
2019-03-22T13:05:44.358Z,31.90
2019-03-22T13:08:13.474Z,31.30
2019-03-22T13:10:40.615Z,30.80
2019-03-22T13:13:07.342Z,31.60
2019-03-22T13:15:33.918Z,30.30
2019-03-22T13:18:00.694Z,30.20
2019-03-22T13:20:27.505Z,31.00
2019-03-22T13:22:54.330Z,31.20
2019-03-22T13:25:22.795Z,30.30
2019-03-22T13:27:49.364Z,30.80
2019-03-22T13:30:19.606Z,30.60
2019-03-22T13:32:52.093Z,30.60
2019-03-22T13:35:18.583Z,30.30
2019-03-22T13:37:45.294Z,31.00
2019-03-22T13:40:14.093Z,31.10
2019-03-22T13:42:40.794Z,30.40
2019-03-22T13:45:07.280Z,30.20
2019-03-22T13:47:34.125Z,30.00
2019-03-22T13:50:00.368Z,30.00
2019-03-22T13:52:26.713Z,30.40
2019-03-22T13:54:53.518Z,30.30
2019-03-22T13:57:21.904Z,30.70
2019-03-22T13:59:51.693Z,30.00
2019-03-22T14:02:18.134Z,29.30
2019-03-22T14:04:44.613Z,28.60
2019-03-22T14:07:17.166Z,29.50
2019-03-22T14:09:46.245Z,29.20
2019-03-22T14:12:17.418Z,29.40
2019-03-22T14:14:44.726Z,29.10
2019-03-22T14:17:10.937Z,29.30
2019-03-22T14:19:37.250Z,29.40
2019-03-22T14:22:03.575Z,28.40
2019-03-22T14:24:29.683Z,28.50
2019-03-22T14:26:55.845Z,28.70
2019-03-22T14:29:21.986Z,28.20
2019-03-22T14:31:48.213Z,28.30
2019-03-22T14:34:14.563Z,28.00
2019-03-22T14:36:40.819Z,28.60
2019-03-22T14:39:07.675Z,28.50
2019-03-22T14:41:34.187Z,28.50
2019-03-22T14:44:00.441Z,28.90
2019-03-22T14:46:26.689Z,29.10
2019-03-22T14:48:53.026Z,28.70
2019-03-22T14:51:19.359Z,28.70
2019-03-22T14:53:45.581Z,28.80
2019-03-22T14:56:11.735Z,29.20
2019-03-22T14:58:37.884Z,29.10
2019-03-22T15:01:04.098Z,29.30
2019-03-22T15:03:30.268Z,29.30
2019-03-22T15:05:56.587Z,29.70
2019-03-22T15:08:22.908Z,29.70
2019-03-22T15:10:51.464Z,29.60
2019-03-22T15:13:18.414Z,29.60
2019-03-22T15:15:46.665Z,29.40
2019-03-22T15:18:20.672Z,29.80
2019-03-22T15:21:05.523Z,29.60
2019-03-22T15:23:51.775Z,29.70
2019-03-22T15:26:22.868Z,29.10
2019-03-22T15:28:53.830Z,29.10
2019-03-22T15:31:30.847Z,29.40
2019-03-22T15:34:11.213Z,29.40
2019-03-22T15:36:54.353Z,30.00
2019-03-22T15:39:29.059Z,29.70
2019-03-22T15:41:55.591Z,29.50
2019-03-22T15:46:48.067Z,29.30
2019-03-22T15:49:14.289Z,29.70
2019-03-22T15:51:40.464Z,29.90
2019-03-22T15:54:06.677Z,29.80
2019-03-22T15:56:33.163Z,30.00
2019-03-22T15:58:59.500Z,29.80
2019-03-22T16:01:25.877Z,30.20
2019-03-22T16:03:52.103Z,30.00
2019-03-22T16:06:18.402Z,30.90
2019-03-22T16:08:44.761Z,30.70
2019-03-22T16:11:10.888Z,30.50
2019-03-22T16:13:37.327Z,30.70
2019-03-22T16:16:03.653Z,30.60
2019-03-22T16:18:29.797Z,30.60
2019-03-22T16:21:00.002Z,30.80
2019-03-22T16:23:24.534Z,31.10
2019-03-22T16:25:50.779Z,31.30
2019-03-22T16:28:16.894Z,31.60
2019-03-22T16:30:43.142Z,31.30
2019-03-22T16:33:09.276Z,31.40
2019-03-22T16:35:35.507Z,31.80
2019-03-22T16:38:01.672Z,31.80
2019-03-22T16:40:27.965Z,31.80
2019-03-22T16:42:54.200Z,31.70
2019-03-22T16:45:35.567Z,32.00
2019-03-22T16:48:02.056Z,32.20
2019-03-22T16:50:28.501Z,32.30
2019-03-22T16:52:54.743Z,32.20
2019-03-22T16:55:21.586Z,33.10
2019-03-22T16:57:47.823Z,32.90
2019-03-22T17:00:14.470Z,32.90
2019-03-22T17:02:40.812Z,32.90
2019-03-22T17:05:07.499Z,33.00
2019-03-22T17:07:33.715Z,33.20
2019-03-22T17:09:59.889Z,33.20
2019-03-22T17:12:26.198Z,33.20
2019-03-22T17:14:52.357Z,33.60
2019-03-22T17:17:18.611Z,33.70
2019-03-22T17:19:44.995Z,34.10
2019-03-22T17:22:11.438Z,34.40
2019-03-22T17:24:37.591Z,34.70
2019-03-22T17:27:04.024Z,35.50
2019-03-22T17:29:30.143Z,35.90
2019-03-22T17:31:56.278Z,38.20
2019-03-22T17:34:22.430Z,38.70
2019-03-22T17:36:48.548Z,38.30
2019-03-22T17:39:15.051Z,38.10
2019-03-22T17:41:41.364Z,38.30
2019-03-22T17:44:07.537Z,38.50
2019-03-22T17:46:33.756Z,38.40
2019-03-22T17:48:59.980Z,38.50
2019-03-22T17:51:26.276Z,38.50
2019-03-22T17:53:52.721Z,38.60
2019-03-22T17:56:18.937Z,38.50
2019-03-22T17:58:45.274Z,38.60
2019-03-22T18:01:11.544Z,38.50
2019-03-22T18:03:37.779Z,38.60
2019-03-22T18:06:04.153Z,38.60
2019-03-22T18:08:30.394Z,39.00
2019-03-22T18:10:56.637Z,39.10
2019-03-22T18:13:22.794Z,39.10
2019-03-22T18:15:48.992Z,39.30
2019-03-22T18:18:15.244Z,39.60
2019-03-22T18:20:41.464Z,39.80
2019-03-22T18:23:07.598Z,39.90
2019-03-22T18:25:33.934Z,40.20
2019-03-22T18:28:00.184Z,40.40
2019-03-22T18:30:26.505Z,40.60
2019-03-22T18:32:52.649Z,40.60
2019-03-22T18:35:18.970Z,41.00
2019-03-22T18:37:45.232Z,41.00
2019-03-22T18:40:15.333Z,41.30
2019-03-22T18:42:41.810Z,41.40
2019-03-22T18:45:10.272Z,41.60
2019-03-22T18:47:36.665Z,41.80
2019-03-22T18:50:06.031Z,41.80
2019-03-22T18:52:32.257Z,41.90
2019-03-22T18:54:58.489Z,42.00
2019-03-22T18:57:24.712Z,42.40
2019-03-22T18:59:50.842Z,42.50
2019-03-22T19:02:16.980Z,42.60
2019-03-22T19:04:44.298Z,42.80
2019-03-22T19:07:10.857Z,42.90
2019-03-22T19:09:37.009Z,43.20
2019-03-22T19:12:03.243Z,43.70
2019-03-22T19:14:29.467Z,44.10
2019-03-22T19:16:55.868Z,44.50
2019-03-22T19:19:22.004Z,44.70
2019-03-22T19:21:48.315Z,44.90
2019-03-22T19:24:14.840Z,45.10
2019-03-22T19:26:41.482Z,44.90
2019-03-22T19:29:08.205Z,45.30
2019-03-22T19:31:34.575Z,45.50
2019-03-22T19:34:02.866Z,45.60
2019-03-22T19:36:29.274Z,45.80
2019-03-22T19:38:55.698Z,46.10
2019-03-22T19:41:22.084Z,46.50
2019-03-22T19:43:52.788Z,46.60
2019-03-22T19:46:19.041Z,47.80
2019-03-22T19:48:45.278Z,48.30
2019-03-22T19:51:11.536Z,48.40
2019-03-22T19:53:37.820Z,48.70
2019-03-22T19:56:04.087Z,48.70
2019-03-22T19:58:30.752Z,48.70
2019-03-22T20:00:57.121Z,48.80
2019-03-22T20:03:23.677Z,49.20
2019-03-22T20:05:50.420Z,49.50
2019-03-22T20:08:16.824Z,49.70
2019-03-22T20:10:43.058Z,49.80
2019-03-22T20:13:09.293Z,50.20
2019-03-22T20:15:37.333Z,50.40
2019-03-22T20:18:03.684Z,50.50
2019-03-22T20:20:30.012Z,50.70
2019-03-22T20:22:58.328Z,51.00
2019-03-22T20:25:24.563Z,51.60
2019-03-22T20:27:50.863Z,51.90
2019-03-22T20:30:18.622Z,52.60
2019-03-22T20:32:44.989Z,52.10
2019-03-22T20:35:16.584Z,51.90
2019-03-22T20:37:39.998Z,51.70
2019-03-22T20:40:09.252Z,52.80
2019-03-22T20:42:35.498Z,53.20
2019-03-22T20:45:02.841Z,53.60
2019-03-22T20:47:29.147Z,54.40
2019-03-22T20:49:55.603Z,54.80
2019-03-22T20:52:21.769Z,55.30
2019-03-22T20:54:47.979Z,55.40
2019-03-22T20:57:14.134Z,55.40
2019-03-22T20:59:40.311Z,55.30
2019-03-22T21:02:06.560Z,55.60
2019-03-22T21:04:32.791Z,56.00
2019-03-22T21:06:59.053Z,56.50
2019-03-22T21:09:25.310Z,57.00
2019-03-22T21:11:51.544Z,57.60
2019-03-22T21:14:17.898Z,57.50
2019-03-22T21:16:44.127Z,57.30
2019-03-22T21:19:10.386Z,57.60
2019-03-22T21:21:36.872Z,57.80
2019-03-22T21:24:03.893Z,58.80
2019-03-22T21:26:30.130Z,59.00
2019-03-22T21:28:56.369Z,59.30
2019-03-22T21:31:22.845Z,59.80
2019-03-22T21:33:52.698Z,60.40
2019-03-22T21:36:19.070Z,61.10
2019-03-22T21:38:50.549Z,61.50
2019-03-22T21:41:17.723Z,61.40
2019-03-22T21:43:44.287Z,61.80
2019-03-22T21:46:20.860Z,62.10
2019-03-22T21:48:48.412Z,62.00
2019-03-22T21:51:16.959Z,62.10
2019-03-22T21:53:45.933Z,62.50
2019-03-22T21:56:13.187Z,62.80
2019-03-22T21:58:42.218Z,63.80
2019-03-22T22:01:16.712Z,64.30
2019-03-22T22:03:44.463Z,64.40
2019-03-22T22:06:11.528Z,64.20
2019-03-22T22:08:37.758Z,63.80
2019-03-22T22:11:04.277Z,63.70
2019-03-22T22:13:32.134Z,65.30
2019-03-22T22:16:01.046Z,66.20
2019-03-22T22:18:27.419Z,66.20
2019-03-22T22:20:54.511Z,66.80
2019-03-22T22:23:21.182Z,67.30
2019-03-22T22:25:49.609Z,68.20
2019-03-22T22:28:18.677Z,69.30
2019-03-22T22:30:44.963Z,68.70
2019-03-22T22:33:14.413Z,69.00
2019-03-22T22:35:46.969Z,69.60
2019-03-22T22:38:20.738Z,68.90
2019-03-22T22:40:48.566Z,68.70
2019-03-22T22:43:19.624Z,68.40
2019-03-22T22:45:46.557Z,68.90
2019-03-22T22:48:13.802Z,69.30
2019-03-22T22:50:42.606Z,70.70
2019-03-22T22:53:17.434Z,68.90
2019-03-22T22:55:45.817Z,68.00
2019-03-22T22:58:14.858Z,69.40
2019-03-22T23:00:46.544Z,69.20
2019-03-22T23:03:16.813Z,69.50
2019-03-22T23:05:45.532Z,70.60
2019-03-22T23:08:18.681Z,72.00
2019-03-22T23:10:47.704Z,72.70
2019-03-22T23:13:15.664Z,71.50
2019-03-22T23:15:46.045Z,71.70
2019-03-22T23:18:12.547Z,71.80
2019-03-22T23:20:39.617Z,70.80
2019-03-22T23:23:08.808Z,70.40
2019-03-22T23:25:36.091Z,71.90
2019-03-22T23:28:10.578Z,73.90
2019-03-22T23:30:41.256Z,74.80
2019-03-22T23:33:10.096Z,74.00
2019-03-22T23:35:40.597Z,73.80
2019-03-22T23:38:07.839Z,74.50
2019-03-22T23:40:36.025Z,74.30
2019-03-22T23:43:08.943Z,73.60
2019-03-22T23:45:37.498Z,73.70
2019-03-22T23:48:06.204Z,74.80
2019-03-22T23:50:35.145Z,74.60
2019-03-22T23:53:05.820Z,75.50
2019-03-22T23:55:37.305Z,75.80
2019-03-22T23:58:07.969Z,76.50
