createdAt,value
2019-02-20T00:00:05.317Z,0
2019-02-20T00:01:06.021Z,0
2019-02-20T00:02:07.789Z,0
2019-02-20T00:03:08.564Z,0
2019-02-20T00:04:08.540Z,0
2019-02-20T00:05:09.567Z,0
2019-02-20T00:06:10.260Z,0
2019-02-20T00:07:10.998Z,0
2019-02-20T00:08:12.587Z,0
2019-02-20T00:09:12.847Z,0
2019-02-20T00:10:12.832Z,0
2019-02-20T00:11:13.525Z,0
2019-02-20T00:12:14.253Z,0
2019-02-20T00:13:14.672Z,0
2019-02-20T00:14:16.200Z,0
2019-02-20T00:15:16.788Z,0
2019-02-20T00:16:17.215Z,0
2019-02-20T00:17:18.460Z,0
2019-02-20T00:18:18.435Z,0
2019-02-20T00:19:21.482Z,0
2019-02-20T00:20:20.183Z,0
2019-02-20T00:21:20.155Z,0
2019-02-20T00:22:21.438Z,0
2019-02-20T00:23:22.111Z,0
2019-02-20T00:24:21.815Z,0
2019-02-20T00:25:23.069Z,0
2019-02-20T00:26:23.776Z,0
2019-02-20T00:27:24.472Z,0
2019-02-20T00:28:26.082Z,0
2019-02-20T00:29:27.685Z,0
2019-02-20T00:30:28.236Z,0
2019-02-20T00:31:28.778Z,0
2019-02-20T00:32:29.753Z,0
2019-02-20T00:33:30.867Z,0
2019-02-20T00:34:31.570Z,0
2019-02-20T00:35:33.382Z,0
2019-02-20T00:36:32.833Z,0
2019-02-20T00:37:34.091Z,0
2019-02-20T00:38:35.340Z,0
2019-02-20T00:39:34.757Z,0
2019-02-20T00:40:35.741Z,0
2019-02-20T00:41:36.786Z,0
2019-02-20T00:42:37.316Z,0
2019-02-20T00:43:37.479Z,0
2019-02-20T00:44:38.915Z,0
2019-02-20T00:45:40.616Z,0
2019-02-20T00:46:41.596Z,0
2019-02-20T00:47:42.319Z,0
2019-02-20T00:48:43.010Z,0
2019-02-20T00:49:43.989Z,0
2019-02-20T00:50:44.683Z,0
2019-02-20T00:51:45.703Z,0
2019-02-20T00:52:52.464Z,0
2019-02-20T00:52:59.020Z,0
2019-02-20T00:53:58.989Z,0
2019-02-20T00:55:00.514Z,0
2019-02-20T00:56:00.231Z,0
2019-02-20T00:57:01.241Z,0
2019-02-20T00:58:01.952Z,0
2019-02-20T00:59:03.246Z,0
2019-02-20T01:00:03.513Z,0
2019-02-20T01:01:04.572Z,0
2019-02-20T01:02:04.299Z,0
2019-02-20T01:03:05.003Z,0
2019-02-20T01:04:06.411Z,0
2019-02-20T01:05:07.193Z,0
2019-02-20T01:06:07.646Z,0
2019-02-20T01:07:08.070Z,0
2019-02-20T01:08:08.821Z,0
2019-02-20T01:09:09.808Z,0
2019-02-20T01:10:10.335Z,0
2019-02-20T01:11:11.051Z,0
2019-02-20T01:12:11.464Z,0
2019-02-20T01:13:12.434Z,0
2019-02-20T01:14:13.587Z,0
2019-02-20T01:15:14.001Z,0
2019-02-20T01:16:15.550Z,0
2019-02-20T01:17:14.995Z,0
2019-02-20T01:18:16.554Z,0
2019-02-20T01:19:16.296Z,0
2019-02-20T01:20:17.300Z,0
2019-02-20T01:21:18.027Z,0
2019-02-20T01:22:18.719Z,0
2019-02-20T01:23:19.438Z,0
2019-02-20T01:24:19.989Z,0
2019-02-20T01:25:21.543Z,0
2019-02-20T01:26:22.518Z,0
2019-02-20T01:27:23.216Z,0
2019-02-20T01:28:24.223Z,0
2019-02-20T01:29:25.230Z,0
2019-02-20T01:30:26.200Z,0
2019-02-20T01:31:26.894Z,0
2019-02-20T01:32:27.876Z,0
2019-02-20T01:33:28.137Z,0
2019-02-20T01:34:29.096Z,0
2019-02-20T01:35:30.122Z,0
2019-02-20T01:36:30.814Z,0
2019-02-20T01:37:31.513Z,0
2019-02-20T01:38:31.929Z,0
2019-02-20T01:39:33.732Z,0
2019-02-20T01:40:33.429Z,0
2019-02-20T01:41:34.135Z,0
2019-02-20T01:42:35.111Z,0
2019-02-20T01:43:35.698Z,0
2019-02-20T01:44:36.259Z,0
2019-02-20T01:45:36.954Z,0
2019-02-20T01:46:38.497Z,0
2019-02-20T01:47:39.218Z,0
2019-02-20T01:48:39.929Z,0
2019-02-20T01:49:40.347Z,0
2019-02-20T01:50:41.346Z,0
2019-02-20T01:51:41.762Z,0
2019-02-20T01:52:42.460Z,0
2019-02-20T01:53:43.161Z,0
2019-02-20T01:54:44.182Z,0
2019-02-20T01:55:44.907Z,0
2019-02-20T01:56:45.337Z,0
2019-02-20T01:57:46.043Z,0
2019-02-20T01:58:47.363Z,0
2019-02-20T01:59:46.775Z,0
2019-02-20T02:00:48.465Z,0
2019-02-20T02:01:49.735Z,0
2019-02-20T02:02:50.177Z,0
2019-02-20T02:03:51.195Z,0
2019-02-20T02:04:52.221Z,0
2019-02-20T02:05:51.648Z,0
2019-02-20T02:06:52.927Z,0
2019-02-20T02:07:53.639Z,0
2019-02-20T02:08:54.919Z,0
2019-02-20T02:09:55.610Z,0
2019-02-20T02:10:56.301Z,0
2019-02-20T02:11:57.003Z,0
2019-02-20T02:12:57.985Z,0
2019-02-20T02:13:58.690Z,0
2019-02-20T02:14:59.913Z,0
2019-02-20T02:16:01.460Z,0
2019-02-20T02:17:02.460Z,0
2019-02-20T02:18:01.882Z,0
2019-02-20T02:19:03.724Z,0
2019-02-20T02:20:03.722Z,0
2019-02-20T02:21:04.414Z,0
2019-02-20T02:22:05.670Z,0
2019-02-20T02:23:06.389Z,0
2019-02-20T02:24:07.937Z,0
2019-02-20T02:25:08.123Z,0
2019-02-20T02:26:13.472Z,0
2019-02-20T02:27:14.486Z,0
2019-02-20T02:28:14.914Z,0
2019-02-20T02:29:16.747Z,0
2019-02-20T02:30:17.334Z,0
2019-02-20T02:31:17.107Z,0
2019-02-20T02:32:17.448Z,0
2019-02-20T02:33:18.432Z,0
2019-02-20T02:34:19.412Z,0
2019-02-20T02:35:20.160Z,0
2019-02-20T02:36:21.981Z,0
2019-02-20T02:37:23.690Z,0
2019-02-20T02:38:23.223Z,0
2019-02-20T02:39:22.930Z,0
2019-02-20T02:40:24.184Z,0
2019-02-20T02:41:25.208Z,0
2019-02-20T02:42:26.185Z,0
2019-02-20T02:43:27.187Z,0
2019-02-20T02:44:29.055Z,0
2019-02-20T02:45:29.700Z,0
2019-02-20T02:46:30.798Z,0
2019-02-20T02:47:31.501Z,0
2019-02-20T02:48:32.201Z,0
2019-02-20T02:49:33.832Z,0
2019-02-20T02:50:34.090Z,0
2019-02-20T02:51:34.618Z,0
2019-02-20T02:52:35.603Z,0
2019-02-20T02:53:36.921Z,0
2019-02-20T02:54:36.948Z,0
2019-02-20T02:55:37.695Z,0
2019-02-20T02:56:38.398Z,0
2019-02-20T02:57:39.730Z,0
2019-02-20T02:58:40.442Z,0
2019-02-20T02:59:41.975Z,0
2019-02-20T03:00:42.249Z,0
2019-02-20T03:01:43.222Z,0
2019-02-20T03:02:44.478Z,0
2019-02-20T03:03:45.214Z,0
2019-02-20T03:04:46.188Z,0
2019-02-20T03:05:47.744Z,0
2019-02-20T03:06:48.299Z,0
2019-02-20T03:07:48.549Z,0
2019-02-20T03:08:48.832Z,0
2019-02-20T03:09:50.153Z,0
2019-02-20T03:10:49.583Z,0
2019-02-20T03:11:50.588Z,0
2019-02-20T03:12:51.559Z,0
2019-02-20T03:13:52.268Z,0
2019-02-20T03:14:53.287Z,0
2019-02-20T03:15:53.958Z,0
2019-02-20T03:16:54.384Z,0
2019-02-20T03:17:55.098Z,0
2019-02-20T03:18:55.794Z,0
2019-02-20T03:19:56.516Z,0
2019-02-20T03:20:58.051Z,0
2019-02-20T03:21:58.035Z,0
2019-02-20T03:22:58.308Z,0
2019-02-20T03:23:59.304Z,0
2019-02-20T03:24:59.399Z,0
2019-02-20T03:25:59.828Z,0
2019-02-20T03:27:00.269Z,0
2019-02-20T03:28:01.527Z,0
2019-02-20T03:29:01.795Z,0
2019-02-20T03:30:02.633Z,0
2019-02-20T03:31:04.098Z,0
2019-02-20T03:32:03.656Z,0
2019-02-20T03:33:04.934Z,0
2019-02-20T03:34:10.002Z,0
2019-02-20T03:35:05.428Z,0
2019-02-20T03:36:06.860Z,0
2019-02-20T03:37:07.842Z,0
2019-02-20T03:38:08.821Z,0
2019-02-20T03:39:09.803Z,0
2019-02-20T03:40:11.154Z,0
2019-02-20T03:41:11.170Z,0
2019-02-20T03:42:12.740Z,0
2019-02-20T03:43:13.562Z,0
2019-02-20T03:44:13.556Z,0
2019-02-20T03:45:14.544Z,0
2019-02-20T03:46:14.999Z,0
2019-02-20T03:47:15.982Z,0
2019-02-20T03:48:16.987Z,0
2019-02-20T03:49:17.406Z,0
2019-02-20T03:50:17.838Z,0
2019-02-20T03:51:19.100Z,0
2019-02-20T03:52:20.357Z,0
2019-02-20T03:53:21.346Z,0
2019-02-20T03:54:22.044Z,0
2019-02-20T03:55:23.033Z,0
2019-02-20T03:56:24.017Z,0
2019-02-20T03:57:25.006Z,0
2019-02-20T03:58:24.976Z,0
2019-02-20T03:59:25.988Z,0
2019-02-20T04:00:26.237Z,0
2019-02-20T04:01:26.930Z,0
2019-02-20T04:02:29.049Z,0
2019-02-20T04:03:29.306Z,0
2019-02-20T04:04:30.015Z,0
2019-02-20T04:05:31.306Z,0
2019-02-20T04:06:31.206Z,0
2019-02-20T04:07:33.219Z,0
2019-02-20T04:08:34.304Z,0
2019-02-20T04:09:35.115Z,0
2019-02-20T04:10:34.809Z,0
2019-02-20T04:11:35.555Z,0
2019-02-20T04:12:35.977Z,0
2019-02-20T04:13:36.667Z,0
2019-02-20T04:14:37.701Z,0
2019-02-20T04:15:39.639Z,0
2019-02-20T04:16:39.629Z,0
2019-02-20T04:17:40.047Z,0
2019-02-20T04:18:41.297Z,0
2019-02-20T04:19:41.549Z,0
2019-02-20T04:20:41.975Z,0
2019-02-20T04:21:42.690Z,0
2019-02-20T04:22:44.231Z,0
2019-02-20T04:23:44.479Z,0
2019-02-20T04:24:45.470Z,0
2019-02-20T04:25:45.748Z,0
2019-02-20T04:26:46.493Z,0
2019-02-20T04:27:47.915Z,0
2019-02-20T04:28:49.780Z,0
2019-02-20T04:29:50.409Z,0
2019-02-20T04:30:49.841Z,0
2019-02-20T04:31:50.533Z,0
2019-02-20T04:32:50.753Z,0
2019-02-20T04:33:51.181Z,0
2019-02-20T04:34:52.271Z,0
2019-02-20T04:35:52.974Z,0
2019-02-20T04:36:53.393Z,0
2019-02-20T04:37:54.360Z,0
2019-02-20T04:38:56.450Z,0
2019-02-20T04:39:56.469Z,0
2019-02-20T04:40:57.764Z,0
2019-02-20T04:41:58.455Z,0
2019-02-20T04:43:01.714Z,0
2019-02-20T04:44:02.317Z,0
2019-02-20T04:45:02.495Z,0
2019-02-20T04:46:04.044Z,0
2019-02-20T04:47:05.030Z,0
2019-02-20T04:48:05.858Z,0
2019-02-20T04:49:06.114Z,0
2019-02-20T04:50:06.074Z,0
2019-02-20T04:51:06.486Z,0
2019-02-20T04:52:07.204Z,0
2019-02-20T04:53:07.899Z,0
2019-02-20T04:54:22.253Z,0
2019-02-20T04:55:22.341Z,0
2019-02-20T04:56:22.756Z,0
2019-02-20T04:57:24.340Z,0
2019-02-20T04:58:24.586Z,0
2019-02-20T04:59:25.268Z,0
2019-02-20T05:00:26.532Z,0
2019-02-20T05:01:25.939Z,0
2019-02-20T05:02:27.181Z,0
2019-02-20T05:03:27.437Z,0
2019-02-20T05:04:28.429Z,0
2019-02-20T05:05:29.387Z,0
2019-02-20T05:06:29.646Z,0
2019-02-20T05:07:29.936Z,0
2019-02-20T05:08:29.694Z,0
2019-02-20T05:09:30.691Z,0
2019-02-20T05:10:30.390Z,0
2019-02-20T05:11:31.728Z,0
2019-02-20T05:12:32.254Z,0
2019-02-20T05:13:32.788Z,0
2019-02-20T05:14:32.190Z,0
2019-02-20T05:15:32.628Z,0
2019-02-20T05:16:34.172Z,0
2019-02-20T05:17:33.876Z,0
2019-02-20T05:18:34.926Z,0
2019-02-20T05:19:34.669Z,0
2019-02-20T05:20:35.672Z,0
2019-02-20T05:21:36.658Z,0
2019-02-20T05:22:37.066Z,0
2019-02-20T05:23:38.081Z,0
2019-02-20T05:24:39.678Z,0
2019-02-20T05:25:39.806Z,0
2019-02-20T05:26:39.826Z,0
2019-02-20T05:27:41.362Z,0
2019-02-20T05:28:40.790Z,0
2019-02-20T05:29:42.059Z,0
2019-02-20T05:30:43.038Z,0
2019-02-20T05:31:43.843Z,0
2019-02-20T05:32:43.556Z,0
2019-02-20T05:33:45.076Z,0
2019-02-20T05:34:46.039Z,0
2019-02-20T05:35:46.824Z,0
2019-02-20T05:36:46.509Z,0
2019-02-20T05:37:48.750Z,0
2019-02-20T05:38:49.443Z,0
2019-02-20T05:39:50.416Z,0
2019-02-20T05:40:51.398Z,0
2019-02-20T05:41:52.640Z,0
2019-02-20T05:42:53.179Z,0
2019-02-20T05:43:53.193Z,0
2019-02-20T05:44:54.175Z,0
2019-02-20T05:45:54.915Z,0
2019-02-20T05:46:56.213Z,0
2019-02-20T05:47:56.653Z,0
2019-02-20T05:48:57.619Z,0
2019-02-20T05:49:58.161Z,0
2019-02-20T05:50:58.882Z,0
2019-02-20T05:52:00.407Z,0
2019-02-20T05:53:00.392Z,0
2019-02-20T05:54:01.662Z,0
2019-02-20T05:55:02.254Z,0
2019-02-20T05:56:02.837Z,0
2019-02-20T05:57:03.104Z,0
2019-02-20T05:58:04.453Z,0
2019-02-20T05:59:04.413Z,0
2019-02-20T06:00:05.487Z,0
2019-02-20T06:01:05.457Z,0
2019-02-20T06:02:06.160Z,0
2019-02-20T06:03:07.916Z,0
2019-02-20T06:04:09.236Z,0
2019-02-20T06:05:09.246Z,0
2019-02-20T06:06:10.075Z,0
2019-02-20T06:07:10.783Z,0
2019-02-20T06:08:11.466Z,0
2019-02-20T06:09:12.205Z,0
2019-02-20T06:10:12.632Z,0
2019-02-20T06:11:17.834Z,0
2019-02-20T06:12:19.093Z,0
2019-02-20T06:13:18.819Z,5.63
2019-02-20T06:14:19.951Z,5.63
2019-02-20T06:15:21.243Z,5.63
2019-02-20T06:16:21.088Z,5.63
2019-02-20T06:17:22.637Z,5.63
2019-02-20T06:18:23.881Z,5.63
2019-02-20T06:19:25.047Z,11.25
2019-02-20T06:20:25.785Z,11.25
2019-02-20T06:21:27.969Z,11.25
2019-02-20T06:22:28.534Z,16.88
2019-02-20T06:23:28.614Z,16.88
2019-02-20T06:24:30.597Z,16.88
2019-02-20T06:25:31.290Z,22.5
2019-02-20T06:26:31.890Z,22.5
2019-02-20T06:27:32.322Z,22.5
2019-02-20T06:28:32.698Z,22.5
2019-02-20T06:29:34.280Z,22.5
2019-02-20T06:30:34.014Z,28.13
2019-02-20T06:31:33.982Z,28.13
2019-02-20T06:32:34.979Z,28.13
2019-02-20T06:33:34.941Z,28.13
2019-02-20T06:34:36.257Z,33.75
2019-02-20T06:35:36.765Z,33.75
2019-02-20T06:36:37.941Z,33.75
2019-02-20T06:37:39.769Z,39.38
2019-02-20T06:38:40.386Z,39.38
2019-02-20T06:39:40.756Z,39.38
2019-02-20T06:40:42.024Z,45
2019-02-20T06:41:42.514Z,45
2019-02-20T06:42:43.139Z,50.63
2019-02-20T06:43:44.462Z,50.63
2019-02-20T06:44:45.165Z,50.63
2019-02-20T06:45:45.405Z,56.25
2019-02-20T06:46:46.383Z,56.25
2019-02-20T06:47:47.403Z,56.25
2019-02-20T06:48:46.809Z,61.88
2019-02-20T06:49:49.352Z,61.88
2019-02-20T06:50:49.378Z,67.5
2019-02-20T06:51:50.073Z,67.5
2019-02-20T06:52:50.505Z,67.5
2019-02-20T06:53:50.919Z,67.5
2019-02-20T06:54:56.574Z,67.5
2019-02-20T06:55:04.431Z,67.5
2019-02-20T06:56:04.371Z,73.13
2019-02-20T06:57:06.199Z,78.75
2019-02-20T06:58:05.608Z,84.38
2019-02-20T06:59:07.650Z,90
2019-02-20T07:00:07.641Z,95.63
2019-02-20T07:01:07.131Z,95.63
2019-02-20T07:02:08.119Z,101.25
2019-02-20T07:03:08.879Z,101.25
2019-02-20T07:04:09.957Z,106.88
2019-02-20T07:05:10.928Z,106.88
2019-02-20T07:06:10.873Z,112.5
2019-02-20T07:07:11.850Z,112.5
2019-02-20T07:08:12.829Z,112.5
2019-02-20T07:09:15.100Z,112.5
2019-02-20T07:10:14.399Z,112.5
2019-02-20T07:11:17.996Z,112.5
2019-02-20T07:12:18.018Z,118.13
2019-02-20T07:13:18.994Z,112.5
2019-02-20T07:14:21.017Z,106.88
2019-02-20T07:15:22.546Z,112.5
2019-02-20T07:16:21.997Z,101.25
2019-02-20T07:17:23.269Z,101.25
2019-02-20T07:18:23.001Z,101.25
2019-02-20T07:19:23.700Z,112.5
2019-02-20T07:20:24.671Z,123.75
2019-02-20T07:21:25.399Z,123.75
2019-02-20T07:22:25.901Z,129.38
2019-02-20T07:23:28.971Z,129.38
2019-02-20T07:24:28.260Z,135
2019-02-20T07:25:28.513Z,135
2019-02-20T07:26:29.951Z,140.63
2019-02-20T07:27:30.088Z,146.25
2019-02-20T07:28:31.341Z,146.25
2019-02-20T07:29:32.072Z,146.25
2019-02-20T07:30:33.326Z,146.25
2019-02-20T07:31:34.301Z,146.25
2019-02-20T07:32:35.619Z,146.25
2019-02-20T07:33:35.379Z,146.25
2019-02-20T07:34:37.235Z,151.88
2019-02-20T07:35:36.974Z,157.5
2019-02-20T07:36:38.056Z,163.13
2019-02-20T07:37:39.347Z,168.75
2019-02-20T07:38:39.764Z,174.38
2019-02-20T07:39:40.831Z,180
2019-02-20T07:40:40.598Z,185.63
2019-02-20T07:41:41.761Z,185.63
2019-02-20T07:42:42.482Z,185.63
2019-02-20T07:43:43.190Z,180
2019-02-20T07:44:43.380Z,185.63
2019-02-20T07:45:44.753Z,191.25
2019-02-20T07:46:44.890Z,202.5
2019-02-20T07:47:46.136Z,202.5
2019-02-20T07:48:45.343Z,208.13
2019-02-20T07:49:46.347Z,219.38
2019-02-20T07:50:47.048Z,213.75
2019-02-20T07:51:47.758Z,196.88
2019-02-20T07:52:48.974Z,191.25
2019-02-20T07:53:48.591Z,185.63
2019-02-20T07:54:49.307Z,180
2019-02-20T07:55:49.770Z,180
2019-02-20T07:56:49.663Z,180
2019-02-20T07:57:50.979Z,180
2019-02-20T07:58:52.312Z,191.25
2019-02-20T07:59:53.366Z,191.25
2019-02-20T08:00:54.946Z,191.25
2019-02-20T08:01:54.940Z,196.88
2019-02-20T08:02:56.206Z,191.25
2019-02-20T08:03:56.748Z,185.63
2019-02-20T08:04:57.180Z,185.63
2019-02-20T08:05:58.300Z,185.63
2019-02-20T08:06:59.699Z,185.63
2019-02-20T08:08:05.266Z,185.63
2019-02-20T08:08:17.674Z,185.63
2019-02-20T08:08:30.517Z,185.63
2019-02-20T08:08:50.721Z,185.63
2019-02-20T08:09:50.474Z,185.63
2019-02-20T08:10:50.798Z,185.63
2019-02-20T08:11:51.986Z,191.25
2019-02-20T08:12:52.850Z,191.25
2019-02-20T08:13:53.383Z,196.88
2019-02-20T08:14:53.794Z,196.88
2019-02-20T08:15:54.489Z,196.88
2019-02-20T08:16:55.766Z,196.88
2019-02-20T08:17:56.744Z,196.88
2019-02-20T08:18:57.204Z,202.5
2019-02-20T08:19:59.229Z,213.75
2019-02-20T08:20:59.365Z,230.63
2019-02-20T08:22:01.989Z,236.25
2019-02-20T08:23:02.597Z,241.88
2019-02-20T08:24:02.963Z,247.5
2019-02-20T08:25:03.272Z,258.75
2019-02-20T08:26:04.546Z,264.38
2019-02-20T08:27:04.864Z,270
2019-02-20T08:28:06.083Z,286.88
2019-02-20T08:29:08.972Z,281.25
2019-02-20T08:30:07.795Z,309.38
2019-02-20T08:31:08.493Z,303.75
2019-02-20T08:32:09.462Z,303.75
2019-02-20T08:33:09.600Z,309.38
2019-02-20T08:34:11.299Z,320.63
2019-02-20T08:35:11.550Z,343.13
2019-02-20T08:36:12.240Z,354.38
2019-02-20T08:37:13.244Z,388.13
2019-02-20T08:38:12.946Z,427.5
2019-02-20T08:39:13.910Z,455.63
2019-02-20T08:40:14.124Z,478.13
2019-02-20T08:41:15.193Z,495
2019-02-20T08:42:15.618Z,528.75
2019-02-20T08:43:17.908Z,540
2019-02-20T08:44:17.600Z,511.88
2019-02-20T08:45:18.188Z,466.88
2019-02-20T08:46:19.251Z,495
2019-02-20T08:47:19.687Z,455.63
2019-02-20T08:48:21.023Z,444.38
2019-02-20T08:49:22.045Z,461.25
2019-02-20T08:50:25.034Z,517.5
2019-02-20T08:51:24.264Z,585
2019-02-20T08:52:28.468Z,573.75
2019-02-20T08:52:38.728Z,680.63
2019-02-20T08:53:37.866Z,601.88
2019-02-20T08:54:39.137Z,641.25
2019-02-20T08:55:39.109Z,489.38
2019-02-20T08:56:39.941Z,511.88
2019-02-20T08:57:40.968Z,641.25
2019-02-20T08:58:41.111Z,652.5
2019-02-20T08:59:42.828Z,888.75
2019-02-20T09:00:43.804Z,725.63
2019-02-20T09:01:45.935Z,725.63
2019-02-20T09:02:45.633Z,770.63
2019-02-20T09:03:47.018Z,973.13
2019-02-20T09:04:47.029Z,1035
2019-02-20T09:05:48.687Z,1091.25
2019-02-20T09:07:06.990Z,900
2019-02-20T09:07:17.281Z,1057.5
2019-02-20T09:08:13.830Z,1001.25
2019-02-20T09:09:14.529Z,1080
2019-02-20T09:10:17.835Z,950.63
2019-02-20T09:11:16.419Z,871.88
2019-02-20T09:12:17.248Z,832.5
2019-02-20T09:13:17.601Z,776.25
2019-02-20T09:14:18.022Z,793.13
2019-02-20T09:15:19.861Z,753.75
2019-02-20T09:16:20.277Z,815.63
2019-02-20T09:17:20.972Z,832.5
2019-02-20T09:18:22.138Z,804.38
2019-02-20T09:19:21.553Z,798.75
2019-02-20T09:20:22.260Z,686.25
2019-02-20T09:21:24.272Z,691.88
2019-02-20T09:22:24.567Z,646.88
2019-02-20T09:23:26.393Z,635.63
2019-02-20T09:24:26.694Z,663.75
2019-02-20T09:25:30.049Z,686.25
2019-02-20T09:26:30.068Z,691.88
2019-02-20T09:27:31.212Z,579.38
2019-02-20T09:28:30.666Z,585
2019-02-20T09:29:34.342Z,624.38
2019-02-20T09:30:33.301Z,686.25
2019-02-20T09:31:33.042Z,736.88
2019-02-20T09:32:34.304Z,731.25
2019-02-20T09:33:34.767Z,770.63
2019-02-20T09:34:36.516Z,658.13
2019-02-20T09:35:37.577Z,697.5
2019-02-20T09:36:37.723Z,1400.63
2019-02-20T09:37:44.991Z,1203.75
2019-02-20T09:37:53.382Z,1231.88
2019-02-20T09:38:51.291Z,1496.25
2019-02-20T09:39:51.988Z,1552.5
2019-02-20T09:40:52.128Z,1918.13
2019-02-20T09:41:52.549Z,1344.38
2019-02-20T09:42:53.329Z,871.88
2019-02-20T09:43:54.721Z,680.63
2019-02-20T09:44:55.115Z,675
2019-02-20T09:45:57.152Z,675
2019-02-20T09:46:57.064Z,680.63
2019-02-20T09:47:57.150Z,686.25
2019-02-20T09:48:57.993Z,793.13
2019-02-20T09:49:59.003Z,1029.38
2019-02-20T09:50:59.148Z,905.63
2019-02-20T09:52:00.144Z,1125
2019-02-20T09:53:01.400Z,939.38
2019-02-20T09:54:02.101Z,804.38
2019-02-20T09:55:02.537Z,888.75
2019-02-20T09:56:03.648Z,1456.88
2019-02-20T09:57:05.232Z,1558.13
2019-02-20T09:58:04.669Z,1552.5
2019-02-20T09:59:05.749Z,1119.38
2019-02-20T10:00:19.438Z,950.63
2019-02-20T10:01:35.202Z,1305
2019-02-20T10:02:33.614Z,1231.88
2019-02-20T10:03:33.890Z,1141.88
2019-02-20T10:04:34.589Z,1113.75
2019-02-20T10:05:35.496Z,1102.5
2019-02-20T10:06:36.480Z,1203.75
2019-02-20T10:07:36.910Z,1569.38
2019-02-20T10:08:38.379Z,1558.13
2019-02-20T10:09:39.678Z,1501.88
2019-02-20T10:10:39.666Z,1710
2019-02-20T10:11:40.486Z,1890
2019-02-20T10:12:41.771Z,1805.63
2019-02-20T10:13:42.468Z,1771.88
2019-02-20T10:14:43.765Z,1715.63
2019-02-20T10:15:45.026Z,1867.5
2019-02-20T10:16:44.496Z,1963.13
2019-02-20T10:17:45.499Z,2137.5
2019-02-20T10:19:01.681Z,1951.88
2019-02-20T10:19:58.413Z,1800
2019-02-20T10:20:59.117Z,2025
2019-02-20T10:22:15.369Z,1940.63
2019-02-20T10:23:18.264Z,2233.13
2019-02-20T10:24:14.711Z,2002.5
2019-02-20T10:25:15.447Z,2227.5
2019-02-20T10:26:17.263Z,1839.38
2019-02-20T10:27:18.123Z,2238.75
2019-02-20T10:28:18.283Z,2520
2019-02-20T10:29:20.465Z,2469.38
2019-02-20T10:30:21.589Z,2593.13
2019-02-20T10:31:22.142Z,2531.25
2019-02-20T10:32:21.608Z,2598.75
2019-02-20T10:33:25.076Z,2514.38
2019-02-20T10:34:24.001Z,2598.75
2019-02-20T10:35:25.033Z,2570.63
2019-02-20T10:36:25.737Z,2581.88
2019-02-20T10:37:27.024Z,2559.38
2019-02-20T10:38:28.037Z,2503.13
2019-02-20T10:39:28.741Z,2508.75
2019-02-20T10:40:29.723Z,2548.13
2019-02-20T10:41:30.737Z,2598.75
2019-02-20T10:42:31.001Z,2604.38
2019-02-20T10:43:32.072Z,2705.63
2019-02-20T10:44:32.513Z,2745
2019-02-20T10:45:34.219Z,2767.5
2019-02-20T10:46:34.646Z,2806.88
2019-02-20T10:47:35.978Z,2761.88
2019-02-20T10:48:36.645Z,2761.88
2019-02-20T10:49:39.326Z,2761.88
2019-02-20T10:50:37.665Z,2801.25
2019-02-20T10:51:39.376Z,2795.63
2019-02-20T10:52:40.363Z,2851.88
2019-02-20T10:53:44.359Z,2941.88
2019-02-20T10:54:41.787Z,2947.5
2019-02-20T10:55:44.963Z,2913.75
2019-02-20T10:56:43.789Z,2863.13
2019-02-20T10:57:44.245Z,2806.88
2019-02-20T10:58:45.235Z,2851.88
2019-02-20T10:59:45.933Z,2739.38
2019-02-20T11:00:46.127Z,2756.25
2019-02-20T11:01:47.116Z,2806.88
2019-02-20T11:02:47.548Z,2767.5
2019-02-20T11:03:49.079Z,2632.5
2019-02-20T11:04:55.818Z,2570.63
2019-02-20T11:05:10.584Z,2621.25
2019-02-20T11:05:22.212Z,2671.88
2019-02-20T11:05:35.310Z,2700
2019-02-20T11:05:42.577Z,2683.13
2019-02-20T11:06:42.049Z,2683.13
2019-02-20T11:07:41.760Z,2671.88
2019-02-20T11:08:42.485Z,2514.38
2019-02-20T11:09:43.682Z,2520
2019-02-20T11:10:44.125Z,2306.25
2019-02-20T11:11:43.966Z,2058.75
2019-02-20T11:12:44.948Z,1963.13
2019-02-20T11:13:46.173Z,1760.63
2019-02-20T11:14:46.892Z,1760.63
2019-02-20T11:15:47.820Z,2019.38
2019-02-20T11:17:04.521Z,2300.63
2019-02-20T11:18:00.084Z,2002.5
2019-02-20T11:19:01.092Z,2154.38
2019-02-20T11:20:01.921Z,2306.25
2019-02-20T11:21:03.533Z,2165.63
2019-02-20T11:22:03.697Z,1828.13
2019-02-20T11:23:04.399Z,1788.75
2019-02-20T11:24:04.866Z,2086.88
2019-02-20T11:25:05.714Z,1659.38
2019-02-20T11:26:07.567Z,1653.75
2019-02-20T11:27:08.274Z,1794.38
2019-02-20T11:28:08.599Z,1890
2019-02-20T11:29:09.046Z,1563.75
2019-02-20T11:30:09.755Z,1220.63
2019-02-20T11:31:10.983Z,1625.63
2019-02-20T11:32:15.607Z,1642.5
2019-02-20T11:33:13.624Z,1383.75
2019-02-20T11:34:14.049Z,1293.75
2019-02-20T11:35:15.038Z,1693.13
2019-02-20T11:36:22.078Z,1710
2019-02-20T11:36:33.246Z,1642.5
2019-02-20T11:37:29.208Z,1164.38
2019-02-20T11:38:43.077Z,1136.25
2019-02-20T11:39:45.046Z,1743.75
2019-02-20T11:40:43.673Z,1659.38
2019-02-20T11:41:45.264Z,1710
2019-02-20T11:42:45.993Z,1580.63
2019-02-20T11:43:47.003Z,1996.88
2019-02-20T11:44:47.742Z,2306.25
2019-02-20T11:45:52.400Z,2250
2019-02-20T11:46:49.847Z,2154.38
2019-02-20T11:47:51.707Z,1794.38
2019-02-20T11:48:51.688Z,1968.75
2019-02-20T11:49:52.126Z,1805.63
2019-02-20T11:50:53.454Z,1175.63
2019-02-20T11:51:54.169Z,967.5
2019-02-20T11:53:08.137Z,1726.88
2019-02-20T11:54:07.543Z,1895.63
2019-02-20T11:55:07.976Z,1873.13
2019-02-20T11:56:10.078Z,1383.75
2019-02-20T11:57:26.317Z,1029.38
2019-02-20T11:58:23.131Z,973.13
2019-02-20T11:59:25.399Z,1203.75
2019-02-20T12:00:24.861Z,1254.38
2019-02-20T12:01:25.316Z,1456.88
2019-02-20T12:02:27.780Z,1451.25
2019-02-20T12:03:28.865Z,1428.75
2019-02-20T12:04:29.034Z,1861.88
2019-02-20T12:05:30.753Z,1935
2019-02-20T12:06:30.001Z,2013.75
2019-02-20T12:07:31.481Z,2092.5
2019-02-20T12:08:32.074Z,2092.5
2019-02-20T12:09:32.819Z,2126.25
2019-02-20T12:10:33.525Z,2216.25
2019-02-20T12:11:34.797Z,2210.63
2019-02-20T12:12:35.787Z,2036.25
2019-02-20T12:13:36.151Z,1805.63
2019-02-20T12:14:37.160Z,1501.88
2019-02-20T12:15:37.309Z,1597.5
2019-02-20T12:16:39.291Z,1653.75
2019-02-20T12:17:39.714Z,1653.75
2019-02-20T12:18:25.393Z,1597.5
2019-02-20T12:19:25.858Z,1366.88
2019-02-20T12:20:26.614Z,1378.13
2019-02-20T12:21:28.466Z,1372.5
2019-02-20T12:22:27.892Z,1423.13
2019-02-20T12:23:41.989Z,1507.5
2019-02-20T12:25:13.627Z,1451.25
2019-02-20T12:25:23.494Z,1428.75
2019-02-20T12:26:36.835Z,1440
2019-02-20T12:27:34.518Z,1468.13
2019-02-20T12:28:32.668Z,1468.13
2019-02-20T12:29:34.374Z,1530
2019-02-20T12:30:35.102Z,1614.38
2019-02-20T12:31:36.424Z,1738.13
2019-02-20T12:32:36.163Z,1850.63
2019-02-20T12:33:36.586Z,1895.63
2019-02-20T12:34:38.183Z,1800
2019-02-20T12:35:43.090Z,1648.13
2019-02-20T12:36:43.509Z,1659.38
2019-02-20T12:37:41.214Z,1591.88
2019-02-20T12:38:41.811Z,1591.88
2019-02-20T12:39:42.799Z,1659.38
2019-02-20T12:40:43.228Z,1659.38
2019-02-20T12:41:43.932Z,1665
2019-02-20T12:42:44.356Z,1535.63
2019-02-20T12:43:46.662Z,1575
2019-02-20T12:44:46.375Z,1569.38
2019-02-20T12:45:46.806Z,1771.88
2019-02-20T12:46:49.168Z,1462.5
2019-02-20T12:47:48.188Z,1524.38
2019-02-20T12:48:48.631Z,1468.13
2019-02-20T12:49:49.341Z,1490.63
2019-02-20T12:50:49.698Z,1524.38
2019-02-20T12:51:50.432Z,1597.5
2019-02-20T12:52:50.748Z,1631.25
2019-02-20T12:53:51.486Z,1794.38
2019-02-20T12:54:52.187Z,1873.13
2019-02-20T12:55:53.174Z,1906.88
2019-02-20T12:56:53.335Z,1906.88
2019-02-20T12:57:54.761Z,1800
2019-02-20T12:58:55.245Z,1546.88
2019-02-20T12:59:55.837Z,1721.25
2019-02-20T13:00:56.555Z,1963.13
2019-02-20T13:02:00.792Z,1732.5
2019-02-20T13:02:58.147Z,1738.13
2019-02-20T13:03:58.139Z,1805.63
2019-02-20T13:05:02.985Z,1479.38
2019-02-20T13:05:59.739Z,1631.25
2019-02-20T13:07:13.775Z,1665
2019-02-20T13:08:14.122Z,1485
2019-02-20T13:09:14.440Z,1321.88
2019-02-20T13:10:15.476Z,1085.63
2019-02-20T13:11:17.251Z,1175.63
2019-02-20T13:12:17.953Z,1524.38
2019-02-20T13:13:18.390Z,1501.88
2019-02-20T13:14:19.649Z,1501.88
2019-02-20T13:15:19.915Z,1406.25
2019-02-20T13:16:20.344Z,1445.63
2019-02-20T13:17:21.779Z,1445.63
2019-02-20T13:18:27.839Z,1513.13
2019-02-20T13:18:36.503Z,1518.75
2019-02-20T13:19:35.668Z,1361.25
2019-02-20T13:20:36.367Z,1209.38
2019-02-20T13:21:36.840Z,1147.5
2019-02-20T13:22:40.051Z,736.88
2019-02-20T13:23:39.326Z,686.25
2019-02-20T13:24:57.290Z,618.75
2019-02-20T13:25:31.534Z,590.63
2019-02-20T13:26:34.779Z,568.13
2019-02-20T13:26:43.340Z,568.13
2019-02-20T13:26:57.797Z,568.13