createdAt,value
2023-06-17T00:02:24.054Z,11.43
2023-06-17T00:04:52.320Z,12.23
2023-06-17T00:07:19.387Z,10.50
2023-06-17T00:09:46.324Z,10.63
2023-06-17T00:12:13.537Z,9.93
2023-06-17T00:14:41.904Z,9.07
2023-06-17T00:17:12.184Z,9.93
2023-06-17T00:19:39.943Z,11.80
2023-06-17T00:22:09.636Z,10.40
2023-06-17T00:24:36.955Z,10.57
2023-06-17T00:27:04.592Z,10.70
2023-06-17T00:29:31.508Z,8.93
2023-06-17T00:31:58.557Z,10.50
2023-06-17T00:34:25.546Z,11.40
2023-06-17T00:36:52.448Z,11.37
2023-06-17T00:39:20.672Z,14.63
2023-06-17T00:41:47.641Z,11.37
2023-06-17T00:44:14.558Z,11.47
2023-06-17T00:46:47.712Z,10.17
2023-06-17T00:49:15.211Z,12.93
2023-06-17T00:51:42.882Z,9.97
2023-06-17T00:54:10.284Z,13.00
2023-06-17T00:56:40.484Z,13.33
2023-06-17T00:59:09.214Z,14.23
2023-06-17T01:01:37.437Z,15.23
2023-06-17T01:04:07.773Z,16.07
2023-06-17T01:06:51.679Z,16.97
2023-06-17T01:09:25.813Z,13.57
2023-06-17T01:11:58.469Z,14.33
2023-06-17T01:14:27.417Z,16.77
2023-06-17T01:16:55.632Z,15.63
2023-06-17T01:19:25.926Z,12.37
2023-06-17T01:21:54.541Z,15.47
2023-06-17T01:24:28.380Z,15.50
2023-06-17T01:26:57.716Z,14.30
2023-06-17T01:29:27.222Z,14.20
2023-06-17T01:31:57.783Z,13.37
2023-06-17T01:34:35.386Z,13.37
2023-06-17T01:37:08.719Z,13.30
2023-06-17T01:39:40.630Z,19.57
2023-06-17T01:42:15.050Z,15.70
2023-06-17T01:44:43.554Z,13.90
2023-06-17T01:47:11.403Z,15.07
2023-06-17T01:49:38.780Z,14.30
2023-06-17T01:52:08.172Z,14.73
2023-06-17T01:54:36.430Z,15.47
2023-06-17T01:57:03.844Z,14.77
2023-06-17T01:59:31.548Z,14.27
2023-06-17T02:01:58.536Z,17.97
2023-06-17T02:04:25.742Z,15.17
2023-06-17T02:06:52.843Z,15.37
2023-06-17T02:09:20.100Z,14.73
2023-06-17T02:11:48.333Z,15.50
2023-06-17T02:14:15.309Z,14.20
2023-06-17T02:16:46.510Z,16.87
2023-06-17T02:19:15.671Z,13.77
2023-06-17T02:21:44.057Z,14.37
2023-06-17T02:24:11.768Z,15.00
2023-06-17T02:26:38.778Z,12.50
2023-06-17T02:29:07.104Z,14.33
2023-06-17T02:31:34.351Z,13.57
2023-06-17T02:34:02.960Z,13.87
2023-06-17T02:36:29.945Z,14.07
2023-06-17T02:39:00.943Z,15.47
2023-06-17T02:41:27.844Z,14.13
2023-06-17T02:43:54.821Z,13.53
2023-06-17T02:46:23.895Z,13.83
2023-06-17T02:48:51.030Z,18.97
2023-06-17T02:51:18.100Z,16.53
2023-06-17T02:53:45.025Z,15.47
2023-06-17T02:56:12.019Z,15.53
2023-06-17T02:58:39.978Z,15.70
2023-06-17T03:01:07.044Z,16.37
2023-06-17T03:03:35.672Z,15.07
2023-06-17T03:06:06.480Z,14.47
2023-06-17T03:08:34.961Z,14.93
2023-06-17T03:11:02.063Z,12.63
2023-06-17T03:13:29.551Z,14.40
2023-06-17T03:15:59.797Z,14.10
2023-06-17T03:18:27.415Z,15.10
2023-06-17T03:20:56.043Z,16.87
2023-06-17T03:23:24.215Z,15.87
2023-06-17T03:25:52.791Z,13.43
2023-06-17T03:28:20.035Z,14.50
2023-06-17T03:30:47.570Z,13.70
2023-06-17T03:33:15.126Z,15.67
2023-06-17T03:35:42.166Z,16.03
2023-06-17T03:38:10.729Z,14.57
2023-06-17T03:40:37.806Z,13.43
2023-06-17T03:43:05.035Z,13.10
2023-06-17T03:45:33.828Z,13.70
2023-06-17T03:48:00.930Z,16.97
2023-06-17T03:50:27.849Z,14.90
2023-06-17T03:52:54.737Z,15.17
2023-06-17T03:55:23.618Z,13.43
2023-06-17T03:57:50.784Z,15.77
2023-06-17T04:00:18.734Z,13.43
2023-06-17T04:02:46.514Z,14.43
2023-06-17T04:05:14.406Z,14.03
2023-06-17T04:07:41.435Z,13.77
2023-06-17T04:10:10.467Z,16.13
2023-06-17T04:12:40.008Z,15.30
2023-06-17T04:15:09.102Z,14.33
2023-06-17T04:17:37.540Z,17.17
2023-06-17T04:20:12.005Z,15.03
2023-06-17T04:22:40.998Z,12.80
2023-06-17T04:25:10.763Z,17.67
2023-06-17T04:27:39.857Z,16.63
2023-06-17T04:30:09.815Z,17.27
2023-06-17T04:32:40.091Z,17.70
2023-06-17T04:35:08.373Z,16.70
2023-06-17T04:37:35.563Z,14.47
2023-06-17T04:40:05.847Z,14.07
2023-06-17T04:42:34.778Z,14.80
2023-06-17T04:45:03.778Z,14.97
2023-06-17T04:47:30.764Z,15.50
2023-06-17T04:49:57.848Z,13.53
2023-06-17T04:52:25.681Z,13.40
2023-06-17T04:54:52.809Z,18.80
2023-06-17T04:57:19.945Z,14.70
2023-06-17T04:59:47.037Z,15.13
2023-06-17T05:02:15.611Z,15.27
2023-06-17T05:04:42.563Z,14.40
2023-06-17T05:07:09.515Z,16.73
2023-06-17T05:09:36.412Z,14.90
2023-06-17T05:12:03.708Z,12.50
2023-06-17T05:14:30.707Z,12.67
2023-06-17T05:16:57.743Z,17.43
2023-06-17T05:19:26.031Z,16.50
2023-06-17T05:21:52.980Z,14.43
2023-06-17T05:24:19.963Z,13.47
2023-06-17T05:26:47.131Z,11.63
2023-06-17T05:29:14.068Z,11.77
2023-06-17T05:31:41.052Z,16.53
2023-06-17T05:34:08.025Z,11.70
2023-06-17T05:36:36.314Z,11.37
2023-06-17T05:39:03.419Z,11.53
2023-06-17T05:41:30.423Z,11.63
2023-06-17T05:43:57.327Z,11.97
2023-06-17T05:46:24.347Z,13.23
2023-06-17T05:48:51.303Z,23.90
2023-06-17T05:51:18.327Z,11.37
2023-06-17T05:53:47.147Z,12.67
2023-06-17T05:56:14.166Z,12.90
2023-06-17T05:58:41.098Z,14.47
2023-06-17T06:01:08.060Z,13.30
2023-06-17T06:03:35.024Z,11.73
2023-06-17T06:06:02.011Z,12.17
2023-06-17T06:08:29.024Z,12.53
2023-06-17T06:10:57.280Z,19.30
2023-06-17T06:13:24.278Z,12.50
2023-06-17T06:15:51.370Z,11.97
2023-06-17T06:18:18.362Z,12.50
2023-06-17T06:20:45.297Z,14.27
2023-06-17T06:23:12.497Z,10.30
2023-06-17T06:25:39.456Z,10.57
2023-06-17T06:28:07.817Z,12.60
2023-06-17T06:30:34.764Z,10.73
2023-06-17T06:33:01.785Z,12.17
2023-06-17T06:35:28.757Z,13.87
2023-06-17T06:37:55.715Z,14.60
2023-06-17T06:40:22.889Z,12.80
2023-06-17T06:42:50.048Z,13.77
2023-06-17T06:45:18.735Z,13.30
2023-06-17T06:47:45.756Z,12.80
2023-06-17T06:50:12.805Z,14.27
2023-06-17T06:52:39.815Z,13.73
2023-06-17T06:55:07.668Z,13.83
2023-06-17T06:57:34.647Z,13.13
2023-06-17T07:00:01.808Z,13.37
2023-06-17T07:02:30.648Z,12.50
2023-06-17T07:04:57.773Z,13.83
2023-06-17T07:07:24.782Z,12.60
2023-06-17T07:09:51.697Z,14.50
2023-06-17T07:12:18.690Z,15.33
2023-06-17T07:14:45.665Z,13.87
2023-06-17T07:17:12.649Z,15.20
2023-06-17T07:19:40.960Z,13.50
2023-06-17T07:22:09.035Z,13.93
2023-06-17T07:24:36.079Z,13.63
2023-06-17T07:27:03.668Z,14.67
2023-06-17T07:29:31.185Z,14.60
2023-06-17T07:31:58.160Z,16.73
2023-06-17T07:34:25.971Z,14.60
2023-06-17T07:36:54.243Z,14.97
2023-06-17T07:39:21.337Z,14.37
2023-06-17T07:41:48.336Z,14.00
2023-06-17T07:44:15.430Z,21.40
2023-06-17T07:46:42.432Z,18.23
2023-06-17T07:49:09.482Z,16.27
2023-06-17T07:51:38.123Z,16.07
2023-06-17T07:54:06.683Z,13.57
2023-06-17T07:56:33.645Z,16.33
2023-06-17T07:59:00.579Z,19.83
2023-06-17T08:01:28.133Z,16.83
2023-06-17T08:03:55.449Z,14.70
2023-06-17T08:06:23.552Z,18.53
2023-06-17T08:08:51.251Z,15.83
2023-06-17T08:11:19.976Z,17.47
2023-06-17T08:13:47.262Z,19.00
2023-06-17T08:16:14.307Z,17.90
2023-06-17T08:18:41.605Z,17.77
2023-06-17T08:21:08.587Z,17.20
2023-06-17T08:23:35.699Z,18.80
2023-06-17T08:26:02.633Z,16.13
2023-06-17T08:28:30.868Z,18.70
2023-06-17T08:30:57.758Z,15.03
2023-06-17T08:33:24.679Z,16.80
2023-06-17T08:35:51.671Z,13.57
2023-06-17T08:38:18.585Z,14.73
2023-06-17T08:40:48.736Z,17.47
2023-06-17T08:43:20.916Z,15.37
2023-06-17T08:45:50.629Z,15.27
2023-06-17T08:48:18.499Z,18.60
2023-06-17T08:50:50.052Z,12.90
2023-06-17T08:53:17.970Z,14.97
2023-06-17T08:55:45.618Z,17.47
2023-06-17T08:58:12.816Z,16.43
2023-06-17T09:00:40.123Z,16.37
2023-06-17T09:03:10.173Z,19.90
2023-06-17T09:05:37.327Z,17.03
2023-06-17T09:08:05.164Z,15.70
2023-06-17T09:10:43.697Z,19.53
2023-06-17T09:13:10.994Z,14.33
2023-06-17T09:15:41.347Z,16.60
2023-06-17T09:18:09.895Z,15.47
2023-06-17T09:20:36.889Z,18.60
2023-06-17T09:23:03.920Z,15.10
2023-06-17T09:25:36.355Z,13.27
2023-06-17T09:28:16.131Z,15.03
2023-06-17T09:30:45.218Z,14.00
2023-06-17T09:33:21.565Z,14.90
2023-06-17T09:35:58.649Z,16.07
2023-06-17T09:38:25.684Z,15.00
2023-06-17T09:40:53.784Z,13.33
2023-06-17T09:43:28.322Z,13.63
2023-06-17T09:46:00.416Z,15.83
2023-06-17T09:48:33.867Z,15.43
2023-06-17T09:51:01.685Z,14.70
2023-06-17T09:53:31.246Z,15.37
2023-06-17T09:56:01.098Z,18.50
2023-06-17T09:58:30.396Z,13.00
2023-06-17T10:00:58.913Z,15.80
2023-06-17T10:03:26.828Z,13.60
2023-06-17T10:06:02.298Z,14.53
2023-06-17T10:08:31.998Z,15.98
2023-06-17T10:11:01.334Z,14.07
2023-06-17T10:13:35.608Z,13.38
2023-06-17T10:16:07.228Z,15.85
2023-06-17T10:18:37.967Z,16.23
2023-06-17T10:21:10.015Z,12.82
2023-06-17T10:23:38.709Z,15.70
2023-06-17T10:26:07.121Z,17.30
2023-06-17T10:28:45.691Z,13.38
2023-06-17T10:31:27.419Z,15.48
2023-06-17T10:33:56.085Z,13.32
2023-06-17T10:36:26.893Z,14.25
2023-06-17T10:38:56.739Z,14.45
2023-06-17T10:41:52.178Z,13.30
2023-06-17T10:44:42.327Z,13.87
2023-06-17T10:47:23.597Z,13.05
2023-06-17T10:49:53.515Z,13.97
2023-06-17T10:52:21.946Z,12.53
2023-06-17T10:54:54.088Z,15.20
2023-06-17T10:57:34.297Z,14.17
2023-06-17T11:00:08.011Z,14.40
2023-06-17T11:02:38.490Z,14.53
2023-06-17T11:05:07.627Z,17.93
2023-06-17T11:07:36.457Z,19.57
2023-06-17T11:10:04.491Z,16.80
2023-06-17T11:12:31.650Z,13.43
2023-06-17T11:15:01.134Z,13.60
2023-06-17T11:17:28.636Z,13.33
2023-06-17T11:19:56.227Z,14.57
2023-06-17T11:22:23.941Z,16.67
2023-06-17T11:24:52.272Z,14.60
2023-06-17T11:27:19.444Z,12.30
2023-06-17T11:29:48.553Z,14.57
2023-06-17T11:32:15.644Z,11.50
2023-06-17T11:34:43.243Z,12.30
2023-06-17T11:37:12.377Z,13.90
2023-06-17T11:39:40.280Z,13.37
2023-06-17T11:42:10.405Z,14.23
2023-06-17T11:44:38.421Z,15.57
2023-06-17T11:47:07.683Z,12.43
2023-06-17T11:49:35.581Z,14.07
2023-06-17T11:52:07.123Z,14.03
2023-06-17T11:54:34.155Z,13.53
2023-06-17T11:57:01.357Z,15.90
2023-06-17T11:59:30.983Z,12.30
2023-06-17T12:01:57.974Z,14.37
2023-06-17T12:04:25.217Z,18.53
2023-06-17T12:06:53.904Z,14.43
2023-06-17T12:09:22.256Z,14.17
2023-06-17T12:11:49.347Z,15.03
2023-06-17T12:14:17.009Z,15.90
2023-06-17T12:16:47.870Z,10.77
2023-06-17T12:19:23.071Z,17.23
2023-06-17T12:21:50.780Z,14.13
2023-06-17T12:24:18.649Z,12.73
2023-06-17T12:26:45.744Z,10.63
2023-06-17T12:29:24.164Z,11.80
2023-06-17T12:31:54.769Z,10.97
2023-06-17T12:34:21.760Z,10.20
2023-06-17T12:36:48.881Z,16.67
2023-06-17T12:39:15.859Z,12.90
2023-06-17T12:41:44.451Z,10.40
2023-06-17T12:44:11.536Z,12.87
2023-06-17T12:46:39.194Z,10.73
2023-06-17T12:49:07.593Z,13.40
2023-06-17T12:51:35.346Z,10.40
2023-06-17T12:54:02.260Z,11.80
2023-06-17T12:56:29.164Z,9.63
2023-06-17T12:58:56.117Z,11.13
2023-06-17T13:01:23.298Z,9.37
2023-06-17T13:03:50.274Z,9.93
2023-06-17T13:06:20.248Z,10.20
2023-06-17T13:08:47.165Z,9.53
2023-06-17T13:11:14.059Z,8.73
2023-06-17T13:13:41.023Z,8.47
2023-06-17T13:16:08.928Z,7.47
2023-06-17T13:18:35.913Z,9.63
2023-06-17T13:21:02.784Z,7.97
2023-06-17T13:23:31.373Z,7.60
2023-06-17T13:25:58.339Z,8.50
2023-06-17T13:28:25.326Z,8.33
2023-06-17T13:30:52.883Z,10.63
2023-06-17T13:33:19.768Z,7.60
2023-06-17T13:35:47.067Z,10.07
2023-06-17T13:38:14.104Z,8.07
2023-06-17T13:40:42.353Z,7.43
2023-06-17T13:43:09.420Z,9.00
2023-06-17T13:45:36.354Z,9.83
2023-06-17T13:48:04.640Z,8.20
2023-06-17T13:50:32.188Z,8.47
2023-06-17T13:52:59.808Z,11.03
2023-06-17T13:55:27.159Z,9.27
2023-06-17T13:57:55.430Z,11.40
2023-06-17T14:00:22.795Z,9.20
2023-06-17T14:02:50.130Z,8.20
2023-06-17T14:05:17.706Z,8.50
2023-06-17T14:07:44.717Z,8.13
2023-06-17T14:10:12.673Z,9.73
2023-06-17T14:12:39.609Z,9.33
2023-06-17T14:15:10.876Z,7.77
2023-06-17T14:17:37.922Z,7.90
2023-06-17T14:20:06.424Z,10.93
2023-06-17T14:22:33.560Z,11.47
2023-06-17T14:25:00.490Z,9.47
2023-06-17T14:27:38.653Z,8.43
2023-06-17T14:30:11.155Z,7.80
2023-06-17T14:32:38.700Z,7.47
2023-06-17T14:35:07.365Z,9.47
2023-06-17T14:37:34.506Z,10.93
2023-06-17T14:40:01.425Z,8.10
2023-06-17T14:42:28.673Z,8.03
2023-06-17T14:44:55.650Z,7.40
2023-06-17T14:47:24.458Z,9.20
2023-06-17T14:49:51.471Z,7.77
2023-06-17T14:52:18.761Z,7.50
2023-06-17T14:54:45.840Z,7.77
2023-06-17T14:57:13.455Z,6.27
2023-06-17T14:59:41.049Z,7.43
2023-06-17T15:02:38.382Z,8.67
2023-06-17T15:05:06.438Z,7.47
2023-06-17T15:07:33.365Z,7.03
2023-06-17T15:10:00.276Z,6.45
2023-06-17T15:12:27.228Z,8.68
2023-06-17T15:14:54.607Z,9.30
2023-06-17T15:17:22.032Z,7.82
2023-06-17T15:19:50.384Z,8.15
2023-06-17T15:22:17.324Z,8.05
2023-06-17T15:24:44.258Z,7.13
2023-06-17T15:27:11.236Z,7.38
2023-06-17T15:29:38.260Z,8.00
2023-06-17T15:32:06.493Z,12.63
2023-06-17T15:34:33.505Z,8.02
2023-06-17T15:37:01.968Z,8.02
2023-06-17T15:39:29.572Z,7.47
2023-06-17T15:41:56.520Z,11.60
2023-06-17T15:44:23.731Z,9.40
2023-06-17T15:46:51.354Z,7.95
2023-06-17T15:49:18.766Z,7.25
2023-06-17T15:51:45.796Z,8.63
2023-06-17T15:54:14.399Z,8.23
2023-06-17T15:56:46.865Z,7.67
2023-06-17T15:59:13.922Z,7.43
2023-06-17T16:01:41.054Z,7.50
2023-06-17T16:04:33.227Z,6.53
2023-06-17T16:07:00.978Z,6.05
2023-06-17T16:09:32.597Z,6.50
2023-06-17T16:12:00.773Z,8.02
2023-06-17T16:14:29.520Z,8.05
2023-06-17T16:16:57.124Z,7.38
2023-06-17T16:19:26.390Z,7.53
2023-06-17T16:21:54.404Z,7.07
2023-06-17T16:24:22.025Z,6.50
2023-06-17T16:26:50.627Z,7.28
2023-06-17T16:29:18.230Z,6.68
2023-06-17T16:31:45.925Z,5.97
2023-06-17T16:34:13.523Z,5.82
2023-06-17T16:36:41.030Z,6.07
2023-06-17T16:39:10.068Z,5.18
2023-06-17T16:41:37.627Z,5.72
2023-06-17T16:44:05.902Z,6.18
2023-06-17T16:46:32.883Z,5.88
2023-06-17T16:49:00.201Z,7.38
2023-06-17T16:51:29.609Z,7.28
2023-06-17T16:53:56.882Z,6.63
2023-06-17T16:56:23.941Z,7.57
2023-06-17T16:58:51.402Z,7.85
2023-06-17T17:01:19.736Z,6.53
2023-06-17T17:03:47.058Z,8.00
2023-06-17T17:06:14.343Z,9.80
2023-06-17T17:08:41.310Z,8.43
2023-06-17T17:11:08.562Z,8.20
2023-06-17T17:13:47.955Z,7.23
2023-06-17T17:16:16.251Z,8.03
2023-06-17T17:18:44.602Z,7.73
2023-06-17T17:21:11.802Z,7.00
2023-06-17T17:23:40.509Z,6.87
2023-06-17T17:26:08.106Z,7.73
2023-06-17T17:28:35.056Z,9.23
2023-06-17T17:31:03.409Z,7.80
2023-06-17T17:33:30.581Z,14.97
2023-06-17T17:35:58.959Z,10.10
2023-06-17T17:38:25.960Z,9.93
2023-06-17T17:40:53.116Z,10.00
2023-06-17T17:43:20.270Z,11.50
2023-06-17T17:45:47.223Z,10.93
2023-06-17T17:48:14.284Z,19.13
2023-06-17T17:50:41.186Z,12.97
2023-06-17T17:53:09.846Z,12.10
2023-06-17T17:55:36.823Z,11.70
2023-06-17T17:58:04.010Z,11.17
2023-06-17T18:00:31.020Z,10.33
2023-06-17T18:02:58.007Z,12.90
2023-06-17T18:05:25.028Z,11.30
2023-06-17T18:07:53.713Z,10.60
2023-06-17T18:10:22.746Z,15.00
2023-06-17T18:12:49.926Z,12.50
2023-06-17T18:15:16.964Z,11.50
2023-06-17T18:17:43.959Z,12.53
2023-06-17T18:20:11.650Z,14.60
2023-06-17T18:22:38.722Z,14.63
2023-06-17T18:25:06.922Z,11.43
2023-06-17T18:27:37.016Z,12.60
2023-06-17T18:30:05.924Z,13.00
2023-06-17T18:32:33.581Z,12.87
2023-06-17T18:35:01.032Z,11.83
2023-06-17T18:37:27.984Z,12.67
2023-06-17T18:39:54.886Z,14.07
2023-06-17T18:42:24.106Z,13.33
2023-06-17T18:44:52.446Z,13.70
2023-06-17T18:47:19.379Z,12.50
2023-06-17T18:49:47.162Z,15.17
2023-06-17T18:52:15.527Z,12.53
2023-06-17T18:54:42.458Z,11.00
2023-06-17T18:57:09.354Z,13.50
2023-06-17T18:59:36.328Z,14.47
2023-06-17T19:02:05.528Z,11.40
2023-06-17T19:04:32.491Z,12.70
2023-06-17T19:06:59.470Z,11.50
2023-06-17T19:09:26.661Z,11.93
2023-06-17T19:11:54.508Z,9.33
2023-06-17T19:14:21.480Z,11.73
2023-06-17T19:16:49.950Z,11.23
2023-06-17T19:19:18.356Z,12.00
2023-06-17T19:21:45.370Z,11.33
2023-06-17T19:24:12.312Z,11.77
2023-06-17T19:26:39.634Z,11.70
2023-06-17T19:29:06.606Z,11.57
2023-06-17T19:31:33.586Z,10.83
2023-06-17T19:34:00.634Z,12.80
2023-06-17T19:36:28.901Z,11.20
2023-06-17T19:38:55.851Z,12.67
2023-06-17T19:41:22.784Z,11.87
2023-06-17T19:43:54.575Z,11.03
2023-06-17T19:46:22.954Z,12.03
2023-06-17T19:48:50.095Z,11.37
2023-06-17T19:51:17.239Z,13.47
2023-06-17T19:53:45.563Z,11.87
2023-06-17T19:56:13.147Z,13.10
2023-06-17T19:58:40.329Z,12.87
2023-06-17T20:01:07.538Z,11.30
2023-06-17T20:03:34.708Z,16.20
2023-06-17T20:06:01.853Z,11.13
2023-06-17T20:08:29.091Z,15.43
2023-06-17T20:10:57.434Z,12.00
2023-06-17T20:13:24.452Z,14.47
2023-06-17T20:15:52.509Z,10.60
2023-06-17T20:18:19.496Z,13.03
2023-06-17T20:20:46.626Z,12.63
2023-06-17T20:23:13.673Z,15.30
2023-06-17T20:25:40.695Z,15.37
2023-06-17T20:28:09.024Z,12.37
2023-06-17T20:30:36.210Z,12.90
2023-06-17T20:33:03.421Z,15.07
2023-06-17T20:35:30.376Z,11.97
2023-06-17T20:37:57.794Z,12.33
2023-06-17T20:40:24.720Z,11.80
2023-06-17T20:42:51.709Z,12.10
2023-06-17T20:45:20.068Z,11.67
2023-06-17T20:47:47.044Z,14.13
2023-06-17T20:50:13.992Z,12.33
2023-06-17T20:52:41.106Z,12.43
2023-06-17T20:55:09.434Z,15.67
2023-06-17T20:57:36.420Z,15.03
2023-06-17T21:00:04.016Z,13.50
2023-06-17T21:02:32.356Z,12.50
2023-06-17T21:04:59.323Z,17.37
2023-06-17T21:07:26.284Z,17.17
2023-06-17T21:09:53.714Z,16.17
2023-06-17T21:12:22.077Z,14.67
2023-06-17T21:14:49.100Z,14.63
2023-06-17T21:17:16.360Z,14.10
2023-06-17T21:19:44.877Z,14.90
2023-06-17T21:22:11.829Z,14.83
2023-06-17T21:24:39.018Z,13.20
2023-06-17T21:27:11.794Z,16.27
2023-06-17T21:29:39.478Z,16.63
2023-06-17T21:32:09.455Z,13.23
2023-06-17T21:34:36.694Z,13.03
2023-06-17T21:37:05.978Z,14.93
2023-06-17T21:39:32.955Z,14.40
2023-06-17T21:42:00.229Z,13.73
2023-06-17T21:44:27.283Z,15.23
2023-06-17T21:46:54.263Z,14.20
2023-06-17T21:49:21.441Z,13.40
2023-06-17T21:51:49.861Z,15.10
2023-06-17T21:54:18.192Z,13.47
2023-06-17T21:56:45.105Z,14.13
2023-06-17T21:59:12.083Z,13.73
2023-06-17T22:01:39.204Z,14.10
2023-06-17T22:04:06.591Z,14.20
2023-06-17T22:06:33.685Z,15.17
2023-06-17T22:09:00.659Z,15.00
2023-06-17T22:11:28.891Z,12.90
2023-06-17T22:13:55.875Z,13.93
2023-06-17T22:16:22.900Z,14.27
2023-06-17T22:18:49.932Z,11.97
2023-06-17T22:21:16.972Z,13.13
2023-06-17T22:23:44.060Z,13.53
2023-06-17T22:26:10.957Z,13.17
2023-06-17T22:28:39.331Z,15.43
2023-06-17T22:31:06.325Z,14.10
2023-06-17T22:33:33.322Z,13.47
2023-06-17T22:36:00.619Z,12.67
2023-06-17T22:38:27.522Z,14.03
2023-06-17T22:40:54.517Z,13.17
2023-06-17T22:43:21.494Z,14.40
2023-06-17T22:45:50.039Z,14.73
2023-06-17T22:48:17.117Z,12.67
2023-06-17T22:50:44.063Z,11.17
2023-06-17T22:53:11.057Z,12.97
2023-06-17T22:55:38.098Z,13.57
2023-06-17T22:58:05.074Z,14.13
2023-06-17T23:00:32.289Z,13.07
2023-06-17T23:03:00.714Z,14.20
2023-06-17T23:05:27.876Z,12.90
2023-06-17T23:07:54.814Z,12.57
2023-06-17T23:10:21.953Z,13.63
2023-06-17T23:12:49.178Z,12.83
2023-06-17T23:15:16.254Z,14.30
2023-06-17T23:17:43.348Z,12.93
2023-06-17T23:20:12.455Z,13.63
2023-06-17T23:22:39.402Z,13.87
2023-06-17T23:25:08.641Z,12.90
2023-06-17T23:27:35.658Z,13.77
2023-06-17T23:30:02.756Z,13.30
2023-06-17T23:32:29.913Z,14.17
2023-06-17T23:34:57.389Z,15.00
2023-06-17T23:37:26.510Z,14.20
2023-06-17T23:39:53.653Z,13.53
2023-06-17T23:42:20.627Z,14.00
2023-06-17T23:44:49.213Z,13.90
2023-06-17T23:47:18.059Z,14.57
2023-06-17T23:49:45.886Z,12.83
2023-06-17T23:52:13.347Z,13.77
2023-06-17T23:54:42.038Z,13.77
2023-06-17T23:57:09.184Z,14.37
2023-06-17T23:59:36.387Z,13.83
