createdAt,value
2023-01-02T00:01:01.904Z,3.42
2023-01-02T00:03:30.169Z,3.30
2023-01-02T00:05:57.581Z,2.67
2023-01-02T00:08:24.634Z,2.95
2023-01-02T00:10:53.001Z,2.45
2023-01-02T00:13:20.842Z,3.10
2023-01-02T00:15:47.805Z,4.00
2023-01-02T00:18:14.761Z,3.15
2023-01-02T00:20:42.102Z,3.40
2023-01-02T00:23:09.046Z,3.33
2023-01-02T00:25:36.344Z,2.70
2023-01-02T00:28:03.888Z,3.28
2023-01-02T00:30:38.033Z,2.80
2023-01-02T00:33:06.424Z,2.30
2023-01-02T00:35:33.834Z,2.60
2023-01-02T00:38:00.752Z,2.60
2023-01-02T00:40:27.597Z,2.92
2023-01-02T00:42:54.925Z,2.92
2023-01-02T00:45:21.845Z,2.92
2023-01-02T00:47:49.205Z,2.33
2023-01-02T00:50:16.174Z,2.70
2023-01-02T00:52:43.515Z,2.60
2023-01-02T00:55:10.825Z,3.65
2023-01-02T00:57:40.103Z,3.05
2023-01-02T01:00:07.676Z,3.22
2023-01-02T01:02:35.051Z,3.17
2023-01-02T01:05:02.610Z,2.92
2023-01-02T01:07:30.243Z,2.40
2023-01-02T01:09:57.530Z,2.25
2023-01-02T01:12:24.378Z,3.33
2023-01-02T01:14:51.710Z,2.47
2023-01-02T01:17:19.193Z,2.78
2023-01-02T01:19:46.541Z,2.22
2023-01-02T01:22:13.395Z,2.35
2023-01-02T01:24:40.254Z,2.20
2023-01-02T01:27:07.223Z,2.45
2023-01-02T01:29:34.057Z,2.85
2023-01-02T01:32:00.913Z,2.90
2023-01-02T01:34:28.301Z,3.65
2023-01-02T01:36:55.984Z,2.83
2023-01-02T01:39:23.282Z,2.70
2023-01-02T01:41:50.518Z,3.22
2023-01-02T01:44:41.433Z,2.22
2023-01-02T01:47:40.659Z,2.65
2023-01-02T01:50:14.690Z,2.38
2023-01-02T01:52:49.717Z,2.63
2023-01-02T01:55:22.261Z,2.83
2023-01-02T01:57:59.690Z,2.72
2023-01-02T02:00:26.941Z,2.35
2023-01-02T02:02:59.004Z,2.67
2023-01-02T02:05:30.133Z,2.65
2023-01-02T02:08:33.514Z,3.28
2023-01-02T02:11:01.028Z,2.38
2023-01-02T02:13:30.751Z,2.60
2023-01-02T02:16:06.796Z,2.33
2023-01-02T02:18:51.232Z,2.70
2023-01-02T02:21:37.959Z,2.60
2023-01-02T02:24:10.406Z,2.45
2023-01-02T02:27:14.713Z,2.97
2023-01-02T02:30:19.870Z,2.70
2023-01-02T02:33:20.491Z,2.15
2023-01-02T02:36:07.056Z,2.40
2023-01-02T02:39:08.739Z,2.83
2023-01-02T02:41:54.817Z,2.60
2023-01-02T02:44:25.280Z,2.38
2023-01-02T02:47:22.106Z,2.35
2023-01-02T02:50:12.715Z,2.47
2023-01-02T02:52:54.174Z,3.05
2023-01-02T02:55:33.089Z,2.42
2023-01-02T02:58:01.083Z,2.28
2023-01-02T03:00:28.016Z,2.25
2023-01-02T03:02:56.838Z,2.70
2023-01-02T03:05:33.774Z,2.20
2023-01-02T03:08:11.449Z,2.80
2023-01-02T03:10:44.331Z,2.67
2023-01-02T03:13:14.580Z,3.35
2023-01-02T03:15:52.291Z,2.63
2023-01-02T03:19:01.411Z,3.10
2023-01-02T03:21:36.344Z,2.58
2023-01-02T03:24:07.692Z,2.60
2023-01-02T03:26:37.938Z,2.28
2023-01-02T03:29:10.336Z,2.83
2023-01-02T03:31:40.884Z,2.92
2023-01-02T03:34:13.231Z,2.33
2023-01-02T03:36:43.115Z,2.33
2023-01-02T03:39:17.136Z,2.47
2023-01-02T03:41:53.315Z,2.22
2023-01-02T03:44:24.027Z,2.63
2023-01-02T03:47:02.732Z,2.17
2023-01-02T03:49:41.047Z,3.30
2023-01-02T03:52:08.336Z,2.00
2023-01-02T03:54:35.771Z,2.10
2023-01-02T03:57:08.696Z,2.78
2023-01-02T03:59:46.859Z,1.80
2023-01-02T04:02:36.375Z,2.70
2023-01-02T04:05:21.101Z,2.53
2023-01-02T04:07:59.357Z,4.20
2023-01-02T04:10:29.203Z,2.47
2023-01-02T04:13:02.579Z,2.30
2023-01-02T04:15:33.380Z,2.20
2023-01-02T04:18:09.176Z,3.30
2023-01-02T04:20:42.304Z,2.42
2023-01-02T04:23:17.101Z,2.00
2023-01-02T04:26:07.195Z,2.50
2023-01-02T04:28:35.476Z,2.05
2023-01-02T04:31:02.751Z,2.20
2023-01-02T04:33:31.615Z,2.30
2023-01-02T04:35:58.922Z,2.80
2023-01-02T04:38:26.202Z,2.95
2023-01-02T04:40:53.501Z,2.65
2023-01-02T04:43:21.876Z,2.45
2023-01-02T04:45:49.348Z,2.25
2023-01-02T04:48:16.999Z,2.97
2023-01-02T04:50:45.044Z,2.58
2023-01-02T04:53:12.558Z,2.65
2023-01-02T04:55:40.038Z,3.08
2023-01-02T04:58:07.445Z,2.33
2023-01-02T05:00:35.017Z,2.47
2023-01-02T05:03:03.057Z,2.83
2023-01-02T05:05:30.737Z,3.03
2023-01-02T05:08:00.720Z,2.05
2023-01-02T05:10:27.969Z,2.67
2023-01-02T05:12:55.369Z,2.67
2023-01-02T05:15:22.665Z,2.47
2023-01-02T05:17:49.924Z,2.40
2023-01-02T05:20:17.325Z,2.28
2023-01-02T05:23:03.180Z,3.20
2023-01-02T05:25:35.421Z,2.22
2023-01-02T05:28:03.470Z,3.40
2023-01-02T05:30:33.869Z,2.60
2023-01-02T05:33:01.157Z,7.55
2023-01-02T05:35:32.520Z,3.15
2023-01-02T05:38:00.806Z,3.17
2023-01-02T05:40:28.252Z,3.00
2023-01-02T05:42:55.615Z,2.60
2023-01-02T05:45:23.208Z,2.40
2023-01-02T05:47:50.538Z,2.33
2023-01-02T05:50:17.904Z,2.20
2023-01-02T05:52:46.199Z,2.33
2023-01-02T05:55:13.969Z,2.92
2023-01-02T05:57:42.277Z,2.13
2023-01-02T06:00:10.101Z,2.55
2023-01-02T06:02:44.337Z,2.63
2023-01-02T06:05:15.457Z,2.13
2023-01-02T06:07:42.837Z,2.13
2023-01-02T06:10:10.314Z,2.42
2023-01-02T06:12:37.582Z,2.40
2023-01-02T06:15:04.965Z,2.83
2023-01-02T06:17:32.243Z,3.00
2023-01-02T06:19:59.528Z,2.42
2023-01-02T06:22:26.791Z,2.40
2023-01-02T06:24:54.092Z,2.25
2023-01-02T06:27:21.335Z,2.13
2023-01-02T06:29:49.375Z,2.47
2023-01-02T06:32:16.744Z,2.55
2023-01-02T06:34:45.718Z,2.72
2023-01-02T06:37:12.998Z,3.03
2023-01-02T06:39:40.360Z,2.15
2023-01-02T06:42:07.811Z,2.97
2023-01-02T06:44:35.071Z,2.40
2023-01-02T06:47:05.102Z,2.22
2023-01-02T06:49:32.356Z,2.30
2023-01-02T06:51:59.592Z,2.35
2023-01-02T06:54:27.724Z,3.03
2023-01-02T06:56:55.010Z,3.50
2023-01-02T06:59:22.335Z,2.45
2023-01-02T07:01:49.733Z,2.05
2023-01-02T07:04:17.489Z,2.00
2023-01-02T07:06:44.781Z,2.50
2023-01-02T07:09:12.091Z,3.00
2023-01-02T07:11:39.614Z,3.03
2023-01-02T07:14:06.889Z,2.60
2023-01-02T07:16:34.452Z,3.00
2023-01-02T07:19:01.866Z,2.47
2023-01-02T07:21:29.158Z,3.15
2023-01-02T07:23:56.431Z,3.30
2023-01-02T07:26:23.707Z,2.33
2023-01-02T07:28:50.928Z,3.25
2023-01-02T07:31:20.107Z,3.65
2023-01-02T07:33:47.616Z,2.60
2023-01-02T07:36:17.757Z,2.30
2023-01-02T07:38:45.477Z,2.55
2023-01-02T07:41:18.079Z,2.63
2023-01-02T07:43:46.367Z,2.67
2023-01-02T07:46:15.405Z,2.78
2023-01-02T07:48:42.799Z,2.38
2023-01-02T07:51:10.599Z,4.32
2023-01-02T07:53:38.676Z,2.85
2023-01-02T07:56:06.006Z,2.83
2023-01-02T07:58:33.268Z,3.00
2023-01-02T08:01:10.549Z,2.70
2023-01-02T08:03:38.360Z,2.30
2023-01-02T08:06:08.185Z,2.60
2023-01-02T08:08:35.787Z,2.80
2023-01-02T08:11:10.060Z,2.25
2023-01-02T08:13:37.615Z,2.10
2023-01-02T08:16:10.480Z,2.35
2023-01-02T08:18:38.120Z,3.60
2023-01-02T08:21:05.548Z,2.92
2023-01-02T08:23:33.623Z,2.67
2023-01-02T08:26:01.333Z,2.10
2023-01-02T08:28:28.665Z,2.55
2023-01-02T08:30:56.445Z,2.20
2023-01-02T08:33:23.974Z,2.65
2023-01-02T08:35:53.915Z,2.35
2023-01-02T08:38:21.245Z,2.55
2023-01-02T08:40:48.550Z,3.03
2023-01-02T08:43:16.370Z,2.55
2023-01-02T08:45:44.473Z,2.30
2023-01-02T08:48:20.786Z,2.28
2023-01-02T08:50:49.771Z,2.75
2023-01-02T08:53:17.150Z,2.40
2023-01-02T08:55:44.464Z,2.90
2023-01-02T08:58:11.769Z,2.85
2023-01-02T09:00:39.015Z,3.05
2023-01-02T09:03:06.341Z,3.22
2023-01-02T09:05:34.391Z,2.78
2023-01-02T09:08:02.089Z,2.67
2023-01-02T09:10:29.535Z,2.60
2023-01-02T09:12:58.726Z,2.40
2023-01-02T09:15:26.039Z,2.67
2023-01-02T09:17:57.793Z,2.53
2023-01-02T09:20:25.193Z,2.95
2023-01-02T09:22:52.514Z,2.55
2023-01-02T09:25:24.116Z,2.65
2023-01-02T09:27:52.310Z,3.08
2023-01-02T09:30:19.726Z,3.20
2023-01-02T09:32:49.144Z,3.33
2023-01-02T09:35:16.587Z,2.70
2023-01-02T09:37:44.530Z,2.80
2023-01-02T09:40:14.520Z,2.47
2023-01-02T09:42:42.331Z,2.40
2023-01-02T09:45:10.291Z,2.95
2023-01-02T09:47:39.320Z,3.53
2023-01-02T09:50:12.789Z,2.72
2023-01-02T09:52:46.711Z,2.92
2023-01-02T09:55:25.744Z,2.83
2023-01-02T10:02:01.343Z,2.80
2023-01-02T10:04:45.950Z,2.25
2023-01-02T10:07:54.261Z,2.17
2023-01-02T10:10:21.480Z,3.65
2023-01-02T10:13:03.866Z,2.55
2023-01-02T10:15:31.950Z,2.53
2023-01-02T10:18:06.662Z,2.33
2023-01-02T10:20:39.552Z,2.92
2023-01-02T10:23:28.021Z,2.78
2023-01-02T10:26:00.364Z,2.40
2023-01-02T10:28:49.013Z,2.65
2023-01-02T10:31:33.256Z,3.10
2023-01-02T10:34:03.428Z,2.88
2023-01-02T10:36:39.096Z,2.45
2023-01-02T10:39:09.382Z,2.50
2023-01-02T10:44:08.133Z,2.60
2023-01-02T10:46:36.953Z,2.55
2023-01-02T10:49:07.169Z,2.03
2023-01-02T10:51:35.826Z,2.45
2023-01-02T10:54:07.861Z,2.47
2023-01-02T10:56:38.240Z,2.58
2023-01-02T10:59:21.782Z,2.80
2023-01-02T11:04:45.417Z,2.22
2023-01-02T11:07:25.344Z,3.50
2023-01-02T11:09:57.081Z,2.20
2023-01-02T11:12:27.534Z,2.10
2023-01-02T11:15:10.484Z,2.50
2023-01-02T11:17:43.455Z,2.30
2023-01-02T11:20:39.787Z,2.97
2023-01-02T11:23:07.424Z,2.90
2023-01-02T11:25:41.137Z,2.92
2023-01-02T11:28:17.677Z,3.55
2023-01-02T11:31:04.217Z,2.20
2023-01-02T11:33:34.391Z,1.70
2023-01-02T11:36:04.311Z,2.55
2023-01-02T11:38:51.216Z,2.17
2023-01-02T11:41:46.073Z,2.90
2023-01-02T11:44:52.738Z,2.47
2023-01-02T11:47:28.279Z,2.47
2023-01-02T11:49:55.638Z,2.50
2023-01-02T11:52:31.292Z,2.58
2023-01-02T11:55:11.796Z,2.55
2023-01-02T11:57:54.666Z,3.03
2023-01-02T12:00:22.527Z,2.08
2023-01-02T12:02:52.875Z,2.33
2023-01-02T12:05:25.510Z,3.30
2023-01-02T12:08:01.993Z,2.58
2023-01-02T12:11:00.241Z,2.65
2023-01-02T12:13:42.785Z,3.08
2023-01-02T12:16:34.489Z,2.40
2023-01-02T12:19:28.145Z,2.28
2023-01-02T12:22:30.310Z,3.08
2023-01-02T12:25:21.426Z,2.85
2023-01-02T12:28:24.661Z,2.42
2023-01-02T12:31:13.967Z,2.25
2023-01-02T12:34:14.544Z,2.58
2023-01-02T12:37:04.169Z,2.63
2023-01-02T12:39:50.128Z,2.67
2023-01-02T12:42:49.029Z,2.40
2023-01-02T12:45:29.807Z,2.30
2023-01-02T12:48:18.851Z,3.03
2023-01-02T12:50:52.243Z,4.30
2023-01-02T12:53:38.876Z,2.58
2023-01-02T12:56:32.650Z,2.30
2023-01-02T12:59:13.055Z,1.75
2023-01-02T13:01:57.474Z,0.80
2023-01-02T13:04:37.177Z,0.82
2023-01-02T13:07:16.569Z,0.70
2023-01-02T13:09:45.581Z,0.88
2023-01-02T13:12:21.047Z,0.63
2023-01-02T13:14:48.364Z,0.50
2023-01-02T13:17:33.127Z,0.50
2023-01-02T13:24:05.560Z,0.88
2023-01-02T13:26:33.286Z,0.38
2023-01-02T13:29:10.397Z,0.47
2023-01-02T13:31:48.235Z,0.65
2023-01-02T13:34:15.943Z,0.40
2023-01-02T13:36:50.420Z,0.45
2023-01-02T13:39:25.932Z,0.50
2023-01-02T13:42:17.305Z,0.52
2023-01-02T13:44:48.603Z,0.40
2023-01-02T13:47:56.193Z,0.70
2023-01-02T13:50:35.719Z,0.47
2023-01-02T13:53:19.492Z,0.40
2023-01-02T13:56:04.263Z,0.43
2023-01-02T13:58:47.116Z,0.52
2023-01-02T14:01:25.531Z,0.60
2023-01-02T14:04:08.425Z,0.68
2023-01-02T14:06:38.734Z,0.60
2023-01-02T14:11:57.068Z,0.50
2023-01-02T14:14:53.657Z,0.40
2023-01-02T14:17:43.935Z,0.40
2023-01-02T14:20:27.159Z,0.60
2023-01-02T14:23:06.656Z,0.68
2023-01-02T14:25:44.303Z,0.70
2023-01-02T14:28:21.550Z,0.60
2023-01-02T14:30:49.878Z,0.50
2023-01-02T14:33:32.689Z,0.50
2023-01-02T14:36:12.587Z,0.90
2023-01-02T14:38:51.102Z,0.60
2023-01-02T14:42:10.787Z,0.60
2023-01-02T14:44:51.910Z,0.70
2023-01-02T14:47:27.197Z,0.60
2023-01-02T14:50:02.193Z,0.75
2023-01-02T14:52:42.652Z,0.60
2023-01-02T14:55:20.149Z,0.65
2023-01-02T14:57:49.517Z,0.50
2023-01-02T15:00:22.808Z,0.60
2023-01-02T15:02:55.144Z,0.60
2023-01-02T15:05:32.145Z,0.70
2023-01-02T15:08:00.690Z,0.80
2023-01-02T15:10:27.778Z,1.08
2023-01-02T15:13:05.046Z,0.80
2023-01-02T15:15:40.660Z,0.82
2023-01-02T15:18:31.561Z,0.75
2023-01-02T15:21:09.337Z,0.70
2023-01-02T15:23:38.008Z,0.98
2023-01-02T15:26:32.017Z,0.70
2023-01-02T15:29:06.853Z,0.93
2023-01-02T15:31:40.018Z,0.90
2023-01-02T15:34:07.323Z,1.00
2023-01-02T15:36:40.016Z,1.38
2023-01-02T15:39:15.758Z,2.05
2023-01-02T15:41:51.723Z,2.17
2023-01-02T15:44:45.687Z,2.60
2023-01-02T15:47:13.823Z,2.50
2023-01-02T15:49:44.179Z,1.58
2023-01-02T15:52:30.932Z,1.25
2023-01-02T15:54:58.372Z,1.20
2023-01-02T15:57:32.014Z,1.00
2023-01-02T15:59:59.544Z,1.17
2023-01-02T16:02:44.392Z,1.10
2023-01-02T16:05:19.261Z,1.15
2023-01-02T16:07:58.329Z,1.20
2023-01-02T16:10:28.842Z,1.25
2023-01-02T16:13:28.120Z,2.13
2023-01-02T16:16:16.969Z,5.00
2023-01-02T16:18:49.267Z,4.55
2023-01-02T16:21:17.193Z,3.22
2023-01-02T16:23:55.150Z,2.85
2023-01-02T16:26:29.765Z,1.73
2023-01-02T16:28:57.167Z,1.70
2023-01-02T16:31:30.436Z,1.75
2023-01-02T16:34:14.694Z,1.40
2023-01-02T16:36:42.445Z,1.40
2023-01-02T16:39:49.267Z,1.70
2023-01-02T16:42:35.365Z,1.38
2023-01-02T16:45:03.163Z,1.48
2023-01-02T16:47:42.691Z,1.77
2023-01-02T16:50:18.978Z,1.60
2023-01-02T16:52:59.199Z,1.70
2023-01-02T16:55:35.327Z,1.70
2023-01-02T16:58:02.747Z,1.85
2023-01-02T17:00:42.939Z,1.80
2023-01-02T17:03:19.959Z,2.20
2023-01-02T17:06:03.215Z,1.63
2023-01-02T17:08:33.389Z,1.80
2023-01-02T17:11:00.999Z,2.03
2023-01-02T17:13:28.581Z,2.30
2023-01-02T17:15:56.446Z,2.40
2023-01-02T17:18:23.988Z,2.10
2023-01-02T17:20:51.565Z,2.15
2023-01-02T17:23:28.727Z,2.20
2023-01-02T17:29:30.714Z,1.85
2023-01-02T17:31:58.307Z,2.45
2023-01-02T17:34:25.415Z,1.95
2023-01-02T17:36:53.149Z,2.10
2023-01-02T17:39:20.618Z,2.33
2023-01-02T17:41:49.329Z,2.28
2023-01-02T17:44:16.819Z,2.72
2023-01-02T17:47:23.228Z,2.40
2023-01-02T17:49:31.726Z,3.72
2023-01-02T17:51:59.707Z,3.15
2023-01-02T17:54:26.687Z,3.40
2023-01-02T17:56:55.292Z,3.22
2023-01-02T17:59:22.384Z,3.05
2023-01-02T18:01:49.781Z,2.83
2023-01-02T18:04:17.699Z,3.25
2023-01-02T18:06:44.917Z,3.60
2023-01-02T18:09:12.354Z,3.13
2023-01-02T18:11:39.171Z,3.53
2023-01-02T18:14:18.382Z,4.43
2023-01-02T18:16:46.657Z,3.25
2023-01-02T18:19:16.817Z,4.28
2023-01-02T18:21:45.092Z,3.33
2023-01-02T18:24:17.063Z,3.65
2023-01-02T18:26:44.330Z,4.00
2023-01-02T18:29:22.593Z,4.25
2023-01-02T18:31:51.625Z,3.65
2023-01-02T18:34:47.642Z,3.45
2023-01-02T18:37:24.477Z,3.03
2023-01-02T18:39:52.426Z,3.40
2023-01-02T18:42:33.474Z,3.13
2023-01-02T18:45:01.028Z,3.45
2023-01-02T18:47:34.363Z,3.20
2023-01-02T18:50:18.291Z,3.20
2023-01-02T18:52:51.111Z,3.10
2023-01-02T18:55:28.129Z,2.85
2023-01-02T18:58:00.983Z,3.03
2023-01-02T19:00:32.087Z,2.65
2023-01-02T19:03:13.092Z,2.42
2023-01-02T19:05:46.926Z,2.70
2023-01-02T19:08:13.837Z,2.22
2023-01-02T19:10:43.521Z,2.50
2023-01-02T19:13:26.386Z,2.50
2023-01-02T19:16:01.879Z,2.35
2023-01-02T19:18:35.453Z,2.00
2023-01-02T19:21:09.189Z,1.90
2023-01-02T19:23:54.590Z,2.05
2023-01-02T19:26:27.488Z,2.03
2023-01-02T19:29:07.146Z,1.50
2023-01-02T19:31:47.376Z,1.98
2023-01-02T19:34:44.608Z,1.80
2023-01-02T19:37:11.898Z,2.42
2023-01-02T19:39:52.403Z,2.13
2023-01-02T19:42:23.040Z,2.25
2023-01-02T19:44:51.369Z,2.17
2023-01-02T19:47:19.604Z,2.40
2023-01-02T19:49:46.919Z,2.60
2023-01-02T19:52:15.942Z,2.35
2023-01-02T19:54:43.565Z,2.97
2023-01-02T19:57:12.328Z,2.83
2023-01-02T19:59:43.666Z,2.65
2023-01-02T20:02:11.484Z,2.15
2023-01-02T20:04:38.963Z,2.35
2023-01-02T20:07:06.335Z,1.83
2023-01-02T20:09:33.478Z,2.00
2023-01-02T20:12:19.511Z,1.83
2023-01-02T20:14:46.608Z,2.20
2023-01-02T20:17:14.036Z,2.00
2023-01-02T20:19:42.463Z,1.90
2023-01-02T20:22:09.856Z,1.40
2023-01-02T20:24:37.132Z,1.55
2023-01-02T20:27:05.083Z,1.20
2023-01-02T20:29:32.685Z,1.27
2023-01-02T20:31:59.988Z,1.38
2023-01-02T20:34:27.350Z,1.10
2023-01-02T20:36:54.320Z,0.95
2023-01-02T20:39:21.770Z,1.00
2023-01-02T20:41:49.117Z,1.40
2023-01-02T20:44:16.468Z,1.00
2023-01-02T20:46:44.211Z,1.40
2023-01-02T20:49:11.966Z,1.10
2023-01-02T20:51:39.235Z,1.27
2023-01-02T20:54:07.116Z,1.20
2023-01-02T20:56:34.767Z,1.35
2023-01-02T20:59:02.975Z,2.00
2023-01-02T21:01:30.499Z,1.48
2023-01-02T21:03:57.653Z,1.35
2023-01-02T21:06:24.974Z,1.40
2023-01-02T21:08:52.238Z,1.20
2023-01-02T21:11:19.686Z,1.23
2023-01-02T21:13:46.874Z,2.22
2023-01-02T21:16:14.002Z,1.20
2023-01-02T21:18:41.716Z,1.42
2023-01-02T21:21:17.741Z,1.20
2023-01-02T21:23:44.972Z,1.15
2023-01-02T21:26:14.480Z,1.15
2023-01-02T21:28:44.282Z,1.43
2023-01-02T21:31:11.884Z,1.20
2023-01-02T21:33:39.194Z,1.02
2023-01-02T21:36:08.714Z,1.50
2023-01-02T21:38:36.321Z,1.10
2023-01-02T21:41:22.461Z,1.20
2023-01-02T21:43:49.845Z,1.17
2023-01-02T21:46:17.189Z,1.33
2023-01-02T21:48:44.468Z,1.25
2023-01-02T21:51:12.022Z,1.38
2023-01-02T21:53:39.270Z,1.23
2023-01-02T21:56:06.647Z,1.75
2023-01-02T21:58:33.515Z,1.50
2023-01-02T22:01:00.946Z,1.17
2023-01-02T22:03:28.267Z,1.20
2023-01-02T22:05:55.230Z,1.50
2023-01-02T22:08:22.091Z,1.17
2023-01-02T22:10:49.585Z,1.65
2023-01-02T22:13:16.983Z,1.60
2023-01-02T22:15:45.851Z,1.30
2023-01-02T22:18:13.326Z,1.42
2023-01-02T22:20:40.701Z,1.13
2023-01-02T22:23:08.031Z,1.42
2023-01-02T22:25:35.572Z,1.40
2023-01-02T22:28:03.081Z,1.48
2023-01-02T22:30:34.586Z,1.40
2023-01-02T22:33:02.728Z,1.35
2023-01-02T22:35:30.115Z,1.20
2023-01-02T22:37:59.451Z,1.33
2023-01-02T22:40:26.956Z,1.23
2023-01-02T22:43:03.970Z,1.50
2023-01-02T22:45:41.452Z,1.33
2023-01-02T22:48:18.672Z,1.10
2023-01-02T22:50:46.966Z,1.23
2023-01-02T22:53:28.273Z,1.20
2023-01-02T22:55:55.512Z,1.02
2023-01-02T22:58:22.638Z,1.33
2023-01-02T23:00:56.467Z,0.88
2023-01-02T23:03:24.079Z,1.00
2023-01-02T23:05:51.613Z,0.95
2023-01-02T23:08:19.047Z,1.00
2023-01-02T23:10:46.572Z,1.35
2023-01-02T23:13:14.076Z,2.10
2023-01-02T23:16:01.192Z,0.98
2023-01-02T23:18:54.532Z,0.73
2023-01-02T23:21:26.037Z,1.35
2023-01-02T23:23:53.723Z,1.58
2023-01-02T23:26:23.154Z,1.25
2023-01-02T23:29:08.079Z,0.77
2023-01-02T23:31:41.823Z,0.90
2023-01-02T23:34:09.854Z,1.08
2023-01-02T23:36:37.731Z,0.90
2023-01-02T23:39:06.347Z,0.90
2023-01-02T23:41:34.522Z,1.00
2023-01-02T23:44:02.239Z,1.05
2023-01-02T23:46:29.987Z,1.15
2023-01-02T23:48:57.292Z,1.08
2023-01-02T23:51:24.576Z,0.93
2023-01-02T23:53:51.436Z,0.95
2023-01-02T23:56:27.718Z,0.80
2023-01-02T23:58:56.161Z,0.98
