createdAt,value
2019-04-26T00:02:30.512Z,99.90
2019-04-26T00:05:00.565Z,99.90
2019-04-26T00:07:31.070Z,99.90
2019-04-26T00:10:03.200Z,99.90
2019-04-26T00:12:34.867Z,99.90
2019-04-26T00:15:26.387Z,99.90
2019-04-26T00:17:58.051Z,99.90
2019-04-26T00:20:27.803Z,99.90
2019-04-26T00:22:57.632Z,99.90
2019-04-26T00:25:27.413Z,99.90
2019-04-26T00:27:57.184Z,99.90
2019-04-26T00:30:26.963Z,99.90
2019-04-26T00:32:56.716Z,99.90
2019-04-26T00:35:26.510Z,99.90
2019-04-26T00:37:56.250Z,99.90
2019-04-26T00:40:26.032Z,99.90
2019-04-26T00:42:57.580Z,99.90
2019-04-26T00:45:48.231Z,99.90
2019-04-26T00:48:19.015Z,99.90
2019-04-26T00:50:50.237Z,99.90
2019-04-26T00:53:21.754Z,99.90
2019-04-26T00:55:52.182Z,99.90
2019-04-26T00:58:24.407Z,99.90
2019-04-26T01:00:54.475Z,99.90
2019-04-26T01:03:25.024Z,99.90
2019-04-26T01:06:00.146Z,99.90
2019-04-26T01:08:27.965Z,99.90
2019-04-26T01:10:58.803Z,99.90
2019-04-26T01:13:28.959Z,99.90
2019-04-26T01:15:58.723Z,99.90
2019-04-26T01:18:28.781Z,99.90
2019-04-26T01:21:00.938Z,99.90
2019-04-26T01:23:33.395Z,99.90
2019-04-26T01:26:06.102Z,99.90
2019-04-26T01:28:44.480Z,99.90
2019-04-26T01:31:15.069Z,99.90
2019-04-26T01:33:45.678Z,99.90
2019-04-26T01:36:16.259Z,99.90
2019-04-26T01:38:48.994Z,99.90
2019-04-26T01:44:22.666Z,99.90
2019-04-26T01:46:53.143Z,99.90
2019-04-26T01:49:24.314Z,99.90
2019-04-26T01:52:00.070Z,99.90
2019-04-26T01:54:32.857Z,99.90
2019-04-26T01:57:05.023Z,99.90
2019-04-26T01:59:38.584Z,99.90
2019-04-26T02:02:12.677Z,99.90
2019-04-26T02:04:44.118Z,99.90
2019-04-26T02:07:16.370Z,99.90
2019-04-26T02:09:46.158Z,99.90
2019-04-26T02:12:15.929Z,99.90
2019-04-26T02:14:45.811Z,99.90
2019-04-26T02:17:15.543Z,99.90
2019-04-26T02:19:45.295Z,99.90
2019-04-26T02:22:29.880Z,99.90
2019-04-26T02:25:07.135Z,99.90
2019-04-26T02:27:37.057Z,99.90
2019-04-26T02:30:08.215Z,99.90
2019-04-26T02:32:39.305Z,99.90
2019-04-26T02:35:11.045Z,99.90
2019-04-26T02:37:40.941Z,99.90
2019-04-26T02:40:13.641Z,99.90
2019-04-26T02:42:43.949Z,99.90
2019-04-26T02:45:30.005Z,99.90
2019-04-26T02:48:05.858Z,99.90
2019-04-26T02:50:41.404Z,99.90
2019-04-26T02:53:22.960Z,99.90
2019-04-26T02:56:17.979Z,99.90
2019-04-26T02:59:00.767Z,99.90
2019-04-26T03:01:32.387Z,99.90
2019-04-26T03:04:02.491Z,99.90
2019-04-26T03:06:34.907Z,99.90
2019-04-26T03:09:07.694Z,99.90
2019-04-26T03:11:40.489Z,99.90
2019-04-26T03:14:15.338Z,99.90
2019-04-26T03:16:49.629Z,99.90
2019-04-26T03:19:51.532Z,99.90
2019-04-26T03:22:37.333Z,99.90
2019-04-26T03:25:16.551Z,99.90
2019-04-26T03:28:04.623Z,99.90
2019-04-26T03:30:52.952Z,99.90
2019-04-26T03:33:53.980Z,99.90
2019-04-26T03:36:45.473Z,99.90
2019-04-26T03:39:41.183Z,99.90
2019-04-26T03:42:29.623Z,99.90
2019-04-26T03:45:08.267Z,99.90
2019-04-26T03:47:43.745Z,99.90
2019-04-26T03:50:20.986Z,99.90
2019-04-26T03:52:59.563Z,99.90
2019-04-26T03:55:38.301Z,99.90
2019-04-26T04:01:10.827Z,99.90
2019-04-26T04:03:47.907Z,99.90
2019-04-26T04:06:27.994Z,99.90
2019-04-26T04:09:09.301Z,99.90
2019-04-26T04:12:10.905Z,99.90
2019-04-26T04:14:45.023Z,99.90
2019-04-26T04:17:25.251Z,99.90
2019-04-26T04:20:08.505Z,99.90
2019-04-26T04:22:42.980Z,99.90
2019-04-26T04:25:30.567Z,99.90
2019-04-26T04:28:06.002Z,99.90
2019-04-26T04:31:02.236Z,99.90
2019-04-26T04:33:42.918Z,99.90
2019-04-26T04:36:15.139Z,99.90
2019-04-26T04:38:49.581Z,99.90
2019-04-26T04:41:33.068Z,99.90
2019-04-26T04:44:28.249Z,99.90
2019-04-26T04:47:25.394Z,99.90
2019-04-26T04:50:07.123Z,99.90
2019-04-26T04:52:58.013Z,99.90
2019-04-26T04:55:46.308Z,99.90
2019-04-26T04:58:20.088Z,99.90
2019-04-26T05:01:09.294Z,99.90
2019-04-26T05:04:04.376Z,99.90
2019-04-26T05:07:07.750Z,99.90
2019-04-26T05:09:57.246Z,99.90
2019-04-26T05:12:36.085Z,99.90
2019-04-26T05:15:31.470Z,99.90
2019-04-26T05:18:35.827Z,99.90
2019-04-26T05:21:25.219Z,99.90
2019-04-26T05:24:01.578Z,99.90
2019-04-26T05:26:56.822Z,99.90
2019-04-26T05:29:54.109Z,99.90
2019-04-26T05:32:29.471Z,99.90
2019-04-26T05:35:24.964Z,99.90
2019-04-26T05:37:57.830Z,99.90
2019-04-26T05:40:58.045Z,99.90
2019-04-26T05:43:43.986Z,99.90
2019-04-26T05:46:36.194Z,99.90
2019-04-26T05:49:33.313Z,99.90
2019-04-26T05:52:40.505Z,99.90
2019-04-26T05:55:31.521Z,99.90
2019-04-26T05:58:16.159Z,99.90
2019-04-26T06:01:05.262Z,99.90
2019-04-26T06:03:48.283Z,99.90
2019-04-26T06:06:39.840Z,99.90
2019-04-26T06:09:19.868Z,99.90
2019-04-26T06:12:12.462Z,99.90
2019-04-26T06:14:52.921Z,99.90
2019-04-26T06:17:33.584Z,99.90
2019-04-26T06:20:22.973Z,99.90
2019-04-26T06:23:20.229Z,99.90
2019-04-26T06:26:12.265Z,99.90
2019-04-26T06:28:48.037Z,99.90
2019-04-26T06:31:35.651Z,99.90
2019-04-26T06:34:14.132Z,99.90
2019-04-26T06:36:58.250Z,99.90
2019-04-26T06:39:36.919Z,99.90
2019-04-26T06:42:29.402Z,99.90
2019-04-26T06:45:09.498Z,99.90
2019-04-26T06:48:01.854Z,99.90
2019-04-26T06:50:41.964Z,99.90
2019-04-26T06:53:50.765Z,99.90
2019-04-26T06:56:44.997Z,99.90
2019-04-26T06:59:36.874Z,99.90
2019-04-26T07:02:12.579Z,99.90
2019-04-26T07:05:06.981Z,99.90
2019-04-26T07:07:43.362Z,99.90
2019-04-26T07:10:34.728Z,99.90
2019-04-26T07:13:36.293Z,99.90
2019-04-26T07:16:23.137Z,99.90
2019-04-26T07:19:24.400Z,99.90
2019-04-26T07:22:35.140Z,99.90
2019-04-26T07:25:25.710Z,99.90
2019-04-26T07:28:10.795Z,99.90
2019-04-26T07:30:45.064Z,99.90
2019-04-26T07:33:32.413Z,99.90
2019-04-26T07:36:26.210Z,99.90
2019-04-26T07:39:19.985Z,99.90
2019-04-26T07:42:14.736Z,99.90
2019-04-26T07:45:07.497Z,99.90
2019-04-26T07:48:17.388Z,99.90
2019-04-26T07:51:14.295Z,99.90
2019-04-26T07:54:11.035Z,99.90
2019-04-26T07:57:19.346Z,99.90
2019-04-26T08:00:15.685Z,99.90
2019-04-26T08:02:56.636Z,99.90
2019-04-26T08:05:51.624Z,99.90
2019-04-26T08:08:26.322Z,99.90
2019-04-26T08:11:06.189Z,99.90
2019-04-26T08:13:39.117Z,99.90
2019-04-26T08:16:13.219Z,99.90
2019-04-26T08:18:47.513Z,99.90
2019-04-26T08:21:21.811Z,99.90
2019-04-26T08:24:01.054Z,99.90
2019-04-26T08:26:33.139Z,99.90
2019-04-26T08:29:06.696Z,99.90
2019-04-26T08:31:39.392Z,99.90
2019-04-26T08:34:14.461Z,99.90
2019-04-26T08:36:50.661Z,99.90
2019-04-26T08:39:29.641Z,99.90
2019-04-26T08:41:58.535Z,99.90
2019-04-26T08:44:35.616Z,99.90
2019-04-26T08:47:16.439Z,99.90
2019-04-26T08:49:48.843Z,99.90
2019-04-26T08:52:21.595Z,99.90
2019-04-26T08:54:54.591Z,99.90
2019-04-26T08:57:27.676Z,99.90
2019-04-26T09:00:00.065Z,99.90
2019-04-26T09:02:47.179Z,99.90
2019-04-26T09:05:37.513Z,99.90
2019-04-26T09:08:09.422Z,99.90
2019-04-26T09:10:43.333Z,99.90
2019-04-26T09:13:17.115Z,99.90
2019-04-26T09:16:04.986Z,99.90
2019-04-26T09:18:43.109Z,99.90
2019-04-26T09:21:06.624Z,99.90
2019-04-26T09:23:54.450Z,99.90
2019-04-26T09:26:42.615Z,99.90
2019-04-26T09:29:30.425Z,99.90
2019-04-26T09:32:02.669Z,99.90
2019-04-26T09:34:41.358Z,99.90
2019-04-26T09:37:11.310Z,99.90
2019-04-26T09:39:42.076Z,99.40
2019-04-26T09:42:17.251Z,99.50
2019-04-26T09:45:00.914Z,99.50
2019-04-26T09:47:32.301Z,99.20
2019-04-26T09:50:06.481Z,98.90
2019-04-26T09:52:43.797Z,98.90
2019-04-26T09:55:13.829Z,99.20
2019-04-26T09:57:43.618Z,99.40
2019-04-26T10:00:15.462Z,99.40
2019-04-26T10:02:46.338Z,99.40
2019-04-26T10:05:17.563Z,99.50
2019-04-26T10:07:48.505Z,99.20
2019-04-26T10:10:23.086Z,98.90
2019-04-26T10:12:52.291Z,98.80
2019-04-26T10:15:26.844Z,98.50
2019-04-26T10:17:55.907Z,98.80
2019-04-26T10:20:27.350Z,98.90
2019-04-26T10:22:57.098Z,99.30
2019-04-26T10:25:26.796Z,99.10
2019-04-26T10:27:56.590Z,98.80
2019-04-26T10:30:26.451Z,98.60
2019-04-26T10:32:58.340Z,98.70
2019-04-26T10:35:28.584Z,98.40
2019-04-26T10:37:59.604Z,99.00
2019-04-26T10:40:35.334Z,98.20
2019-04-26T10:43:01.165Z,98.10
2019-04-26T10:45:30.934Z,98.10
2019-04-26T10:48:01.821Z,97.90
2019-04-26T10:50:32.919Z,97.90
2019-04-26T10:53:04.593Z,97.90
2019-04-26T10:55:42.238Z,98.20
2019-04-26T10:58:15.671Z,98.00
2019-04-26T11:00:48.499Z,98.20
2019-04-26T11:03:19.762Z,97.00
2019-04-26T11:05:53.770Z,97.60
2019-04-26T11:08:21.269Z,97.20
2019-04-26T11:10:51.149Z,96.80
2019-04-26T11:13:20.953Z,96.40
2019-04-26T11:15:52.072Z,96.20
2019-04-26T11:18:27.337Z,96.60
2019-04-26T11:20:53.180Z,96.50
2019-04-26T11:23:26.811Z,96.80
2019-04-26T11:25:57.920Z,96.70
2019-04-26T11:28:28.068Z,96.90
2019-04-26T11:30:57.872Z,96.40
2019-04-26T11:33:27.760Z,96.60
2019-04-26T11:35:57.537Z,96.60
2019-04-26T11:38:31.246Z,96.60
2019-04-26T11:41:06.440Z,96.00
2019-04-26T11:43:31.238Z,96.00
2019-04-26T11:46:04.661Z,96.40
2019-04-26T11:48:32.266Z,96.30
2019-04-26T11:51:14.531Z,96.60
2019-04-26T11:53:46.244Z,96.60
2019-04-26T11:56:16.152Z,96.10
2019-04-26T11:58:48.690Z,95.80
2019-04-26T12:01:20.165Z,95.80
2019-04-26T12:04:09.926Z,95.10
2019-04-26T12:06:43.956Z,96.10
2019-04-26T12:09:15.282Z,95.70
2019-04-26T12:11:51.019Z,96.30
2019-04-26T12:14:20.313Z,96.00
2019-04-26T12:16:51.264Z,95.90
2019-04-26T12:19:19.855Z,95.90
2019-04-26T12:21:49.912Z,95.90
2019-04-26T12:24:19.663Z,96.00
2019-04-26T12:26:51.956Z,96.20
2019-04-26T12:29:20.733Z,96.30
2019-04-26T12:31:50.470Z,96.70
2019-04-26T12:34:20.280Z,96.70
2019-04-26T12:36:50.028Z,96.40
2019-04-26T12:39:20.604Z,96.40
2019-04-26T12:41:50.485Z,95.90
2019-04-26T12:44:20.436Z,96.40
2019-04-26T12:46:51.895Z,96.80
2019-04-26T12:49:24.280Z,96.20
2019-04-26T12:51:53.075Z,96.50
2019-04-26T12:54:24.716Z,96.30
2019-04-26T12:56:54.611Z,96.20
2019-04-26T12:59:26.693Z,96.30
2019-04-26T13:02:05.383Z,96.10
2019-04-26T13:04:35.816Z,96.20
2019-04-26T13:07:06.952Z,96.10
2019-04-26T13:09:36.176Z,95.90
2019-04-26T13:12:26.007Z,95.30
2019-04-26T13:17:55.433Z,95.70
2019-04-26T13:20:28.845Z,95.70
2019-04-26T13:22:56.554Z,95.20
2019-04-26T13:25:27.858Z,95.10
2019-04-26T13:27:57.716Z,94.70
2019-04-26T13:30:33.037Z,95.20
2019-04-26T13:32:58.813Z,94.90
2019-04-26T13:35:28.567Z,94.80
2019-04-26T13:37:58.315Z,95.20
2019-04-26T13:40:29.551Z,94.80
2019-04-26T13:42:59.585Z,94.90
2019-04-26T13:45:33.882Z,95.20
2019-04-26T13:48:21.637Z,95.20
2019-04-26T13:51:01.305Z,95.20
2019-04-26T13:53:30.346Z,95.20
2019-04-26T13:56:01.970Z,95.00
2019-04-26T13:58:31.633Z,94.80
2019-04-26T14:01:02.020Z,94.20
2019-04-26T14:03:33.250Z,94.40
2019-04-26T14:06:05.114Z,94.60
2019-04-26T14:08:34.821Z,94.50
2019-04-26T14:11:05.082Z,94.10
2019-04-26T14:13:34.866Z,94.00
2019-04-26T14:16:04.732Z,93.80
2019-04-26T14:18:38.541Z,94.30
2019-04-26T14:21:05.824Z,93.90
2019-04-26T14:23:45.258Z,93.90
2019-04-26T14:26:28.935Z,94.30
2019-04-26T14:28:59.773Z,94.00
2019-04-26T14:31:29.601Z,93.60
2019-04-26T14:34:01.329Z,94.00
2019-04-26T14:36:31.793Z,93.80
2019-04-26T14:39:05.987Z,93.60
2019-04-26T14:41:34.546Z,93.50
2019-04-26T14:44:15.174Z,93.10
2019-04-26T14:46:48.274Z,93.30
2019-04-26T14:49:07.633Z,93.50
2019-04-26T14:51:37.338Z,93.50
2019-04-26T14:54:07.326Z,93.80
2019-04-26T14:56:51.487Z,93.80
2019-04-26T14:59:10.290Z,93.80
2019-04-26T15:01:57.101Z,93.70
2019-04-26T15:04:33.035Z,93.70
2019-04-26T15:07:05.666Z,93.40
2019-04-26T15:09:36.589Z,93.20
2019-04-26T15:12:07.669Z,93.40
2019-04-26T15:14:38.011Z,93.40
2019-04-26T15:17:07.968Z,93.90
2019-04-26T15:19:40.307Z,94.10
2019-04-26T15:22:10.320Z,94.00
2019-04-26T15:24:42.083Z,94.70
2019-04-26T15:27:11.967Z,94.70
2019-04-26T15:29:42.330Z,94.80
2019-04-26T15:32:13.093Z,95.00
2019-04-26T15:34:42.974Z,95.30
2019-04-26T15:37:13.746Z,95.40
2019-04-26T15:40:02.701Z,95.50
2019-04-26T15:42:43.634Z,95.60
2019-04-26T15:45:25.308Z,95.80
2019-04-26T15:48:16.117Z,95.80
2019-04-26T15:50:50.631Z,96.20
2019-04-26T15:53:17.970Z,96.30
2019-04-26T15:55:47.967Z,96.30
2019-04-26T15:58:17.733Z,96.10
2019-04-26T16:00:47.625Z,96.40
2019-04-26T16:03:17.382Z,96.30
2019-04-26T16:05:47.091Z,96.30
2019-04-26T16:08:16.948Z,96.50
2019-04-26T16:10:46.714Z,96.40
2019-04-26T16:13:20.931Z,96.50
2019-04-26T16:15:48.717Z,96.20
2019-04-26T16:18:19.522Z,96.00
2019-04-26T16:20:50.436Z,96.10
2019-04-26T16:23:20.209Z,96.10
2019-04-26T16:25:50.019Z,96.50
2019-04-26T16:28:27.154Z,95.70
2019-04-26T16:31:10.966Z,95.80
2019-04-26T16:33:43.091Z,95.90
2019-04-26T16:36:13.073Z,96.00
2019-04-26T16:38:48.461Z,96.10
2019-04-26T16:41:14.320Z,96.00
2019-04-26T16:43:50.949Z,96.00
2019-04-26T16:46:20.431Z,95.90
2019-04-26T16:48:48.293Z,96.00
2019-04-26T16:51:18.082Z,96.10
2019-04-26T16:54:03.597Z,95.90
2019-04-26T16:56:25.758Z,95.80
2019-04-26T16:58:53.615Z,95.80
2019-04-26T17:01:23.524Z,96.10
2019-04-26T17:03:53.662Z,96.50
2019-04-26T17:06:23.501Z,96.20
2019-04-26T17:09:00.851Z,96.40
2019-04-26T17:11:25.730Z,96.60
2019-04-26T17:13:56.968Z,97.40
2019-04-26T17:16:29.551Z,97.60
2019-04-26T17:18:59.553Z,97.80
2019-04-26T17:21:34.493Z,98.10
2019-04-26T17:24:05.940Z,98.20
2019-04-26T17:26:37.492Z,98.50
2019-04-26T17:29:07.251Z,98.40
2019-04-26T17:31:37.026Z,98.90
2019-04-26T17:34:06.784Z,98.70
2019-04-26T17:36:36.560Z,98.90
2019-04-26T17:39:10.937Z,99.10
2019-04-26T17:41:45.428Z,99.90
2019-04-26T17:44:13.291Z,99.90
2019-04-26T17:46:43.343Z,99.90
2019-04-26T17:49:13.124Z,99.90
2019-04-26T17:51:44.461Z,99.90
2019-04-26T17:54:41.736Z,99.90
2019-04-26T17:56:45.822Z,99.90
2019-04-26T17:59:31.395Z,99.90
2019-04-26T18:01:52.130Z,99.90
2019-04-26T18:04:31.548Z,99.90
2019-04-26T18:06:57.776Z,99.90
2019-04-26T18:09:40.439Z,99.90
2019-04-26T18:11:55.227Z,99.90
2019-04-26T18:14:29.858Z,99.90
2019-04-26T18:17:01.456Z,99.90
2019-04-26T18:19:43.083Z,99.90
2019-04-26T18:22:14.650Z,99.90
2019-04-26T18:24:52.135Z,99.90
2019-04-26T18:27:21.897Z,99.90
2019-04-26T18:29:53.162Z,99.90
2019-04-26T18:32:24.477Z,99.90
2019-04-26T18:34:54.332Z,99.90
2019-04-26T18:37:24.270Z,99.90
2019-04-26T18:39:57.488Z,99.90
2019-04-26T18:42:27.083Z,99.90
2019-04-26T18:44:56.960Z,99.90
2019-04-26T18:47:28.451Z,99.90
2019-04-26T18:49:59.346Z,99.90
2019-04-26T18:52:33.046Z,99.90
2019-04-26T18:55:05.740Z,99.90
2019-04-26T18:57:35.640Z,99.90
2019-04-26T19:00:10.198Z,99.90
2019-04-26T19:02:42.832Z,99.90
2019-04-26T19:05:15.578Z,99.90
2019-04-26T19:07:46.249Z,99.90
2019-04-26T19:10:16.767Z,99.90
2019-04-26T19:12:48.058Z,99.90
2019-04-26T19:15:23.113Z,99.90
2019-04-26T19:18:06.796Z,99.90
2019-04-26T19:20:38.133Z,99.90
2019-04-26T19:23:09.125Z,99.90
2019-04-26T19:25:41.298Z,99.90
2019-04-26T19:28:11.963Z,99.90
2019-04-26T19:30:49.077Z,99.90
2019-04-26T19:33:16.906Z,99.90
2019-04-26T19:35:47.385Z,99.90
2019-04-26T19:38:16.390Z,99.90
2019-04-26T19:40:47.832Z,99.90
2019-04-26T19:43:30.253Z,99.90
2019-04-26T19:45:52.083Z,99.90
2019-04-26T19:48:25.889Z,99.90
2019-04-26T19:50:56.466Z,99.90
2019-04-26T19:53:27.818Z,99.90
2019-04-26T19:56:08.216Z,99.90
2019-04-26T19:58:42.379Z,99.90
2019-04-26T20:01:12.343Z,99.90
2019-04-26T20:03:43.223Z,99.90
2019-04-26T20:06:18.603Z,99.90
2019-04-26T20:08:46.342Z,99.90
2019-04-26T20:11:18.817Z,99.90
2019-04-26T20:13:51.749Z,99.90
2019-04-26T20:16:22.300Z,99.90
2019-04-26T20:18:52.355Z,99.90
2019-04-26T20:21:22.299Z,99.90
2019-04-26T20:23:54.380Z,99.90
2019-04-26T20:26:23.557Z,99.90
2019-04-26T20:28:53.409Z,99.90
2019-04-26T20:31:24.764Z,99.90
2019-04-26T20:33:54.530Z,99.90
2019-04-26T20:36:24.346Z,99.90
2019-04-26T20:38:54.120Z,99.90
2019-04-26T20:41:23.937Z,99.90
2019-04-26T20:44:04.892Z,99.90
2019-04-26T20:46:29.528Z,99.90
2019-04-26T20:48:56.520Z,99.90
2019-04-26T20:51:26.191Z,99.90
2019-04-26T20:53:56.008Z,99.90
2019-04-26T20:56:25.785Z,99.90
2019-04-26T20:58:57.498Z,99.90
2019-04-26T21:01:26.883Z,99.90
2019-04-26T21:03:56.664Z,99.90
2019-04-26T21:06:29.260Z,99.90
2019-04-26T21:08:59.023Z,99.90
2019-04-26T21:11:30.315Z,99.90
2019-04-26T21:14:03.296Z,99.90
2019-04-26T21:16:32.425Z,99.90
2019-04-26T21:19:03.308Z,99.90
2019-04-26T21:21:32.999Z,99.90
2019-04-26T21:24:05.494Z,99.90
2019-04-26T21:26:35.761Z,99.90
2019-04-26T21:29:20.300Z,99.90
2019-04-26T21:31:49.242Z,99.90
2019-04-26T21:34:26.604Z,99.90
2019-04-26T21:36:57.926Z,99.90
2019-04-26T21:39:44.159Z,99.90
2019-04-26T21:42:17.199Z,99.90
2019-04-26T21:44:51.854Z,99.90
2019-04-26T21:47:16.823Z,99.90
2019-04-26T21:49:46.634Z,99.90
2019-04-26T21:52:16.428Z,99.90
2019-04-26T21:54:48.397Z,99.90
2019-04-26T21:57:18.281Z,99.90
2019-04-26T22:00:10.689Z,99.90
2019-04-26T22:02:42.912Z,99.90
2019-04-26T22:05:15.105Z,99.90
2019-04-26T22:07:47.764Z,99.90
2019-04-26T22:10:24.308Z,99.90
2019-04-26T22:12:54.054Z,99.90
2019-04-26T22:15:44.040Z,99.90
2019-04-26T22:18:21.460Z,99.90
2019-04-26T22:20:54.494Z,99.90
2019-04-26T22:23:26.013Z,99.90
2019-04-26T22:26:00.153Z,99.90
2019-04-26T22:28:31.221Z,99.90
2019-04-26T22:31:06.885Z,99.90
2019-04-26T22:33:32.630Z,99.90
2019-04-26T22:36:03.987Z,99.90
2019-04-26T22:38:34.092Z,99.90
2019-04-26T22:41:03.962Z,99.90
2019-04-26T22:43:38.026Z,99.90
2019-04-26T22:46:29.711Z,99.90
2019-04-26T22:49:01.499Z,99.90
2019-04-26T22:51:33.666Z,99.90
2019-04-26T22:54:04.307Z,99.90
2019-04-26T22:56:32.517Z,99.90
2019-04-26T22:59:07.593Z,99.90
2019-04-26T23:01:39.289Z,99.90
2019-04-26T23:04:06.802Z,99.90
2019-04-26T23:06:36.665Z,99.90
2019-04-26T23:09:11.637Z,99.90
2019-04-26T23:11:45.292Z,99.90
2019-04-26T23:14:33.598Z,99.90
2019-04-26T23:17:23.158Z,99.90
2019-04-26T23:19:57.712Z,99.90
2019-04-26T23:22:30.970Z,99.90
2019-04-26T23:24:59.461Z,99.90
2019-04-26T23:27:29.255Z,99.90
2019-04-26T23:29:59.011Z,99.90
2019-04-26T23:32:28.802Z,99.90
2019-04-26T23:35:02.923Z,99.90
2019-04-26T23:37:29.850Z,99.90
2019-04-26T23:39:59.636Z,99.90
2019-04-26T23:42:29.352Z,99.90
2019-04-26T23:44:59.140Z,99.90
2019-04-26T23:47:32.091Z,99.90
2019-04-26T23:50:00.473Z,99.90
2019-04-26T23:52:30.180Z,99.90
2019-04-26T23:54:59.953Z,99.90
2019-04-26T23:57:31.276Z,99.90
