createdAt,value
2018-10-21T00:00:52.463Z,6.54
2018-10-21T00:03:20.868Z,6.49
2018-10-21T00:05:49.297Z,6.42
2018-10-21T00:08:17.723Z,6.33
2018-10-21T00:10:46.137Z,6.29
2018-10-21T00:13:14.501Z,6.21
2018-10-21T00:15:43.005Z,6.21
2018-10-21T00:18:11.387Z,6.25
2018-10-21T00:20:39.784Z,6.24
2018-10-21T00:23:08.149Z,6.19
2018-10-21T00:25:37.312Z,6.21
2018-10-21T00:28:06.229Z,6.21
2018-10-21T00:30:34.656Z,6.18
2018-10-21T00:33:03.129Z,6.21
2018-10-21T00:35:31.489Z,6.24
2018-10-21T00:37:59.916Z,6.25
2018-10-21T00:40:28.332Z,6.24
2018-10-21T00:42:56.814Z,6.21
2018-10-21T00:45:25.234Z,6.17
2018-10-21T00:47:53.644Z,6.21
2018-10-21T00:50:22.055Z,6.14
2018-10-21T00:52:50.523Z,6.10
2018-10-21T00:55:18.935Z,6.07
2018-10-21T00:57:47.305Z,5.99
2018-10-21T01:00:15.686Z,5.98
2018-10-21T01:02:44.092Z,6.00
2018-10-21T01:05:12.472Z,6.02
2018-10-21T01:07:40.895Z,6.03
2018-10-21T01:10:11.192Z,6.03
2018-10-21T01:12:39.752Z,6.08
2018-10-21T01:15:09.618Z,6.06
2018-10-21T01:17:37.960Z,6.03
2018-10-21T01:20:08.332Z,6.12
2018-10-21T01:22:36.795Z,6.10
2018-10-21T01:25:05.440Z,6.04
2018-10-21T01:27:33.864Z,6.01
2018-10-21T01:30:02.325Z,5.93
2018-10-21T01:32:30.712Z,5.96
2018-10-21T01:34:59.131Z,5.95
2018-10-21T01:37:27.569Z,5.99
2018-10-21T01:40:59.776Z,5.93
2018-10-21T01:43:30.456Z,5.95
2018-10-21T01:45:59.337Z,5.92
2018-10-21T01:48:28.829Z,5.96
2018-10-21T01:50:57.317Z,5.98
2018-10-21T01:53:25.986Z,6.06
2018-10-21T01:55:54.345Z,6.11
2018-10-21T01:58:22.728Z,6.14
2018-10-21T02:00:51.143Z,6.14
2018-10-21T02:03:19.696Z,6.18
2018-10-21T02:05:48.423Z,6.11
2018-10-21T02:08:16.807Z,6.03
2018-10-21T02:10:45.864Z,5.95
2018-10-21T02:13:14.289Z,5.85
2018-10-21T02:15:42.664Z,5.84
2018-10-21T02:18:11.089Z,5.78
2018-10-21T02:20:39.491Z,5.60
2018-10-21T02:23:07.940Z,5.52
2018-10-21T02:25:37.264Z,5.58
2018-10-21T02:28:05.701Z,5.58
2018-10-21T02:30:34.094Z,5.49
2018-10-21T02:33:02.776Z,5.49
2018-10-21T02:35:31.130Z,5.41
2018-10-21T02:37:59.545Z,5.43
2018-10-21T02:41:39.829Z,5.48
2018-10-21T02:44:10.370Z,5.56
2018-10-21T02:46:39.658Z,5.51
2018-10-21T02:49:08.823Z,5.49
2018-10-21T02:51:37.205Z,5.54
2018-10-21T02:54:06.152Z,5.50
2018-10-21T02:56:34.607Z,5.49
2018-10-21T02:59:03.028Z,5.45
2018-10-21T03:01:31.472Z,5.44
2018-10-21T03:03:59.834Z,5.41
2018-10-21T03:06:28.342Z,5.43
2018-10-21T03:08:56.768Z,5.40
2018-10-21T03:11:25.143Z,5.36
2018-10-21T03:13:54.344Z,5.32
2018-10-21T03:16:22.783Z,5.33
2018-10-21T03:18:51.188Z,5.33
2018-10-21T03:21:19.680Z,5.31
2018-10-21T03:23:48.006Z,5.28
2018-10-21T03:26:16.440Z,5.25
2018-10-21T03:28:44.902Z,5.28
2018-10-21T03:31:13.330Z,5.28
2018-10-21T03:33:41.727Z,5.28
2018-10-21T03:36:10.158Z,5.27
2018-10-21T03:38:39.243Z,5.24
2018-10-21T03:41:07.659Z,5.25
2018-10-21T03:43:36.056Z,5.17
2018-10-21T03:46:04.537Z,5.17
2018-10-21T03:48:32.935Z,5.17
2018-10-21T03:51:01.359Z,5.21
2018-10-21T03:53:29.855Z,5.19
2018-10-21T03:55:58.269Z,5.20
2018-10-21T03:58:26.712Z,5.15
2018-10-21T04:00:55.112Z,5.12
2018-10-21T04:03:23.489Z,5.13
2018-10-21T04:05:51.900Z,5.20
2018-10-21T04:08:20.264Z,5.19
2018-10-21T04:10:48.709Z,5.20
2018-10-21T04:13:17.101Z,5.13
2018-10-21T04:15:45.545Z,5.13
2018-10-21T04:18:13.940Z,5.17
2018-10-21T04:20:42.330Z,5.24
2018-10-21T04:23:10.744Z,5.28
2018-10-21T04:25:39.869Z,5.26
2018-10-21T04:28:08.909Z,5.14
2018-10-21T04:30:38.455Z,5.14
2018-10-21T04:34:09.769Z,5.10
2018-10-21T04:36:38.075Z,5.11
2018-10-21T04:39:45.912Z,5.12
2018-10-21T04:42:14.295Z,5.10
2018-10-21T04:44:42.693Z,5.03
2018-10-21T04:47:11.230Z,5.02
2018-10-21T04:49:39.517Z,5.00
2018-10-21T04:52:08.123Z,4.98
2018-10-21T04:54:36.656Z,4.94
2018-10-21T04:57:07.091Z,4.94
2018-10-21T04:59:36.432Z,4.92
2018-10-21T05:02:04.923Z,4.93
2018-10-21T05:04:33.405Z,4.95
2018-10-21T05:07:01.788Z,4.95
2018-10-21T05:09:31.166Z,4.90
2018-10-21T05:11:59.564Z,4.84
2018-10-21T05:14:27.993Z,4.82
2018-10-21T05:16:56.413Z,4.89
2018-10-21T05:19:24.841Z,4.98
2018-10-21T05:21:53.221Z,5.06
2018-10-21T05:24:21.608Z,5.13
2018-10-21T05:26:50.139Z,5.12
2018-10-21T05:29:18.529Z,5.15
2018-10-21T05:31:46.933Z,5.16
2018-10-21T05:34:15.401Z,5.19
2018-10-21T05:36:43.779Z,5.14
2018-10-21T05:39:12.220Z,5.06
2018-10-21T05:41:41.116Z,4.94
2018-10-21T05:44:09.599Z,4.82
2018-10-21T05:46:48.977Z,4.73
2018-10-21T05:49:17.551Z,4.71
2018-10-21T05:51:47.236Z,4.73
2018-10-21T05:54:16.577Z,4.69
2018-10-21T05:56:46.237Z,4.69
2018-10-21T05:59:15.182Z,4.77
2018-10-21T06:01:44.239Z,4.69
2018-10-21T06:04:13.638Z,4.65
2018-10-21T06:06:41.932Z,4.64
2018-10-21T06:09:11.704Z,4.63
2018-10-21T06:11:40.221Z,4.67
2018-10-21T06:14:08.682Z,4.70
2018-10-21T06:16:56.809Z,4.65
2018-10-21T06:19:32.565Z,4.65
2018-10-21T06:22:01.051Z,4.64
2018-10-21T06:24:29.397Z,4.66
2018-10-21T06:26:57.814Z,4.67
2018-10-21T06:29:26.208Z,4.61
2018-10-21T06:31:54.670Z,4.60
2018-10-21T06:34:24.737Z,4.59
2018-10-21T06:36:53.315Z,4.63
2018-10-21T06:39:21.911Z,4.72
2018-10-21T06:41:50.340Z,4.79
2018-10-21T06:44:18.764Z,4.86
2018-10-21T06:46:47.165Z,4.87
2018-10-21T06:49:15.549Z,4.86
2018-10-21T06:51:43.966Z,4.86
2018-10-21T06:54:12.420Z,4.87
2018-10-21T06:56:40.902Z,4.88
2018-10-21T06:59:09.281Z,4.93
2018-10-21T07:01:37.675Z,4.92
2018-10-21T07:04:06.681Z,4.98
2018-10-21T07:06:35.053Z,5.09
2018-10-21T07:09:05.747Z,5.14
2018-10-21T07:11:34.191Z,5.20
2018-10-21T07:14:02.618Z,5.22
2018-10-21T07:16:32.652Z,5.26
2018-10-21T07:19:00.937Z,5.28
2018-10-21T07:21:29.365Z,5.34
2018-10-21T07:23:57.789Z,5.36
2018-10-21T07:26:26.295Z,5.39
2018-10-21T07:28:54.753Z,5.42
2018-10-21T07:31:23.177Z,5.47
2018-10-21T07:33:51.601Z,5.54
2018-10-21T07:36:20.044Z,5.59
2018-10-21T07:38:48.454Z,5.65
2018-10-21T07:41:16.911Z,5.73
2018-10-21T07:43:45.346Z,5.81
2018-10-21T07:46:13.845Z,5.88
2018-10-21T07:48:42.328Z,5.96
2018-10-21T07:51:10.777Z,6.00
2018-10-21T07:53:39.158Z,6.05
2018-10-21T07:56:07.519Z,6.10
2018-10-21T07:58:35.971Z,6.14
2018-10-21T08:01:04.473Z,6.20
2018-10-21T08:03:32.854Z,6.25
2018-10-21T08:06:30.791Z,6.29
2018-10-21T08:08:59.250Z,6.36
2018-10-21T08:11:27.656Z,6.41
2018-10-21T08:13:56.091Z,6.49
2018-10-21T08:16:24.516Z,6.58
2018-10-21T08:18:53.900Z,6.63
2018-10-21T08:21:22.513Z,6.68
2018-10-21T08:23:50.849Z,6.71
2018-10-21T08:26:19.349Z,6.78
2018-10-21T08:28:47.964Z,6.84
2018-10-21T08:31:16.432Z,6.88
2018-10-21T08:33:44.957Z,6.93
2018-10-21T08:36:13.385Z,6.98
2018-10-21T08:38:41.809Z,7.05
2018-10-21T08:41:10.285Z,7.15
2018-10-21T08:43:38.713Z,7.20
2018-10-21T08:46:07.251Z,7.28
2018-10-21T08:48:35.672Z,7.34
2018-10-21T08:51:04.109Z,7.38
2018-10-21T08:53:32.606Z,7.45
2018-10-21T08:56:01.073Z,7.49
2018-10-21T08:58:29.540Z,7.51
2018-10-21T09:00:58.076Z,7.53
2018-10-21T09:03:26.505Z,7.57
2018-10-21T09:05:54.953Z,7.59
2018-10-21T09:08:23.385Z,7.60
2018-10-21T09:10:51.841Z,7.69
2018-10-21T09:13:20.283Z,7.75
2018-10-21T09:15:48.722Z,7.84
2018-10-21T09:18:17.164Z,7.87
2018-10-21T09:20:45.769Z,7.88
2018-10-21T09:23:14.149Z,7.92
2018-10-21T09:25:42.894Z,7.93
2018-10-21T09:28:11.405Z,8.13
2018-10-21T09:30:39.827Z,8.22
2018-10-21T09:33:08.250Z,8.21
2018-10-21T09:35:36.690Z,8.28
2018-10-21T09:38:06.165Z,8.41
2018-10-21T09:40:34.671Z,8.43
2018-10-21T09:43:04.133Z,8.41
2018-10-21T09:45:32.528Z,8.40
2018-10-21T09:48:01.184Z,8.43
2018-10-21T09:50:29.614Z,8.50
2018-10-21T09:52:58.044Z,8.56
2018-10-21T09:55:26.476Z,8.61
2018-10-21T09:57:54.918Z,8.62
2018-10-21T10:00:28.576Z,8.73
2018-10-21T10:03:02.298Z,8.81
2018-10-21T10:05:30.770Z,8.86
2018-10-21T10:07:59.256Z,8.87
2018-10-21T10:10:27.687Z,8.85
2018-10-21T10:12:56.168Z,8.85
2018-10-21T10:15:24.546Z,8.87
2018-10-21T10:17:53.069Z,8.99
2018-10-21T10:20:21.614Z,9.08
2018-10-21T10:22:50.179Z,9.21
2018-10-21T10:25:18.778Z,9.24
2018-10-21T10:27:47.138Z,9.29
2018-10-21T10:30:15.653Z,9.29
2018-10-21T10:32:44.544Z,9.33
2018-10-21T10:35:13.964Z,9.40
2018-10-21T10:37:42.709Z,9.43
2018-10-21T10:40:12.220Z,9.47
2018-10-21T10:42:41.035Z,9.57
2018-10-21T10:45:09.549Z,9.76
2018-10-21T10:47:38.549Z,9.91
2018-10-21T10:50:10.727Z,9.83
2018-10-21T10:52:39.255Z,9.79
2018-10-21T10:55:08.198Z,9.87
2018-10-21T10:57:36.593Z,9.96
2018-10-21T11:00:05.818Z,9.97
2018-10-21T11:02:34.153Z,9.95
2018-10-21T11:05:02.612Z,10.00
2018-10-21T11:07:31.072Z,10.06
2018-10-21T11:09:59.519Z,10.10
2018-10-21T11:12:27.937Z,10.20
2018-10-21T11:14:57.040Z,10.30
2018-10-21T11:17:25.508Z,10.39
2018-10-21T11:19:53.938Z,10.52
2018-10-21T11:22:22.445Z,10.52
2018-10-21T11:24:50.868Z,10.54
2018-10-21T11:27:19.377Z,10.59
2018-10-21T11:29:49.398Z,10.71
2018-10-21T11:32:17.778Z,10.70
2018-10-21T11:34:46.256Z,10.84
2018-10-21T11:37:14.833Z,10.89
2018-10-21T11:39:43.848Z,10.94
2018-10-21T11:42:12.236Z,10.86
2018-10-21T11:44:40.649Z,10.84
2018-10-21T11:47:09.117Z,10.87
2018-10-21T11:49:37.561Z,10.85
2018-10-21T11:52:07.109Z,10.85
2018-10-21T11:54:35.489Z,11.01
2018-10-21T11:57:03.954Z,11.11
2018-10-21T11:59:32.397Z,11.11
2018-10-21T12:02:00.892Z,11.08
2018-10-21T12:04:30.220Z,11.13
2018-10-21T12:06:58.737Z,11.19
2018-10-21T12:09:27.155Z,11.35
2018-10-21T12:11:55.586Z,11.26
2018-10-21T12:14:24.031Z,11.30
2018-10-21T12:16:52.500Z,11.37
2018-10-21T12:19:20.956Z,11.48
2018-10-21T12:21:49.345Z,11.47
2018-10-21T12:24:17.776Z,11.42
2018-10-21T12:26:46.187Z,11.35
2018-10-21T12:29:14.628Z,11.38
2018-10-21T12:31:43.059Z,11.40
2018-10-21T12:34:13.950Z,11.51
2018-10-21T12:36:42.253Z,11.58
2018-10-21T12:39:11.667Z,11.74
2018-10-21T12:41:40.924Z,11.80
2018-10-21T12:44:09.393Z,11.94
2018-10-21T12:46:38.361Z,11.95
2018-10-21T12:49:07.027Z,11.92
2018-10-21T12:51:36.365Z,12.19
2018-10-21T12:54:05.378Z,12.82
2018-10-21T12:56:34.683Z,13.88
2018-10-21T12:59:03.092Z,14.71
2018-10-21T13:01:31.517Z,15.37
2018-10-21T13:04:00.014Z,15.77
2018-10-21T13:06:28.428Z,16.13
2018-10-21T13:08:56.956Z,16.20
2018-10-21T13:11:25.466Z,15.93
2018-10-21T13:13:53.936Z,15.54
2018-10-21T13:16:22.379Z,15.52
2018-10-21T13:18:50.824Z,15.56
2018-10-21T13:21:19.306Z,15.33
2018-10-21T13:23:47.752Z,14.97
2018-10-21T13:26:16.157Z,14.40
2018-10-21T13:28:44.592Z,14.23
2018-10-21T13:31:13.138Z,14.03
2018-10-21T13:33:41.494Z,14.08
2018-10-21T13:36:09.934Z,14.07
2018-10-21T13:38:38.408Z,14.03
2018-10-21T13:41:06.884Z,13.87
2018-10-21T13:43:35.373Z,13.71
2018-10-21T13:46:03.974Z,13.66
2018-10-21T13:48:32.316Z,13.74
2018-10-21T13:51:00.808Z,13.55
2018-10-21T13:53:29.239Z,13.61
2018-10-21T13:55:57.661Z,13.53
2018-10-21T13:58:26.037Z,13.42
2018-10-21T14:00:54.556Z,13.54
2018-10-21T14:03:22.875Z,13.57
2018-10-21T14:05:51.304Z,13.44
2018-10-21T14:08:19.730Z,13.29
2018-10-21T14:10:48.136Z,13.26
2018-10-21T14:13:16.630Z,13.18
2018-10-21T14:15:45.092Z,13.15
2018-10-21T14:18:13.441Z,13.18
2018-10-21T14:20:46.166Z,13.18
2018-10-21T14:23:14.600Z,13.29
2018-10-21T14:25:43.001Z,13.33
2018-10-21T14:28:11.532Z,13.29
2018-10-21T14:30:39.980Z,13.20
2018-10-21T14:33:08.461Z,13.14
2018-10-21T14:35:36.812Z,13.11
2018-10-21T14:38:05.334Z,13.07
2018-10-21T14:40:33.685Z,13.08
2018-10-21T14:43:02.100Z,13.15
2018-10-21T14:45:30.476Z,13.09
2018-10-21T14:47:59.210Z,13.01
2018-10-21T14:50:27.593Z,12.94
2018-10-21T14:52:56.018Z,12.87
2018-10-21T14:55:24.409Z,12.91
2018-10-21T14:57:52.882Z,13.03
2018-10-21T15:00:21.348Z,12.95
2018-10-21T15:02:49.787Z,12.86
2018-10-21T15:05:18.181Z,12.75
2018-10-21T15:07:47.132Z,12.68
2018-10-21T15:10:15.585Z,12.54
2018-10-21T15:12:44.032Z,12.52
2018-10-21T15:15:12.536Z,12.56
2018-10-21T15:17:40.992Z,12.58
2018-10-21T15:20:11.447Z,12.54
2018-10-21T15:22:39.861Z,12.47
2018-10-21T15:25:09.951Z,12.49
2018-10-21T15:27:38.739Z,12.46
2018-10-21T15:30:08.435Z,12.41
2018-10-21T15:32:36.909Z,12.34
2018-10-21T15:35:05.994Z,12.28
2018-10-21T15:37:34.453Z,12.21
2018-10-21T15:40:04.230Z,12.15
2018-10-21T15:42:33.625Z,12.08
2018-10-21T15:45:01.980Z,12.01
2018-10-21T15:47:30.405Z,12.00
2018-10-21T15:49:59.781Z,11.95
2018-10-21T15:52:28.239Z,11.89
2018-10-21T15:54:56.641Z,11.87
2018-10-21T15:57:25.775Z,11.82
2018-10-21T15:59:54.192Z,11.78
2018-10-21T16:02:22.721Z,11.74
2018-10-21T16:04:51.168Z,11.73
2018-10-21T16:07:19.585Z,11.71
2018-10-21T16:09:48.085Z,11.75
2018-10-21T16:12:16.547Z,11.76
2018-10-21T16:14:44.962Z,11.71
2018-10-21T16:17:13.382Z,11.68
2018-10-21T16:19:41.819Z,11.62
2018-10-21T16:22:10.222Z,11.53
2018-10-21T16:24:38.648Z,11.45
2018-10-21T16:27:07.125Z,11.38
2018-10-21T16:29:35.590Z,11.30
2018-10-21T16:32:04.191Z,11.25
2018-10-21T16:34:32.487Z,11.19
2018-10-21T16:37:00.912Z,11.16
2018-10-21T16:39:29.328Z,11.16
2018-10-21T16:41:57.784Z,11.14
2018-10-21T16:44:26.175Z,11.10
2018-10-21T16:46:54.660Z,11.07
2018-10-21T16:49:23.116Z,11.00
2018-10-21T16:51:51.599Z,10.96
2018-10-21T16:54:20.072Z,10.89
2018-10-21T16:56:48.528Z,10.84
2018-10-21T16:59:17.011Z,10.79
2018-10-21T17:01:45.394Z,10.75
2018-10-21T17:04:14.934Z,10.62
2018-10-21T17:06:43.321Z,10.62
2018-10-21T17:09:13.899Z,10.56
2018-10-21T17:11:42.573Z,10.46
2018-10-21T17:14:11.032Z,10.41
2018-10-21T17:16:39.568Z,10.42
2018-10-21T17:19:08.136Z,10.41
2018-10-21T17:21:36.605Z,10.39
2018-10-21T17:24:05.053Z,10.37
2018-10-21T17:26:33.484Z,10.34
2018-10-21T17:29:01.945Z,10.31
2018-10-21T17:31:30.332Z,10.26
2018-10-21T17:33:58.747Z,10.18
2018-10-21T17:36:27.167Z,10.08
2018-10-21T17:38:55.568Z,10.07
2018-10-21T17:41:23.989Z,10.04
2018-10-21T17:43:52.418Z,9.83
2018-10-21T17:46:20.960Z,9.91
2018-10-21T17:48:49.422Z,9.88
2018-10-21T17:51:17.938Z,9.85
2018-10-21T17:53:46.421Z,9.80
2018-10-21T17:56:14.926Z,9.76
2018-10-21T17:58:43.341Z,9.71
2018-10-21T18:01:18.172Z,9.68
2018-10-21T18:03:48.195Z,9.62
2018-10-21T18:06:18.720Z,9.60
2018-10-21T18:08:47.164Z,9.55
2018-10-21T18:11:17.404Z,9.50
2018-10-21T18:13:49.362Z,9.49
2018-10-21T18:16:19.243Z,9.43
2018-10-21T18:21:29.183Z,9.28
2018-10-21T18:23:57.737Z,9.19
2018-10-21T18:26:26.235Z,9.22
2018-10-21T18:28:54.722Z,9.23
2018-10-21T18:31:23.285Z,9.20
2018-10-21T18:33:51.762Z,9.16
2018-10-21T18:36:20.222Z,9.10
2018-10-21T18:38:48.736Z,9.07
2018-10-21T18:41:17.342Z,9.03
2018-10-21T18:43:45.783Z,9.02
2018-10-21T18:46:14.264Z,8.99
2018-10-21T18:48:42.770Z,8.95
2018-10-21T18:51:11.206Z,8.91
2018-10-21T18:53:40.615Z,8.90
2018-10-21T18:56:09.079Z,8.83
2018-10-21T18:58:37.612Z,8.82
2018-10-21T19:01:06.084Z,8.82
2018-10-21T19:03:34.645Z,8.82
2018-10-21T19:06:03.201Z,8.77
2018-10-21T19:08:31.669Z,8.65
2018-10-21T19:11:00.133Z,8.66
2018-10-21T19:13:28.690Z,8.65
2018-10-21T19:15:57.146Z,8.58
2018-10-21T19:18:25.633Z,8.58
2018-10-21T19:20:54.177Z,8.23
2018-10-21T19:23:22.626Z,8.55
2018-10-21T19:25:51.043Z,8.50
2018-10-21T19:28:19.603Z,8.47
2018-10-21T19:30:48.063Z,8.42
2018-10-21T19:33:16.528Z,8.43
2018-10-21T19:35:45.013Z,8.44
2018-10-21T19:38:13.479Z,8.38
2018-10-21T19:40:41.943Z,8.35
2018-10-21T19:43:10.472Z,8.31
2018-10-21T19:45:38.881Z,8.26
2018-10-21T19:48:07.359Z,8.28
2018-10-21T19:50:35.812Z,8.28
2018-10-21T19:53:04.324Z,8.27
2018-10-21T19:55:32.824Z,8.24
2018-10-21T19:58:01.338Z,8.21
2018-10-21T20:00:29.749Z,8.20
2018-10-21T20:02:58.208Z,8.17
2018-10-21T20:05:26.722Z,8.09
2018-10-21T20:07:55.180Z,8.05
2018-10-21T20:10:23.616Z,8.01
2018-10-21T20:12:52.125Z,8.00
2018-10-21T20:15:20.628Z,7.96
2018-10-21T20:17:49.054Z,7.98
2018-10-21T20:20:17.542Z,7.74
2018-10-21T20:22:46.600Z,7.89
2018-10-21T20:25:15.252Z,7.89
2018-10-21T20:27:43.685Z,7.87
2018-10-21T20:30:13.482Z,7.81
2018-10-21T20:32:42.396Z,7.81
2018-10-21T20:35:11.844Z,7.83
2018-10-21T20:37:40.410Z,7.82
2018-10-21T20:40:09.666Z,7.73
2018-10-21T20:42:38.229Z,7.71
2018-10-21T20:45:08.177Z,7.70
2018-10-21T20:47:36.762Z,7.69
2018-10-21T20:50:05.829Z,7.67
2018-10-21T20:52:34.321Z,7.66
2018-10-21T20:55:02.784Z,7.63
2018-10-21T20:57:31.194Z,7.60
2018-10-21T20:59:59.617Z,7.64
2018-10-21T21:02:30.394Z,7.64
2018-10-21T21:04:58.841Z,7.62
2018-10-21T21:07:27.336Z,7.57
2018-10-21T21:09:56.511Z,7.53
2018-10-21T21:12:24.907Z,7.52
2018-10-21T21:14:53.413Z,7.51
2018-10-21T21:17:21.844Z,7.52
2018-10-21T21:19:50.320Z,7.50
2018-10-21T21:22:18.864Z,7.45
2018-10-21T21:24:47.205Z,7.39
2018-10-21T21:27:15.648Z,7.33
2018-10-21T21:29:44.131Z,7.38
2018-10-21T21:32:21.080Z,7.39
2018-10-21T21:34:49.526Z,7.37
2018-10-21T21:37:17.946Z,7.35
2018-10-21T21:39:46.371Z,7.35
2018-10-21T21:42:14.783Z,7.33
2018-10-21T21:44:43.233Z,7.33
2018-10-21T21:47:11.752Z,7.30
2018-10-21T21:49:40.169Z,7.29
2018-10-21T21:52:11.002Z,7.21
2018-10-21T21:54:40.408Z,7.21
2018-10-21T21:57:08.921Z,7.21
2018-10-21T21:59:37.339Z,7.24
2018-10-21T22:02:05.763Z,7.20
2018-10-21T22:04:34.192Z,7.21
2018-10-21T22:07:02.641Z,7.25
2018-10-21T22:09:31.107Z,7.23
2018-10-21T22:11:59.608Z,7.27
2018-10-21T22:17:12.989Z,7.27
2018-10-21T22:19:41.400Z,7.29
2018-10-21T22:22:16.657Z,7.30
2018-10-21T22:27:30.719Z,7.26
2018-10-21T22:29:59.213Z,7.27
2018-10-21T22:32:27.686Z,7.23
2018-10-21T22:34:56.159Z,7.23
2018-10-21T22:37:24.552Z,7.20
2018-10-21T22:39:53.865Z,7.23
2018-10-21T22:42:23.038Z,7.32
2018-10-21T22:44:52.104Z,7.35
2018-10-21T22:50:03.621Z,7.17
2018-10-21T22:52:33.477Z,7.14
2018-10-21T22:55:01.927Z,7.13
2018-10-21T22:57:30.346Z,7.10
2018-10-21T22:59:58.792Z,7.08
2018-10-21T23:02:27.260Z,7.02
2018-10-21T23:04:55.710Z,6.99
2018-10-21T23:07:24.160Z,7.00
2018-10-21T23:09:53.130Z,7.04
2018-10-21T23:12:21.570Z,7.10
2018-10-21T23:14:50.098Z,7.08
2018-10-21T23:17:18.552Z,7.07
2018-10-21T23:19:48.446Z,7.07
2018-10-21T23:22:17.030Z,7.08
2018-10-21T23:24:45.400Z,7.11
2018-10-21T23:27:14.324Z,7.17
2018-10-21T23:29:43.711Z,7.21
2018-10-21T23:32:12.352Z,7.24
2018-10-21T23:34:40.841Z,7.30
2018-10-21T23:37:09.253Z,7.30
2018-10-21T23:39:37.723Z,7.32
2018-10-21T23:42:06.219Z,7.31
2018-10-21T23:44:34.628Z,7.27
2018-10-21T23:47:03.132Z,7.32
2018-10-21T23:49:31.588Z,7.34
2018-10-21T23:52:00.072Z,7.35
2018-10-21T23:54:28.444Z,7.38
2018-10-21T23:56:56.899Z,7.40
2018-10-21T23:59:25.376Z,7.46
