createdAt,value
2018-08-04T00:00:16.693Z,5.15
2018-08-04T00:02:46.072Z,4.53
2018-08-04T00:05:15.815Z,4.67
2018-08-04T00:07:45.188Z,3.90
2018-08-04T00:10:18.352Z,4.45
2018-08-04T00:12:49.340Z,4.42
2018-08-04T00:15:19.353Z,4.53
2018-08-04T00:17:49.385Z,4.83
2018-08-04T00:20:18.841Z,3.85
2018-08-04T00:22:48.183Z,3.95
2018-08-04T00:25:17.540Z,4.63
2018-08-04T00:27:46.900Z,4.33
2018-08-04T00:30:19.889Z,4.50
2018-08-04T00:32:49.279Z,5.27
2018-08-04T00:35:19.457Z,3.75
2018-08-04T00:37:48.789Z,3.60
2018-08-04T00:40:18.145Z,4.28
2018-08-04T00:42:49.489Z,4.10
2018-08-04T00:45:18.848Z,4.80
2018-08-04T00:47:50.998Z,4.07
2018-08-04T00:50:20.372Z,4.33
2018-08-04T00:52:49.709Z,4.10
2018-08-04T00:55:19.825Z,4.70
2018-08-04T00:57:49.204Z,4.67
2018-08-04T01:00:18.309Z,4.70
2018-08-04T01:02:48.308Z,4.57
2018-08-04T01:05:17.617Z,5.23
2018-08-04T01:07:46.969Z,4.77
2018-08-04T01:10:16.658Z,5.27
2018-08-04T01:12:45.982Z,5.00
2018-08-04T01:15:15.354Z,5.10
2018-08-04T01:17:45.137Z,4.90
2018-08-04T01:20:14.509Z,5.10
2018-08-04T01:22:43.862Z,5.17
2018-08-04T01:25:13.246Z,4.90
2018-08-04T01:27:42.578Z,5.47
2018-08-04T01:30:11.984Z,4.80
2018-08-04T01:32:41.313Z,4.60
2018-08-04T01:35:10.625Z,4.70
2018-08-04T01:37:39.974Z,5.30
2018-08-04T01:40:09.440Z,5.20
2018-08-04T01:42:38.769Z,5.70
2018-08-04T01:45:08.132Z,4.73
2018-08-04T01:47:37.648Z,4.87
2018-08-04T01:50:10.340Z,4.53
2018-08-04T01:52:39.660Z,4.73
2018-08-04T01:55:09.020Z,4.10
2018-08-04T01:57:38.346Z,4.40
2018-08-04T02:00:09.631Z,4.50
2018-08-04T02:02:39.061Z,4.63
2018-08-04T02:05:08.418Z,4.67
2018-08-04T02:07:38.014Z,4.40
2018-08-04T02:10:08.249Z,3.90
2018-08-04T02:12:37.727Z,4.47
2018-08-04T02:15:07.172Z,4.10
2018-08-04T02:17:36.525Z,4.13
2018-08-04T02:20:05.952Z,4.33
2018-08-04T02:22:35.290Z,4.63
2018-08-04T02:25:05.541Z,4.23
2018-08-04T02:27:35.119Z,4.00
2018-08-04T02:30:04.765Z,4.97
2018-08-04T02:32:34.089Z,4.53
2018-08-04T02:35:03.412Z,4.33
2018-08-04T02:37:32.768Z,4.43
2018-08-04T02:40:02.143Z,3.93
2018-08-04T02:42:31.464Z,4.70
2018-08-04T02:45:00.786Z,4.80
2018-08-04T02:47:30.152Z,5.37
2018-08-04T02:49:59.527Z,4.83
2018-08-04T02:52:28.841Z,4.83
2018-08-04T02:54:58.165Z,5.60
2018-08-04T02:57:27.595Z,5.37
2018-08-04T02:59:57.012Z,4.93
2018-08-04T03:02:26.414Z,5.07
2018-08-04T03:04:57.813Z,4.77
2018-08-04T03:07:26.865Z,5.33
2018-08-04T03:09:56.289Z,5.20
2018-08-04T03:12:25.642Z,5.30
2018-08-04T03:14:54.981Z,5.43
2018-08-04T03:17:24.369Z,5.27
2018-08-04T03:19:53.773Z,6.03
2018-08-04T03:22:23.151Z,5.83
2018-08-04T03:24:52.512Z,5.37
2018-08-04T03:27:21.879Z,4.93
2018-08-04T03:29:51.275Z,5.47
2018-08-04T03:32:20.669Z,5.30
2018-08-04T03:34:49.976Z,5.50
2018-08-04T03:37:19.329Z,5.93
2018-08-04T03:39:48.444Z,5.30
2018-08-04T03:42:17.792Z,5.97
2018-08-04T03:44:47.113Z,5.93
2018-08-04T03:47:16.512Z,6.13
2018-08-04T03:49:45.925Z,6.27
2018-08-04T03:52:14.994Z,5.80
2018-08-04T03:54:44.358Z,5.47
2018-08-04T03:57:13.678Z,5.73
2018-08-04T03:59:43.088Z,5.67
2018-08-04T04:02:12.512Z,5.30
2018-08-04T04:04:41.858Z,5.43
2018-08-04T04:07:11.217Z,5.43
2018-08-04T04:09:40.596Z,5.27
2018-08-04T04:12:09.945Z,5.60
2018-08-04T04:14:39.297Z,5.53
2018-08-04T04:17:08.663Z,5.67
2018-08-04T04:19:38.253Z,5.80
2018-08-04T04:22:07.580Z,5.53
2018-08-04T04:24:36.926Z,5.93
2018-08-04T04:27:06.472Z,5.67
2018-08-04T04:29:35.828Z,5.90
2018-08-04T04:32:05.204Z,6.00
2018-08-04T04:34:34.645Z,6.00
2018-08-04T04:37:04.054Z,6.00
2018-08-04T04:39:33.441Z,5.63
2018-08-04T04:42:02.793Z,5.87
2018-08-04T04:44:33.188Z,6.27
2018-08-04T04:47:02.525Z,5.70
2018-08-04T04:49:31.901Z,5.50
2018-08-04T04:52:01.598Z,5.80
2018-08-04T04:54:31.156Z,6.20
2018-08-04T04:57:00.526Z,6.17
2018-08-04T04:59:29.898Z,5.73
2018-08-04T05:01:59.255Z,6.63
2018-08-04T05:04:28.605Z,6.60
2018-08-04T05:06:57.984Z,6.13
2018-08-04T05:09:31.090Z,6.13
2018-08-04T05:12:00.495Z,6.50
2018-08-04T05:14:29.861Z,7.37
2018-08-04T05:16:59.211Z,6.57
2018-08-04T05:19:28.609Z,7.00
2018-08-04T05:21:57.962Z,6.30
2018-08-04T05:24:27.301Z,7.20
2018-08-04T05:26:56.677Z,6.90
2018-08-04T05:29:26.072Z,6.73
2018-08-04T05:31:55.439Z,6.90
2018-08-04T05:34:24.777Z,6.80
2018-08-04T05:36:54.145Z,6.73
2018-08-04T05:39:23.531Z,6.20
2018-08-04T05:41:52.941Z,7.07
2018-08-04T05:44:22.532Z,6.90
2018-08-04T05:46:51.940Z,6.57
2018-08-04T05:49:21.314Z,6.37
2018-08-04T05:51:50.716Z,7.03
2018-08-04T05:54:20.090Z,7.00
2018-08-04T05:56:49.438Z,6.70
2018-08-04T05:59:19.028Z,6.67
2018-08-04T06:01:48.463Z,6.60
2018-08-04T06:04:17.776Z,6.97
2018-08-04T06:06:47.172Z,6.10
2018-08-04T06:09:16.609Z,7.10
2018-08-04T06:11:46.012Z,7.00
2018-08-04T06:14:15.795Z,7.53
2018-08-04T06:16:45.221Z,7.30
2018-08-04T06:19:14.625Z,7.17
2018-08-04T06:21:48.493Z,7.53
2018-08-04T06:24:17.876Z,6.87
2018-08-04T06:26:47.593Z,6.70
2018-08-04T06:29:16.942Z,6.47
2018-08-04T06:31:46.360Z,6.47
2018-08-04T06:34:15.692Z,6.03
2018-08-04T06:36:45.020Z,6.60
2018-08-04T06:39:14.425Z,6.03
2018-08-04T06:41:47.424Z,6.23
2018-08-04T06:44:16.788Z,5.83
2018-08-04T06:46:52.482Z,5.73
2018-08-04T06:49:21.876Z,5.90
2018-08-04T06:51:51.940Z,5.80
2018-08-04T06:54:21.322Z,5.70
2018-08-04T06:56:50.658Z,5.10
2018-08-04T06:59:20.265Z,6.17
2018-08-04T07:01:49.649Z,5.40
2018-08-04T07:04:18.972Z,6.37
2018-08-04T07:06:48.301Z,5.70
2018-08-04T07:09:17.670Z,5.60
2018-08-04T07:11:47.037Z,4.70
2018-08-04T07:14:16.690Z,4.93
2018-08-04T07:16:46.056Z,5.00
2018-08-04T07:19:15.414Z,5.90
2018-08-04T07:21:44.805Z,5.17
2018-08-04T07:24:14.120Z,5.17
2018-08-04T07:26:43.465Z,5.33
2018-08-04T07:29:13.127Z,5.30
2018-08-04T07:31:42.527Z,4.80
2018-08-04T07:34:11.871Z,5.17
2018-08-04T07:36:41.244Z,4.70
2018-08-04T07:39:11.333Z,5.00
2018-08-04T07:41:41.196Z,4.40
2018-08-04T07:44:10.299Z,5.00
2018-08-04T07:46:39.664Z,4.97
2018-08-04T07:49:09.589Z,4.40
2018-08-04T07:51:38.937Z,4.17
2018-08-04T07:54:08.381Z,4.53
2018-08-04T07:56:38.897Z,4.37
2018-08-04T07:59:08.220Z,5.77
2018-08-04T08:01:37.589Z,4.37
2018-08-04T08:04:06.936Z,5.00
2018-08-04T08:06:36.285Z,5.03
2018-08-04T08:09:10.250Z,3.97
2018-08-04T08:11:39.645Z,3.93
2018-08-04T08:14:08.995Z,4.30
2018-08-04T08:16:38.932Z,4.47
2018-08-04T08:19:08.737Z,3.90
2018-08-04T08:21:38.141Z,4.30
2018-08-04T08:24:08.032Z,4.13
2018-08-04T08:26:37.365Z,4.53
2018-08-04T08:29:06.782Z,4.23
2018-08-04T08:31:36.551Z,4.20
2018-08-04T08:34:05.872Z,4.80
2018-08-04T08:36:35.204Z,3.97
2018-08-04T08:39:06.364Z,3.60
2018-08-04T08:41:35.820Z,3.67
2018-08-04T08:44:05.241Z,4.10
2018-08-04T08:46:34.588Z,3.50
2018-08-04T08:49:03.993Z,3.40
2018-08-04T08:51:33.335Z,3.62
2018-08-04T08:54:02.834Z,2.90
2018-08-04T08:56:32.028Z,3.77
2018-08-04T08:59:01.477Z,3.43
2018-08-04T09:01:30.946Z,2.90
2018-08-04T09:04:00.213Z,2.83
2018-08-04T09:06:29.776Z,3.10
2018-08-04T09:08:59.141Z,2.90
2018-08-04T09:11:28.583Z,2.80
2018-08-04T09:13:57.912Z,2.90
2018-08-04T09:16:27.242Z,2.87
2018-08-04T09:18:56.592Z,2.67
2018-08-04T09:21:26.286Z,2.90
2018-08-04T09:23:55.721Z,2.60
2018-08-04T09:26:25.115Z,2.40
2018-08-04T09:28:54.451Z,2.47
2018-08-04T09:31:23.833Z,2.50
2018-08-04T09:33:53.192Z,2.20
2018-08-04T09:36:22.697Z,2.37
2018-08-04T09:38:52.273Z,2.42
2018-08-04T09:41:21.661Z,2.20
2018-08-04T09:43:51.005Z,2.37
2018-08-04T09:46:20.045Z,2.08
2018-08-04T09:48:49.389Z,2.30
2018-08-04T09:51:18.801Z,2.10
2018-08-04T09:53:48.116Z,1.60
2018-08-04T09:56:17.525Z,1.97
2018-08-04T09:58:51.342Z,1.75
2018-08-04T10:01:26.146Z,1.93
2018-08-04T10:03:55.489Z,2.30
2018-08-04T10:06:24.805Z,2.02
2018-08-04T10:08:54.492Z,2.20
2018-08-04T10:11:23.917Z,1.90
2018-08-04T10:13:53.322Z,2.00
2018-08-04T10:16:22.721Z,2.25
2018-08-04T10:18:52.209Z,2.00
2018-08-04T10:21:21.968Z,2.00
2018-08-04T10:23:52.797Z,1.90
2018-08-04T10:26:22.483Z,1.72
2018-08-04T10:28:51.913Z,1.75
2018-08-04T10:31:21.629Z,1.92
2018-08-04T10:33:51.052Z,2.15
2018-08-04T10:36:21.068Z,1.55
2018-08-04T10:38:50.419Z,1.70
2018-08-04T10:41:19.813Z,2.20
2018-08-04T10:43:49.161Z,1.70
2018-08-04T10:46:18.534Z,2.10
2018-08-04T10:48:47.855Z,2.00
2018-08-04T10:51:20.950Z,1.80
2018-08-04T10:53:50.366Z,1.80
2018-08-04T10:56:19.766Z,2.20
2018-08-04T10:58:50.717Z,2.55
2018-08-04T11:01:20.128Z,2.12
2018-08-04T11:03:50.204Z,2.35
2018-08-04T11:06:19.633Z,2.40
2018-08-04T11:08:49.045Z,2.08
2018-08-04T11:11:19.251Z,2.00
2018-08-04T11:13:48.642Z,1.95
2018-08-04T11:16:18.069Z,1.92
2018-08-04T11:18:47.532Z,1.62
2018-08-04T11:21:16.673Z,2.15
2018-08-04T11:23:46.110Z,2.67
2018-08-04T11:26:15.472Z,1.50
2018-08-04T11:28:44.979Z,1.70
2018-08-04T11:31:14.514Z,2.65
2018-08-04T11:33:47.857Z,2.67
2018-08-04T11:36:17.656Z,2.83
2018-08-04T11:38:51.601Z,2.98
2018-08-04T11:41:20.991Z,2.63
2018-08-04T11:43:55.916Z,1.50
2018-08-04T11:46:26.313Z,2.33
2018-08-04T11:49:00.618Z,1.82
2018-08-04T11:51:30.089Z,1.55
2018-08-04T11:53:59.514Z,1.45
2018-08-04T11:56:28.842Z,1.90
2018-08-04T11:58:58.282Z,1.67
2018-08-04T12:01:34.883Z,1.98
2018-08-04T12:04:04.657Z,1.60
2018-08-04T12:06:35.791Z,1.67
2018-08-04T12:09:09.833Z,1.50
2018-08-04T12:11:40.413Z,1.35
2018-08-04T12:14:12.095Z,1.47
2018-08-04T12:16:43.360Z,1.42
2018-08-04T12:19:13.666Z,2.02
2018-08-04T12:21:43.789Z,1.55
2018-08-04T12:24:13.119Z,1.62
2018-08-04T12:26:42.449Z,1.40
2018-08-04T12:29:11.985Z,1.32
2018-08-04T12:31:42.165Z,1.30
2018-08-04T12:34:11.637Z,1.40
2018-08-04T12:36:40.976Z,1.30
2018-08-04T12:39:11.481Z,1.55
2018-08-04T12:41:41.706Z,1.60
2018-08-04T12:44:11.144Z,1.47
2018-08-04T12:46:40.505Z,1.60
2018-08-04T12:49:10.129Z,1.50
2018-08-04T12:51:39.919Z,1.47
2018-08-04T12:54:09.618Z,1.32
2018-08-04T12:56:40.238Z,1.40
2018-08-04T12:59:09.663Z,1.70
2018-08-04T13:01:39.189Z,1.42
2018-08-04T13:04:09.167Z,1.60
2018-08-04T13:06:45.183Z,1.80
2018-08-04T13:09:14.989Z,1.35
2018-08-04T13:11:44.360Z,1.55
2018-08-04T13:14:13.744Z,1.30
2018-08-04T13:16:43.186Z,1.42
2018-08-04T13:19:12.542Z,1.32
2018-08-04T13:21:41.980Z,1.30
2018-08-04T13:24:11.361Z,1.30
2018-08-04T13:26:40.726Z,1.50
2018-08-04T13:29:10.123Z,1.42
2018-08-04T13:31:41.346Z,1.67
2018-08-04T13:34:10.677Z,1.40
2018-08-04T13:36:40.052Z,1.67
2018-08-04T13:39:10.836Z,1.50
2018-08-04T13:41:40.929Z,1.50
2018-08-04T13:44:10.669Z,1.25
2018-08-04T13:46:40.454Z,1.30
2018-08-04T13:49:09.941Z,1.50
2018-08-04T13:51:39.864Z,1.52
2018-08-04T13:54:09.272Z,1.30
2018-08-04T13:56:38.694Z,1.40
2018-08-04T13:59:08.161Z,1.37
2018-08-04T14:01:37.666Z,1.50
2018-08-04T14:04:07.053Z,1.65
2018-08-04T14:06:36.475Z,1.60
2018-08-04T14:09:09.083Z,1.50
2018-08-04T14:11:38.566Z,1.57
2018-08-04T14:14:08.069Z,2.62
2018-08-04T14:16:41.794Z,1.70
2018-08-04T14:19:11.984Z,1.50
2018-08-04T14:21:45.705Z,1.67
2018-08-04T14:24:16.197Z,2.22
2018-08-04T14:26:47.003Z,2.22
2018-08-04T14:29:16.967Z,2.10
2018-08-04T14:31:47.684Z,2.83
2018-08-04T14:34:18.600Z,3.22
2018-08-04T14:36:48.710Z,3.35
2018-08-04T14:39:22.260Z,2.08
2018-08-04T14:41:51.792Z,2.85
2018-08-04T14:44:21.254Z,2.42
2018-08-04T14:46:50.662Z,2.17
2018-08-04T14:49:20.166Z,2.15
2018-08-04T14:51:49.618Z,2.40
2018-08-04T14:54:19.062Z,2.60
2018-08-04T14:56:48.474Z,2.30
2018-08-04T14:59:17.898Z,3.15
2018-08-04T15:01:47.392Z,2.45
2018-08-04T15:04:16.893Z,2.30
2018-08-04T15:06:46.701Z,2.10
2018-08-04T15:09:17.081Z,2.47
2018-08-04T15:11:46.575Z,2.98
2018-08-04T15:14:21.454Z,2.77
2018-08-04T15:16:50.922Z,2.90
2018-08-04T15:19:21.477Z,2.72
2018-08-04T15:21:50.978Z,2.67
2018-08-04T15:24:20.662Z,3.40
2018-08-04T15:26:51.974Z,2.15
2018-08-04T15:29:21.483Z,2.10
2018-08-04T15:31:52.438Z,2.60
2018-08-04T15:34:21.970Z,2.12
2018-08-04T15:36:51.185Z,2.27
2018-08-04T15:39:23.257Z,2.27
2018-08-04T15:41:52.735Z,2.20
2018-08-04T15:44:22.711Z,2.00
2018-08-04T15:46:52.505Z,2.17
2018-08-04T15:49:21.915Z,2.08
2018-08-04T15:51:53.255Z,2.42
2018-08-04T15:54:22.730Z,1.92
2018-08-04T15:56:52.213Z,1.98
2018-08-04T15:59:23.888Z,2.30
2018-08-04T16:01:53.416Z,2.20
2018-08-04T16:04:27.147Z,2.15
2018-08-04T16:06:57.136Z,2.20
2018-08-04T16:09:30.930Z,2.72
2018-08-04T16:12:00.474Z,1.87
2018-08-04T16:14:29.944Z,1.70
2018-08-04T16:16:59.370Z,1.75
2018-08-04T16:19:28.922Z,1.70
2018-08-04T16:21:58.427Z,1.60
2018-08-04T16:24:27.974Z,1.95
2018-08-04T16:26:57.469Z,1.75
2018-08-04T16:29:30.859Z,1.72
2018-08-04T16:32:00.266Z,2.35
2018-08-04T16:34:33.429Z,1.32
2018-08-04T16:37:02.800Z,1.57
2018-08-04T16:39:31.865Z,1.80
2018-08-04T16:42:01.340Z,1.98
2018-08-04T16:44:30.701Z,2.00
2018-08-04T16:47:00.143Z,1.65
2018-08-04T16:49:29.512Z,1.75
2018-08-04T16:51:58.870Z,1.90
2018-08-04T16:54:28.261Z,2.10
2018-08-04T16:56:57.620Z,1.57
2018-08-04T16:59:27.045Z,1.72
2018-08-04T17:01:56.341Z,1.72
2018-08-04T17:04:25.726Z,2.20
2018-08-04T17:06:55.129Z,1.57
2018-08-04T17:09:24.478Z,2.00
2018-08-04T17:11:53.841Z,1.90
2018-08-04T17:14:23.269Z,1.95
2018-08-04T17:16:52.708Z,2.22
2018-08-04T17:19:22.144Z,2.10
2018-08-04T17:21:51.544Z,2.30
2018-08-04T17:24:20.935Z,2.58
2018-08-04T17:26:50.644Z,2.40
2018-08-04T17:29:20.413Z,2.67
2018-08-04T17:31:49.854Z,2.30
2018-08-04T17:34:19.209Z,2.83
2018-08-04T17:36:48.590Z,2.60
2018-08-04T17:39:17.956Z,2.50
2018-08-04T17:41:47.376Z,2.70
2018-08-04T17:44:16.811Z,4.15
2018-08-04T17:46:46.591Z,2.40
2018-08-04T17:49:15.997Z,3.02
2018-08-04T17:51:45.406Z,2.87
2018-08-04T17:54:14.834Z,2.87
2018-08-04T17:56:44.245Z,3.05
2018-08-04T17:59:13.706Z,3.00
2018-08-04T18:01:43.781Z,3.05
2018-08-04T18:04:13.238Z,3.00
2018-08-04T18:06:42.701Z,3.40
2018-08-04T18:09:13.558Z,2.90
2018-08-04T18:11:42.955Z,2.95
2018-08-04T18:14:12.352Z,3.22
2018-08-04T18:16:45.571Z,3.00
2018-08-04T18:19:14.943Z,3.50
2018-08-04T18:21:44.584Z,3.17
2018-08-04T18:24:14.037Z,3.50
2018-08-04T18:26:43.401Z,4.08
2018-08-04T18:29:12.949Z,3.77
2018-08-04T18:31:42.336Z,4.15
2018-08-04T18:34:11.732Z,4.15
2018-08-04T18:36:41.103Z,4.30
2018-08-04T18:39:11.015Z,3.95
2018-08-04T18:41:40.527Z,3.85
2018-08-04T18:44:09.929Z,3.92
2018-08-04T18:46:39.370Z,3.55
2018-08-04T18:49:08.746Z,3.42
2018-08-04T18:51:39.897Z,3.85
2018-08-04T18:54:09.328Z,3.40
2018-08-04T18:56:38.648Z,3.65
2018-08-04T18:59:08.010Z,3.52
2018-08-04T19:01:37.449Z,3.77
2018-08-04T19:04:07.062Z,3.87
2018-08-04T19:06:36.401Z,3.42
2018-08-04T19:09:09.377Z,3.80
2018-08-04T19:11:40.515Z,3.85
2018-08-04T19:14:10.557Z,4.40
2018-08-04T19:16:39.920Z,2.98
2018-08-04T19:19:09.333Z,3.25
2018-08-04T19:21:38.671Z,3.45
2018-08-04T19:24:08.860Z,3.37
2018-08-04T19:26:38.229Z,3.05
2018-08-04T19:29:07.668Z,2.72
2018-08-04T19:31:37.289Z,2.70
2018-08-04T19:34:06.860Z,3.00
2018-08-04T19:36:36.217Z,3.15
2018-08-04T19:39:08.078Z,2.87
2018-08-04T19:41:37.438Z,2.60
2018-08-04T19:44:07.219Z,2.52
2018-08-04T19:46:36.706Z,2.50
2018-08-04T19:49:06.081Z,2.40
2018-08-04T19:51:35.439Z,2.90
2018-08-04T19:54:04.850Z,2.67
2018-08-04T19:56:34.220Z,2.87
2018-08-04T19:59:03.601Z,3.12
2018-08-04T20:01:32.954Z,2.50
2018-08-04T20:04:02.328Z,2.90
2018-08-04T20:06:31.692Z,2.30
2018-08-04T20:09:01.034Z,2.62
2018-08-04T20:11:30.502Z,2.60
2018-08-04T20:13:59.917Z,2.85
2018-08-04T20:16:29.256Z,2.90
2018-08-04T20:18:58.601Z,2.60
2018-08-04T20:21:28.953Z,2.67
2018-08-04T20:23:58.084Z,2.87
2018-08-04T20:26:27.509Z,2.98
2018-08-04T20:28:56.869Z,2.47
2018-08-04T20:31:26.254Z,3.00
2018-08-04T20:33:56.250Z,2.27
2018-08-04T20:36:25.652Z,2.15
2018-08-04T20:38:54.975Z,2.55
2018-08-04T20:41:24.052Z,2.33
2018-08-04T20:43:53.889Z,1.98
2018-08-04T20:46:23.318Z,2.33
2018-08-04T20:48:52.659Z,2.50
2018-08-04T20:51:21.993Z,2.22
2018-08-04T20:53:51.386Z,2.30
2018-08-04T20:56:20.805Z,2.20
2018-08-04T20:58:50.572Z,2.20
2018-08-04T21:01:37.344Z,2.00
2018-08-04T21:04:11.362Z,2.80
2018-08-04T21:06:40.694Z,1.95
2018-08-04T21:09:14.189Z,2.20
2018-08-04T21:11:55.430Z,2.00
2018-08-04T21:14:25.982Z,2.00
2018-08-04T21:16:56.336Z,1.97
2018-08-04T21:19:26.249Z,2.33
2018-08-04T21:21:55.592Z,2.12
2018-08-04T21:24:25.991Z,2.03
2018-08-04T21:26:55.929Z,2.17
2018-08-04T21:29:25.566Z,2.55
2018-08-04T21:31:54.910Z,2.37
2018-08-04T21:34:24.308Z,2.27
2018-08-04T21:36:53.348Z,2.02
2018-08-04T21:39:22.736Z,1.90
2018-08-04T21:41:52.156Z,2.10
2018-08-04T21:44:21.573Z,1.90
2018-08-04T21:46:51.766Z,1.90
2018-08-04T21:49:21.470Z,2.00
2018-08-04T21:51:51.500Z,2.17
2018-08-04T21:54:21.461Z,2.00
2018-08-04T21:56:50.812Z,1.62
2018-08-04T21:59:20.140Z,2.22
2018-08-04T22:01:55.195Z,2.10
2018-08-04T22:04:24.978Z,2.25
2018-08-04T22:08:12.093Z,2.60
2018-08-04T22:10:41.465Z,2.33
2018-08-04T22:13:10.846Z,2.37
2018-08-04T22:15:40.032Z,2.47
2018-08-04T22:18:09.385Z,2.80
2018-08-04T22:20:38.718Z,2.20
2018-08-04T22:23:08.111Z,2.58
2018-08-04T22:25:37.472Z,2.77
2018-08-04T22:28:07.168Z,3.08
2018-08-04T22:30:36.680Z,2.40
2018-08-04T22:33:06.868Z,2.77
2018-08-04T22:35:36.259Z,2.40
2018-08-04T22:38:05.641Z,2.33
2018-08-04T22:40:34.969Z,2.70
2018-08-04T22:43:04.327Z,2.67
2018-08-04T22:46:10.225Z,2.52
2018-08-04T22:48:39.792Z,2.70
2018-08-04T22:51:09.176Z,2.50
2018-08-04T22:53:38.662Z,2.35
2018-08-04T22:56:08.070Z,2.67
2018-08-04T22:58:37.433Z,2.37
2018-08-04T23:01:06.868Z,3.03
2018-08-04T23:03:36.181Z,2.80
2018-08-04T23:06:05.804Z,2.65
2018-08-04T23:08:35.132Z,2.42
2018-08-04T23:11:04.479Z,3.55
2018-08-04T23:13:33.848Z,3.43
2018-08-04T23:16:03.300Z,3.53
2018-08-04T23:18:32.930Z,3.83
2018-08-04T23:21:02.344Z,4.03
2018-08-04T23:23:31.697Z,3.83
2018-08-04T23:26:01.056Z,4.65
2018-08-04T23:28:30.404Z,3.80
2018-08-04T23:30:59.773Z,3.70
2018-08-04T23:33:29.089Z,3.83
2018-08-04T23:35:58.200Z,3.83
2018-08-04T23:38:27.553Z,3.85
2018-08-04T23:40:56.941Z,3.90
2018-08-04T23:43:26.286Z,3.65
2018-08-04T23:45:55.660Z,3.40
2018-08-04T23:48:24.990Z,3.87
2018-08-04T23:50:54.361Z,3.60
2018-08-04T23:53:23.752Z,4.12
2018-08-04T23:55:53.154Z,4.00
2018-08-04T23:58:22.499Z,3.90
