createdAt,value
2017-09-02T00:01:41.199Z,29.47
2017-09-02T00:04:08.802Z,29.97
2017-09-02T00:06:36.406Z,30.63
2017-09-02T00:09:03.972Z,27.40
2017-09-02T00:11:31.538Z,33.50
2017-09-02T00:13:59.152Z,28.53
2017-09-02T00:16:26.840Z,28.77
2017-09-02T00:18:54.434Z,32.13
2017-09-02T00:21:22.021Z,28.60
2017-09-02T00:23:49.574Z,29.73
2017-09-02T00:26:17.164Z,29.10
2017-09-02T00:28:44.733Z,29.50
2017-09-02T00:31:12.286Z,27.30
2017-09-02T00:33:39.882Z,28.13
2017-09-02T00:36:07.518Z,25.43
2017-09-02T00:38:35.101Z,25.50
2017-09-02T00:41:02.680Z,28.37
2017-09-02T00:43:30.260Z,29.43
2017-09-02T00:45:57.829Z,27.30
2017-09-02T00:48:25.469Z,26.10
2017-09-02T00:50:53.159Z,23.57
2017-09-02T00:53:20.761Z,26.60
2017-09-02T00:55:48.310Z,26.10
2017-09-02T00:58:15.899Z,26.30
2017-09-02T01:00:43.578Z,29.50
2017-09-02T01:03:11.142Z,26.30
2017-09-02T01:05:38.758Z,28.53
2017-09-02T01:08:06.390Z,27.10
2017-09-02T01:10:33.994Z,30.20
2017-09-02T01:13:01.568Z,27.40
2017-09-02T01:15:29.203Z,27.73
2017-09-02T01:17:56.763Z,27.87
2017-09-02T01:20:24.406Z,26.00
2017-09-02T01:22:51.999Z,26.87
2017-09-02T01:25:19.590Z,25.73
2017-09-02T01:27:47.175Z,31.70
2017-09-02T01:30:20.265Z,30.40
2017-09-02T01:32:47.858Z,29.33
2017-09-02T01:35:15.446Z,27.33
2017-09-02T01:37:43.002Z,30.87
2017-09-02T01:40:10.630Z,31.37
2017-09-02T01:42:38.215Z,27.07
2017-09-02T01:45:05.801Z,25.97
2017-09-02T01:47:33.385Z,29.80
2017-09-02T01:50:00.972Z,29.53
2017-09-02T01:52:28.535Z,28.57
2017-09-02T01:54:56.131Z,30.87
2017-09-02T01:57:23.702Z,31.07
2017-09-02T01:59:51.308Z,29.60
2017-09-02T02:02:18.884Z,30.23
2017-09-02T02:04:46.458Z,28.10
2017-09-02T02:07:14.037Z,29.00
2017-09-02T02:09:41.607Z,29.37
2017-09-02T02:12:09.280Z,30.20
2017-09-02T02:14:36.875Z,31.65
2017-09-02T02:17:04.453Z,29.97
2017-09-02T02:19:32.050Z,31.70
2017-09-02T02:21:59.686Z,32.30
2017-09-02T02:24:27.248Z,34.23
2017-09-02T02:26:54.839Z,40.90
2017-09-02T02:29:22.440Z,39.33
2017-09-02T02:31:50.126Z,37.63
2017-09-02T02:34:17.760Z,39.70
2017-09-02T02:36:45.357Z,40.17
2017-09-02T02:39:12.918Z,38.20
2017-09-02T02:41:40.492Z,37.83
2017-09-02T02:44:08.278Z,37.47
2017-09-02T02:46:35.845Z,35.03
2017-09-02T02:49:03.584Z,32.27
2017-09-02T02:51:31.155Z,23.67
2017-09-02T02:53:58.755Z,28.87
2017-09-02T02:56:26.426Z,24.73
2017-09-02T02:58:54.022Z,24.90
2017-09-02T03:01:21.576Z,25.63
2017-09-02T03:03:49.317Z,23.97
2017-09-02T03:06:17.249Z,25.07
2017-09-02T03:08:44.902Z,29.48
2017-09-02T03:11:12.530Z,26.20
2017-09-02T03:13:40.125Z,26.30
2017-09-02T03:16:07.716Z,29.17
2017-09-02T03:18:35.284Z,27.43
2017-09-02T03:21:02.925Z,29.42
2017-09-02T03:23:30.493Z,30.50
2017-09-02T03:25:58.167Z,34.25
2017-09-02T03:28:25.737Z,34.20
2017-09-02T03:30:53.298Z,30.12
2017-09-02T03:33:20.888Z,29.27
2017-09-02T03:35:48.530Z,27.33
2017-09-02T03:38:16.190Z,30.08
2017-09-02T03:40:43.810Z,28.38
2017-09-02T03:43:11.380Z,30.83
2017-09-02T03:45:38.985Z,28.50
2017-09-02T03:48:06.545Z,31.30
2017-09-02T03:50:34.176Z,30.80
2017-09-02T03:53:01.762Z,31.33
2017-09-02T03:55:29.338Z,28.57
2017-09-02T03:57:56.976Z,36.13
2017-09-02T04:00:24.558Z,30.77
2017-09-02T04:02:52.498Z,34.93
2017-09-02T04:05:20.090Z,31.33
2017-09-02T04:07:47.718Z,33.25
2017-09-02T04:10:15.320Z,31.08
2017-09-02T04:12:42.889Z,33.93
2017-09-02T04:15:10.494Z,30.77
2017-09-02T04:17:38.053Z,30.60
2017-09-02T04:20:05.662Z,33.25
2017-09-02T04:22:33.239Z,33.58
2017-09-02T04:25:00.814Z,30.33
2017-09-02T04:27:28.418Z,27.98
2017-09-02T04:29:56.006Z,29.08
2017-09-02T04:32:23.599Z,31.43
2017-09-02T04:34:51.169Z,32.45
2017-09-02T04:37:18.743Z,32.60
2017-09-02T04:39:46.334Z,29.53
2017-09-02T04:42:13.988Z,33.70
2017-09-02T04:44:41.565Z,31.13
2017-09-02T04:47:09.147Z,34.80
2017-09-02T04:49:36.729Z,28.60
2017-09-02T04:52:04.323Z,29.27
2017-09-02T04:54:31.903Z,29.73
2017-09-02T04:56:59.546Z,30.00
2017-09-02T04:59:27.116Z,29.97
2017-09-02T05:01:54.718Z,31.60
2017-09-02T05:04:22.274Z,30.00
2017-09-02T05:06:49.857Z,30.20
2017-09-02T05:09:17.422Z,30.00
2017-09-02T05:11:44.986Z,27.53
2017-09-02T05:14:12.579Z,27.93
2017-09-02T05:16:40.177Z,28.80
2017-09-02T05:19:07.768Z,28.70
2017-09-02T05:21:35.332Z,24.70
2017-09-02T05:24:02.959Z,27.10
2017-09-02T05:26:30.531Z,30.07
2017-09-02T05:28:58.085Z,29.97
2017-09-02T05:31:25.674Z,31.00
2017-09-02T05:33:53.243Z,28.20
2017-09-02T05:36:20.842Z,30.43
2017-09-02T05:38:48.415Z,29.83
2017-09-02T05:41:16.001Z,29.97
2017-09-02T05:43:43.582Z,27.93
2017-09-02T05:46:11.172Z,27.10
2017-09-02T05:48:38.755Z,31.50
2017-09-02T05:51:06.348Z,29.30
2017-09-02T05:53:33.938Z,30.47
2017-09-02T05:56:01.498Z,30.20
2017-09-02T05:58:29.102Z,30.43
2017-09-02T06:00:56.671Z,27.83
2017-09-02T06:03:24.242Z,28.73
2017-09-02T06:05:51.816Z,28.70
2017-09-02T06:08:19.437Z,27.80
2017-09-02T06:10:47.147Z,28.30
2017-09-02T06:13:14.729Z,28.83
2017-09-02T06:15:42.344Z,27.33
2017-09-02T06:18:09.944Z,27.50
2017-09-02T06:20:37.543Z,27.03
2017-09-02T06:23:05.115Z,26.70
2017-09-02T06:25:32.694Z,26.23
2017-09-02T06:28:00.295Z,26.60
2017-09-02T06:30:27.857Z,25.80
2017-09-02T06:32:55.431Z,26.33
2017-09-02T06:35:23.035Z,27.00
2017-09-02T06:37:50.608Z,26.60
2017-09-02T06:40:18.187Z,25.90
2017-09-02T06:42:45.759Z,25.47
2017-09-02T06:45:13.414Z,26.67
2017-09-02T06:47:41.834Z,23.37
2017-09-02T06:50:09.401Z,25.70
2017-09-02T06:52:36.981Z,26.23
2017-09-02T06:55:04.549Z,24.60
2017-09-02T06:57:32.156Z,22.73
2017-09-02T06:59:59.739Z,22.57
2017-09-02T07:02:27.346Z,22.27
2017-09-02T07:04:54.910Z,22.70
2017-09-02T07:07:22.493Z,21.37
2017-09-02T07:09:50.245Z,21.10
2017-09-02T07:12:18.778Z,19.17
2017-09-02T07:14:46.371Z,22.67
2017-09-02T07:17:13.942Z,19.23
2017-09-02T07:19:41.873Z,17.30
2017-09-02T07:22:09.437Z,15.57
2017-09-02T07:24:37.073Z,18.17
2017-09-02T07:27:04.652Z,20.50
2017-09-02T07:29:32.227Z,19.03
2017-09-02T07:31:59.807Z,18.97
2017-09-02T07:34:27.387Z,21.40
2017-09-02T07:36:55.190Z,20.27
2017-09-02T07:39:22.788Z,20.70
2017-09-02T07:41:50.359Z,20.67
2017-09-02T07:44:17.970Z,23.17
2017-09-02T07:46:45.533Z,23.00
2017-09-02T07:49:13.214Z,25.50
2017-09-02T07:51:40.774Z,24.57
2017-09-02T07:54:08.335Z,25.10
2017-09-02T07:56:35.934Z,27.27
2017-09-02T07:59:03.491Z,26.30
2017-09-02T08:01:31.068Z,25.43
2017-09-02T08:03:58.642Z,25.97
2017-09-02T08:06:26.202Z,30.80
2017-09-02T08:08:53.798Z,29.37
2017-09-02T08:11:21.401Z,29.20
2017-09-02T08:13:49.008Z,27.63
2017-09-02T08:16:16.583Z,28.40
2017-09-02T08:18:44.184Z,30.27
2017-09-02T08:21:11.842Z,28.57
2017-09-02T08:23:39.431Z,29.80
2017-09-02T08:26:07.035Z,26.30
2017-09-02T08:28:34.659Z,24.80
2017-09-02T08:31:02.235Z,24.87
2017-09-02T08:33:29.845Z,26.87
2017-09-02T08:35:57.652Z,27.40
2017-09-02T08:38:25.276Z,24.93
2017-09-02T08:40:52.857Z,23.73
2017-09-02T08:43:20.441Z,22.33
2017-09-02T08:45:48.035Z,20.83
2017-09-02T08:48:15.596Z,23.73
2017-09-02T08:50:43.219Z,24.10
2017-09-02T08:53:10.816Z,20.60
2017-09-02T08:55:38.409Z,22.33
2017-09-02T08:58:06.030Z,21.87
2017-09-02T09:00:33.635Z,22.33
2017-09-02T09:03:01.253Z,20.60
2017-09-02T09:05:28.850Z,20.30
2017-09-02T09:07:56.448Z,21.63
2017-09-02T09:10:24.058Z,22.53
2017-09-02T09:12:51.654Z,22.17
2017-09-02T09:15:19.321Z,18.07
2017-09-02T09:17:46.977Z,15.57
2017-09-02T09:20:14.595Z,13.83
2017-09-02T09:22:42.151Z,12.90
2017-09-02T09:25:09.762Z,13.70
2017-09-02T09:27:37.359Z,12.53
2017-09-02T09:30:05.103Z,13.30
2017-09-02T09:32:32.691Z,13.87
2017-09-02T09:35:00.266Z,12.03
2017-09-02T09:37:27.887Z,12.17
2017-09-02T09:39:55.462Z,12.23
2017-09-02T09:42:23.070Z,13.47
2017-09-02T09:44:50.670Z,14.20
2017-09-02T09:47:19.063Z,12.50
2017-09-02T09:49:46.659Z,10.70
2017-09-02T09:52:14.214Z,11.00
2017-09-02T09:54:41.807Z,9.57
2017-09-02T09:57:09.386Z,8.50
2017-09-02T09:59:36.968Z,7.87
2017-09-02T10:02:04.551Z,8.10
2017-09-02T10:04:32.122Z,9.20
2017-09-02T10:06:59.783Z,9.10
2017-09-02T10:09:27.366Z,8.93
2017-09-02T10:11:55.026Z,8.17
2017-09-02T10:14:22.605Z,8.83
2017-09-02T10:16:50.181Z,8.10
2017-09-02T10:19:17.778Z,8.83
2017-09-02T10:21:45.335Z,7.40
2017-09-02T10:24:12.938Z,8.73
2017-09-02T10:26:40.965Z,7.90
2017-09-02T10:29:08.768Z,8.23
2017-09-02T10:31:36.446Z,7.73
2017-09-02T10:34:04.011Z,7.57
2017-09-02T10:36:31.612Z,7.27
2017-09-02T10:38:59.179Z,8.00
2017-09-02T10:41:26.767Z,6.53
2017-09-02T10:43:54.346Z,8.30
2017-09-02T10:46:21.913Z,7.73
2017-09-02T10:48:49.490Z,8.07
2017-09-02T10:51:17.121Z,8.40
2017-09-02T10:53:44.715Z,8.53
2017-09-02T10:56:12.313Z,6.80
2017-09-02T10:58:39.910Z,6.87
2017-09-02T11:01:07.545Z,7.60
2017-09-02T11:03:35.153Z,7.30
2017-09-02T11:06:02.763Z,7.47
2017-09-02T11:08:30.504Z,6.77
2017-09-02T11:10:58.078Z,7.50
2017-09-02T11:13:25.678Z,7.00
2017-09-02T11:15:53.260Z,7.53
2017-09-02T11:18:20.910Z,7.07
2017-09-02T11:20:48.504Z,7.67
2017-09-02T11:23:16.112Z,6.60
2017-09-02T11:25:43.708Z,7.70
2017-09-02T11:28:12.219Z,7.47
2017-09-02T11:30:39.784Z,7.50
2017-09-02T11:33:07.347Z,10.10
2017-09-02T11:35:34.936Z,10.57
2017-09-02T11:38:02.511Z,10.90
2017-09-02T11:40:30.086Z,11.53
2017-09-02T11:42:57.685Z,13.90
2017-09-02T11:45:25.280Z,15.03
2017-09-02T11:47:52.879Z,14.47
2017-09-02T11:50:20.489Z,13.63
2017-09-02T11:52:48.083Z,16.23
2017-09-02T11:55:15.754Z,16.50
2017-09-02T11:57:43.372Z,15.40
2017-09-02T12:00:10.937Z,13.70
2017-09-02T12:02:38.544Z,11.73
2017-09-02T12:05:06.130Z,13.60
2017-09-02T12:07:33.726Z,14.33
2017-09-02T12:10:01.311Z,13.67
2017-09-02T12:12:28.872Z,12.63
2017-09-02T12:14:56.467Z,12.83
2017-09-02T12:17:24.101Z,11.37
2017-09-02T12:19:51.685Z,11.47
2017-09-02T12:22:19.248Z,12.63
2017-09-02T12:24:46.882Z,11.07
2017-09-02T12:27:14.460Z,10.73
2017-09-02T12:29:42.056Z,10.87
2017-09-02T12:32:09.645Z,10.37
2017-09-02T12:34:37.223Z,11.30
2017-09-02T12:37:04.834Z,9.27
2017-09-02T12:39:32.850Z,9.93
2017-09-02T12:42:00.458Z,9.27
2017-09-02T12:44:28.027Z,8.50
2017-09-02T12:46:55.665Z,7.80
2017-09-02T12:49:23.325Z,7.90
2017-09-02T12:51:51.847Z,9.37
2017-09-02T12:54:19.486Z,11.27
2017-09-02T12:56:47.166Z,10.87
2017-09-02T12:59:14.776Z,10.70
2017-09-02T13:01:42.371Z,11.17
2017-09-02T13:04:09.970Z,11.43
2017-09-02T13:06:37.543Z,9.40
2017-09-02T13:09:05.152Z,11.50
2017-09-02T13:11:32.739Z,11.80
2017-09-02T13:14:00.333Z,11.33
2017-09-02T13:16:27.962Z,10.80
2017-09-02T13:18:55.578Z,11.60
2017-09-02T13:21:23.145Z,10.73
2017-09-02T13:23:50.736Z,11.60
2017-09-02T13:26:18.316Z,10.33
2017-09-02T13:28:45.907Z,11.07
2017-09-02T13:31:13.477Z,10.37
2017-09-02T13:33:41.066Z,9.43
2017-09-02T13:36:08.670Z,10.37
2017-09-02T13:38:36.254Z,11.00
2017-09-02T13:41:03.824Z,6.83
2017-09-02T13:43:31.407Z,3.77
2017-09-02T13:45:58.997Z,4.20
2017-09-02T13:48:26.564Z,3.70
2017-09-02T13:50:54.180Z,2.50
2017-09-02T13:53:21.803Z,2.47
2017-09-02T13:55:49.341Z,2.13
2017-09-02T13:58:16.940Z,2.90
2017-09-02T14:00:44.506Z,3.27
2017-09-02T14:03:12.089Z,3.33
2017-09-02T14:05:39.670Z,4.10
2017-09-02T14:08:07.246Z,5.23
2017-09-02T14:10:34.835Z,5.83
2017-09-02T14:13:02.532Z,5.60
2017-09-02T14:15:30.099Z,4.70
2017-09-02T14:17:57.678Z,5.90
2017-09-02T14:20:25.311Z,6.87
2017-09-02T14:22:52.858Z,5.70
2017-09-02T14:25:20.439Z,5.67
2017-09-02T14:27:48.009Z,4.90
2017-09-02T14:30:15.634Z,4.23
2017-09-02T14:32:43.219Z,4.50
2017-09-02T14:35:10.862Z,4.80
2017-09-02T14:37:38.452Z,4.10
2017-09-02T14:40:06.014Z,4.20
2017-09-02T14:42:33.587Z,4.20
2017-09-02T14:45:01.338Z,4.17
2017-09-02T14:47:28.922Z,4.37
2017-09-02T14:49:56.530Z,3.70
2017-09-02T14:52:24.120Z,2.90
2017-09-02T14:54:51.690Z,3.10
2017-09-02T14:57:19.293Z,3.80
2017-09-02T14:59:46.838Z,3.77
2017-09-02T15:02:14.452Z,2.90
2017-09-02T15:04:42.005Z,3.67
2017-09-02T15:07:09.598Z,3.53
2017-09-02T15:09:37.192Z,4.37
2017-09-02T15:12:04.972Z,3.40
2017-09-02T15:14:32.651Z,3.07
2017-09-02T15:17:00.217Z,3.70
2017-09-02T15:19:27.797Z,3.57
2017-09-02T15:21:55.372Z,2.83
2017-09-02T15:24:22.955Z,3.20
2017-09-02T15:26:50.543Z,3.40
2017-09-02T15:29:18.139Z,3.80
2017-09-02T15:31:45.702Z,3.30
2017-09-02T15:34:13.258Z,3.80
2017-09-02T15:36:40.918Z,5.80
2017-09-02T15:39:08.551Z,5.77
2017-09-02T15:41:36.153Z,3.27
2017-09-02T15:44:03.725Z,4.20
2017-09-02T15:46:31.315Z,3.80
2017-09-02T15:48:58.894Z,4.03
2017-09-02T15:51:26.455Z,3.77
2017-09-02T15:53:54.047Z,4.33
2017-09-02T15:56:21.613Z,4.37
2017-09-02T15:58:49.180Z,2.30
2017-09-02T16:01:16.899Z,3.67
2017-09-02T16:03:44.495Z,3.23
2017-09-02T16:06:12.081Z,3.50
2017-09-02T16:08:39.653Z,3.50
2017-09-02T16:11:07.258Z,3.90
2017-09-02T16:13:34.958Z,3.40
2017-09-02T16:16:02.535Z,3.73
2017-09-02T16:18:30.103Z,3.03
2017-09-02T16:20:57.692Z,3.30
2017-09-02T16:23:25.262Z,2.87
2017-09-02T16:25:52.831Z,2.47
2017-09-02T16:28:20.397Z,2.60
2017-09-02T16:30:48.081Z,2.10
2017-09-02T16:33:15.653Z,2.10
2017-09-02T16:35:43.207Z,2.07
2017-09-02T16:38:10.840Z,2.50
2017-09-02T16:40:38.420Z,4.37
2017-09-02T16:43:06.055Z,2.57
2017-09-02T16:45:33.652Z,2.63
2017-09-02T16:48:01.230Z,2.93
2017-09-02T16:50:28.798Z,2.93
2017-09-02T16:52:56.430Z,2.80
2017-09-02T16:55:24.400Z,2.80
2017-09-02T16:57:52.165Z,2.90
2017-09-02T17:00:19.738Z,3.40
2017-09-02T17:02:47.433Z,3.07
2017-09-02T17:05:15.775Z,2.83
2017-09-02T17:07:43.338Z,3.03
2017-09-02T17:10:10.914Z,2.50
2017-09-02T17:12:38.500Z,2.60
2017-09-02T17:15:06.064Z,3.03
2017-09-02T17:17:33.931Z,3.20
2017-09-02T17:20:01.536Z,4.30
2017-09-02T17:22:29.090Z,3.43
2017-09-02T17:24:56.662Z,3.50
2017-09-02T17:27:24.242Z,3.33
2017-09-02T17:29:51.816Z,3.50
2017-09-02T17:32:19.398Z,3.37
2017-09-02T17:34:46.979Z,3.40
2017-09-02T17:37:14.547Z,3.87
2017-09-02T17:39:42.134Z,3.23
2017-09-02T17:42:09.719Z,3.83
2017-09-02T17:44:37.294Z,3.73
2017-09-02T17:47:04.886Z,4.63
2017-09-02T17:49:32.577Z,3.77
2017-09-02T17:52:00.172Z,3.53
2017-09-02T17:54:27.767Z,3.67
2017-09-02T17:56:55.343Z,4.30
2017-09-02T17:59:22.952Z,3.77
2017-09-02T18:01:50.570Z,4.10
2017-09-02T18:04:18.151Z,4.13
2017-09-02T18:06:45.739Z,4.80
2017-09-02T18:09:13.339Z,4.70
2017-09-02T18:11:40.918Z,4.70
2017-09-02T18:14:08.479Z,5.07
2017-09-02T18:16:36.111Z,5.63
2017-09-02T18:19:03.710Z,7.33
2017-09-02T18:21:32.081Z,7.70
2017-09-02T18:23:59.658Z,6.50
2017-09-02T18:26:27.375Z,10.00
2017-09-02T18:28:55.582Z,9.10
2017-09-02T18:31:23.114Z,8.63
2017-09-02T18:33:50.732Z,10.17
2017-09-02T18:36:18.327Z,9.37
2017-09-02T18:38:45.911Z,9.87
2017-09-02T18:41:13.507Z,11.63
2017-09-02T18:43:41.110Z,10.57
2017-09-02T18:46:08.806Z,9.90
2017-09-02T18:48:36.365Z,11.43
2017-09-02T18:51:04.062Z,12.87
2017-09-02T18:53:31.701Z,10.67
2017-09-02T18:55:59.365Z,9.80
2017-09-02T18:58:26.975Z,10.80
2017-09-02T19:00:54.588Z,10.43
2017-09-02T19:03:22.171Z,9.13
2017-09-02T19:05:50.650Z,11.40
2017-09-02T19:08:18.247Z,13.77
2017-09-02T19:10:45.847Z,14.40
2017-09-02T19:13:13.446Z,15.50
2017-09-02T19:15:41.064Z,13.93
2017-09-02T19:18:08.637Z,16.03
2017-09-02T19:20:36.226Z,12.60
2017-09-02T19:23:03.836Z,13.37
2017-09-02T19:25:31.567Z,12.73
2017-09-02T19:27:59.173Z,12.07
2017-09-02T19:30:26.763Z,12.50
2017-09-02T19:32:54.375Z,13.07
2017-09-02T19:35:21.968Z,11.37
2017-09-02T19:37:49.554Z,12.90
2017-09-02T19:40:17.163Z,11.60
2017-09-02T19:42:44.768Z,9.73
2017-09-02T19:45:12.534Z,11.37
2017-09-02T19:47:40.166Z,11.40
2017-09-02T19:50:07.758Z,11.43
2017-09-02T19:52:36.384Z,12.57
2017-09-02T19:55:04.003Z,10.97
2017-09-02T19:57:31.716Z,12.10
2017-09-02T19:59:59.485Z,11.00
2017-09-02T20:02:27.095Z,11.87
2017-09-02T20:04:54.758Z,11.53
2017-09-02T20:07:22.379Z,13.47
2017-09-02T20:09:49.992Z,11.70
2017-09-02T20:12:17.675Z,11.60
2017-09-02T20:14:45.265Z,11.90
2017-09-02T20:17:12.979Z,13.40
2017-09-02T20:19:40.576Z,11.57
2017-09-02T20:22:08.158Z,11.80
2017-09-02T20:24:35.783Z,11.17
2017-09-02T20:27:03.351Z,11.93
2017-09-02T20:29:30.952Z,17.80
2017-09-02T20:31:58.548Z,13.17
2017-09-02T20:34:26.180Z,13.77
2017-09-02T20:36:53.778Z,14.70
2017-09-02T20:39:21.460Z,14.57
2017-09-02T20:41:49.058Z,15.13
2017-09-02T20:44:16.634Z,15.90
2017-09-02T20:46:44.235Z,15.53
2017-09-02T20:49:11.983Z,15.63
2017-09-02T20:51:39.702Z,15.83
2017-09-02T20:54:07.290Z,14.77
2017-09-02T20:56:34.936Z,15.57
2017-09-02T20:59:02.544Z,17.50
2017-09-02T21:01:30.166Z,15.00
2017-09-02T21:03:57.750Z,15.10
2017-09-02T21:06:25.481Z,13.25
2017-09-02T21:08:53.078Z,15.70
2017-09-02T21:11:20.631Z,18.43
2017-09-02T21:13:48.192Z,15.10
2017-09-02T21:16:15.784Z,14.77
2017-09-02T21:18:43.375Z,15.97
2017-09-02T21:21:11.208Z,15.80
2017-09-02T21:23:38.810Z,15.03
2017-09-02T21:26:06.431Z,16.73
2017-09-02T21:28:34.052Z,22.37
2017-09-02T21:31:01.634Z,18.50
2017-09-02T21:33:29.225Z,19.00
2017-09-02T21:35:56.837Z,16.30
2017-09-02T21:38:24.419Z,15.70
2017-09-02T21:40:52.003Z,16.03
2017-09-02T21:43:19.592Z,15.45
2017-09-02T21:45:47.177Z,14.95
2017-09-02T21:48:14.757Z,15.77
2017-09-02T21:50:42.355Z,14.20
2017-09-02T21:53:09.988Z,15.70
2017-09-02T21:55:37.590Z,18.25
2017-09-02T21:58:05.222Z,19.25
2017-09-02T22:00:32.810Z,19.35
2017-09-02T22:03:00.418Z,18.23
2017-09-02T22:05:28.032Z,18.45
2017-09-02T22:07:55.623Z,16.45
2017-09-02T22:10:23.397Z,19.27
2017-09-02T22:12:50.971Z,17.45
2017-09-02T22:15:18.562Z,17.53
2017-09-02T22:17:46.185Z,17.52
2017-09-02T22:20:13.775Z,18.15
2017-09-02T22:22:41.467Z,18.33
2017-09-02T22:25:09.079Z,17.15
2017-09-02T22:27:36.653Z,18.75
2017-09-02T22:30:04.219Z,19.00
2017-09-02T22:32:31.823Z,21.35
2017-09-02T22:34:59.425Z,18.60
2017-09-02T22:37:27.052Z,17.85
2017-09-02T22:39:54.826Z,19.55
2017-09-02T22:42:22.608Z,17.70
2017-09-02T22:44:50.195Z,17.25
2017-09-02T22:47:17.993Z,19.90
2017-09-02T22:49:45.656Z,17.90
2017-09-02T22:52:13.294Z,16.67
2017-09-02T22:54:40.860Z,18.20
2017-09-02T22:57:08.477Z,17.12
2017-09-02T22:59:36.043Z,15.40
2017-09-02T23:02:03.642Z,16.12
2017-09-02T23:04:31.276Z,17.40
2017-09-02T23:06:58.874Z,16.60
2017-09-02T23:09:26.470Z,19.27
2017-09-02T23:11:54.092Z,17.67
2017-09-02T23:14:21.657Z,16.05
2017-09-02T23:16:49.304Z,16.75
2017-09-02T23:19:16.870Z,18.23
2017-09-02T23:21:44.455Z,18.65
2017-09-02T23:24:12.029Z,17.17
2017-09-02T23:26:39.598Z,18.80
2017-09-02T23:29:07.190Z,16.48
2017-09-02T23:31:34.778Z,17.12
2017-09-02T23:34:02.371Z,20.40
2017-09-02T23:36:29.950Z,19.25
2017-09-02T23:38:57.561Z,19.35
2017-09-02T23:41:25.293Z,16.60
2017-09-02T23:43:52.852Z,16.42
2017-09-02T23:46:20.422Z,15.60
2017-09-02T23:48:47.998Z,15.23
2017-09-02T23:51:15.671Z,15.45
2017-09-02T23:53:43.255Z,14.95
2017-09-02T23:56:10.830Z,14.07
2017-09-02T23:58:38.419Z,13.93
