createdAt,value
2016-04-02T00:00:00.563Z,0
2016-04-02T00:01:00.599Z,0
2016-04-02T00:02:00.601Z,0
2016-04-02T00:03:00.666Z,0
2016-04-02T00:04:00.825Z,0
2016-04-02T00:05:00.640Z,0
2016-04-02T00:06:00.643Z,0
2016-04-02T00:07:00.677Z,0
2016-04-02T00:08:00.679Z,0
2016-04-02T00:09:00.698Z,0
2016-04-02T00:10:00.731Z,0
2016-04-02T00:11:00.735Z,0
2016-04-02T00:12:00.737Z,0
2016-04-02T00:13:00.756Z,0
2016-04-02T00:14:00.774Z,0
2016-04-02T00:15:00.808Z,0
2016-04-02T00:16:00.811Z,0
2016-04-02T00:17:00.829Z,0
2016-04-02T00:18:00.847Z,0
2016-04-02T00:19:00.897Z,0
2016-04-02T00:20:00.867Z,0
2016-04-02T00:21:00.887Z,0
2016-04-02T00:22:00.889Z,0
2016-04-02T00:23:00.923Z,0
2016-04-02T00:24:00.942Z,0
2016-04-02T00:25:00.944Z,0
2016-04-02T00:26:00.963Z,0
2016-04-02T00:27:00.966Z,0
2016-04-02T00:28:01.000Z,0
2016-04-02T00:29:01.002Z,0
2016-04-02T00:30:01.035Z,0
2016-04-02T00:31:01.038Z,0
2016-04-02T00:32:01.057Z,0
2016-04-02T00:33:01.074Z,0
2016-04-02T00:34:01.124Z,0
2016-04-02T00:35:01.080Z,0
2016-04-02T00:36:01.088Z,0
2016-04-02T00:37:01.121Z,0
2016-04-02T00:38:01.156Z,0
2016-04-02T00:39:01.159Z,0
2016-04-02T00:40:01.161Z,0
2016-04-02T00:41:01.165Z,0
2016-04-02T00:42:01.182Z,0
2016-04-02T00:43:01.200Z,0
2016-04-02T00:44:01.251Z,0
2016-04-02T00:45:01.237Z,0
2016-04-02T00:46:01.287Z,0
2016-04-02T00:47:01.273Z,0
2016-04-02T00:48:01.276Z,0
2016-04-02T00:49:01.358Z,0
2016-04-02T00:50:01.297Z,0
2016-04-02T00:51:01.331Z,0
2016-04-02T00:52:01.366Z,0
2016-04-02T00:53:01.368Z,0
2016-04-02T00:54:01.371Z,0
2016-04-02T00:55:01.389Z,0
2016-04-02T00:56:01.407Z,0
2016-04-02T00:57:01.410Z,0
2016-04-02T00:58:01.427Z,0
2016-04-02T00:59:01.447Z,0
2016-04-02T01:00:01.496Z,0
2016-04-02T01:01:01.499Z,0
2016-04-02T01:02:01.502Z,0
2016-04-02T01:03:01.504Z,0
2016-04-02T01:04:01.554Z,0
2016-04-02T01:05:01.526Z,0
2016-04-02T01:06:01.575Z,0
2016-04-02T01:07:01.562Z,0
2016-04-02T01:08:01.579Z,0
2016-04-02T01:09:01.630Z,0
2016-04-02T01:10:01.665Z,0
2016-04-02T01:11:01.635Z,0
2016-04-02T01:12:01.685Z,0
2016-04-02T01:13:01.672Z,0
2016-04-02T01:14:01.675Z,0
2016-04-02T01:15:01.661Z,0
2016-04-02T01:16:01.696Z,0
2016-04-02T01:17:01.698Z,0
2016-04-02T01:18:01.747Z,0
2016-04-02T01:19:01.891Z,0
2016-04-02T01:20:01.769Z,0
2016-04-02T01:21:01.756Z,0
2016-04-02T01:22:01.837Z,0
2016-04-02T01:23:01.793Z,0
2016-04-02T01:24:01.842Z,0
2016-04-02T01:25:01.829Z,0
2016-04-02T01:26:01.847Z,0
2016-04-02T01:27:01.928Z,0
2016-04-02T01:28:01.853Z,0
2016-04-02T01:29:01.903Z,0
2016-04-02T01:30:01.874Z,0
2016-04-02T01:31:01.924Z,0
2016-04-02T01:32:01.942Z,0
2016-04-02T01:33:01.944Z,0
2016-04-02T01:34:02.025Z,0
2016-04-02T01:35:01.966Z,0
2016-04-02T01:36:01.999Z,0
2016-04-02T01:37:02.033Z,0
2016-04-02T01:38:02.068Z,0
2016-04-02T01:39:02.070Z,0
2016-04-02T01:40:02.041Z,0
2016-04-02T01:41:02.123Z,0
2016-04-02T01:42:02.062Z,0
2016-04-02T01:43:02.128Z,0
2016-04-02T01:44:02.115Z,0
2016-04-02T01:45:02.101Z,0
2016-04-02T01:46:02.167Z,0
2016-04-02T01:47:02.170Z,0
2016-04-02T01:48:02.187Z,0
2016-04-02T01:49:02.284Z,0
2016-04-02T01:50:02.208Z,0
2016-04-02T01:51:02.211Z,0
2016-04-02T01:52:02.230Z,0
2016-04-02T01:53:02.233Z,0
2016-04-02T01:54:02.250Z,0
2016-04-02T01:55:02.269Z,0
2016-04-02T01:56:02.265Z,0
2016-04-02T01:57:02.287Z,0
2016-04-02T01:58:02.263Z,0
2016-04-02T01:59:02.300Z,0
2016-04-02T02:00:02.276Z,0
2016-04-02T02:01:02.287Z,0
2016-04-02T02:02:02.301Z,0
2016-04-02T02:03:02.300Z,0
2016-04-02T02:04:02.376Z,0
2016-04-02T02:05:02.360Z,0
2016-04-02T02:06:02.328Z,0
2016-04-02T02:07:02.376Z,0
2016-04-02T02:08:02.643Z,0
2016-04-02T02:09:02.372Z,0
2016-04-02T02:10:02.405Z,0
2016-04-02T02:11:02.391Z,0
2016-04-02T02:12:02.441Z,0
2016-04-02T02:13:02.427Z,0
2016-04-02T02:14:02.476Z,0
2016-04-02T02:15:02.456Z,0
2016-04-02T02:16:02.490Z,0
2016-04-02T02:17:02.508Z,0
2016-04-02T02:18:02.510Z,0
2016-04-02T02:19:02.119Z,0
2016-04-02T02:20:02.558Z,0
2016-04-02T02:21:02.545Z,0
2016-04-02T02:22:02.595Z,0
2016-04-02T02:23:02.612Z,0
2016-04-02T02:24:02.600Z,0
2016-04-02T02:25:02.603Z,0
2016-04-02T02:26:02.636Z,0
2016-04-02T02:27:02.639Z,0
2016-04-02T02:28:02.659Z,0
2016-04-02T02:29:02.661Z,0
2016-04-02T02:30:02.679Z,0
2016-04-02T02:31:02.697Z,0
2016-04-02T02:32:02.715Z,0
2016-04-02T02:33:02.734Z,0
2016-04-02T02:34:02.815Z,0
2016-04-02T02:35:02.771Z,0
2016-04-02T02:36:02.789Z,0
2016-04-02T02:37:02.823Z,0
2016-04-02T02:38:02.795Z,0
2016-04-02T02:39:02.672Z,0
2016-04-02T02:40:02.816Z,0
2016-04-02T02:41:02.864Z,0
2016-04-02T02:42:02.853Z,0
2016-04-02T02:43:02.886Z,0
2016-04-02T02:44:02.889Z,0
2016-04-02T02:45:02.908Z,0
2016-04-02T02:46:02.925Z,0
2016-04-02T02:47:02.913Z,0
2016-04-02T02:48:02.963Z,0
2016-04-02T02:49:02.980Z,0
2016-04-02T02:50:02.983Z,0
2016-04-02T02:51:03.016Z,0
2016-04-02T02:52:03.019Z,0
2016-04-02T02:53:03.007Z,0
2016-04-02T02:54:03.056Z,0
2016-04-02T02:55:03.043Z,0
2016-04-02T02:56:03.077Z,0
2016-04-02T02:57:03.080Z,0
2016-04-02T02:58:03.099Z,0
2016-04-02T02:59:03.101Z,0
2016-04-02T03:00:03.104Z,0
2016-04-02T03:01:02.965Z,0
2016-04-02T03:02:03.140Z,0
2016-04-02T03:03:03.174Z,0
2016-04-02T03:04:03.114Z,0
2016-04-02T03:05:03.212Z,0
2016-04-02T03:06:03.229Z,0
2016-04-02T03:07:03.248Z,0
2016-04-02T03:08:03.220Z,0
2016-04-02T03:09:03.254Z,0
2016-04-02T03:10:03.256Z,0
2016-04-02T03:11:03.290Z,0
2016-04-02T03:12:03.308Z,0
2016-04-02T03:13:03.295Z,0
2016-04-02T03:14:03.329Z,0
2016-04-02T03:15:03.331Z,0
2016-04-02T03:16:03.366Z,0
2016-04-02T03:17:03.196Z,0
2016-04-02T03:18:03.433Z,0
2016-04-02T03:19:03.874Z,0
2016-04-02T03:20:03.439Z,0
2016-04-02T03:21:03.442Z,0
2016-04-02T03:22:03.429Z,0
2016-04-02T03:23:03.432Z,0
2016-04-02T03:24:03.465Z,0
2016-04-02T03:25:03.483Z,0
2016-04-02T03:26:03.502Z,0
2016-04-02T03:27:03.535Z,0
2016-04-02T03:28:03.554Z,0
2016-04-02T03:29:03.713Z,0
2016-04-02T03:30:03.576Z,0
2016-04-02T03:31:03.563Z,0
2016-04-02T03:32:03.643Z,0
2016-04-02T03:33:03.615Z,0
2016-04-02T03:34:04.039Z,0
2016-04-02T03:35:03.698Z,0
2016-04-02T03:36:03.654Z,0
2016-04-02T03:37:03.688Z,0
2016-04-02T03:38:17.800Z,0
2016-04-02T03:39:03.709Z,0
2016-04-02T03:40:03.727Z,0
2016-04-02T03:41:03.761Z,0
2016-04-02T03:42:03.764Z,0
2016-04-02T03:43:03.767Z,0
2016-04-02T03:44:03.754Z,0
2016-04-02T03:45:03.772Z,0
2016-04-02T03:46:03.790Z,0
2016-04-02T03:47:03.793Z,0
2016-04-02T03:48:03.061Z,0
2016-04-02T03:49:03.970Z,0
2016-04-02T03:50:03.863Z,0
2016-04-02T03:51:03.928Z,0
2016-04-02T03:52:03.868Z,0
2016-04-02T03:53:03.887Z,0
2016-04-02T03:54:03.952Z,0
2016-04-02T03:55:03.923Z,0
2016-04-02T03:56:03.941Z,0
2016-04-02T03:57:03.944Z,0
2016-04-02T03:58:03.947Z,0
2016-04-02T03:59:03.982Z,0
2016-04-02T04:00:03.984Z,0
2016-04-02T04:01:03.987Z,0
2016-04-02T04:02:04.067Z,0
2016-04-02T04:03:04.070Z,0
2016-04-02T04:04:04.135Z,0
2016-04-02T04:05:04.091Z,0
2016-04-02T04:06:04.063Z,0
2016-04-02T04:07:04.097Z,0
2016-04-02T04:08:04.115Z,0
2016-04-02T04:09:04.102Z,0
2016-04-02T04:10:04.152Z,0
2016-04-02T04:11:04.154Z,0
2016-04-02T04:12:04.173Z,0
2016-04-02T04:13:04.159Z,0
2016-04-02T04:14:04.178Z,0
2016-04-02T04:15:04.212Z,0
2016-04-02T04:16:04.199Z,0
2016-04-02T04:17:04.233Z,0
2016-04-02T04:18:04.235Z,0
2016-04-02T04:19:04.191Z,0
2016-04-02T04:20:04.272Z,0
2016-04-02T04:21:04.275Z,0
2016-04-02T04:22:04.278Z,0
2016-04-02T04:23:04.311Z,0
2016-04-02T04:24:04.346Z,0
2016-04-02T04:25:04.349Z,0
2016-04-02T04:26:04.351Z,0
2016-04-02T04:27:04.385Z,0
2016-04-02T04:28:04.371Z,0
2016-04-02T04:29:04.249Z,0
2016-04-02T04:30:04.423Z,0
2016-04-02T04:31:04.442Z,4
2016-04-02T04:32:04.429Z,4
2016-04-02T04:33:04.479Z,4
2016-04-02T04:34:04.497Z,4
2016-04-02T04:35:04.501Z,0
2016-04-02T04:36:04.487Z,4
2016-04-02T04:37:04.521Z,4
2016-04-02T04:38:04.509Z,4
2016-04-02T04:39:04.557Z,4
2016-04-02T04:40:04.545Z,4
2016-04-02T04:41:04.547Z,4
2016-04-02T04:42:04.581Z,8
2016-04-02T04:43:04.584Z,8
2016-04-02T04:44:04.603Z,8
2016-04-02T04:45:04.481Z,8
2016-04-02T04:46:04.655Z,12
2016-04-02T04:47:04.642Z,12
2016-04-02T04:48:04.707Z,12
2016-04-02T04:49:04.913Z,12
2016-04-02T04:50:04.681Z,16
2016-04-02T04:51:04.699Z,16
2016-04-02T04:52:04.733Z,20
2016-04-02T04:53:04.736Z,20
2016-04-02T04:54:04.769Z,20
2016-04-02T04:55:04.757Z,24
2016-04-02T04:56:04.775Z,24
2016-04-02T04:57:04.793Z,28
2016-04-02T04:58:04.797Z,28
2016-04-02T04:59:04.815Z,32
2016-04-02T05:00:04.849Z,32
2016-04-02T05:01:04.852Z,40
2016-04-02T05:02:04.901Z,40
2016-04-02T05:03:04.872Z,44
2016-04-02T05:04:04.999Z,48
2016-04-02T05:05:04.893Z,48
2016-04-02T05:06:04.912Z,56
2016-04-02T05:07:04.945Z,56
2016-04-02T05:08:04.948Z,64
2016-04-02T05:09:04.966Z,68
2016-04-02T05:10:04.969Z,76
2016-04-02T05:11:04.972Z,76
2016-04-02T05:12:05.005Z,84
2016-04-02T05:13:05.009Z,88
2016-04-02T05:14:05.026Z,96
2016-04-02T05:15:05.061Z,100
2016-04-02T05:16:05.048Z,100
2016-04-02T05:17:05.066Z,104
2016-04-02T05:18:05.084Z,108
2016-04-02T05:19:05.133Z,112
2016-04-02T05:20:04.949Z,120
2016-04-02T05:21:05.139Z,132
2016-04-02T05:22:05.127Z,140
2016-04-02T05:23:05.176Z,148
2016-04-02T05:24:05.195Z,152
2016-04-02T05:25:05.197Z,160
2016-04-02T05:26:05.184Z,168
2016-04-02T05:27:05.218Z,180
2016-04-02T05:28:05.221Z,188
2016-04-02T05:29:05.239Z,196
2016-04-02T05:30:05.273Z,212
2016-04-02T05:31:05.260Z,224
2016-04-02T05:32:05.262Z,232
2016-04-02T05:33:05.296Z,228
2016-04-02T05:34:05.377Z,232
2016-04-02T05:35:05.317Z,240
2016-04-02T05:36:05.351Z,248
2016-04-02T05:37:05.338Z,256
2016-04-02T05:38:05.388Z,264
2016-04-02T05:39:05.391Z,272
2016-04-02T05:40:05.393Z,280
2016-04-02T05:41:05.428Z,280
2016-04-02T05:42:05.414Z,288
2016-04-02T05:43:05.433Z,288
2016-04-02T05:44:05.467Z,296
2016-04-02T05:45:05.469Z,304
2016-04-02T05:46:05.472Z,304
2016-04-02T05:47:05.505Z,316
2016-04-02T05:48:05.508Z,340
2016-04-02T05:49:05.574Z,360
2016-04-02T05:50:05.530Z,364
2016-04-02T05:51:05.548Z,360
2016-04-02T05:52:05.598Z,356
2016-04-02T05:53:05.600Z,372
2016-04-02T05:54:05.588Z,384
2016-04-02T05:55:05.450Z,392
2016-04-02T05:56:05.624Z,412
2016-04-02T05:57:05.627Z,436
2016-04-02T05:58:05.660Z,452
2016-04-02T05:59:05.663Z,452
2016-04-02T06:00:05.682Z,452
2016-04-02T06:01:05.700Z,440
2016-04-02T06:02:05.719Z,448
2016-04-02T06:03:05.721Z,456
2016-04-02T06:04:05.755Z,480
2016-04-02T06:05:05.758Z,480
2016-04-02T06:06:05.760Z,476
2016-04-02T06:07:05.810Z,472
2016-04-02T06:08:05.781Z,468
2016-04-02T06:09:05.799Z,468
2016-04-02T06:10:05.834Z,484
2016-04-02T06:11:05.851Z,500
2016-04-02T06:12:05.870Z,508
2016-04-02T06:13:05.888Z,520
2016-04-02T06:14:05.891Z,516
2016-04-02T06:15:05.925Z,532
2016-04-02T06:16:05.975Z,536
2016-04-02T06:17:05.946Z,544
2016-04-02T06:18:05.949Z,532
2016-04-02T06:19:06.155Z,544
2016-04-02T06:20:05.986Z,580
2016-04-02T06:21:05.878Z,592
2016-04-02T06:22:06.084Z,584
2016-04-02T06:23:06.009Z,580
2016-04-02T06:24:06.043Z,600
2016-04-02T06:25:06.030Z,612
2016-04-02T06:26:06.094Z,616
2016-04-02T06:27:06.097Z,656
2016-04-02T06:28:06.100Z,696
2016-04-02T06:29:06.102Z,692
2016-04-02T06:30:05.965Z,680
2016-04-02T06:31:05.952Z,672
2016-04-02T06:32:06.110Z,684
2016-04-02T06:33:06.161Z,716
2016-04-02T06:34:06.226Z,776
2016-04-02T06:35:06.182Z,820
2016-04-02T06:36:06.231Z,848
2016-04-02T06:37:06.203Z,836
2016-04-02T06:38:06.206Z,864
2016-04-02T06:39:06.240Z,800
2016-04-02T06:40:06.243Z,780
2016-04-02T06:41:06.261Z,768
2016-04-02T06:42:06.310Z,764
2016-04-02T06:43:06.298Z,756
2016-04-02T06:44:06.316Z,768
2016-04-02T06:45:06.381Z,808
2016-04-02T06:46:06.384Z,848
2016-04-02T06:47:06.370Z,840
2016-04-02T06:48:06.389Z,848
2016-04-02T06:49:06.486Z,900
2016-04-02T06:50:06.394Z,872
2016-04-02T06:51:06.412Z,832
2016-04-02T06:52:06.414Z,836
2016-04-02T06:53:06.449Z,812
2016-04-02T06:54:06.436Z,820
2016-04-02T06:55:06.470Z,876
2016-04-02T06:56:06.505Z,940
2016-04-02T06:57:06.600Z,984
2016-04-02T06:58:06.541Z,1016
2016-04-02T06:59:06.527Z,984
2016-04-02T07:00:06.561Z,984
2016-04-02T07:01:06.564Z,1016
2016-04-02T07:02:06.629Z,1048
2016-04-02T07:03:06.569Z,1068
2016-04-02T07:04:06.681Z,1040
2016-04-02T07:05:06.653Z,1112
2016-04-02T07:06:06.640Z,1136
2016-04-02T07:07:06.643Z,1140
2016-04-02T07:08:06.707Z,1196
2016-04-02T07:09:06.680Z,1184
2016-04-02T07:10:06.713Z,1200
2016-04-02T07:11:06.732Z,1208
2016-04-02T07:12:06.719Z,1172
2016-04-02T07:13:06.721Z,1168
2016-04-02T07:14:06.740Z,1164
2016-04-02T07:15:06.759Z,1180
2016-04-02T07:16:06.776Z,1196
2016-04-02T07:17:06.811Z,1304
2016-04-02T07:18:06.798Z,1328
2016-04-02T07:19:06.878Z,1324
2016-04-02T07:20:06.819Z,1348
2016-04-02T07:21:06.853Z,1360
2016-04-02T07:22:06.855Z,1400
2016-04-02T07:23:06.873Z,1476
2016-04-02T07:24:06.908Z,1524
2016-04-02T07:25:06.925Z,1596
2016-04-02T07:26:06.928Z,1656
2016-04-02T07:27:06.946Z,1708
2016-04-02T07:28:06.933Z,1660
2016-04-02T07:29:06.999Z,1680
2016-04-02T07:30:06.971Z,1704
2016-04-02T07:31:06.989Z,1756
2016-04-02T07:32:07.007Z,1772
2016-04-02T07:33:07.010Z,1680
2016-04-02T07:34:07.356Z,1568
2016-04-02T07:35:07.030Z,1596
2016-04-02T07:36:07.096Z,1588
2016-04-02T07:37:07.068Z,1500
2016-04-02T07:38:07.101Z,1548
2016-04-02T07:39:07.120Z,1508
2016-04-02T07:40:07.122Z,1464
2016-04-02T07:41:07.140Z,1500
2016-04-02T07:42:07.143Z,1508
2016-04-02T07:43:07.162Z,1504
2016-04-02T07:44:07.259Z,1524
2016-04-02T07:45:07.120Z,1612
2016-04-02T07:46:07.217Z,1616
2016-04-02T07:47:07.219Z,1604
2016-04-02T07:48:07.269Z,1756
2016-04-02T07:49:07.303Z,1796
2016-04-02T07:50:07.274Z,1884
2016-04-02T07:51:07.356Z,2004
2016-04-02T07:52:07.295Z,2032
2016-04-02T07:53:07.314Z,2132
2016-04-02T07:54:07.192Z,2124
2016-04-02T07:55:07.350Z,2148
2016-04-02T07:56:07.369Z,2260
2016-04-02T07:57:07.386Z,2324
2016-04-02T07:58:07.389Z,2520
2016-04-02T07:59:07.423Z,2776
2016-04-02T08:00:07.441Z,3088
2016-04-02T08:01:07.444Z,3016
2016-04-02T08:02:07.338Z,3384
2016-04-02T08:03:07.481Z,3568
2016-04-02T08:04:07.594Z,3380
2016-04-02T08:05:07.518Z,4148
2016-04-02T08:06:07.521Z,3856
2016-04-02T08:07:07.538Z,4144
2016-04-02T08:08:07.557Z,3796
2016-04-02T08:09:07.575Z,3244
2016-04-02T08:10:07.781Z,3288
2016-04-02T08:11:07.643Z,4004
2016-04-02T08:12:07.614Z,4256
2016-04-02T08:13:07.632Z,3964
2016-04-02T08:14:07.495Z,4148
2016-04-02T08:15:07.670Z,4108
2016-04-02T08:16:07.688Z,4844
2016-04-02T08:17:07.706Z,3508
2016-04-02T08:18:07.709Z,3064
2016-04-02T08:19:07.977Z,2924
2016-04-02T08:20:07.745Z,2744
2016-04-02T08:21:07.779Z,2556
2016-04-02T08:22:07.782Z,2432
2016-04-02T08:23:07.801Z,2548
2016-04-02T08:24:07.819Z,2576
2016-04-02T08:25:07.837Z,2496
2016-04-02T08:26:07.871Z,2684
2016-04-02T08:27:07.889Z,2820
2016-04-02T08:28:07.876Z,2824
2016-04-02T08:29:07.910Z,3096
2016-04-02T08:30:07.944Z,3188
2016-04-02T08:31:07.931Z,5440
2016-04-02T08:32:07.809Z,4072
2016-04-02T08:33:07.968Z,4084
2016-04-02T08:34:08.018Z,4496
2016-04-02T08:35:08.020Z,4504
2016-04-02T08:36:08.023Z,4256
2016-04-02T08:37:08.056Z,5104
2016-04-02T08:38:08.059Z,4728
2016-04-02T08:39:08.093Z,3868
2016-04-02T08:40:08.127Z,3504
2016-04-02T08:41:08.098Z,3628
2016-04-02T08:42:08.118Z,4512
2016-04-02T08:43:08.135Z,4520
2016-04-02T08:44:08.154Z,4376
2016-04-02T08:45:08.172Z,5316
2016-04-02T08:46:08.206Z,5744
2016-04-02T08:47:08.209Z,6584
2016-04-02T08:48:08.259Z,6148
2016-04-02T08:49:08.120Z,5952
2016-04-02T08:50:08.248Z,6280
2016-04-02T08:51:08.313Z,7316
2016-04-02T08:52:08.284Z,9456
2016-04-02T08:53:08.334Z,8216
2016-04-02T08:54:08.336Z,8312
2016-04-02T08:55:08.355Z,8392
2016-04-02T08:56:08.405Z,8524
2016-04-02T08:57:08.392Z,7600
2016-04-02T08:58:08.442Z,7228
2016-04-02T08:59:08.428Z,6968
2016-04-02T09:00:08.463Z,7864
2016-04-02T09:01:08.465Z,9156
2016-04-02T09:02:08.483Z,10460
2016-04-02T09:03:08.516Z,9972
2016-04-02T09:04:08.458Z,13188
2016-04-02T09:05:08.538Z,14332
2016-04-02T09:06:08.557Z,15584
2016-04-02T09:07:08.574Z,15776
2016-04-02T09:08:08.593Z,21920
2016-04-02T09:09:08.626Z,12732
2016-04-02T09:10:08.629Z,20512
2016-04-02T09:11:08.632Z,15808
2016-04-02T09:12:08.698Z,10264
2016-04-02T09:13:08.701Z,12132
2016-04-02T09:14:08.734Z,11192
2016-04-02T09:15:08.753Z,9872
2016-04-02T09:16:08.771Z,8860
2016-04-02T09:17:08.790Z,8452
2016-04-02T09:18:08.793Z,8576
2016-04-02T09:19:08.889Z,8196
2016-04-02T09:20:08.845Z,7644
2016-04-02T09:21:08.878Z,7688
2016-04-02T09:22:08.865Z,7840
2016-04-02T09:23:08.899Z,7940
2016-04-02T09:24:08.933Z,7720
2016-04-02T09:25:08.967Z,7976
2016-04-02T09:26:08.970Z,8940
2016-04-02T09:27:09.004Z,10700
2016-04-02T09:28:09.022Z,12372
2016-04-02T09:29:09.041Z,10416
2016-04-02T09:30:09.058Z,11988
2016-04-02T09:31:09.092Z,12476
2016-04-02T09:32:09.110Z,11016
2016-04-02T09:33:09.144Z,8796
2016-04-02T09:34:09.241Z,8684
2016-04-02T09:35:09.182Z,8292
2016-04-02T09:36:09.185Z,8232
2016-04-02T09:37:09.233Z,7888
2016-04-02T09:38:09.252Z,7900
2016-04-02T09:39:09.285Z,6720
2016-04-02T09:40:09.305Z,6360
2016-04-02T09:41:09.338Z,6336
2016-04-02T09:42:09.341Z,6256
2016-04-02T09:43:09.359Z,5984
2016-04-02T09:44:09.377Z,5608
2016-04-02T09:45:09.412Z,5156
2016-04-02T09:46:09.429Z,5764
2016-04-02T09:47:09.464Z,4828
2016-04-02T09:48:09.481Z,4852
2016-04-02T09:49:09.579Z,4964
2016-04-02T09:50:09.534Z,4728
2016-04-02T09:51:09.537Z,4884
2016-04-02T09:52:09.555Z,5816
2016-04-02T09:53:09.589Z,5460
2016-04-02T09:54:09.623Z,4804
2016-04-02T09:55:09.625Z,4872
2016-04-02T09:56:09.659Z,5312
2016-04-02T09:57:09.694Z,6296
2016-04-02T09:58:09.697Z,6576
2016-04-02T09:59:09.762Z,6648
2016-04-02T10:00:09.749Z,6820
2016-04-02T10:01:09.798Z,6916
2016-04-02T10:02:09.816Z,6348
2016-04-02T10:03:09.850Z,6216
2016-04-02T10:04:09.947Z,5760
2016-04-02T10:05:09.872Z,5436
2016-04-02T10:06:09.891Z,5184
2016-04-02T10:07:09.924Z,5256
2016-04-02T10:08:09.942Z,5844
2016-04-02T10:09:09.976Z,6124
2016-04-02T10:10:09.979Z,6768
2016-04-02T10:11:10.012Z,6332
2016-04-02T10:12:10.031Z,6204
2016-04-02T10:13:09.299Z,5536
2016-04-02T10:14:10.083Z,5588
2016-04-02T10:15:10.086Z,5504
2016-04-02T10:16:10.135Z,5504
2016-04-02T10:17:10.138Z,5040
2016-04-02T10:18:10.203Z,5456
2016-04-02T10:19:10.253Z,5356
2016-04-02T10:20:10.223Z,5172
2016-04-02T10:21:10.258Z,4648
2016-04-02T10:22:10.276Z,4284
2016-04-02T10:23:10.311Z,3920
2016-04-02T10:24:10.329Z,3764
2016-04-02T10:25:10.347Z,3672
2016-04-02T10:26:10.365Z,3704
2016-04-02T10:27:10.461Z,3784
2016-04-02T10:28:10.417Z,3752
2016-04-02T10:29:10.436Z,3668
2016-04-02T10:30:10.455Z,3572
2016-04-02T10:31:10.504Z,3468
2016-04-02T10:32:10.506Z,3416
2016-04-02T10:33:10.572Z,3432
2016-04-02T10:34:10.761Z,3472
2016-04-02T10:35:10.593Z,3448
2016-04-02T10:36:10.610Z,3412
2016-04-02T10:37:10.629Z,3392
2016-04-02T10:38:10.663Z,3360
2016-04-02T10:39:10.666Z,3328
2016-04-02T10:40:10.685Z,3288
2016-04-02T10:41:10.734Z,3284
2016-04-02T10:42:10.737Z,3268
2016-04-02T10:43:10.786Z,3252
2016-04-02T10:44:10.773Z,3248
2016-04-02T10:45:10.807Z,3280
2016-04-02T10:46:10.825Z,3336
2016-04-02T10:47:10.875Z,3360
2016-04-02T10:48:10.878Z,3364
2016-04-02T10:49:10.818Z,3304
2016-04-02T10:50:10.930Z,3260
2016-04-02T10:51:10.948Z,3224
2016-04-02T10:52:10.967Z,3216
2016-04-02T10:53:10.984Z,3200
2016-04-02T10:54:11.020Z,3192
2016-04-02T10:55:11.037Z,3176
2016-04-02T10:56:11.071Z,3156
2016-04-02T10:57:11.121Z,3152
2016-04-02T10:58:11.092Z,3144
2016-04-02T10:59:11.142Z,3144
2016-04-02T11:00:11.160Z,3132
2016-04-02T11:01:11.163Z,3140
2016-04-02T11:02:11.211Z,3156
2016-04-02T11:03:11.220Z,3176
2016-04-02T11:04:11.258Z,3204
2016-04-02T11:05:11.266Z,3224
2016-04-02T11:06:11.242Z,3228
2016-04-02T11:07:11.264Z,3240
2016-04-02T11:08:11.262Z,3268
2016-04-02T11:09:11.308Z,3312
2016-04-02T11:10:11.306Z,3356
2016-04-02T11:11:11.320Z,3336
2016-04-02T11:12:11.350Z,3380
2016-04-02T11:13:11.367Z,3460
2016-04-02T11:14:11.368Z,3512
2016-04-02T11:15:11.400Z,3568
2016-04-02T11:16:11.432Z,3660
2016-04-02T11:17:11.433Z,3828
2016-04-02T11:18:11.452Z,4008
2016-04-02T11:19:11.548Z,4136
2016-04-02T11:20:11.535Z,4276
2016-04-02T11:21:11.521Z,4284
2016-04-02T11:22:11.570Z,4536
2016-04-02T11:23:11.573Z,4884
2016-04-02T11:24:11.623Z,4832
2016-04-02T11:25:11.610Z,5156
2016-04-02T11:26:11.645Z,4764
2016-04-02T11:27:11.678Z,4604
2016-04-02T11:28:11.712Z,4552
2016-04-02T11:29:11.730Z,5108
2016-04-02T11:30:11.733Z,5308
2016-04-02T11:31:11.767Z,4644
2016-04-02T11:32:11.769Z,4640
2016-04-02T11:33:11.819Z,4592
2016-04-02T11:34:11.947Z,4624
2016-04-02T11:35:11.840Z,4544
2016-04-02T11:36:11.875Z,4636
2016-04-02T11:37:11.877Z,4684
2016-04-02T11:38:11.927Z,4848
2016-04-02T11:39:11.929Z,4808
2016-04-02T11:40:11.978Z,4316
2016-04-02T11:41:11.996Z,4268
2016-04-02T11:42:12.015Z,4528
2016-04-02T11:43:12.018Z,4336
2016-04-02T11:44:12.098Z,4160
2016-04-02T11:45:12.055Z,4136
2016-04-02T11:46:12.104Z,4008
2016-04-02T11:47:12.122Z,3988
2016-04-02T11:48:12.156Z,3940
2016-04-02T11:49:12.252Z,3984
2016-04-02T11:50:12.224Z,4032
2016-04-02T11:51:12.227Z,4132
2016-04-02T11:52:12.261Z,4272
2016-04-02T11:53:12.263Z,4212
2016-04-02T11:54:12.313Z,4128
2016-04-02T11:55:12.300Z,4104
2016-04-02T11:56:12.350Z,4052
2016-04-02T11:57:12.367Z,3984
2016-04-02T11:58:12.370Z,4008
2016-04-02T11:59:12.451Z,3992
2016-04-02T12:00:12.438Z,3996
2016-04-02T12:01:12.473Z,4148
2016-04-02T12:02:12.475Z,4184
2016-04-02T12:03:12.509Z,4192
2016-04-02T12:04:12.589Z,4132
2016-04-02T12:05:12.577Z,4244
2016-04-02T12:06:12.595Z,4304
2016-04-02T12:07:12.613Z,4184
2016-04-02T12:08:12.616Z,3996
2016-04-02T12:09:12.634Z,4200
2016-04-02T12:10:12.699Z,4452
2016-04-02T12:11:12.686Z,4452
2016-04-02T12:12:12.736Z,4472
2016-04-02T12:13:12.755Z,4344
2016-04-02T12:14:12.819Z,4096
2016-04-02T12:15:12.807Z,3832
2016-04-02T12:16:12.810Z,3700
2016-04-02T12:17:12.843Z,3608
2016-04-02T12:18:12.863Z,3568
2016-04-02T12:19:13.208Z,3504
2016-04-02T12:20:12.930Z,3472
2016-04-02T12:21:12.948Z,3484
2016-04-02T12:22:12.966Z,3568
2016-04-02T12:23:13.032Z,3508
2016-04-02T12:24:13.018Z,3408
2016-04-02T12:25:12.881Z,3308
2016-04-02T12:26:13.070Z,3308
2016-04-02T12:27:13.090Z,3276
2016-04-02T12:28:13.123Z,3108
2016-04-02T12:29:13.126Z,3020
2016-04-02T12:30:13.160Z,2968
2016-04-02T12:31:13.178Z,2912
2016-04-02T12:32:13.197Z,2880
2016-04-02T12:33:13.261Z,2868
2016-04-02T12:34:13.217Z,2864
2016-04-02T12:35:13.282Z,2820
2016-04-02T12:36:13.300Z,2800
2016-04-02T12:37:13.335Z,2792
2016-04-02T12:38:13.384Z,2768
2016-04-02T12:39:13.387Z,2744
2016-04-02T12:40:13.405Z,2700
2016-04-02T12:41:13.424Z,2688
2016-04-02T12:42:13.457Z,2680
2016-04-02T12:43:13.477Z,2652
2016-04-02T12:44:13.510Z,2648
2016-04-02T12:45:13.544Z,2644
2016-04-02T12:46:13.547Z,2624
2016-04-02T12:47:13.596Z,2612
2016-04-02T12:48:14.021Z,2592
2016-04-02T12:49:13.539Z,2572
2016-04-02T12:50:13.651Z,2560
2016-04-02T12:51:13.685Z,2552
2016-04-02T12:52:13.687Z,2552
2016-04-02T12:53:13.738Z,2552
2016-04-02T12:54:13.740Z,2556
2016-04-02T12:55:13.759Z,2548
2016-04-02T12:56:13.793Z,2552
2016-04-02T12:57:13.810Z,2552
2016-04-02T12:58:13.813Z,2548
2016-04-02T12:59:13.847Z,2544
2016-04-02T13:00:13.881Z,2544
2016-04-02T13:01:13.899Z,2536
2016-04-02T13:02:13.964Z,2532
2016-04-02T13:03:13.936Z,2528
2016-04-02T13:04:13.970Z,2532
2016-04-02T13:05:13.989Z,2540
2016-04-02T13:06:14.006Z,2552
2016-04-02T13:07:14.041Z,2568
2016-04-02T13:08:14.058Z,2584
2016-04-02T13:09:14.108Z,2604
2016-04-02T13:10:14.111Z,2632
2016-04-02T13:11:14.145Z,2676
2016-04-02T13:12:14.164Z,2740
2016-04-02T13:13:14.197Z,2828
2016-04-02T13:14:14.200Z,2960
2016-04-02T13:15:14.233Z,3164
2016-04-02T13:16:14.268Z,3300
2016-04-02T13:17:14.332Z,3240
2016-04-02T13:18:14.304Z,3276
2016-04-02T13:19:14.369Z,3428
2016-04-02T13:20:14.357Z,3640
2016-04-02T13:21:14.360Z,3868
2016-04-02T13:22:14.393Z,3788
2016-04-02T13:23:14.412Z,3732
2016-04-02T13:24:14.461Z,3648
2016-04-02T13:25:14.464Z,3624
2016-04-02T13:26:14.497Z,3668
2016-04-02T13:27:14.515Z,3664
2016-04-02T13:28:14.534Z,3648
2016-04-02T13:29:14.584Z,3564
2016-04-02T13:30:14.571Z,3624
2016-04-02T13:31:14.621Z,3672
2016-04-02T13:32:14.623Z,3736
2016-04-02T13:33:14.704Z,3720
2016-04-02T13:34:14.847Z,3668
2016-04-02T13:35:14.694Z,3588
2016-04-02T13:36:14.744Z,3388
2016-04-02T13:37:14.747Z,3420
2016-04-02T13:38:14.781Z,3400
2016-04-02T13:39:14.798Z,3428
2016-04-02T13:40:14.864Z,3476
2016-04-02T13:41:14.866Z,3520
2016-04-02T13:42:14.885Z,3448
2016-04-02T13:43:14.887Z,3456
2016-04-02T13:44:14.921Z,3484
2016-04-02T13:45:14.955Z,3404
2016-04-02T13:46:15.067Z,3436
2016-04-02T13:47:14.992Z,3644
2016-04-02T13:48:15.010Z,3592
2016-04-02T13:49:15.013Z,3480
2016-04-02T13:50:15.062Z,3512
2016-04-02T13:51:15.080Z,3692