createdAt,value
2018-11-01T00:00:22.866Z,7.80
2018-11-01T00:02:52.447Z,7.80
2018-11-01T00:05:22.045Z,7.90
2018-11-01T00:07:51.605Z,7.90
2018-11-01T00:10:21.297Z,7.90
2018-11-01T00:12:50.888Z,7.90
2018-11-01T00:15:20.557Z,7.90
2018-11-01T00:17:50.222Z,7.80
2018-11-01T00:20:19.841Z,7.80
2018-11-01T00:22:49.511Z,7.80
2018-11-01T00:25:19.211Z,7.80
2018-11-01T00:27:48.933Z,7.80
2018-11-01T00:30:18.372Z,7.80
2018-11-01T00:32:48.049Z,7.80
2018-11-01T00:35:17.595Z,7.80
2018-11-01T00:37:47.272Z,7.80
2018-11-01T00:40:16.776Z,7.70
2018-11-01T00:42:46.289Z,7.70
2018-11-01T00:45:16.077Z,7.70
2018-11-01T00:47:45.802Z,7.80
2018-11-01T00:50:16.142Z,7.80
2018-11-01T00:52:45.706Z,7.80
2018-11-01T00:55:15.348Z,7.80
2018-11-01T00:57:44.972Z,7.80
2018-11-01T01:00:16.507Z,7.80
2018-11-01T01:02:46.231Z,7.80
2018-11-01T01:05:15.948Z,7.90
2018-11-01T01:07:45.775Z,7.80
2018-11-01T01:10:17.005Z,7.80
2018-11-01T01:12:47.730Z,7.80
2018-11-01T01:15:17.527Z,7.80
2018-11-01T01:17:47.091Z,7.80
2018-11-01T01:20:17.699Z,7.80
2018-11-01T01:22:48.007Z,7.90
2018-11-01T01:25:18.772Z,7.80
2018-11-01T01:27:48.687Z,7.70
2018-11-01T01:30:19.809Z,7.70
2018-11-01T01:32:50.118Z,7.70
2018-11-01T01:35:19.807Z,7.70
2018-11-01T01:37:49.518Z,7.70
2018-11-01T01:40:19.173Z,7.70
2018-11-01T01:42:49.737Z,7.70
2018-11-01T01:45:19.600Z,7.60
2018-11-01T01:47:49.354Z,7.70
2018-11-01T01:50:19.863Z,7.70
2018-11-01T01:52:49.904Z,7.60
2018-11-01T01:55:19.408Z,7.60
2018-11-01T01:57:49.030Z,7.60
2018-11-01T02:00:19.895Z,7.60
2018-11-01T02:02:50.846Z,7.60
2018-11-01T02:05:20.485Z,7.50
2018-11-01T02:07:50.056Z,7.60
2018-11-01T02:10:19.973Z,7.60
2018-11-01T02:12:49.780Z,7.70
2018-11-01T02:15:20.836Z,7.70
2018-11-01T02:17:53.437Z,7.70
2018-11-01T02:20:29.586Z,7.70
2018-11-01T02:22:59.236Z,7.70
2018-11-01T02:25:28.843Z,7.80
2018-11-01T02:28:03.490Z,7.80
2018-11-01T02:30:32.982Z,7.90
2018-11-01T02:33:02.600Z,7.80
2018-11-01T02:35:32.318Z,7.80
2018-11-01T02:38:01.941Z,7.90
2018-11-01T02:40:31.339Z,7.90
2018-11-01T02:43:01.027Z,7.90
2018-11-01T02:45:30.702Z,8.00
2018-11-01T02:48:00.241Z,8.00
2018-11-01T02:50:29.853Z,8.00
2018-11-01T02:52:59.337Z,8.10
2018-11-01T02:55:29.064Z,8.00
2018-11-01T02:57:58.696Z,8.10
2018-11-01T03:00:28.428Z,8.10
2018-11-01T03:02:58.585Z,8.10
2018-11-01T03:05:28.242Z,8.10
2018-11-01T03:07:57.924Z,8.20
2018-11-01T03:10:27.566Z,8.30
2018-11-01T03:12:57.170Z,8.30
2018-11-01T03:15:26.720Z,8.30
2018-11-01T03:17:56.389Z,8.30
2018-11-01T03:20:26.076Z,8.30
2018-11-01T03:22:55.564Z,8.20
2018-11-01T03:25:25.207Z,8.30
2018-11-01T03:27:55.108Z,8.20
2018-11-01T03:30:25.974Z,8.20
2018-11-01T03:32:55.662Z,8.20
2018-11-01T03:35:25.460Z,8.10
2018-11-01T03:37:55.174Z,8.00
2018-11-01T03:40:24.807Z,8.00
2018-11-01T03:42:54.417Z,7.90
2018-11-01T03:45:24.733Z,7.80
2018-11-01T03:47:54.201Z,7.80
2018-11-01T03:50:24.034Z,7.80
2018-11-01T03:52:54.298Z,7.70
2018-11-01T03:55:24.025Z,7.60
2018-11-01T03:57:53.768Z,7.60
2018-11-01T04:00:23.314Z,7.50
2018-11-01T04:02:52.759Z,7.50
2018-11-01T04:05:22.771Z,7.40
2018-11-01T04:07:53.428Z,7.30
2018-11-01T04:10:23.135Z,7.30
2018-11-01T04:12:52.757Z,7.20
2018-11-01T04:15:22.421Z,7.20
2018-11-01T04:17:52.580Z,7.30
2018-11-01T04:20:22.190Z,7.20
2018-11-01T04:22:52.112Z,7.20
2018-11-01T04:25:21.840Z,7.20
2018-11-01T04:27:51.669Z,7.10
2018-11-01T04:30:21.156Z,7.20
2018-11-01T04:32:51.082Z,7.20
2018-11-01T04:35:20.704Z,7.20
2018-11-01T04:37:51.163Z,7.20
2018-11-01T04:40:20.707Z,7.20
2018-11-01T04:42:50.217Z,7.20
2018-11-01T04:45:19.897Z,7.20
2018-11-01T04:47:49.739Z,7.20
2018-11-01T04:50:19.335Z,7.10
2018-11-01T04:52:49.184Z,7.10
2018-11-01T04:55:19.592Z,7.10
2018-11-01T04:57:49.289Z,7.10
2018-11-01T05:00:18.857Z,7.10
2018-11-01T05:02:48.528Z,7.10
2018-11-01T05:05:18.096Z,7.20
2018-11-01T05:07:48.021Z,7.10
2018-11-01T05:10:17.654Z,7.10
2018-11-01T05:12:47.315Z,7.10
2018-11-01T05:15:16.902Z,7.10
2018-11-01T05:17:46.636Z,7.10
2018-11-01T05:20:16.267Z,7.10
2018-11-01T05:22:45.894Z,7.20
2018-11-01T05:25:15.570Z,7.20
2018-11-01T05:27:45.175Z,7.30
2018-11-01T05:30:14.829Z,7.30
2018-11-01T05:32:44.386Z,7.30
2018-11-01T05:35:13.893Z,7.30
2018-11-01T05:37:43.547Z,7.30
2018-11-01T05:40:13.256Z,7.30
2018-11-01T05:42:43.484Z,7.20
2018-11-01T05:45:13.568Z,7.20
2018-11-01T05:47:43.685Z,7.20
2018-11-01T05:50:13.207Z,7.20
2018-11-01T05:52:42.685Z,7.20
2018-11-01T05:55:12.538Z,7.30
2018-11-01T05:57:42.110Z,7.30
2018-11-01T06:00:13.720Z,7.30
2018-11-01T06:02:44.968Z,7.30
2018-11-01T06:05:14.624Z,7.30
2018-11-01T06:07:53.675Z,7.30
2018-11-01T06:10:23.344Z,7.40
2018-11-01T06:12:53.271Z,7.50
2018-11-01T06:15:23.117Z,7.40
2018-11-01T06:17:52.578Z,7.50
2018-11-01T06:20:22.458Z,7.60
2018-11-01T06:22:52.218Z,7.60
2018-11-01T06:25:21.812Z,7.50
2018-11-01T06:27:51.644Z,7.50
2018-11-01T06:30:21.311Z,7.50
2018-11-01T06:32:50.955Z,7.50
2018-11-01T06:35:55.052Z,7.50
2018-11-01T06:38:24.876Z,7.60
2018-11-01T06:40:54.391Z,7.60
2018-11-01T06:43:24.188Z,7.60
2018-11-01T06:45:53.737Z,7.60
2018-11-01T06:48:23.824Z,7.70
2018-11-01T06:50:53.449Z,7.70
2018-11-01T06:53:23.056Z,7.80
2018-11-01T06:55:52.779Z,7.80
2018-11-01T06:58:22.429Z,7.90
2018-11-01T07:00:51.885Z,8.00
2018-11-01T07:03:21.428Z,8.00
2018-11-01T07:05:51.200Z,8.10
2018-11-01T07:08:20.856Z,8.10
2018-11-01T07:10:50.408Z,8.20
2018-11-01T07:13:19.992Z,8.20
2018-11-01T07:15:49.615Z,8.40
2018-11-01T07:18:22.212Z,8.50
2018-11-01T07:20:51.910Z,8.50
2018-11-01T07:23:21.602Z,8.60
2018-11-01T07:25:51.394Z,8.60
2018-11-01T07:28:20.940Z,8.70
2018-11-01T07:30:51.153Z,8.80
2018-11-01T07:33:20.713Z,8.90
2018-11-01T07:35:50.679Z,8.90
2018-11-01T07:38:20.384Z,8.90
2018-11-01T07:40:50.073Z,9.00
2018-11-01T07:43:19.889Z,9.10
2018-11-01T07:45:49.641Z,9.20
2018-11-01T07:48:19.450Z,9.30
2018-11-01T07:50:49.145Z,9.50
2018-11-01T07:53:18.864Z,9.60
2018-11-01T07:55:48.778Z,9.70
2018-11-01T07:58:18.392Z,9.80
2018-11-01T08:00:48.351Z,10.00
2018-11-01T08:03:18.141Z,10.20
2018-11-01T08:05:48.011Z,10.30
2018-11-01T08:08:17.642Z,10.30
2018-11-01T08:10:47.258Z,10.40
2018-11-01T08:13:17.512Z,10.40
2018-11-01T08:15:47.393Z,10.40
2018-11-01T08:18:16.869Z,10.40
2018-11-01T08:20:47.195Z,10.40
2018-11-01T08:23:16.723Z,10.40
2018-11-01T08:25:47.441Z,10.40
2018-11-01T08:28:17.008Z,10.40
2018-11-01T08:30:46.934Z,10.50
2018-11-01T08:33:16.714Z,10.50
2018-11-01T08:35:46.498Z,10.50
2018-11-01T08:38:16.238Z,10.50
2018-11-01T08:40:45.825Z,10.50
2018-11-01T08:43:15.391Z,10.50
2018-11-01T08:45:45.353Z,10.60
2018-11-01T08:48:15.059Z,10.60
2018-11-01T08:50:44.745Z,10.50
2018-11-01T08:53:14.369Z,10.50
2018-11-01T08:55:44.108Z,10.50
2018-11-01T08:58:13.778Z,10.70
2018-11-01T09:00:43.503Z,10.80
2018-11-01T09:03:13.495Z,10.90
2018-11-01T09:05:43.099Z,11.10
2018-11-01T09:08:12.766Z,11.20
2018-11-01T09:10:42.469Z,11.30
2018-11-01T09:13:12.124Z,11.40
2018-11-01T09:15:41.642Z,11.50
2018-11-01T09:18:11.495Z,11.50
2018-11-01T09:20:41.063Z,11.60
2018-11-01T09:23:10.681Z,11.50
2018-11-01T09:25:40.271Z,11.60
2018-11-01T09:28:09.782Z,11.60
2018-11-01T09:30:39.324Z,11.60
2018-11-01T09:33:08.917Z,11.60
2018-11-01T09:35:38.558Z,11.50
2018-11-01T09:38:08.228Z,11.50
2018-11-01T09:40:37.842Z,11.60
2018-11-01T09:43:07.549Z,11.60
2018-11-01T09:45:37.194Z,11.50
2018-11-01T09:48:06.872Z,11.60
2018-11-01T09:50:36.480Z,11.60
2018-11-01T09:53:06.268Z,11.50
2018-11-01T09:55:35.972Z,11.50
2018-11-01T09:58:05.842Z,11.40
2018-11-01T10:00:35.638Z,11.40
2018-11-01T10:03:05.538Z,11.50
2018-11-01T10:05:35.049Z,11.50
2018-11-01T10:08:04.661Z,11.50
2018-11-01T10:10:34.348Z,11.60
2018-11-01T10:13:03.924Z,11.60
2018-11-01T10:15:33.826Z,11.70
2018-11-01T10:18:03.673Z,11.70
2018-11-01T10:20:32.885Z,11.70
2018-11-01T10:23:02.558Z,11.50
2018-11-01T10:25:32.345Z,11.40
2018-11-01T10:28:02.241Z,11.50
2018-11-01T10:30:31.708Z,11.50
2018-11-01T10:33:01.422Z,11.60
2018-11-01T10:35:31.711Z,11.80
2018-11-01T10:38:01.278Z,11.80
2018-11-01T10:40:30.842Z,11.90
2018-11-01T10:43:00.407Z,11.90
2018-11-01T10:45:30.193Z,11.90
2018-11-01T10:47:59.812Z,12.00
2018-11-01T10:50:29.627Z,11.80
2018-11-01T10:52:59.199Z,11.90
2018-11-01T10:55:28.841Z,12.10
2018-11-01T10:57:58.771Z,12.20
2018-11-01T11:00:33.809Z,12.40
2018-11-01T11:03:03.168Z,12.50
2018-11-01T11:05:32.784Z,12.70
2018-11-01T11:08:02.513Z,12.60
2018-11-01T11:10:32.129Z,12.60
2018-11-01T11:13:01.823Z,12.70
2018-11-01T11:15:31.738Z,12.80
2018-11-01T11:18:01.468Z,12.70
2018-11-01T11:20:31.339Z,12.70
2018-11-01T11:23:00.694Z,12.70
2018-11-01T11:25:30.307Z,12.70
2018-11-01T11:27:59.968Z,12.80
2018-11-01T11:30:29.807Z,12.80
2018-11-01T11:32:59.425Z,12.80
2018-11-01T11:35:29.027Z,12.80
2018-11-01T11:37:58.530Z,12.70
2018-11-01T11:40:28.351Z,12.70
2018-11-01T11:42:58.167Z,12.70
2018-11-01T11:45:27.879Z,12.70
2018-11-01T11:47:58.012Z,12.70
2018-11-01T11:50:27.626Z,12.70
2018-11-01T11:52:57.432Z,12.70
2018-11-01T11:55:27.046Z,12.70
2018-11-01T11:57:57.038Z,12.60
2018-11-01T12:00:26.983Z,12.60
2018-11-01T12:02:56.662Z,12.60
2018-11-01T12:05:26.407Z,12.70
2018-11-01T12:07:55.932Z,12.60
2018-11-01T12:10:25.760Z,12.30
2018-11-01T12:12:55.500Z,12.10
2018-11-01T12:15:25.097Z,11.90
2018-11-01T12:17:54.709Z,11.60
2018-11-01T12:20:24.301Z,11.40
2018-11-01T12:22:53.885Z,11.40
2018-11-01T12:25:23.586Z,11.40
2018-11-01T12:27:53.281Z,11.30
2018-11-01T12:30:23.038Z,11.10
2018-11-01T12:32:52.709Z,11.20
2018-11-01T12:35:22.390Z,11.20
2018-11-01T12:37:51.853Z,11.30
2018-11-01T12:40:21.602Z,11.30
2018-11-01T12:42:51.481Z,11.30
2018-11-01T12:45:21.407Z,11.30
2018-11-01T12:47:51.034Z,11.40
2018-11-01T12:50:21.018Z,11.50
2018-11-01T12:52:50.468Z,11.70
2018-11-01T12:55:20.488Z,11.90
2018-11-01T12:57:49.972Z,12.00
2018-11-01T13:00:26.195Z,12.10
2018-11-01T13:02:55.742Z,12.20
2018-11-01T13:05:25.574Z,12.20
2018-11-01T13:07:55.286Z,12.30
2018-11-01T13:10:25.691Z,12.20
2018-11-01T13:12:55.484Z,12.30
2018-11-01T13:15:25.315Z,12.40
2018-11-01T13:17:54.944Z,12.40
2018-11-01T13:20:24.662Z,12.40
2018-11-01T13:22:54.225Z,12.30
2018-11-01T13:25:23.933Z,12.20
2018-11-01T13:27:53.467Z,12.10
2018-11-01T13:30:23.486Z,12.10
2018-11-01T13:32:52.971Z,12.10
2018-11-01T13:35:22.899Z,12.10
2018-11-01T13:37:52.510Z,12.20
2018-11-01T13:40:22.599Z,12.20
2018-11-01T13:42:52.131Z,12.30
2018-11-01T13:45:21.865Z,12.50
2018-11-01T13:47:51.548Z,12.70
2018-11-01T13:50:21.254Z,12.70
2018-11-01T13:52:51.077Z,12.60
2018-11-01T13:55:20.828Z,12.40
2018-11-01T13:57:50.402Z,12.40
2018-11-01T14:00:20.235Z,12.40
2018-11-01T14:02:50.302Z,12.30
2018-11-01T14:05:19.939Z,12.30
2018-11-01T14:07:49.639Z,12.30
2018-11-01T14:10:19.334Z,12.40
2018-11-01T14:12:48.954Z,12.20
2018-11-01T14:15:18.933Z,12.00
2018-11-01T14:17:48.762Z,12.00
2018-11-01T14:20:18.389Z,11.80
2018-11-01T14:22:48.048Z,11.70
2018-11-01T14:25:17.946Z,11.70
2018-11-01T14:27:47.674Z,11.70
2018-11-01T14:30:17.635Z,11.60
2018-11-01T14:32:48.092Z,11.70
2018-11-01T14:35:17.776Z,11.60
2018-11-01T14:37:47.562Z,11.60
2018-11-01T14:40:17.225Z,11.60
2018-11-01T14:42:47.497Z,11.60
2018-11-01T14:45:17.049Z,11.60
2018-11-01T14:47:46.946Z,11.60
2018-11-01T14:50:16.625Z,11.60
2018-11-01T14:52:47.023Z,11.50
2018-11-01T14:55:17.419Z,11.30
2018-11-01T14:57:46.913Z,11.30
2018-11-01T15:00:15.468Z,11.20
2018-11-01T15:02:44.965Z,11.10
2018-11-01T15:05:15.257Z,11.10
2018-11-01T15:07:44.759Z,11.10
2018-11-01T15:10:15.473Z,11.20
2018-11-01T15:12:45.187Z,11.20
2018-11-01T15:15:14.895Z,11.30
2018-11-01T15:17:44.711Z,11.40
2018-11-01T15:20:14.439Z,11.40
2018-11-01T15:22:44.155Z,11.50
2018-11-01T15:25:13.710Z,11.50
2018-11-01T15:27:43.582Z,11.40
2018-11-01T15:30:15.655Z,11.30
2018-11-01T15:32:45.330Z,11.30
2018-11-01T15:35:15.206Z,11.10
2018-11-01T15:37:44.825Z,11.00
2018-11-01T15:40:14.662Z,10.90
2018-11-01T15:42:45.195Z,10.80
2018-11-01T15:45:15.443Z,10.80
2018-11-01T15:47:45.291Z,10.70
2018-11-01T15:50:16.361Z,10.60
2018-11-01T15:52:45.970Z,10.50
2018-11-01T15:55:15.665Z,10.40
2018-11-01T15:57:45.397Z,10.30
2018-11-01T16:00:15.358Z,10.20
2018-11-01T16:02:45.648Z,10.10
2018-11-01T16:05:15.769Z,10.00
2018-11-01T16:07:45.827Z,9.90
2018-11-01T16:10:16.475Z,9.80
2018-11-01T16:12:46.296Z,9.70
2018-11-01T16:15:17.069Z,9.70
2018-11-01T16:17:46.648Z,9.60
2018-11-01T16:20:16.381Z,9.50
2018-11-01T16:22:46.109Z,9.40
2018-11-01T16:25:15.678Z,9.40
2018-11-01T16:27:45.389Z,9.30
2018-11-01T16:30:15.017Z,9.30
2018-11-01T16:32:44.670Z,9.20
2018-11-01T16:35:14.209Z,9.20
2018-11-01T16:37:43.812Z,9.10
2018-11-01T16:40:13.654Z,9.10
2018-11-01T16:42:43.335Z,9.00
2018-11-01T16:45:15.227Z,8.90
2018-11-01T16:47:45.022Z,8.90
2018-11-01T16:50:14.752Z,8.80
2018-11-01T16:52:44.672Z,8.70
2018-11-01T16:55:14.446Z,8.70
2018-11-01T16:57:44.289Z,8.60
2018-11-01T17:00:14.320Z,8.60
2018-11-01T17:02:44.544Z,8.50
2018-11-01T17:05:14.164Z,8.50
2018-11-01T17:07:43.893Z,8.40
2018-11-01T17:10:14.445Z,8.40
2018-11-01T17:12:44.049Z,8.30
2018-11-01T17:15:14.972Z,8.30
2018-11-01T17:17:45.252Z,8.30
2018-11-01T17:20:14.849Z,8.20
2018-11-01T17:22:44.324Z,8.10
2018-11-01T17:25:14.772Z,8.10
2018-11-01T17:27:44.552Z,8.00
2018-11-01T17:30:14.261Z,8.00
2018-11-01T17:32:53.024Z,8.00
2018-11-01T17:35:22.612Z,8.00
2018-11-01T17:37:52.098Z,8.00
2018-11-01T17:40:21.653Z,8.00
2018-11-01T17:42:51.250Z,8.00
2018-11-01T17:45:20.901Z,8.00
2018-11-01T17:47:51.296Z,8.00
2018-11-01T17:50:21.064Z,8.00
2018-11-01T17:52:50.955Z,8.00
2018-11-01T17:55:20.997Z,8.00
2018-11-01T17:57:50.755Z,7.90
2018-11-01T18:00:20.962Z,7.90
2018-11-01T18:02:50.675Z,8.00
2018-11-01T18:05:20.272Z,8.10
2018-11-01T18:07:49.937Z,8.20
2018-11-01T18:10:19.682Z,8.30
2018-11-01T18:12:49.398Z,8.40
2018-11-01T18:15:19.118Z,8.50
2018-11-01T18:17:48.847Z,8.60
2018-11-01T18:20:19.180Z,8.60
2018-11-01T18:22:48.935Z,8.70
2018-11-01T18:25:19.056Z,8.80
2018-11-01T18:27:49.199Z,8.90
2018-11-01T18:30:18.986Z,8.90
2018-11-01T18:32:48.884Z,9.00
2018-11-01T18:35:18.362Z,9.10
2018-11-01T18:37:48.058Z,9.00
2018-11-01T18:40:18.682Z,9.10
2018-11-01T18:42:49.118Z,9.10
2018-11-01T18:45:18.594Z,9.10
2018-11-01T18:47:48.233Z,9.10
2018-11-01T18:50:18.228Z,9.00
2018-11-01T18:52:47.940Z,9.00
2018-11-01T18:55:17.738Z,8.90
2018-11-01T18:57:47.478Z,8.80
2018-11-01T19:00:18.086Z,8.70
2018-11-01T19:02:47.705Z,8.70
2018-11-01T19:05:17.508Z,8.70
2018-11-01T19:07:47.191Z,8.60
2018-11-01T19:10:16.926Z,8.60
2018-11-01T19:12:46.758Z,8.50
2018-11-01T19:15:16.815Z,8.50
2018-11-01T19:17:46.546Z,8.60
2018-11-01T19:20:16.272Z,8.60
2018-11-01T19:22:46.011Z,8.60
2018-11-01T19:25:15.749Z,8.60
2018-11-01T19:27:45.320Z,8.70
2018-11-01T19:30:14.905Z,8.70
2018-11-01T19:32:44.528Z,8.60
2018-11-01T19:35:14.683Z,8.70
2018-11-01T19:37:44.866Z,8.70
2018-11-01T19:40:15.905Z,8.70
2018-11-01T19:42:45.728Z,8.70
2018-11-01T19:45:15.556Z,8.60
2018-11-01T19:47:45.250Z,8.60
2018-11-01T19:50:16.021Z,8.50
2018-11-01T19:52:45.522Z,8.50
2018-11-01T19:55:15.430Z,8.60
2018-11-01T19:57:45.000Z,8.70
2018-11-01T20:00:16.960Z,8.70
2018-11-01T20:02:47.751Z,8.70
2018-11-01T20:05:17.427Z,8.70
2018-11-01T20:07:53.709Z,8.70
2018-11-01T20:10:23.421Z,8.80
2018-11-01T20:12:53.090Z,8.80
2018-11-01T20:15:22.657Z,8.80
2018-11-01T20:17:52.411Z,8.80
2018-11-01T20:20:22.106Z,8.80
2018-11-01T20:22:51.857Z,8.80
2018-11-01T20:25:21.391Z,8.90
2018-11-01T20:27:50.852Z,8.90
2018-11-01T20:30:20.581Z,8.90
2018-11-01T20:32:50.262Z,8.90
2018-11-01T20:35:20.175Z,8.90
2018-11-01T20:37:49.921Z,9.00
2018-11-01T20:40:19.604Z,9.00
2018-11-01T20:42:49.320Z,9.10
2018-11-01T20:45:19.570Z,9.10
2018-11-01T20:47:49.201Z,9.10
2018-11-01T20:50:19.957Z,9.20
2018-11-01T20:52:49.515Z,9.30
2018-11-01T20:55:19.268Z,9.30
2018-11-01T20:57:49.088Z,9.40
2018-11-01T21:00:18.623Z,9.40
2018-11-01T21:02:48.356Z,9.50
2018-11-01T21:05:18.101Z,9.50
2018-11-01T21:07:47.643Z,9.60
2018-11-01T21:10:17.333Z,9.50
2018-11-01T21:12:47.071Z,9.50
2018-11-01T21:15:17.691Z,9.60
2018-11-01T21:17:47.320Z,9.60
2018-11-01T21:20:17.128Z,9.70
2018-11-01T21:22:46.775Z,9.70
2018-11-01T21:25:16.462Z,9.70
2018-11-01T21:27:46.262Z,9.60
2018-11-01T21:30:15.952Z,9.70
2018-11-01T21:32:45.668Z,9.70
2018-11-01T21:35:15.526Z,9.70
2018-11-01T21:37:45.029Z,9.80
2018-11-01T21:40:14.684Z,9.80
2018-11-01T21:42:44.369Z,9.80
2018-11-01T21:45:14.503Z,9.90
2018-11-01T21:47:44.257Z,9.90
2018-11-01T21:50:13.981Z,9.90
2018-11-01T21:52:43.576Z,9.90
2018-11-01T21:55:13.169Z,9.90
2018-11-01T21:57:42.907Z,9.90
2018-11-01T22:00:12.709Z,10.00
2018-11-01T22:02:42.797Z,9.90
2018-11-01T22:05:12.930Z,9.90
2018-11-01T22:07:42.557Z,9.90
2018-11-01T22:10:12.448Z,10.00
2018-11-01T22:12:48.723Z,10.00
2018-11-01T22:15:18.336Z,10.00
2018-11-01T22:17:47.957Z,10.10
2018-11-01T22:20:18.070Z,10.10
2018-11-01T22:22:47.777Z,10.10
2018-11-01T22:25:17.365Z,10.10
2018-11-01T22:27:47.053Z,10.10
2018-11-01T22:30:16.691Z,10.20
2018-11-01T22:32:46.415Z,10.20
2018-11-01T22:35:16.103Z,10.20
2018-11-01T22:37:45.701Z,10.20
2018-11-01T22:40:15.393Z,10.20
2018-11-01T22:42:45.139Z,10.20
2018-11-01T22:45:14.736Z,10.20
2018-11-01T22:47:44.549Z,10.10
2018-11-01T22:50:14.249Z,10.10
2018-11-01T22:52:43.864Z,10.10
2018-11-01T22:55:13.606Z,10.00
2018-11-01T22:57:43.350Z,9.90
2018-11-01T23:00:14.636Z,9.80
2018-11-01T23:02:45.380Z,9.70
2018-11-01T23:05:15.303Z,9.60
2018-11-01T23:07:45.078Z,9.50
2018-11-01T23:10:15.753Z,9.40
2018-11-01T23:12:45.246Z,9.30
2018-11-01T23:15:15.163Z,9.20
2018-11-01T23:17:44.836Z,9.10
2018-11-01T23:20:14.600Z,9.00
2018-11-01T23:22:44.131Z,9.00
2018-11-01T23:25:14.173Z,8.90
2018-11-01T23:27:43.765Z,8.80
2018-11-01T23:30:13.451Z,8.80
2018-11-01T23:32:43.253Z,8.70
2018-11-01T23:35:13.379Z,8.70
2018-11-01T23:37:48.182Z,8.80
2018-11-01T23:40:23.028Z,8.90
2018-11-01T23:42:57.906Z,8.90
2018-11-01T23:45:32.572Z,8.90
2018-11-01T23:48:01.401Z,8.90
2018-11-01T23:50:36.702Z,9.10
2018-11-01T23:53:11.366Z,9.20
2018-11-01T23:55:41.018Z,9.30
2018-11-01T23:58:11.409Z,9.30
