createdAt,value
2023-01-17T00:03:12.151Z,72.22
2023-01-17T00:08:29.732Z,71.48
2023-01-17T00:13:27.273Z,71.84
2023-01-17T00:18:24.127Z,71.63
2023-01-17T00:23:40.941Z,72.31
2023-01-17T00:28:39.654Z,71.59
2023-01-17T00:33:36.722Z,70.92
2023-01-17T00:38:35.214Z,71.53
2023-01-17T00:43:50.663Z,71.92
2023-01-17T00:49:06.091Z,71.33
2023-01-17T00:54:20.965Z,71.60
2023-01-17T00:59:36.130Z,71.35
2023-01-17T01:04:52.064Z,71.89
2023-01-17T01:10:07.229Z,71.71
2023-01-17T01:15:22.730Z,71.66
2023-01-17T01:20:38.451Z,71.30
2023-01-17T01:25:54.013Z,71.55
2023-01-17T01:31:08.878Z,71.19
2023-01-17T01:36:08.704Z,70.83
2023-01-17T01:41:06.040Z,70.21
2023-01-17T01:46:03.831Z,70.14
2023-01-17T01:51:03.652Z,69.12
2023-01-17T01:56:02.789Z,69.42
2023-01-17T02:00:59.824Z,69.35
2023-01-17T02:06:03.964Z,69.21
2023-01-17T02:11:02.912Z,69.18
2023-01-17T02:16:07.422Z,68.82
2023-01-17T02:21:22.601Z,68.06
2023-01-17T02:26:45.658Z,68.60
2023-01-17T02:31:49.373Z,68.85
2023-01-17T02:36:51.870Z,68.99
2023-01-17T02:41:54.487Z,68.82
2023-01-17T02:46:54.319Z,68.78
2023-01-17T02:52:11.817Z,69.22
2023-01-17T02:57:23.416Z,69.22
2023-01-17T03:02:28.726Z,68.81
2023-01-17T03:07:28.006Z,69.32
2023-01-17T03:12:27.830Z,69.53
2023-01-17T03:17:28.851Z,69.08
2023-01-17T03:22:25.659Z,68.96
2023-01-17T03:27:22.487Z,68.30
2023-01-17T03:32:19.404Z,68.31
2023-01-17T03:37:16.905Z,68.18
2023-01-17T03:42:13.715Z,68.06
2023-01-17T03:47:11.615Z,68.19
2023-01-17T03:52:08.509Z,68.05
2023-01-17T03:57:06.169Z,68.15
2023-01-17T04:02:03.126Z,67.34
2023-01-17T04:07:00.116Z,66.79
2023-01-17T04:11:57.025Z,66.48
2023-01-17T04:16:55.255Z,65.66
2023-01-17T04:21:52.324Z,65.26
2023-01-17T04:26:49.239Z,65.31
2023-01-17T04:31:47.131Z,65.51
2023-01-17T04:36:45.640Z,65.54
2023-01-17T04:41:43.326Z,65.50
2023-01-17T04:46:40.781Z,65.49
2023-01-17T04:51:37.693Z,65.48
2023-01-17T04:56:35.161Z,65.02
2023-01-17T05:01:32.090Z,64.78
2023-01-17T05:06:29.560Z,64.90
2023-01-17T05:11:26.380Z,65.34
2023-01-17T05:16:23.948Z,65.18
2023-01-17T05:21:21.340Z,64.92
2023-01-17T05:26:18.271Z,64.26
2023-01-17T05:31:15.218Z,63.88
2023-01-17T05:36:12.711Z,63.58
2023-01-17T05:41:09.521Z,63.33
2023-01-17T05:46:06.491Z,63.72
2023-01-17T05:51:03.412Z,64.80
2023-01-17T05:56:01.042Z,65.70
2023-01-17T06:00:57.943Z,66.86
2023-01-17T06:05:54.886Z,66.50
2023-01-17T06:10:51.794Z,66.33
2023-01-17T06:15:49.759Z,66.38
2023-01-17T06:20:53.711Z,66.61
2023-01-17T06:25:51.499Z,66.88
2023-01-17T06:30:49.683Z,67.35
2023-01-17T06:35:50.745Z,67.50
2023-01-17T06:40:47.879Z,67.81
2023-01-17T06:45:44.797Z,67.83
2023-01-17T06:50:43.415Z,67.67
2023-01-17T06:55:40.735Z,67.83
2023-01-17T07:00:40.551Z,67.75
2023-01-17T07:05:37.942Z,68.32
2023-01-17T07:10:35.657Z,68.69
2023-01-17T07:15:32.477Z,68.75
2023-01-17T07:20:30.034Z,69.05
2023-01-17T07:25:27.846Z,69.37
2023-01-17T07:30:26.273Z,69.21
2023-01-17T07:35:26.064Z,69.32
2023-01-17T07:40:23.995Z,69.11
2023-01-17T07:45:21.309Z,69.12
2023-01-17T07:50:19.064Z,69.44
2023-01-17T07:55:16.089Z,68.26
2023-01-17T08:00:13.992Z,67.97
2023-01-17T08:05:10.845Z,68.04
2023-01-17T08:10:12.511Z,67.95
2023-01-17T08:15:10.831Z,67.48
2023-01-17T08:20:11.121Z,67.66
2023-01-17T08:25:09.866Z,67.66
2023-01-17T08:30:12.294Z,66.92
2023-01-17T08:35:10.718Z,66.23
2023-01-17T08:40:10.524Z,65.38
2023-01-17T08:45:09.274Z,64.46
2023-01-17T08:50:06.953Z,63.49
2023-01-17T08:55:05.387Z,62.59
2023-01-17T09:00:03.468Z,61.74
2023-01-17T09:05:14.783Z,62.05
2023-01-17T09:10:16.195Z,60.90
2023-01-17T09:15:27.998Z,60.15
2023-01-17T09:20:29.514Z,59.63
2023-01-17T09:25:27.667Z,59.45
2023-01-17T09:30:25.155Z,58.72
2023-01-17T09:35:22.523Z,58.60
2023-01-17T09:40:25.781Z,58.79
2023-01-17T09:45:30.400Z,57.88
2023-01-17T09:50:32.021Z,58.61
2023-01-17T09:55:35.117Z,56.26
2023-01-17T10:00:46.587Z,55.34
2023-01-17T10:05:56.821Z,54.28
2023-01-17T10:11:15.155Z,53.72
2023-01-17T10:16:49.306Z,54.22
2023-01-17T10:22:17.975Z,53.88
2023-01-17T10:27:21.547Z,54.46
2023-01-17T10:32:25.661Z,54.34
2023-01-17T10:37:34.202Z,53.51
2023-01-17T10:42:43.411Z,55.08
2023-01-17T10:47:45.815Z,52.79
2023-01-17T10:52:53.104Z,52.68
2023-01-17T10:57:53.316Z,52.24
2023-01-17T11:03:28.080Z,51.21
2023-01-17T11:08:25.597Z,51.34
2023-01-17T11:13:29.812Z,50.03
2023-01-17T11:18:30.178Z,50.30
2023-01-17T11:23:33.440Z,49.77
2023-01-17T11:28:38.677Z,49.55
2023-01-17T11:39:21.300Z,48.50
2023-01-17T11:44:24.189Z,49.23
2023-01-17T11:49:24.334Z,49.46
2023-01-17T11:54:27.195Z,47.98
2023-01-17T11:59:31.125Z,49.10
2023-01-17T12:04:36.548Z,48.47
2023-01-17T12:09:42.807Z,48.73
2023-01-17T12:14:49.831Z,48.05
2023-01-17T12:20:00.369Z,47.37
2023-01-17T12:25:24.548Z,47.03
2023-01-17T12:30:38.034Z,47.24
2023-01-17T12:35:42.547Z,46.93
2023-01-17T12:40:46.434Z,47.26
2023-01-17T12:45:47.264Z,47.87
2023-01-17T12:50:52.398Z,48.22
2023-01-17T12:55:54.618Z,48.61
2023-01-17T13:01:00.293Z,48.25
2023-01-17T13:06:02.942Z,48.04
2023-01-17T13:11:07.275Z,47.78
2023-01-17T13:16:13.003Z,47.92
2023-01-17T13:21:33.450Z,47.69
2023-01-17T13:26:52.115Z,48.07
2023-01-17T13:32:03.439Z,48.13
2023-01-17T13:37:26.344Z,48.49
2023-01-17T13:42:29.243Z,48.80
2023-01-17T13:47:42.105Z,48.99
2023-01-17T13:52:40.346Z,49.33
2023-01-17T13:57:43.550Z,49.33
2023-01-17T14:02:41.580Z,49.74
2023-01-17T14:07:48.556Z,49.98
2023-01-17T14:12:49.551Z,49.89
2023-01-17T14:18:02.834Z,50.06
2023-01-17T14:23:02.277Z,50.46
2023-01-17T14:28:23.175Z,50.56
2023-01-17T14:33:30.085Z,50.70
2023-01-17T14:38:31.240Z,51.14
2023-01-17T14:43:32.977Z,50.76
2023-01-17T14:48:35.296Z,50.64
2023-01-17T14:53:33.379Z,50.87
2023-01-17T14:58:32.489Z,51.05
2023-01-17T15:03:38.269Z,50.81
2023-01-17T15:08:35.964Z,50.65
2023-01-17T15:13:44.393Z,50.81
2023-01-17T15:18:45.806Z,51.33
2023-01-17T15:23:46.075Z,51.08
2023-01-17T15:28:45.130Z,51.58
2023-01-17T15:33:46.480Z,51.68
2023-01-17T15:39:02.104Z,51.17
2023-01-17T15:44:01.435Z,51.84
2023-01-17T15:49:24.362Z,51.40
2023-01-17T15:54:35.140Z,51.41
2023-01-17T15:59:43.521Z,51.31
2023-01-17T16:04:41.702Z,51.48
2023-01-17T16:09:43.851Z,51.61
2023-01-17T16:15:06.242Z,52.06
2023-01-17T16:20:09.850Z,52.41
2023-01-17T16:25:14.701Z,52.41
2023-01-17T16:30:26.108Z,52.79
2023-01-17T16:35:29.437Z,52.90
2023-01-17T16:40:28.832Z,53.21
2023-01-17T16:45:29.429Z,53.33
2023-01-17T16:50:29.465Z,53.15
2023-01-17T16:55:27.980Z,53.16
2023-01-17T17:00:28.862Z,53.35
2023-01-17T17:05:29.011Z,53.72
2023-01-17T17:10:27.237Z,54.02
2023-01-17T17:15:24.975Z,53.94
2023-01-17T17:20:25.088Z,54.08
2023-01-17T17:25:22.210Z,54.06
2023-01-17T17:30:51.130Z,54.05
2023-01-17T17:35:57.339Z,54.51
2023-01-17T17:40:55.103Z,54.54
2023-01-17T17:45:53.129Z,54.87
2023-01-17T17:50:59.486Z,54.61
2023-01-17T17:56:02.938Z,54.70
2023-01-17T18:01:02.733Z,54.96
2023-01-17T18:06:06.363Z,54.92
2023-01-17T18:11:06.917Z,55.21
2023-01-17T18:16:05.747Z,55.45
2023-01-17T18:21:09.135Z,55.59
2023-01-17T18:26:16.163Z,55.92
2023-01-17T18:31:15.898Z,56.18
2023-01-17T18:36:14.745Z,56.30
2023-01-17T18:41:13.270Z,56.56
2023-01-17T18:46:14.505Z,56.57
2023-01-17T18:51:16.483Z,56.73
2023-01-17T18:56:15.152Z,56.96
2023-01-17T19:01:13.903Z,57.06
2023-01-17T19:06:24.017Z,57.12
2023-01-17T19:11:22.665Z,57.23
2023-01-17T19:16:24.169Z,57.58
2023-01-17T19:21:23.870Z,58.04
2023-01-17T19:26:23.296Z,58.32
2023-01-17T19:31:22.935Z,58.61
2023-01-17T19:36:23.374Z,58.90
2023-01-17T19:41:23.517Z,58.76
2023-01-17T19:46:23.022Z,58.93
2023-01-17T19:51:20.470Z,59.14
2023-01-17T19:56:25.916Z,59.55
2023-01-17T20:01:27.112Z,59.92
2023-01-17T20:06:26.278Z,60.10
2023-01-17T20:11:28.083Z,60.31
2023-01-17T20:16:26.521Z,60.58
2023-01-17T20:21:25.192Z,60.52
2023-01-17T20:26:25.028Z,60.57
2023-01-17T20:31:23.971Z,60.63
2023-01-17T20:36:22.930Z,60.43
2023-01-17T20:41:21.700Z,60.49
2023-01-17T20:46:20.695Z,60.39
2023-01-17T20:51:18.486Z,60.20
2023-01-17T20:56:15.378Z,60.29
2023-01-17T21:01:18.793Z,59.98
2023-01-17T21:06:16.553Z,59.75
2023-01-17T21:11:15.345Z,59.64
2023-01-17T21:16:13.719Z,59.71
2023-01-17T21:21:13.806Z,59.71
2023-01-17T21:26:14.184Z,60.05
2023-01-17T21:31:19.768Z,60.09
2023-01-17T21:36:17.210Z,60.31
2023-01-17T21:41:14.767Z,60.52
2023-01-17T21:46:11.834Z,60.95
2023-01-17T21:51:09.146Z,60.87
2023-01-17T21:56:25.824Z,61.05
2023-01-17T22:01:26.631Z,61.18
2023-01-17T22:06:26.506Z,60.83
2023-01-17T22:11:25.405Z,60.24
2023-01-17T22:16:25.094Z,59.56
2023-01-17T22:21:23.828Z,59.22
2023-01-17T22:26:22.321Z,58.80
2023-01-17T22:31:20.746Z,58.55
2023-01-17T22:36:19.570Z,58.39
2023-01-17T22:41:19.577Z,58.44
2023-01-17T22:46:18.556Z,58.65
2023-01-17T22:51:17.691Z,58.67
2023-01-17T22:56:17.331Z,58.49
2023-01-17T23:01:16.533Z,58.62
2023-01-17T23:06:15.203Z,58.40
2023-01-17T23:11:41.799Z,58.12
2023-01-17T23:16:58.117Z,58.11
2023-01-17T23:22:15.408Z,57.68
2023-01-17T23:27:33.263Z,57.54
2023-01-17T23:32:30.213Z,57.28
2023-01-17T23:37:49.749Z,56.83
2023-01-17T23:43:05.327Z,57.06
2023-01-17T23:48:04.388Z,56.72
2023-01-17T23:53:06.240Z,56.26
2023-01-17T23:58:03.957Z,56.35
