createdAt,value
2019-03-31T00:00:04.983Z,9.70
2019-03-31T00:02:35.866Z,9.70
2019-03-31T00:05:05.162Z,9.60
2019-03-31T00:07:34.428Z,9.60
2019-03-31T00:10:07.441Z,9.60
2019-03-31T00:12:37.771Z,9.60
2019-03-31T00:15:08.252Z,9.50
2019-03-31T00:17:37.515Z,9.50
2019-03-31T00:20:06.750Z,9.50
2019-03-31T00:22:36.014Z,9.40
2019-03-31T00:25:06.323Z,9.40
2019-03-31T00:27:35.581Z,9.40
2019-03-31T00:30:05.702Z,9.40
2019-03-31T00:32:34.892Z,9.40
2019-03-31T00:35:04.206Z,9.30
2019-03-31T00:37:33.465Z,9.30
2019-03-31T00:40:03.334Z,9.30
2019-03-31T00:42:32.602Z,9.20
2019-03-31T00:45:01.839Z,9.20
2019-03-31T00:47:31.170Z,9.20
2019-03-31T00:50:00.584Z,9.20
2019-03-31T00:52:29.965Z,9.20
2019-03-31T00:54:59.233Z,9.10
2019-03-31T00:57:28.471Z,9.10
2019-03-31T00:59:57.739Z,9.10
2019-03-31T03:01:33.323Z,8.00
2019-03-31T03:04:02.704Z,8.00
2019-03-31T03:06:32.026Z,8.00
2019-03-31T03:09:06.013Z,8.00
2019-03-31T03:11:35.278Z,7.90
2019-03-31T03:14:05.286Z,8.00
2019-03-31T03:16:34.551Z,7.90
2019-03-31T03:19:03.788Z,7.90
2019-03-31T03:21:33.054Z,7.90
2019-03-31T03:24:02.293Z,7.90
2019-03-31T03:26:31.576Z,7.90
2019-03-31T03:29:00.831Z,7.90
2019-03-31T03:31:30.078Z,8.00
2019-03-31T03:33:59.341Z,8.00
2019-03-31T03:36:28.575Z,8.00
2019-03-31T03:38:57.845Z,8.00
2019-03-31T03:41:28.037Z,8.00
2019-03-31T03:44:02.088Z,8.00
2019-03-31T03:46:28.094Z,7.90
2019-03-31T03:48:57.398Z,8.00
2019-03-31T03:51:26.599Z,7.90
2019-03-31T03:53:55.860Z,8.00
2019-03-31T03:56:28.900Z,8.00
2019-03-31T03:58:55.994Z,7.90
2019-03-31T04:01:26.796Z,7.90
2019-03-31T04:03:56.051Z,7.90
2019-03-31T04:06:25.292Z,7.90
2019-03-31T04:08:54.546Z,7.90
2019-03-31T04:11:23.790Z,7.80
2019-03-31T04:13:53.057Z,7.80
2019-03-31T04:16:22.286Z,7.80
2019-03-31T04:18:51.585Z,7.80
2019-03-31T04:21:20.792Z,7.80
2019-03-31T04:23:50.055Z,7.80
2019-03-31T04:26:19.291Z,7.70
2019-03-31T04:28:48.561Z,7.70
2019-03-31T04:31:17.867Z,7.70
2019-03-31T04:33:52.272Z,7.70
2019-03-31T04:36:17.984Z,7.70
2019-03-31T04:38:47.257Z,7.70
2019-03-31T04:41:16.495Z,7.70
2019-03-31T04:43:45.739Z,7.70
2019-03-31T04:46:15.002Z,7.70
2019-03-31T04:48:44.246Z,7.70
2019-03-31T04:51:13.513Z,7.70
2019-03-31T04:53:42.752Z,7.60
2019-03-31T04:56:12.006Z,7.60
2019-03-31T04:58:41.241Z,7.70
2019-03-31T05:01:10.431Z,7.70
2019-03-31T05:03:39.675Z,7.70
2019-03-31T05:06:08.939Z,7.70
2019-03-31T05:08:38.179Z,7.70
2019-03-31T05:11:07.443Z,7.70
2019-03-31T05:13:36.683Z,7.70
2019-03-31T05:16:05.938Z,7.70
2019-03-31T05:18:35.102Z,7.80
2019-03-31T05:21:04.293Z,7.80
2019-03-31T05:23:33.531Z,7.80
2019-03-31T05:26:02.794Z,7.80
2019-03-31T05:28:32.040Z,7.80
2019-03-31T05:31:01.306Z,7.80
2019-03-31T05:33:30.543Z,7.80
2019-03-31T05:35:59.803Z,7.90
2019-03-31T05:38:29.042Z,7.90
2019-03-31T05:40:59.971Z,7.90
2019-03-31T05:43:29.206Z,8.00
2019-03-31T05:45:58.469Z,8.00
2019-03-31T05:48:27.918Z,8.00
2019-03-31T05:50:57.182Z,8.00
2019-03-31T05:53:26.421Z,8.10
2019-03-31T05:55:55.616Z,8.10
2019-03-31T05:58:24.901Z,8.10
2019-03-31T06:00:54.398Z,8.10
2019-03-31T06:03:23.646Z,8.20
2019-03-31T06:05:52.978Z,8.20
2019-03-31T06:08:22.217Z,8.20
2019-03-31T06:10:52.118Z,8.30
2019-03-31T06:13:21.432Z,8.30
2019-03-31T06:15:50.706Z,8.40
2019-03-31T06:18:19.935Z,8.50
2019-03-31T06:20:49.202Z,8.60
2019-03-31T06:23:18.438Z,8.60
2019-03-31T06:25:47.793Z,8.70
2019-03-31T06:28:17.141Z,8.80
2019-03-31T06:30:46.402Z,8.90
2019-03-31T06:33:15.641Z,8.90
2019-03-31T06:35:44.921Z,9.00
2019-03-31T06:38:14.171Z,9.00
2019-03-31T06:40:45.090Z,9.10
2019-03-31T06:43:14.332Z,9.20
2019-03-31T06:45:43.848Z,9.30
2019-03-31T06:48:13.119Z,9.40
2019-03-31T06:50:42.363Z,9.60
2019-03-31T06:53:12.171Z,9.70
2019-03-31T06:55:41.452Z,9.90
2019-03-31T06:58:10.722Z,10.00
2019-03-31T07:00:39.966Z,10.10
2019-03-31T07:03:09.157Z,10.30
2019-03-31T07:05:38.331Z,10.40
2019-03-31T07:08:07.670Z,10.60
2019-03-31T07:10:37.890Z,10.70
2019-03-31T07:13:07.157Z,10.80
2019-03-31T07:15:36.471Z,10.90
2019-03-31T07:18:05.735Z,11.00
2019-03-31T07:20:36.032Z,11.00
2019-03-31T07:23:05.382Z,11.10
2019-03-31T07:25:37.176Z,11.10
2019-03-31T07:28:05.570Z,11.20
2019-03-31T07:30:34.863Z,11.30
2019-03-31T07:33:04.092Z,11.40
2019-03-31T07:35:34.406Z,11.60
2019-03-31T07:38:03.602Z,11.90
2019-03-31T07:40:32.843Z,12.00
2019-03-31T07:43:02.084Z,12.20
2019-03-31T07:45:31.288Z,12.40
2019-03-31T07:48:00.559Z,12.60
2019-03-31T07:50:29.802Z,12.80
2019-03-31T07:52:58.997Z,13.00
2019-03-31T07:55:28.243Z,13.10
2019-03-31T07:57:57.515Z,13.20
2019-03-31T08:00:27.440Z,13.30
2019-03-31T08:03:00.038Z,13.40
2019-03-31T08:05:33.450Z,13.40
2019-03-31T08:07:58.506Z,13.40
2019-03-31T08:10:27.754Z,13.50
2019-03-31T08:12:57.026Z,13.50
2019-03-31T08:15:26.276Z,13.60
2019-03-31T08:17:55.538Z,13.70
2019-03-31T08:20:24.826Z,13.80
2019-03-31T08:22:56.964Z,13.90
2019-03-31T08:25:25.074Z,13.90
2019-03-31T08:27:54.342Z,13.90
2019-03-31T08:30:23.514Z,13.90
2019-03-31T08:32:52.829Z,13.90
2019-03-31T08:35:22.076Z,13.90
2019-03-31T08:37:51.317Z,13.90
2019-03-31T08:40:20.523Z,13.90
2019-03-31T08:42:49.766Z,13.90
2019-03-31T08:45:18.966Z,13.90
2019-03-31T08:47:48.216Z,13.90
2019-03-31T08:50:17.502Z,13.90
2019-03-31T08:52:46.740Z,13.90
2019-03-31T08:55:16.005Z,14.00
2019-03-31T08:57:45.174Z,14.10
2019-03-31T09:00:20.846Z,14.20
2019-03-31T09:02:50.141Z,14.40
2019-03-31T09:05:19.390Z,14.60
2019-03-31T09:07:48.642Z,14.80
2019-03-31T09:10:17.841Z,15.00
2019-03-31T09:12:48.720Z,15.10
2019-03-31T09:15:17.987Z,15.30
2019-03-31T09:17:47.229Z,15.40
2019-03-31T09:20:16.505Z,15.40
2019-03-31T09:22:45.755Z,15.50
2019-03-31T09:25:15.030Z,15.50
2019-03-31T09:27:44.279Z,15.50
2019-03-31T09:30:13.555Z,15.50
2019-03-31T09:32:42.801Z,15.40
2019-03-31T09:35:12.080Z,15.50
2019-03-31T09:37:41.324Z,15.50
2019-03-31T09:40:11.067Z,15.50
2019-03-31T09:42:40.318Z,15.50
2019-03-31T09:45:09.657Z,15.50
2019-03-31T09:47:39.976Z,15.50
2019-03-31T09:50:11.655Z,15.50
2019-03-31T09:52:41.879Z,15.50
2019-03-31T09:55:11.206Z,15.60
2019-03-31T09:57:40.393Z,15.60
2019-03-31T10:00:12.009Z,15.60
2019-03-31T10:02:41.323Z,15.60
2019-03-31T10:05:11.570Z,15.60
2019-03-31T10:07:40.816Z,15.50
2019-03-31T10:10:13.393Z,15.40
2019-03-31T10:12:42.642Z,15.40
2019-03-31T10:15:11.895Z,15.30
2019-03-31T10:17:41.175Z,15.30
2019-03-31T10:20:10.426Z,15.30
2019-03-31T10:22:39.706Z,15.30
2019-03-31T10:25:08.949Z,15.30
2019-03-31T10:27:38.297Z,15.20
2019-03-31T10:30:07.687Z,15.20
2019-03-31T10:32:36.953Z,15.20
2019-03-31T10:35:07.603Z,15.20
2019-03-31T10:37:36.875Z,15.20
2019-03-31T10:40:07.562Z,15.20
2019-03-31T10:42:36.829Z,15.30
2019-03-31T10:45:07.130Z,15.30
2019-03-31T10:47:36.392Z,15.30
2019-03-31T10:50:06.810Z,15.30
2019-03-31T10:52:36.157Z,15.30
2019-03-31T10:55:06.870Z,15.40
2019-03-31T10:57:36.141Z,15.40
2019-03-31T11:00:08.778Z,15.40
2019-03-31T11:02:38.051Z,15.50
2019-03-31T11:05:07.297Z,15.50
2019-03-31T11:07:36.570Z,15.60
2019-03-31T11:10:07.447Z,15.60
2019-03-31T11:12:36.723Z,15.50
2019-03-31T11:15:07.434Z,15.60
2019-03-31T11:17:36.710Z,15.60
2019-03-31T11:20:06.802Z,15.60
2019-03-31T11:22:43.833Z,15.60
2019-03-31T11:25:20.719Z,15.60
2019-03-31T11:27:44.077Z,15.60
2019-03-31T11:30:13.241Z,15.60
2019-03-31T11:32:42.506Z,15.60
2019-03-31T11:35:11.754Z,15.70
2019-03-31T11:37:41.027Z,15.70
2019-03-31T11:40:10.279Z,15.70
2019-03-31T11:42:39.547Z,15.70
2019-03-31T11:45:08.875Z,15.70
2019-03-31T11:47:38.150Z,15.80
2019-03-31T11:50:08.152Z,15.80
2019-03-31T11:52:37.350Z,15.80
2019-03-31T11:55:09.399Z,15.80
2019-03-31T11:57:38.669Z,15.90
2019-03-31T12:00:10.527Z,15.90
2019-03-31T12:02:39.805Z,15.90
2019-03-31T12:05:09.043Z,16.00
2019-03-31T12:07:46.653Z,16.00
2019-03-31T12:10:09.195Z,16.10
2019-03-31T12:12:38.466Z,16.20
2019-03-31T12:15:07.710Z,16.20
2019-03-31T12:17:36.981Z,16.40
2019-03-31T12:20:08.161Z,16.60
2019-03-31T12:22:37.443Z,16.80
2019-03-31T12:25:07.230Z,17.10
2019-03-31T12:27:36.494Z,17.40
2019-03-31T12:30:07.297Z,17.50
2019-03-31T12:32:38.579Z,17.60
2019-03-31T12:35:08.509Z,17.70
2019-03-31T12:37:42.925Z,17.80
2019-03-31T12:40:15.341Z,17.70
2019-03-31T12:42:44.299Z,17.60
2019-03-31T12:45:13.554Z,17.50
2019-03-31T12:47:42.814Z,17.40
2019-03-31T12:50:12.082Z,17.40
2019-03-31T12:52:47.476Z,17.40
2019-03-31T12:55:12.230Z,17.30
2019-03-31T12:57:41.484Z,17.30
2019-03-31T13:00:10.927Z,17.30
2019-03-31T13:02:40.181Z,17.30
2019-03-31T13:05:09.458Z,17.30
2019-03-31T13:07:38.706Z,17.30
2019-03-31T13:10:08.042Z,17.20
2019-03-31T13:12:37.222Z,17.20
2019-03-31T13:15:06.562Z,17.20
2019-03-31T13:17:35.809Z,17.10
2019-03-31T13:20:06.782Z,17.10
2019-03-31T13:22:36.030Z,17.10
2019-03-31T13:25:06.842Z,17.10
2019-03-31T13:27:36.087Z,17.10
2019-03-31T13:30:08.706Z,17.10
2019-03-31T13:32:37.956Z,17.10
2019-03-31T13:35:08.650Z,17.10
2019-03-31T13:37:38.023Z,17.10
2019-03-31T13:40:07.366Z,17.10
2019-03-31T13:42:36.614Z,17.10
2019-03-31T13:45:06.959Z,17.00
2019-03-31T13:47:36.204Z,17.00
2019-03-31T13:50:08.415Z,17.00
2019-03-31T13:52:37.658Z,17.00
2019-03-31T13:55:07.176Z,17.10
2019-03-31T13:57:37.985Z,17.10
2019-03-31T14:00:08.923Z,17.10
2019-03-31T14:02:38.538Z,17.10
2019-03-31T14:05:07.812Z,17.10
2019-03-31T14:07:37.060Z,17.10
2019-03-31T14:10:07.098Z,17.20
2019-03-31T14:12:36.415Z,17.20
2019-03-31T14:15:18.394Z,17.20
2019-03-31T14:17:37.923Z,17.30
2019-03-31T14:20:07.465Z,17.30
2019-03-31T14:22:36.709Z,17.40
2019-03-31T14:25:06.486Z,17.40
2019-03-31T14:27:35.741Z,17.50
2019-03-31T14:30:06.546Z,17.70
2019-03-31T14:32:35.793Z,17.70
2019-03-31T14:35:05.534Z,17.80
2019-03-31T14:37:35.754Z,17.90
2019-03-31T14:40:05.104Z,17.90
2019-03-31T14:42:34.345Z,17.90
2019-03-31T14:45:04.293Z,17.90
2019-03-31T14:47:33.539Z,17.90
2019-03-31T14:50:04.651Z,17.90
