createdAt,value
2019-01-09T00:02:58.197Z,67.34
2019-01-09T00:07:02.537Z,67.16
2019-01-09T00:11:06.809Z,67.37
2019-01-09T00:15:11.044Z,67.43
2019-01-09T00:19:15.555Z,67.38
2019-01-09T00:23:19.732Z,67.48
2019-01-09T00:27:23.907Z,67.48
2019-01-09T00:31:28.092Z,67.37
2019-01-09T00:35:37.276Z,67.43
2019-01-09T00:39:38.177Z,67.57
2019-01-09T00:43:42.326Z,67.69
2019-01-09T00:47:46.529Z,67.89
2019-01-09T00:51:50.946Z,67.93
2019-01-09T00:55:55.171Z,68.06
2019-01-09T00:59:59.334Z,68.04
2019-01-09T01:04:52.740Z,68.22
2019-01-09T01:09:30.399Z,68.28
2019-01-09T01:13:56.444Z,68.37
2019-01-09T01:18:37.702Z,68.33
2019-01-09T01:23:14.367Z,68.34
2019-01-09T01:27:44.022Z,68.32
2019-01-09T01:32:03.047Z,68.36
2019-01-09T01:36:45.553Z,68.33
2019-01-09T01:41:06.100Z,68.35
2019-01-09T01:45:45.894Z,68.34
2019-01-09T01:50:13.482Z,68.47
2019-01-09T01:55:08.843Z,68.70
2019-01-09T01:59:45.267Z,68.75
2019-01-09T02:04:20.682Z,68.84
2019-01-09T02:09:17.106Z,68.92
2019-01-09T02:13:39.516Z,69.11
2019-01-09T02:18:05.011Z,69.14
2019-01-09T02:22:48.969Z,69.17
2019-01-09T02:27:21.814Z,69.28
2019-01-09T02:32:12.850Z,69.24
2019-01-09T02:36:17.304Z,69.29
2019-01-09T02:40:21.491Z,69.20
2019-01-09T02:44:32.237Z,69.28
2019-01-09T02:48:31.800Z,69.24
2019-01-09T02:52:35.925Z,69.26
2019-01-09T02:56:40.101Z,69.26
2019-01-09T03:00:44.330Z,69.20
2019-01-09T03:04:48.499Z,69.15
2019-01-09T03:08:52.628Z,69.10
2019-01-09T03:12:56.773Z,68.98
2019-01-09T03:17:04.143Z,69.07
2019-01-09T03:21:08.286Z,69.09
2019-01-09T03:25:12.460Z,69.20
2019-01-09T03:29:16.619Z,69.27
2019-01-09T03:33:20.791Z,69.28
2019-01-09T03:37:24.963Z,69.26
2019-01-09T03:41:29.135Z,69.26
2019-01-09T03:45:33.267Z,69.36
2019-01-09T03:49:37.443Z,69.33
2019-01-09T03:53:41.895Z,69.29
2019-01-09T03:57:46.062Z,69.42
2019-01-09T04:01:50.293Z,69.56
2019-01-09T04:05:54.427Z,69.61
2019-01-09T04:09:58.593Z,69.56
2019-01-09T04:14:02.787Z,69.55
2019-01-09T04:18:06.974Z,69.60
2019-01-09T04:22:11.093Z,69.75
2019-01-09T04:26:15.605Z,69.68
2019-01-09T04:30:19.805Z,69.65
2019-01-09T04:34:23.945Z,69.71
2019-01-09T04:38:28.116Z,69.62
2019-01-09T04:42:32.303Z,69.61
2019-01-09T04:46:36.459Z,69.53
2019-01-09T04:50:40.639Z,69.54
2019-01-09T04:54:44.807Z,69.55
2019-01-09T04:58:48.967Z,69.56
2019-01-09T05:02:53.983Z,69.55
2019-01-09T05:07:00.625Z,69.56
2019-01-09T05:11:04.056Z,69.48
2019-01-09T05:15:08.527Z,69.50
2019-01-09T05:19:12.741Z,69.55
2019-01-09T05:23:16.907Z,69.60
2019-01-09T05:27:21.086Z,69.87
2019-01-09T05:31:25.310Z,70.11
2019-01-09T05:35:29.487Z,70.33
2019-01-09T05:39:39.660Z,70.39
2019-01-09T05:43:39.558Z,70.68
2019-01-09T05:47:43.726Z,70.93
2019-01-09T05:51:48.181Z,70.85
2019-01-09T05:55:52.389Z,71.00
2019-01-09T05:59:56.533Z,70.99
2019-01-09T06:04:02.174Z,70.91
2019-01-09T06:08:06.566Z,70.97
2019-01-09T06:12:10.782Z,70.88
2019-01-09T06:16:14.927Z,70.83
2019-01-09T06:20:19.454Z,70.86
2019-01-09T06:24:23.634Z,70.62
2019-01-09T06:28:27.756Z,70.65
2019-01-09T06:32:32.207Z,70.71
2019-01-09T06:36:36.389Z,70.29
2019-01-09T06:40:40.520Z,70.27
2019-01-09T06:44:44.702Z,70.22
2019-01-09T06:48:48.817Z,70.33
2019-01-09T06:52:52.997Z,70.21
2019-01-09T06:56:57.456Z,70.30
2019-01-09T07:01:01.594Z,70.26
2019-01-09T07:05:06.053Z,70.34
2019-01-09T07:09:10.239Z,70.12
2019-01-09T07:13:14.403Z,70.08
2019-01-09T07:17:18.587Z,70.03
2019-01-09T07:21:22.768Z,70.05
2019-01-09T07:25:26.933Z,70.02
2019-01-09T07:29:31.099Z,69.63
2019-01-09T07:33:35.249Z,69.30
2019-01-09T07:37:45.104Z,69.03
2019-01-09T07:41:45.314Z,68.59
2019-01-09T07:45:49.463Z,68.13
2019-01-09T07:49:53.617Z,67.55
2019-01-09T07:53:57.917Z,66.67
2019-01-09T07:58:02.075Z,67.24
2019-01-09T08:02:06.295Z,66.78
2019-01-09T08:06:10.464Z,66.81
2019-01-09T08:10:14.578Z,66.87
2019-01-09T08:14:18.795Z,66.46
2019-01-09T08:18:22.982Z,66.08
2019-01-09T08:22:27.128Z,65.80
2019-01-09T08:26:31.308Z,66.26
2019-01-09T08:30:35.452Z,66.47
2019-01-09T08:34:39.624Z,66.64
2019-01-09T08:38:44.089Z,66.75
2019-01-09T08:42:48.467Z,66.97
2019-01-09T08:46:52.643Z,67.02
2019-01-09T08:50:56.835Z,67.42
2019-01-09T08:55:01.371Z,67.09
2019-01-09T08:59:05.522Z,67.28
2019-01-09T09:03:09.684Z,67.42
2019-01-09T09:07:13.905Z,68.02
2019-01-09T09:11:18.154Z,67.80
2019-01-09T09:15:22.311Z,68.30
2019-01-09T09:19:26.504Z,68.66
2019-01-09T09:23:30.730Z,68.72
2019-01-09T09:27:34.872Z,68.69
2019-01-09T09:31:39.050Z,68.62
2019-01-09T09:35:43.182Z,68.54
2019-01-09T09:39:47.414Z,68.69
2019-01-09T09:43:51.605Z,68.77
2019-01-09T09:47:55.712Z,68.97
2019-01-09T09:51:59.870Z,68.81
2019-01-09T09:56:04.420Z,68.76
2019-01-09T10:00:12.296Z,68.95
2019-01-09T10:04:16.536Z,69.00
2019-01-09T10:08:29.125Z,69.12
2019-01-09T10:12:26.612Z,69.19
2019-01-09T10:16:31.012Z,69.55
2019-01-09T10:20:35.225Z,69.72
2019-01-09T10:24:39.384Z,69.95
2019-01-09T10:28:43.545Z,70.57
2019-01-09T10:32:47.724Z,70.89
2019-01-09T10:36:51.875Z,71.18
2019-01-09T10:40:56.033Z,71.67
2019-01-09T10:45:00.211Z,71.93
2019-01-09T10:49:04.338Z,72.23
2019-01-09T10:53:08.514Z,72.42
2019-01-09T10:57:12.630Z,72.67
2019-01-09T11:01:16.840Z,73.03
2019-01-09T11:05:21.087Z,73.27
2019-01-09T11:09:25.536Z,73.44
2019-01-09T11:13:29.661Z,73.50
2019-01-09T11:17:34.095Z,73.85
2019-01-09T11:21:38.249Z,74.03
2019-01-09T11:25:42.465Z,74.22
2019-01-09T11:29:46.632Z,74.28
2019-01-09T11:33:50.812Z,74.39
2019-01-09T11:37:54.950Z,74.68
2019-01-09T11:41:59.117Z,74.49
2019-01-09T11:46:03.435Z,74.70
2019-01-09T11:50:08.552Z,74.80
2019-01-09T11:54:12.722Z,75.03
2019-01-09T11:58:16.842Z,75.10
2019-01-09T12:02:22.250Z,75.28
2019-01-09T12:06:26.630Z,75.41
2019-01-09T12:10:30.856Z,75.60
2019-01-09T12:14:35.590Z,75.29
2019-01-09T12:18:39.725Z,75.53
2019-01-09T12:22:44.894Z,75.78
2019-01-09T12:26:50.037Z,75.75
2019-01-09T12:30:54.216Z,75.86
2019-01-09T12:34:58.372Z,75.81
2019-01-09T12:39:03.078Z,75.82
2019-01-09T12:43:07.542Z,75.74
2019-01-09T12:47:12.007Z,75.83
2019-01-09T12:51:16.123Z,75.75
2019-01-09T12:55:20.625Z,75.90
2019-01-09T12:59:24.789Z,75.97
2019-01-09T13:03:28.960Z,75.93
2019-01-09T13:07:33.123Z,75.97
2019-01-09T13:11:37.351Z,75.72
2019-01-09T13:15:41.552Z,75.79
2019-01-09T13:19:45.682Z,75.60
2019-01-09T13:23:49.846Z,75.58
2019-01-09T13:27:54.302Z,75.65
2019-01-09T13:31:58.475Z,75.68
2019-01-09T13:36:02.691Z,75.52
2019-01-09T13:40:09.249Z,75.70
2019-01-09T13:44:13.377Z,75.74
2019-01-09T13:48:17.538Z,75.82
2019-01-09T13:52:21.686Z,75.89
2019-01-09T13:56:25.838Z,75.68
2019-01-09T14:00:30.002Z,75.80
2019-01-09T14:04:34.161Z,75.81
2019-01-09T14:08:41.438Z,75.49
2019-01-09T14:12:45.576Z,75.96
2019-01-09T14:16:49.819Z,75.95
2019-01-09T14:20:54.264Z,75.59
2019-01-09T14:24:58.426Z,75.78
2019-01-09T14:29:02.576Z,75.75
2019-01-09T14:33:06.749Z,75.74
2019-01-09T14:37:10.942Z,75.81
2019-01-09T14:41:15.101Z,75.78
2019-01-09T14:45:19.231Z,75.94
2019-01-09T14:49:23.429Z,75.95
2019-01-09T14:53:27.570Z,76.24
2019-01-09T14:57:31.798Z,76.09
2019-01-09T15:01:36.003Z,76.21
2019-01-09T15:05:40.207Z,76.03
2019-01-09T15:09:44.345Z,76.01
2019-01-09T15:13:48.578Z,75.98
2019-01-09T15:17:52.782Z,75.67
2019-01-09T15:21:56.997Z,75.69
2019-01-09T15:26:02.482Z,75.63
2019-01-09T15:30:09.547Z,75.55
2019-01-09T15:34:13.745Z,75.46
2019-01-09T15:38:19.927Z,75.49
2019-01-09T15:42:23.791Z,75.33
2019-01-09T15:46:27.967Z,75.24
2019-01-09T15:50:32.164Z,75.31
2019-01-09T15:54:36.357Z,75.26
2019-01-09T15:58:40.662Z,75.42
2019-01-09T16:02:44.852Z,75.47
2019-01-09T16:06:49.055Z,75.63
2019-01-09T16:10:53.251Z,75.51
2019-01-09T16:14:57.446Z,75.75
2019-01-09T16:19:01.600Z,75.66
2019-01-09T16:23:09.755Z,75.79
2019-01-09T16:27:13.925Z,75.62
2019-01-09T16:31:35.827Z,75.78
2019-01-09T16:35:40.021Z,76.00
2019-01-09T16:39:44.253Z,75.92
2019-01-09T16:43:48.510Z,76.12
2019-01-09T16:47:52.665Z,76.14
2019-01-09T16:51:57.010Z,76.27
2019-01-09T16:56:01.170Z,76.05
2019-01-09T17:00:09.331Z,76.21
2019-01-09T17:04:14.554Z,76.13
2019-01-09T17:08:18.902Z,76.20
2019-01-09T17:12:23.095Z,76.20
2019-01-09T17:16:27.279Z,75.87
2019-01-09T17:20:31.486Z,75.93
2019-01-09T17:24:35.683Z,75.71
2019-01-09T17:28:40.008Z,75.67
2019-01-09T17:32:44.238Z,75.55
2019-01-09T17:36:48.396Z,75.60
2019-01-09T17:40:52.585Z,75.46
2019-01-09T17:44:56.796Z,75.35
2019-01-09T17:49:01.059Z,75.29
2019-01-09T17:53:06.390Z,75.12
2019-01-09T17:57:10.654Z,75.23
2019-01-09T18:01:15.529Z,74.63
2019-01-09T18:05:19.884Z,74.34
2019-01-09T18:09:27.387Z,74.36
2019-01-09T18:13:31.643Z,74.60
2019-01-09T18:17:35.954Z,74.40
2019-01-09T18:21:40.560Z,74.65
2019-01-09T18:25:45.178Z,74.52
2019-01-09T18:29:58.238Z,74.49
2019-01-09T18:34:20.552Z,74.53
2019-01-09T18:38:46.505Z,74.55
2019-01-09T18:43:36.408Z,74.59
2019-01-09T18:48:15.025Z,74.70
2019-01-09T18:52:38.297Z,74.82
2019-01-09T18:56:42.532Z,75.01
2019-01-09T19:00:47.091Z,74.94
2019-01-09T19:04:52.357Z,74.98
2019-01-09T19:08:56.539Z,74.89
2019-01-09T19:13:00.916Z,74.95
2019-01-09T19:17:05.342Z,74.80
2019-01-09T19:21:09.556Z,74.90
2019-01-09T19:25:15.761Z,74.93
2019-01-09T19:29:19.943Z,74.86
2019-01-09T19:33:24.149Z,74.55
2019-01-09T19:37:28.302Z,74.54
2019-01-09T19:41:32.479Z,74.79
2019-01-09T19:45:36.890Z,74.63
2019-01-09T19:49:41.133Z,74.73
2019-01-09T19:53:45.338Z,74.87
2019-01-09T19:57:49.472Z,74.95
2019-01-09T20:01:53.729Z,74.97
2019-01-09T20:05:57.890Z,75.08
2019-01-09T20:10:04.898Z,75.06
2019-01-09T20:14:09.071Z,75.15
2019-01-09T20:18:13.218Z,75.29
2019-01-09T20:22:17.399Z,75.29
2019-01-09T20:26:21.544Z,75.28
2019-01-09T20:30:27.837Z,75.28
2019-01-09T20:34:31.969Z,75.48
2019-01-09T20:38:37.149Z,75.31
2019-01-09T20:42:41.269Z,75.52
2019-01-09T20:46:45.456Z,75.87
2019-01-09T20:50:50.743Z,76.00
2019-01-09T20:54:55.337Z,76.00
2019-01-09T20:58:59.532Z,76.30
2019-01-09T21:03:08.213Z,76.59
2019-01-09T21:07:12.399Z,76.66
2019-01-09T21:11:16.621Z,77.00
2019-01-09T21:15:21.030Z,77.01
2019-01-09T21:19:25.190Z,76.92
2019-01-09T21:23:29.299Z,77.02
2019-01-09T21:27:41.825Z,77.12
2019-01-09T21:31:39.392Z,77.33
2019-01-09T21:35:43.623Z,77.56
2019-01-09T21:39:47.830Z,77.62
2019-01-09T21:43:57.098Z,77.50
2019-01-09T21:48:01.289Z,77.35
2019-01-09T21:52:05.447Z,77.79
2019-01-09T21:56:09.751Z,77.77
2019-01-09T22:00:17.441Z,77.84
2019-01-09T22:04:21.755Z,77.91
2019-01-09T22:08:26.086Z,78.11
2019-01-09T22:12:30.411Z,78.27
2019-01-09T22:16:34.740Z,78.20
2019-01-09T22:20:39.428Z,78.28
2019-01-09T22:24:43.773Z,78.46
2019-01-09T22:28:48.130Z,78.52
2019-01-09T22:32:52.595Z,78.76
2019-01-09T22:36:56.975Z,78.79
2019-01-09T22:41:01.637Z,78.55
2019-01-09T22:45:07.419Z,78.99
2019-01-09T22:49:11.774Z,78.87
2019-01-09T22:53:16.098Z,78.81
2019-01-09T22:57:20.385Z,79.26
2019-01-09T23:01:27.015Z,78.94
2019-01-09T23:05:31.645Z,78.91
2019-01-09T23:09:39.868Z,78.93
2019-01-09T23:13:44.145Z,79.01
2019-01-09T23:17:49.100Z,79.06
2019-01-09T23:21:53.467Z,78.94
2019-01-09T23:25:57.823Z,79.16
2019-01-09T23:30:02.102Z,79.38
2019-01-09T23:34:06.876Z,79.27
2019-01-09T23:38:11.698Z,79.26
2019-01-09T23:42:16.110Z,79.35
2019-01-09T23:46:20.993Z,79.48
2019-01-09T23:50:25.486Z,79.62
2019-01-09T23:54:29.790Z,79.45
2019-01-09T23:58:34.743Z,79.36
