createdAt,value
2018-06-13T00:00:24.149Z,3.20
2018-06-13T00:02:52.169Z,3.22
2018-06-13T00:05:20.500Z,2.90
2018-06-13T00:07:48.553Z,3.00
2018-06-13T00:10:16.586Z,3.10
2018-06-13T00:12:44.645Z,2.30
2018-06-13T00:15:12.791Z,2.98
2018-06-13T00:17:40.836Z,3.33
2018-06-13T00:20:08.908Z,2.90
2018-06-13T00:22:36.981Z,3.33
2018-06-13T00:25:05.018Z,3.30
2018-06-13T00:27:33.397Z,2.60
2018-06-13T00:30:01.464Z,2.97
2018-06-13T00:32:29.497Z,2.27
2018-06-13T00:34:57.557Z,2.90
2018-06-13T00:37:25.528Z,2.65
2018-06-13T00:39:53.541Z,2.90
2018-06-13T00:42:21.569Z,2.72
2018-06-13T00:44:49.647Z,2.80
2018-06-13T00:47:17.692Z,3.20
2018-06-13T00:49:45.795Z,3.55
2018-06-13T00:52:13.819Z,3.05
2018-06-13T00:54:41.839Z,2.58
2018-06-13T00:57:10.161Z,2.72
2018-06-13T00:59:38.209Z,3.25
2018-06-13T01:02:06.382Z,2.67
2018-06-13T01:04:34.421Z,3.02
2018-06-13T01:07:02.586Z,2.70
2018-06-13T01:09:30.698Z,2.58
2018-06-13T01:11:59.205Z,3.22
2018-06-13T01:14:27.233Z,3.30
2018-06-13T01:16:55.253Z,3.40
2018-06-13T01:19:23.538Z,3.65
2018-06-13T01:21:51.566Z,3.55
2018-06-13T01:24:19.576Z,3.40
2018-06-13T01:26:47.636Z,3.45
2018-06-13T01:29:15.676Z,3.40
2018-06-13T01:31:43.689Z,6.28
2018-06-13T01:34:11.755Z,3.72
2018-06-13T01:36:39.822Z,3.77
2018-06-13T01:39:07.905Z,3.70
2018-06-13T01:41:36.509Z,3.70
2018-06-13T01:44:04.568Z,3.50
2018-06-13T01:46:32.633Z,4.58
2018-06-13T01:51:35.214Z,3.45
2018-06-13T01:54:03.505Z,3.80
2018-06-13T01:56:31.531Z,3.62
2018-06-13T01:58:59.749Z,3.55
2018-06-13T02:01:28.096Z,3.30
2018-06-13T02:03:56.205Z,3.20
2018-06-13T02:08:59.089Z,3.75
2018-06-13T02:11:27.222Z,3.00
2018-06-13T02:13:55.256Z,3.00
2018-06-13T02:16:23.341Z,2.80
2018-06-13T02:18:51.351Z,2.45
2018-06-13T02:21:19.361Z,2.75
2018-06-13T02:23:47.797Z,2.60
2018-06-13T02:26:15.890Z,1.92
2018-06-13T02:28:43.962Z,2.45
2018-06-13T02:31:12.304Z,2.25
2018-06-13T02:33:40.313Z,2.15
2018-06-13T02:36:08.353Z,2.52
2018-06-13T02:38:36.393Z,2.40
2018-06-13T02:41:04.420Z,2.52
2018-06-13T02:43:32.425Z,2.83
2018-06-13T02:46:00.728Z,2.65
2018-06-13T02:48:28.798Z,2.90
2018-06-13T02:50:56.811Z,2.70
2018-06-13T02:53:25.197Z,3.65
2018-06-13T02:55:53.218Z,2.70
2018-06-13T02:58:21.258Z,2.70
2018-06-13T03:00:49.610Z,3.08
2018-06-13T03:03:17.633Z,2.92
2018-06-13T03:05:45.700Z,2.30
2018-06-13T03:08:13.740Z,2.95
2018-06-13T03:10:41.774Z,3.08
2018-06-13T03:13:09.787Z,2.95
2018-06-13T03:15:38.157Z,3.72
2018-06-13T03:18:06.233Z,2.80
2018-06-13T03:20:34.272Z,3.00
2018-06-13T03:23:02.301Z,3.20
2018-06-13T03:25:30.381Z,2.52
2018-06-13T03:27:58.432Z,2.87
2018-06-13T03:30:26.847Z,2.80
2018-06-13T03:32:54.828Z,3.35
2018-06-13T03:35:22.901Z,3.58
2018-06-13T03:37:50.931Z,2.52
2018-06-13T03:40:18.956Z,2.85
2018-06-13T03:42:46.998Z,2.85
2018-06-13T03:45:15.309Z,3.12
2018-06-13T03:47:43.357Z,3.05
2018-06-13T03:50:11.415Z,3.75
2018-06-13T03:52:39.808Z,3.67
2018-06-13T03:55:07.885Z,2.83
2018-06-13T03:57:36.038Z,3.30
2018-06-13T04:00:04.088Z,3.40
2018-06-13T04:02:32.146Z,2.60
2018-06-13T04:05:00.233Z,2.70
2018-06-13T04:07:28.273Z,2.95
2018-06-13T04:09:56.338Z,2.57
2018-06-13T04:12:24.369Z,3.10
2018-06-13T04:14:52.673Z,3.00
2018-06-13T04:17:20.694Z,2.70
2018-06-13T04:19:48.790Z,2.50
2018-06-13T04:22:17.114Z,2.83
2018-06-13T04:24:45.141Z,2.60
2018-06-13T04:27:13.206Z,2.57
2018-06-13T04:29:41.550Z,2.23
2018-06-13T04:32:09.561Z,2.50
2018-06-13T04:34:37.590Z,2.30
2018-06-13T04:37:05.632Z,3.45
2018-06-13T04:39:33.670Z,2.87
2018-06-13T04:42:01.795Z,2.60
2018-06-13T04:44:30.056Z,2.70
2018-06-13T04:46:58.050Z,2.40
2018-06-13T04:49:26.108Z,2.60
2018-06-13T04:51:54.133Z,2.07
2018-06-13T04:54:22.152Z,2.50
2018-06-13T04:56:50.254Z,2.50
2018-06-13T04:59:18.817Z,2.30
2018-06-13T05:01:46.886Z,2.30
2018-06-13T05:04:15.078Z,2.70
2018-06-13T05:06:43.369Z,2.60
2018-06-13T05:09:11.398Z,2.40
2018-06-13T05:11:39.454Z,2.33
2018-06-13T05:14:07.682Z,2.00
2018-06-13T05:16:35.701Z,1.90
2018-06-13T05:19:03.803Z,2.40
2018-06-13T05:21:32.145Z,2.80
2018-06-13T05:24:00.217Z,2.83
2018-06-13T05:26:28.237Z,2.60
2018-06-13T05:28:56.577Z,2.33
2018-06-13T05:31:24.637Z,2.90
2018-06-13T05:33:52.655Z,2.33
2018-06-13T05:36:21.053Z,3.00
2018-06-13T05:38:49.121Z,1.97
2018-06-13T05:41:17.133Z,2.20
2018-06-13T05:43:45.275Z,2.43
2018-06-13T05:46:13.329Z,2.40
2018-06-13T05:48:41.397Z,2.60
2018-06-13T05:51:09.588Z,2.37
2018-06-13T05:53:37.751Z,1.97
2018-06-13T05:56:05.977Z,2.57
2018-06-13T05:58:34.065Z,2.20
2018-06-13T06:01:02.086Z,2.67
2018-06-13T06:03:30.150Z,2.27
2018-06-13T06:05:58.484Z,2.40
2018-06-13T06:08:26.497Z,2.37
2018-06-13T06:10:54.527Z,2.83
2018-06-13T06:13:22.833Z,2.30
2018-06-13T06:15:50.841Z,2.70
2018-06-13T06:18:18.898Z,2.70
2018-06-13T06:20:46.925Z,2.17
2018-06-13T06:23:14.991Z,2.00
2018-06-13T06:25:43.017Z,2.20
2018-06-13T06:28:11.112Z,2.00
2018-06-13T06:30:39.169Z,2.30
2018-06-13T06:33:07.195Z,2.20
2018-06-13T06:35:41.771Z,2.30
2018-06-13T06:38:09.793Z,2.10
2018-06-13T06:40:37.841Z,2.03
2018-06-13T06:43:05.865Z,2.13
2018-06-13T06:45:33.925Z,1.97
2018-06-13T06:48:01.937Z,2.20
2018-06-13T06:50:29.998Z,2.10
2018-06-13T06:52:58.017Z,1.90
2018-06-13T06:55:26.157Z,1.93
2018-06-13T06:57:54.407Z,2.00
2018-06-13T07:00:22.405Z,2.53
2018-06-13T07:02:50.478Z,2.60
2018-06-13T07:05:18.629Z,2.67
2018-06-13T07:07:46.713Z,3.10
2018-06-13T07:10:14.805Z,2.73
2018-06-13T07:12:42.837Z,3.03
2018-06-13T07:15:10.849Z,2.40
2018-06-13T07:17:38.877Z,2.50
2018-06-13T07:20:07.004Z,2.83
2018-06-13T07:22:35.070Z,2.47
2018-06-13T07:25:03.132Z,3.50
2018-06-13T07:27:31.189Z,2.43
2018-06-13T07:29:59.204Z,2.80
2018-06-13T07:32:27.257Z,3.13
2018-06-13T07:34:55.338Z,2.30
2018-06-13T07:37:23.394Z,2.37
2018-06-13T07:39:51.465Z,3.33
2018-06-13T07:42:19.502Z,2.87
2018-06-13T07:44:47.695Z,2.80
2018-06-13T07:47:15.896Z,2.50
2018-06-13T07:49:43.998Z,2.20
2018-06-13T07:52:11.956Z,2.30
2018-06-13T07:54:39.998Z,2.30
2018-06-13T07:57:08.027Z,2.73
2018-06-13T07:59:36.064Z,2.20
2018-06-13T08:02:04.111Z,2.20
2018-06-13T08:04:32.414Z,2.30
2018-06-13T08:07:00.459Z,2.30
2018-06-13T08:09:28.492Z,2.67
2018-06-13T08:11:56.893Z,2.00
2018-06-13T08:14:24.966Z,2.00
2018-06-13T08:16:53.056Z,2.40
2018-06-13T08:19:21.521Z,2.20
2018-06-13T08:21:49.567Z,2.30
2018-06-13T08:24:17.611Z,2.23
2018-06-13T08:26:47.842Z,3.40
2018-06-13T08:29:15.888Z,2.67
2018-06-13T08:31:43.937Z,2.77
2018-06-13T08:34:12.206Z,2.90
2018-06-13T08:36:40.249Z,2.87
2018-06-13T08:39:08.253Z,2.57
2018-06-13T08:41:36.571Z,2.83
2018-06-13T08:44:04.649Z,2.50
2018-06-13T08:46:32.785Z,2.90
2018-06-13T08:49:00.809Z,3.00
2018-06-13T08:51:28.832Z,3.10
2018-06-13T08:53:56.845Z,2.73
2018-06-13T08:56:25.205Z,3.20
2018-06-13T08:58:53.267Z,3.70
2018-06-13T09:01:21.317Z,3.40
2018-06-13T09:03:49.697Z,2.83
2018-06-13T09:06:17.735Z,3.03
2018-06-13T09:08:45.788Z,2.80
2018-06-13T09:11:14.132Z,2.93
2018-06-13T09:13:42.145Z,3.23
2018-06-13T09:16:10.190Z,2.77
2018-06-13T09:18:38.245Z,2.90
2018-06-13T09:21:06.330Z,2.67
2018-06-13T09:23:34.470Z,2.33
2018-06-13T09:26:02.785Z,2.10
2018-06-13T09:28:30.787Z,2.00
2018-06-13T09:30:58.844Z,2.37
2018-06-13T09:33:28.224Z,2.27
2018-06-13T09:35:56.273Z,2.23
2018-06-13T09:38:24.298Z,2.07
2018-06-13T09:40:52.612Z,2.30
2018-06-13T09:43:20.671Z,2.20
2018-06-13T09:45:48.677Z,2.00
2018-06-13T09:48:16.953Z,2.50
2018-06-13T09:50:44.960Z,2.03
2018-06-13T09:53:13.040Z,2.67
2018-06-13T09:55:41.053Z,2.30
2018-06-13T09:58:09.167Z,2.47
2018-06-13T10:00:42.699Z,2.90
2018-06-13T10:03:10.810Z,2.67
2018-06-13T10:05:38.815Z,2.70
2018-06-13T10:08:06.885Z,2.83
2018-06-13T10:10:34.941Z,2.67
2018-06-13T10:13:02.977Z,2.43
2018-06-13T10:15:31.002Z,2.90
2018-06-13T10:17:59.073Z,2.83
2018-06-13T10:20:27.118Z,3.13
2018-06-13T10:22:55.166Z,2.60
2018-06-13T10:25:23.254Z,2.30
2018-06-13T10:27:51.243Z,2.77
2018-06-13T10:30:19.296Z,2.50
2018-06-13T10:32:47.382Z,1.80
2018-06-13T10:35:15.385Z,2.30
2018-06-13T10:37:43.451Z,2.50
2018-06-13T10:40:11.471Z,2.30
2018-06-13T10:42:39.566Z,2.37
2018-06-13T10:45:07.634Z,2.30
2018-06-13T10:47:35.650Z,2.30
2018-06-13T10:50:03.698Z,2.63
2018-06-13T10:52:31.731Z,2.73
2018-06-13T10:54:59.776Z,3.07
2018-06-13T10:57:27.766Z,3.10
2018-06-13T10:59:55.814Z,3.10
2018-06-13T11:02:23.833Z,3.33
2018-06-13T11:04:51.837Z,2.90
2018-06-13T11:07:20.227Z,2.80
2018-06-13T11:09:48.237Z,2.77
2018-06-13T11:12:16.290Z,2.67
2018-06-13T11:14:44.322Z,3.00
2018-06-13T11:17:12.349Z,3.20
2018-06-13T11:19:40.350Z,2.77
2018-06-13T11:24:33.836Z,2.80
2018-06-13T11:27:02.042Z,2.90
2018-06-13T11:29:30.046Z,2.63
2018-06-13T11:31:58.313Z,2.87
2018-06-13T11:34:26.566Z,3.13
2018-06-13T11:36:54.566Z,2.57
2018-06-13T11:39:22.589Z,2.20
2018-06-13T11:41:50.873Z,2.70
2018-06-13T11:44:19.093Z,2.90
2018-06-13T11:46:47.422Z,2.73
2018-06-13T11:49:15.764Z,2.37
2018-06-13T11:51:44.026Z,2.47
2018-06-13T11:54:12.050Z,2.77
2018-06-13T11:56:40.350Z,2.90
2018-06-13T11:59:08.304Z,2.50
2018-06-13T12:01:36.565Z,3.00
2018-06-13T12:04:04.568Z,3.03
2018-06-13T12:06:32.866Z,2.43
2018-06-13T12:09:01.518Z,2.50
2018-06-13T12:11:30.020Z,3.33
2018-06-13T12:13:58.324Z,2.37
2018-06-13T12:16:26.363Z,3.00
2018-06-13T12:18:54.646Z,2.50
2018-06-13T12:21:22.882Z,2.50
2018-06-13T12:23:52.571Z,2.57
2018-06-13T12:26:20.776Z,2.80
2018-06-13T12:28:49.059Z,2.70
2018-06-13T12:31:17.398Z,2.33
2018-06-13T12:33:45.662Z,2.80
2018-06-13T12:36:13.857Z,2.20
2018-06-13T12:38:42.137Z,2.83
2018-06-13T12:41:10.491Z,2.63
2018-06-13T12:43:38.826Z,2.37
2018-06-13T12:46:07.167Z,2.60
2018-06-13T12:48:35.208Z,2.20
2018-06-13T12:51:03.467Z,2.70
2018-06-13T12:53:31.715Z,2.77
2018-06-13T12:55:59.917Z,2.63
2018-06-13T12:58:28.266Z,2.70
2018-06-13T13:00:56.576Z,2.50
2018-06-13T13:03:24.816Z,2.93
2018-06-13T13:05:52.798Z,2.60
2018-06-13T13:08:21.073Z,2.90
2018-06-13T13:10:49.392Z,2.60
2018-06-13T13:13:17.718Z,2.40
2018-06-13T13:15:45.942Z,2.47
2018-06-13T13:18:14.199Z,2.30
2018-06-13T13:20:42.454Z,2.97
2018-06-13T13:23:11.033Z,2.77
2018-06-13T13:25:39.258Z,2.40
2018-06-13T13:28:07.341Z,2.70
2018-06-13T13:30:35.623Z,2.67
2018-06-13T13:33:03.615Z,2.73
2018-06-13T13:35:31.631Z,2.10
2018-06-13T13:37:59.995Z,2.33
2018-06-13T13:40:28.322Z,2.63
2018-06-13T13:42:56.548Z,2.37
2018-06-13T13:45:24.836Z,2.30
2018-06-13T13:47:53.191Z,2.40
2018-06-13T13:50:21.414Z,2.70
2018-06-13T13:52:49.726Z,2.50
2018-06-13T13:55:18.111Z,2.70
2018-06-13T13:57:46.385Z,2.27
2018-06-13T14:00:14.699Z,2.10
2018-06-13T14:02:42.897Z,2.00
2018-06-13T14:05:11.225Z,2.40
2018-06-13T14:07:39.480Z,2.20
2018-06-13T14:10:07.742Z,2.03
2018-06-13T14:12:36.042Z,2.67
2018-06-13T14:15:04.040Z,2.90
2018-06-13T14:17:32.316Z,2.20
2018-06-13T14:20:00.582Z,2.50
2018-06-13T14:22:28.696Z,2.80
2018-06-13T14:24:56.929Z,2.60
2018-06-13T14:27:25.159Z,2.83
2018-06-13T14:29:53.153Z,2.57
2018-06-13T14:32:21.470Z,2.50
2018-06-13T14:34:49.715Z,1.90
2018-06-13T14:37:17.718Z,2.60
2018-06-13T14:39:45.913Z,2.57
2018-06-13T14:42:14.772Z,3.17
2018-06-13T14:44:42.801Z,2.60
2018-06-13T14:47:11.093Z,2.73
2018-06-13T14:49:39.705Z,2.40
2018-06-13T14:52:07.789Z,2.30
2018-06-13T14:54:35.872Z,2.80
2018-06-13T14:57:04.122Z,2.53
2018-06-13T14:59:34.265Z,3.03
2018-06-13T15:02:02.422Z,3.03
2018-06-13T15:04:33.534Z,2.73
2018-06-13T15:07:02.628Z,2.93
2018-06-13T15:09:30.940Z,2.60
2018-06-13T15:11:59.222Z,2.80
2018-06-13T15:14:27.216Z,3.10
2018-06-13T15:16:55.736Z,3.80
2018-06-13T15:19:25.838Z,2.77
2018-06-13T15:21:54.126Z,2.70
2018-06-13T15:24:22.987Z,2.90
2018-06-13T15:26:51.266Z,3.10
2018-06-13T15:29:19.844Z,2.90
2018-06-13T15:31:47.957Z,3.10
2018-06-13T15:34:16.318Z,2.87
2018-06-13T15:36:44.665Z,2.80
2018-06-13T15:39:14.069Z,2.97
2018-06-13T15:41:43.210Z,2.60
2018-06-13T15:44:11.454Z,2.80
2018-06-13T15:46:39.423Z,2.47
2018-06-13T15:49:07.450Z,2.17
2018-06-13T15:51:35.695Z,2.73
2018-06-13T15:54:04.097Z,2.80
2018-06-13T15:56:32.378Z,2.40
2018-06-13T15:59:01.588Z,2.80
2018-06-13T16:01:29.573Z,2.90
2018-06-13T16:03:57.878Z,2.90
2018-06-13T16:06:25.889Z,2.80
2018-06-13T16:08:54.160Z,2.80
2018-06-13T16:11:22.574Z,2.47
2018-06-13T16:13:51.382Z,2.83
2018-06-13T16:16:19.410Z,2.83
2018-06-13T16:18:47.677Z,2.83
2018-06-13T16:21:15.990Z,2.70
2018-06-13T16:23:44.275Z,2.47
2018-06-13T16:26:12.569Z,2.33
2018-06-13T16:28:40.573Z,2.73
2018-06-13T16:31:08.814Z,2.40
2018-06-13T16:33:37.113Z,2.17
2018-06-13T16:36:05.418Z,2.33
2018-06-13T16:38:33.714Z,2.10
2018-06-13T16:41:01.829Z,2.50
2018-06-13T16:43:29.973Z,2.43
2018-06-13T16:45:58.133Z,2.40
2018-06-13T16:48:26.352Z,2.20
2018-06-13T16:51:06.076Z,2.07
2018-06-13T16:53:45.925Z,2.43
2018-06-13T16:56:15.351Z,2.50
2018-06-13T16:58:43.643Z,2.50
2018-06-13T17:01:11.914Z,2.60
2018-06-13T17:03:40.268Z,2.10
2018-06-13T17:06:08.515Z,2.27
2018-06-13T17:08:36.511Z,2.20
2018-06-13T17:11:04.516Z,2.50
2018-06-13T17:13:32.756Z,2.67
2018-06-13T17:16:01.336Z,2.80
2018-06-13T17:18:29.893Z,2.80
2018-06-13T17:20:58.346Z,2.30
2018-06-13T17:23:26.563Z,2.10
2018-06-13T17:25:54.884Z,2.60
2018-06-13T17:28:23.195Z,2.30
2018-06-13T17:30:51.401Z,2.37
2018-06-13T17:33:19.669Z,2.40
2018-06-13T17:35:47.950Z,1.63
2018-06-13T17:38:22.870Z,2.60
2018-06-13T17:40:51.119Z,2.10
2018-06-13T17:43:19.322Z,2.50
2018-06-13T17:45:47.881Z,2.40
2018-06-13T17:48:15.859Z,2.27
2018-06-13T17:50:44.090Z,2.40
2018-06-13T17:53:12.756Z,2.20
2018-06-13T17:55:41.049Z,2.20
2018-06-13T17:58:09.434Z,2.53
2018-06-13T18:00:38.049Z,2.20
2018-06-13T18:03:06.248Z,2.87
2018-06-13T18:05:34.503Z,2.10
2018-06-13T18:08:02.781Z,2.53
2018-06-13T18:10:31.064Z,2.47
2018-06-13T18:12:59.340Z,2.00
2018-06-13T18:15:27.621Z,2.57
2018-06-13T18:17:55.589Z,2.43
2018-06-13T18:20:23.549Z,2.33
2018-06-13T18:22:51.918Z,2.40
2018-06-13T18:25:19.951Z,2.20
2018-06-13T18:27:48.212Z,2.63
2018-06-13T18:30:16.490Z,2.87
2018-06-13T18:32:44.556Z,2.87
2018-06-13T18:35:12.565Z,2.80
2018-06-13T18:37:40.856Z,2.80
2018-06-13T18:40:09.197Z,3.03
2018-06-13T18:42:37.192Z,2.80
2018-06-13T18:45:05.520Z,2.60
2018-06-13T18:47:33.577Z,2.53
2018-06-13T18:50:01.862Z,2.57
2018-06-13T18:52:30.510Z,2.40
2018-06-13T18:54:58.790Z,3.03
2018-06-13T18:57:26.915Z,2.73
2018-06-13T18:59:55.087Z,2.40
2018-06-13T19:02:23.332Z,3.00
2018-06-13T19:04:51.558Z,2.33
2018-06-13T19:07:20.169Z,3.17
2018-06-13T19:09:48.450Z,2.30
2018-06-13T19:12:16.694Z,3.17
2018-06-13T19:14:45.553Z,3.20
2018-06-13T19:17:13.778Z,2.97
2018-06-13T19:19:42.058Z,2.87
2018-06-13T19:22:10.325Z,3.00
2018-06-13T19:24:38.601Z,2.53
2018-06-13T19:27:06.650Z,2.80
2018-06-13T19:29:34.642Z,3.03
2018-06-13T19:32:02.840Z,3.30
2018-06-13T19:34:30.801Z,3.00
2018-06-13T19:36:59.042Z,3.17
2018-06-13T19:39:27.005Z,2.70
2018-06-13T19:41:55.285Z,3.17
2018-06-13T19:44:23.423Z,2.97
2018-06-13T19:46:51.649Z,3.00
2018-06-13T19:49:19.943Z,2.63
2018-06-13T19:51:48.309Z,2.70
2018-06-13T19:54:21.722Z,2.67
2018-06-13T19:56:49.977Z,2.90
2018-06-13T19:59:18.174Z,3.20
2018-06-13T20:01:46.160Z,3.27
2018-06-13T20:04:20.130Z,2.73
2018-06-13T20:06:48.406Z,3.30
2018-06-13T20:09:16.658Z,3.40
2018-06-13T20:11:44.934Z,3.40
2018-06-13T20:14:18.735Z,3.37
2018-06-13T20:16:53.115Z,3.70
2018-06-13T20:19:41.125Z,3.93
2018-06-13T20:22:09.129Z,3.20
2018-06-13T20:24:37.165Z,3.47
2018-06-13T20:27:10.733Z,3.40
2018-06-13T20:29:44.366Z,3.30
2018-06-13T20:32:12.703Z,3.07
2018-06-13T20:34:40.930Z,3.20
2018-06-13T20:37:09.034Z,2.80
2018-06-13T20:39:37.268Z,3.57
2018-06-13T20:42:05.613Z,3.73
2018-06-13T20:44:33.622Z,3.20
2018-06-13T20:47:01.981Z,3.20
2018-06-13T20:49:30.308Z,3.30
2018-06-13T20:52:04.151Z,3.40
2018-06-13T20:54:32.152Z,3.20
2018-06-13T20:57:00.187Z,3.50
2018-06-13T20:59:28.596Z,3.27
2018-06-13T21:01:56.885Z,3.03
2018-06-13T21:04:25.138Z,3.23
2018-06-13T21:06:53.493Z,3.50
2018-06-13T21:09:21.729Z,3.30
2018-06-13T21:11:49.765Z,3.60
2018-06-13T21:14:17.737Z,3.30
2018-06-13T21:16:45.709Z,3.33
2018-06-13T21:19:13.749Z,3.20
2018-06-13T21:21:42.149Z,3.60
2018-06-13T21:24:10.123Z,3.60
2018-06-13T21:26:38.212Z,3.40
2018-06-13T21:29:06.482Z,4.20
2018-06-13T21:31:34.719Z,4.40
2018-06-13T21:34:03.156Z,4.23
2018-06-13T21:36:31.186Z,5.63
2018-06-13T21:38:59.224Z,4.57
2018-06-13T21:41:27.294Z,4.67
2018-06-13T21:43:55.306Z,5.27
2018-06-13T21:46:23.369Z,4.60
2018-06-13T21:48:51.615Z,5.00
2018-06-13T21:51:19.934Z,5.57
2018-06-13T21:53:48.239Z,5.17
2018-06-13T21:56:16.494Z,4.70
2018-06-13T21:58:44.826Z,5.30
2018-06-13T22:01:12.813Z,5.50
2018-06-13T22:03:41.050Z,4.87
2018-06-13T22:06:09.178Z,5.30
2018-06-13T22:08:37.421Z,5.67
2018-06-13T22:11:05.698Z,5.43
2018-06-13T22:14:38.972Z,5.90
2018-06-13T22:17:07.309Z,5.50
2018-06-13T22:19:35.537Z,5.10
2018-06-13T22:22:03.942Z,5.97
2018-06-13T22:24:32.242Z,6.10
2018-06-13T22:27:00.474Z,6.10
2018-06-13T22:29:28.721Z,5.43
2018-06-13T22:31:56.926Z,5.33
2018-06-13T22:34:25.181Z,4.90
2018-06-13T22:36:53.448Z,4.93
2018-06-13T22:39:21.675Z,5.80
2018-06-13T22:41:49.951Z,5.60
2018-06-13T22:44:22.893Z,5.07
2018-06-13T22:46:51.174Z,5.50
2018-06-13T22:49:19.413Z,6.10
2018-06-13T22:51:47.670Z,5.27
2018-06-13T22:54:15.906Z,6.30
2018-06-13T22:56:44.158Z,5.50
2018-06-13T22:59:12.431Z,5.83
2018-06-13T23:01:40.714Z,5.60
2018-06-13T23:04:08.944Z,5.83
2018-06-13T23:06:37.623Z,6.07
2018-06-13T23:09:07.325Z,6.12
2018-06-13T23:11:35.681Z,5.87
2018-06-13T23:14:04.010Z,5.07
2018-06-13T23:16:32.326Z,5.63
2018-06-13T23:19:00.582Z,6.80
2018-06-13T23:21:29.318Z,6.10
2018-06-13T23:23:57.582Z,6.60
2018-06-13T23:26:25.790Z,5.87
2018-06-13T23:28:54.022Z,5.83
2018-06-13T23:31:22.229Z,6.08
2018-06-13T23:33:50.441Z,7.97
2018-06-13T23:36:18.756Z,5.80
2018-06-13T23:38:46.983Z,6.25
2018-06-13T23:41:15.194Z,6.67
2018-06-13T23:43:43.773Z,5.92
2018-06-13T23:46:11.996Z,5.97
2018-06-13T23:48:40.254Z,5.87
2018-06-13T23:51:08.567Z,6.03
2018-06-13T23:53:36.813Z,6.20
2018-06-13T23:56:05.059Z,6.33
2018-06-13T23:58:33.374Z,5.70
