createdAt,value
2022-10-29T00:02:10.009Z,100565.34
2022-10-29T00:04:44.391Z,100568.50
2022-10-29T00:07:13.118Z,100565.81
2022-10-29T00:09:42.525Z,100557.91
2022-10-29T00:12:11.651Z,100555.47
2022-10-29T00:14:43.513Z,100553.38
2022-10-29T00:17:13.010Z,100552.53
2022-10-29T00:19:45.815Z,100554.50
2022-10-29T00:22:14.941Z,100559.78
2022-10-29T00:24:43.052Z,100559.06
2022-10-29T00:27:12.460Z,100555.97
2022-10-29T00:29:44.572Z,100551.00
2022-10-29T00:32:13.788Z,100567.09
2022-10-29T00:34:43.420Z,100570.91
2022-10-29T00:37:12.632Z,100581.16
2022-10-29T00:39:44.485Z,100582.34
2022-10-29T00:42:16.188Z,100581.91
2022-10-29T00:44:44.485Z,100571.56
2022-10-29T00:47:19.624Z,100560.25
2022-10-29T00:49:51.430Z,100555.63
2022-10-29T00:52:23.445Z,100563.81
2022-10-29T00:54:53.399Z,100559.31
2022-10-29T00:57:26.337Z,100559.97
2022-10-29T00:59:54.407Z,100556.94
2022-10-29T01:02:24.219Z,100559.22
2022-10-29T01:04:55.098Z,100554.94
2022-10-29T01:07:23.681Z,100549.38
2022-10-29T01:09:53.040Z,100543.09
2022-10-29T01:12:34.617Z,100540.03
2022-10-29T01:15:09.863Z,100531.84
2022-10-29T01:17:46.705Z,100532.19
2022-10-29T01:20:44.622Z,100526.75
2022-10-29T01:23:27.262Z,100536.69
2022-10-29T01:26:16.023Z,100544.03
2022-10-29T01:29:01.812Z,100528.22
2022-10-29T01:31:35.464Z,100546.16
2022-10-29T01:34:07.032Z,100540.47
2022-10-29T01:36:46.840Z,100546.69
2022-10-29T01:39:21.446Z,100544.44
2022-10-29T01:41:54.291Z,100526.41
2022-10-29T01:44:35.310Z,100526.06
2022-10-29T01:47:07.786Z,100533.31
2022-10-29T01:49:41.565Z,100533.84
2022-10-29T01:52:14.046Z,100543.88
2022-10-29T01:54:46.408Z,100543.97
2022-10-29T01:57:29.757Z,100539.06
2022-10-29T01:59:59.807Z,100536.72
2022-10-29T02:02:35.351Z,100534.72
2022-10-29T02:05:13.265Z,100527.19
2022-10-29T02:07:47.086Z,100528.50
2022-10-29T02:10:21.379Z,100514.38
2022-10-29T02:12:52.524Z,100504.09
2022-10-29T02:15:25.311Z,100492.41
2022-10-29T02:18:00.219Z,100480.31
2022-10-29T02:20:29.254Z,100482.53
2022-10-29T02:22:57.395Z,100471.50
2022-10-29T02:25:26.333Z,100487.59
2022-10-29T02:27:55.887Z,100470.38
2022-10-29T02:30:24.197Z,100465.72
2022-10-29T02:32:53.666Z,100471.31
2022-10-29T02:35:23.600Z,100472.50
2022-10-29T02:37:53.002Z,100465.72
2022-10-29T02:40:23.945Z,100467.28
2022-10-29T02:42:53.154Z,100473.19
2022-10-29T02:45:22.233Z,100473.94
2022-10-29T02:47:51.619Z,100469.31
2022-10-29T02:50:20.346Z,100477.84
2022-10-29T02:52:51.081Z,100472.63
2022-10-29T02:55:19.336Z,100478.00
2022-10-29T02:57:48.808Z,100476.81
2022-10-29T03:00:17.739Z,100479.16
2022-10-29T03:02:45.836Z,100481.56
2022-10-29T03:05:14.363Z,100478.56
2022-10-29T03:07:45.036Z,100480.94
2022-10-29T03:10:14.750Z,100468.19
2022-10-29T03:12:44.889Z,100470.50
2022-10-29T03:15:13.381Z,100465.28
2022-10-29T03:17:44.930Z,100461.06
2022-10-29T03:20:13.347Z,100457.69
2022-10-29T03:22:44.962Z,100464.13
2022-10-29T03:25:14.910Z,100457.69
2022-10-29T03:27:43.206Z,100468.63
2022-10-29T03:30:12.958Z,100472.94
2022-10-29T03:32:44.814Z,100465.16
2022-10-29T03:35:15.439Z,100462.56
2022-10-29T03:37:45.879Z,100458.56
2022-10-29T03:40:15.706Z,100460.72
2022-10-29T03:42:43.882Z,100452.03
2022-10-29T03:45:13.102Z,100462.06
2022-10-29T03:47:43.223Z,100474.28
2022-10-29T03:50:11.416Z,100467.97
2022-10-29T03:52:43.038Z,100474.66
2022-10-29T03:55:12.478Z,100482.44
2022-10-29T03:57:45.195Z,100487.78
2022-10-29T04:00:15.382Z,100488.59
2022-10-29T04:02:46.286Z,100490.91
2022-10-29T04:05:15.705Z,100485.25
2022-10-29T04:07:45.912Z,100488.84
2022-10-29T04:10:15.614Z,100500.13
2022-10-29T04:12:48.066Z,100491.16
2022-10-29T04:15:17.672Z,100490.88
2022-10-29T04:17:46.318Z,100503.13
2022-10-29T04:20:40.618Z,100501.22
2022-10-29T04:24:12.167Z,100498.84
2022-10-29T04:28:51.070Z,100508.97
2022-10-29T04:31:19.842Z,100532.00
2022-10-29T04:33:49.383Z,100519.72
2022-10-29T04:36:18.393Z,100517.72
2022-10-29T04:38:48.018Z,100522.03
2022-10-29T04:41:17.110Z,100502.44
2022-10-29T04:43:45.383Z,100510.34
2022-10-29T04:46:16.027Z,100510.00
2022-10-29T04:48:46.238Z,100497.41
2022-10-29T04:51:20.721Z,100504.31
2022-10-29T04:53:49.411Z,100499.06
2022-10-29T04:56:18.729Z,100500.34
2022-10-29T04:58:47.545Z,100503.28
2022-10-29T05:01:18.483Z,100492.00
2022-10-29T05:03:47.433Z,100497.06
2022-10-29T05:06:16.424Z,100495.13
2022-10-29T05:08:44.843Z,100500.94
2022-10-29T05:11:14.449Z,100495.00
2022-10-29T05:13:45.629Z,100492.94
2022-10-29T05:16:14.492Z,100488.50
2022-10-29T05:18:48.361Z,100493.06
2022-10-29T05:21:16.507Z,100490.78
2022-10-29T05:23:44.614Z,100493.94
2022-10-29T05:26:13.503Z,100487.03
2022-10-29T05:28:45.437Z,100481.88
2022-10-29T05:31:14.501Z,100473.91
2022-10-29T05:33:50.051Z,100494.59
2022-10-29T05:36:21.684Z,100502.25
2022-10-29T05:38:51.836Z,100500.94
2022-10-29T05:41:20.992Z,100489.88
2022-10-29T05:43:50.298Z,100484.78
2022-10-29T05:46:20.032Z,100484.34
2022-10-29T05:48:49.878Z,100492.28
2022-10-29T05:51:18.988Z,100484.38
2022-10-29T05:53:48.381Z,100481.13
2022-10-29T05:56:16.954Z,100487.91
2022-10-29T05:58:45.499Z,100484.72
2022-10-29T06:01:14.718Z,100487.78
2022-10-29T06:03:45.643Z,100485.91
2022-10-29T06:06:15.957Z,100480.41
2022-10-29T06:08:46.700Z,100480.28
2022-10-29T06:11:16.210Z,100491.13
2022-10-29T06:13:44.344Z,100495.81
2022-10-29T06:16:13.415Z,100506.25
2022-10-29T06:18:42.269Z,100499.91
2022-10-29T06:21:10.319Z,100496.66
2022-10-29T06:23:41.071Z,100500.59
2022-10-29T06:26:10.339Z,100493.53
2022-10-29T06:28:41.339Z,100498.22
2022-10-29T06:31:10.421Z,100499.72
2022-10-29T06:33:41.532Z,100491.56
2022-10-29T06:36:10.759Z,100500.53
2022-10-29T06:38:45.080Z,100496.22
2022-10-29T06:41:16.417Z,100511.75
2022-10-29T06:43:46.910Z,100507.34
2022-10-29T06:46:16.246Z,100505.59
2022-10-29T06:48:46.455Z,100503.38
2022-10-29T06:51:16.120Z,100506.88
2022-10-29T06:53:49.087Z,100498.16
2022-10-29T06:56:18.195Z,100508.53
2022-10-29T06:58:46.557Z,100511.16
2022-10-29T07:01:16.083Z,100528.22
2022-10-29T07:03:46.279Z,100538.88
2022-10-29T07:06:14.694Z,100515.34
2022-10-29T07:08:48.584Z,100531.28
2022-10-29T07:11:17.767Z,100522.78
2022-10-29T07:13:47.321Z,100537.41
2022-10-29T07:16:15.600Z,100526.41
2022-10-29T07:18:45.758Z,100520.81
2022-10-29T07:21:14.991Z,100515.31
2022-10-29T07:23:45.399Z,100517.56
2022-10-29T07:26:15.051Z,100523.19
2022-10-29T07:28:45.450Z,100524.31
2022-10-29T07:31:13.628Z,100524.88
2022-10-29T07:33:43.089Z,100522.59
2022-10-29T07:36:11.587Z,100527.69
2022-10-29T07:38:41.882Z,100514.69
2022-10-29T07:41:10.687Z,100522.88
2022-10-29T07:43:44.127Z,100517.03
2022-10-29T07:46:13.413Z,100523.22
2022-10-29T07:48:44.825Z,100533.13
2022-10-29T07:51:14.119Z,100535.72
2022-10-29T07:53:45.470Z,100525.63
2022-10-29T07:56:13.654Z,100532.66
2022-10-29T07:58:45.512Z,100530.59
2022-10-29T08:01:13.805Z,100532.56
2022-10-29T08:03:43.187Z,100522.94
2022-10-29T08:06:11.828Z,100521.84
2022-10-29T08:08:44.788Z,100522.00
2022-10-29T08:11:13.660Z,100525.34
2022-10-29T08:13:44.532Z,100531.72
2022-10-29T08:16:12.676Z,100525.06
2022-10-29T08:18:43.667Z,100513.25
2022-10-29T08:21:12.633Z,100509.13
2022-10-29T08:23:42.254Z,100503.25
2022-10-29T08:26:10.701Z,100503.25
2022-10-29T08:28:42.871Z,100500.41
2022-10-29T08:31:13.101Z,100499.88
2022-10-29T08:33:43.009Z,100505.50
2022-10-29T08:36:11.831Z,100500.16
2022-10-29T08:38:45.331Z,100511.47
2022-10-29T08:41:35.265Z,100518.38
2022-10-29T08:44:25.574Z,100517.38
2022-10-29T08:47:03.729Z,100521.84
2022-10-29T08:49:46.083Z,100518.19
2022-10-29T08:52:20.268Z,100516.06
2022-10-29T08:54:54.140Z,100518.81
2022-10-29T08:57:24.446Z,100514.50
2022-10-29T09:00:05.474Z,100506.63
2022-10-29T09:02:35.140Z,100520.19
2022-10-29T09:05:04.159Z,100509.91
2022-10-29T09:07:45.824Z,100503.13
2022-10-29T09:10:22.571Z,100507.78
2022-10-29T09:13:16.785Z,100491.56
2022-10-29T09:15:57.783Z,100498.50
2022-10-29T09:18:40.996Z,100501.03
2022-10-29T09:21:22.351Z,100512.00
2022-10-29T09:24:03.069Z,100515.69
2022-10-29T09:26:35.011Z,100514.44
2022-10-29T09:29:17.586Z,100534.84
2022-10-29T09:31:49.858Z,100520.91
2022-10-29T09:34:25.843Z,100524.69
2022-10-29T09:36:55.457Z,100536.13
2022-10-29T09:39:33.967Z,100524.72
2022-10-29T09:42:06.845Z,100531.22
2022-10-29T09:44:41.626Z,100527.81
2022-10-29T09:47:18.282Z,100521.91
2022-10-29T09:50:05.193Z,100531.09
2022-10-29T09:52:37.984Z,100532.63
2022-10-29T09:55:18.930Z,100532.50
2022-10-29T09:57:49.768Z,100530.66
2022-10-29T10:00:22.341Z,100521.63
2022-10-29T10:02:56.738Z,100518.81
2022-10-29T10:05:30.041Z,100523.47
2022-10-29T10:08:10.556Z,100507.81
2022-10-29T10:10:52.070Z,100507.53
2022-10-29T10:13:26.120Z,100525.75
2022-10-29T10:15:58.431Z,100522.91
2022-10-29T10:18:28.959Z,100519.13
2022-10-29T10:21:05.365Z,100505.25
2022-10-29T10:23:46.820Z,100507.66
2022-10-29T10:26:30.886Z,100506.69
2022-10-29T10:29:12.084Z,100507.13
2022-10-29T10:31:43.272Z,100505.25
2022-10-29T10:34:20.097Z,100508.66
2022-10-29T10:36:53.774Z,100521.94
2022-10-29T10:39:28.761Z,100515.13
2022-10-29T10:41:59.269Z,100496.25
2022-10-29T10:44:28.345Z,100476.91
2022-10-29T10:47:00.972Z,100481.88
2022-10-29T10:49:32.939Z,100476.19
2022-10-29T10:52:06.018Z,100471.97
2022-10-29T10:54:40.506Z,100472.81
2022-10-29T10:57:21.970Z,100458.44
2022-10-29T11:00:01.646Z,100463.22
2022-10-29T11:02:35.798Z,100478.72
2022-10-29T11:05:11.308Z,100466.63
2022-10-29T11:07:47.566Z,100463.66
2022-10-29T11:10:16.862Z,100455.72
2022-10-29T11:12:48.761Z,100462.34
2022-10-29T11:15:21.140Z,100470.84
2022-10-29T11:17:54.936Z,100451.50
2022-10-29T11:20:26.306Z,100463.91
2022-10-29T11:23:03.918Z,100472.81
2022-10-29T11:25:42.326Z,100459.66
2022-10-29T11:28:22.612Z,100458.00
2022-10-29T11:30:53.481Z,100458.44
2022-10-29T11:33:26.497Z,100448.81
2022-10-29T11:36:00.537Z,100450.09
2022-10-29T11:38:35.425Z,100453.34
2022-10-29T11:41:07.545Z,100454.59
2022-10-29T11:43:36.722Z,100449.25
2022-10-29T11:46:11.112Z,100453.19
2022-10-29T11:48:50.469Z,100452.22
2022-10-29T11:51:27.390Z,100449.25
2022-10-29T11:54:02.557Z,100451.78
2022-10-29T11:56:57.362Z,100438.94
2022-10-29T11:59:36.306Z,100444.59
2022-10-29T12:02:12.315Z,100440.19
2022-10-29T12:04:45.160Z,100438.34
2022-10-29T12:07:22.477Z,100438.50
2022-10-29T12:10:04.614Z,100433.56
2022-10-29T12:12:41.909Z,100441.59
2022-10-29T12:15:17.567Z,100432.13
2022-10-29T12:17:49.570Z,100431.59
2022-10-29T12:20:26.667Z,100434.69
2022-10-29T12:23:03.680Z,100431.84
2022-10-29T12:25:45.490Z,100427.34
2022-10-29T12:28:20.152Z,100426.78
2022-10-29T12:31:01.832Z,100419.00
2022-10-29T12:33:37.803Z,100409.41
2022-10-29T12:36:10.840Z,100411.81
2022-10-29T12:38:42.327Z,100409.81
2022-10-29T12:41:18.155Z,100409.56
2022-10-29T12:43:47.440Z,100403.47
2022-10-29T12:46:23.323Z,100412.66
2022-10-29T12:48:59.534Z,100406.16
2022-10-29T12:51:34.616Z,100391.34
2022-10-29T12:54:17.814Z,100379.63
2022-10-29T12:56:50.416Z,100386.09
2022-10-29T12:59:39.448Z,100388.53
2022-10-29T13:02:27.853Z,100379.91
2022-10-29T13:05:14.367Z,100386.28
2022-10-29T13:08:09.899Z,100389.50
2022-10-29T13:10:55.593Z,100377.34
2022-10-29T13:14:00.524Z,100377.09
2022-10-29T13:16:30.856Z,100387.09
2022-10-29T13:19:18.211Z,100377.91
2022-10-29T13:22:01.786Z,100378.06
2022-10-29T13:24:31.863Z,100374.25
2022-10-29T13:27:34.077Z,100374.25
2022-10-29T13:30:25.459Z,100377.91
2022-10-29T13:32:54.881Z,100367.03
2022-10-29T13:35:43.528Z,100354.03
2022-10-29T13:38:17.259Z,100359.44
2022-10-29T13:41:09.003Z,100352.34
2022-10-29T13:43:37.438Z,100359.69
2022-10-29T13:46:25.638Z,100358.31
2022-10-29T13:48:55.474Z,100358.59
2022-10-29T13:51:31.417Z,100366.63
2022-10-29T13:54:03.183Z,100352.78
2022-10-29T13:56:37.388Z,100358.31
2022-10-29T13:59:15.011Z,100358.72
2022-10-29T14:02:00.346Z,100358.59
2022-10-29T14:04:33.055Z,100363.53
2022-10-29T14:07:06.485Z,100359.97
2022-10-29T14:09:49.135Z,100366.78
2022-10-29T14:12:21.492Z,100356.88
2022-10-29T14:15:01.154Z,100369.75
2022-10-29T14:17:30.616Z,100369.47
2022-10-29T14:19:59.144Z,100362.13
2022-10-29T14:22:33.482Z,100357.06
2022-10-29T14:25:03.575Z,100358.03
2022-10-29T14:27:31.637Z,100355.47
2022-10-29T14:30:14.050Z,100357.44
2022-10-29T14:32:45.489Z,100361.41
2022-10-29T14:35:17.721Z,100365.78
2022-10-29T14:37:47.956Z,100363.25
2022-10-29T14:40:21.674Z,100353.38
2022-10-29T14:42:55.691Z,100352.78
2022-10-29T14:45:28.519Z,100355.63
2022-10-29T14:47:59.396Z,100342.19
2022-10-29T14:50:29.344Z,100346.03
2022-10-29T14:53:00.754Z,100346.00
2022-10-29T14:55:32.482Z,100350.53
2022-10-29T14:58:05.436Z,100348.28
2022-10-29T15:00:37.339Z,100351.84
2022-10-29T15:03:08.095Z,100342.09
2022-10-29T15:05:46.537Z,100345.63
2022-10-29T15:08:19.168Z,100348.88
2022-10-29T15:10:50.092Z,100348.44
2022-10-29T15:13:25.210Z,100355.94
2022-10-29T15:15:58.861Z,100353.41
2022-10-29T15:18:30.402Z,100354.41
2022-10-29T15:20:59.574Z,100354.53
2022-10-29T15:23:30.277Z,100354.53
2022-10-29T15:26:01.842Z,100355.53
2022-10-29T15:28:32.873Z,100357.78
2022-10-29T15:31:03.271Z,100339.31
2022-10-29T15:33:34.101Z,100353.28
2022-10-29T15:36:03.663Z,100349.88
2022-10-29T15:39:15.353Z,100348.06
2022-10-29T15:41:48.471Z,100351.56
2022-10-29T15:44:36.092Z,100361.91
2022-10-29T15:47:20.174Z,100357.94
2022-10-29T15:49:51.134Z,100356.38
2022-10-29T15:52:20.171Z,100349.19
2022-10-29T15:54:49.574Z,100357.66
2022-10-29T15:57:17.832Z,100361.75
2022-10-29T15:59:47.514Z,100351.56
2022-10-29T16:02:18.648Z,100349.75
2022-10-29T16:04:48.071Z,100354.97
2022-10-29T16:07:19.061Z,100359.50
2022-10-29T16:09:50.386Z,100356.38
2022-10-29T16:12:18.561Z,100349.19
2022-10-29T16:14:47.766Z,100353.16
2022-10-29T16:17:17.871Z,100348.34
2022-10-29T16:19:47.189Z,100357.09
2022-10-29T16:22:16.762Z,100358.81
2022-10-29T16:24:48.698Z,100363.72
2022-10-29T16:27:18.523Z,100362.19
2022-10-29T16:29:49.655Z,100354.69
2022-10-29T16:32:19.020Z,100349.19
2022-10-29T16:34:48.513Z,100350.75
2022-10-29T16:37:18.186Z,100356.53
2022-10-29T16:39:48.601Z,100346.81
2022-10-29T16:42:28.629Z,100349.19
2022-10-29T16:44:58.197Z,100356.81
2022-10-29T16:47:26.441Z,100348.34
2022-10-29T16:49:54.603Z,100357.09
2022-10-29T16:52:25.223Z,100352.88
2022-10-29T16:54:57.689Z,100353.88
2022-10-29T16:57:26.001Z,100352.59
2022-10-29T16:59:54.077Z,100359.38
2022-10-29T17:02:22.155Z,100363.75
2022-10-29T17:04:51.647Z,100372.22
2022-10-29T17:07:20.378Z,100366.97
2022-10-29T17:09:49.832Z,100356.94
2022-10-29T17:12:19.916Z,100351.59
2022-10-29T17:14:49.625Z,100358.94
2022-10-29T17:17:20.474Z,100363.75
2022-10-29T17:19:49.987Z,100369.81
2022-10-29T17:22:18.070Z,100363.75
2022-10-29T17:24:47.257Z,100360.19
2022-10-29T17:27:20.274Z,100361.59
2022-10-29T17:29:50.072Z,100355.69
2022-10-29T17:32:18.809Z,100361.91
2022-10-29T17:34:48.161Z,100349.91
2022-10-29T17:37:18.307Z,100357.22
2022-10-29T17:39:47.698Z,100355.25
2022-10-29T17:42:26.838Z,100357.94
2022-10-29T17:44:58.443Z,100361.34
2022-10-29T17:47:27.293Z,100370.09
2022-10-29T17:49:56.200Z,100366.41
2022-10-29T17:52:28.825Z,100362.31
2022-10-29T17:55:12.342Z,100366.72
2022-10-29T17:57:47.514Z,100367.25
2022-10-29T18:00:25.045Z,100355.53
2022-10-29T18:05:33.731Z,100352.88
2022-10-29T18:08:03.313Z,100350.88
2022-10-29T18:10:33.663Z,100363.00
2022-10-29T18:13:12.128Z,100352.59
2022-10-29T18:15:42.578Z,100359.34
2022-10-29T18:18:16.621Z,100350.34
2022-10-29T18:20:51.940Z,100361.34
2022-10-29T18:23:20.594Z,100352.84
2022-10-29T18:26:02.987Z,100345.38
2022-10-29T18:28:38.495Z,100338.34
2022-10-29T18:31:14.468Z,100346.09
2022-10-29T18:33:48.089Z,100351.19
2022-10-29T18:36:19.462Z,100344.53
2022-10-29T18:38:51.348Z,100341.03
2022-10-29T18:41:22.458Z,100338.88
2022-10-29T18:43:55.719Z,100341.97
2022-10-29T18:46:33.975Z,100344.13
2022-10-29T18:49:06.117Z,100338.19
2022-10-29T18:51:36.023Z,100347.38
2022-10-29T18:54:07.043Z,100338.63
2022-10-29T18:56:40.538Z,100329.88
2022-10-29T18:59:15.258Z,100330.72
2022-10-29T19:01:46.998Z,100331.72
2022-10-29T19:04:17.222Z,100340.72
2022-10-29T19:06:49.770Z,100341.28
2022-10-29T19:09:18.127Z,100333.41
2022-10-29T19:11:55.390Z,100320.81
2022-10-29T19:14:29.726Z,100337.47
2022-10-29T19:17:02.298Z,100324.38
2022-10-29T19:19:33.230Z,100328.88
2022-10-29T19:22:02.888Z,100324.06
2022-10-29T19:24:31.969Z,100327.88
2022-10-29T19:27:01.595Z,100319.56
2022-10-29T19:29:41.965Z,100319.88
2022-10-29T19:32:11.573Z,100317.03
2022-10-29T19:34:48.477Z,100316.00
2022-10-29T19:37:17.515Z,100326.72
2022-10-29T19:39:48.974Z,100325.34
2022-10-29T19:42:24.791Z,100318.28
2022-10-29T19:44:57.332Z,100324.91
2022-10-29T19:47:25.944Z,100335.09
2022-10-29T19:49:54.613Z,100330.41
2022-10-29T19:52:31.189Z,100320.97
2022-10-29T19:55:00.173Z,100321.13
2022-10-29T19:57:28.811Z,100328.03
2022-10-29T19:59:59.944Z,100318.69
2022-10-29T20:02:31.807Z,100320.53
2022-10-29T20:05:02.376Z,100313.50
2022-10-29T20:07:32.344Z,100310.13
2022-10-29T20:10:04.441Z,100308.72
2022-10-29T20:12:32.976Z,100313.38
2022-10-29T20:15:06.119Z,100309.41
2022-10-29T20:17:35.043Z,100312.09
2022-10-29T20:20:05.365Z,100324.34
2022-10-29T20:22:34.172Z,100327.16
2022-10-29T20:25:23.879Z,100323.22
2022-10-29T20:27:56.081Z,100327.88
2022-10-29T20:30:28.374Z,100325.06
2022-10-29T20:32:58.297Z,100327.34
2022-10-29T20:35:36.957Z,100329.97
2022-10-29T20:38:09.899Z,100324.66
2022-10-29T20:40:39.873Z,100329.69
2022-10-29T20:43:08.413Z,100319.84
2022-10-29T20:45:42.967Z,100322.25
2022-10-29T20:48:13.041Z,100326.13
2022-10-29T20:50:42.161Z,100329.09
2022-10-29T20:53:11.784Z,100320.91
2022-10-29T20:55:42.667Z,100322.09
2022-10-29T20:58:11.688Z,100321.06
2022-10-29T21:00:54.574Z,100324.59
2022-10-29T21:03:23.665Z,100307.38
2022-10-29T21:05:52.734Z,100318.25
2022-10-29T21:08:21.241Z,100317.25
2022-10-29T21:10:53.061Z,100318.19
2022-10-29T21:13:21.721Z,100310.06
2022-10-29T21:16:00.171Z,100306.88
2022-10-29T21:18:29.524Z,100307.25
2022-10-29T21:21:03.882Z,100305.41
2022-10-29T21:23:33.191Z,100299.50
2022-10-29T21:26:02.808Z,100301.44
2022-10-29T21:28:35.461Z,100317.38
2022-10-29T21:31:10.169Z,100320.59
2022-10-29T21:33:38.420Z,100310.06
2022-10-29T21:36:15.495Z,100317.78
2022-10-29T21:38:44.749Z,100304.41
2022-10-29T21:41:12.924Z,100304.94
2022-10-29T21:43:41.288Z,100286.09
2022-10-29T21:46:10.919Z,100295.31
2022-10-29T21:48:38.967Z,100294.66
2022-10-29T21:51:08.024Z,100292.69
2022-10-29T21:53:36.321Z,100288.91
2022-10-29T21:56:06.286Z,100292.19
2022-10-29T21:58:34.362Z,100287.06
2022-10-29T22:01:04.264Z,100288.88
2022-10-29T22:03:34.383Z,100284.97
2022-10-29T22:06:03.716Z,100290.75
2022-10-29T22:08:31.828Z,100288.50
2022-10-29T22:11:00.148Z,100282.56
2022-10-29T22:13:28.436Z,100283.41
2022-10-29T22:15:56.695Z,100279.19
2022-10-29T22:18:25.258Z,100286.47
2022-10-29T22:21:05.475Z,100280.53
2022-10-29T22:23:33.528Z,100283.81
2022-10-29T22:26:01.778Z,100282.22
2022-10-29T22:28:29.787Z,100279.84
2022-10-29T22:31:01.333Z,100276.91
2022-10-29T22:33:29.781Z,100273.69
2022-10-29T22:36:02.994Z,100265.78
2022-10-29T22:38:32.363Z,100270.88
2022-10-29T22:41:06.936Z,100277.88
2022-10-29T22:43:35.135Z,100282.47
2022-10-29T22:46:04.226Z,100274.53
2022-10-29T22:48:32.508Z,100278.75
2022-10-29T22:51:01.930Z,100277.47
2022-10-29T22:53:30.033Z,100285.91
2022-10-29T22:56:01.224Z,100271.19
2022-10-29T22:58:29.866Z,100278.13
2022-10-29T23:01:07.077Z,100274.03
2022-10-29T23:03:36.190Z,100279.13
2022-10-29T23:06:06.618Z,100277.56
2022-10-29T23:08:34.980Z,100271.38
2022-10-29T23:11:09.545Z,100286.03
2022-10-29T23:13:41.301Z,100285.47
2022-10-29T23:16:09.856Z,100297.59
2022-10-29T23:18:39.277Z,100300.59
2022-10-29T23:21:09.412Z,100308.84
2022-10-29T23:23:41.342Z,100300.59
2022-10-29T23:26:11.735Z,100294.66
2022-10-29T23:28:42.504Z,100296.91
2022-10-29T23:31:13.294Z,100298.06
2022-10-29T23:33:45.779Z,100288.25
2022-10-29T23:36:15.680Z,100286.16
2022-10-29T23:38:45.876Z,100292.78
2022-10-29T23:41:16.247Z,100283.94
2022-10-29T23:43:47.026Z,100290.16
2022-10-29T23:46:16.000Z,100280.00
2022-10-29T23:48:44.028Z,100288.88
2022-10-29T23:51:13.023Z,100278.28
2022-10-29T23:53:42.509Z,100277.97
2022-10-29T23:56:10.911Z,100279.13
2022-10-29T23:58:47.241Z,100281.53
