createdAt,value
2018-09-05T00:00:05.760Z,0.00
2018-09-05T00:01:05.763Z,0.00
2018-09-05T00:02:05.766Z,0.00
2018-09-05T00:03:05.767Z,0.00
2018-09-05T00:04:05.771Z,0.00
2018-09-05T00:05:05.772Z,0.00
2018-09-05T00:06:05.775Z,0.00
2018-09-05T00:07:05.777Z,0.00
2018-09-05T00:08:05.781Z,0.00
2018-09-05T00:09:05.781Z,0.00
2018-09-05T00:10:05.784Z,0.00
2018-09-05T00:11:05.786Z,0.00
2018-09-05T00:12:05.789Z,0.00
2018-09-05T00:13:05.791Z,0.00
2018-09-05T00:14:05.795Z,0.00
2018-09-05T00:15:05.796Z,0.00
2018-09-05T00:16:05.799Z,0.00
2018-09-05T00:17:05.801Z,0.00
2018-09-05T00:18:05.802Z,0.00
2018-09-05T00:19:05.806Z,0.00
2018-09-05T00:20:05.808Z,0.00
2018-09-05T00:21:05.811Z,0.00
2018-09-05T00:22:05.813Z,0.00
2018-09-05T00:23:05.815Z,0.00
2018-09-05T00:24:05.817Z,0.00
2018-09-05T00:25:05.819Z,0.00
2018-09-05T00:26:05.824Z,0.00
2018-09-05T00:27:05.825Z,0.00
2018-09-05T00:28:05.825Z,0.00
2018-09-05T00:29:05.830Z,0.00
2018-09-05T00:30:05.831Z,0.00
2018-09-05T00:31:05.833Z,0.00
2018-09-05T00:32:05.836Z,0.00
2018-09-05T00:33:05.839Z,0.00
2018-09-05T00:34:05.842Z,0.00
2018-09-05T00:35:05.846Z,0.00
2018-09-05T00:36:05.846Z,0.00
2018-09-05T00:37:05.848Z,0.00
2018-09-05T00:38:05.850Z,0.00
2018-09-05T00:39:05.852Z,0.00
2018-09-05T00:40:05.854Z,0.00
2018-09-05T00:41:05.858Z,0.00
2018-09-05T00:42:05.860Z,0.00
2018-09-05T00:43:05.861Z,0.00
2018-09-05T00:44:05.864Z,0.00
2018-09-05T00:45:05.867Z,0.00
2018-09-05T00:46:05.872Z,0.00
2018-09-05T00:47:05.871Z,0.00
2018-09-05T00:48:05.875Z,0.00
2018-09-05T00:49:05.875Z,0.00
2018-09-05T00:50:05.881Z,0.00
2018-09-05T00:51:05.881Z,0.00
2018-09-05T00:52:05.882Z,0.00
2018-09-05T00:53:05.886Z,0.00
2018-09-05T00:54:05.887Z,0.00
2018-09-05T00:55:05.893Z,0.00
2018-09-05T00:56:05.891Z,0.00
2018-09-05T00:57:05.895Z,0.00
2018-09-05T00:58:05.896Z,0.00
2018-09-05T00:59:05.900Z,0.00
2018-09-05T01:00:05.899Z,0.00
2018-09-05T01:01:05.909Z,0.00
2018-09-05T01:02:05.905Z,0.00
2018-09-05T01:03:05.907Z,0.00
2018-09-05T01:04:05.911Z,0.00
2018-09-05T01:05:05.916Z,0.00
2018-09-05T01:06:05.915Z,0.00
2018-09-05T01:07:05.916Z,0.00
2018-09-05T01:08:05.920Z,0.00
2018-09-05T01:09:05.921Z,0.00
2018-09-05T01:10:05.926Z,0.00
2018-09-05T01:11:05.924Z,0.00
2018-09-05T01:12:05.927Z,0.00
2018-09-05T01:13:05.928Z,0.00
2018-09-05T01:14:05.931Z,0.00
2018-09-05T01:15:05.937Z,0.00
2018-09-05T01:16:05.934Z,0.00
2018-09-05T01:17:05.936Z,0.00
2018-09-05T01:18:05.940Z,0.00
2018-09-05T01:19:05.939Z,0.00
2018-09-05T01:20:05.944Z,0.00
2018-09-05T01:21:05.943Z,0.00
2018-09-05T01:22:05.948Z,0.00
2018-09-05T01:23:05.947Z,0.00
2018-09-05T01:24:05.951Z,0.00
2018-09-05T01:25:05.952Z,0.00
2018-09-05T01:26:05.955Z,0.00
2018-09-05T01:27:05.955Z,0.00
2018-09-05T01:28:05.958Z,0.00
2018-09-05T01:29:05.960Z,0.00
2018-09-05T01:30:05.962Z,0.00
2018-09-05T01:31:05.964Z,0.00
2018-09-05T01:32:05.968Z,0.00
2018-09-05T01:33:05.970Z,0.00
2018-09-05T01:34:05.972Z,0.00
2018-09-05T01:35:05.970Z,0.00
2018-09-05T01:36:05.973Z,0.00
2018-09-05T01:37:05.975Z,0.00
2018-09-05T01:38:05.978Z,0.00
2018-09-05T01:39:05.977Z,0.00
2018-09-05T01:40:05.980Z,0.00
2018-09-05T01:41:05.983Z,0.00
2018-09-05T01:42:05.985Z,0.00
2018-09-05T01:43:05.987Z,0.00
2018-09-05T01:44:05.989Z,0.00
2018-09-05T01:45:05.989Z,0.00
2018-09-05T01:46:05.993Z,0.00
2018-09-05T01:47:05.992Z,0.00
2018-09-05T01:48:05.996Z,0.00
2018-09-05T01:49:05.997Z,0.00
2018-09-05T01:50:05.999Z,0.00
2018-09-05T01:51:06.001Z,0.00
2018-09-05T01:52:06.003Z,0.00
2018-09-05T01:53:06.005Z,0.00
2018-09-05T01:54:06.007Z,0.00
2018-09-05T01:55:06.008Z,0.00
2018-09-05T01:56:06.012Z,0.00
2018-09-05T01:57:06.012Z,0.00
2018-09-05T01:58:06.015Z,0.00
2018-09-05T01:59:06.014Z,0.00
2018-09-05T02:00:06.018Z,0.00
2018-09-05T02:01:06.019Z,0.00
2018-09-05T02:02:06.021Z,0.00
2018-09-05T02:03:06.021Z,0.00
2018-09-05T02:04:06.023Z,0.00
2018-09-05T02:05:06.025Z,0.00
2018-09-05T02:06:06.029Z,0.00
2018-09-05T02:07:06.027Z,0.00
2018-09-05T02:08:06.031Z,0.00
2018-09-05T02:09:06.032Z,0.00
2018-09-05T02:10:06.034Z,0.00
2018-09-05T02:11:06.035Z,0.00
2018-09-05T02:12:06.037Z,0.00
2018-09-05T02:13:06.038Z,0.00
2018-09-05T02:14:06.043Z,0.00
2018-09-05T02:15:06.041Z,0.00
2018-09-05T02:16:06.045Z,0.00
2018-09-05T02:17:06.045Z,0.00
2018-09-05T02:18:06.049Z,0.00
2018-09-05T02:19:06.049Z,0.00
2018-09-05T02:20:06.051Z,0.00
2018-09-05T02:21:06.051Z,0.00
2018-09-05T02:22:06.054Z,0.00
2018-09-05T02:23:06.056Z,0.00
2018-09-05T02:24:06.056Z,0.00
2018-09-05T02:25:06.061Z,0.00
2018-09-05T02:26:06.060Z,0.00
2018-09-05T02:27:06.061Z,0.00
2018-09-05T02:28:06.063Z,0.00
2018-09-05T02:29:06.065Z,0.00
2018-09-05T02:30:06.067Z,0.00
2018-09-05T02:31:06.066Z,0.00
2018-09-05T02:32:06.069Z,0.00
2018-09-05T02:33:06.070Z,0.00
2018-09-05T02:34:06.072Z,0.00
2018-09-05T02:35:06.072Z,0.00
2018-09-05T02:36:06.075Z,0.00
2018-09-05T02:37:06.076Z,0.00
2018-09-05T02:38:06.077Z,0.00
2018-09-05T02:39:06.079Z,0.00
2018-09-05T02:40:06.080Z,0.00
2018-09-05T02:41:06.085Z,0.00
2018-09-05T02:42:06.083Z,0.00
2018-09-05T02:43:06.085Z,0.00
2018-09-05T02:44:06.085Z,0.00
2018-09-05T02:45:06.088Z,0.00
2018-09-05T02:46:06.088Z,0.00
2018-09-05T02:47:06.090Z,0.00
2018-09-05T02:48:06.090Z,0.00
2018-09-05T02:49:06.092Z,0.00
2018-09-05T02:50:06.094Z,0.00
2018-09-05T02:51:06.094Z,0.00
2018-09-05T02:52:06.097Z,0.00
2018-09-05T02:53:06.097Z,0.00
2018-09-05T02:54:06.099Z,0.00
2018-09-05T02:55:06.099Z,0.00
2018-09-05T02:56:06.102Z,0.00
2018-09-05T02:57:06.103Z,0.00
2018-09-05T02:58:06.104Z,0.00
2018-09-05T02:59:06.104Z,0.00
2018-09-05T03:00:06.112Z,0.00
2018-09-05T03:01:06.110Z,0.00
2018-09-05T03:02:06.109Z,0.00
2018-09-05T03:03:06.111Z,0.00
2018-09-05T03:04:06.112Z,0.00
2018-09-05T03:05:06.115Z,0.00
2018-09-05T03:06:06.116Z,0.00
2018-09-05T03:07:06.115Z,0.00
2018-09-05T03:08:06.117Z,0.00
2018-09-05T03:09:06.118Z,0.00
2018-09-05T03:10:06.123Z,0.00
2018-09-05T03:11:06.121Z,0.00
2018-09-05T03:12:06.121Z,0.00
2018-09-05T03:13:06.123Z,0.00
2018-09-05T03:14:06.124Z,0.00
2018-09-05T03:15:06.125Z,0.00
2018-09-05T03:16:06.125Z,0.00
2018-09-05T03:17:06.127Z,0.00
2018-09-05T03:18:06.128Z,0.00
2018-09-05T03:19:06.129Z,0.00
2018-09-05T03:20:06.131Z,0.00
2018-09-05T03:21:06.132Z,0.00
2018-09-05T03:22:06.134Z,0.00
2018-09-05T03:23:06.133Z,0.00
2018-09-05T03:24:06.136Z,0.00
2018-09-05T03:25:06.136Z,0.00
2018-09-05T03:26:06.138Z,0.00
2018-09-05T03:27:06.137Z,0.00
2018-09-05T03:28:06.140Z,0.00
2018-09-05T03:29:06.140Z,0.00
2018-09-05T03:30:06.142Z,0.00
2018-09-05T03:31:06.143Z,0.00
2018-09-05T03:32:06.181Z,0.00
2018-09-05T03:33:06.215Z,0.00
2018-09-05T03:34:06.147Z,0.00
2018-09-05T03:35:06.148Z,0.00
2018-09-05T03:36:06.148Z,0.00
2018-09-05T03:37:06.148Z,0.00
2018-09-05T03:38:06.157Z,0.00
2018-09-05T03:39:06.152Z,0.00
2018-09-05T03:40:06.152Z,0.00
2018-09-05T03:41:06.153Z,0.00
2018-09-05T03:42:06.155Z,0.00
2018-09-05T03:43:06.156Z,0.00
2018-09-05T03:44:06.157Z,0.00
2018-09-05T03:45:06.157Z,0.00
2018-09-05T03:46:06.160Z,0.00
2018-09-05T03:47:06.162Z,0.00
2018-09-05T03:48:06.159Z,0.00
2018-09-05T03:49:06.161Z,0.00
2018-09-05T03:50:06.164Z,0.00
2018-09-05T03:51:06.162Z,0.00
2018-09-05T03:52:06.164Z,0.00
2018-09-05T03:53:06.164Z,0.00
2018-09-05T03:54:06.166Z,0.00
2018-09-05T03:55:06.167Z,0.00
2018-09-05T03:56:06.167Z,0.00
2018-09-05T03:57:06.168Z,0.00
2018-09-05T03:58:06.171Z,0.00
2018-09-05T03:59:06.170Z,0.00
2018-09-05T04:00:06.170Z,0.00
2018-09-05T04:01:06.173Z,0.00
2018-09-05T04:02:06.173Z,0.00
2018-09-05T04:03:06.176Z,0.00
2018-09-05T04:04:06.175Z,0.00
2018-09-05T04:05:06.240Z,0.00
2018-09-05T04:06:06.177Z,0.00
2018-09-05T04:07:06.175Z,0.00
2018-09-05T04:08:06.181Z,0.00
2018-09-05T04:09:06.179Z,0.00
2018-09-05T04:10:06.180Z,0.00
2018-09-05T04:11:06.179Z,0.00
2018-09-05T04:12:06.274Z,0.00
2018-09-05T04:13:06.181Z,0.00
2018-09-05T04:14:06.182Z,0.00
2018-09-05T04:15:06.182Z,0.00
2018-09-05T04:16:06.183Z,4.00
2018-09-05T04:17:06.184Z,4.00
2018-09-05T04:18:06.184Z,0.00
2018-09-05T04:19:06.186Z,4.00
2018-09-05T04:20:06.187Z,4.00
2018-09-05T04:21:06.189Z,4.00
2018-09-05T04:22:06.219Z,4.00
2018-09-05T04:23:06.188Z,4.00
2018-09-05T04:24:06.191Z,8.00
2018-09-05T04:25:06.189Z,8.00
2018-09-05T04:26:06.193Z,12.00
2018-09-05T04:27:06.191Z,8.00
2018-09-05T04:28:06.193Z,12.00
2018-09-05T04:29:06.194Z,16.00
2018-09-05T04:30:06.195Z,20.00
2018-09-05T04:31:06.195Z,20.00
2018-09-05T04:32:06.195Z,24.00
2018-09-05T04:33:06.197Z,28.00
2018-09-05T04:34:06.198Z,32.00
2018-09-05T04:35:06.197Z,36.00
2018-09-05T04:36:06.198Z,44.00
2018-09-05T04:37:06.200Z,48.00
2018-09-05T04:38:06.201Z,56.00
2018-09-05T04:39:06.201Z,64.00
2018-09-05T04:40:06.200Z,68.00
2018-09-05T04:41:06.202Z,76.00
2018-09-05T04:42:06.203Z,88.00
2018-09-05T04:43:06.202Z,96.00
2018-09-05T04:44:06.204Z,104.00
2018-09-05T04:45:06.253Z,116.00
2018-09-05T04:46:06.205Z,128.00
2018-09-05T04:47:06.204Z,140.00
2018-09-05T04:48:06.206Z,152.00
2018-09-05T04:49:06.206Z,168.00
2018-09-05T04:50:06.207Z,180.00
2018-09-05T04:51:06.208Z,200.00
2018-09-05T04:52:06.208Z,216.00
2018-09-05T04:53:06.208Z,236.00
2018-09-05T04:54:06.210Z,252.00
2018-09-05T04:55:06.216Z,276.00
2018-09-05T04:56:06.210Z,296.00
2018-09-05T04:57:06.212Z,316.00
2018-09-05T04:58:06.212Z,344.00
2018-09-05T04:59:06.214Z,368.00
2018-09-05T05:00:06.213Z,392.00
2018-09-05T05:01:06.216Z,420.00
2018-09-05T05:02:06.216Z,448.00
2018-09-05T05:03:06.216Z,480.00
2018-09-05T05:04:06.216Z,512.00
2018-09-05T05:05:06.217Z,544.00
2018-09-05T05:06:06.217Z,580.00
2018-09-05T05:07:06.215Z,616.00
2018-09-05T05:08:06.219Z,652.00
2018-09-05T05:09:06.219Z,692.00
2018-09-05T05:10:06.220Z,728.00
2018-09-05T05:11:06.219Z,772.00
2018-09-05T05:12:06.219Z,812.00
2018-09-05T05:13:06.221Z,852.00
2018-09-05T05:14:06.221Z,892.00
2018-09-05T05:15:06.223Z,932.00
2018-09-05T05:16:06.222Z,980.00
2018-09-05T05:17:06.223Z,1024.00
2018-09-05T05:18:06.224Z,1068.00
2018-09-05T05:19:06.225Z,1120.00
2018-09-05T05:20:06.224Z,1168.00
2018-09-05T05:21:06.225Z,1216.00
2018-09-05T05:22:06.227Z,1268.00
2018-09-05T05:23:06.227Z,1316.00
2018-09-05T05:24:06.228Z,1364.00
2018-09-05T05:25:06.227Z,1416.00
2018-09-05T05:26:06.229Z,1468.00
2018-09-05T05:27:06.229Z,1516.00
2018-09-05T05:28:06.228Z,1572.00
2018-09-05T05:29:06.229Z,1624.00
2018-09-05T05:30:06.232Z,1680.00
2018-09-05T05:31:06.230Z,1736.00
2018-09-05T05:32:06.231Z,1784.00
2018-09-05T05:33:06.233Z,1840.00
2018-09-05T05:34:06.233Z,1892.00
2018-09-05T05:35:06.234Z,1948.00
2018-09-05T05:36:06.234Z,1996.00
2018-09-05T05:37:06.234Z,2052.00
2018-09-05T05:38:06.236Z,2100.00
2018-09-05T05:39:06.236Z,2156.00
2018-09-05T05:40:06.246Z,2208.00
2018-09-05T05:41:06.238Z,2256.00
2018-09-05T05:42:06.238Z,2308.00
2018-09-05T05:43:06.244Z,2356.00
2018-09-05T05:44:06.238Z,2408.00
2018-09-05T05:45:06.240Z,2452.00
2018-09-05T05:46:06.241Z,2504.00
2018-09-05T05:47:06.240Z,2556.00
2018-09-05T05:48:06.241Z,2608.00
2018-09-05T05:49:06.241Z,2660.00
2018-09-05T05:50:06.242Z,2712.00
2018-09-05T05:51:06.242Z,2764.00
2018-09-05T05:52:06.244Z,2816.00
2018-09-05T05:53:06.244Z,2868.00
2018-09-05T05:54:06.247Z,2920.00
2018-09-05T05:55:06.275Z,2968.00
2018-09-05T05:56:06.247Z,3016.00
2018-09-05T05:57:06.248Z,3060.00
2018-09-05T05:58:06.254Z,3112.00
2018-09-05T05:59:06.250Z,3164.00
2018-09-05T06:00:06.251Z,3212.00
2018-09-05T06:01:06.281Z,3268.00
2018-09-05T06:02:06.253Z,3320.00
2018-09-05T06:03:06.254Z,3376.00
2018-09-05T06:04:06.257Z,3432.00
2018-09-05T06:05:06.255Z,3484.00
2018-09-05T06:06:06.311Z,3532.00
2018-09-05T06:07:06.260Z,3584.00
2018-09-05T06:08:06.259Z,3636.00
2018-09-05T06:09:06.260Z,3684.00
2018-09-05T06:10:06.261Z,3728.00
2018-09-05T06:11:06.261Z,3772.00
2018-09-05T06:12:06.298Z,3828.00
2018-09-05T06:13:06.266Z,3864.00
2018-09-05T06:14:06.265Z,3912.00
2018-09-05T06:15:06.268Z,3956.00
2018-09-05T06:16:06.266Z,4000.00
2018-09-05T06:17:06.269Z,4044.00
2018-09-05T06:18:06.275Z,4096.00
2018-09-05T06:19:06.274Z,4144.00
2018-09-05T06:20:06.272Z,4192.00
2018-09-05T06:21:06.349Z,4240.00
2018-09-05T06:22:06.273Z,4292.00
2018-09-05T06:23:06.274Z,4336.00
2018-09-05T06:24:06.321Z,4384.00
2018-09-05T06:25:06.279Z,4428.00
2018-09-05T06:26:06.279Z,4476.00
2018-09-05T06:27:06.280Z,4512.00
2018-09-05T06:28:06.283Z,4548.00
2018-09-05T06:29:06.283Z,4588.00
2018-09-05T06:30:06.286Z,4624.00
2018-09-05T06:31:06.411Z,4672.00
2018-09-05T06:32:06.287Z,4712.00
2018-09-05T06:33:06.288Z,4756.00
2018-09-05T06:34:06.322Z,4800.00
2018-09-05T06:35:06.294Z,4848.00
2018-09-05T06:36:06.292Z,4896.00
2018-09-05T06:37:06.294Z,4948.00
2018-09-05T06:38:06.295Z,5000.00
2018-09-05T06:39:06.341Z,5040.00
2018-09-05T06:40:06.300Z,5096.00
2018-09-05T06:41:06.300Z,5152.00
2018-09-05T06:42:06.305Z,5208.00
2018-09-05T06:43:06.303Z,5264.00
2018-09-05T06:44:06.305Z,5332.00
2018-09-05T06:45:06.408Z,5392.00
2018-09-05T06:46:06.310Z,5456.00
2018-09-05T06:47:06.311Z,5512.00
2018-09-05T06:48:06.313Z,5576.00
2018-09-05T06:49:06.314Z,5652.00
2018-09-05T06:50:06.317Z,5728.00
2018-09-05T06:51:06.317Z,5800.00
2018-09-05T06:52:06.320Z,5880.00
2018-09-05T06:53:06.322Z,5944.00
2018-09-05T06:54:06.324Z,6016.00
2018-09-05T06:55:06.325Z,6084.00
2018-09-05T06:56:06.327Z,6144.00
2018-09-05T06:57:06.334Z,6196.00
2018-09-05T06:58:06.352Z,6236.00
2018-09-05T06:59:06.333Z,6272.00
2018-09-05T07:00:06.336Z,6292.00
2018-09-05T07:01:06.338Z,6304.00
2018-09-05T07:02:06.340Z,6304.00
2018-09-05T07:03:06.343Z,6296.00
2018-09-05T07:04:06.346Z,6292.00
2018-09-05T07:05:06.348Z,6280.00
2018-09-05T07:06:06.351Z,6272.00
2018-09-05T07:07:06.415Z,6260.00
2018-09-05T07:08:06.353Z,6260.00
2018-09-05T07:09:06.360Z,6244.00
2018-09-05T07:10:06.438Z,6220.00
2018-09-05T07:11:06.361Z,6192.00
2018-09-05T07:12:06.363Z,6172.00
2018-09-05T07:13:06.367Z,6148.00
2018-09-05T07:14:06.405Z,6064.00
2018-09-05T07:15:06.371Z,5864.00
2018-09-05T07:16:06.374Z,5672.00
2018-09-05T07:17:06.376Z,5700.00
2018-09-05T07:18:06.379Z,5908.00
2018-09-05T07:19:06.385Z,6128.00
2018-09-05T07:20:06.383Z,6240.00
2018-09-05T07:21:06.407Z,6340.00
2018-09-05T07:22:06.466Z,6416.00
2018-09-05T07:23:06.389Z,6496.00
2018-09-05T07:24:06.394Z,6564.00
2018-09-05T07:25:06.425Z,6608.00
2018-09-05T07:26:06.406Z,6652.00
2018-09-05T07:27:06.400Z,6692.00
2018-09-05T07:28:06.403Z,6756.00
2018-09-05T07:29:06.407Z,6804.00
2018-09-05T07:30:06.409Z,6816.00
2018-09-05T07:31:06.413Z,6820.00
2018-09-05T07:32:06.416Z,6832.00
2018-09-05T07:33:06.425Z,6868.00
2018-09-05T07:34:06.422Z,6912.00
2018-09-05T07:35:06.426Z,6980.00
2018-09-05T07:36:06.426Z,7060.00
2018-09-05T07:37:06.427Z,7092.00
2018-09-05T07:38:06.430Z,7124.00
2018-09-05T07:39:06.436Z,7144.00
2018-09-05T07:40:06.436Z,7176.00
2018-09-05T07:41:06.439Z,7192.00
2018-09-05T07:42:06.443Z,7232.00
2018-09-05T07:43:06.445Z,7240.00
2018-09-05T07:44:06.448Z,7256.00
2018-09-05T07:45:06.450Z,7272.00
2018-09-05T07:46:06.453Z,7284.00
2018-09-05T07:47:06.456Z,7292.00
2018-09-05T07:48:06.458Z,7296.00
2018-09-05T07:49:06.463Z,7312.00
2018-09-05T07:50:06.476Z,7332.00
2018-09-05T07:51:06.474Z,7332.00
2018-09-05T07:52:06.512Z,7352.00
2018-09-05T07:53:06.476Z,7364.00
2018-09-05T07:54:06.479Z,7376.00
2018-09-05T07:55:06.481Z,7384.00
2018-09-05T07:56:06.485Z,7408.00
2018-09-05T07:57:06.487Z,7432.00
2018-09-05T07:58:06.494Z,7468.00
2018-09-05T07:59:06.493Z,7492.00
2018-09-05T08:00:06.498Z,7504.00
2018-09-05T08:01:06.503Z,7512.00
2018-09-05T08:02:06.503Z,7540.00
2018-09-05T08:03:06.511Z,7540.00
2018-09-05T08:04:06.512Z,7556.00
2018-09-05T08:05:06.516Z,7580.00
2018-09-05T08:06:06.517Z,7580.00
2018-09-05T08:07:06.519Z,7608.00
2018-09-05T08:08:06.524Z,7636.00
2018-09-05T08:09:06.526Z,7656.00
2018-09-05T08:10:06.530Z,7672.00
2018-09-05T08:11:06.534Z,7700.00
2018-09-05T08:12:06.536Z,7736.00
2018-09-05T08:13:06.541Z,7752.00
2018-09-05T08:14:06.544Z,7788.00
2018-09-05T08:15:06.547Z,7824.00
2018-09-05T08:16:06.551Z,7856.00
2018-09-05T08:17:06.552Z,7872.00
2018-09-05T08:18:06.576Z,7888.00
2018-09-05T08:19:06.560Z,7912.00
2018-09-05T08:20:06.564Z,7944.00
2018-09-05T08:21:06.568Z,7964.00
2018-09-05T08:22:06.572Z,7976.00
2018-09-05T08:23:06.576Z,8008.00
2018-09-05T08:24:06.633Z,8052.00
2018-09-05T08:25:06.588Z,8080.00
2018-09-05T08:26:06.588Z,8112.00
2018-09-05T08:27:06.594Z,8156.00
2018-09-05T08:28:06.595Z,8192.00
2018-09-05T08:29:06.663Z,8212.00
2018-09-05T08:30:06.665Z,8248.00
2018-09-05T08:31:06.609Z,8332.00
2018-09-05T08:32:06.610Z,8480.00
2018-09-05T08:33:06.614Z,17632.00
2018-09-05T08:34:06.622Z,39360.00
2018-09-05T08:35:06.664Z,65472.00
2018-09-05T08:36:06.895Z,75616.00
2018-09-05T08:37:06.818Z,73632.00
2018-09-05T08:38:06.681Z,74336.00
2018-09-05T08:39:06.642Z,75616.00
2018-09-05T08:40:06.705Z,74880.00
2018-09-05T08:41:06.686Z,73248.00
2018-09-05T08:42:06.664Z,73152.00
2018-09-05T08:43:06.665Z,72512.00
2018-09-05T08:44:06.754Z,73376.00
2018-09-05T08:45:06.851Z,74304.00
2018-09-05T08:46:06.780Z,73184.00
2018-09-05T08:47:06.696Z,71232.00
2018-09-05T08:48:06.710Z,69184.00
2018-09-05T08:49:06.715Z,70304.00
2018-09-05T08:50:06.724Z,72224.00
2018-09-05T08:51:06.734Z,72128.00
2018-09-05T08:52:06.746Z,70848.00
2018-09-05T08:53:06.754Z,70464.00
2018-09-05T08:54:06.765Z,71904.00
2018-09-05T08:55:06.820Z,70208.00
2018-09-05T08:56:06.792Z,69600.00
2018-09-05T08:57:06.801Z,71584.00
2018-09-05T08:58:06.811Z,68416.00
2018-09-05T08:59:06.823Z,68544.00
2018-09-05T09:00:06.837Z,68192.00
2018-09-05T09:01:06.848Z,51328.00
2018-09-05T09:02:06.862Z,33120.00
2018-09-05T09:03:07.071Z,27552.00
2018-09-05T09:04:06.886Z,27040.00
2018-09-05T09:05:06.944Z,26912.00
2018-09-05T09:06:06.948Z,26976.00
2018-09-05T09:07:06.929Z,27008.00
2018-09-05T09:08:06.941Z,27136.00
2018-09-05T09:09:06.956Z,27488.00
2018-09-05T09:10:06.973Z,27680.00
2018-09-05T09:11:06.985Z,27968.00
2018-09-05T09:12:06.999Z,28096.00
2018-09-05T09:13:07.015Z,28288.00
2018-09-05T09:14:07.030Z,28448.00
2018-09-05T09:15:07.045Z,28352.00
2018-09-05T09:16:07.057Z,28288.00
2018-09-05T09:17:07.074Z,28064.00
2018-09-05T09:18:07.089Z,28352.00
2018-09-05T09:19:07.104Z,28352.00
2018-09-05T09:20:07.118Z,28288.00
2018-09-05T09:21:07.133Z,28288.00
2018-09-05T09:22:07.150Z,28352.00
2018-09-05T09:23:07.168Z,28320.00
2018-09-05T09:24:07.179Z,27872.00
2018-09-05T09:25:07.195Z,27872.00
2018-09-05T09:26:07.213Z,27968.00
2018-09-05T09:27:07.226Z,27936.00
2018-09-05T09:28:07.264Z,27872.00
2018-09-05T09:29:07.258Z,28128.00
2018-09-05T09:30:07.275Z,28864.00
2018-09-05T09:31:07.290Z,29504.00
2018-09-05T09:32:07.307Z,30624.00
2018-09-05T09:33:07.325Z,31008.00
2018-09-05T09:34:07.339Z,31840.00
2018-09-05T09:35:07.357Z,33792.00
2018-09-05T09:36:07.376Z,34688.00
2018-09-05T09:37:07.387Z,37152.00
2018-09-05T09:38:07.403Z,40192.00
2018-09-05T09:39:07.419Z,41312.00
2018-09-05T09:40:07.436Z,40256.00
2018-09-05T09:41:07.455Z,36864.00
2018-09-05T09:42:07.468Z,35616.00
2018-09-05T09:43:07.487Z,34720.00
2018-09-05T09:44:07.501Z,34688.00
2018-09-05T09:45:07.518Z,34624.00
2018-09-05T09:46:07.536Z,33440.00
2018-09-05T09:47:07.551Z,31712.00
2018-09-05T09:48:07.568Z,33664.00
2018-09-05T09:49:07.585Z,33856.00
2018-09-05T09:50:07.604Z,31424.00
2018-09-05T09:51:07.620Z,29664.00
2018-09-05T09:52:07.634Z,29504.00
2018-09-05T09:53:07.651Z,30656.00
2018-09-05T09:54:07.667Z,30048.00
2018-09-05T09:55:07.683Z,28608.00
2018-09-05T09:56:07.700Z,28544.00
2018-09-05T09:57:07.717Z,30560.00
2018-09-05T09:58:07.735Z,29984.00
2018-09-05T09:59:07.750Z,28928.00
2018-09-05T10:00:07.766Z,29792.00
2018-09-05T10:01:07.782Z,30080.00
2018-09-05T10:02:07.801Z,29472.00
2018-09-05T10:03:07.868Z,31584.00
2018-09-05T10:04:07.852Z,34784.00
2018-09-05T10:05:07.850Z,32480.00
2018-09-05T10:06:07.866Z,29824.00
2018-09-05T10:07:07.938Z,29248.00
2018-09-05T10:08:07.899Z,28512.00
2018-09-05T10:09:07.915Z,28832.00
2018-09-05T10:10:08.072Z,28640.00
2018-09-05T10:11:07.948Z,29920.00
2018-09-05T10:12:07.965Z,30784.00
2018-09-05T10:13:07.982Z,31328.00
2018-09-05T10:14:07.999Z,33088.00
2018-09-05T10:15:08.015Z,36736.00
2018-09-05T10:16:08.031Z,38176.00
2018-09-05T10:17:08.110Z,39744.00
2018-09-05T10:18:08.064Z,40608.00
2018-09-05T10:19:08.080Z,43776.00
2018-09-05T10:20:08.094Z,46560.00
2018-09-05T10:21:08.176Z,48768.00
2018-09-05T10:22:08.130Z,52160.00
2018-09-05T10:23:08.145Z,57312.00
2018-09-05T10:24:08.164Z,61632.00
2018-09-05T10:25:08.177Z,59360.00
2018-09-05T10:26:08.196Z,55648.00
2018-09-05T10:27:08.210Z,52640.00
2018-09-05T10:28:08.226Z,46304.00
2018-09-05T10:29:08.246Z,39456.00
2018-09-05T10:30:08.261Z,35680.00
2018-09-05T10:31:08.275Z,31648.00
2018-09-05T10:32:08.293Z,30176.00
2018-09-05T10:33:08.310Z,30496.00
2018-09-05T10:34:08.325Z,29088.00
2018-09-05T10:35:08.343Z,25888.00
2018-09-05T10:36:08.359Z,23680.00
2018-09-05T10:37:08.375Z,20928.00
2018-09-05T10:38:08.395Z,17696.00
2018-09-05T10:39:08.407Z,11948.00
2018-09-05T10:40:08.425Z,11776.00
2018-09-05T10:41:08.440Z,10276.00
2018-09-05T10:42:08.456Z,9020.00
2018-09-05T10:43:08.472Z,8616.00
2018-09-05T10:44:08.516Z,8600.00
2018-09-05T10:45:08.505Z,8508.00
2018-09-05T10:46:08.520Z,8384.00
2018-09-05T10:47:08.536Z,8392.00
2018-09-05T10:48:08.551Z,8352.00
2018-09-05T10:49:08.567Z,8408.00
2018-09-05T10:50:08.581Z,8404.00
2018-09-05T10:51:08.595Z,8668.00
2018-09-05T10:52:08.610Z,9104.00
2018-09-05T10:53:08.624Z,9328.00
2018-09-05T10:54:08.640Z,9880.00
2018-09-05T10:55:08.653Z,9628.00
2018-09-05T10:56:08.666Z,8980.00
2018-09-05T10:57:08.680Z,8692.00
2018-09-05T10:58:08.750Z,8936.00
2018-09-05T10:59:08.707Z,8404.00
2018-09-05T11:00:08.723Z,8124.00
2018-09-05T11:01:08.734Z,8096.00
2018-09-05T11:02:08.747Z,8052.00
2018-09-05T11:03:08.758Z,8056.00
2018-09-05T11:04:08.805Z,8260.00
2018-09-05T11:05:08.787Z,8452.00
2018-09-05T11:06:08.799Z,8596.00
2018-09-05T11:07:08.812Z,8412.00
2018-09-05T11:08:08.824Z,8232.00
2018-09-05T11:09:08.836Z,7916.00
2018-09-05T11:10:08.849Z,8104.00
2018-09-05T11:11:08.860Z,8000.00
2018-09-05T11:12:08.871Z,7868.00
2018-09-05T11:13:08.885Z,7888.00
2018-09-05T11:14:08.898Z,7752.00
2018-09-05T11:15:08.912Z,7568.00
2018-09-05T11:16:08.919Z,7432.00
2018-09-05T11:17:08.931Z,7452.00
2018-09-05T11:18:08.942Z,7452.00
2018-09-05T11:19:08.953Z,7408.00
2018-09-05T11:20:08.965Z,7548.00
2018-09-05T11:21:08.982Z,7484.00
2018-09-05T11:22:08.987Z,7332.00
2018-09-05T11:23:08.998Z,7276.00
2018-09-05T11:24:09.008Z,7248.00
2018-09-05T11:25:09.020Z,7252.00
2018-09-05T11:26:09.030Z,7256.00
2018-09-05T11:27:09.040Z,7224.00
2018-09-05T11:28:09.050Z,7188.00
2018-09-05T11:29:09.114Z,7192.00
2018-09-05T11:30:09.073Z,7140.00
2018-09-05T11:31:09.080Z,7092.00
2018-09-05T11:32:09.095Z,7164.00
2018-09-05T11:33:09.101Z,6892.00
2018-09-05T11:34:09.111Z,6844.00
2018-09-05T11:35:09.120Z,5748.00
2018-09-05T11:36:09.130Z,6328.00
2018-09-05T11:37:09.141Z,5924.00
2018-09-05T11:38:09.150Z,5892.00
2018-09-05T11:39:09.159Z,6216.00
2018-09-05T11:40:09.169Z,6304.00
2018-09-05T11:41:09.178Z,6740.00
2018-09-05T11:42:09.191Z,6784.00
2018-09-05T11:43:09.203Z,6776.00
2018-09-05T11:44:09.206Z,6360.00
2018-09-05T11:45:09.217Z,6500.00
2018-09-05T11:46:09.226Z,6776.00
2018-09-05T11:47:09.236Z,6928.00
2018-09-05T11:48:09.245Z,6848.00
2018-09-05T11:49:09.253Z,6852.00
2018-09-05T11:50:09.263Z,6988.00
2018-09-05T11:51:09.271Z,7096.00
2018-09-05T11:52:09.282Z,7236.00
2018-09-05T11:53:09.292Z,7388.00
2018-09-05T11:54:09.301Z,7524.00
2018-09-05T11:55:09.309Z,7660.00
2018-09-05T11:56:09.321Z,7776.00
2018-09-05T11:57:09.329Z,7872.00
2018-09-05T11:58:09.338Z,7932.00
2018-09-05T11:59:09.345Z,7952.00
2018-09-05T12:00:09.355Z,7892.00
2018-09-05T12:01:09.365Z,7944.00
2018-09-05T12:02:09.410Z,7980.00
2018-09-05T12:03:09.382Z,8176.00
2018-09-05T12:04:09.393Z,8140.00
2018-09-05T12:05:09.403Z,8228.00
2018-09-05T12:06:09.411Z,8320.00
2018-09-05T12:07:09.420Z,8436.00
2018-09-05T12:08:09.428Z,8560.00
2018-09-05T12:09:09.439Z,8664.00
2018-09-05T12:10:09.448Z,8792.00
2018-09-05T12:11:09.456Z,8932.00
2018-09-05T12:12:09.501Z,9092.00
2018-09-05T12:13:09.476Z,9220.00
2018-09-05T12:14:09.486Z,9368.00
2018-09-05T12:15:09.497Z,9508.00
2018-09-05T12:16:09.504Z,9628.00
2018-09-05T12:17:09.514Z,9696.00
2018-09-05T12:18:09.523Z,9748.00
2018-09-05T12:19:09.533Z,9816.00
2018-09-05T12:20:09.541Z,9956.00
2018-09-05T12:21:09.552Z,9908.00
2018-09-05T12:22:09.560Z,9868.00
2018-09-05T12:23:09.573Z,9788.00
2018-09-05T12:24:09.580Z,9756.00
2018-09-05T12:25:09.591Z,9672.00
2018-09-05T12:26:09.599Z,9628.00
2018-09-05T12:27:09.609Z,9632.00
2018-09-05T12:28:09.617Z,9604.00