createdAt,value
2018-03-02T00:04:20.000Z,19.589
2018-03-02T00:14:24.000Z,19.513
2018-03-02T00:24:20.000Z,19.654
2018-03-02T00:34:20.000Z,19.795
2018-03-02T00:44:20.000Z,19.87
2018-03-02T00:54:20.000Z,19.75
2018-03-02T01:04:20.000Z,19.956
2018-03-02T01:14:20.000Z,19.868
2018-03-02T01:24:21.000Z,20.14
2018-03-02T01:34:20.000Z,20.249
2018-03-02T01:44:20.000Z,20.041
2018-03-02T01:54:20.000Z,20.257
2018-03-02T02:04:20.000Z,20.137
2018-03-02T02:14:21.000Z,20.43
2018-03-02T02:24:21.000Z,20.386
2018-03-02T02:34:21.000Z,20.332
2018-03-02T02:44:21.000Z,20.375
2018-03-02T02:54:21.000Z,20.603
2018-03-02T03:04:21.000Z,20.569
2018-03-02T03:14:21.000Z,20.645
2018-03-02T03:24:21.000Z,20.666
2018-03-02T03:34:21.000Z,20.764
2018-03-02T03:44:21.000Z,20.829
2018-03-02T03:54:21.000Z,20.948
2018-03-02T04:04:21.000Z,21.023
2018-03-02T04:14:21.000Z,21.066
2018-03-02T04:24:21.000Z,21.076
2018-03-02T04:34:21.000Z,21.281
2018-03-02T04:44:21.000Z,21.224
2018-03-02T04:54:21.000Z,21.112
2018-03-02T05:04:21.000Z,20.675
2018-03-02T05:14:21.000Z,20.619
2018-03-02T05:24:21.000Z,20.574
2018-03-02T05:34:21.000Z,20.299
2018-03-02T05:44:21.000Z,20.231
2018-03-02T05:54:21.000Z,20.208
2018-03-02T06:04:21.000Z,19.977
2018-03-02T06:14:21.000Z,19.878
2018-03-02T06:24:21.000Z,19.475
2018-03-02T06:34:21.000Z,19.04
2018-03-02T06:44:21.000Z,18.832
2018-03-02T07:04:21.000Z,18.722
2018-03-02T07:14:21.000Z,18.101
2018-03-02T07:24:21.000Z,18.363
2018-03-02T07:34:21.000Z,18.263
2018-03-02T07:44:21.000Z,18.35
2018-03-02T07:54:21.000Z,18.559
2018-03-02T08:04:21.000Z,18.667
2018-03-02T08:14:21.000Z,18.656
2018-03-02T08:24:21.000Z,18.599
2018-03-02T08:34:21.000Z,18.576
2018-03-02T08:44:21.000Z,18.581
2018-03-02T08:54:21.000Z,18.091
2018-03-02T09:04:21.000Z,16.678
2018-03-02T09:14:21.000Z,15.839
2018-03-02T09:24:21.000Z,16.83
2018-03-02T09:34:21.000Z,16.347
2018-03-02T09:44:21.000Z,16.374
2018-03-02T09:54:21.000Z,15.741
2018-03-02T10:04:21.000Z,15.449
2018-03-02T10:14:21.000Z,15.197
2018-03-02T10:24:22.000Z,14.893
2018-03-02T10:34:22.000Z,14.809
2018-03-02T10:44:22.000Z,14.593
2018-03-02T10:54:22.000Z,14.331
2018-03-02T11:04:22.000Z,14.235
2018-03-02T11:14:22.000Z,13.916
2018-03-02T11:24:22.000Z,13.54
2018-03-02T11:34:22.000Z,13.232
2018-03-02T11:44:22.000Z,13.203
2018-03-02T11:54:22.000Z,13.149
2018-03-02T12:04:22.000Z,12.919
2018-03-02T12:14:22.000Z,12.853
2018-03-02T12:24:22.000Z,12.754
2018-03-02T12:34:22.000Z,12.613
2018-03-02T12:44:22.000Z,12.803
2018-03-02T12:54:22.000Z,12.904
2018-03-02T13:04:22.000Z,12.671
2018-03-02T13:14:22.000Z,12.694
2018-03-02T13:24:22.000Z,12.794
2018-03-02T13:34:22.000Z,12.818
2018-03-02T13:54:22.000Z,12.819
2018-03-02T14:14:22.000Z,12.698
2018-03-02T14:24:22.000Z,12.597
2018-03-02T14:34:22.000Z,12.206
2018-03-02T14:44:22.000Z,12.527
2018-03-02T14:54:26.000Z,12.264
2018-03-02T15:04:23.000Z,12.584
2018-03-02T15:14:22.000Z,12.719
2018-03-02T15:24:22.000Z,12.999
2018-03-02T15:34:22.000Z,13.248
2018-03-02T15:44:22.000Z,13.736
2018-03-02T15:54:22.000Z,14.069
2018-03-02T16:04:22.000Z,13.562
2018-03-02T16:14:22.000Z,13.651
2018-03-02T16:24:22.000Z,13.575
2018-03-02T16:34:22.000Z,13.796
2018-03-02T16:44:22.000Z,14.436
2018-03-02T16:54:22.000Z,14.844
2018-03-02T17:04:22.000Z,14.524
2018-03-02T17:14:22.000Z,14.844
2018-03-02T17:24:22.000Z,14.745
2018-03-02T17:34:22.000Z,14.999
2018-03-02T17:44:22.000Z,15.24
2018-03-02T17:54:22.000Z,15.075
2018-03-02T18:04:23.000Z,15.24
2018-03-02T18:14:22.000Z,15.747
2018-03-02T18:24:23.000Z,15.77
2018-03-02T18:34:23.000Z,16.231
2018-03-02T18:44:23.000Z,16.409
2018-03-02T18:54:23.000Z,16.694
2018-03-02T19:04:23.000Z,16.661
2018-03-02T19:14:23.000Z,16.826
2018-03-02T19:24:23.000Z,16.858
2018-03-02T19:34:23.000Z,16.671
2018-03-02T19:44:23.000Z,16.67
2018-03-02T19:54:24.000Z,16.89
2018-03-02T20:04:23.000Z,16.802
2018-03-02T20:14:23.000Z,17.054
2018-03-02T20:24:23.000Z,17
2018-03-02T20:34:23.000Z,16.933
2018-03-02T20:44:23.000Z,16.889
2018-03-02T20:54:24.000Z,16.921
2018-03-02T21:04:23.000Z,16.867
2018-03-02T21:14:23.000Z,16.877
2018-03-02T21:24:23.000Z,16.944
2018-03-02T21:34:23.000Z,17.02
2018-03-02T21:44:23.000Z,16.944
2018-03-02T21:54:23.000Z,17.053
2018-03-02T22:04:23.000Z,16.911
2018-03-02T22:14:24.000Z,16.976
2018-03-02T22:24:23.000Z,17.02
2018-03-02T22:34:23.000Z,17.031
2018-03-02T22:44:23.000Z,17.185
2018-03-02T22:54:23.000Z,17.294
2018-03-02T23:04:23.000Z,17.393
2018-03-02T23:14:23.000Z,17.404
2018-03-02T23:24:23.000Z,17.458
2018-03-02T23:34:23.000Z,17.6
2018-03-02T23:44:23.000Z,17.655
2018-03-02T23:54:24.000Z,17.72
