createdAt,value
2018-01-29T00:00:12.382Z,77.60
2018-01-29T00:02:44.379Z,77.60
2018-01-29T00:05:19.029Z,77.30
2018-01-29T00:07:54.059Z,76.80
2018-01-29T00:10:25.626Z,77.30
2018-01-29T00:12:58.480Z,77.30
2018-01-29T00:15:30.641Z,77.10
2018-01-29T00:18:03.038Z,77.60
2018-01-29T00:20:37.625Z,77.70
2018-01-29T00:23:11.300Z,77.70
2018-01-29T00:25:44.445Z,78.00
2018-01-29T00:28:17.147Z,78.00
2018-01-29T00:30:49.129Z,78.00
2018-01-29T00:33:22.688Z,77.90
2018-01-29T00:35:54.469Z,77.80
2018-01-29T00:38:26.712Z,77.80
2018-01-29T00:40:59.670Z,77.70
2018-01-29T00:43:31.382Z,77.80
2018-01-29T00:46:04.434Z,77.70
2018-01-29T00:48:37.236Z,77.80
2018-01-29T00:51:10.502Z,77.70
2018-01-29T00:56:31.714Z,77.50
2018-01-29T00:59:05.218Z,77.40
2018-01-29T01:01:36.970Z,77.30
2018-01-29T01:04:10.064Z,77.30
2018-01-29T01:06:43.282Z,77.30
2018-01-29T01:09:15.287Z,77.20
2018-01-29T01:11:47.984Z,77.60
2018-01-29T01:14:22.588Z,77.60
2018-01-29T01:17:00.724Z,78.20
2018-01-29T01:19:35.818Z,77.50
2018-01-29T01:22:07.817Z,77.40
2018-01-29T01:24:39.565Z,77.30
2018-01-29T01:27:12.685Z,78.60
2018-01-29T01:29:44.753Z,77.30
2018-01-29T01:32:19.176Z,77.10
2018-01-29T01:34:53.473Z,77.30
2018-01-29T01:37:25.841Z,77.60
2018-01-29T01:39:59.302Z,77.00
2018-01-29T01:42:35.085Z,76.90
2018-01-29T01:45:07.915Z,76.90
2018-01-29T01:47:41.494Z,76.80
2018-01-29T01:50:13.821Z,76.80
2018-01-29T01:52:45.913Z,76.70
2018-01-29T01:55:17.921Z,76.80
2018-01-29T01:57:50.263Z,76.90
2018-01-29T02:00:22.762Z,76.80
2018-01-29T02:02:54.821Z,76.90
2018-01-29T02:05:29.662Z,76.90
2018-01-29T02:08:02.501Z,76.80
2018-01-29T02:10:35.316Z,76.80
2018-01-29T02:13:10.046Z,77.90
2018-01-29T02:15:44.139Z,76.50
2018-01-29T02:18:17.262Z,76.60
2018-01-29T02:20:52.356Z,76.50
2018-01-29T02:23:23.451Z,76.30
2018-01-29T02:25:55.331Z,76.70
2018-01-29T02:28:29.700Z,76.80
2018-01-29T02:31:04.077Z,76.90
2018-01-29T02:33:36.583Z,76.80
2018-01-29T02:36:09.543Z,76.60
2018-01-29T02:38:41.302Z,76.70
2018-01-29T02:41:14.704Z,76.50
2018-01-29T02:43:48.952Z,76.40
2018-01-29T02:46:22.470Z,76.70
2018-01-29T02:48:56.933Z,77.00
2018-01-29T02:51:30.061Z,77.70
2018-01-29T02:54:02.862Z,76.50
2018-01-29T02:56:35.638Z,76.60
2018-01-29T02:59:08.892Z,76.50
2018-01-29T03:01:41.033Z,76.50
2018-01-29T03:04:14.092Z,76.50
2018-01-29T03:06:46.627Z,76.60
2018-01-29T03:09:19.380Z,76.60
2018-01-29T03:11:53.481Z,76.70
2018-01-29T03:14:28.316Z,76.50
2018-01-29T03:17:00.857Z,76.80
2018-01-29T03:19:33.225Z,76.80
2018-01-29T03:22:06.810Z,76.90
2018-01-29T03:24:39.237Z,76.80
2018-01-29T03:27:11.860Z,76.90
2018-01-29T03:29:43.625Z,76.70
2018-01-29T03:32:16.966Z,76.30
2018-01-29T03:34:48.774Z,75.60
2018-01-29T03:37:23.694Z,75.80
2018-01-29T03:39:55.982Z,75.90
2018-01-29T03:42:29.663Z,75.90
2018-01-29T03:45:02.482Z,76.00
2018-01-29T03:47:35.725Z,76.30
2018-01-29T03:50:08.910Z,76.50
2018-01-29T03:52:42.333Z,76.70
2018-01-29T03:55:16.437Z,77.80
2018-01-29T03:57:49.911Z,77.80
2018-01-29T04:00:22.479Z,77.80
2018-01-29T04:02:55.552Z,78.00
2018-01-29T04:05:27.319Z,78.00
2018-01-29T04:07:59.656Z,78.00
2018-01-29T04:10:31.896Z,77.70
2018-01-29T04:13:04.745Z,77.80
2018-01-29T04:15:38.142Z,77.70
2018-01-29T04:18:11.618Z,77.60
2018-01-29T04:20:44.870Z,77.40
2018-01-29T04:23:18.204Z,77.40
2018-01-29T04:25:52.138Z,76.80
2018-01-29T04:28:24.353Z,77.10
2018-01-29T04:30:58.177Z,76.90
2018-01-29T04:33:30.424Z,76.90
2018-01-29T04:36:02.067Z,76.90
2018-01-29T04:38:34.146Z,76.90
2018-01-29T04:41:06.156Z,76.90
2018-01-29T04:43:38.148Z,77.10
2018-01-29T04:46:10.277Z,77.20
2018-01-29T04:48:45.125Z,77.30
2018-01-29T04:51:17.708Z,77.20
2018-01-29T04:53:50.178Z,77.30
2018-01-29T04:56:23.852Z,77.20
2018-01-29T04:58:56.720Z,77.20
2018-01-29T05:01:31.401Z,77.10
2018-01-29T05:04:04.270Z,77.10
2018-01-29T05:06:37.369Z,77.00
2018-01-29T05:09:09.721Z,76.90
2018-01-29T05:11:43.421Z,76.40
2018-01-29T05:14:16.538Z,76.20
2018-01-29T05:16:48.868Z,76.20
2018-01-29T05:19:21.478Z,75.80
2018-01-29T05:21:54.023Z,75.80
2018-01-29T05:24:27.702Z,74.60
2018-01-29T05:27:00.464Z,74.60
2018-01-29T05:29:33.462Z,74.70
2018-01-29T05:32:06.909Z,74.70
2018-01-29T05:34:39.194Z,74.30
2018-01-29T05:37:12.552Z,74.40
2018-01-29T05:39:44.915Z,74.20
2018-01-29T05:42:16.953Z,74.20
2018-01-29T05:44:50.424Z,74.20
2018-01-29T05:47:27.047Z,73.90
2018-01-29T05:49:59.431Z,73.60
2018-01-29T05:52:31.321Z,73.70
2018-01-29T05:55:03.066Z,73.50
2018-01-29T05:57:38.420Z,73.70
2018-01-29T06:00:13.564Z,73.70
2018-01-29T06:02:46.908Z,73.70
2018-01-29T06:05:20.724Z,73.70
2018-01-29T06:07:52.451Z,73.60
2018-01-29T06:10:24.766Z,73.60
2018-01-29T06:12:56.388Z,75.00
2018-01-29T06:15:33.317Z,75.10
2018-01-29T06:18:08.760Z,75.10
2018-01-29T06:20:43.292Z,75.20
2018-01-29T06:23:19.402Z,75.20
2018-01-29T06:26:01.091Z,75.30
2018-01-29T06:28:33.977Z,75.30
2018-01-29T06:31:08.273Z,73.30
2018-01-29T06:33:45.248Z,73.20
2018-01-29T06:36:19.710Z,73.50
2018-01-29T06:38:53.147Z,73.80
2018-01-29T06:41:25.482Z,75.00
2018-01-29T06:44:00.718Z,75.20
2018-01-29T06:46:35.551Z,75.30
2018-01-29T06:49:09.807Z,75.30
2018-01-29T06:51:45.397Z,75.30
2018-01-29T06:54:21.529Z,75.40
2018-01-29T06:56:53.119Z,75.50
2018-01-29T06:59:27.410Z,75.70
2018-01-29T07:01:59.972Z,75.50
2018-01-29T07:04:31.529Z,75.60
2018-01-29T07:07:03.097Z,75.70
2018-01-29T07:09:34.931Z,75.70
2018-01-29T07:12:08.848Z,75.80
2018-01-29T07:14:42.361Z,75.80
2018-01-29T07:19:47.608Z,75.70
2018-01-29T07:22:21.534Z,76.00
2018-01-29T07:24:59.042Z,76.00
2018-01-29T07:27:34.663Z,76.00
2018-01-29T07:30:12.497Z,75.80
2018-01-29T07:32:44.076Z,75.70
2018-01-29T07:35:16.884Z,75.70
2018-01-29T07:37:49.740Z,75.60
2018-01-29T07:40:26.618Z,75.40
2018-01-29T07:43:00.158Z,75.30
2018-01-29T07:45:34.104Z,75.50
2018-01-29T07:48:07.219Z,75.30
2018-01-29T07:50:39.403Z,75.40
2018-01-29T07:53:16.321Z,75.30
2018-01-29T07:55:54.438Z,75.30
2018-01-29T07:58:27.223Z,74.90
2018-01-29T08:01:01.173Z,74.70
2018-01-29T08:03:34.518Z,73.40
2018-01-29T08:06:08.408Z,73.40
2018-01-29T08:08:42.520Z,73.20
2018-01-29T08:11:15.031Z,73.20
2018-01-29T08:13:48.873Z,73.00
2018-01-29T08:16:22.245Z,72.50
2018-01-29T08:18:54.971Z,72.30
2018-01-29T08:21:27.787Z,72.50
2018-01-29T08:24:02.841Z,72.40
2018-01-29T08:26:35.884Z,72.20
2018-01-29T08:29:14.665Z,71.90
2018-01-29T08:31:50.696Z,72.10
2018-01-29T08:34:29.325Z,71.30
2018-01-29T08:37:02.977Z,71.70
2018-01-29T08:39:40.918Z,71.40
2018-01-29T08:42:16.590Z,71.80
2018-01-29T08:44:51.018Z,71.70
2018-01-29T08:47:56.074Z,71.50
2018-01-29T08:50:36.467Z,71.20
2018-01-29T08:53:10.275Z,71.20
2018-01-29T08:55:44.975Z,71.40
2018-01-29T08:58:20.922Z,71.40
2018-01-29T09:00:56.940Z,71.10
2018-01-29T09:03:49.302Z,71.10
2018-01-29T09:06:23.410Z,71.10
2018-01-29T09:09:02.508Z,71.10
2018-01-29T09:11:35.455Z,71.20
2018-01-29T09:14:10.977Z,70.40
2018-01-29T09:16:46.118Z,70.40
2018-01-29T09:19:18.997Z,69.70
2018-01-29T09:21:51.492Z,69.60
2018-01-29T09:24:26.675Z,69.30
2018-01-29T09:27:01.092Z,69.30
2018-01-29T09:29:34.449Z,69.30
2018-01-29T09:32:11.151Z,69.10
2018-01-29T09:34:48.374Z,68.80
2018-01-29T09:37:23.725Z,68.70
2018-01-29T09:40:00.277Z,68.90
2018-01-29T09:42:51.679Z,68.80
2018-01-29T09:45:28.316Z,68.80
2018-01-29T09:48:17.664Z,69.30
2018-01-29T09:54:09.825Z,69.10
2018-01-29T09:56:50.764Z,69.00
2018-01-29T09:59:25.619Z,69.00
2018-01-29T10:02:05.150Z,68.80
2018-01-29T10:04:41.401Z,68.60
2018-01-29T10:07:21.084Z,68.40
2018-01-29T10:09:56.657Z,68.70
2018-01-29T10:12:31.948Z,68.70
2018-01-29T10:15:06.511Z,68.70
2018-01-29T10:17:44.466Z,68.00
2018-01-29T10:20:29.334Z,68.10
2018-01-29T10:23:05.035Z,67.90
2018-01-29T10:25:38.029Z,67.10
2018-01-29T10:28:14.552Z,66.80
2018-01-29T10:30:48.370Z,66.40
2018-01-29T10:33:21.338Z,66.90
2018-01-29T10:35:53.512Z,66.90
2018-01-29T10:38:30.456Z,66.30
2018-01-29T10:44:13.371Z,66.20
2018-01-29T10:46:47.956Z,66.00
2018-01-29T10:49:20.958Z,65.70
2018-01-29T10:51:57.402Z,65.70
2018-01-29T10:54:45.100Z,65.80
2018-01-29T10:57:20.498Z,65.90
2018-01-29T10:59:53.535Z,66.00
2018-01-29T11:02:39.982Z,65.80
2018-01-29T11:05:13.667Z,65.80
2018-01-29T11:08:01.524Z,65.40
2018-01-29T11:10:36.418Z,65.30
2018-01-29T11:13:46.074Z,65.40
2018-01-29T11:16:17.818Z,65.10
2018-01-29T11:18:51.028Z,65.00
2018-01-29T11:21:38.661Z,65.50
2018-01-29T11:24:11.095Z,64.90
2018-01-29T11:26:46.998Z,65.00
2018-01-29T11:29:22.806Z,65.00
2018-01-29T11:31:58.164Z,64.90
2018-01-29T11:37:28.600Z,64.40
2018-01-29T11:42:47.990Z,64.10
2018-01-29T11:45:33.900Z,64.10
2018-01-29T11:48:06.719Z,63.90
2018-01-29T11:50:40.072Z,63.30
2018-01-29T11:53:13.502Z,64.40
2018-01-29T11:55:46.474Z,63.70
2018-01-29T11:58:21.127Z,63.60
2018-01-29T12:03:41.552Z,63.60
2018-01-29T12:06:29.383Z,63.70
2018-01-29T12:09:24.393Z,63.90
2018-01-29T12:12:00.456Z,64.00
2018-01-29T12:14:39.241Z,63.90
2018-01-29T12:17:11.827Z,63.60
2018-01-29T12:19:45.171Z,63.90
2018-01-29T12:22:35.742Z,64.00
2018-01-29T12:25:32.405Z,64.00
2018-01-29T12:28:06.252Z,63.20
2018-01-29T12:30:40.464Z,63.60
2018-01-29T12:33:27.347Z,63.40
2018-01-29T12:35:59.900Z,63.40
2018-01-29T12:39:01.070Z,63.60
2018-01-29T12:41:34.787Z,63.60
2018-01-29T12:44:07.641Z,63.70
2018-01-29T12:46:43.096Z,64.00
2018-01-29T12:49:41.697Z,64.00
2018-01-29T12:52:15.962Z,64.20
2018-01-29T12:55:02.262Z,63.60
2018-01-29T12:57:38.485Z,64.10
2018-01-29T13:00:12.907Z,64.10
2018-01-29T13:02:52.385Z,64.30
2018-01-29T13:05:33.697Z,64.40
2018-01-29T13:08:32.626Z,64.40
2018-01-29T13:16:51.026Z,64.40
2018-01-29T13:22:10.842Z,64.60
2018-01-29T13:24:44.566Z,64.60
2018-01-29T13:27:31.204Z,64.90
2018-01-29T13:33:02.612Z,65.10
2018-01-29T13:35:46.882Z,65.20
2018-01-29T13:38:19.564Z,65.30
2018-01-29T13:40:54.767Z,65.10
2018-01-29T13:43:35.409Z,65.10
2018-01-29T13:46:07.526Z,64.80
2018-01-29T13:48:41.376Z,65.10
2018-01-29T13:51:15.879Z,65.00
2018-01-29T13:53:49.731Z,65.10
2018-01-29T13:56:23.459Z,65.80
2018-01-29T13:58:56.417Z,65.30
2018-01-29T14:01:29.011Z,65.60
2018-01-29T14:04:02.681Z,65.70
2018-01-29T14:06:39.754Z,65.40
2018-01-29T14:11:57.713Z,65.40
2018-01-29T14:14:30.540Z,65.50
2018-01-29T14:17:10.620Z,65.50
2018-01-29T14:20:00.621Z,65.10
2018-01-29T14:22:36.457Z,65.10
2018-01-29T14:25:11.873Z,65.90
2018-01-29T14:27:45.208Z,65.90
2018-01-29T14:30:23.435Z,66.00
2018-01-29T14:33:34.183Z,66.20
2018-01-29T14:36:11.076Z,66.10
2018-01-29T14:38:47.935Z,66.40
2018-01-29T14:44:54.406Z,66.60
2018-01-29T14:47:30.424Z,66.60
2018-01-29T14:50:01.826Z,66.60
2018-01-29T14:52:36.238Z,66.20
2018-01-29T14:55:10.357Z,66.20
2018-01-29T14:57:49.788Z,67.00
2018-01-29T15:00:22.985Z,66.30
2018-01-29T15:02:56.075Z,66.00
2018-01-29T15:05:29.372Z,65.40
2018-01-29T15:08:18.589Z,65.70
2018-01-29T15:11:05.088Z,65.70
2018-01-29T15:13:39.510Z,65.80
2018-01-29T15:16:11.964Z,65.70
2018-01-29T15:18:45.834Z,65.20
2018-01-29T15:21:19.044Z,65.60
2018-01-29T15:23:52.573Z,66.20
2018-01-29T15:26:26.420Z,66.30
2018-01-29T15:28:57.457Z,66.20
2018-01-29T15:37:48.158Z,65.30
2018-01-29T15:40:36.664Z,65.10
2018-01-29T15:43:09.159Z,65.50
2018-01-29T15:45:42.902Z,66.20
2018-01-29T15:48:29.245Z,65.30
2018-01-29T15:51:01.120Z,65.10
2018-01-29T15:53:36.216Z,65.80
2018-01-29T15:56:16.274Z,65.50
2018-01-29T15:58:48.439Z,66.30
2018-01-29T16:01:21.847Z,66.10
2018-01-29T16:03:52.919Z,66.20
2018-01-29T16:06:24.630Z,66.50
2018-01-29T16:08:57.420Z,67.00
2018-01-29T16:11:30.020Z,67.30
2018-01-29T16:14:06.991Z,67.10
2018-01-29T16:16:41.246Z,66.90
2018-01-29T16:19:15.159Z,67.10
2018-01-29T16:21:47.245Z,67.30
2018-01-29T16:24:18.287Z,67.30
2018-01-29T16:26:54.482Z,67.70
2018-01-29T16:29:27.690Z,67.60
2018-01-29T16:32:01.154Z,67.80
2018-01-29T16:34:33.642Z,68.20
2018-01-29T16:37:08.176Z,68.40
2018-01-29T16:39:41.728Z,68.50
2018-01-29T16:42:14.502Z,68.80
2018-01-29T16:44:47.981Z,68.80
2018-01-29T16:47:21.128Z,68.80
2018-01-29T16:49:55.310Z,68.80
2018-01-29T16:55:26.742Z,68.90
2018-01-29T16:57:59.943Z,68.90
2018-01-29T17:00:33.989Z,69.20
2018-01-29T17:03:20.166Z,69.10
2018-01-29T17:09:05.802Z,69.40
2018-01-29T17:11:39.346Z,69.70
2018-01-29T17:14:10.806Z,71.10
2018-01-29T17:16:44.176Z,71.80
2018-01-29T17:19:42.149Z,72.30
2018-01-29T17:22:26.469Z,72.30
2018-01-29T17:31:21.475Z,71.90
2018-01-29T17:33:58.075Z,72.00
2018-01-29T17:36:29.000Z,72.10
2018-01-29T17:39:27.489Z,72.00
2018-01-29T17:41:59.334Z,71.70
2018-01-29T17:44:43.678Z,72.20
2018-01-29T17:47:16.630Z,72.50
2018-01-29T17:50:14.395Z,72.50
2018-01-29T17:53:10.706Z,72.50
2018-01-29T17:55:42.712Z,72.60
2018-01-29T17:58:28.108Z,72.90
2018-01-29T18:01:13.648Z,73.20
2018-01-29T18:03:48.771Z,73.60
2018-01-29T18:06:22.363Z,73.20
2018-01-29T18:08:55.307Z,73.60
2018-01-29T18:11:28.138Z,73.70
2018-01-29T18:14:01.701Z,73.90
2018-01-29T18:16:34.218Z,74.10
2018-01-29T18:19:06.657Z,74.10
2018-01-29T18:25:00.349Z,74.30
2018-01-29T18:27:32.516Z,74.70
2018-01-29T18:30:17.881Z,75.00
2018-01-29T18:33:03.968Z,75.30
2018-01-29T18:35:38.431Z,75.60
2018-01-29T18:38:12.228Z,75.40
2018-01-29T18:43:31.887Z,75.50
2018-01-29T18:46:05.038Z,75.80
2018-01-29T18:48:36.119Z,75.70
2018-01-29T18:51:20.268Z,76.00
2018-01-29T18:53:54.807Z,76.30
2018-01-29T19:02:33.793Z,76.30
2018-01-29T19:05:42.840Z,76.20
2018-01-29T19:08:14.800Z,76.10
2018-01-29T19:11:00.873Z,76.00
2018-01-29T19:13:34.068Z,76.70
2018-01-29T19:16:34.398Z,76.60
2018-01-29T19:19:11.011Z,76.60
2018-01-29T19:21:45.296Z,76.40
2018-01-29T19:24:18.616Z,76.40
2018-01-29T19:26:51.199Z,76.60
2018-01-29T19:29:26.005Z,76.40
2018-01-29T19:31:58.964Z,76.50
2018-01-29T19:34:34.035Z,77.10
2018-01-29T19:37:09.305Z,77.10
2018-01-29T19:40:05.788Z,77.20
2018-01-29T19:42:38.048Z,77.30
2018-01-29T19:45:09.512Z,77.50
2018-01-29T19:48:06.720Z,78.00
2018-01-29T19:50:40.223Z,78.30
2018-01-29T19:53:12.080Z,78.30
2018-01-29T19:55:47.236Z,78.00
2018-01-29T19:58:24.426Z,78.50
2018-01-29T20:03:43.901Z,78.70
2018-01-29T20:06:17.648Z,78.60
2018-01-29T20:08:50.894Z,78.50
2018-01-29T20:11:47.221Z,78.80
2018-01-29T20:14:19.258Z,78.70
2018-01-29T20:17:17.018Z,78.80
2018-01-29T20:19:50.144Z,79.40
2018-01-29T20:22:22.913Z,79.40
2018-01-29T20:24:57.439Z,80.00
2018-01-29T20:27:32.207Z,81.10
2018-01-29T20:30:04.624Z,80.10
2018-01-29T20:32:42.982Z,82.60
2018-01-29T20:35:17.421Z,84.60
2018-01-29T20:37:52.852Z,87.80
2018-01-29T20:40:26.218Z,85.70
2018-01-29T20:42:58.719Z,85.70
2018-01-29T20:45:32.300Z,84.80
2018-01-29T20:48:04.668Z,84.50
2018-01-29T20:50:37.313Z,85.00
2018-01-29T20:53:23.000Z,84.70
2018-01-29T20:55:56.418Z,84.80
2018-01-29T20:58:29.207Z,85.30
2018-01-29T21:01:04.267Z,85.30
2018-01-29T21:03:37.057Z,85.70
2018-01-29T21:09:07.212Z,84.80
2018-01-29T21:11:39.954Z,83.60
2018-01-29T21:14:11.381Z,83.60
2018-01-29T21:16:48.345Z,83.60
2018-01-29T21:19:36.780Z,84.20
2018-01-29T21:22:08.355Z,84.30
2018-01-29T21:24:41.344Z,83.70
2018-01-29T21:27:12.630Z,83.00
2018-01-29T21:29:44.050Z,83.00
2018-01-29T21:32:53.845Z,82.90
2018-01-29T21:35:37.975Z,82.30
2018-01-29T21:38:10.325Z,82.30
2018-01-29T21:40:43.669Z,81.80
2018-01-29T21:46:24.606Z,81.10
2018-01-29T21:48:57.760Z,81.10
2018-01-29T21:51:30.764Z,80.80
2018-01-29T21:54:03.285Z,80.60
2018-01-29T21:59:43.874Z,79.80
2018-01-29T22:02:17.355Z,79.70
2018-01-29T22:05:02.316Z,79.70
2018-01-29T22:07:34.803Z,80.40
2018-01-29T22:10:09.388Z,79.90
2018-01-29T22:12:44.046Z,79.00
2018-01-29T22:18:29.789Z,79.10
2018-01-29T22:21:05.202Z,78.90
2018-01-29T22:26:36.311Z,78.00
2018-01-29T22:29:33.809Z,78.10
2018-01-29T22:32:06.589Z,77.80
2018-01-29T22:34:39.046Z,77.60
2018-01-29T22:37:10.528Z,76.90
2018-01-29T22:39:43.440Z,77.00
2018-01-29T22:42:15.824Z,76.50
2018-01-29T22:44:50.196Z,76.90
2018-01-29T22:47:21.972Z,77.00
2018-01-29T22:53:16.448Z,75.70
2018-01-29T22:55:48.822Z,76.00
2018-01-29T22:58:32.727Z,74.70
2018-01-29T23:01:06.723Z,75.00
2018-01-29T23:03:39.793Z,75.00
2018-01-29T23:06:13.090Z,74.90
2018-01-29T23:08:57.368Z,75.10
2018-01-29T23:11:41.691Z,75.50
2018-01-29T23:14:28.557Z,75.10
2018-01-29T23:17:01.468Z,75.10
2018-01-29T23:19:36.139Z,75.80
2018-01-29T23:22:45.197Z,76.40
2018-01-29T23:25:18.592Z,75.70
2018-01-29T23:28:03.709Z,75.10
2018-01-29T23:30:37.238Z,75.20
2018-01-29T23:33:25.573Z,75.20
2018-01-29T23:35:59.292Z,74.60
2018-01-29T23:38:35.320Z,74.60
2018-01-29T23:41:09.581Z,73.70
2018-01-29T23:43:56.754Z,74.30
2018-01-29T23:46:31.186Z,74.90
2018-01-29T23:52:38.459Z,75.10
2018-01-29T23:55:22.376Z,75.30
2018-01-29T23:57:57.507Z,72.40
