createdAt,value
2019-05-07T00:02:27.033Z,17.63
2019-05-07T00:04:57.805Z,15.97
2019-05-07T00:07:28.730Z,17.37
2019-05-07T00:09:59.258Z,19.37
2019-05-07T00:12:32.264Z,17.53
2019-05-07T00:15:04.635Z,15.23
2019-05-07T00:17:38.131Z,17.73
2019-05-07T00:20:09.889Z,19.03
2019-05-07T00:22:41.975Z,15.67
2019-05-07T00:25:12.763Z,14.97
2019-05-07T00:27:43.687Z,13.90
2019-05-07T00:30:14.370Z,18.73
2019-05-07T00:32:44.981Z,20.47
2019-05-07T00:35:33.332Z,14.50
2019-05-07T00:38:05.581Z,17.27
2019-05-07T00:40:43.498Z,16.10
2019-05-07T00:43:15.720Z,13.57
2019-05-07T00:45:56.821Z,14.40
2019-05-07T00:48:26.363Z,17.70
2019-05-07T00:51:14.655Z,8.73
2019-05-07T00:53:45.403Z,14.13
2019-05-07T00:56:18.629Z,9.27
2019-05-07T00:58:52.655Z,16.37
2019-05-07T01:01:22.742Z,11.83
2019-05-07T01:03:54.020Z,12.97
2019-05-07T01:06:26.524Z,11.87
2019-05-07T01:08:57.282Z,12.07
2019-05-07T01:11:33.316Z,9.50
2019-05-07T01:14:03.775Z,11.50
2019-05-07T01:16:34.238Z,11.23
2019-05-07T01:19:04.827Z,11.67
2019-05-07T01:21:38.420Z,11.87
2019-05-07T01:24:09.059Z,9.93
2019-05-07T01:26:39.582Z,9.77
2019-05-07T01:29:09.964Z,8.93
2019-05-07T01:31:43.088Z,8.80
2019-05-07T01:34:27.203Z,10.10
2019-05-07T01:36:57.663Z,8.37
2019-05-07T01:39:29.131Z,9.10
2019-05-07T01:42:01.909Z,9.90
2019-05-07T01:44:32.753Z,9.63
2019-05-07T01:47:03.492Z,7.50
2019-05-07T01:49:34.079Z,9.40
2019-05-07T01:52:04.759Z,8.13
2019-05-07T01:54:35.686Z,12.10
2019-05-07T01:57:06.400Z,8.37
2019-05-07T01:59:38.888Z,13.00
2019-05-07T02:02:12.161Z,9.10
2019-05-07T02:05:02.997Z,7.20
2019-05-07T02:07:35.052Z,7.27
2019-05-07T02:10:09.402Z,6.63
2019-05-07T02:12:42.523Z,9.07
2019-05-07T02:15:15.090Z,7.83
2019-05-07T02:17:45.614Z,13.83
2019-05-07T02:20:16.718Z,10.53
2019-05-07T02:22:47.291Z,8.07
2019-05-07T02:25:22.144Z,4.90
2019-05-07T02:27:53.029Z,7.40
2019-05-07T02:30:24.236Z,8.43
2019-05-07T02:32:54.887Z,8.43
2019-05-07T02:35:28.915Z,9.70
2019-05-07T02:38:04.503Z,10.20
2019-05-07T02:40:36.646Z,10.23
2019-05-07T02:46:21.370Z,11.37
2019-05-07T02:48:49.862Z,7.27
2019-05-07T02:51:27.901Z,8.07
2019-05-07T02:54:03.360Z,6.57
2019-05-07T02:56:33.546Z,8.67
2019-05-07T02:59:05.432Z,9.03
2019-05-07T03:01:39.019Z,12.50
2019-05-07T03:04:09.081Z,9.77
2019-05-07T03:06:40.083Z,8.93
2019-05-07T03:09:14.134Z,8.33
2019-05-07T03:11:43.719Z,7.33
2019-05-07T03:14:14.436Z,6.63
2019-05-07T03:16:49.577Z,9.63
2019-05-07T03:19:23.884Z,8.37
2019-05-07T03:21:54.299Z,12.20
2019-05-07T03:24:34.233Z,9.60
2019-05-07T03:27:05.345Z,9.13
2019-05-07T03:29:37.642Z,9.97
2019-05-07T03:32:36.783Z,10.33
2019-05-07T03:35:20.881Z,7.07
2019-05-07T03:37:54.378Z,8.80
2019-05-07T03:40:24.171Z,9.30
2019-05-07T03:43:01.148Z,9.10
2019-05-07T03:45:34.261Z,9.97
2019-05-07T03:48:13.597Z,9.43
2019-05-07T03:50:44.647Z,8.70
2019-05-07T03:53:16.925Z,9.10
2019-05-07T03:55:53.866Z,7.13
2019-05-07T03:58:23.967Z,9.53
2019-05-07T04:00:55.423Z,8.83
2019-05-07T04:03:25.932Z,9.43
2019-05-07T04:05:56.411Z,8.23
2019-05-07T04:08:27.328Z,11.60
2019-05-07T04:10:58.301Z,7.80
2019-05-07T04:13:33.410Z,8.90
2019-05-07T04:16:05.176Z,8.90
2019-05-07T04:18:35.774Z,7.43
2019-05-07T04:21:06.582Z,7.67
2019-05-07T04:23:37.107Z,6.53
2019-05-07T04:26:09.484Z,6.90
2019-05-07T04:29:00.218Z,9.30
2019-05-07T04:31:34.281Z,6.27
2019-05-07T04:34:09.722Z,7.13
2019-05-07T04:36:43.663Z,9.20
2019-05-07T04:39:14.850Z,7.97
2019-05-07T04:41:45.665Z,9.97
2019-05-07T04:44:16.592Z,8.63
2019-05-07T04:46:48.378Z,8.50
2019-05-07T04:49:19.317Z,4.07
2019-05-07T04:51:57.466Z,8.57
2019-05-07T04:54:28.479Z,6.10
2019-05-07T04:57:07.980Z,6.50
2019-05-07T04:59:42.542Z,7.93
2019-05-07T05:02:14.389Z,9.47
2019-05-07T05:04:44.966Z,6.30
2019-05-07T05:07:15.547Z,4.40
2019-05-07T05:09:46.149Z,3.93
2019-05-07T05:12:16.857Z,8.57
2019-05-07T05:14:47.456Z,6.17
2019-05-07T05:17:18.110Z,15.53
2019-05-07T05:19:49.194Z,7.63
2019-05-07T05:22:25.566Z,6.50
2019-05-07T05:25:12.791Z,7.47
2019-05-07T05:27:43.315Z,7.53
2019-05-07T05:30:24.961Z,7.17
2019-05-07T05:32:55.430Z,7.30
2019-05-07T05:35:26.053Z,7.73
2019-05-07T05:37:57.508Z,8.60
2019-05-07T05:40:28.132Z,5.17
2019-05-07T05:43:12.784Z,6.60
2019-05-07T05:45:45.122Z,6.83
2019-05-07T05:48:16.049Z,6.07
2019-05-07T05:50:48.249Z,7.87
2019-05-07T05:53:36.425Z,5.93
2019-05-07T05:56:14.836Z,6.93
2019-05-07T05:58:53.026Z,6.70
2019-05-07T06:01:27.965Z,5.23
2019-05-07T06:04:06.768Z,6.57
2019-05-07T06:06:42.356Z,6.70
2019-05-07T06:09:14.706Z,7.03
2019-05-07T06:12:02.741Z,7.77
2019-05-07T06:14:47.565Z,5.80
2019-05-07T06:17:35.921Z,6.03
2019-05-07T06:20:12.271Z,5.87
2019-05-07T06:22:53.764Z,6.13
2019-05-07T06:25:26.425Z,5.43
2019-05-07T06:27:57.118Z,7.57
2019-05-07T06:30:27.751Z,8.60
2019-05-07T06:32:58.336Z,5.65
2019-05-07T06:35:28.990Z,5.67
2019-05-07T06:38:02.751Z,6.53
2019-05-07T06:40:42.361Z,6.77
2019-05-07T06:43:17.408Z,8.37
2019-05-07T06:45:52.626Z,6.47
2019-05-07T06:48:37.711Z,6.80
2019-05-07T06:50:57.125Z,6.80
2019-05-07T06:53:32.938Z,7.73
2019-05-07T06:56:03.678Z,6.27
2019-05-07T06:58:38.612Z,6.90
2019-05-07T07:01:23.444Z,4.50
2019-05-07T07:03:55.700Z,7.03
2019-05-07T07:06:48.017Z,5.43
2019-05-07T07:09:39.010Z,7.10
2019-05-07T07:12:14.478Z,6.87
2019-05-07T07:14:45.130Z,5.27
2019-05-07T07:17:15.823Z,5.37
2019-05-07T07:19:46.690Z,4.70
2019-05-07T07:22:17.481Z,6.80
2019-05-07T07:24:48.403Z,5.90
2019-05-07T07:27:19.064Z,6.47
2019-05-07T07:29:54.329Z,6.90
2019-05-07T07:32:26.626Z,7.47
2019-05-07T07:35:02.374Z,5.03
2019-05-07T07:37:34.691Z,9.93
2019-05-07T07:40:22.722Z,8.33
2019-05-07T07:42:53.491Z,5.47
2019-05-07T07:45:25.005Z,8.00
2019-05-07T07:47:55.646Z,5.60
2019-05-07T07:50:26.296Z,7.10
2019-05-07T07:52:56.871Z,8.30
2019-05-07T07:55:33.072Z,8.03
2019-05-07T07:58:08.878Z,5.63
2019-05-07T08:00:52.200Z,4.97
2019-05-07T08:03:22.813Z,6.73
2019-05-07T08:05:53.517Z,4.90
2019-05-07T08:08:25.409Z,4.53
2019-05-07T08:10:56.055Z,5.90
2019-05-07T08:13:26.689Z,5.00
2019-05-07T08:15:57.285Z,5.03
2019-05-07T08:18:27.942Z,5.73
2019-05-07T08:20:58.699Z,5.93
2019-05-07T08:23:29.382Z,5.43
2019-05-07T08:25:59.976Z,6.37
2019-05-07T08:28:31.928Z,9.17
2019-05-07T08:31:04.483Z,8.27
2019-05-07T08:33:36.752Z,6.20
2019-05-07T08:36:14.288Z,10.77
2019-05-07T08:38:57.595Z,5.43
2019-05-07T08:41:29.130Z,5.53
2019-05-07T08:44:11.755Z,5.90
2019-05-07T08:46:47.373Z,5.30
2019-05-07T08:49:33.305Z,5.23
2019-05-07T08:52:03.415Z,4.73
2019-05-07T08:54:34.630Z,5.50
2019-05-07T08:57:05.316Z,4.30
2019-05-07T08:59:36.307Z,3.93
2019-05-07T09:02:06.910Z,3.93
2019-05-07T09:04:38.238Z,7.10
2019-05-07T09:07:08.823Z,4.13
2019-05-07T09:09:42.690Z,6.33
2019-05-07T09:12:13.098Z,5.90
2019-05-07T09:14:43.749Z,6.10
2019-05-07T09:17:15.097Z,5.90
2019-05-07T09:19:51.155Z,7.13
2019-05-07T09:22:18.547Z,6.83
2019-05-07T09:24:52.558Z,8.53
2019-05-07T09:27:23.732Z,3.60
2019-05-07T09:30:02.793Z,5.07
2019-05-07T09:32:53.757Z,6.27
2019-05-07T09:35:35.035Z,4.07
2019-05-07T09:38:05.677Z,5.00
2019-05-07T09:40:37.236Z,5.93
2019-05-07T09:43:07.831Z,6.17
2019-05-07T09:45:42.091Z,4.47
2019-05-07T09:48:16.082Z,4.23
2019-05-07T09:50:46.713Z,6.27
2019-05-07T09:53:17.332Z,4.20
2019-05-07T09:55:48.074Z,7.47
2019-05-07T09:58:33.117Z,4.83
2019-05-07T10:00:52.142Z,6.20
2019-05-07T10:03:22.870Z,4.17
2019-05-07T10:05:53.545Z,6.37
2019-05-07T10:08:24.194Z,6.00
2019-05-07T10:10:55.620Z,6.37
2019-05-07T10:13:32.857Z,4.63
2019-05-07T10:16:04.283Z,7.73
2019-05-07T10:18:35.717Z,5.53
2019-05-07T10:21:08.069Z,4.87
2019-05-07T10:23:38.733Z,3.33
2019-05-07T10:26:12.079Z,4.13
2019-05-07T10:28:42.654Z,4.77
2019-05-07T10:31:13.300Z,9.50
2019-05-07T10:33:44.231Z,5.37
2019-05-07T10:36:15.181Z,6.73
2019-05-07T10:38:47.326Z,6.90
2019-05-07T10:41:18.047Z,5.30
2019-05-07T10:43:49.254Z,4.03
2019-05-07T10:46:21.598Z,6.00
2019-05-07T10:48:54.380Z,4.63
2019-05-07T10:51:25.896Z,4.07
2019-05-07T10:53:56.636Z,4.07
2019-05-07T10:56:27.248Z,5.20
2019-05-07T10:58:59.456Z,6.43
2019-05-07T11:01:42.549Z,4.17
2019-05-07T11:04:13.664Z,4.43
2019-05-07T11:06:44.373Z,4.27
2019-05-07T11:09:15.020Z,4.70
2019-05-07T11:11:46.236Z,3.10
2019-05-07T11:14:21.733Z,3.00
2019-05-07T11:16:57.378Z,6.30
2019-05-07T11:19:28.048Z,7.37
2019-05-07T11:22:01.698Z,3.03
2019-05-07T11:24:32.385Z,2.97
2019-05-07T11:27:03.074Z,4.50
2019-05-07T11:29:36.486Z,5.43
2019-05-07T11:32:08.149Z,5.20
2019-05-07T11:34:42.195Z,3.50
2019-05-07T11:37:13.911Z,2.70
2019-05-07T11:39:46.695Z,3.27
2019-05-07T11:42:22.059Z,2.90
2019-05-07T11:44:56.040Z,3.80
2019-05-07T11:47:29.115Z,3.73
2019-05-07T11:50:22.469Z,3.77
2019-05-07T11:53:03.520Z,3.03
2019-05-07T11:55:34.163Z,5.43
2019-05-07T11:58:06.108Z,2.40
2019-05-07T12:00:42.619Z,6.67
2019-05-07T12:03:15.814Z,6.77
2019-05-07T12:05:49.940Z,3.00
2019-05-07T12:08:22.404Z,4.83
2019-05-07T12:10:53.284Z,4.83
2019-05-07T12:13:25.900Z,4.23
2019-05-07T12:15:59.161Z,2.37
2019-05-07T12:18:32.745Z,6.20
2019-05-07T12:21:17.230Z,3.80
2019-05-07T12:23:36.581Z,3.07
2019-05-07T12:26:07.252Z,3.83
2019-05-07T12:28:39.255Z,4.47
2019-05-07T12:31:14.697Z,3.77
2019-05-07T12:33:57.059Z,3.30
2019-05-07T12:36:32.539Z,3.07
2019-05-07T12:39:04.804Z,5.30
2019-05-07T12:41:35.751Z,3.63
2019-05-07T12:44:09.910Z,3.00
2019-05-07T12:46:42.343Z,4.83
2019-05-07T12:49:17.834Z,3.73
2019-05-07T12:51:56.150Z,4.33
2019-05-07T12:54:34.730Z,3.50
2019-05-07T12:57:03.525Z,4.67
2019-05-07T12:59:34.178Z,4.37
2019-05-07T13:02:26.687Z,5.80
2019-05-07T13:04:46.202Z,5.00
2019-05-07T13:07:24.490Z,5.57
2019-05-07T13:09:55.569Z,5.73
2019-05-07T13:12:26.169Z,4.13
2019-05-07T13:14:57.648Z,5.60
2019-05-07T13:17:28.281Z,6.87
2019-05-07T13:19:59.022Z,4.30
2019-05-07T13:22:29.664Z,6.70
2019-05-07T13:25:02.125Z,5.37
2019-05-07T13:27:32.665Z,5.07
2019-05-07T13:30:05.970Z,7.50
2019-05-07T13:32:38.117Z,4.97
2019-05-07T13:35:09.384Z,5.13
2019-05-07T13:37:43.331Z,3.33
2019-05-07T13:40:25.351Z,7.63
2019-05-07T13:43:02.781Z,3.73
2019-05-07T13:45:37.649Z,4.27
2019-05-07T13:48:12.078Z,3.60
2019-05-07T13:50:51.019Z,5.47
2019-05-07T13:53:23.827Z,5.20
2019-05-07T13:55:54.495Z,6.00
2019-05-07T13:58:25.183Z,4.10
2019-05-07T14:00:59.163Z,4.63
2019-05-07T14:03:29.958Z,5.27
2019-05-07T14:06:01.711Z,5.03
2019-05-07T14:08:37.511Z,6.00
2019-05-07T14:11:07.528Z,4.37
2019-05-07T14:13:43.402Z,6.47
2019-05-07T14:16:14.653Z,3.90
2019-05-07T14:18:45.300Z,4.00
2019-05-07T14:21:15.960Z,4.87
2019-05-07T14:23:46.935Z,3.43
2019-05-07T14:26:17.545Z,7.67
2019-05-07T14:28:49.824Z,4.67
2019-05-07T14:31:20.494Z,3.17
2019-05-07T14:33:54.148Z,3.37
2019-05-07T14:36:27.227Z,5.77
2019-05-07T14:39:02.339Z,4.10
2019-05-07T14:41:32.515Z,6.03
2019-05-07T14:44:05.496Z,4.93
2019-05-07T14:46:45.647Z,3.30
2019-05-07T14:49:08.593Z,4.03
2019-05-07T14:51:39.228Z,4.23
2019-05-07T14:54:12.015Z,5.17
2019-05-07T14:56:46.034Z,3.80
2019-05-07T14:59:17.308Z,3.63
2019-05-07T15:01:48.024Z,2.50
2019-05-07T15:04:18.672Z,4.60
2019-05-07T15:06:51.579Z,3.90
2019-05-07T15:09:22.500Z,6.10
2019-05-07T15:11:55.983Z,4.37
2019-05-07T15:14:26.021Z,4.47
2019-05-07T15:16:59.483Z,4.77
2019-05-07T15:19:32.067Z,3.50
2019-05-07T15:22:24.205Z,4.33
2019-05-07T15:24:54.855Z,4.00
2019-05-07T15:27:28.101Z,4.07
2019-05-07T15:29:57.897Z,4.60
2019-05-07T15:32:29.785Z,4.03
2019-05-07T15:35:02.173Z,4.37
2019-05-07T15:37:32.744Z,5.03
2019-05-07T15:40:04.578Z,5.43
2019-05-07T15:42:35.227Z,4.27
2019-05-07T15:45:06.694Z,4.83
2019-05-07T15:47:39.764Z,6.27
2019-05-07T15:50:12.387Z,5.40
2019-05-07T15:52:58.174Z,8.80
2019-05-07T15:55:22.663Z,6.57
2019-05-07T15:57:53.887Z,5.67
2019-05-07T16:00:33.447Z,6.20
2019-05-07T16:03:06.180Z,4.07
2019-05-07T16:05:37.973Z,5.50
2019-05-07T16:08:12.355Z,8.47
2019-05-07T16:10:43.683Z,4.70
2019-05-07T16:13:22.409Z,3.80
2019-05-07T16:15:53.159Z,4.87
2019-05-07T16:18:29.051Z,7.17
2019-05-07T16:20:59.498Z,8.67
2019-05-07T16:23:30.161Z,4.43
2019-05-07T16:26:02.394Z,5.20
2019-05-07T16:28:34.411Z,6.53
2019-05-07T16:31:06.240Z,3.60
2019-05-07T16:33:37.495Z,3.20
2019-05-07T16:36:08.182Z,5.93
2019-05-07T16:38:39.505Z,4.93
2019-05-07T16:41:13.364Z,7.80
2019-05-07T16:43:42.938Z,5.43
2019-05-07T16:46:16.733Z,4.80
2019-05-07T16:48:50.671Z,5.67
2019-05-07T16:51:22.286Z,4.63
2019-05-07T16:53:53.062Z,6.63
2019-05-07T16:56:23.947Z,6.43
2019-05-07T16:58:56.184Z,5.43
2019-05-07T17:01:32.413Z,5.87
2019-05-07T17:04:03.276Z,4.10
2019-05-07T17:06:35.870Z,4.30
2019-05-07T17:09:14.464Z,4.93
2019-05-07T17:11:45.053Z,6.40
2019-05-07T17:14:18.880Z,9.50
2019-05-07T17:16:51.589Z,5.20
2019-05-07T17:19:24.064Z,5.63
2019-05-07T17:21:55.138Z,6.13
2019-05-07T17:24:27.957Z,6.20
2019-05-07T17:26:58.890Z,5.27
2019-05-07T17:29:32.206Z,6.03
2019-05-07T17:32:02.998Z,4.23
2019-05-07T17:34:33.530Z,8.60
2019-05-07T17:37:04.544Z,7.93
2019-05-07T17:39:35.217Z,5.27
2019-05-07T17:42:06.210Z,5.97
2019-05-07T17:44:38.230Z,6.47
2019-05-07T17:47:09.323Z,3.50
2019-05-07T17:49:41.808Z,4.10
2019-05-07T17:52:13.159Z,10.33
2019-05-07T17:54:44.225Z,5.87
2019-05-07T17:57:16.009Z,5.03
2019-05-07T17:59:46.834Z,5.53
2019-05-07T18:02:35.386Z,5.07
2019-05-07T18:05:07.939Z,8.80
2019-05-07T18:07:38.549Z,9.53
2019-05-07T18:10:09.762Z,7.57
2019-05-07T18:12:42.464Z,7.43
2019-05-07T18:15:12.977Z,9.10
2019-05-07T18:18:02.871Z,10.03
2019-05-07T18:20:34.442Z,3.83
2019-05-07T18:23:07.861Z,4.60
2019-05-07T18:25:38.042Z,6.50
2019-05-07T18:28:09.061Z,7.10
2019-05-07T18:30:40.856Z,6.73
2019-05-07T18:33:22.075Z,6.73
2019-05-07T18:35:52.730Z,8.73
2019-05-07T18:38:23.329Z,7.43
2019-05-07T18:40:54.276Z,8.77
2019-05-07T18:43:25.091Z,11.70
2019-05-07T18:45:55.915Z,12.83
2019-05-07T18:48:27.743Z,12.17
2019-05-07T18:51:00.086Z,15.23
2019-05-07T18:53:31.844Z,15.40
2019-05-07T18:56:03.140Z,16.80
2019-05-07T18:58:33.811Z,26.23
2019-05-07T19:01:09.233Z,25.43
2019-05-07T19:03:41.966Z,16.87
2019-05-07T19:06:13.548Z,16.93
2019-05-07T19:08:44.624Z,14.10
2019-05-07T19:11:16.790Z,11.97
2019-05-07T19:13:47.339Z,9.77
2019-05-07T19:16:22.884Z,13.40
2019-05-07T19:18:53.275Z,10.97
2019-05-07T19:21:26.545Z,13.07
2019-05-07T19:23:57.532Z,10.63
2019-05-07T19:26:29.119Z,14.27
2019-05-07T19:28:59.755Z,11.50
2019-05-07T19:31:33.459Z,13.13
2019-05-07T19:34:04.455Z,11.93
2019-05-07T19:36:35.074Z,12.63
2019-05-07T19:39:07.559Z,15.03
2019-05-07T19:41:38.490Z,13.03
2019-05-07T19:44:14.446Z,11.53
2019-05-07T19:46:47.568Z,13.57
2019-05-07T19:49:19.442Z,14.60
2019-05-07T19:51:52.210Z,12.30
2019-05-07T19:54:27.123Z,13.27
2019-05-07T19:56:58.057Z,13.80
2019-05-07T19:59:32.619Z,15.33
2019-05-07T20:02:06.432Z,12.70
2019-05-07T20:04:37.114Z,19.50
2019-05-07T20:07:08.392Z,15.90
2019-05-07T20:09:43.172Z,17.47
2019-05-07T20:12:16.737Z,15.07
2019-05-07T20:14:47.369Z,14.83
2019-05-07T20:17:18.077Z,12.70
2019-05-07T20:19:49.153Z,13.23
2019-05-07T20:22:22.151Z,11.03
2019-05-07T20:24:52.888Z,15.73
2019-05-07T20:27:23.430Z,9.43
2019-05-07T20:29:53.966Z,11.90
2019-05-07T20:32:32.078Z,11.80
2019-05-07T20:35:03.409Z,12.33
2019-05-07T20:37:34.048Z,13.97
2019-05-07T20:40:07.473Z,11.13
2019-05-07T20:42:38.136Z,12.13
2019-05-07T20:45:09.628Z,10.27
2019-05-07T20:47:42.999Z,12.00
2019-05-07T20:50:14.182Z,15.87
2019-05-07T20:52:44.925Z,19.00
2019-05-07T20:55:30.557Z,9.90
2019-05-07T20:57:56.190Z,10.60
2019-05-07T21:00:28.620Z,9.43
2019-05-07T21:03:18.027Z,13.27
2019-05-07T21:05:53.799Z,8.80
2019-05-07T21:08:25.549Z,13.33
2019-05-07T21:10:57.821Z,11.60
2019-05-07T21:13:35.079Z,13.50
2019-05-07T21:16:05.726Z,11.50
2019-05-07T21:18:39.453Z,13.33
2019-05-07T21:21:12.368Z,13.10
2019-05-07T21:23:43.544Z,13.70
2019-05-07T21:26:16.699Z,11.33
2019-05-07T21:28:47.019Z,16.00
2019-05-07T21:31:18.290Z,15.53
2019-05-07T21:33:49.326Z,12.00
2019-05-07T21:36:24.990Z,11.93
2019-05-07T21:38:56.268Z,11.17
2019-05-07T21:41:27.027Z,11.87
2019-05-07T21:43:57.565Z,8.80
2019-05-07T21:46:28.629Z,9.80
2019-05-07T21:48:59.251Z,13.47
2019-05-07T21:51:30.254Z,15.57
2019-05-07T21:54:03.661Z,13.00
2019-05-07T21:56:52.272Z,12.83
2019-05-07T21:59:25.355Z,13.30
2019-05-07T22:01:57.777Z,12.80
2019-05-07T22:04:29.192Z,13.53
2019-05-07T22:06:59.847Z,12.27
2019-05-07T22:09:33.017Z,11.63
2019-05-07T22:12:03.821Z,11.50
2019-05-07T22:14:34.460Z,11.80
2019-05-07T22:17:05.849Z,14.27
2019-05-07T22:19:36.680Z,12.13
2019-05-07T22:22:07.325Z,11.50
2019-05-07T22:24:39.252Z,12.27
2019-05-07T22:27:12.629Z,11.43
2019-05-07T22:29:46.758Z,12.63
2019-05-07T22:32:35.400Z,12.47
2019-05-07T22:35:15.412Z,10.10
2019-05-07T22:37:47.340Z,11.33
2019-05-07T22:40:17.945Z,9.33
2019-05-07T22:42:49.253Z,10.57
2019-05-07T22:45:19.902Z,12.40
2019-05-07T22:47:52.522Z,18.23
2019-05-07T22:50:22.835Z,17.67
2019-05-07T22:52:55.424Z,20.10
2019-05-07T22:55:29.359Z,17.70
2019-05-07T22:58:01.617Z,15.97
2019-05-07T23:00:36.846Z,17.13
2019-05-07T23:03:07.406Z,11.97
2019-05-07T23:05:38.065Z,11.90
2019-05-07T23:08:08.738Z,10.97
2019-05-07T23:10:44.586Z,10.90
2019-05-07T23:13:19.557Z,8.13
2019-05-07T23:15:53.795Z,11.87
2019-05-07T23:18:22.775Z,11.23
2019-05-07T23:20:53.435Z,8.50
2019-05-07T23:23:24.361Z,10.43
2019-05-07T23:25:56.243Z,8.73
2019-05-07T23:28:28.199Z,13.40
2019-05-07T23:30:58.790Z,10.13
2019-05-07T23:33:29.347Z,9.23
2019-05-07T23:36:02.072Z,10.90
2019-05-07T23:38:32.144Z,9.30
2019-05-07T23:41:25.399Z,8.40
2019-05-07T23:44:13.051Z,6.93
2019-05-07T23:46:44.834Z,6.00
2019-05-07T23:49:15.958Z,8.97
2019-05-07T23:51:46.925Z,8.10
2019-05-07T23:54:17.864Z,9.90
2019-05-07T23:57:02.901Z,8.10
2019-05-07T23:59:22.210Z,8.47
