createdAt,value
2019-05-18T00:00:22.050Z,16.40
2019-05-18T00:02:50.830Z,16.40
2019-05-18T00:05:19.559Z,16.40
2019-05-18T00:07:48.360Z,16.10
2019-05-18T00:10:17.034Z,16.40
2019-05-18T00:12:45.753Z,16.10
2019-05-18T00:15:14.424Z,16.30
2019-05-18T00:17:43.116Z,16.30
2019-05-18T00:20:12.686Z,16.30
2019-05-18T00:22:41.433Z,16.00
2019-05-18T00:25:10.112Z,16.20
2019-05-18T00:27:38.924Z,16.10
2019-05-18T00:30:08.565Z,15.90
2019-05-18T00:32:37.324Z,15.90
2019-05-18T00:35:08.015Z,16.10
2019-05-18T00:37:36.722Z,15.90
2019-05-18T00:40:07.309Z,16.00
2019-05-18T00:42:35.973Z,15.70
2019-05-18T00:45:08.795Z,15.80
2019-05-18T00:47:41.477Z,16.00
2019-05-18T00:50:08.736Z,15.70
2019-05-18T00:52:46.345Z,15.70
2019-05-18T00:55:15.006Z,15.90
2019-05-18T00:57:43.695Z,15.60
2019-05-18T01:00:12.772Z,15.90
2019-05-18T01:02:41.435Z,15.60
2019-05-18T01:05:10.436Z,15.60
2019-05-18T01:07:39.108Z,15.50
2019-05-18T01:10:08.594Z,15.50
2019-05-18T01:12:37.264Z,15.50
2019-05-18T01:15:08.255Z,15.70
2019-05-18T01:17:36.935Z,15.40
2019-05-18T01:20:11.218Z,15.40
2019-05-18T01:22:39.935Z,15.40
2019-05-18T01:25:08.907Z,15.40
2019-05-18T01:27:37.582Z,15.60
2019-05-18T01:30:08.551Z,15.20
2019-05-18T01:32:37.234Z,15.40
2019-05-18T01:35:07.332Z,15.50
2019-05-18T01:37:36.087Z,15.20
2019-05-18T01:40:06.364Z,15.20
2019-05-18T01:42:35.258Z,15.20
2019-05-18T01:45:16.566Z,15.20
2019-05-18T01:47:38.625Z,15.00
2019-05-18T01:50:08.825Z,15.30
2019-05-18T01:52:37.528Z,15.20
2019-05-18T01:55:12.583Z,15.00
2019-05-18T01:57:41.400Z,15.10
2019-05-18T02:00:10.758Z,15.00
2019-05-18T02:02:39.458Z,14.90
2019-05-18T02:05:08.647Z,15.00
2019-05-18T02:07:37.390Z,15.00
2019-05-18T02:10:07.339Z,14.70
2019-05-18T02:12:36.012Z,14.70
2019-05-18T02:15:05.967Z,14.90
2019-05-18T02:17:34.641Z,14.90
2019-05-18T02:20:03.784Z,14.60
2019-05-18T02:22:32.450Z,14.90
2019-05-18T02:25:01.154Z,14.80
2019-05-18T02:27:29.827Z,14.70
2019-05-18T02:29:58.527Z,14.60
2019-05-18T02:32:27.216Z,14.70
2019-05-18T02:34:55.917Z,14.60
2019-05-18T02:37:24.584Z,14.70
2019-05-18T02:39:54.868Z,14.60
2019-05-18T02:42:23.526Z,14.60
2019-05-18T02:44:52.224Z,14.50
2019-05-18T02:47:20.928Z,14.80
2019-05-18T02:49:49.619Z,14.40
2019-05-18T02:52:18.317Z,14.70
2019-05-18T02:54:47.024Z,14.50
2019-05-18T02:57:15.699Z,14.60
2019-05-18T02:59:44.387Z,14.30
2019-05-18T03:02:13.171Z,14.30
2019-05-18T03:04:41.898Z,14.30
2019-05-18T03:07:10.612Z,14.30
2019-05-18T03:09:39.592Z,14.50
2019-05-18T03:12:08.317Z,14.30
2019-05-18T03:14:37.060Z,14.30
2019-05-18T03:17:05.749Z,14.40
2019-05-18T03:19:34.415Z,14.10
2019-05-18T03:22:03.131Z,14.20
2019-05-18T03:24:31.785Z,14.30
2019-05-18T03:27:00.492Z,14.40
2019-05-18T03:29:29.199Z,14.10
2019-05-18T03:31:57.863Z,14.00
2019-05-18T03:34:26.641Z,14.30
2019-05-18T03:36:55.305Z,14.10
2019-05-18T03:39:24.020Z,14.10
2019-05-18T03:41:52.812Z,14.00
2019-05-18T03:44:21.525Z,14.30
2019-05-18T03:46:51.763Z,13.80
2019-05-18T03:49:27.193Z,14.20
2019-05-18T03:51:50.902Z,14.10
2019-05-18T03:54:19.567Z,13.90
2019-05-18T03:56:48.270Z,14.10
2019-05-18T03:59:16.937Z,14.00
2019-05-18T04:01:45.788Z,14.20
2019-05-18T04:04:18.336Z,13.90
2019-05-18T04:06:45.163Z,14.20
2019-05-18T04:09:13.859Z,14.30
2019-05-18T04:11:42.637Z,14.40
2019-05-18T04:14:11.331Z,14.30
2019-05-18T04:16:40.019Z,14.30
2019-05-18T04:19:08.721Z,14.00
2019-05-18T04:21:37.428Z,14.10
2019-05-18T04:24:06.123Z,14.30
2019-05-18T04:26:34.820Z,14.30
2019-05-18T04:29:03.533Z,14.30
2019-05-18T04:31:32.736Z,14.00
2019-05-18T04:34:01.805Z,14.00
2019-05-18T04:36:30.745Z,14.00
2019-05-18T04:38:59.444Z,13.90
2019-05-18T04:41:28.114Z,13.80
2019-05-18T04:43:56.837Z,13.90
2019-05-18T04:46:25.538Z,13.80
2019-05-18T04:48:54.244Z,14.00
2019-05-18T04:54:21.072Z,13.90
2019-05-18T04:56:49.764Z,14.00
2019-05-18T04:59:18.434Z,14.10
2019-05-18T05:01:47.239Z,14.20
2019-05-18T05:04:16.007Z,14.20
2019-05-18T05:06:44.800Z,14.30
2019-05-18T05:09:13.537Z,14.30
2019-05-18T05:11:42.240Z,14.60
2019-05-18T05:14:10.890Z,14.30
2019-05-18T05:16:39.579Z,14.40
2019-05-18T05:19:08.863Z,14.70
2019-05-18T05:21:37.962Z,14.50
2019-05-18T05:24:06.629Z,14.40
2019-05-18T05:26:35.337Z,14.40
2019-05-18T05:29:04.004Z,14.50
2019-05-18T05:31:32.715Z,14.70
2019-05-18T05:34:01.381Z,14.60
2019-05-18T05:36:30.132Z,14.70
2019-05-18T05:38:58.830Z,14.80
2019-05-18T05:41:27.544Z,14.80
2019-05-18T05:43:56.263Z,15.00
2019-05-18T05:46:24.983Z,14.90
2019-05-18T05:48:53.739Z,15.00
2019-05-18T05:51:22.961Z,15.10
2019-05-18T05:53:53.085Z,15.20
2019-05-18T05:56:21.833Z,15.20
2019-05-18T05:58:50.552Z,15.30
2019-05-18T06:01:19.235Z,15.40
2019-05-18T06:03:48.107Z,15.30
2019-05-18T06:06:16.782Z,15.50
2019-05-18T06:08:45.510Z,15.60
2019-05-18T06:11:14.221Z,15.60
2019-05-18T06:13:42.911Z,16.00
2019-05-18T06:16:11.810Z,15.80
2019-05-18T06:18:40.490Z,15.80
2019-05-18T06:21:09.186Z,16.10
2019-05-18T06:23:37.922Z,16.00
2019-05-18T06:26:06.721Z,16.10
2019-05-18T06:28:35.457Z,16.10
2019-05-18T06:31:04.207Z,16.30
2019-05-18T06:33:32.924Z,16.30
2019-05-18T06:36:01.621Z,16.40
2019-05-18T06:38:49.594Z,16.50
2019-05-18T06:41:18.272Z,16.60
2019-05-18T06:43:48.359Z,16.60
2019-05-18T06:46:17.068Z,16.90
2019-05-18T06:48:45.781Z,16.70
2019-05-18T06:51:14.453Z,16.90
2019-05-18T06:53:43.196Z,17.00
2019-05-18T06:56:13.985Z,16.90
2019-05-18T06:58:43.082Z,16.90
2019-05-18T07:01:11.763Z,16.90
2019-05-18T07:03:40.507Z,16.80
2019-05-18T07:06:09.621Z,17.00
2019-05-18T07:08:38.366Z,16.90
2019-05-18T07:11:07.064Z,16.90
2019-05-18T07:13:35.841Z,17.50
2019-05-18T07:16:05.133Z,17.40
2019-05-18T07:18:34.154Z,17.20
2019-05-18T07:21:02.840Z,17.30
2019-05-18T07:23:31.611Z,17.60
2019-05-18T07:26:00.283Z,17.60
2019-05-18T07:28:28.991Z,17.70
2019-05-18T07:30:57.650Z,17.80
2019-05-18T07:33:26.353Z,17.70
2019-05-18T07:35:55.311Z,17.90
2019-05-18T07:38:24.020Z,18.20
2019-05-18T07:40:52.699Z,17.90
2019-05-18T07:43:21.416Z,17.90
2019-05-18T07:45:51.484Z,17.80
2019-05-18T07:48:20.161Z,18.00
2019-05-18T07:50:48.829Z,18.40
2019-05-18T07:53:17.511Z,18.20
2019-05-18T07:55:46.276Z,18.10
2019-05-18T07:58:14.976Z,18.30
2019-05-18T08:00:43.629Z,18.60
2019-05-18T08:03:12.311Z,18.50
2019-05-18T08:05:41.914Z,18.30
2019-05-18T08:08:10.619Z,18.40
2019-05-18T08:10:39.417Z,18.30
2019-05-18T08:13:08.362Z,18.60
2019-05-18T08:15:37.728Z,18.90
2019-05-18T08:18:06.453Z,18.80
2019-05-18T08:20:35.240Z,19.00
2019-05-18T08:23:04.020Z,18.60
2019-05-18T08:25:32.832Z,18.80
2019-05-18T08:28:01.501Z,18.80
2019-05-18T08:30:30.193Z,19.00
2019-05-18T08:32:58.857Z,18.90
2019-05-18T08:35:27.671Z,19.10
2019-05-18T08:37:56.343Z,19.20
2019-05-18T08:40:25.147Z,19.40
2019-05-18T08:42:53.825Z,19.30
2019-05-18T08:45:22.511Z,19.30
2019-05-18T08:47:51.334Z,19.30
2019-05-18T08:50:20.112Z,19.20
2019-05-18T08:52:48.970Z,19.40
2019-05-18T08:55:17.672Z,19.30
2019-05-18T08:57:46.371Z,19.20
2019-05-18T09:00:16.168Z,19.30
2019-05-18T09:02:44.837Z,19.40
2019-05-18T09:05:13.972Z,19.50
2019-05-18T09:07:42.635Z,19.60
2019-05-18T09:10:12.410Z,19.50
2019-05-18T09:12:41.154Z,19.70
2019-05-18T09:15:10.588Z,19.70
2019-05-18T09:17:39.261Z,19.80
2019-05-18T09:20:08.455Z,20.00
2019-05-18T09:22:37.137Z,20.10
2019-05-18T09:25:07.246Z,20.30
2019-05-18T09:27:35.911Z,20.40
2019-05-18T09:30:06.687Z,20.50
2019-05-18T09:32:35.480Z,20.20
2019-05-18T09:35:06.263Z,20.00
2019-05-18T09:37:34.980Z,20.00
2019-05-18T09:40:05.630Z,20.00
2019-05-18T09:42:34.399Z,20.00
2019-05-18T09:45:03.871Z,20.20
2019-05-18T09:47:32.559Z,20.20
2019-05-18T09:50:01.355Z,20.20
2019-05-18T09:52:44.352Z,20.20
2019-05-18T09:55:00.460Z,20.20
2019-05-18T09:57:29.475Z,20.20
2019-05-18T09:59:58.132Z,20.30
2019-05-18T10:02:26.835Z,20.00
2019-05-18T10:04:55.516Z,20.40
2019-05-18T10:07:24.227Z,20.40
2019-05-18T10:09:52.891Z,20.40
2019-05-18T10:12:24.574Z,20.50
2019-05-18T10:14:52.009Z,20.50
2019-05-18T10:17:20.691Z,20.60
2019-05-18T10:19:49.384Z,20.70
2019-05-18T10:22:18.095Z,20.70
2019-05-18T10:24:46.857Z,20.80
2019-05-18T10:27:15.531Z,20.90
2019-05-18T10:29:46.640Z,20.90
2019-05-18T10:32:14.831Z,20.90
2019-05-18T10:34:43.542Z,20.90
2019-05-18T10:37:12.269Z,20.90
2019-05-18T10:39:41.099Z,21.00
2019-05-18T10:42:09.817Z,21.00
2019-05-18T10:44:38.559Z,21.10
2019-05-18T10:47:07.261Z,21.20
2019-05-18T10:49:35.960Z,21.20
2019-05-18T10:52:04.728Z,21.10
2019-05-18T10:54:33.762Z,21.30
2019-05-18T10:57:02.511Z,21.60
2019-05-18T10:59:31.259Z,21.80
2019-05-18T11:01:59.931Z,21.90
2019-05-18T11:04:28.957Z,21.90
2019-05-18T11:06:57.629Z,21.80
2019-05-18T11:09:26.370Z,22.00
2019-05-18T11:11:55.105Z,22.10
2019-05-18T11:14:23.815Z,22.30
2019-05-18T11:16:52.607Z,22.30
2019-05-18T11:19:21.373Z,22.30
2019-05-18T11:21:50.061Z,22.10
2019-05-18T11:24:18.758Z,22.10
2019-05-18T11:26:47.559Z,22.00
2019-05-18T11:29:16.251Z,22.00
2019-05-18T11:31:45.120Z,22.10
2019-05-18T11:34:13.916Z,22.20
2019-05-18T11:36:42.842Z,22.30
2019-05-18T11:39:11.519Z,22.30
2019-05-18T11:41:40.231Z,22.40
2019-05-18T11:44:10.817Z,22.30
2019-05-18T11:46:39.322Z,22.50
2019-05-18T11:49:08.045Z,22.60
2019-05-18T11:51:36.731Z,22.60
2019-05-18T11:54:05.466Z,22.70
2019-05-18T11:56:34.233Z,22.80
2019-05-18T11:59:02.900Z,22.80
2019-05-18T12:01:31.611Z,22.90
2019-05-18T12:04:00.293Z,22.90
2019-05-18T12:06:29.178Z,22.80
2019-05-18T12:08:58.683Z,22.80
2019-05-18T12:11:27.609Z,22.90
2019-05-18T12:13:56.272Z,23.00
2019-05-18T12:16:24.973Z,23.10
2019-05-18T12:18:53.685Z,23.30
2019-05-18T12:21:26.836Z,23.40
2019-05-18T12:23:55.586Z,23.50
2019-05-18T12:26:24.251Z,23.60
2019-05-18T12:28:52.962Z,23.60
2019-05-18T12:31:21.642Z,23.50
2019-05-18T12:33:50.334Z,23.50
2019-05-18T12:36:19.027Z,23.50
2019-05-18T12:38:47.736Z,23.50
2019-05-18T12:41:18.084Z,23.60
2019-05-18T12:43:46.918Z,23.60
2019-05-18T12:46:15.681Z,23.60
2019-05-18T12:48:44.346Z,23.70
2019-05-18T12:51:13.048Z,23.50
2019-05-18T12:53:41.751Z,23.40
2019-05-18T12:56:10.460Z,23.30
2019-05-18T12:58:39.162Z,23.20
2019-05-18T13:01:07.918Z,23.30
2019-05-18T13:03:36.713Z,23.40
2019-05-18T13:06:06.363Z,23.50
2019-05-18T13:08:35.252Z,23.70
2019-05-18T13:11:03.925Z,23.70
2019-05-18T13:13:32.616Z,23.60
2019-05-18T13:16:01.557Z,23.70
2019-05-18T13:18:30.335Z,23.80
2019-05-18T13:20:59.030Z,23.90
2019-05-18T13:23:27.712Z,23.90
2019-05-18T13:25:56.417Z,24.00
2019-05-18T13:28:25.131Z,24.00
2019-05-18T13:30:53.811Z,24.00
2019-05-18T13:33:22.493Z,24.00
2019-05-18T13:35:51.482Z,24.00
2019-05-18T13:38:20.199Z,24.10
2019-05-18T13:40:48.894Z,24.10
2019-05-18T13:43:17.576Z,24.10
2019-05-18T13:45:46.478Z,24.10
2019-05-18T13:48:15.156Z,24.00
2019-05-18T13:50:44.861Z,24.00
2019-05-18T13:53:13.836Z,24.10
2019-05-18T13:55:42.722Z,24.10
2019-05-18T13:58:11.479Z,24.10
2019-05-18T14:00:40.182Z,24.10
2019-05-18T14:03:09.243Z,24.20
2019-05-18T14:05:37.946Z,24.20
2019-05-18T14:08:06.715Z,24.20
2019-05-18T14:10:35.582Z,24.30
2019-05-18T14:13:04.301Z,24.30
2019-05-18T14:15:32.987Z,24.30
2019-05-18T14:18:01.662Z,24.30
2019-05-18T14:20:30.379Z,24.30
2019-05-18T14:22:59.691Z,24.40
2019-05-18T14:25:28.374Z,24.30
2019-05-18T14:27:57.086Z,24.30
2019-05-18T14:30:25.756Z,24.30
2019-05-18T14:32:54.453Z,24.30
2019-05-18T14:35:23.150Z,24.40
2019-05-18T14:37:52.077Z,24.50
2019-05-18T14:40:20.817Z,24.50
2019-05-18T14:42:49.558Z,24.50
2019-05-18T14:45:18.343Z,24.50
2019-05-18T14:47:47.039Z,24.50
2019-05-18T14:50:16.823Z,24.50
2019-05-18T14:52:45.565Z,24.40
2019-05-18T14:55:14.337Z,24.30
2019-05-18T14:57:43.115Z,24.30
2019-05-18T15:00:12.388Z,24.30
2019-05-18T15:02:41.346Z,24.20
2019-05-18T15:05:11.231Z,24.00
2019-05-18T15:07:40.232Z,23.90
2019-05-18T15:10:09.917Z,23.90
2019-05-18T15:12:38.677Z,23.80
2019-05-18T15:15:09.428Z,23.70
2019-05-18T15:17:38.190Z,23.70
2019-05-18T15:20:09.104Z,23.60
2019-05-18T15:22:37.824Z,23.60
2019-05-18T15:25:25.802Z,23.60
2019-05-18T15:27:54.484Z,23.60
2019-05-18T15:30:23.495Z,23.60
2019-05-18T15:32:52.494Z,23.60
2019-05-18T15:35:21.188Z,23.70
2019-05-18T15:37:50.113Z,23.70
2019-05-18T15:40:19.685Z,23.80
2019-05-18T15:42:48.361Z,23.80
2019-05-18T15:45:17.483Z,23.70
2019-05-18T15:47:46.485Z,23.50
2019-05-18T15:50:15.687Z,23.30
2019-05-18T15:52:44.366Z,23.10
2019-05-18T15:55:13.640Z,23.20
2019-05-18T15:57:42.318Z,23.20
2019-05-18T16:00:11.819Z,23.20
2019-05-18T16:02:40.818Z,23.30
2019-05-18T16:05:09.920Z,23.20
2019-05-18T16:07:38.588Z,23.30
2019-05-18T16:10:08.203Z,23.50
2019-05-18T16:12:36.868Z,23.60
2019-05-18T16:15:09.242Z,23.70
2019-05-18T16:17:39.801Z,23.70
2019-05-18T16:20:08.925Z,23.60
2019-05-18T16:22:37.800Z,23.50
2019-05-18T16:25:07.724Z,23.50
2019-05-18T16:27:36.494Z,23.40
2019-05-18T16:30:09.428Z,23.30
2019-05-18T16:32:38.153Z,23.30
2019-05-18T16:35:08.920Z,23.20
2019-05-18T16:37:37.682Z,23.30
2019-05-18T16:40:07.523Z,23.40
2019-05-18T16:42:36.206Z,23.60
2019-05-18T16:45:07.482Z,23.70
2019-05-18T16:47:36.371Z,23.80
2019-05-18T16:50:06.654Z,23.90
2019-05-18T16:52:35.330Z,24.00
2019-05-18T16:55:05.412Z,24.00
2019-05-18T16:57:35.162Z,23.80
2019-05-18T17:00:08.882Z,23.70
2019-05-18T17:02:37.532Z,23.80
2019-05-18T17:05:08.115Z,23.80
2019-05-18T17:07:36.803Z,23.90
2019-05-18T17:10:06.979Z,23.80
2019-05-18T17:12:35.646Z,23.70
2019-05-18T17:15:07.286Z,23.60
2019-05-18T17:17:36.032Z,23.50
2019-05-18T17:20:08.702Z,23.40
2019-05-18T17:22:37.376Z,23.30
2019-05-18T17:25:06.748Z,23.20
2019-05-18T17:27:35.734Z,23.10
2019-05-18T17:30:08.964Z,23.00
2019-05-18T17:32:37.660Z,22.90
2019-05-18T17:35:07.315Z,23.00
2019-05-18T17:37:35.992Z,22.90
2019-05-18T17:40:05.997Z,23.00
2019-05-18T17:42:34.860Z,23.00
2019-05-18T17:45:04.977Z,22.90
2019-05-18T17:47:33.793Z,22.90
2019-05-18T17:50:02.512Z,22.90
2019-05-18T17:52:31.176Z,22.90
2019-05-18T17:55:00.078Z,22.90
2019-05-18T17:57:28.799Z,22.90
2019-05-18T17:59:57.484Z,22.80
2019-05-18T18:02:26.207Z,22.80
2019-05-18T18:04:54.944Z,22.90
2019-05-18T18:07:23.675Z,23.00
2019-05-18T18:09:52.365Z,23.00
2019-05-18T18:12:21.227Z,23.00
2019-05-18T18:14:49.988Z,23.00
2019-05-18T18:17:18.682Z,23.00
2019-05-18T18:19:47.400Z,22.90
2019-05-18T18:22:16.142Z,22.90
2019-05-18T18:24:44.832Z,22.90
2019-05-18T18:27:24.928Z,22.90
2019-05-18T18:29:43.990Z,22.90
2019-05-18T18:32:12.675Z,22.80
2019-05-18T18:34:41.557Z,22.70
2019-05-18T18:37:10.234Z,22.80
2019-05-18T18:39:38.939Z,22.70
2019-05-18T18:42:07.617Z,22.70
2019-05-18T18:44:36.296Z,22.70
2019-05-18T18:47:05.029Z,22.60
2019-05-18T18:49:33.872Z,22.50
2019-05-18T18:52:02.642Z,22.60
2019-05-18T18:54:31.343Z,22.50
2019-05-18T18:57:00.223Z,22.40
2019-05-18T18:59:28.964Z,22.30
2019-05-18T19:01:57.688Z,22.20
2019-05-18T19:04:26.380Z,22.20
2019-05-18T19:06:55.257Z,22.10
2019-05-18T19:09:24.070Z,22.10
2019-05-18T19:11:52.731Z,22.00
2019-05-18T19:14:21.468Z,21.90
2019-05-18T19:16:50.190Z,21.90
2019-05-18T19:19:18.867Z,21.90
2019-05-18T19:21:47.646Z,21.90
2019-05-18T19:24:16.365Z,21.80
2019-05-18T19:26:45.033Z,21.80
2019-05-18T19:29:13.774Z,21.70
2019-05-18T19:31:42.433Z,21.70
2019-05-18T19:34:11.343Z,21.70
2019-05-18T19:36:40.018Z,21.70
2019-05-18T19:39:08.734Z,21.60
2019-05-18T19:41:37.659Z,21.50
2019-05-18T19:44:06.335Z,21.60
2019-05-18T19:46:35.067Z,21.50
2019-05-18T19:49:03.763Z,21.50
2019-05-18T19:51:32.527Z,21.50
2019-05-18T19:54:01.363Z,21.60
2019-05-18T19:56:38.406Z,21.60
2019-05-18T19:59:01.077Z,21.50
2019-05-18T20:01:29.869Z,21.40
2019-05-18T20:03:58.560Z,21.40
2019-05-18T20:06:27.227Z,21.40
2019-05-18T20:08:56.076Z,21.30
2019-05-18T20:11:24.763Z,21.40
2019-05-18T20:13:53.462Z,21.40
2019-05-18T20:16:22.152Z,21.40
2019-05-18T20:18:50.858Z,21.40
2019-05-18T20:21:19.617Z,21.40
2019-05-18T20:23:48.317Z,21.40
2019-05-18T20:26:17.191Z,21.30
2019-05-18T20:28:46.277Z,21.30
2019-05-18T20:31:16.273Z,21.30
2019-05-18T20:33:45.031Z,21.40
2019-05-18T20:36:13.695Z,21.40
2019-05-18T20:38:42.474Z,21.50
2019-05-18T20:41:11.218Z,21.60
2019-05-18T20:43:39.965Z,21.80
2019-05-18T20:46:08.680Z,21.80
2019-05-18T20:48:37.355Z,21.80
2019-05-18T20:51:06.083Z,21.80
2019-05-18T20:53:35.046Z,21.80
2019-05-18T20:56:03.832Z,21.80
2019-05-18T20:58:40.022Z,21.70
2019-05-18T21:01:02.918Z,21.70
2019-05-18T21:03:31.628Z,21.70
2019-05-18T21:06:00.307Z,21.60
2019-05-18T21:08:29.036Z,21.60
2019-05-18T21:10:57.959Z,21.50
2019-05-18T21:13:26.678Z,21.50
2019-05-18T21:15:55.414Z,21.50
2019-05-18T21:18:24.128Z,21.50
2019-05-18T21:20:52.912Z,21.40
2019-05-18T21:23:21.645Z,21.40
2019-05-18T21:25:50.355Z,21.40
2019-05-18T21:28:19.116Z,21.30
2019-05-18T21:30:47.884Z,21.30
2019-05-18T21:33:18.152Z,21.20
2019-05-18T21:35:46.900Z,21.20
2019-05-18T21:38:15.699Z,21.20
2019-05-18T21:40:44.383Z,21.20
2019-05-18T21:43:13.205Z,21.20
2019-05-18T21:45:42.167Z,21.10
2019-05-18T21:48:10.866Z,21.00
2019-05-18T21:50:39.638Z,21.00
2019-05-18T21:53:08.331Z,21.00
2019-05-18T21:55:37.048Z,21.00
2019-05-18T21:58:05.718Z,20.90
2019-05-18T22:00:34.632Z,20.90
2019-05-18T22:03:03.298Z,20.80
2019-05-18T22:05:32.011Z,20.90
2019-05-18T22:08:00.679Z,20.80
2019-05-18T22:10:29.387Z,20.80
2019-05-18T22:12:58.078Z,20.80
2019-05-18T22:15:28.054Z,20.80
2019-05-18T22:18:02.850Z,20.70
2019-05-18T22:20:33.180Z,20.70
2019-05-18T22:23:01.958Z,20.70
2019-05-18T22:25:30.879Z,20.70
2019-05-18T22:27:59.592Z,20.70
2019-05-18T22:30:28.497Z,20.60
2019-05-18T22:32:57.196Z,20.60
2019-05-18T22:35:26.099Z,20.50
2019-05-18T22:37:54.969Z,20.50
2019-05-18T22:40:23.829Z,20.40
2019-05-18T22:42:52.495Z,20.40
2019-05-18T22:45:21.355Z,20.30
2019-05-18T22:47:50.139Z,20.30
2019-05-18T22:50:19.456Z,20.20
2019-05-18T22:52:48.426Z,20.20
2019-05-18T22:55:17.720Z,20.10
2019-05-18T22:57:46.395Z,20.10
2019-05-18T23:00:15.578Z,20.10
2019-05-18T23:02:44.469Z,20.00
2019-05-18T23:05:13.377Z,20.00
2019-05-18T23:07:42.344Z,19.90
2019-05-18T23:10:11.825Z,19.90
2019-05-18T23:12:40.531Z,19.80
2019-05-18T23:15:09.523Z,19.80
2019-05-18T23:17:38.215Z,19.80
2019-05-18T23:20:07.603Z,19.80
2019-05-18T23:22:36.308Z,19.70
2019-05-18T23:25:09.717Z,19.70
2019-05-18T23:27:38.384Z,19.70
2019-05-18T23:30:10.975Z,19.60
2019-05-18T23:32:39.674Z,19.60
2019-05-18T23:35:08.676Z,19.50
2019-05-18T23:37:37.349Z,19.50
2019-05-18T23:40:07.001Z,19.50
2019-05-18T23:42:35.765Z,19.50
2019-05-18T23:45:06.450Z,19.50
2019-05-18T23:47:35.335Z,19.50
2019-05-18T23:50:05.536Z,19.30
2019-05-18T23:52:34.213Z,19.50
2019-05-18T23:55:02.942Z,19.40
2019-05-18T23:57:31.692Z,19.30
