createdAt,value
2018-11-06T00:01:11.043Z,20.10
2018-11-06T00:03:44.715Z,20.10
2018-11-06T00:06:13.475Z,20.00
2018-11-06T00:08:41.866Z,20.10
2018-11-06T00:11:11.167Z,20.00
2018-11-06T00:13:39.767Z,20.10
2018-11-06T00:16:09.606Z,20.00
2018-11-06T00:18:38.119Z,20.10
2018-11-06T00:21:06.812Z,20.10
2018-11-06T00:23:35.247Z,20.10
2018-11-06T00:26:03.831Z,20.00
2018-11-06T00:28:32.232Z,20.00
2018-11-06T00:31:00.622Z,20.00
2018-11-06T00:33:29.012Z,20.00
2018-11-06T00:35:57.403Z,20.00
2018-11-06T00:38:25.852Z,20.00
2018-11-06T00:40:54.417Z,20.00
2018-11-06T00:43:22.812Z,20.00
2018-11-06T00:45:51.219Z,20.00
2018-11-06T00:48:19.631Z,20.00
2018-11-06T00:50:48.031Z,20.00
2018-11-06T00:53:16.462Z,20.00
2018-11-06T00:55:44.867Z,20.00
2018-11-06T00:58:13.296Z,20.00
2018-11-06T01:00:41.761Z,20.00
2018-11-06T01:03:10.178Z,20.00
2018-11-06T01:05:38.583Z,20.00
2018-11-06T01:08:06.967Z,20.00
2018-11-06T01:10:35.398Z,20.10
2018-11-06T01:13:03.800Z,20.10
2018-11-06T01:15:32.191Z,20.00
2018-11-06T01:18:00.591Z,20.10
2018-11-06T01:20:29.016Z,20.10
2018-11-06T01:22:57.393Z,20.00
2018-11-06T01:25:25.803Z,20.00
2018-11-06T01:27:54.232Z,20.10
2018-11-06T01:30:22.635Z,20.00
2018-11-06T01:32:51.044Z,20.10
2018-11-06T01:35:19.455Z,20.10
2018-11-06T01:37:47.859Z,20.10
2018-11-06T01:40:17.507Z,20.10
2018-11-06T01:42:46.774Z,20.10
2018-11-06T01:45:16.392Z,20.10
2018-11-06T01:47:44.864Z,20.10
2018-11-06T01:50:14.625Z,20.10
2018-11-06T01:52:44.414Z,20.10
2018-11-06T01:55:13.151Z,20.10
2018-11-06T01:57:42.014Z,20.10
2018-11-06T02:00:18.276Z,20.10
2018-11-06T02:02:46.723Z,20.10
2018-11-06T02:05:16.445Z,20.10
2018-11-06T02:07:46.070Z,20.10
2018-11-06T02:10:15.444Z,20.00
2018-11-06T02:12:45.182Z,20.10
2018-11-06T02:15:14.147Z,20.10
2018-11-06T02:17:43.874Z,20.10
2018-11-06T02:20:13.169Z,20.10
2018-11-06T02:22:42.696Z,20.10
2018-11-06T02:25:12.370Z,20.00
2018-11-06T02:27:40.811Z,20.10
2018-11-06T02:30:11.389Z,20.10
2018-11-06T02:32:40.893Z,20.10
2018-11-06T02:35:10.168Z,20.10
2018-11-06T02:37:39.516Z,20.10
2018-11-06T02:40:09.512Z,20.10
2018-11-06T02:42:38.140Z,20.10
2018-11-06T02:45:07.206Z,20.10
2018-11-06T02:47:35.603Z,20.10
2018-11-06T02:50:03.999Z,20.10
2018-11-06T02:52:32.417Z,20.00
2018-11-06T02:55:06.959Z,20.00
2018-11-06T02:57:42.147Z,20.00
2018-11-06T03:00:14.283Z,20.00
2018-11-06T03:02:43.189Z,20.00
2018-11-06T03:05:11.923Z,20.00
2018-11-06T03:07:40.834Z,19.90
2018-11-06T03:10:10.318Z,19.90
2018-11-06T03:12:39.328Z,19.90
2018-11-06T03:15:08.454Z,20.00
2018-11-06T03:17:37.107Z,19.90
2018-11-06T03:20:05.673Z,19.90
2018-11-06T03:22:34.085Z,19.90
2018-11-06T03:25:02.522Z,19.90
2018-11-06T03:27:31.048Z,19.90
2018-11-06T03:29:59.437Z,19.90
2018-11-06T03:32:27.847Z,19.90
2018-11-06T03:34:56.335Z,19.90
2018-11-06T03:37:24.728Z,19.90
2018-11-06T03:39:53.103Z,19.90
2018-11-06T03:42:21.499Z,19.80
2018-11-06T03:44:49.887Z,19.80
2018-11-06T03:47:18.278Z,19.80
2018-11-06T03:49:46.663Z,19.80
2018-11-06T03:52:15.092Z,19.80
2018-11-06T03:54:43.487Z,19.80
2018-11-06T03:57:11.870Z,19.80
2018-11-06T03:59:40.247Z,19.80
2018-11-06T04:02:08.767Z,19.80
2018-11-06T04:04:37.163Z,19.80
2018-11-06T04:07:05.935Z,19.80
2018-11-06T04:09:35.110Z,19.80
2018-11-06T04:12:03.520Z,19.80
2018-11-06T04:14:31.922Z,19.80
2018-11-06T04:17:00.327Z,19.80
2018-11-06T04:19:28.896Z,19.70
2018-11-06T04:21:57.288Z,19.80
2018-11-06T04:24:25.663Z,19.80
2018-11-06T04:26:54.058Z,19.80
2018-11-06T04:29:22.457Z,19.70
2018-11-06T04:31:50.860Z,19.70
2018-11-06T04:34:19.252Z,19.70
2018-11-06T04:36:47.691Z,19.70
2018-11-06T04:39:16.098Z,19.70
2018-11-06T04:41:44.472Z,19.70
2018-11-06T04:44:12.890Z,19.70
2018-11-06T04:46:41.312Z,19.70
2018-11-06T04:49:09.716Z,19.70
2018-11-06T04:51:38.088Z,19.70
2018-11-06T04:54:06.485Z,19.70
2018-11-06T04:56:34.866Z,19.70
2018-11-06T04:59:03.259Z,19.70
2018-11-06T05:01:31.748Z,19.70
2018-11-06T05:04:00.131Z,19.70
2018-11-06T05:06:28.545Z,19.70
2018-11-06T05:08:56.980Z,19.70
2018-11-06T05:11:25.684Z,19.70
2018-11-06T05:13:54.106Z,19.70
2018-11-06T05:16:22.449Z,19.70
2018-11-06T05:18:50.840Z,19.70
2018-11-06T05:21:19.231Z,19.70
2018-11-06T05:23:47.632Z,19.70
2018-11-06T05:26:16.017Z,19.70
2018-11-06T05:28:44.395Z,19.60
2018-11-06T05:31:12.796Z,19.70
2018-11-06T05:33:41.180Z,19.70
2018-11-06T05:36:09.578Z,19.70
2018-11-06T05:38:37.954Z,19.60
2018-11-06T05:41:07.408Z,19.70
2018-11-06T05:43:36.622Z,19.70
2018-11-06T05:46:05.184Z,19.60
2018-11-06T05:48:33.607Z,19.70
2018-11-06T05:51:02.166Z,19.70
2018-11-06T05:53:30.540Z,19.70
2018-11-06T05:55:58.945Z,19.60
2018-11-06T05:58:27.359Z,19.60
2018-11-06T06:00:55.734Z,19.70
2018-11-06T06:03:24.102Z,19.70
2018-11-06T06:05:52.511Z,19.60
2018-11-06T06:08:20.976Z,19.60
2018-11-06T06:10:49.963Z,19.60
2018-11-06T06:13:18.351Z,19.60
2018-11-06T06:15:46.821Z,19.60
2018-11-06T06:18:15.253Z,19.60
2018-11-06T06:20:43.643Z,19.60
2018-11-06T06:23:12.047Z,19.60
2018-11-06T06:25:40.439Z,19.60
2018-11-06T06:28:09.362Z,19.60
2018-11-06T06:30:37.776Z,19.60
2018-11-06T06:33:06.318Z,19.60
2018-11-06T06:35:34.719Z,19.60
2018-11-06T06:38:03.123Z,19.60
2018-11-06T06:40:31.552Z,19.60
2018-11-06T06:42:59.944Z,19.70
2018-11-06T06:45:28.387Z,19.80
2018-11-06T06:47:56.788Z,20.00
2018-11-06T06:50:25.190Z,20.20
2018-11-06T06:52:53.590Z,20.40
2018-11-06T06:55:22.008Z,20.50
2018-11-06T06:57:50.460Z,20.60
2018-11-06T07:00:20.231Z,20.60
2018-11-06T07:02:48.637Z,20.60
2018-11-06T07:05:18.429Z,20.50
2018-11-06T07:07:46.835Z,20.50
2018-11-06T07:10:16.723Z,20.40
2018-11-06T07:12:46.017Z,20.30
2018-11-06T07:15:16.550Z,20.20
2018-11-06T07:17:45.967Z,20.20
2018-11-06T07:20:15.994Z,20.20
2018-11-06T07:22:44.399Z,20.10
2018-11-06T07:25:13.467Z,20.10
2018-11-06T07:27:42.860Z,20.10
2018-11-06T07:30:14.511Z,20.10
2018-11-06T07:32:43.417Z,20.10
2018-11-06T07:35:12.568Z,20.00
2018-11-06T07:37:41.497Z,20.00
2018-11-06T07:40:11.720Z,20.00
2018-11-06T07:42:40.533Z,20.00
2018-11-06T07:45:12.639Z,20.00
2018-11-06T07:47:41.443Z,20.00
2018-11-06T07:50:10.779Z,20.00
2018-11-06T07:52:39.543Z,20.00
2018-11-06T07:55:11.368Z,20.00
2018-11-06T07:57:39.805Z,20.00
2018-11-06T08:00:13.731Z,20.00
2018-11-06T08:02:42.516Z,20.00
2018-11-06T08:05:11.065Z,20.10
2018-11-06T08:07:39.531Z,20.20
2018-11-06T08:10:08.863Z,20.40
2018-11-06T08:12:37.263Z,20.70
2018-11-06T08:15:06.551Z,20.80
2018-11-06T08:17:34.912Z,20.90
2018-11-06T08:20:03.331Z,20.80
2018-11-06T08:22:31.762Z,20.80
2018-11-06T08:25:00.160Z,20.70
2018-11-06T08:27:28.747Z,20.60
2018-11-06T08:29:57.221Z,20.60
2018-11-06T08:32:26.053Z,20.50
2018-11-06T08:34:54.189Z,20.50
2018-11-06T08:37:23.348Z,20.50
2018-11-06T08:39:51.778Z,20.40
2018-11-06T08:42:20.457Z,20.40
2018-11-06T08:44:49.442Z,20.40
2018-11-06T08:47:17.843Z,20.40
2018-11-06T08:49:46.255Z,20.40
2018-11-06T08:52:14.662Z,20.50
2018-11-06T08:54:43.205Z,20.50
2018-11-06T08:57:11.599Z,20.50
2018-11-06T08:59:40.015Z,20.50
2018-11-06T09:02:08.467Z,20.50
2018-11-06T09:04:36.873Z,20.60
2018-11-06T09:07:05.626Z,20.60
2018-11-06T09:09:34.039Z,20.60
2018-11-06T09:12:02.443Z,20.60
2018-11-06T09:14:30.850Z,20.70
2018-11-06T09:16:59.314Z,20.70
2018-11-06T09:19:27.758Z,20.70
2018-11-06T09:21:56.251Z,20.70
2018-11-06T09:24:24.637Z,20.80
2018-11-06T09:26:53.059Z,20.70
2018-11-06T09:29:21.520Z,20.70
2018-11-06T09:31:50.023Z,20.80
2018-11-06T09:34:18.501Z,20.80
2018-11-06T09:36:46.899Z,20.80
2018-11-06T09:39:15.349Z,20.80
2018-11-06T09:41:44.377Z,20.80
2018-11-06T09:44:12.749Z,20.90
2018-11-06T09:46:41.155Z,20.90
2018-11-06T09:49:09.533Z,20.90
2018-11-06T09:51:38.112Z,20.90
2018-11-06T09:54:06.819Z,20.80
2018-11-06T09:56:35.256Z,20.80
2018-11-06T09:59:03.731Z,20.80
2018-11-06T10:01:32.136Z,20.80
2018-11-06T10:04:00.519Z,20.80
2018-11-06T10:06:29.059Z,20.80
2018-11-06T10:08:57.376Z,20.80
2018-11-06T10:11:26.046Z,20.80
2018-11-06T10:13:55.291Z,20.80
2018-11-06T10:16:23.671Z,20.80
2018-11-06T10:18:52.102Z,20.70
2018-11-06T10:21:20.587Z,20.70
2018-11-06T10:23:48.948Z,20.70
2018-11-06T10:26:17.323Z,20.70
2018-11-06T10:28:45.729Z,20.70
2018-11-06T10:31:14.157Z,20.70
2018-11-06T10:33:42.536Z,20.70
2018-11-06T10:36:10.945Z,20.70
2018-11-06T10:38:39.349Z,20.70
2018-11-06T10:41:07.779Z,20.70
2018-11-06T10:43:36.183Z,20.70
2018-11-06T10:46:04.796Z,20.70
2018-11-06T10:48:33.203Z,20.70
2018-11-06T10:51:01.613Z,20.70
2018-11-06T10:53:29.987Z,20.70
2018-11-06T10:55:58.391Z,20.70
2018-11-06T10:58:26.760Z,20.70
2018-11-06T11:01:00.535Z,20.70
2018-11-06T11:03:34.416Z,20.80
2018-11-06T11:06:02.811Z,20.80
2018-11-06T11:08:31.212Z,20.80
2018-11-06T11:10:59.593Z,20.80
2018-11-06T11:13:28.071Z,20.80
2018-11-06T11:15:56.531Z,20.90
2018-11-06T11:18:25.054Z,20.90
2018-11-06T11:20:53.436Z,20.90
2018-11-06T11:23:22.028Z,20.90
2018-11-06T11:25:50.468Z,20.90
2018-11-06T11:28:18.824Z,21.00
2018-11-06T11:30:47.256Z,21.00
2018-11-06T11:33:15.650Z,21.00
2018-11-06T11:35:44.032Z,21.10
2018-11-06T11:38:12.499Z,21.10
2018-11-06T11:40:40.920Z,21.10
2018-11-06T11:43:09.320Z,21.10
2018-11-06T11:45:38.014Z,21.10
2018-11-06T11:48:06.435Z,21.10
2018-11-06T11:50:35.240Z,21.00
2018-11-06T11:53:03.683Z,21.00
2018-11-06T11:55:32.136Z,21.00
2018-11-06T11:58:00.559Z,21.00
2018-11-06T12:00:29.193Z,21.00
2018-11-06T12:02:57.994Z,21.00
2018-11-06T12:05:26.382Z,20.90
2018-11-06T12:07:54.811Z,21.00
2018-11-06T12:10:23.191Z,20.90
2018-11-06T12:12:51.715Z,20.90
2018-11-06T12:15:20.108Z,20.90
2018-11-06T12:17:48.495Z,21.00
2018-11-06T12:20:17.360Z,21.00
2018-11-06T12:22:45.821Z,21.10
2018-11-06T12:25:14.766Z,21.10
2018-11-06T12:27:43.190Z,21.10
2018-11-06T12:30:13.640Z,21.20
2018-11-06T12:32:42.478Z,21.20
2018-11-06T12:35:12.119Z,21.20
2018-11-06T12:37:41.003Z,21.20
2018-11-06T12:40:11.652Z,21.20
2018-11-06T12:42:40.482Z,21.30
2018-11-06T12:45:10.890Z,21.30
2018-11-06T12:47:39.307Z,21.30
2018-11-06T12:50:08.757Z,21.30
2018-11-06T12:52:37.435Z,21.40
2018-11-06T12:55:07.242Z,21.40
2018-11-06T12:57:35.840Z,21.40
2018-11-06T13:00:05.251Z,21.40
2018-11-06T13:02:33.680Z,21.40
2018-11-06T13:05:02.087Z,21.40
2018-11-06T13:07:30.954Z,21.40
2018-11-06T13:09:59.452Z,21.40
2018-11-06T13:12:28.079Z,21.40
2018-11-06T13:14:57.238Z,21.40
2018-11-06T13:17:25.146Z,21.40
2018-11-06T13:19:54.235Z,21.40
2018-11-06T13:22:22.632Z,21.40
2018-11-06T13:24:51.263Z,21.40
2018-11-06T13:27:19.900Z,21.50
2018-11-06T13:29:48.323Z,21.50
2018-11-06T13:32:16.773Z,21.50
2018-11-06T13:34:45.172Z,21.60
2018-11-06T13:37:13.576Z,21.50
2018-11-06T13:39:42.025Z,21.50
2018-11-06T13:42:10.552Z,21.40
2018-11-06T13:44:39.057Z,21.40
2018-11-06T13:47:07.261Z,21.30
2018-11-06T13:49:36.145Z,21.40
2018-11-06T13:52:04.557Z,21.30
2018-11-06T13:54:33.016Z,21.40
2018-11-06T13:57:01.415Z,21.30
2018-11-06T13:59:29.811Z,21.30
2018-11-06T14:01:58.242Z,21.30
2018-11-06T14:04:26.852Z,21.20
2018-11-06T14:06:55.171Z,21.20
2018-11-06T14:09:23.582Z,21.20
2018-11-06T14:11:51.976Z,21.20
2018-11-06T14:14:20.765Z,21.10
2018-11-06T14:16:49.176Z,21.10
2018-11-06T14:19:17.591Z,21.10
2018-11-06T14:21:46.441Z,21.10
2018-11-06T14:24:14.875Z,21.10
2018-11-06T14:26:43.568Z,21.10
2018-11-06T14:29:12.672Z,21.10
2018-11-06T14:31:41.089Z,21.10
2018-11-06T14:34:09.498Z,21.10
2018-11-06T14:36:38.119Z,21.10
2018-11-06T14:39:08.135Z,21.10
2018-11-06T14:41:36.791Z,21.10
2018-11-06T14:44:05.217Z,21.10
2018-11-06T14:46:33.606Z,21.10
2018-11-06T14:49:02.162Z,21.10
2018-11-06T14:51:30.417Z,21.10
2018-11-06T14:53:58.930Z,21.00
2018-11-06T14:56:27.367Z,21.10
2018-11-06T14:58:55.777Z,21.10
2018-11-06T15:01:24.321Z,21.10
2018-11-06T15:03:52.736Z,21.00
2018-11-06T15:06:21.216Z,21.00
2018-11-06T15:08:49.623Z,21.00
2018-11-06T15:11:18.195Z,21.00
2018-11-06T15:13:46.611Z,21.00
2018-11-06T15:16:15.008Z,21.00
2018-11-06T15:18:43.396Z,21.00
2018-11-06T15:21:11.866Z,21.00
2018-11-06T15:23:40.308Z,21.00
2018-11-06T15:26:09.321Z,21.00
2018-11-06T15:28:37.724Z,21.00
2018-11-06T15:31:06.736Z,21.00
2018-11-06T15:33:35.135Z,21.00
2018-11-06T15:36:03.609Z,21.00
2018-11-06T15:38:32.353Z,21.00
2018-11-06T15:41:00.894Z,20.90
2018-11-06T15:43:29.256Z,21.00
2018-11-06T15:45:58.693Z,21.00
2018-11-06T15:48:27.150Z,21.00
2018-11-06T15:50:55.691Z,21.00
2018-11-06T15:53:27.076Z,21.00
2018-11-06T15:55:55.861Z,21.00
2018-11-06T15:58:24.322Z,20.90
2018-11-06T16:00:52.864Z,20.90
2018-11-06T16:03:22.044Z,20.90
2018-11-06T16:05:50.526Z,20.90
2018-11-06T16:08:19.029Z,20.90
2018-11-06T16:10:47.436Z,20.90
2018-11-06T16:13:16.538Z,20.90
2018-11-06T16:15:44.957Z,20.90
2018-11-06T16:18:13.399Z,20.90
2018-11-06T16:20:41.860Z,20.90
2018-11-06T16:23:10.271Z,20.90
2018-11-06T16:25:38.723Z,20.90
2018-11-06T16:28:07.134Z,20.90
2018-11-06T16:30:35.650Z,20.90
2018-11-06T16:33:04.097Z,20.90
2018-11-06T16:35:32.506Z,20.90
2018-11-06T16:38:00.963Z,20.90
2018-11-06T16:40:29.370Z,20.90
2018-11-06T16:42:58.915Z,20.80
2018-11-06T16:45:27.420Z,20.90
2018-11-06T16:47:57.490Z,20.90
2018-11-06T16:50:25.894Z,20.90
2018-11-06T16:52:54.313Z,20.80
2018-11-06T16:55:22.712Z,20.80
2018-11-06T16:57:51.139Z,20.80
2018-11-06T17:00:21.226Z,20.80
2018-11-06T17:02:49.733Z,20.80
2018-11-06T17:05:18.289Z,20.80
2018-11-06T17:07:47.459Z,20.80
2018-11-06T17:10:17.564Z,20.80
2018-11-06T17:12:46.067Z,20.80
2018-11-06T17:15:17.059Z,20.80
2018-11-06T17:17:46.284Z,20.80
2018-11-06T17:20:15.307Z,20.80
2018-11-06T17:22:43.729Z,20.80
2018-11-06T17:25:13.483Z,20.90
2018-11-06T17:27:41.903Z,20.90
2018-11-06T17:30:12.369Z,20.90
2018-11-06T17:32:41.051Z,20.90
2018-11-06T17:35:11.324Z,20.90
2018-11-06T17:37:40.311Z,20.80
2018-11-06T17:40:10.823Z,20.80
2018-11-06T17:42:39.419Z,20.80
2018-11-06T17:45:10.252Z,20.80
2018-11-06T17:47:39.133Z,20.80
2018-11-06T17:50:09.072Z,20.80
2018-11-06T17:52:37.649Z,20.80
2018-11-06T17:55:07.389Z,20.80
2018-11-06T17:57:36.357Z,20.80
2018-11-06T18:00:06.134Z,20.80
2018-11-06T18:02:34.560Z,20.80
2018-11-06T18:05:02.968Z,20.80
2018-11-06T18:07:31.367Z,20.80
2018-11-06T18:09:59.781Z,20.80
2018-11-06T18:12:28.280Z,20.80
2018-11-06T18:14:56.775Z,20.80
2018-11-06T18:17:25.227Z,20.80
2018-11-06T18:19:53.611Z,20.80
2018-11-06T18:22:22.075Z,20.80
2018-11-06T18:24:50.536Z,20.80
2018-11-06T18:27:19.054Z,20.80
2018-11-06T18:29:47.910Z,20.80
2018-11-06T18:32:16.672Z,20.80
2018-11-06T18:34:45.092Z,20.80
2018-11-06T18:37:13.487Z,20.80
2018-11-06T18:39:41.937Z,20.70
2018-11-06T18:42:10.355Z,20.70
2018-11-06T18:44:38.820Z,20.70
2018-11-06T18:47:07.460Z,20.70
2018-11-06T18:49:35.932Z,20.70
2018-11-06T18:52:04.333Z,20.70
2018-11-06T18:54:32.735Z,20.70
2018-11-06T18:57:01.464Z,20.70
2018-11-06T18:59:29.977Z,20.70
2018-11-06T19:01:58.409Z,20.70
2018-11-06T19:04:26.929Z,20.70
2018-11-06T19:06:55.514Z,20.70
2018-11-06T19:09:23.950Z,20.70
2018-11-06T19:11:52.510Z,20.70
2018-11-06T19:14:20.913Z,20.70
2018-11-06T19:16:49.370Z,20.70
2018-11-06T19:19:17.957Z,20.70
2018-11-06T19:21:46.372Z,20.70
2018-11-06T19:24:14.865Z,20.70
2018-11-06T19:26:43.243Z,20.70
2018-11-06T19:29:11.647Z,20.60
2018-11-06T19:31:40.095Z,20.60
2018-11-06T19:34:08.519Z,20.60
2018-11-06T19:36:36.988Z,20.60
2018-11-06T19:39:10.067Z,20.60
2018-11-06T19:41:38.465Z,20.60
2018-11-06T19:44:08.662Z,20.60
2018-11-06T19:46:37.678Z,20.60
2018-11-06T19:49:06.856Z,20.60
2018-11-06T19:51:35.509Z,20.60
2018-11-06T19:54:04.355Z,20.70
2018-11-06T19:56:33.656Z,20.60
2018-11-06T19:59:03.272Z,20.60
2018-11-06T20:01:31.685Z,20.60
2018-11-06T20:04:00.068Z,20.60
2018-11-06T20:06:28.714Z,20.60
2018-11-06T20:08:57.147Z,20.60
2018-11-06T20:11:25.735Z,20.60
2018-11-06T20:13:54.156Z,20.60
2018-11-06T20:16:23.740Z,20.60
2018-11-06T20:18:55.594Z,20.60
2018-11-06T20:21:25.738Z,20.60
2018-11-06T20:23:56.120Z,20.60
2018-11-06T20:26:24.759Z,20.60
2018-11-06T20:28:53.907Z,20.60
2018-11-06T20:31:22.303Z,20.60
2018-11-06T20:33:50.761Z,20.60
2018-11-06T20:36:19.161Z,20.60
2018-11-06T20:38:47.594Z,20.60
2018-11-06T20:41:16.068Z,20.60
2018-11-06T20:43:44.513Z,20.50
2018-11-06T20:46:13.004Z,20.50
2018-11-06T20:48:41.364Z,20.60
2018-11-06T20:51:09.780Z,20.50
2018-11-06T20:53:38.296Z,20.50
2018-11-06T20:56:07.178Z,20.50
2018-11-06T20:58:35.736Z,20.50
2018-11-06T21:01:04.194Z,20.50
2018-11-06T21:03:32.585Z,20.50
2018-11-06T21:06:01.194Z,20.50
2018-11-06T21:08:29.572Z,20.50
2018-11-06T21:10:58.087Z,20.50
2018-11-06T21:13:26.426Z,20.50
2018-11-06T21:15:54.840Z,20.50
2018-11-06T21:18:23.390Z,20.50
2018-11-06T21:20:51.863Z,20.50
2018-11-06T21:23:20.853Z,20.50
2018-11-06T21:25:49.407Z,20.50
2018-11-06T21:28:17.806Z,20.50
2018-11-06T21:30:46.235Z,20.50
2018-11-06T21:33:14.669Z,20.50
2018-11-06T21:35:43.082Z,20.50
2018-11-06T21:38:11.535Z,20.50
2018-11-06T21:40:39.944Z,20.40
2018-11-06T21:43:08.365Z,20.40
2018-11-06T21:45:36.831Z,20.40
2018-11-06T21:48:05.965Z,20.40
2018-11-06T21:50:34.365Z,20.40
2018-11-06T21:53:02.764Z,20.40
2018-11-06T21:55:31.148Z,20.40
2018-11-06T21:57:59.583Z,20.40
2018-11-06T22:00:28.242Z,20.40
2018-11-06T22:02:56.509Z,20.40
2018-11-06T22:05:24.909Z,20.40
2018-11-06T22:07:53.297Z,20.40
2018-11-06T22:10:22.209Z,20.50
2018-11-06T22:12:50.643Z,20.40
2018-11-06T22:15:19.680Z,20.40
2018-11-06T22:17:48.088Z,20.50
2018-11-06T22:20:18.081Z,20.40
2018-11-06T22:22:47.089Z,20.40
2018-11-06T22:25:15.471Z,20.40
2018-11-06T22:27:44.530Z,20.40
2018-11-06T22:30:14.247Z,20.40
2018-11-06T22:32:43.380Z,20.50
2018-11-06T22:35:15.072Z,20.40
2018-11-06T22:37:43.601Z,20.40
2018-11-06T22:40:14.385Z,20.40
2018-11-06T22:42:42.823Z,20.40
2018-11-06T22:45:12.833Z,20.40
2018-11-06T22:47:41.519Z,20.50
2018-11-06T22:50:11.940Z,20.50
2018-11-06T22:52:40.731Z,20.50
2018-11-06T22:55:09.344Z,20.50
2018-11-06T22:57:38.296Z,20.50
2018-11-06T23:00:10.355Z,20.50
2018-11-06T23:02:38.756Z,20.50
2018-11-06T23:05:07.191Z,20.50
2018-11-06T23:07:41.049Z,20.50
2018-11-06T23:10:09.467Z,20.50
2018-11-06T23:12:37.907Z,20.50
2018-11-06T23:15:06.748Z,20.50
2018-11-06T23:17:35.193Z,20.50
2018-11-06T23:20:03.653Z,20.50
2018-11-06T23:22:32.198Z,20.50
2018-11-06T23:25:00.808Z,20.50
2018-11-06T23:27:29.217Z,20.50
2018-11-06T23:29:57.684Z,20.50
2018-11-06T23:32:26.085Z,20.50
2018-11-06T23:34:54.772Z,20.50
2018-11-06T23:37:23.340Z,20.50
2018-11-06T23:39:51.796Z,20.50
2018-11-06T23:42:20.199Z,20.60
2018-11-06T23:44:48.624Z,20.60
2018-11-06T23:47:17.077Z,20.60
2018-11-06T23:49:45.474Z,20.60
2018-11-06T23:52:13.859Z,20.60
2018-11-06T23:54:42.341Z,20.60
2018-11-06T23:57:10.720Z,20.60
2018-11-06T23:59:39.119Z,20.60
