createdAt,value
2023-03-29T00:02:21.845Z,5.40
2023-03-29T00:04:58.205Z,4.70
2023-03-29T00:07:35.880Z,5.90
2023-03-29T00:10:15.406Z,4.50
2023-03-29T00:12:53.287Z,4.60
2023-03-29T00:15:30.829Z,4.90
2023-03-29T00:18:07.049Z,5.00
2023-03-29T00:20:44.672Z,4.70
2023-03-29T00:23:20.860Z,5.80
2023-03-29T00:25:57.611Z,4.40
2023-03-29T00:28:34.071Z,3.70
2023-03-29T00:31:18.422Z,4.60
2023-03-29T00:33:54.972Z,5.70
2023-03-29T00:36:31.361Z,3.80
2023-03-29T00:39:07.989Z,4.40
2023-03-29T00:41:44.089Z,5.80
2023-03-29T00:45:02.908Z,4.70
2023-03-29T00:47:55.965Z,5.20
2023-03-29T00:50:38.188Z,4.50
2023-03-29T00:53:20.483Z,4.70
2023-03-29T00:56:02.098Z,5.90
2023-03-29T00:58:46.668Z,3.90
2023-03-29T01:01:31.316Z,5.30
2023-03-29T01:04:18.310Z,4.00
2023-03-29T01:07:03.768Z,7.30
2023-03-29T01:09:46.051Z,4.50
2023-03-29T01:12:28.389Z,5.60
2023-03-29T01:15:11.474Z,5.80
2023-03-29T01:17:51.062Z,4.80
2023-03-29T01:20:44.690Z,4.60
2023-03-29T01:23:49.155Z,5.60
2023-03-29T01:26:37.315Z,4.10
2023-03-29T01:29:20.380Z,4.80
2023-03-29T01:32:04.076Z,3.80
2023-03-29T01:34:48.962Z,4.20
2023-03-29T01:37:33.198Z,5.90
2023-03-29T01:40:13.911Z,5.70
2023-03-29T01:42:57.894Z,5.60
2023-03-29T01:45:43.928Z,8.20
2023-03-29T01:48:28.186Z,6.30
2023-03-29T01:51:12.316Z,5.40
2023-03-29T01:53:59.175Z,5.40
2023-03-29T01:56:40.811Z,5.10
2023-03-29T01:59:20.529Z,5.00
2023-03-29T02:02:02.206Z,4.90
2023-03-29T02:04:46.284Z,5.60
2023-03-29T02:07:26.709Z,5.80
2023-03-29T02:10:03.979Z,5.30
2023-03-29T02:12:40.196Z,7.10
2023-03-29T02:15:22.043Z,7.10
2023-03-29T02:17:58.999Z,5.70
2023-03-29T02:20:40.694Z,5.60
2023-03-29T02:23:24.162Z,4.50
2023-03-29T02:26:01.290Z,5.10
2023-03-29T02:28:38.359Z,4.60
2023-03-29T02:31:23.276Z,5.50
2023-03-29T02:34:08.033Z,4.70
2023-03-29T02:36:49.501Z,6.10
2023-03-29T02:39:26.960Z,4.60
2023-03-29T02:42:05.680Z,5.00
2023-03-29T02:44:45.320Z,5.60
2023-03-29T02:47:27.447Z,4.60
2023-03-29T02:50:03.779Z,4.80
2023-03-29T02:52:46.539Z,4.70
2023-03-29T02:55:24.983Z,4.50
2023-03-29T02:58:03.841Z,5.90
2023-03-29T03:00:41.956Z,4.70
2023-03-29T03:03:18.640Z,4.50
2023-03-29T03:05:58.657Z,4.20
2023-03-29T03:08:35.884Z,3.90
2023-03-29T03:11:13.486Z,6.00
2023-03-29T03:13:50.222Z,7.40
2023-03-29T03:16:26.472Z,5.20
2023-03-29T03:19:03.070Z,5.40
2023-03-29T03:21:40.097Z,5.40
2023-03-29T03:24:17.975Z,4.80
2023-03-29T03:26:54.892Z,5.10
2023-03-29T03:29:31.690Z,5.30
2023-03-29T03:32:34.256Z,5.00
2023-03-29T03:35:49.399Z,4.50
2023-03-29T03:38:25.849Z,5.20
2023-03-29T03:41:07.097Z,4.70
2023-03-29T03:43:46.489Z,7.10
2023-03-29T03:46:23.735Z,4.90
2023-03-29T03:49:00.950Z,5.80
2023-03-29T03:51:50.396Z,6.00
2023-03-29T03:54:28.343Z,8.60
2023-03-29T03:57:25.412Z,5.60
2023-03-29T04:00:02.532Z,5.50
2023-03-29T04:02:49.320Z,5.20
2023-03-29T04:05:25.778Z,6.20
2023-03-29T04:08:03.832Z,5.10
2023-03-29T04:11:17.706Z,5.10
2023-03-29T04:13:54.718Z,4.60
2023-03-29T04:16:39.331Z,5.50
2023-03-29T04:19:30.869Z,5.20
2023-03-29T04:22:07.201Z,5.60
2023-03-29T04:24:43.384Z,4.60
2023-03-29T04:27:42.331Z,5.00
2023-03-29T04:30:25.244Z,7.00
2023-03-29T04:33:29.020Z,5.00
2023-03-29T04:36:10.430Z,5.30
2023-03-29T04:38:48.090Z,7.20
2023-03-29T04:41:25.256Z,6.60
2023-03-29T04:44:03.088Z,6.70
2023-03-29T04:46:41.257Z,5.00
2023-03-29T04:49:36.975Z,5.90
2023-03-29T04:52:16.968Z,7.00
2023-03-29T04:54:53.178Z,7.30
2023-03-29T04:57:35.586Z,8.20
2023-03-29T05:00:27.382Z,5.80
2023-03-29T05:03:22.399Z,8.60
2023-03-29T05:06:23.473Z,8.00
2023-03-29T05:08:59.276Z,5.30
2023-03-29T05:11:40.099Z,5.10
2023-03-29T05:14:16.235Z,6.20
2023-03-29T05:16:53.412Z,6.50
2023-03-29T05:19:30.494Z,7.30
2023-03-29T05:22:07.403Z,6.40
2023-03-29T05:24:44.309Z,7.00
2023-03-29T05:27:25.524Z,5.60
2023-03-29T05:30:24.833Z,6.20
2023-03-29T05:33:09.669Z,5.40
2023-03-29T05:35:48.974Z,5.40
2023-03-29T05:38:26.876Z,5.50
2023-03-29T05:41:04.202Z,6.00
2023-03-29T05:43:52.947Z,5.50
2023-03-29T05:46:32.607Z,11.70
2023-03-29T05:49:12.476Z,9.40
2023-03-29T05:52:09.528Z,6.80
2023-03-29T05:54:47.124Z,7.30
2023-03-29T05:57:24.751Z,12.60
2023-03-29T06:00:06.461Z,7.50
2023-03-29T06:02:49.560Z,6.90
2023-03-29T06:05:25.961Z,8.20
2023-03-29T06:08:10.327Z,5.80
2023-03-29T06:11:18.509Z,8.20
2023-03-29T06:14:13.759Z,7.70
2023-03-29T06:16:55.376Z,6.00
2023-03-29T06:19:32.858Z,8.30
2023-03-29T06:22:09.085Z,6.10
2023-03-29T06:24:47.891Z,5.70
2023-03-29T06:27:31.546Z,5.50
2023-03-29T06:30:30.210Z,7.90
2023-03-29T06:33:09.167Z,7.00
2023-03-29T06:36:03.500Z,6.20
2023-03-29T06:38:40.119Z,5.00
2023-03-29T06:41:33.024Z,9.60
2023-03-29T06:44:17.582Z,7.10
2023-03-29T06:47:04.189Z,7.40
2023-03-29T06:49:41.253Z,6.50
2023-03-29T06:52:36.022Z,9.70
2023-03-29T06:55:15.298Z,8.50
2023-03-29T06:57:53.244Z,8.40
2023-03-29T07:00:35.882Z,8.50
2023-03-29T07:03:23.860Z,12.60
2023-03-29T07:06:10.395Z,8.00
2023-03-29T07:08:52.424Z,9.10
2023-03-29T07:11:40.580Z,6.80
2023-03-29T07:14:30.966Z,10.50
2023-03-29T07:17:08.040Z,8.00
2023-03-29T07:19:49.011Z,7.30
2023-03-29T07:22:47.488Z,8.40
2023-03-29T07:25:25.924Z,8.70
2023-03-29T07:28:02.336Z,11.60
2023-03-29T07:30:39.929Z,8.50
2023-03-29T07:33:26.308Z,8.60
2023-03-29T07:36:05.776Z,6.90
2023-03-29T07:38:44.845Z,8.20
2023-03-29T07:41:26.825Z,8.90
2023-03-29T07:44:18.352Z,8.50
2023-03-29T07:46:56.290Z,11.30
2023-03-29T07:49:33.745Z,7.20
2023-03-29T07:52:10.412Z,8.60
2023-03-29T07:54:47.579Z,7.40
2023-03-29T07:57:36.538Z,8.00
2023-03-29T08:00:20.763Z,10.10
2023-03-29T08:03:04.354Z,9.20
2023-03-29T08:05:42.135Z,8.50
2023-03-29T08:08:24.305Z,9.40
2023-03-29T08:11:05.397Z,9.60
2023-03-29T08:14:04.309Z,9.50
2023-03-29T08:16:59.001Z,11.10
2023-03-29T08:19:35.537Z,9.20
2023-03-29T08:22:13.486Z,8.90
2023-03-29T08:25:11.199Z,10.40
2023-03-29T08:27:54.266Z,14.60
2023-03-29T08:30:40.641Z,9.80
2023-03-29T08:33:16.858Z,9.30
2023-03-29T08:35:54.002Z,12.60
2023-03-29T08:38:40.680Z,10.30
2023-03-29T08:41:41.031Z,10.10
2023-03-29T08:44:51.948Z,11.90
2023-03-29T08:47:38.296Z,7.20
2023-03-29T08:50:23.344Z,9.30
2023-03-29T08:53:08.623Z,10.80
2023-03-29T08:56:15.965Z,13.00
2023-03-29T08:59:20.178Z,10.20
2023-03-29T09:02:02.140Z,8.40
2023-03-29T09:04:46.897Z,10.50
2023-03-29T09:07:53.357Z,9.20
2023-03-29T09:10:40.020Z,9.50
2023-03-29T09:13:35.493Z,8.30
2023-03-29T09:16:28.897Z,8.10
2023-03-29T09:19:26.492Z,9.20
2023-03-29T09:22:20.906Z,10.30
2023-03-29T09:25:22.111Z,13.70
2023-03-29T09:28:16.292Z,7.90
2023-03-29T09:31:15.595Z,8.30
2023-03-29T09:33:59.809Z,9.90
2023-03-29T09:36:57.001Z,10.10
2023-03-29T09:39:35.101Z,9.90
2023-03-29T09:42:20.253Z,10.10
2023-03-29T09:45:08.840Z,13.30
2023-03-29T09:47:59.942Z,9.30
2023-03-29T09:50:47.175Z,8.70
2023-03-29T09:53:25.151Z,9.10
2023-03-29T09:56:16.006Z,11.60
2023-03-29T09:58:58.749Z,11.10
2023-03-29T10:01:46.293Z,11.10
2023-03-29T10:04:24.072Z,7.90
2023-03-29T10:07:07.401Z,12.10
2023-03-29T10:09:44.998Z,7.30
2023-03-29T10:12:25.811Z,8.80
2023-03-29T10:15:08.575Z,10.40
2023-03-29T10:17:49.592Z,13.40
2023-03-29T10:20:29.830Z,10.80
2023-03-29T10:23:07.620Z,9.50
2023-03-29T10:25:47.155Z,11.00
2023-03-29T10:28:27.118Z,10.80
2023-03-29T10:31:08.449Z,8.70
2023-03-29T10:33:45.580Z,8.90
2023-03-29T10:36:25.477Z,9.50
2023-03-29T10:39:07.500Z,7.90
2023-03-29T10:41:46.775Z,9.60
2023-03-29T10:44:40.156Z,14.70
2023-03-29T10:47:20.829Z,8.90
2023-03-29T10:50:01.907Z,9.80
2023-03-29T10:52:39.639Z,9.10
2023-03-29T10:55:20.248Z,8.40
2023-03-29T10:58:13.731Z,9.00
2023-03-29T11:00:58.717Z,8.70
2023-03-29T11:03:56.324Z,8.70
2023-03-29T11:06:40.808Z,9.30
2023-03-29T11:09:36.100Z,12.50
2023-03-29T11:12:25.033Z,7.70
2023-03-29T11:15:21.321Z,10.00
2023-03-29T11:18:11.789Z,8.80
2023-03-29T11:20:54.179Z,7.80
2023-03-29T11:23:48.411Z,7.00
2023-03-29T11:26:32.273Z,10.20
2023-03-29T11:29:18.543Z,9.70
2023-03-29T11:32:07.415Z,9.10
2023-03-29T11:35:03.186Z,10.30
2023-03-29T11:37:52.951Z,9.80
2023-03-29T11:40:47.271Z,11.10
2023-03-29T11:43:33.550Z,10.20
2023-03-29T11:46:19.681Z,7.80
2023-03-29T11:49:05.266Z,8.10
2023-03-29T11:51:49.140Z,10.50
2023-03-29T11:54:35.332Z,10.60
2023-03-29T11:57:26.467Z,9.90
2023-03-29T12:00:13.282Z,9.00
2023-03-29T12:02:58.877Z,8.30
2023-03-29T12:05:42.624Z,8.00
2023-03-29T12:08:26.536Z,8.00
2023-03-29T12:11:12.159Z,8.20
2023-03-29T12:13:56.997Z,8.30
2023-03-29T12:16:37.223Z,7.50
2023-03-29T12:19:26.073Z,7.90
2023-03-29T12:22:07.922Z,11.10
2023-03-29T12:24:51.796Z,7.60
2023-03-29T12:27:37.772Z,9.10
2023-03-29T12:30:52.129Z,7.80
2023-03-29T12:34:15.371Z,9.90
2023-03-29T12:37:26.346Z,8.90
2023-03-29T12:40:29.767Z,8.30
2023-03-29T12:43:31.145Z,8.00
2023-03-29T12:46:35.000Z,8.20
2023-03-29T12:49:25.576Z,9.20
2023-03-29T12:52:04.989Z,8.40
2023-03-29T12:54:41.407Z,5.90
2023-03-29T12:57:42.091Z,7.60
2023-03-29T13:00:45.195Z,6.50
2023-03-29T13:03:43.864Z,6.90
2023-03-29T13:06:32.820Z,6.60
2023-03-29T13:09:29.835Z,7.20
2023-03-29T13:12:21.126Z,6.40
2023-03-29T13:15:03.558Z,6.60
2023-03-29T13:17:52.311Z,7.60
2023-03-29T13:20:48.644Z,5.70
2023-03-29T13:23:56.943Z,10.30
2023-03-29T13:26:59.814Z,9.40
2023-03-29T13:30:18.204Z,6.60
2023-03-29T13:33:14.235Z,7.70
2023-03-29T13:36:03.479Z,10.20
2023-03-29T13:38:53.269Z,6.40
2023-03-29T13:41:52.487Z,9.40
2023-03-29T13:44:49.542Z,9.40
2023-03-29T13:47:58.717Z,10.00
2023-03-29T13:50:53.623Z,8.50
2023-03-29T13:53:39.020Z,8.50
2023-03-29T13:56:25.424Z,10.40
2023-03-29T13:59:12.418Z,6.70
2023-03-29T14:01:57.983Z,7.60
2023-03-29T14:04:42.092Z,8.80
2023-03-29T14:07:26.812Z,8.80
2023-03-29T14:10:05.947Z,6.50
2023-03-29T14:12:43.953Z,10.00
2023-03-29T14:15:31.081Z,9.60
2023-03-29T14:18:08.253Z,8.90
2023-03-29T14:20:52.881Z,8.60
2023-03-29T14:23:30.536Z,6.90
2023-03-29T14:26:19.275Z,8.40
2023-03-29T14:28:59.519Z,7.40
2023-03-29T14:31:37.896Z,6.80
2023-03-29T14:34:19.333Z,8.30
2023-03-29T14:36:57.018Z,10.60
2023-03-29T14:39:37.643Z,7.20
2023-03-29T14:42:23.223Z,8.70
2023-03-29T14:45:13.123Z,6.10
2023-03-29T14:47:50.328Z,7.70
2023-03-29T14:50:33.386Z,7.50
2023-03-29T14:53:10.876Z,7.30
2023-03-29T14:55:50.693Z,10.00
2023-03-29T14:58:30.140Z,11.20
2023-03-29T15:01:18.539Z,7.90
2023-03-29T15:04:05.335Z,11.10
2023-03-29T15:06:47.076Z,8.00
2023-03-29T15:09:32.247Z,8.00
2023-03-29T15:12:09.491Z,8.70
2023-03-29T15:14:46.346Z,8.50
2023-03-29T15:17:50.415Z,8.40
2023-03-29T15:20:34.711Z,13.20
2023-03-29T15:23:24.442Z,12.20
2023-03-29T15:26:10.867Z,7.10
2023-03-29T15:28:57.774Z,8.70
2023-03-29T15:31:41.410Z,6.90
2023-03-29T15:34:28.056Z,7.20
2023-03-29T15:37:05.727Z,8.40
2023-03-29T15:39:46.880Z,7.60
2023-03-29T15:42:23.969Z,10.30
2023-03-29T15:45:05.178Z,8.10
2023-03-29T15:47:41.107Z,9.50
2023-03-29T15:50:21.154Z,9.50
2023-03-29T15:53:08.674Z,6.10
2023-03-29T15:55:54.851Z,8.50
2023-03-29T15:58:35.192Z,8.50
2023-03-29T16:01:24.417Z,8.70
2023-03-29T16:04:01.041Z,9.30
2023-03-29T16:06:37.704Z,15.10
2023-03-29T16:09:14.793Z,8.90
2023-03-29T16:11:51.908Z,11.10
2023-03-29T16:14:30.752Z,8.60
2023-03-29T16:17:08.833Z,9.10
2023-03-29T16:19:46.122Z,7.30
2023-03-29T16:22:22.128Z,8.30
2023-03-29T16:24:58.805Z,8.50
2023-03-29T16:27:35.304Z,7.70
2023-03-29T16:30:19.243Z,9.00
2023-03-29T16:32:55.061Z,8.80
2023-03-29T16:35:36.317Z,8.60
2023-03-29T16:38:12.925Z,10.30
2023-03-29T16:40:51.450Z,8.80
2023-03-29T16:43:27.974Z,7.70
2023-03-29T16:46:07.201Z,8.40
2023-03-29T16:48:43.637Z,8.00
2023-03-29T16:51:20.251Z,9.00
2023-03-29T16:53:56.970Z,8.30
2023-03-29T16:56:33.456Z,8.70
2023-03-29T16:59:12.356Z,7.60
2023-03-29T17:01:48.737Z,7.90
2023-03-29T17:04:26.325Z,9.30
2023-03-29T17:07:02.955Z,8.60
2023-03-29T17:09:39.860Z,10.60
2023-03-29T17:12:16.512Z,10.20
2023-03-29T17:14:54.445Z,8.70
2023-03-29T17:17:31.021Z,9.60
2023-03-29T17:20:10.306Z,12.90
2023-03-29T17:22:46.301Z,10.50
2023-03-29T17:25:24.298Z,9.70
2023-03-29T17:28:00.875Z,9.10
2023-03-29T17:30:37.852Z,9.50
2023-03-29T17:33:14.790Z,12.40
2023-03-29T17:35:52.285Z,9.90
2023-03-29T17:38:30.397Z,8.70
2023-03-29T17:41:09.530Z,9.90
2023-03-29T17:43:48.142Z,8.70
2023-03-29T17:46:25.479Z,9.50
2023-03-29T17:49:02.270Z,9.00
2023-03-29T17:51:39.318Z,9.80
2023-03-29T17:54:16.442Z,10.60
2023-03-29T17:56:53.461Z,10.90
2023-03-29T17:59:31.067Z,12.40
2023-03-29T18:02:09.105Z,11.00
2023-03-29T18:04:46.442Z,12.20
2023-03-29T18:07:22.990Z,15.20
2023-03-29T18:09:59.123Z,11.00
2023-03-29T18:12:35.784Z,10.80
2023-03-29T18:15:17.593Z,10.20
2023-03-29T18:17:54.582Z,9.00
2023-03-29T18:20:31.009Z,14.20
2023-03-29T18:23:07.460Z,12.30
2023-03-29T18:25:44.528Z,15.40
2023-03-29T18:28:21.728Z,12.40
2023-03-29T18:31:02.331Z,13.50
2023-03-29T18:33:41.261Z,12.30
2023-03-29T18:36:18.655Z,11.70
2023-03-29T18:38:55.868Z,10.10
2023-03-29T18:41:32.899Z,9.40
2023-03-29T18:44:09.712Z,15.20
2023-03-29T18:46:45.784Z,25.00
2023-03-29T18:49:22.496Z,14.50
2023-03-29T18:51:58.683Z,32.70
2023-03-29T18:54:35.155Z,37.70
2023-03-29T18:57:11.373Z,50.80
2023-03-29T18:59:47.511Z,31.40
2023-03-29T19:02:23.921Z,49.80
2023-03-29T19:05:01.550Z,32.60
2023-03-29T19:07:37.597Z,20.40
2023-03-29T19:10:16.992Z,69.10
2023-03-29T19:12:55.123Z,21.20
2023-03-29T19:15:34.926Z,16.30
2023-03-29T19:18:11.667Z,12.00
2023-03-29T19:20:51.303Z,10.10
2023-03-29T19:23:29.012Z,13.10
2023-03-29T19:26:07.572Z,19.50
2023-03-29T19:28:44.197Z,12.60
2023-03-29T19:31:21.566Z,21.20
2023-03-29T19:33:58.658Z,16.60
2023-03-29T19:36:35.129Z,14.00
2023-03-29T19:39:12.131Z,16.60
2023-03-29T19:41:48.985Z,13.40
2023-03-29T19:44:26.105Z,13.00
2023-03-29T19:47:03.042Z,12.30
2023-03-29T19:49:39.128Z,10.00
2023-03-29T19:52:15.799Z,12.00
2023-03-29T19:54:52.338Z,10.70
2023-03-29T19:57:28.953Z,11.20
2023-03-29T20:00:05.668Z,10.30
2023-03-29T20:02:51.460Z,10.80
2023-03-29T20:05:31.161Z,12.00
2023-03-29T20:08:08.131Z,12.40
2023-03-29T20:10:45.177Z,9.80
2023-03-29T20:13:31.345Z,11.70
2023-03-29T20:16:17.191Z,12.80
2023-03-29T20:18:54.292Z,14.60
2023-03-29T20:21:30.852Z,16.50
2023-03-29T20:24:08.991Z,11.40
2023-03-29T20:26:45.520Z,11.20
2023-03-29T20:29:22.464Z,10.10
2023-03-29T20:31:59.797Z,11.00
2023-03-29T20:34:36.507Z,13.10
2023-03-29T20:37:13.098Z,12.20
2023-03-29T20:39:49.420Z,11.50
2023-03-29T20:42:29.962Z,11.10
2023-03-29T20:45:07.364Z,10.00
2023-03-29T20:47:50.664Z,11.60
2023-03-29T20:50:30.350Z,10.60
2023-03-29T20:53:07.066Z,10.30
2023-03-29T20:55:45.185Z,11.30
2023-03-29T20:58:22.139Z,12.20
2023-03-29T21:00:58.872Z,13.90
2023-03-29T21:03:35.331Z,12.80
2023-03-29T21:06:14.396Z,16.00
2023-03-29T21:08:52.587Z,13.70
2023-03-29T21:11:30.225Z,15.50
2023-03-29T21:14:07.583Z,13.50
2023-03-29T21:16:44.808Z,16.20
2023-03-29T21:19:20.840Z,11.80
2023-03-29T21:21:57.947Z,9.30
2023-03-29T21:24:36.756Z,14.50
2023-03-29T21:27:15.251Z,14.70
2023-03-29T21:29:51.598Z,11.10
2023-03-29T21:32:29.398Z,10.90
2023-03-29T21:35:06.233Z,13.70
2023-03-29T21:37:42.388Z,10.80
2023-03-29T21:40:22.084Z,14.60
2023-03-29T21:42:59.228Z,12.70
2023-03-29T21:45:35.861Z,12.80
2023-03-29T21:48:14.952Z,13.20
2023-03-29T21:50:53.453Z,12.50
2023-03-29T21:53:30.631Z,13.20
2023-03-29T21:56:09.229Z,11.10
2023-03-29T21:58:45.956Z,14.00
2023-03-29T22:01:22.409Z,12.30
2023-03-29T22:03:58.545Z,12.90
2023-03-29T22:06:35.929Z,10.00
2023-03-29T22:09:12.454Z,12.10
2023-03-29T22:11:48.948Z,9.30
2023-03-29T22:14:25.300Z,11.00
2023-03-29T22:17:02.122Z,11.10
2023-03-29T22:19:40.270Z,14.00
2023-03-29T22:22:18.491Z,11.80
2023-03-29T22:24:56.907Z,13.60
2023-03-29T22:27:34.260Z,13.10
2023-03-29T22:30:16.328Z,12.80
2023-03-29T22:32:53.357Z,13.70
2023-03-29T22:35:30.745Z,12.70
2023-03-29T22:38:06.393Z,10.80
2023-03-29T22:40:47.300Z,11.20
2023-03-29T22:43:24.828Z,12.60
2023-03-29T22:46:01.723Z,14.70
2023-03-29T22:48:39.241Z,13.10
2023-03-29T22:51:16.896Z,13.00
2023-03-29T22:53:55.078Z,11.30
2023-03-29T22:56:32.043Z,12.40
2023-03-29T22:59:09.435Z,12.60
2023-03-29T23:01:46.632Z,10.40
2023-03-29T23:04:24.669Z,13.90
2023-03-29T23:07:00.627Z,11.70
2023-03-29T23:09:37.878Z,12.80
2023-03-29T23:12:16.600Z,10.20
2023-03-29T23:14:53.414Z,12.40
2023-03-29T23:17:30.445Z,11.70
2023-03-29T23:20:08.668Z,10.50
2023-03-29T23:22:45.125Z,10.40
2023-03-29T23:25:22.327Z,11.50
2023-03-29T23:27:59.536Z,12.00
2023-03-29T23:30:37.385Z,13.90
2023-03-29T23:33:14.699Z,12.50
2023-03-29T23:35:51.449Z,12.80
2023-03-29T23:38:28.149Z,12.80
2023-03-29T23:41:06.800Z,12.90
2023-03-29T23:43:47.333Z,9.90
2023-03-29T23:46:24.636Z,12.40
2023-03-29T23:49:02.132Z,13.10
2023-03-29T23:51:39.265Z,13.10
2023-03-29T23:54:16.109Z,12.60
2023-03-29T23:56:52.655Z,17.30
2023-03-29T23:59:30.624Z,10.60
