createdAt,value
2023-01-02T00:03:49.366Z,66.70
2023-01-02T00:08:57.749Z,69.50
2023-01-02T00:14:08.708Z,63.80
2023-01-02T00:19:16.528Z,69.80
2023-01-02T00:24:26.193Z,72.90
2023-01-02T00:29:33.729Z,72.80
2023-01-02T00:34:41.725Z,84.50
2023-01-02T00:39:49.293Z,74.60
2023-01-02T00:44:57.433Z,76.60
2023-01-02T00:50:06.620Z,88.10
2023-01-02T00:55:17.362Z,70.80
2023-01-02T01:00:29.424Z,90.10
2023-01-02T01:05:40.061Z,82.80
2023-01-02T01:10:47.592Z,78.90
2023-01-02T01:15:56.290Z,81.50
2023-01-02T01:21:12.902Z,84.80
2023-01-02T01:26:21.641Z,94.60
2023-01-02T01:31:30.002Z,84.90
2023-01-02T01:36:41.620Z,85.80
2023-01-02T01:41:49.516Z,99.70
2023-01-02T01:46:57.730Z,84.90
2023-01-02T01:52:10.247Z,92.40
2023-01-02T01:57:21.593Z,88.40
2023-01-02T02:02:31.532Z,84.10
2023-01-02T02:10:25.157Z,97.60
2023-01-02T02:15:42.249Z,99.10
2023-01-02T02:20:59.412Z,87.90
2023-01-02T02:26:26.666Z,94.00
2023-01-02T02:31:42.241Z,90.70
2023-01-02T02:37:13.943Z,102.60
2023-01-02T02:42:33.150Z,98.50
2023-01-02T02:47:53.994Z,87.10
2023-01-02T02:53:09.475Z,92.60
2023-01-02T02:58:20.444Z,99.10
2023-01-02T03:03:29.483Z,90.60
2023-01-02T03:08:43.642Z,99.10
2023-01-02T03:14:03.722Z,88.50
2023-01-02T03:19:16.568Z,94.90
2023-01-02T03:24:28.225Z,90.60
2023-01-02T03:29:40.021Z,91.70
2023-01-02T03:34:50.349Z,86.00
2023-01-02T03:40:04.456Z,85.40
2023-01-02T03:45:20.661Z,92.70
2023-01-02T03:50:33.242Z,89.20
2023-01-02T03:55:43.469Z,86.10
2023-01-02T04:00:57.945Z,84.10
2023-01-02T04:17:14.271Z,77.50
2023-01-02T04:22:26.980Z,78.50
2023-01-02T04:27:39.401Z,83.40
2023-01-02T04:32:50.185Z,93.60
2023-01-02T04:37:59.157Z,80.30
2023-01-02T04:43:08.929Z,90.30
2023-01-02T04:48:16.715Z,62.30
2023-01-02T04:53:25.454Z,106.40
2023-01-02T04:58:33.579Z,61.30
2023-01-02T05:03:44.154Z,138.10
2023-01-02T05:08:52.266Z,62.20
2023-01-02T05:14:06.937Z,92.30
2023-01-02T05:19:17.579Z,77.10
2023-01-02T05:24:26.169Z,86.80
2023-01-02T05:29:34.193Z,74.80
2023-01-02T05:34:41.966Z,81.70
2023-01-02T05:39:49.699Z,84.00
2023-01-02T05:44:57.950Z,93.50
2023-01-02T05:50:06.035Z,88.30
2023-01-02T05:55:14.099Z,79.30
2023-01-02T06:00:22.561Z,71.30
2023-01-02T06:05:31.721Z,101.40
2023-01-02T06:10:39.462Z,94.30
2023-01-02T06:15:47.538Z,85.70
2023-01-02T06:21:00.413Z,56.20
2023-01-02T06:26:11.820Z,83.40
2023-01-02T06:31:22.696Z,64.00
2023-01-02T06:36:33.489Z,82.40
2023-01-02T06:41:41.599Z,93.50
2023-01-02T06:46:49.699Z,81.30
2023-01-02T06:51:58.060Z,81.80
2023-01-02T06:57:06.468Z,77.40
2023-01-02T07:02:16.495Z,80.00
2023-01-02T07:07:25.730Z,114.60
2023-01-02T07:12:36.048Z,74.10
2023-01-02T07:17:43.558Z,77.40
2023-01-02T07:22:57.747Z,80.70
2023-01-02T07:28:08.006Z,79.40
2023-01-02T07:33:18.887Z,71.30
2023-01-02T07:38:29.322Z,73.30
2023-01-02T07:43:38.307Z,64.00
2023-01-02T07:48:46.020Z,71.50
2023-01-02T07:53:54.977Z,75.40
2023-01-02T08:02:25.027Z,73.20
2023-01-02T08:07:34.484Z,73.30
2023-01-02T08:12:45.792Z,74.90
2023-01-02T08:17:54.047Z,87.70
2023-01-02T08:23:03.847Z,83.00
2023-01-02T08:28:11.565Z,88.60
2023-01-02T08:33:19.814Z,82.80
2023-01-02T08:38:27.807Z,97.30
2023-01-02T08:43:36.574Z,110.50
2023-01-02T08:48:47.048Z,77.00
2023-01-02T08:53:58.163Z,94.30
2023-01-02T08:59:08.813Z,93.70
2023-01-02T09:04:16.542Z,93.40
2023-01-02T09:09:28.045Z,95.10
2023-01-02T09:14:37.396Z,94.10
2023-01-02T09:19:45.667Z,96.20
2023-01-02T09:24:53.317Z,88.40
2023-01-02T09:30:02.801Z,87.90
2023-01-02T09:35:12.513Z,90.60
2023-01-02T09:40:20.424Z,86.50
2023-01-02T09:45:30.686Z,79.90
2023-01-02T09:50:39.645Z,82.40
2023-01-02T09:55:56.855Z,85.60
2023-01-02T10:01:05.351Z,87.90
2023-01-02T10:06:18.447Z,99.10
2023-01-02T10:11:35.266Z,87.20
2023-01-02T10:16:46.244Z,84.50
2023-01-02T10:22:17.735Z,86.80
2023-01-02T10:27:30.688Z,87.80
2023-01-02T10:36:02.341Z,82.40
2023-01-02T10:41:10.216Z,91.50
2023-01-02T10:46:17.479Z,81.30
2023-01-02T10:51:25.456Z,83.40
2023-01-02T10:56:35.818Z,87.60
2023-01-02T11:01:54.050Z,80.30
2023-01-02T11:07:03.922Z,73.10
2023-01-02T11:12:14.762Z,78.50
2023-01-02T11:17:25.151Z,70.80
2023-01-02T11:22:38.672Z,76.80
2023-01-02T11:27:47.070Z,65.80
2023-01-02T11:33:07.098Z,75.10
2023-01-02T11:38:30.174Z,68.40
2023-01-02T11:43:52.312Z,72.00
2023-01-02T11:49:05.142Z,71.20
2023-01-02T11:54:20.967Z,75.70
2023-01-02T11:59:37.774Z,81.20
2023-01-02T12:04:44.989Z,73.60
2023-01-02T12:24:34.682Z,72.20
2023-01-02T12:30:09.860Z,78.60
2023-01-02T12:35:36.229Z,64.20
2023-01-02T12:40:59.906Z,69.80
2023-01-02T12:46:18.769Z,70.10
2023-01-02T12:51:31.395Z,61.00
2023-01-02T12:56:46.275Z,71.90
2023-01-02T13:02:06.912Z,65.40
2023-01-02T13:07:19.703Z,54.90
2023-01-02T13:12:29.895Z,73.30
2023-01-02T13:17:58.233Z,68.20
2023-01-02T13:23:32.557Z,59.90
2023-01-02T13:28:45.372Z,63.40
2023-01-02T13:33:58.735Z,49.90
2023-01-02T13:39:18.662Z,56.70
2023-01-02T13:44:39.320Z,48.10
2023-01-02T13:49:50.535Z,45.20
2023-01-02T13:55:32.603Z,60.10
2023-01-02T14:00:51.617Z,42.90
2023-01-02T14:06:28.847Z,41.30
2023-01-02T14:11:55.736Z,43.60
2023-01-02T14:17:16.185Z,45.90
2023-01-02T14:22:25.061Z,47.50
2023-01-02T14:27:36.549Z,39.80
2023-01-02T14:32:47.443Z,39.50
2023-01-02T14:37:57.500Z,43.40
2023-01-02T14:43:27.063Z,39.80
2023-01-02T14:48:41.735Z,47.10
2023-01-02T14:53:53.545Z,47.20
2023-01-02T14:59:03.728Z,48.00
2023-01-02T15:04:22.915Z,52.50
2023-01-02T15:09:34.089Z,58.60
2023-01-02T15:14:44.295Z,50.60
2023-01-02T15:19:55.187Z,57.00
2023-01-02T15:25:04.828Z,132.40
2023-01-02T15:30:30.563Z,87.50
2023-01-02T15:35:39.229Z,67.10
2023-01-02T15:40:47.030Z,72.10
2023-01-02T15:45:58.313Z,61.20
2023-01-02T15:51:06.426Z,65.30
2023-01-02T16:04:28.976Z,73.20
2023-01-02T16:09:38.319Z,64.20
2023-01-02T16:14:50.992Z,76.20
2023-01-02T16:20:01.971Z,55.00
2023-01-02T16:25:17.323Z,62.40
2023-01-02T16:30:39.088Z,81.30
2023-01-02T16:36:00.566Z,83.20
2023-01-02T16:41:12.874Z,72.90
2023-01-02T16:46:20.834Z,74.40
2023-01-02T16:51:29.629Z,71.40
2023-01-02T16:56:37.851Z,76.80
2023-01-02T17:01:45.652Z,75.00
2023-01-02T17:06:56.374Z,73.80
2023-01-02T17:12:04.978Z,84.40
2023-01-02T17:17:13.414Z,75.80
2023-01-02T17:22:21.340Z,70.00
2023-01-02T17:27:31.694Z,87.60
2023-01-02T17:32:39.890Z,69.00
2023-01-02T17:37:50.284Z,74.70
2023-01-02T17:43:00.166Z,79.60
2023-01-02T17:48:12.224Z,71.20
2023-01-02T17:53:21.471Z,80.70
2023-01-02T17:58:30.415Z,74.90
2023-01-02T18:03:38.777Z,61.10
2023-01-02T18:08:48.765Z,81.00
2023-01-02T18:13:59.429Z,82.10
2023-01-02T18:19:12.626Z,74.80
2023-01-02T18:24:27.321Z,87.10
2023-01-02T18:29:35.130Z,76.90
2023-01-02T18:34:48.616Z,76.70
2023-01-02T18:40:01.732Z,82.70
2023-01-02T18:45:18.836Z,80.00
2023-01-02T18:50:33.588Z,77.50
2023-01-02T18:55:42.206Z,76.90
2023-01-02T19:02:59.839Z,83.00
2023-01-02T19:08:18.205Z,93.60
2023-01-02T19:13:25.899Z,89.90
2023-01-02T19:18:36.701Z,88.20
2023-01-02T19:23:46.278Z,80.00
2023-01-02T19:28:56.827Z,85.70
2023-01-02T19:34:02.928Z,103.30
2023-01-02T19:39:25.038Z,89.70
2023-01-02T19:44:29.217Z,81.30
2023-01-02T19:49:34.738Z,93.50
2023-01-02T19:54:39.936Z,97.60
2023-01-02T19:59:48.520Z,95.50
2023-01-02T20:04:55.650Z,87.60
2023-01-02T20:10:00.195Z,84.70
2023-01-02T20:15:09.920Z,107.50
2023-01-02T20:30:12.906Z,96.30
2023-01-02T20:35:20.302Z,97.70
2023-01-02T20:40:28.711Z,122.60
2023-01-02T20:45:36.065Z,100.00
2023-01-02T20:50:43.375Z,77.60
2023-01-02T20:55:51.490Z,83.60
2023-01-02T21:02:26.356Z,101.40
2023-01-02T21:07:34.024Z,115.70
2023-01-02T21:12:59.235Z,90.60
2023-01-02T21:18:10.379Z,92.50
2023-01-02T21:23:18.586Z,88.50
2023-01-02T21:28:27.390Z,100.00
2023-01-02T21:33:36.146Z,93.70
2023-01-02T21:38:45.480Z,80.70
2023-01-02T21:43:53.195Z,83.20
2023-01-02T21:49:01.725Z,74.50
2023-01-02T21:54:09.680Z,49.50
2023-01-02T21:59:17.569Z,83.60
2023-01-02T22:04:28.450Z,81.00
2023-01-02T22:09:36.696Z,64.40
2023-01-02T22:14:44.397Z,84.10
2023-01-02T22:19:52.505Z,83.70
2023-01-02T22:25:01.765Z,69.50
2023-01-02T22:30:24.308Z,64.50
2023-01-02T22:35:36.834Z,52.60
2023-01-02T22:40:44.441Z,48.30
2023-01-02T22:45:56.762Z,50.00
2023-01-02T22:51:05.587Z,44.30
2023-01-02T22:56:19.772Z,70.20
2023-01-02T23:01:32.921Z,40.20
2023-01-02T23:07:05.142Z,58.50
2023-01-02T23:12:08.900Z,58.40
2023-01-02T23:17:34.253Z,50.50
2023-01-02T23:22:42.246Z,57.70
2023-01-02T23:27:50.457Z,70.20
2023-01-02T23:32:57.928Z,59.00
2023-01-02T23:38:05.683Z,53.60
2023-01-02T23:43:14.040Z,57.80
2023-01-02T23:48:22.214Z,55.50
2023-01-02T23:53:30.650Z,66.00
2023-01-02T23:58:38.280Z,47.40
