createdAt,value
2017-08-10T00:00:06.533Z,0.0
2017-08-10T00:00:48.403Z,0.0
2017-08-10T00:01:29.688Z,0.0
2017-08-10T00:02:10.657Z,0.0
2017-08-10T00:02:51.736Z,0.0
2017-08-10T00:03:32.729Z,0.0
2017-08-10T00:04:13.601Z,0.0
2017-08-10T00:04:54.673Z,0.0
2017-08-10T00:05:35.648Z,0.0
2017-08-10T00:06:16.898Z,0.0
2017-08-10T00:06:58.068Z,0.0
2017-08-10T00:07:39.149Z,0.0
2017-08-10T00:08:20.026Z,0.0
2017-08-10T00:09:00.905Z,0.0
2017-08-10T00:09:41.977Z,0.0
2017-08-10T00:10:23.045Z,0.0
2017-08-10T00:11:04.527Z,0.0
2017-08-10T00:11:45.399Z,0.0
2017-08-10T00:12:26.578Z,0.0
2017-08-10T00:13:07.553Z,0.0
2017-08-10T00:13:48.331Z,0.0
2017-08-10T00:14:29.308Z,0.0
2017-08-10T00:15:10.278Z,0.0
2017-08-10T00:15:51.256Z,0.0
2017-08-10T00:16:32.329Z,0.0
2017-08-10T00:17:13.403Z,0.0
2017-08-10T00:17:54.385Z,0.0
2017-08-10T00:18:35.466Z,0.0
2017-08-10T00:19:16.536Z,0.0
2017-08-10T00:19:57.610Z,0.0
2017-08-10T00:20:38.586Z,0.0
2017-08-10T00:21:19.552Z,0.0
2017-08-10T00:22:00.733Z,0.0
2017-08-10T00:22:41.812Z,0.0
2017-08-10T00:23:22.781Z,0.0
2017-08-10T00:24:03.963Z,0.0
2017-08-10T00:24:44.843Z,0.0
2017-08-10T00:25:25.813Z,0.0
2017-08-10T00:26:06.886Z,0.0
2017-08-10T00:26:47.764Z,0.0
2017-08-10T00:27:28.747Z,0.0
2017-08-10T00:28:09.718Z,0.0
2017-08-10T00:28:50.800Z,0.0
2017-08-10T00:29:31.973Z,0.0
2017-08-10T00:30:13.050Z,0.0
2017-08-10T00:30:54.022Z,0.0
2017-08-10T00:31:34.995Z,0.0
2017-08-10T00:32:15.980Z,0.0
2017-08-10T00:32:57.056Z,0.0
2017-08-10T00:33:38.128Z,0.0
2017-08-10T00:34:19.101Z,0.0
2017-08-10T00:35:00.076Z,0.0
2017-08-10T00:35:41.055Z,0.0
2017-08-10T00:36:21.936Z,0.0
2017-08-10T00:37:03.011Z,0.0
2017-08-10T00:37:43.989Z,0.0
2017-08-10T00:38:24.963Z,0.4
2017-08-10T00:39:06.036Z,0.0
2017-08-10T00:39:47.220Z,0.0
2017-08-10T00:40:28.198Z,0.0
2017-08-10T00:41:09.184Z,0.0
2017-08-10T00:41:50.255Z,0.0
2017-08-10T00:42:31.044Z,0.0
2017-08-10T00:43:12.108Z,0.0
2017-08-10T00:43:53.192Z,0.0
2017-08-10T00:44:34.275Z,0.0
2017-08-10T00:45:15.349Z,0.0
2017-08-10T00:45:56.528Z,0.0
2017-08-10T00:46:37.509Z,0.1
2017-08-10T00:47:18.403Z,0.0
2017-08-10T00:47:59.452Z,0.0
2017-08-10T00:48:40.338Z,0.0
2017-08-10T00:49:21.827Z,0.0
2017-08-10T00:50:02.793Z,0.0
2017-08-10T00:50:43.778Z,0.0
2017-08-10T00:51:24.853Z,0.0
2017-08-10T00:52:05.827Z,0.0
2017-08-10T00:52:46.911Z,0.0
2017-08-10T00:53:28.193Z,0.0
2017-08-10T00:54:09.375Z,0.0
2017-08-10T00:54:50.171Z,0.0
2017-08-10T00:55:31.236Z,0.0
2017-08-10T00:56:12.719Z,0.0
2017-08-10T00:56:53.699Z,0.0
2017-08-10T00:57:34.673Z,0.0
2017-08-10T00:58:15.643Z,0.0
2017-08-10T00:58:56.623Z,0.0
2017-08-10T00:59:37.695Z,0.0
2017-08-10T01:00:18.665Z,0.0
2017-08-10T01:00:59.950Z,0.0
2017-08-10T01:01:40.943Z,0.0
2017-08-10T01:02:21.828Z,0.0
2017-08-10T01:03:02.910Z,0.0
2017-08-10T01:03:43.890Z,0.0
2017-08-10T01:04:25.160Z,0.0
2017-08-10T01:05:06.147Z,0.0
2017-08-10T01:05:47.228Z,0.0
2017-08-10T01:06:28.305Z,0.0
2017-08-10T01:07:09.283Z,0.0
2017-08-10T01:07:50.067Z,0.0
2017-08-10T01:08:31.249Z,0.0
2017-08-10T01:09:12.223Z,0.0
2017-08-10T01:09:53.601Z,0.0
2017-08-10T01:10:34.484Z,0.0
2017-08-10T01:11:15.462Z,0.0
2017-08-10T01:11:56.436Z,0.0
2017-08-10T01:12:37.517Z,0.0
2017-08-10T01:13:18.499Z,0.0
2017-08-10T01:13:59.875Z,0.0
2017-08-10T01:14:40.960Z,0.0
2017-08-10T01:15:22.038Z,0.0
2017-08-10T01:16:03.217Z,0.0
2017-08-10T01:16:44.394Z,0.0
2017-08-10T01:17:25.364Z,0.0
2017-08-10T01:18:06.541Z,0.0
2017-08-10T01:18:47.625Z,0.0
2017-08-10T01:19:28.600Z,0.0
2017-08-10T01:20:09.675Z,0.0
2017-08-10T01:20:51.159Z,0.0
2017-08-10T01:21:32.235Z,0.0
2017-08-10T01:22:13.206Z,0.0
2017-08-10T01:22:54.290Z,0.0
2017-08-10T01:23:35.261Z,0.0
2017-08-10T01:24:16.451Z,0.0
2017-08-10T01:24:57.731Z,0.0
2017-08-10T01:25:38.733Z,0.0
2017-08-10T01:26:19.612Z,0.0
2017-08-10T01:27:00.588Z,0.0
2017-08-10T01:27:41.781Z,0.0
2017-08-10T01:28:22.859Z,0.0
2017-08-10T01:29:03.930Z,0.0
2017-08-10T01:29:45.012Z,0.0
2017-08-10T01:30:26.094Z,0.0
2017-08-10T01:31:07.182Z,0.0
2017-08-10T01:31:48.255Z,0.0
2017-08-10T01:32:29.236Z,0.0
2017-08-10T01:33:10.311Z,0.0
2017-08-10T01:33:51.387Z,0.0
2017-08-10T01:34:32.365Z,0.0
2017-08-10T01:35:13.538Z,0.0
2017-08-10T01:35:54.515Z,0.0
2017-08-10T01:36:35.298Z,0.0
2017-08-10T01:37:16.278Z,0.0
2017-08-10T01:37:57.347Z,0.0
2017-08-10T01:38:38.528Z,0.0
2017-08-10T01:39:19.600Z,0.0
2017-08-10T01:40:00.679Z,0.0
2017-08-10T01:40:41.663Z,0.6
2017-08-10T01:41:22.747Z,0.0
2017-08-10T01:42:03.934Z,0.0
2017-08-10T01:42:45.008Z,0.0
2017-08-10T01:43:26.188Z,0.0
2017-08-10T01:44:07.369Z,0.0
2017-08-10T01:44:48.545Z,0.0
2017-08-10T01:45:29.421Z,0.0
2017-08-10T01:46:10.801Z,0.0
2017-08-10T01:46:51.788Z,0.0
2017-08-10T01:47:32.857Z,0.0
2017-08-10T01:48:14.036Z,0.0
2017-08-10T01:48:55.124Z,0.0
2017-08-10T01:49:36.099Z,0.0
2017-08-10T01:50:17.086Z,0.0
2017-08-10T01:50:58.256Z,0.0
2017-08-10T01:51:39.345Z,0.0
2017-08-10T01:52:20.615Z,0.0
2017-08-10T01:53:01.808Z,0.0
2017-08-10T01:53:42.889Z,0.0
2017-08-10T01:54:23.866Z,0.0
2017-08-10T01:55:04.941Z,0.0
2017-08-10T01:55:46.026Z,0.0
2017-08-10T01:56:27.099Z,0.0
2017-08-10T01:57:08.077Z,0.2
2017-08-10T01:57:49.254Z,0.0
2017-08-10T01:58:30.231Z,0.0
2017-08-10T01:59:11.314Z,0.1
2017-08-10T01:59:52.300Z,0.0
2017-08-10T02:00:33.376Z,0.0
2017-08-10T02:01:14.351Z,0.0
2017-08-10T02:01:55.333Z,0.0
2017-08-10T02:02:36.310Z,0.2
2017-08-10T02:03:17.391Z,0.0
2017-08-10T02:03:58.470Z,0.2
2017-08-10T02:04:39.447Z,0.0
2017-08-10T02:05:20.621Z,0.0
2017-08-10T02:06:01.611Z,0.0
2017-08-10T02:06:42.686Z,0.2
2017-08-10T02:07:23.866Z,0.2
2017-08-10T02:08:04.839Z,0.0
2017-08-10T02:08:46.024Z,0.0
2017-08-10T02:09:27.004Z,0.2
2017-08-10T02:10:08.081Z,0.0
2017-08-10T02:10:49.267Z,0.0
2017-08-10T02:11:30.338Z,0.0
2017-08-10T02:12:11.521Z,0.0
2017-08-10T02:12:52.499Z,0.0
2017-08-10T02:13:34.221Z,0.0
2017-08-10T02:14:15.270Z,0.0
2017-08-10T02:14:56.656Z,0.0
2017-08-10T02:15:37.734Z,0.0
2017-08-10T02:16:18.906Z,0.0
2017-08-10T02:16:59.784Z,0.0
2017-08-10T02:17:40.871Z,0.2
2017-08-10T02:18:21.739Z,0.8
2017-08-10T02:19:02.736Z,0.0
2017-08-10T02:19:43.818Z,0.0
2017-08-10T02:20:25.001Z,0.0
2017-08-10T02:21:06.183Z,0.0
2017-08-10T02:21:47.466Z,0.0
2017-08-10T02:22:28.834Z,0.0
2017-08-10T02:23:09.809Z,0.0
2017-08-10T02:23:50.890Z,0.2
2017-08-10T02:24:31.969Z,0.0
2017-08-10T02:25:13.047Z,0.0
2017-08-10T02:25:54.025Z,0.0
2017-08-10T02:26:35.312Z,0.0
2017-08-10T02:27:16.277Z,0.0
2017-08-10T02:27:57.259Z,0.0
2017-08-10T02:28:38.441Z,0.0
2017-08-10T02:29:19.522Z,0.0
2017-08-10T02:30:00.599Z,0.0
2017-08-10T02:30:41.773Z,0.0
2017-08-10T02:31:23.051Z,0.0
2017-08-10T02:32:03.930Z,0.0
2017-08-10T02:32:45.008Z,0.0
2017-08-10T02:33:25.986Z,0.0
2017-08-10T02:34:06.973Z,0.0
2017-08-10T02:34:47.954Z,0.0
2017-08-10T02:35:29.133Z,0.0
2017-08-10T02:36:10.205Z,0.0
2017-08-10T02:36:51.082Z,0.0
2017-08-10T02:37:32.063Z,0.0
2017-08-10T02:38:13.031Z,0.0
2017-08-10T02:38:53.920Z,0.0
2017-08-10T02:39:34.903Z,0.0
2017-08-10T02:40:16.074Z,0.0
2017-08-10T02:40:57.155Z,0.0
2017-08-10T02:41:38.233Z,0.0
2017-08-10T02:42:19.007Z,0.0
2017-08-10T02:42:59.991Z,0.0
2017-08-10T02:43:41.145Z,0.0
2017-08-10T02:44:22.128Z,0.0
2017-08-10T02:45:02.998Z,0.0
2017-08-10T02:45:44.485Z,0.0
2017-08-10T02:46:25.464Z,0.0
2017-08-10T02:47:06.537Z,0.0
2017-08-10T02:47:47.515Z,0.0
2017-08-10T02:48:28.496Z,0.0
2017-08-10T02:49:09.480Z,0.0
2017-08-10T02:49:50.360Z,0.0
2017-08-10T02:50:31.327Z,0.0
2017-08-10T02:51:12.299Z,0.0
2017-08-10T02:51:53.481Z,0.0
2017-08-10T02:52:34.455Z,0.1
2017-08-10T02:53:16.134Z,0.0
2017-08-10T02:53:57.224Z,0.0
2017-08-10T02:54:38.305Z,0.0
2017-08-10T02:55:19.393Z,0.0
2017-08-10T02:56:00.659Z,0.0
2017-08-10T02:56:41.852Z,0.0
2017-08-10T02:57:23.032Z,0.0
2017-08-10T02:58:04.109Z,0.0
2017-08-10T02:58:45.189Z,0.0
2017-08-10T02:59:26.164Z,0.0
2017-08-10T03:00:07.039Z,0.0
2017-08-10T03:00:48.124Z,0.0
2017-08-10T03:01:29.301Z,0.0
2017-08-10T03:02:10.175Z,0.0
2017-08-10T03:02:51.158Z,0.0
2017-08-10T03:03:32.143Z,0.0
2017-08-10T03:04:13.116Z,0.0
2017-08-10T03:04:54.204Z,0.0
2017-08-10T03:05:35.385Z,0.0
2017-08-10T03:06:16.359Z,0.0
2017-08-10T03:06:57.342Z,0.0
2017-08-10T03:07:38.212Z,0.0
2017-08-10T03:08:19.399Z,0.0
2017-08-10T03:09:00.479Z,0.0
2017-08-10T03:09:41.451Z,0.0
2017-08-10T03:10:23.030Z,0.0
2017-08-10T03:11:04.013Z,0.0
2017-08-10T03:11:45.099Z,0.0
2017-08-10T03:12:26.168Z,0.0
2017-08-10T03:13:07.154Z,0.0
2017-08-10T03:13:48.328Z,0.0
2017-08-10T03:14:29.711Z,0.0
2017-08-10T03:15:10.584Z,0.0
2017-08-10T03:15:51.769Z,0.0
2017-08-10T03:16:32.942Z,0.0
2017-08-10T03:17:14.021Z,0.0
2017-08-10T03:17:55.199Z,0.0
2017-08-10T03:18:36.374Z,0.0
2017-08-10T03:19:17.653Z,0.0
2017-08-10T03:19:58.824Z,0.0
2017-08-10T03:20:39.714Z,0.0
2017-08-10T03:21:20.794Z,0.0
2017-08-10T03:22:01.868Z,0.0
2017-08-10T03:22:42.844Z,0.0
2017-08-10T03:23:23.819Z,0.0
2017-08-10T03:24:04.806Z,0.0
2017-08-10T03:24:45.781Z,0.0
2017-08-10T03:25:26.855Z,0.0
2017-08-10T03:26:07.859Z,0.0
2017-08-10T03:26:48.718Z,0.0
2017-08-10T03:27:29.800Z,0.0
2017-08-10T03:28:10.970Z,0.0
2017-08-10T03:28:52.043Z,0.0
2017-08-10T03:29:33.017Z,0.0
2017-08-10T03:30:14.010Z,0.0
2017-08-10T03:30:55.197Z,0.0
2017-08-10T03:31:36.255Z,0.0
2017-08-10T03:32:17.439Z,0.0
2017-08-10T03:32:58.614Z,0.0
2017-08-10T03:33:39.690Z,0.0
2017-08-10T03:34:20.879Z,0.0
2017-08-10T03:35:01.956Z,0.0
2017-08-10T03:35:43.747Z,0.0
2017-08-10T03:36:24.820Z,0.0
2017-08-10T03:37:05.901Z,0.0
2017-08-10T03:37:46.978Z,0.0
2017-08-10T03:38:27.954Z,0.0
2017-08-10T03:39:08.826Z,0.0
2017-08-10T03:39:49.909Z,0.0
2017-08-10T03:40:30.974Z,0.0
2017-08-10T03:41:12.053Z,0.0
2017-08-10T03:41:53.035Z,0.0
2017-08-10T03:42:34.204Z,0.0
2017-08-10T03:43:15.178Z,0.0
2017-08-10T03:43:56.254Z,0.0
2017-08-10T03:44:37.333Z,0.0
2017-08-10T03:45:18.303Z,0.2
2017-08-10T03:45:59.384Z,0.0
2017-08-10T03:46:40.461Z,0.0
2017-08-10T03:47:21.539Z,0.2
2017-08-10T03:48:02.524Z,0.0
2017-08-10T03:48:43.914Z,0.0
2017-08-10T03:49:24.901Z,0.2
2017-08-10T03:50:05.886Z,0.2
2017-08-10T03:50:46.890Z,0.0
2017-08-10T03:51:27.752Z,0.0
2017-08-10T03:52:08.720Z,0.0
2017-08-10T03:52:49.695Z,0.0
2017-08-10T03:53:30.775Z,0.0
2017-08-10T03:54:11.845Z,0.0
2017-08-10T03:54:52.623Z,0.0
2017-08-10T03:55:33.602Z,0.0
2017-08-10T03:56:14.585Z,0.0
2017-08-10T03:56:55.667Z,0.0
2017-08-10T03:57:36.645Z,0.0
2017-08-10T03:58:17.828Z,0.0
2017-08-10T03:58:58.802Z,0.0
2017-08-10T03:59:39.802Z,0.0
2017-08-10T04:00:21.481Z,0.1
2017-08-10T04:01:02.562Z,0.0
2017-08-10T04:01:43.545Z,0.0
2017-08-10T04:02:24.525Z,0.0
2017-08-10T04:03:05.607Z,0.0
2017-08-10T04:03:46.786Z,0.0
2017-08-10T04:04:27.759Z,0.0
2017-08-10T04:05:08.941Z,0.0
2017-08-10T04:05:51.020Z,0.0
2017-08-10T04:06:32.190Z,0.0
2017-08-10T04:07:13.172Z,0.0
2017-08-10T04:07:54.447Z,0.0
2017-08-10T04:08:35.621Z,0.0
2017-08-10T04:09:16.827Z,0.0
2017-08-10T04:09:57.901Z,0.0
2017-08-10T04:10:38.981Z,0.0
2017-08-10T04:11:20.061Z,0.0
2017-08-10T04:12:01.252Z,0.0
2017-08-10T04:12:42.234Z,0.0
2017-08-10T04:13:23.117Z,0.0
2017-08-10T04:14:04.095Z,0.0
2017-08-10T04:14:44.981Z,0.0
2017-08-10T04:15:26.068Z,0.0
2017-08-10T04:16:07.245Z,0.0
2017-08-10T04:16:48.226Z,0.0
2017-08-10T04:17:29.204Z,0.0
2017-08-10T04:18:10.278Z,0.0
2017-08-10T04:18:51.365Z,0.0
2017-08-10T04:19:32.547Z,0.0
2017-08-10T04:20:13.636Z,0.0
2017-08-10T04:20:54.711Z,0.0
2017-08-10T04:21:35.696Z,0.0
2017-08-10T04:22:16.784Z,0.0
2017-08-10T04:22:57.773Z,0.0
2017-08-10T04:23:38.851Z,0.0
2017-08-10T04:24:20.021Z,0.0
2017-08-10T04:25:01.005Z,0.0
2017-08-10T04:25:42.183Z,0.0
2017-08-10T04:26:23.466Z,0.0
2017-08-10T04:27:04.541Z,0.0
2017-08-10T04:27:45.547Z,0.0
2017-08-10T04:28:26.704Z,0.0
2017-08-10T04:29:07.679Z,0.0
2017-08-10T04:29:48.865Z,0.0
2017-08-10T04:30:29.843Z,0.0
2017-08-10T04:31:10.821Z,0.0
2017-08-10T04:31:51.796Z,0.0
2017-08-10T04:32:32.782Z,0.0
2017-08-10T04:33:13.865Z,0.0
2017-08-10T04:33:55.052Z,0.0
2017-08-10T04:34:36.144Z,0.0
2017-08-10T04:35:17.125Z,0.0
2017-08-10T04:35:58.099Z,0.0
2017-08-10T04:36:39.077Z,0.0
2017-08-10T04:37:20.156Z,0.0
2017-08-10T04:38:01.041Z,0.0
2017-08-10T04:38:41.915Z,0.0
2017-08-10T04:39:22.992Z,0.0
2017-08-10T04:40:03.975Z,0.0
2017-08-10T04:40:45.060Z,0.0
2017-08-10T04:41:26.143Z,0.0
2017-08-10T04:42:07.126Z,0.0
2017-08-10T04:42:48.432Z,0.0
2017-08-10T04:43:29.606Z,0.0
2017-08-10T04:44:10.696Z,0.0
2017-08-10T04:44:51.975Z,0.0
2017-08-10T04:45:32.954Z,0.0
2017-08-10T04:46:14.031Z,0.0
2017-08-10T04:46:55.020Z,0.0
2017-08-10T04:47:36.007Z,0.0
2017-08-10T04:48:16.978Z,0.0
2017-08-10T04:48:58.163Z,0.0
2017-08-10T04:49:39.139Z,0.0
2017-08-10T04:50:20.224Z,0.0
2017-08-10T04:51:01.299Z,0.0
2017-08-10T04:51:42.694Z,0.0
2017-08-10T04:52:23.799Z,0.0
2017-08-10T04:53:04.749Z,0.0
2017-08-10T04:53:45.937Z,0.0
2017-08-10T04:54:27.011Z,0.0
2017-08-10T04:55:08.094Z,0.0
2017-08-10T04:55:49.178Z,0.0
2017-08-10T04:56:30.159Z,0.0
2017-08-10T04:57:11.135Z,0.0
2017-08-10T04:57:52.212Z,0.0
2017-08-10T04:58:33.298Z,0.0
2017-08-10T04:59:14.573Z,0.0
2017-08-10T04:59:55.456Z,0.1
2017-08-10T05:00:36.434Z,0.1
2017-08-10T05:01:17.616Z,0.0
2017-08-10T05:01:58.792Z,0.0
2017-08-10T05:02:39.874Z,0.0
2017-08-10T05:03:20.957Z,0.0
2017-08-10T05:04:01.939Z,0.1
2017-08-10T05:04:42.926Z,0.1
2017-08-10T05:05:24.026Z,0.0
2017-08-10T05:06:05.106Z,0.0
2017-08-10T05:06:46.488Z,0.0
2017-08-10T05:07:27.577Z,0.0
2017-08-10T05:08:08.572Z,0.0
2017-08-10T05:08:49.643Z,0.0
2017-08-10T05:09:30.923Z,0.0
2017-08-10T05:10:12.003Z,0.0
2017-08-10T05:10:52.990Z,0.0
2017-08-10T05:11:33.975Z,0.0
2017-08-10T05:12:15.154Z,0.0
2017-08-10T05:12:56.239Z,0.0
2017-08-10T05:13:37.318Z,0.0
2017-08-10T05:14:18.406Z,0.0
2017-08-10T05:14:59.490Z,0.0
2017-08-10T05:15:40.670Z,0.0
2017-08-10T05:16:21.753Z,0.0
2017-08-10T05:17:02.733Z,0.0
2017-08-10T05:17:43.916Z,0.0
2017-08-10T05:18:24.999Z,0.0
2017-08-10T05:19:06.079Z,0.0
2017-08-10T05:19:46.966Z,0.0
2017-08-10T05:20:28.053Z,0.0
2017-08-10T05:21:09.040Z,0.0
2017-08-10T05:21:50.123Z,0.0
2017-08-10T05:22:31.310Z,0.0
2017-08-10T05:23:12.282Z,0.0
2017-08-10T05:23:53.364Z,0.0
2017-08-10T05:24:34.453Z,0.0
2017-08-10T05:25:15.536Z,0.0
2017-08-10T05:25:56.516Z,0.1
2017-08-10T05:26:37.598Z,0.0
2017-08-10T05:27:18.589Z,0.0
2017-08-10T05:27:59.867Z,0.0
2017-08-10T05:28:40.955Z,0.0
2017-08-10T05:29:21.936Z,0.0
2017-08-10T05:30:03.012Z,0.0
2017-08-10T05:30:45.503Z,0.0
2017-08-10T05:31:26.683Z,0.0
2017-08-10T05:32:07.771Z,0.0
2017-08-10T05:32:48.850Z,0.0
2017-08-10T05:33:29.832Z,0.1
2017-08-10T05:34:10.817Z,0.0
2017-08-10T05:34:51.802Z,0.0
2017-08-10T05:35:32.893Z,0.1
2017-08-10T05:36:13.974Z,0.0
2017-08-10T05:36:55.060Z,0.0
2017-08-10T05:37:36.037Z,0.0
2017-08-10T05:38:17.125Z,0.0
2017-08-10T05:38:58.205Z,0.0
2017-08-10T05:39:39.282Z,0.0
2017-08-10T05:40:20.674Z,0.0
2017-08-10T05:41:01.751Z,0.0
2017-08-10T05:41:43.345Z,0.0
2017-08-10T05:42:24.413Z,0.0
2017-08-10T05:43:05.505Z,0.0
2017-08-10T05:43:46.687Z,0.0
2017-08-10T05:44:27.675Z,0.0
2017-08-10T05:45:08.864Z,0.0
2017-08-10T05:45:50.340Z,0.0
2017-08-10T05:46:31.434Z,0.0
2017-08-10T05:47:12.616Z,0.0
2017-08-10T05:47:53.692Z,0.0
2017-08-10T05:48:34.879Z,0.0
2017-08-10T05:49:15.862Z,0.0
2017-08-10T05:49:56.955Z,0.0
2017-08-10T05:50:37.929Z,0.0
2017-08-10T05:51:19.022Z,0.0
2017-08-10T05:51:59.908Z,0.0
2017-08-10T05:52:40.990Z,0.0
2017-08-10T05:53:22.180Z,0.0
2017-08-10T05:54:03.257Z,0.0
2017-08-10T05:54:44.344Z,0.0
2017-08-10T05:55:25.423Z,0.0
2017-08-10T05:56:06.705Z,0.0
2017-08-10T05:56:47.680Z,0.0
2017-08-10T05:57:28.669Z,0.0
2017-08-10T05:58:09.846Z,0.0
2017-08-10T05:58:50.933Z,0.0
2017-08-10T05:59:32.425Z,0.0
2017-08-10T06:00:13.406Z,0.0
2017-08-10T06:00:54.397Z,0.0
2017-08-10T06:01:35.674Z,0.0
2017-08-10T06:02:16.652Z,0.0
2017-08-10T06:02:57.536Z,0.0
2017-08-10T06:03:38.712Z,0.0
2017-08-10T06:04:19.796Z,0.0
2017-08-10T06:05:00.974Z,0.0
2017-08-10T06:05:42.174Z,0.0
2017-08-10T06:06:23.357Z,0.0
2017-08-10T06:07:04.443Z,0.0
2017-08-10T06:07:45.425Z,0.0
2017-08-10T06:08:26.513Z,0.2
2017-08-10T06:09:07.601Z,0.0
2017-08-10T06:09:48.677Z,0.0
2017-08-10T06:10:29.764Z,0.0
2017-08-10T06:11:10.844Z,0.0
2017-08-10T06:11:52.129Z,0.2
2017-08-10T06:12:33.208Z,0.2
2017-08-10T06:13:14.397Z,0.2
2017-08-10T06:13:55.388Z,0.1
2017-08-10T06:14:36.570Z,0.0
2017-08-10T06:15:17.660Z,0.0
2017-08-10T06:15:58.636Z,0.0
2017-08-10T06:16:39.738Z,0.0
2017-08-10T06:17:20.703Z,0.1
2017-08-10T06:18:01.787Z,0.0
2017-08-10T06:18:42.971Z,0.0
2017-08-10T06:19:24.154Z,0.0
2017-08-10T06:20:05.646Z,0.0
2017-08-10T06:20:47.831Z,0.0
2017-08-10T06:21:28.921Z,0.0
2017-08-10T06:22:09.896Z,0.0
2017-08-10T06:22:50.980Z,0.0
2017-08-10T06:23:32.166Z,0.0
2017-08-10T06:24:13.245Z,0.0
2017-08-10T06:24:54.237Z,0.0
2017-08-10T06:25:35.419Z,0.0
2017-08-10T06:26:16.612Z,0.0
2017-08-10T06:26:57.697Z,0.0
2017-08-10T06:27:38.678Z,0.2
2017-08-10T06:28:19.669Z,0.6
2017-08-10T06:29:00.648Z,0.2
2017-08-10T06:29:41.736Z,0.1
2017-08-10T06:30:22.917Z,0.4
2017-08-10T06:31:03.803Z,0.2
2017-08-10T06:31:44.984Z,0.6
2017-08-10T06:32:26.065Z,0.4
2017-08-10T06:33:07.156Z,0.0
2017-08-10T06:33:48.132Z,0.0
2017-08-10T06:34:29.218Z,0.0
2017-08-10T06:35:10.200Z,0.0
2017-08-10T06:35:51.291Z,0.0
2017-08-10T06:36:32.477Z,0.4
2017-08-10T06:37:13.465Z,0.1
2017-08-10T06:37:54.365Z,0.1
2017-08-10T06:38:35.540Z,0.0
2017-08-10T06:39:16.539Z,0.0
2017-08-10T06:39:57.723Z,0.0
2017-08-10T06:40:38.705Z,0.0
2017-08-10T06:41:19.797Z,0.0
2017-08-10T06:42:00.876Z,0.0
2017-08-10T06:42:41.865Z,0.0
2017-08-10T06:43:22.840Z,0.0
2017-08-10T06:44:04.035Z,0.0
2017-08-10T06:44:45.125Z,0.0
2017-08-10T06:45:26.208Z,0.0
2017-08-10T06:46:07.300Z,0.1
2017-08-10T06:46:48.379Z,0.0
2017-08-10T06:47:29.365Z,0.1
2017-08-10T06:48:10.452Z,0.0
2017-08-10T06:48:51.640Z,0.2
2017-08-10T06:49:32.826Z,0.0
2017-08-10T06:50:13.905Z,0.0
2017-08-10T06:50:54.987Z,0.0
2017-08-10T06:51:35.895Z,0.1
2017-08-10T06:52:17.054Z,0.0
2017-08-10T06:52:58.235Z,0.0
2017-08-10T06:53:40.121Z,0.0
2017-08-10T06:54:21.207Z,0.0
2017-08-10T06:55:02.291Z,0.0
2017-08-10T06:55:43.173Z,0.0
2017-08-10T06:56:24.064Z,0.0
2017-08-10T06:57:05.144Z,0.0
2017-08-10T06:57:46.228Z,0.0
2017-08-10T06:58:27.418Z,0.0
2017-08-10T06:59:08.512Z,0.0
2017-08-10T06:59:49.696Z,0.0
2017-08-10T07:00:30.772Z,0.0
2017-08-10T07:01:11.758Z,0.0
2017-08-10T07:01:52.738Z,0.0
2017-08-10T07:02:33.609Z,0.0
2017-08-10T07:03:14.999Z,0.0
2017-08-10T07:03:56.086Z,0.0
2017-08-10T07:04:37.275Z,0.0
2017-08-10T07:05:18.453Z,0.0
2017-08-10T07:05:59.337Z,0.0
2017-08-10T07:06:40.421Z,0.0
2017-08-10T07:07:21.398Z,0.0
2017-08-10T07:08:02.485Z,0.0
2017-08-10T07:08:43.561Z,0.0
2017-08-10T07:09:24.646Z,0.0
2017-08-10T07:10:05.828Z,0.0
2017-08-10T07:10:46.910Z,0.0
2017-08-10T07:11:27.997Z,0.0
2017-08-10T07:12:09.389Z,0.0
2017-08-10T07:12:50.377Z,0.0
2017-08-10T07:13:31.359Z,0.0
2017-08-10T07:14:12.339Z,0.0
2017-08-10T07:14:53.518Z,0.1
2017-08-10T07:15:34.909Z,0.0
2017-08-10T07:16:15.910Z,0.0
2017-08-10T07:16:57.080Z,0.2
2017-08-10T07:17:38.489Z,0.0
2017-08-10T07:18:19.767Z,0.1
2017-08-10T07:19:01.356Z,0.2
2017-08-10T07:19:42.442Z,0.0
2017-08-10T07:20:23.620Z,0.1
2017-08-10T07:21:04.606Z,0.0
2017-08-10T07:21:45.885Z,0.0
2017-08-10T07:22:26.972Z,0.5
2017-08-10T07:23:07.946Z,0.3
2017-08-10T07:23:49.136Z,0.0
2017-08-10T07:24:30.115Z,0.4
2017-08-10T07:25:10.996Z,0.2
2017-08-10T07:25:52.181Z,0.1
2017-08-10T07:26:33.161Z,0.0
2017-08-10T07:27:14.043Z,0.0
2017-08-10T07:27:55.119Z,0.0
2017-08-10T07:28:36.202Z,0.0
2017-08-10T07:29:17.293Z,0.0
2017-08-10T07:29:58.267Z,0.6
2017-08-10T07:30:39.247Z,0.0
2017-08-10T07:31:20.526Z,0.0
2017-08-10T07:32:01.621Z,0.1
2017-08-10T07:32:42.802Z,0.0
2017-08-10T07:33:23.706Z,0.2
2017-08-10T07:34:04.783Z,0.0
2017-08-10T07:34:45.774Z,0.0
2017-08-10T07:35:26.759Z,0.0
2017-08-10T07:36:07.938Z,0.0
2017-08-10T07:36:49.024Z,0.0
2017-08-10T07:37:30.201Z,0.0
2017-08-10T07:38:11.300Z,0.0
2017-08-10T07:38:52.484Z,0.0
2017-08-10T07:39:33.564Z,0.0
2017-08-10T07:40:14.349Z,0.0
2017-08-10T07:40:55.729Z,0.0
2017-08-10T07:41:36.716Z,0.0
2017-08-10T07:42:17.898Z,0.0
2017-08-10T07:42:58.980Z,0.0
2017-08-10T07:43:40.161Z,0.0
2017-08-10T07:44:21.445Z,0.1
2017-08-10T07:45:02.569Z,0.1
2017-08-10T07:45:43.555Z,0.1
2017-08-10T07:46:24.644Z,0.0
2017-08-10T07:47:05.729Z,0.0
2017-08-10T07:47:46.617Z,0.1
2017-08-10T07:48:27.797Z,0.0
2017-08-10T07:49:08.886Z,0.0
2017-08-10T07:49:49.994Z,0.1
2017-08-10T07:50:31.094Z,0.2
2017-08-10T07:51:12.271Z,0.2
2017-08-10T07:51:53.763Z,0.0
2017-08-10T07:52:34.756Z,0.1
2017-08-10T07:53:15.939Z,0.0
2017-08-10T07:53:57.018Z,0.0
2017-08-10T07:54:38.104Z,0.0
2017-08-10T07:55:19.187Z,0.0
2017-08-10T07:56:00.392Z,0.2
2017-08-10T07:56:41.360Z,0.1
2017-08-10T07:57:22.446Z,0.0
2017-08-10T07:58:03.428Z,0.0
2017-08-10T07:58:44.513Z,0.0
2017-08-10T07:59:25.603Z,0.0
2017-08-10T08:00:06.789Z,0.0
2017-08-10T08:00:47.880Z,0.0
2017-08-10T08:01:29.057Z,0.0
2017-08-10T08:02:10.137Z,0.0
2017-08-10T08:02:51.723Z,0.0
2017-08-10T08:03:32.937Z,0.0
2017-08-10T08:04:14.202Z,0.0
2017-08-10T08:04:55.192Z,0.0
2017-08-10T08:05:36.080Z,0.0
2017-08-10T08:06:17.069Z,0.0
2017-08-10T08:06:58.145Z,0.0
2017-08-10T08:07:39.221Z,0.0
2017-08-10T08:08:20.303Z,0.0
2017-08-10T08:09:01.486Z,0.0
2017-08-10T08:09:42.469Z,0.0
2017-08-10T08:10:23.756Z,0.0
2017-08-10T08:11:05.138Z,0.2
2017-08-10T08:11:46.221Z,0.1
2017-08-10T08:12:27.309Z,0.0
2017-08-10T08:13:08.394Z,0.0
2017-08-10T08:13:49.385Z,0.0
2017-08-10T08:14:30.468Z,0.2
2017-08-10T08:15:11.765Z,0.1
2017-08-10T08:15:52.751Z,0.0
2017-08-10T08:16:33.636Z,0.1
2017-08-10T08:17:14.612Z,0.0
2017-08-10T08:17:55.706Z,0.0
2017-08-10T08:18:36.889Z,0.2
2017-08-10T08:19:18.073Z,0.2
2017-08-10T08:19:59.087Z,0.1
2017-08-10T08:20:40.247Z,0.0
2017-08-10T08:21:21.433Z,0.0
2017-08-10T08:22:02.622Z,0.8
2017-08-10T08:22:43.905Z,0.0
2017-08-10T08:23:27.988Z,0.0
2017-08-10T08:24:09.071Z,0.0
2017-08-10T08:24:50.367Z,0.0
2017-08-10T08:25:31.455Z,0.0
2017-08-10T08:26:12.634Z,0.0
2017-08-10T08:26:54.522Z,0.3
2017-08-10T08:27:35.605Z,1.2
2017-08-10T08:28:16.594Z,1.0
2017-08-10T08:29:00.181Z,0.2
2017-08-10T08:29:41.645Z,0.1
2017-08-10T08:30:22.626Z,0.0
2017-08-10T08:31:03.917Z,0.4
2017-08-10T08:31:45.206Z,0.2
2017-08-10T08:32:26.382Z,0.0
2017-08-10T08:33:07.366Z,0.0
2017-08-10T08:33:48.649Z,0.0
2017-08-10T08:34:29.740Z,0.0
2017-08-10T08:35:10.929Z,0.0
2017-08-10T08:35:52.210Z,1.0
2017-08-10T08:36:33.105Z,1.0
2017-08-10T08:37:14.187Z,0.6
2017-08-10T08:37:55.282Z,0.7
2017-08-10T08:38:36.561Z,0.1
2017-08-10T08:39:17.855Z,0.0
2017-08-10T08:39:58.837Z,0.0
2017-08-10T08:40:39.922Z,1.0
2017-08-10T08:41:21.109Z,0.1
2017-08-10T08:42:02.394Z,0.0
2017-08-10T08:42:43.383Z,1.0
2017-08-10T08:43:24.378Z,0.8
2017-08-10T08:44:05.372Z,0.0
2017-08-10T08:44:46.650Z,0.0
2017-08-10T08:45:27.630Z,0.0
2017-08-10T08:46:08.718Z,0.0
2017-08-10T08:46:49.810Z,0.0
2017-08-10T08:47:30.992Z,0.2
2017-08-10T08:48:11.982Z,0.1
2017-08-10T08:48:52.975Z,0.0
2017-08-10T08:49:34.056Z,0.0
2017-08-10T08:50:15.042Z,0.0
2017-08-10T08:50:55.929Z,0.4
2017-08-10T08:51:37.017Z,0.0
2017-08-10T08:52:18.100Z,0.0
2017-08-10T08:52:59.198Z,0.0
2017-08-10T08:53:40.174Z,0.0
2017-08-10T08:54:21.253Z,1.0
2017-08-10T08:55:02.235Z,0.2
2017-08-10T08:55:43.319Z,1.1
2017-08-10T08:56:24.507Z,1.3
2017-08-10T08:57:05.389Z,0.1
2017-08-10T08:57:46.476Z,0.2
2017-08-10T08:58:27.674Z,0.3
2017-08-10T08:59:08.863Z,0.3
2017-08-10T08:59:50.054Z,0.1
2017-08-10T09:00:31.039Z,0.0
2017-08-10T09:01:12.220Z,1.0
2017-08-10T09:01:53.410Z,0.5
2017-08-10T09:02:34.604Z,0.5
2017-08-10T09:03:15.796Z,0.2
2017-08-10T09:03:56.875Z,0.3
2017-08-10T09:04:37.972Z,0.1
2017-08-10T09:05:19.057Z,0.0
2017-08-10T09:06:00.147Z,0.0
2017-08-10T09:06:41.243Z,0.1
2017-08-10T09:07:22.534Z,0.0
2017-08-10T09:08:03.826Z,0.1
2017-08-10T09:08:44.918Z,0.1
2017-08-10T09:09:25.899Z,0.6
2017-08-10T09:10:06.886Z,0.3
2017-08-10T09:10:48.270Z,0.2
2017-08-10T09:11:29.871Z,0.7
2017-08-10T09:12:10.960Z,0.6
2017-08-10T09:12:52.247Z,0.5
2017-08-10T09:13:33.438Z,0.1
2017-08-10T09:14:14.523Z,0.2
2017-08-10T09:14:55.704Z,0.0
2017-08-10T09:15:36.988Z,0.7
2017-08-10T09:16:18.494Z,2.2
2017-08-10T09:16:59.668Z,0.5
2017-08-10T09:17:40.759Z,0.9
2017-08-10T09:18:21.947Z,1.4
2017-08-10T09:19:03.039Z,1.1
2017-08-10T09:19:44.033Z,0.8
2017-08-10T09:20:25.119Z,0.2
2017-08-10T09:21:06.110Z,0.9
2017-08-10T09:21:47.298Z,0.6
2017-08-10T09:22:28.290Z,1.4
2017-08-10T09:23:09.375Z,2.4
2017-08-10T09:23:50.367Z,0.7
2017-08-10T09:24:31.464Z,1.7
2017-08-10T09:25:12.552Z,2.3
2017-08-10T09:25:53.945Z,2.4