createdAt,value
2019-02-20T00:00:22.245Z,21.23
2019-02-20T00:02:50.632Z,20.90
2019-02-20T00:05:19.016Z,19.27
2019-02-20T00:07:47.488Z,17.03
2019-02-20T00:10:15.876Z,16.77
2019-02-20T00:12:44.262Z,23.07
2019-02-20T00:15:12.656Z,20.53
2019-02-20T00:17:41.046Z,22.20
2019-02-20T00:20:09.433Z,21.13
2019-02-20T00:22:40.284Z,23.27
2019-02-20T00:25:07.932Z,22.90
2019-02-20T00:27:36.321Z,27.53
2019-02-20T00:30:07.790Z,23.63
2019-02-20T00:32:36.182Z,22.33
2019-02-20T00:35:06.721Z,21.67
2019-02-20T00:37:35.092Z,18.73
2019-02-20T00:40:05.039Z,19.10
2019-02-20T00:42:33.420Z,22.63
2019-02-20T00:45:03.445Z,16.80
2019-02-20T00:47:49.730Z,17.47
2019-02-20T00:50:19.497Z,17.40
2019-02-20T00:52:52.471Z,21.30
2019-02-20T00:55:20.861Z,22.20
2019-02-20T00:57:49.248Z,17.13
2019-02-20T01:00:17.640Z,20.93
2019-02-20T01:02:46.033Z,23.23
2019-02-20T01:05:14.569Z,17.40
2019-02-20T01:07:42.958Z,20.97
2019-02-20T01:10:11.364Z,16.03
2019-02-20T01:12:39.746Z,21.43
2019-02-20T01:15:11.133Z,23.57
2019-02-20T01:17:39.514Z,18.17
2019-02-20T01:20:10.460Z,21.43
2019-02-20T01:22:38.836Z,19.00
2019-02-20T01:25:08.160Z,18.67
2019-02-20T01:27:36.559Z,18.03
2019-02-20T01:30:08.016Z,22.27
2019-02-20T01:32:36.454Z,20.17
2019-02-20T01:35:07.005Z,20.50
2019-02-20T01:37:35.388Z,22.77
2019-02-20T01:40:05.719Z,22.83
2019-02-20T01:42:34.093Z,21.40
2019-02-20T01:45:02.538Z,20.80
2019-02-20T01:47:30.942Z,21.77
2019-02-20T01:49:59.324Z,18.57
2019-02-20T01:52:27.729Z,21.77
2019-02-20T01:54:56.122Z,18.30
2019-02-20T01:57:24.527Z,19.93
2019-02-20T01:59:52.910Z,18.63
2019-02-20T02:02:21.310Z,21.83
2019-02-20T02:04:49.678Z,19.50
2019-02-20T02:07:18.074Z,25.03
2019-02-20T02:09:46.460Z,23.87
2019-02-20T02:12:14.858Z,19.87
2019-02-20T02:14:43.248Z,19.30
2019-02-20T02:17:11.636Z,19.53
2019-02-20T02:19:40.024Z,19.43
2019-02-20T02:22:08.413Z,21.63
2019-02-20T02:24:36.793Z,21.47
2019-02-20T02:27:05.182Z,22.83
2019-02-20T02:29:33.568Z,25.27
2019-02-20T02:32:01.976Z,20.90
2019-02-20T02:34:30.380Z,16.43
2019-02-20T02:36:58.757Z,14.97
2019-02-20T02:39:27.133Z,22.63
2019-02-20T02:41:55.532Z,27.80
2019-02-20T02:44:23.985Z,20.97
2019-02-20T02:46:52.377Z,20.30
2019-02-20T02:49:22.249Z,21.27
2019-02-20T02:51:50.645Z,21.37
2019-02-20T02:54:19.033Z,21.43
2019-02-20T02:56:47.445Z,21.30
2019-02-20T02:59:15.838Z,21.97
2019-02-20T03:01:44.212Z,23.87
2019-02-20T03:04:12.628Z,28.97
2019-02-20T03:06:41.001Z,22.20
2019-02-20T03:09:10.244Z,27.53
2019-02-20T03:11:38.642Z,18.90
2019-02-20T03:14:07.029Z,27.83
2019-02-20T03:16:35.428Z,16.63
2019-02-20T03:19:03.805Z,19.90
2019-02-20T03:21:32.193Z,21.13
2019-02-20T03:24:00.594Z,27.13
2019-02-20T03:26:28.978Z,26.53
2019-02-20T03:28:57.379Z,26.13
2019-02-20T03:31:25.765Z,23.40
2019-02-20T03:33:54.172Z,23.33
2019-02-20T03:36:22.555Z,30.87
2019-02-20T03:38:50.941Z,22.43
2019-02-20T03:41:19.350Z,23.77
2019-02-20T03:43:47.736Z,23.30
2019-02-20T03:46:16.130Z,23.90
2019-02-20T03:48:44.536Z,24.27
2019-02-20T03:51:12.924Z,25.97
2019-02-20T03:53:51.257Z,26.77
2019-02-20T03:56:11.693Z,26.97
2019-02-20T03:58:40.082Z,29.60
2019-02-20T04:01:08.483Z,37.00
2019-02-20T04:03:36.885Z,32.40
2019-02-20T04:06:05.274Z,37.17
2019-02-20T04:08:33.720Z,32.03
2019-02-20T04:11:02.157Z,33.63
2019-02-20T04:13:32.217Z,34.03
2019-02-20T04:16:00.614Z,30.60
2019-02-20T04:18:28.998Z,34.77
2019-02-20T04:20:57.406Z,29.60
2019-02-20T04:23:25.792Z,32.43
2019-02-20T04:25:54.188Z,27.57
2019-02-20T04:28:22.602Z,35.67
2019-02-20T04:30:51.053Z,30.67
2019-02-20T04:33:19.441Z,28.73
2019-02-20T04:35:47.841Z,32.03
2019-02-20T04:38:16.242Z,24.03
2019-02-20T04:40:44.624Z,33.27
2019-02-20T04:43:13.028Z,31.97
2019-02-20T04:45:41.408Z,33.10
2019-02-20T04:48:09.797Z,35.37
2019-02-20T04:50:38.197Z,43.13
2019-02-20T04:53:06.585Z,40.10
2019-02-20T04:55:34.992Z,35.57
2019-02-20T04:58:20.899Z,38.97
2019-02-20T05:00:49.300Z,42.10
2019-02-20T05:03:17.685Z,37.67
2019-02-20T05:05:46.160Z,42.00
2019-02-20T05:08:14.550Z,42.77
2019-02-20T05:10:42.953Z,43.15
2019-02-20T05:13:11.337Z,40.03
2019-02-20T05:15:39.720Z,44.17
2019-02-20T05:18:08.125Z,30.97
2019-02-20T05:20:36.531Z,40.07
2019-02-20T05:23:04.920Z,42.67
2019-02-20T05:25:33.328Z,47.30
2019-02-20T05:28:01.721Z,45.00
2019-02-20T05:30:30.145Z,48.23
2019-02-20T05:32:58.538Z,49.03
2019-02-20T05:35:26.937Z,47.80
2019-02-20T05:37:55.336Z,45.30
2019-02-20T05:40:23.718Z,53.63
2019-02-20T05:42:52.123Z,49.97
2019-02-20T05:45:20.505Z,47.43
2019-02-20T05:47:49.158Z,47.10
2019-02-20T05:50:17.545Z,44.93
2019-02-20T05:52:45.929Z,42.00
2019-02-20T05:55:14.612Z,47.63
2019-02-20T05:57:43.085Z,40.53
2019-02-20T06:00:14.389Z,49.93
2019-02-20T06:02:42.777Z,42.10
2019-02-20T06:05:11.184Z,44.23
2019-02-20T06:07:39.577Z,42.63
2019-02-20T06:10:09.525Z,43.50
2019-02-20T06:12:38.035Z,44.70
2019-02-20T06:15:09.682Z,43.50
2019-02-20T06:17:38.078Z,40.83
2019-02-20T06:20:09.559Z,42.10
2019-02-20T06:22:38.038Z,51.07
2019-02-20T06:25:06.440Z,45.47
2019-02-20T06:27:34.922Z,47.00
2019-02-20T06:30:04.948Z,38.73
2019-02-20T06:32:33.343Z,46.90
2019-02-20T06:35:01.754Z,42.37
2019-02-20T06:37:30.157Z,35.93
2019-02-20T06:39:58.605Z,41.10
2019-02-20T06:42:46.336Z,44.33
2019-02-20T06:45:14.736Z,37.63
2019-02-20T06:47:43.132Z,43.37
2019-02-20T06:50:11.593Z,41.00
2019-02-20T06:52:40.002Z,39.90
2019-02-20T06:55:11.456Z,44.77
2019-02-20T06:57:39.857Z,38.53
2019-02-20T07:00:11.321Z,42.73
2019-02-20T07:02:39.733Z,40.17
2019-02-20T07:05:39.599Z,52.20
2019-02-20T07:08:22.852Z,50.50
2019-02-20T07:11:03.268Z,46.97
2019-02-20T07:13:34.758Z,47.33
2019-02-20T07:16:12.009Z,50.93
2019-02-20T07:18:49.329Z,43.17
2019-02-20T07:21:38.501Z,48.23
2019-02-20T07:24:26.601Z,45.83
2019-02-20T07:27:00.793Z,42.87
2019-02-20T07:29:47.049Z,45.83
2019-02-20T07:32:17.861Z,42.40
2019-02-20T07:34:46.257Z,49.20
2019-02-20T07:37:14.666Z,41.60
2019-02-20T07:39:43.089Z,42.47
2019-02-20T07:42:11.541Z,38.57
2019-02-20T07:44:39.950Z,46.00
2019-02-20T07:47:08.346Z,48.03
2019-02-20T07:49:36.738Z,44.73
2019-02-20T07:52:05.125Z,51.07
2019-02-20T07:54:33.545Z,48.30
2019-02-20T07:57:01.924Z,48.37
2019-02-20T07:59:31.587Z,57.13
2019-02-20T08:02:00.444Z,56.63
2019-02-20T08:04:28.848Z,63.93
2019-02-20T08:06:57.241Z,62.53
2019-02-20T08:09:25.632Z,68.50
2019-02-20T08:11:54.029Z,64.47
2019-02-20T08:14:22.497Z,63.80
2019-02-20T08:16:52.738Z,62.73
2019-02-20T08:19:22.028Z,69.27
2019-02-20T08:21:51.223Z,63.47
2019-02-20T08:24:19.606Z,63.10
2019-02-20T08:26:48.009Z,53.83
2019-02-20T08:29:16.392Z,51.83
2019-02-20T08:31:44.863Z,57.57
2019-02-20T08:34:13.261Z,54.20
2019-02-20T08:36:41.647Z,53.67
2019-02-20T08:39:10.052Z,56.93
2019-02-20T08:41:38.448Z,57.50
2019-02-20T08:44:06.855Z,53.57
2019-02-20T08:46:35.313Z,48.17
2019-02-20T08:49:04.026Z,45.07
2019-02-20T08:51:32.429Z,44.97
2019-02-20T08:54:00.869Z,49.70
2019-02-20T08:56:29.412Z,50.37
2019-02-20T08:58:57.938Z,47.67
2019-02-20T09:01:26.400Z,44.20
2019-02-20T09:03:54.789Z,47.17
2019-02-20T09:06:23.257Z,41.50
2019-02-20T09:08:51.717Z,45.00
2019-02-20T09:11:20.177Z,40.23
2019-02-20T09:13:48.583Z,41.47
2019-02-20T09:16:16.972Z,45.93
2019-02-20T09:18:45.360Z,43.00
2019-02-20T09:21:13.760Z,40.27
2019-02-20T09:23:42.143Z,43.07
2019-02-20T09:26:10.617Z,39.93
2019-02-20T09:28:39.081Z,33.50
2019-02-20T09:31:07.548Z,37.53
2019-02-20T09:33:35.952Z,39.10
2019-02-20T09:36:04.409Z,35.13
2019-02-20T09:38:32.812Z,36.17
2019-02-20T09:41:01.209Z,38.63
2019-02-20T09:43:29.660Z,40.33
2019-02-20T09:45:58.153Z,31.90
2019-02-20T09:48:26.542Z,31.97
2019-02-20T09:50:54.954Z,27.73
2019-02-20T09:53:23.421Z,22.27
2019-02-20T09:55:52.079Z,23.80
2019-02-20T09:58:20.983Z,24.53
2019-02-20T10:00:49.396Z,25.13
2019-02-20T10:03:17.884Z,19.53
2019-02-20T10:05:46.407Z,25.40
2019-02-20T10:08:14.896Z,22.53
2019-02-20T10:10:43.299Z,21.10
2019-02-20T10:13:11.694Z,21.23
2019-02-20T10:15:40.081Z,17.00
2019-02-20T10:18:08.547Z,19.43
2019-02-20T10:20:37.013Z,21.77
2019-02-20T10:23:05.475Z,18.70
2019-02-20T10:25:33.877Z,20.53
2019-02-20T10:28:02.286Z,21.17
2019-02-20T10:30:30.678Z,19.23
2019-02-20T10:32:59.183Z,20.60
2019-02-20T10:35:27.637Z,20.07
2019-02-20T10:37:56.114Z,23.17
2019-02-20T10:40:24.511Z,22.83
2019-02-20T10:42:52.924Z,19.67
2019-02-20T10:45:21.454Z,20.13
2019-02-20T10:47:49.840Z,17.37
2019-02-20T10:50:18.430Z,20.60
2019-02-20T10:52:46.832Z,17.67
2019-02-20T10:55:15.221Z,18.40
2019-02-20T10:57:43.644Z,15.43
2019-02-20T11:00:23.894Z,18.47
2019-02-20T11:02:46.972Z,19.70
2019-02-20T11:05:15.501Z,18.50
2019-02-20T11:07:43.913Z,17.83
2019-02-20T11:10:12.440Z,18.40
2019-02-20T11:12:40.836Z,21.57
2019-02-20T11:15:09.320Z,16.47
2019-02-20T11:17:37.840Z,19.30
2019-02-20T11:20:09.365Z,20.00
2019-02-20T11:22:37.771Z,19.47
2019-02-20T11:25:09.245Z,17.33
2019-02-20T11:27:39.384Z,17.27
2019-02-20T11:30:14.041Z,19.03
2019-02-20T11:32:42.436Z,18.80
2019-02-20T11:35:10.837Z,17.63
2019-02-20T11:37:39.252Z,16.23
2019-02-20T11:40:10.177Z,16.63
2019-02-20T11:42:38.573Z,18.83
2019-02-20T11:45:10.044Z,17.00
2019-02-20T11:47:38.473Z,18.43
2019-02-20T11:50:09.819Z,13.83
2019-02-20T11:52:38.724Z,17.53
2019-02-20T11:55:12.729Z,15.43
2019-02-20T11:57:41.127Z,18.77
2019-02-20T12:00:14.861Z,18.00
2019-02-20T12:02:43.254Z,14.83
2019-02-20T12:05:12.578Z,13.87
2019-02-20T12:07:40.980Z,17.37
2019-02-20T12:10:12.928Z,16.00
2019-02-20T12:12:41.365Z,18.70
2019-02-20T12:15:10.685Z,21.33
2019-02-20T12:17:39.090Z,19.93
2019-02-20T12:20:09.090Z,15.60
2019-02-20T12:22:37.548Z,18.73
2019-02-20T12:25:10.257Z,17.47
2019-02-20T12:27:38.660Z,16.60
2019-02-20T12:30:10.634Z,16.80
2019-02-20T12:32:39.032Z,21.07
2019-02-20T12:35:09.958Z,17.07
2019-02-20T12:37:38.387Z,15.87
2019-02-20T12:40:09.816Z,17.43
2019-02-20T12:42:38.222Z,18.77
2019-02-20T12:45:09.984Z,17.43
2019-02-20T12:47:38.409Z,22.67
2019-02-20T12:50:12.586Z,16.07
2019-02-20T12:52:40.988Z,18.40
2019-02-20T12:55:11.218Z,13.90
2019-02-20T12:57:39.613Z,20.27
2019-02-20T13:00:11.365Z,13.53
2019-02-20T13:02:39.746Z,15.17
2019-02-20T13:05:08.400Z,13.10
2019-02-20T13:07:36.798Z,12.97
2019-02-20T13:10:06.530Z,17.40
2019-02-20T13:12:34.949Z,14.90
2019-02-20T13:15:04.611Z,15.93
2019-02-20T13:17:33.045Z,14.27
2019-02-20T13:20:01.566Z,14.43
2019-02-20T13:22:29.990Z,12.10
2019-02-20T13:24:58.526Z,16.63
2019-02-20T13:27:26.991Z,14.80
2019-02-20T13:29:55.393Z,14.67
2019-02-20T13:32:23.865Z,15.63
2019-02-20T13:34:52.326Z,16.53
2019-02-20T13:37:20.738Z,16.87
2019-02-20T13:39:49.176Z,17.67
2019-02-20T13:42:18.424Z,18.07
2019-02-20T13:44:46.814Z,14.27
2019-02-20T13:47:15.219Z,10.93
2019-02-20T13:49:43.609Z,13.90
2019-02-20T13:52:12.004Z,14.63
2019-02-20T13:54:40.410Z,14.80
2019-02-20T13:57:08.802Z,15.53
2019-02-20T13:59:38.283Z,13.33
2019-02-20T14:02:06.765Z,15.97
2019-02-20T14:04:35.156Z,15.73
2019-02-20T14:07:04.857Z,15.17
2019-02-20T14:09:33.420Z,17.97
2019-02-20T14:12:01.805Z,14.90
2019-02-20T14:14:30.217Z,14.67
2019-02-20T14:16:58.682Z,15.20
2019-02-20T14:19:27.148Z,15.00
2019-02-20T14:21:55.562Z,17.77
2019-02-20T14:24:23.970Z,15.60
2019-02-20T14:26:52.473Z,18.70
2019-02-20T14:29:20.860Z,15.50
2019-02-20T14:31:49.711Z,16.73
2019-02-20T14:34:18.129Z,18.10
2019-02-20T14:36:46.534Z,16.00
2019-02-20T14:39:14.942Z,18.10
2019-02-20T14:41:43.334Z,17.23
2019-02-20T14:44:11.721Z,15.83
2019-02-20T14:46:40.141Z,14.13
2019-02-20T14:49:09.485Z,12.70
2019-02-20T14:51:38.484Z,12.93
2019-02-20T14:54:06.889Z,14.43
2019-02-20T14:56:35.350Z,16.50
2019-02-20T14:59:03.825Z,13.07
2019-02-20T15:01:32.286Z,12.83
2019-02-20T15:04:00.764Z,13.07
2019-02-20T15:06:32.440Z,13.37
2019-02-20T15:09:01.115Z,13.23
2019-02-20T15:11:29.851Z,15.40
2019-02-20T15:13:58.295Z,11.63
2019-02-20T15:16:26.836Z,11.43
2019-02-20T15:18:55.305Z,13.13
2019-02-20T15:21:25.005Z,12.30
2019-02-20T15:23:53.417Z,16.33
2019-02-20T15:26:21.811Z,15.90
2019-02-20T15:28:50.202Z,12.73
2019-02-20T15:31:18.603Z,21.87
2019-02-20T15:33:47.002Z,17.00
2019-02-20T15:36:15.478Z,17.80
2019-02-20T15:38:44.654Z,17.80
2019-02-20T15:41:13.062Z,15.70
2019-02-20T15:43:42.244Z,18.33
2019-02-20T15:46:10.637Z,15.87
2019-02-20T15:48:39.041Z,17.30
2019-02-20T15:51:07.440Z,14.73
2019-02-20T15:53:35.867Z,16.30
2019-02-20T15:56:04.276Z,17.07
2019-02-20T15:58:32.678Z,15.73
2019-02-20T16:01:01.072Z,19.53
2019-02-20T16:03:29.496Z,16.30
2019-02-20T16:05:57.958Z,17.93
2019-02-20T16:08:26.360Z,16.73
2019-02-20T16:10:55.327Z,19.77
2019-02-20T16:13:24.246Z,16.47
2019-02-20T16:15:52.634Z,14.13
2019-02-20T16:18:21.122Z,18.90
2019-02-20T16:20:49.594Z,17.97
2019-02-20T16:23:18.053Z,14.37
2019-02-20T16:25:46.470Z,19.17
2019-02-20T16:28:15.758Z,17.00
2019-02-20T16:30:44.157Z,15.63
2019-02-20T16:33:12.557Z,19.77
2019-02-20T16:35:40.967Z,16.43
2019-02-20T16:38:09.357Z,18.20
2019-02-20T16:40:37.922Z,16.30
2019-02-20T16:43:06.387Z,18.17
2019-02-20T16:45:35.923Z,19.87
2019-02-20T16:48:04.537Z,20.43
2019-02-20T16:50:32.938Z,17.17
2019-02-20T16:53:01.341Z,19.73
2019-02-20T16:55:29.737Z,18.80
2019-02-20T16:57:58.229Z,21.93
2019-02-20T17:00:26.696Z,18.20
2019-02-20T17:02:55.933Z,22.20
2019-02-20T17:05:24.362Z,28.37
2019-02-20T17:07:52.751Z,22.07
2019-02-20T17:10:21.208Z,18.07
2019-02-20T17:12:49.621Z,15.50
2019-02-20T17:15:18.823Z,16.47
2019-02-20T17:17:48.177Z,16.13
2019-02-20T17:20:19.404Z,17.73
2019-02-20T17:22:47.810Z,15.67
2019-02-20T17:25:17.922Z,16.97
2019-02-20T17:27:46.386Z,17.70
2019-02-20T17:30:17.489Z,17.67
2019-02-20T17:32:46.327Z,16.27
2019-02-20T17:35:17.282Z,16.07
2019-02-20T17:37:45.754Z,18.47
2019-02-20T17:40:16.089Z,18.53
2019-02-20T17:42:44.477Z,21.87
2019-02-20T17:45:15.472Z,19.53
2019-02-20T17:47:44.752Z,18.47
2019-02-20T17:50:16.376Z,15.47
2019-02-20T17:52:44.783Z,20.77
2019-02-20T17:55:13.945Z,16.43
2019-02-20T17:57:42.409Z,16.40
2019-02-20T18:00:18.451Z,16.33
2019-02-20T18:02:46.917Z,17.60
2019-02-20T18:05:15.381Z,15.85
2019-02-20T18:07:49.842Z,17.17
2019-02-20T18:10:14.836Z,18.10
2019-02-20T18:12:43.226Z,18.00
2019-02-20T18:15:14.186Z,16.33
2019-02-20T18:17:42.575Z,17.27
2019-02-20T18:20:11.995Z,16.73
2019-02-20T18:22:40.458Z,18.77
2019-02-20T18:25:11.096Z,17.93
2019-02-20T18:27:39.494Z,18.47
2019-02-20T18:30:13.539Z,17.43
2019-02-20T18:32:41.976Z,20.00
2019-02-20T18:35:13.217Z,14.43
2019-02-20T18:37:41.678Z,18.00
2019-02-20T18:40:15.473Z,20.00
2019-02-20T18:42:43.842Z,18.13
2019-02-20T18:45:16.690Z,18.73
2019-02-20T18:47:45.098Z,18.27
2019-02-20T18:50:15.732Z,24.03
2019-02-20T18:52:44.139Z,18.40
2019-02-20T18:55:14.453Z,20.60
2019-02-20T18:57:42.850Z,19.40
2019-02-20T19:00:14.669Z,23.70
2019-02-20T19:02:43.073Z,22.97
2019-02-20T19:05:12.652Z,19.97
2019-02-20T19:07:41.052Z,19.90
2019-02-20T19:10:12.577Z,20.10
2019-02-20T19:12:46.780Z,20.00
2019-02-20T19:15:21.137Z,21.97
2019-02-20T19:17:58.272Z,21.97
2019-02-20T19:20:32.298Z,22.77
2019-02-20T19:23:29.372Z,21.40
2019-02-20T19:26:20.371Z,22.90
2019-02-20T19:29:22.339Z,20.43
2019-02-20T19:32:13.802Z,19.80
2019-02-20T19:34:45.281Z,23.90
2019-02-20T19:37:34.644Z,21.93
2019-02-20T19:40:15.278Z,21.00
2019-02-20T19:43:07.600Z,23.50
2019-02-20T19:45:48.226Z,22.20
2019-02-20T19:48:37.414Z,24.90
2019-02-20T19:51:23.991Z,23.33
2019-02-20T19:54:13.127Z,21.13
2019-02-20T19:57:07.435Z,22.33
2019-02-20T19:59:47.643Z,22.57
2019-02-20T20:02:27.806Z,22.67
2019-02-20T20:04:58.309Z,23.30
2019-02-20T20:07:41.901Z,21.67
2019-02-20T20:10:19.673Z,22.33
2019-02-20T20:12:56.939Z,23.90
2019-02-20T20:15:31.020Z,23.17
2019-02-20T20:18:32.999Z,22.53
2019-02-20T20:21:16.091Z,27.27
2019-02-20T20:23:47.682Z,25.73
2019-02-20T20:26:47.187Z,30.47
2019-02-20T20:29:20.495Z,40.43
2019-02-20T20:32:13.542Z,24.10
2019-02-20T20:35:00.150Z,21.33
2019-02-20T20:37:50.431Z,24.40
2019-02-20T20:40:33.724Z,26.13
2019-02-20T20:43:07.825Z,20.93
2019-02-20T20:45:42.225Z,23.53
2019-02-20T20:48:34.837Z,28.77
2019-02-20T20:51:39.132Z,24.63
2019-02-20T20:54:25.762Z,23.17
2019-02-20T20:57:21.347Z,25.27
2019-02-20T21:00:09.316Z,28.87
2019-02-20T21:02:40.797Z,27.90
2019-02-20T21:05:31.808Z,32.47
2019-02-20T21:08:06.084Z,35.93
2019-02-20T21:10:57.218Z,29.37
2019-02-20T21:13:34.917Z,30.53
2019-02-20T21:16:25.081Z,27.47
2019-02-20T21:19:22.370Z,27.70
2019-02-20T21:21:59.515Z,26.33
2019-02-20T21:24:46.209Z,30.70
2019-02-20T21:27:35.889Z,25.23
2019-02-20T21:30:13.668Z,27.90
2019-02-20T21:33:01.241Z,26.80
2019-02-20T21:35:56.782Z,27.03
2019-02-20T21:38:39.851Z,27.13
2019-02-20T21:41:29.229Z,29.03
2019-02-20T21:44:12.854Z,28.07
2019-02-20T21:47:11.792Z,31.20
2019-02-20T21:49:46.167Z,27.03
2019-02-20T21:52:51.184Z,28.87
2019-02-20T21:55:44.009Z,26.43
2019-02-20T21:58:27.379Z,28.97
2019-02-20T22:01:10.888Z,30.47
2019-02-20T22:04:03.508Z,27.27
2019-02-20T22:07:00.645Z,28.03
2019-02-20T22:09:37.884Z,29.40
2019-02-20T22:12:24.677Z,27.13
2019-02-20T22:15:04.818Z,28.73
2019-02-20T22:17:42.003Z,27.00
2019-02-20T22:20:42.419Z,29.57
2019-02-20T22:23:32.278Z,28.73
2019-02-20T22:26:12.844Z,27.70
2019-02-20T22:28:59.482Z,27.53
2019-02-20T22:31:50.482Z,27.40
2019-02-20T22:34:30.808Z,30.00
2019-02-20T22:37:08.413Z,28.43
2019-02-20T22:39:42.729Z,32.93
2019-02-20T22:42:22.449Z,27.67
2019-02-20T22:45:21.304Z,31.90
2019-02-20T22:47:55.445Z,32.23
2019-02-20T22:50:43.625Z,27.97
2019-02-20T22:53:39.129Z,30.87
2019-02-20T22:56:30.159Z,35.67
2019-02-20T22:59:28.814Z,35.53
2019-02-20T23:02:11.465Z,32.83
2019-02-20T23:04:45.365Z,37.37
2019-02-20T23:07:19.397Z,40.80
2019-02-20T23:10:14.721Z,43.40
2019-02-20T23:13:00.789Z,35.17
2019-02-20T23:15:29.188Z,33.27
2019-02-20T23:17:57.569Z,35.83
2019-02-20T23:20:25.979Z,51.63
2019-02-20T23:22:54.370Z,44.53
2019-02-20T23:25:22.776Z,42.53
2019-02-20T23:27:51.167Z,36.53
2019-02-20T23:30:19.561Z,35.07
2019-02-20T23:32:47.960Z,35.80
2019-02-20T23:35:16.344Z,32.33
2019-02-20T23:37:44.815Z,32.47
2019-02-20T23:40:13.219Z,33.57
2019-02-20T23:42:41.605Z,31.90
2019-02-20T23:45:10.070Z,32.67
2019-02-20T23:47:38.474Z,32.03
2019-02-20T23:50:08.493Z,28.23
2019-02-20T23:52:36.896Z,28.20
2019-02-20T23:55:07.161Z,30.47
2019-02-20T23:57:35.549Z,26.37
