createdAt,value
2019-01-08T00:01:30.247Z,15.25
2019-01-08T00:04:00.207Z,15.05
2019-01-08T00:06:30.576Z,15.93
2019-01-08T00:09:00.687Z,17.05
2019-01-08T00:11:30.816Z,16.80
2019-01-08T00:14:00.867Z,17.05
2019-01-08T00:16:30.548Z,17.50
2019-01-08T00:19:00.678Z,18.60
2019-01-08T00:21:30.697Z,17.67
2019-01-08T00:24:00.694Z,16.73
2019-01-08T00:26:30.371Z,18.40
2019-01-08T00:29:00.101Z,18.60
2019-01-08T00:31:30.035Z,19.57
2019-01-08T00:34:00.413Z,17.95
2019-01-08T00:36:29.873Z,18.73
2019-01-08T00:38:59.897Z,17.95
2019-01-08T00:41:29.881Z,18.57
2019-01-08T00:43:59.932Z,16.70
2019-01-08T00:46:29.666Z,15.13
2019-01-08T00:48:59.400Z,18.35
2019-01-08T00:51:29.671Z,17.35
2019-01-08T00:54:00.012Z,16.62
2019-01-08T00:56:30.015Z,18.52
2019-01-08T00:58:59.989Z,17.12
2019-01-08T01:01:30.016Z,17.07
2019-01-08T01:04:00.091Z,18.73
2019-01-08T01:06:30.378Z,18.52
2019-01-08T01:08:59.791Z,18.67
2019-01-08T01:11:29.194Z,18.12
2019-01-08T01:13:59.175Z,19.02
2019-01-08T01:16:28.851Z,20.43
2019-01-08T01:18:58.892Z,18.05
2019-01-08T01:21:29.169Z,17.90
2019-01-08T01:23:59.511Z,19.65
2019-01-08T01:26:29.843Z,20.37
2019-01-08T01:29:00.453Z,17.60
2019-01-08T01:31:30.369Z,17.40
2019-01-08T01:33:59.693Z,17.73
2019-01-08T01:36:29.375Z,16.67
2019-01-08T01:38:59.634Z,17.37
2019-01-08T01:41:29.426Z,16.30
2019-01-08T01:43:59.438Z,15.83
2019-01-08T01:46:28.882Z,14.70
2019-01-08T01:48:58.282Z,15.58
2019-01-08T01:51:28.576Z,14.53
2019-01-08T01:53:58.551Z,14.80
2019-01-08T01:56:28.816Z,14.80
2019-01-08T01:58:58.796Z,13.45
2019-01-08T02:01:29.179Z,14.03
2019-01-08T02:03:59.131Z,12.88
2019-01-08T02:06:29.519Z,14.03
2019-01-08T02:08:59.486Z,16.12
2019-01-08T02:11:29.797Z,14.00
2019-01-08T02:13:59.530Z,14.85
2019-01-08T02:16:29.511Z,14.65
2019-01-08T02:18:59.215Z,14.47
2019-01-08T02:21:29.312Z,14.95
2019-01-08T02:23:59.283Z,14.20
2019-01-08T02:26:29.339Z,14.40
2019-01-08T02:28:59.670Z,14.90
2019-01-08T02:31:29.916Z,13.62
2019-01-08T02:33:59.980Z,14.05
2019-01-08T02:36:29.714Z,13.72
2019-01-08T02:38:59.691Z,14.78
2019-01-08T02:41:29.421Z,14.85
2019-01-08T02:43:59.268Z,15.35
2019-01-08T02:46:29.726Z,16.12
2019-01-08T02:48:59.678Z,15.15
2019-01-08T02:51:29.693Z,14.07
2019-01-08T02:53:59.138Z,15.08
2019-01-08T02:56:29.400Z,14.63
2019-01-08T02:58:59.478Z,14.40
2019-01-08T03:01:29.481Z,15.10
2019-01-08T03:03:59.530Z,14.43
2019-01-08T03:06:29.494Z,14.35
2019-01-08T03:08:59.492Z,14.55
2019-01-08T03:11:39.134Z,15.45
2019-01-08T03:14:08.952Z,14.15
2019-01-08T03:16:38.371Z,14.45
2019-01-08T03:19:08.362Z,13.85
2019-01-08T03:21:38.437Z,13.48
2019-01-08T03:24:08.083Z,13.00
2019-01-08T03:26:38.107Z,13.70
2019-01-08T03:29:08.114Z,14.18
2019-01-08T03:31:38.440Z,13.78
2019-01-08T03:34:08.693Z,13.32
2019-01-08T03:36:38.079Z,12.05
2019-01-08T03:39:08.055Z,13.68
2019-01-08T03:41:38.169Z,15.28
2019-01-08T03:44:08.164Z,13.90
2019-01-08T03:46:38.156Z,14.20
2019-01-08T03:49:07.826Z,13.88
2019-01-08T03:51:37.812Z,14.05
2019-01-08T03:54:07.503Z,13.20
2019-01-08T03:56:37.508Z,13.60
2019-01-08T03:59:07.498Z,12.68
2019-01-08T04:01:37.481Z,13.28
2019-01-08T04:04:07.502Z,13.68
2019-01-08T04:06:37.465Z,13.05
2019-01-08T04:09:08.082Z,13.08
2019-01-08T04:11:37.751Z,13.80
2019-01-08T04:14:07.731Z,13.45
2019-01-08T04:16:37.707Z,12.98
2019-01-08T04:19:08.005Z,13.40
2019-01-08T04:21:38.335Z,13.70
2019-01-08T04:24:08.310Z,12.63
2019-01-08T04:26:38.311Z,14.40
2019-01-08T04:29:08.371Z,13.53
2019-01-08T04:31:38.709Z,14.50
2019-01-08T04:34:08.976Z,13.05
2019-01-08T04:36:38.955Z,12.90
2019-01-08T04:39:09.027Z,16.12
2019-01-08T04:41:39.039Z,15.15
2019-01-08T04:44:09.364Z,15.30
2019-01-08T04:46:39.639Z,15.03
2019-01-08T04:49:09.736Z,15.90
2019-01-08T04:51:40.012Z,14.83
2019-01-08T04:54:10.056Z,13.98
2019-01-08T04:56:40.157Z,14.25
2019-01-08T04:59:09.827Z,14.68
2019-01-08T05:01:40.100Z,15.35
2019-01-08T05:04:09.790Z,15.50
2019-01-08T05:06:39.748Z,14.98
2019-01-08T05:09:09.740Z,14.80
2019-01-08T05:11:39.787Z,15.05
2019-01-08T05:14:12.664Z,14.75
2019-01-08T05:16:47.545Z,14.20
2019-01-08T05:19:17.549Z,15.40
2019-01-08T05:21:47.875Z,13.85
2019-01-08T05:31:13.513Z,13.53
2019-01-08T05:33:43.850Z,12.28
2019-01-08T05:36:13.824Z,13.30
2019-01-08T05:38:43.478Z,12.85
2019-01-08T05:41:13.290Z,11.70
2019-01-08T05:43:43.580Z,12.73
2019-01-08T05:46:13.933Z,12.98
2019-01-08T05:48:43.306Z,13.00
2019-01-08T05:51:13.375Z,12.90
2019-01-08T05:53:43.643Z,11.95
2019-01-08T05:56:13.632Z,12.30
2019-01-08T05:59:05.781Z,14.40
2019-01-08T06:01:36.150Z,13.38
2019-01-08T06:04:06.119Z,14.38
2019-01-08T06:06:36.462Z,12.23
2019-01-08T06:09:06.935Z,13.98
2019-01-08T06:11:36.615Z,14.07
2019-01-08T06:14:06.264Z,13.15
2019-01-08T06:16:36.551Z,14.00
2019-01-08T06:19:06.227Z,13.90
2019-01-08T06:21:35.928Z,13.35
2019-01-08T06:24:05.333Z,14.18
2019-01-08T06:26:35.307Z,13.22
2019-01-08T06:29:05.300Z,13.93
2019-01-08T06:31:35.354Z,13.43
2019-01-08T06:34:05.125Z,12.55
2019-01-08T06:36:34.842Z,13.83
2019-01-08T06:39:05.401Z,15.38
2019-01-08T06:41:35.394Z,13.65
2019-01-08T06:44:05.388Z,13.90
2019-01-08T06:46:42.784Z,13.60
2019-01-08T06:49:07.759Z,13.30
2019-01-08T06:51:38.131Z,13.45
2019-01-08T06:54:07.892Z,13.48
2019-01-08T06:56:37.892Z,12.93
2019-01-08T06:59:07.949Z,11.93
2019-01-08T07:01:38.227Z,12.55
2019-01-08T07:04:08.247Z,14.25
2019-01-08T07:06:37.970Z,11.78
2019-01-08T07:09:08.798Z,12.68
2019-01-08T07:11:39.071Z,10.90
2019-01-08T07:14:08.759Z,12.03
2019-01-08T07:16:37.847Z,11.68
2019-01-08T07:19:07.556Z,11.50
2019-01-08T07:21:37.982Z,11.40
2019-01-08T07:24:07.980Z,10.53
2019-01-08T07:26:38.255Z,10.80
2019-01-08T07:29:08.554Z,10.35
2019-01-08T07:31:38.560Z,9.95
2019-01-08T07:34:08.540Z,10.93
2019-01-08T07:36:38.493Z,10.32
2019-01-08T07:39:08.343Z,10.88
2019-01-08T07:41:38.027Z,11.05
2019-01-08T07:44:08.103Z,10.50
2019-01-08T07:46:37.808Z,10.10
2019-01-08T07:49:08.192Z,10.13
2019-01-08T07:51:38.556Z,10.70
2019-01-08T07:54:08.560Z,10.70
2019-01-08T07:56:38.553Z,10.25
2019-01-08T07:59:08.519Z,10.55
2019-01-08T08:01:38.814Z,10.93
2019-01-08T08:04:08.835Z,11.25
2019-01-08T08:06:38.832Z,9.05
2019-01-08T08:09:08.814Z,10.23
2019-01-08T08:11:39.219Z,9.33
2019-01-08T08:14:09.500Z,8.63
2019-01-08T08:16:39.518Z,9.78
2019-01-08T08:19:10.853Z,9.88
2019-01-08T08:21:41.138Z,10.15
2019-01-08T08:24:11.106Z,9.50
2019-01-08T08:26:41.114Z,9.95
2019-01-08T08:29:11.492Z,10.15
2019-01-08T08:31:41.639Z,9.95
2019-01-08T08:34:11.028Z,8.73
2019-01-08T08:36:41.056Z,8.73
2019-01-08T08:39:11.119Z,9.53
2019-01-08T08:41:40.808Z,8.70
2019-01-08T08:44:10.175Z,9.10
2019-01-08T08:46:40.432Z,9.18
2019-01-08T08:49:10.419Z,9.05
2019-01-08T08:51:40.388Z,8.60
2019-01-08T08:54:10.730Z,9.48
2019-01-08T08:56:40.728Z,9.25
2019-01-08T08:59:10.177Z,9.25
2019-01-08T09:01:39.826Z,10.00
2019-01-08T09:04:09.883Z,9.33
2019-01-08T09:06:40.238Z,8.58
2019-01-08T09:09:10.625Z,8.38
2019-01-08T09:11:40.623Z,8.58
2019-01-08T09:14:10.878Z,8.80
2019-01-08T09:16:40.284Z,8.23
2019-01-08T09:19:10.349Z,8.10
2019-01-08T09:21:40.043Z,7.70
2019-01-08T09:24:10.099Z,7.53
2019-01-08T09:26:39.235Z,7.35
2019-01-08T09:29:09.249Z,6.25
2019-01-08T09:31:39.270Z,6.60
2019-01-08T09:34:08.993Z,6.17
2019-01-08T09:36:39.007Z,6.47
2019-01-08T09:39:08.726Z,6.50
2019-01-08T09:41:38.735Z,6.70
2019-01-08T09:44:08.427Z,5.72
2019-01-08T09:46:38.417Z,6.45
2019-01-08T09:49:08.384Z,6.22
2019-01-08T09:51:38.757Z,6.20
2019-01-08T09:54:07.874Z,5.62
2019-01-08T09:56:37.634Z,6.10
2019-01-08T09:59:07.326Z,6.10
2019-01-08T10:01:37.659Z,6.30
2019-01-08T10:04:07.681Z,5.83
2019-01-08T10:06:37.450Z,6.05
2019-01-08T10:09:08.095Z,6.30
2019-01-08T10:11:37.516Z,6.33
2019-01-08T10:14:07.503Z,6.10
2019-01-08T10:16:37.546Z,5.40
2019-01-08T10:19:07.694Z,6.10
2019-01-08T10:21:37.398Z,6.83
2019-01-08T10:24:07.178Z,6.55
2019-01-08T10:26:36.999Z,7.45
2019-01-08T10:29:07.067Z,6.92
2019-01-08T10:31:37.376Z,6.62
2019-01-08T10:34:07.444Z,7.50
2019-01-08T10:36:37.768Z,6.55
2019-01-08T10:39:08.822Z,5.97
2019-01-08T10:41:38.622Z,5.30
2019-01-08T10:44:08.427Z,5.00
2019-01-08T10:46:38.147Z,3.95
2019-01-08T10:49:07.887Z,3.47
2019-01-08T10:51:38.003Z,3.95
2019-01-08T10:54:07.712Z,4.28
2019-01-08T10:56:37.746Z,3.77
2019-01-08T10:59:08.017Z,3.87
2019-01-08T11:01:40.664Z,3.67
2019-01-08T11:04:09.315Z,3.58
2019-01-08T11:06:39.589Z,2.33
2019-01-08T11:09:09.573Z,3.12
2019-01-08T11:11:39.568Z,2.92
2019-01-08T11:14:09.602Z,2.77
2019-01-08T11:16:39.266Z,2.45
2019-01-08T11:19:09.759Z,2.27
2019-01-08T11:21:40.043Z,2.45
2019-01-08T11:24:09.907Z,3.10
2019-01-08T11:26:40.216Z,2.67
2019-01-08T11:29:10.354Z,1.90
2019-01-08T11:31:48.624Z,2.55
2019-01-08T11:34:12.191Z,2.52
2019-01-08T11:36:42.261Z,2.40
2019-01-08T11:39:12.232Z,2.17
2019-01-08T11:41:41.625Z,2.42
2019-01-08T11:44:11.648Z,1.90
2019-01-08T11:46:41.424Z,2.62
2019-01-08T11:49:11.535Z,2.40
2019-01-08T11:51:41.806Z,2.17
2019-01-08T11:54:13.135Z,2.60
2019-01-08T11:56:43.161Z,2.12
2019-01-08T11:59:13.256Z,1.90
2019-01-08T12:01:43.388Z,2.20
2019-01-08T12:04:13.468Z,2.58
2019-01-08T12:06:43.852Z,2.80
2019-01-08T12:09:14.196Z,2.45
2019-01-08T12:11:44.290Z,2.47
2019-01-08T12:14:13.737Z,2.42
2019-01-08T12:16:43.997Z,2.52
2019-01-08T12:19:14.301Z,2.35
2019-01-08T12:21:44.259Z,2.17
2019-01-08T12:24:14.324Z,2.95
2019-01-08T12:26:44.041Z,2.55
2019-01-08T12:29:13.814Z,3.12
2019-01-08T12:31:43.525Z,2.15
2019-01-08T12:34:13.329Z,2.98
2019-01-08T12:36:43.421Z,2.50
2019-01-08T12:39:13.507Z,2.72
2019-01-08T12:41:42.924Z,3.30
2019-01-08T12:44:12.931Z,2.77
2019-01-08T12:46:42.740Z,2.80
2019-01-08T12:49:12.843Z,2.90
2019-01-08T12:51:42.872Z,2.60
2019-01-08T12:54:12.973Z,2.70
2019-01-08T12:56:42.747Z,2.80
2019-01-08T12:59:13.080Z,2.90
2019-01-08T13:01:43.089Z,2.60
2019-01-08T13:04:13.131Z,3.22
2019-01-08T13:06:43.726Z,3.22
2019-01-08T13:09:14.243Z,2.92
2019-01-08T13:11:43.688Z,2.60
2019-01-08T13:14:14.011Z,2.80
2019-01-08T13:16:44.130Z,3.02
2019-01-08T13:19:14.248Z,3.00
2019-01-08T13:21:44.632Z,3.30
2019-01-08T13:24:14.641Z,3.42
2019-01-08T13:26:46.139Z,2.80
2019-01-08T13:29:16.244Z,2.80
2019-01-08T13:31:46.396Z,3.65
2019-01-08T13:34:16.204Z,3.30
2019-01-08T13:36:46.356Z,3.05
2019-01-08T13:39:16.539Z,3.60
2019-01-08T13:41:46.521Z,2.83
2019-01-08T13:44:16.577Z,3.12
2019-01-08T13:46:45.792Z,3.42
2019-01-08T13:49:15.536Z,2.80
2019-01-08T13:51:45.378Z,2.40
2019-01-08T13:54:15.594Z,3.45
2019-01-08T13:56:45.667Z,3.25
2019-01-08T13:59:16.077Z,2.90
2019-01-08T14:01:46.063Z,2.60
2019-01-08T14:04:15.813Z,2.77
2019-01-08T14:06:45.480Z,2.70
2019-01-08T14:09:15.223Z,3.30
2019-01-08T14:11:45.291Z,2.85
2019-01-08T14:14:15.737Z,3.30
2019-01-08T14:16:45.475Z,2.90
2019-01-08T14:19:15.544Z,2.70
2019-01-08T14:21:45.906Z,2.87
2019-01-08T14:24:16.002Z,3.15
2019-01-08T14:26:45.521Z,2.25
2019-01-08T14:29:16.016Z,2.67
2019-01-08T14:31:46.345Z,2.70
2019-01-08T14:34:16.842Z,3.00
2019-01-08T14:36:48.741Z,3.02
2019-01-08T14:39:18.869Z,2.95
2019-01-08T14:41:48.604Z,3.70
2019-01-08T14:44:19.032Z,3.30
2019-01-08T14:46:48.464Z,3.20
2019-01-08T14:49:18.569Z,3.00
2019-01-08T14:51:48.678Z,3.40
2019-01-08T14:54:19.182Z,2.90
2019-01-08T14:56:49.488Z,3.40
2019-01-08T14:59:19.476Z,4.47
2019-01-08T15:01:49.797Z,5.50
2019-01-08T15:04:19.954Z,4.40
2019-01-08T15:06:49.916Z,3.47
2019-01-08T15:09:20.082Z,3.60
2019-01-08T15:11:49.273Z,3.55
2019-01-08T15:14:19.086Z,3.00
2019-01-08T15:16:48.295Z,3.30
2019-01-08T15:19:18.371Z,3.33
2019-01-08T15:21:48.467Z,3.08
2019-01-08T15:24:18.549Z,3.80
2019-01-08T15:26:48.946Z,3.10
2019-01-08T15:29:18.476Z,2.55
2019-01-08T15:31:48.894Z,3.17
2019-01-08T15:34:18.608Z,3.00
2019-01-08T15:36:48.654Z,4.62
2019-01-08T15:39:18.448Z,3.47
2019-01-08T15:41:48.197Z,3.02
2019-01-08T15:44:18.315Z,3.37
2019-01-08T15:46:48.735Z,3.58
2019-01-08T15:49:19.228Z,2.90
2019-01-08T15:51:49.291Z,3.37
2019-01-08T15:54:19.476Z,2.67
2019-01-08T15:56:50.029Z,3.30
2019-01-08T15:59:20.320Z,2.40
2019-01-08T16:01:50.748Z,3.37
2019-01-08T16:04:21.083Z,5.80
2019-01-08T16:06:52.027Z,2.70
2019-01-08T16:09:21.992Z,3.08
2019-01-08T16:11:52.183Z,2.20
2019-01-08T16:14:22.909Z,2.50
2019-01-08T16:16:52.350Z,2.60
2019-01-08T16:19:22.798Z,3.20
2019-01-08T16:21:52.595Z,1.80
2019-01-08T16:24:22.916Z,2.17
2019-01-08T16:26:53.268Z,2.45
2019-01-08T16:29:23.632Z,2.60
2019-01-08T16:31:53.672Z,2.65
2019-01-08T16:34:23.652Z,2.47
2019-01-08T16:36:53.998Z,4.65
2019-01-08T16:39:23.832Z,2.35
2019-01-08T16:41:54.235Z,2.30
2019-01-08T16:44:24.262Z,2.75
2019-01-08T16:46:54.041Z,2.40
2019-01-08T16:49:23.703Z,1.98
2019-01-08T16:51:53.870Z,2.40
2019-01-08T16:54:23.991Z,2.60
2019-01-08T16:56:53.841Z,1.80
2019-01-08T16:59:23.885Z,2.33
2019-01-08T17:01:54.197Z,1.92
2019-01-08T17:04:24.536Z,2.55
2019-01-08T17:06:54.375Z,2.00
2019-01-08T17:09:24.811Z,1.70
2019-01-08T17:11:54.922Z,1.70
2019-01-08T17:14:24.711Z,1.60
2019-01-08T17:16:54.769Z,1.80
2019-01-08T17:19:24.846Z,1.70
2019-01-08T17:21:53.981Z,2.10
2019-01-08T17:24:24.065Z,2.50
2019-01-08T17:26:54.435Z,2.30
2019-01-08T17:29:24.454Z,2.20
2019-01-08T17:31:54.152Z,2.20
2019-01-08T17:34:24.590Z,2.90
2019-01-08T17:36:54.728Z,2.87
2019-01-08T17:39:25.140Z,2.83
2019-01-08T17:41:55.397Z,3.45
2019-01-08T17:44:25.728Z,2.72
2019-01-08T17:46:55.471Z,3.00
2019-01-08T17:49:25.527Z,2.70
2019-01-08T17:51:55.976Z,2.60
2019-01-08T17:54:26.096Z,2.70
2019-01-08T17:56:56.035Z,3.02
2019-01-08T17:59:25.780Z,3.50
2019-01-08T18:01:58.455Z,3.87
2019-01-08T18:04:28.227Z,2.80
2019-01-08T18:06:58.872Z,3.50
2019-01-08T18:09:28.998Z,3.80
2019-01-08T18:11:59.397Z,2.77
2019-01-08T18:14:29.866Z,2.30
2019-01-08T18:17:00.234Z,2.80
2019-01-08T18:19:30.706Z,3.10
2019-01-08T18:22:01.129Z,2.60
2019-01-08T18:24:31.158Z,2.12
2019-01-08T18:27:00.899Z,10.43
2019-01-08T18:29:31.373Z,2.45
2019-01-08T18:32:00.888Z,2.77
2019-01-08T18:34:30.915Z,2.50
2019-01-08T18:37:00.963Z,2.10
2019-01-08T18:39:30.751Z,2.40
2019-01-08T18:42:00.508Z,2.15
2019-01-08T18:44:30.292Z,1.90
2019-01-08T18:47:00.612Z,3.12
2019-01-08T18:49:30.710Z,2.47
2019-01-08T18:52:00.850Z,1.95
2019-01-08T18:54:30.608Z,2.12
2019-01-08T18:57:00.842Z,2.30
2019-01-08T18:59:31.555Z,2.08
2019-01-08T19:02:02.276Z,1.82
2019-01-08T19:04:32.688Z,1.82
2019-01-08T19:07:02.816Z,1.80
2019-01-08T19:09:35.675Z,2.10
2019-01-08T19:12:13.514Z,2.20
2019-01-08T19:14:43.829Z,2.10
2019-01-08T19:17:13.903Z,1.95
2019-01-08T19:19:44.602Z,2.00
2019-01-08T19:22:15.112Z,2.27
2019-01-08T19:24:45.037Z,2.15
2019-01-08T19:27:15.709Z,2.12
2019-01-08T19:29:46.397Z,2.00
2019-01-08T19:32:16.880Z,2.10
2019-01-08T19:34:46.812Z,1.85
2019-01-08T19:37:17.287Z,2.08
2019-01-08T19:39:47.131Z,1.90
2019-01-08T19:42:16.907Z,1.60
2019-01-08T19:44:46.743Z,2.15
2019-01-08T19:47:16.648Z,2.10
2019-01-08T19:49:47.204Z,1.80
2019-01-08T19:52:17.380Z,2.15
2019-01-08T19:54:47.863Z,13.30
2019-01-08T19:57:18.473Z,2.37
2019-01-08T19:59:48.250Z,8.20
2019-01-08T20:02:18.251Z,2.25
2019-01-08T20:04:48.437Z,1.80
2019-01-08T20:07:18.631Z,2.50
2019-01-08T20:09:49.282Z,2.42
2019-01-08T20:12:19.699Z,3.02
2019-01-08T20:14:50.043Z,2.33
2019-01-08T20:17:20.396Z,3.75
2019-01-08T20:19:50.639Z,2.40
2019-01-08T20:22:20.706Z,1.82
2019-01-08T20:24:51.438Z,2.15
2019-01-08T20:27:23.690Z,2.50
2019-01-08T20:29:54.299Z,2.17
2019-01-08T20:32:24.643Z,1.95
2019-01-08T20:34:54.735Z,1.87
2019-01-08T20:37:25.621Z,1.77
2019-01-08T20:39:55.905Z,2.35
2019-01-08T20:42:25.784Z,2.42
2019-01-08T20:44:56.344Z,1.90
2019-01-08T20:47:26.824Z,1.95
2019-01-08T20:49:57.389Z,2.10
2019-01-08T20:52:27.949Z,1.98
2019-01-08T20:54:58.300Z,2.30
2019-01-08T20:57:28.749Z,1.70
2019-01-08T20:59:59.252Z,1.95
2019-01-08T21:02:29.739Z,2.12
2019-01-08T21:05:00.539Z,2.10
2019-01-08T21:07:31.067Z,1.90
2019-01-08T21:10:00.987Z,2.00
2019-01-08T21:12:32.108Z,2.65
2019-01-08T21:15:02.886Z,1.80
2019-01-08T21:17:33.411Z,2.47
2019-01-08T21:20:04.514Z,1.90
2019-01-08T21:22:34.422Z,2.58
2019-01-08T21:25:04.830Z,1.75
2019-01-08T21:27:35.332Z,2.02
2019-01-08T21:30:05.653Z,2.30
2019-01-08T21:32:35.695Z,2.05
2019-01-08T21:35:06.354Z,1.65
2019-01-08T21:37:36.844Z,2.45
2019-01-08T21:40:07.681Z,2.35
2019-01-08T21:42:37.636Z,2.10
2019-01-08T21:45:07.840Z,1.90
2019-01-08T21:47:37.879Z,2.25
2019-01-08T21:50:09.094Z,1.62
2019-01-08T21:52:38.990Z,2.15
2019-01-08T21:55:08.463Z,1.95
2019-01-08T21:57:37.899Z,1.95
2019-01-08T22:00:08.326Z,2.08
2019-01-08T22:02:38.892Z,1.80
2019-01-08T22:05:08.884Z,2.10
2019-01-08T22:07:39.271Z,1.85
2019-01-08T22:10:09.251Z,1.67
2019-01-08T22:12:39.608Z,1.80
2019-01-08T22:15:09.138Z,1.70
2019-01-08T22:17:38.871Z,1.90
2019-01-08T22:20:10.230Z,2.02
2019-01-08T22:22:39.731Z,1.80
2019-01-08T22:25:09.500Z,1.95
2019-01-08T22:27:39.615Z,2.00
2019-01-08T22:30:10.031Z,1.72
2019-01-08T22:32:39.843Z,1.65
2019-01-08T22:35:09.863Z,1.85
2019-01-08T22:37:39.887Z,1.80
2019-01-08T22:40:11.237Z,2.12
2019-01-08T22:42:41.243Z,2.55
2019-01-08T22:45:10.663Z,2.25
2019-01-08T22:47:40.739Z,2.35
2019-01-08T22:50:10.953Z,2.10
2019-01-08T22:52:41.033Z,2.62
2019-01-08T22:55:11.414Z,2.92
2019-01-08T22:57:41.393Z,2.80
2019-01-08T23:00:33.693Z,2.42
2019-01-08T23:03:03.434Z,2.62
2019-01-08T23:05:33.239Z,2.30
2019-01-08T23:08:03.519Z,2.62
2019-01-08T23:10:33.597Z,2.10
2019-01-08T23:13:03.347Z,2.70
2019-01-08T23:15:33.705Z,2.17
2019-01-08T23:18:03.814Z,2.00
2019-01-08T23:20:33.828Z,3.05
2019-01-08T23:23:03.601Z,2.05
2019-01-08T23:25:33.075Z,2.33
2019-01-08T23:28:03.081Z,2.05
2019-01-08T23:30:33.136Z,2.12
2019-01-08T23:33:03.438Z,1.90
2019-01-08T23:35:33.564Z,2.25
2019-01-08T23:38:03.536Z,2.12
2019-01-08T23:40:33.549Z,2.98
2019-01-08T23:43:02.957Z,1.92
2019-01-08T23:45:32.631Z,2.30
2019-01-08T23:48:02.935Z,2.42
2019-01-08T23:50:32.585Z,2.10
2019-01-08T23:53:07.280Z,2.15
