createdAt,value
2018-03-29T00:00:25.376Z,3.60
2018-03-29T00:02:52.865Z,2.83
2018-03-29T00:05:25.555Z,2.80
2018-03-29T00:07:55.855Z,2.60
2018-03-29T00:10:22.588Z,2.85
2018-03-29T00:12:57.445Z,2.87
2018-03-29T00:15:24.865Z,3.12
2018-03-29T00:17:55.864Z,2.47
2018-03-29T00:20:22.592Z,3.00
2018-03-29T00:22:53.153Z,2.45
2018-03-29T00:25:21.188Z,2.28
2018-03-29T00:27:51.673Z,2.60
2018-03-29T00:30:18.359Z,2.78
2018-03-29T00:32:45.862Z,2.65
2018-03-29T00:35:12.508Z,2.50
2018-03-29T00:37:39.104Z,2.95
2018-03-29T00:40:05.728Z,2.90
2018-03-29T00:42:36.390Z,2.95
2018-03-29T00:45:03.014Z,3.40
2018-03-29T00:47:29.790Z,2.70
2018-03-29T00:49:57.208Z,2.75
2018-03-29T00:52:23.928Z,2.70
2018-03-29T00:54:55.263Z,2.60
2018-03-29T00:57:22.836Z,2.30
2018-03-29T00:59:49.962Z,3.03
2018-03-29T01:02:17.484Z,2.35
2018-03-29T01:04:44.200Z,2.53
2018-03-29T01:07:11.713Z,2.80
2018-03-29T01:09:42.538Z,2.55
2018-03-29T01:12:09.444Z,3.67
2018-03-29T01:14:40.208Z,2.60
2018-03-29T01:17:07.860Z,2.42
2018-03-29T01:19:35.021Z,2.87
2018-03-29T01:22:09.696Z,2.50
2018-03-29T01:24:40.365Z,3.25
2018-03-29T01:27:07.051Z,2.60
2018-03-29T01:29:37.866Z,3.25
2018-03-29T01:32:10.078Z,3.25
2018-03-29T01:34:36.808Z,3.70
2018-03-29T01:37:04.437Z,3.35
2018-03-29T01:39:31.108Z,3.80
2018-03-29T01:41:57.895Z,2.62
2018-03-29T01:44:25.265Z,3.80
2018-03-29T01:46:56.463Z,3.20
2018-03-29T01:49:23.111Z,3.05
2018-03-29T01:51:49.864Z,3.90
2018-03-29T01:54:17.354Z,3.87
2018-03-29T01:56:44.090Z,3.95
2018-03-29T01:59:10.865Z,4.45
2018-03-29T02:01:43.535Z,4.03
2018-03-29T02:04:10.199Z,4.00
2018-03-29T02:06:42.909Z,5.70
2018-03-29T02:09:09.552Z,5.50
2018-03-29T02:11:36.336Z,6.00
2018-03-29T02:14:03.906Z,5.25
2018-03-29T02:16:30.684Z,6.00
2018-03-29T02:18:58.008Z,6.03
2018-03-29T02:21:24.717Z,5.95
2018-03-29T02:23:51.337Z,5.90
2018-03-29T02:26:18.024Z,6.40
2018-03-29T02:28:44.669Z,6.07
2018-03-29T02:31:11.295Z,5.90
2018-03-29T02:33:37.986Z,7.20
2018-03-29T02:36:08.476Z,6.60
2018-03-29T02:38:39.352Z,6.25
2018-03-29T02:41:05.980Z,7.40
2018-03-29T02:43:32.788Z,7.75
2018-03-29T02:45:59.417Z,6.37
2018-03-29T02:48:30.001Z,7.15
2018-03-29T02:51:01.500Z,6.35
2018-03-29T02:53:28.136Z,6.35
2018-03-29T02:55:54.767Z,5.35
2018-03-29T02:58:21.384Z,6.05
2018-03-29T03:00:48.041Z,6.50
2018-03-29T03:03:14.691Z,6.47
2018-03-29T03:05:41.331Z,6.30
2018-03-29T03:08:08.036Z,5.28
2018-03-29T03:10:35.323Z,6.30
2018-03-29T03:13:01.987Z,5.75
2018-03-29T03:15:29.560Z,5.85
2018-03-29T03:18:02.737Z,6.80
2018-03-29T03:20:30.215Z,5.43
2018-03-29T03:22:57.539Z,4.68
2018-03-29T03:25:29.026Z,5.07
2018-03-29T03:27:55.827Z,5.05
2018-03-29T03:30:26.440Z,6.15
2018-03-29T03:32:59.023Z,6.05
2018-03-29T03:35:25.802Z,5.05
2018-03-29T03:37:56.253Z,6.28
2018-03-29T03:40:23.027Z,6.45
2018-03-29T03:42:53.584Z,5.95
2018-03-29T03:45:21.874Z,6.10
2018-03-29T03:47:52.709Z,6.25
2018-03-29T03:50:23.645Z,5.95
2018-03-29T03:52:51.037Z,6.97
2018-03-29T03:55:17.731Z,6.18
2018-03-29T03:57:44.428Z,6.37
2018-03-29T04:00:11.077Z,7.12
2018-03-29T04:02:38.062Z,7.10
2018-03-29T04:05:08.760Z,6.95
2018-03-29T04:07:35.498Z,7.55
2018-03-29T04:10:02.823Z,7.62
2018-03-29T04:12:33.621Z,8.10
2018-03-29T04:15:00.352Z,9.00
2018-03-29T04:17:30.830Z,8.35
2018-03-29T04:20:04.268Z,8.98
2018-03-29T04:22:34.826Z,8.07
2018-03-29T04:25:01.573Z,8.98
2018-03-29T04:27:28.920Z,9.02
2018-03-29T04:29:55.532Z,9.52
2018-03-29T04:32:22.204Z,10.15
2018-03-29T04:34:53.135Z,9.40
2018-03-29T04:37:19.827Z,9.77
2018-03-29T04:39:46.597Z,9.65
2018-03-29T04:42:17.327Z,9.55
2018-03-29T04:44:48.627Z,10.00
2018-03-29T04:47:15.375Z,9.00
2018-03-29T04:49:47.003Z,8.88
2018-03-29T04:52:14.615Z,9.45
2018-03-29T04:54:41.978Z,9.00
2018-03-29T04:57:12.741Z,8.50
2018-03-29T04:59:39.401Z,8.07
2018-03-29T05:02:06.103Z,7.55
2018-03-29T05:04:33.639Z,7.70
2018-03-29T05:07:05.990Z,6.90
2018-03-29T05:09:32.671Z,6.72
2018-03-29T05:12:00.484Z,7.00
2018-03-29T05:14:27.175Z,6.93
2018-03-29T05:16:57.840Z,8.07
2018-03-29T05:19:26.202Z,7.22
2018-03-29T05:21:53.785Z,7.47
2018-03-29T05:24:20.745Z,8.10
2018-03-29T05:26:50.085Z,7.62
2018-03-29T05:29:16.734Z,8.60
2018-03-29T05:31:44.079Z,9.38
2018-03-29T05:34:10.743Z,8.63
2018-03-29T05:36:38.084Z,8.60
2018-03-29T05:39:08.818Z,7.90
2018-03-29T05:41:35.524Z,9.13
2018-03-29T05:44:02.162Z,8.90
2018-03-29T05:46:28.834Z,9.38
2018-03-29T05:48:56.109Z,8.80
2018-03-29T05:51:22.781Z,10.00
2018-03-29T05:53:49.394Z,9.13
2018-03-29T05:56:16.080Z,10.88
2018-03-29T05:58:43.433Z,10.60
2018-03-29T06:01:14.005Z,11.98
2018-03-29T06:03:40.708Z,12.40
2018-03-29T06:06:07.418Z,14.43
2018-03-29T06:08:34.713Z,12.90
2018-03-29T06:11:02.161Z,14.57
2018-03-29T06:13:28.761Z,14.87
2018-03-29T06:16:03.077Z,14.75
2018-03-29T06:18:32.720Z,16.15
2018-03-29T06:20:59.353Z,14.90
2018-03-29T06:23:26.012Z,15.05
2018-03-29T06:25:52.621Z,13.50
2018-03-29T06:28:19.256Z,13.43
2018-03-29T06:30:45.864Z,14.60
2018-03-29T06:33:12.509Z,15.85
2018-03-29T06:35:39.136Z,14.90
2018-03-29T06:38:05.772Z,16.65
2018-03-29T06:40:32.489Z,14.75
2018-03-29T06:42:59.140Z,15.93
2018-03-29T06:45:25.767Z,13.90
2018-03-29T06:47:52.440Z,15.93
2018-03-29T06:50:19.055Z,15.70
2018-03-29T06:52:45.689Z,16.05
2018-03-29T06:55:12.432Z,15.75
2018-03-29T06:57:39.071Z,16.27
2018-03-29T07:00:05.694Z,15.48
2018-03-29T07:02:32.395Z,16.92
2018-03-29T07:04:59.098Z,16.65
2018-03-29T07:07:25.732Z,15.88
2018-03-29T07:09:52.524Z,16.40
2018-03-29T07:12:19.140Z,16.85
2018-03-29T07:14:45.772Z,15.95
2018-03-29T07:17:12.405Z,15.82
2018-03-29T07:19:39.119Z,14.38
2018-03-29T07:22:05.747Z,15.55
2018-03-29T07:24:32.380Z,14.90
2018-03-29T07:26:58.992Z,16.45
2018-03-29T07:29:25.649Z,15.35
2018-03-29T07:31:52.269Z,15.55
2018-03-29T07:34:18.919Z,15.52
2018-03-29T07:36:45.532Z,13.55
2018-03-29T07:39:12.164Z,16.85
2018-03-29T07:41:38.793Z,15.13
2018-03-29T07:44:05.455Z,14.75
2018-03-29T07:46:32.066Z,14.85
2018-03-29T07:48:58.724Z,15.75
2018-03-29T07:51:25.361Z,14.82
2018-03-29T07:53:51.976Z,16.45
2018-03-29T07:56:18.637Z,17.45
2018-03-29T07:58:45.268Z,15.05
2018-03-29T08:01:12.011Z,16.60
2018-03-29T08:03:38.636Z,15.73
2018-03-29T08:06:05.292Z,16.98
2018-03-29T08:08:31.950Z,16.35
2018-03-29T08:10:58.635Z,15.68
2018-03-29T08:13:25.403Z,15.85
2018-03-29T08:15:52.059Z,16.02
2018-03-29T08:18:18.700Z,16.20
2018-03-29T08:20:45.335Z,15.90
2018-03-29T08:23:11.981Z,15.95
2018-03-29T08:25:38.610Z,17.27
2018-03-29T08:28:05.245Z,16.17
2018-03-29T08:30:31.875Z,17.37
2018-03-29T08:32:58.509Z,17.83
2018-03-29T08:35:25.125Z,18.60
2018-03-29T08:37:51.772Z,18.30
2018-03-29T08:40:18.413Z,18.20
2018-03-29T08:42:45.069Z,18.20
2018-03-29T08:45:11.685Z,16.85
2018-03-29T08:47:39.067Z,18.98
2018-03-29T08:50:05.688Z,18.35
2018-03-29T08:52:32.320Z,18.02
2018-03-29T08:54:58.968Z,17.67
2018-03-29T08:57:25.606Z,20.02
2018-03-29T08:59:52.229Z,19.95
2018-03-29T09:02:18.864Z,20.15
2018-03-29T09:04:45.496Z,19.10
2018-03-29T09:07:12.099Z,20.40
2018-03-29T09:09:38.772Z,19.42
2018-03-29T09:12:05.392Z,19.20
2018-03-29T09:14:32.024Z,17.83
2018-03-29T09:16:58.645Z,17.90
2018-03-29T09:19:25.307Z,18.98
2018-03-29T09:21:51.977Z,18.00
2018-03-29T09:24:18.591Z,19.10
2018-03-29T09:26:45.243Z,17.50
2018-03-29T09:29:11.925Z,18.42
2018-03-29T09:31:38.576Z,21.60
2018-03-29T09:34:05.287Z,18.48
2018-03-29T09:36:31.937Z,20.45
2018-03-29T09:38:58.572Z,19.15
2018-03-29T09:41:25.203Z,19.30
2018-03-29T09:43:51.833Z,18.85
2018-03-29T09:46:18.495Z,19.55
2018-03-29T09:48:45.437Z,20.40
2018-03-29T09:51:12.076Z,20.95
2018-03-29T09:53:38.694Z,18.27
2018-03-29T09:56:05.331Z,18.52
2018-03-29T09:58:31.963Z,17.77
2018-03-29T10:01:04.593Z,19.27
2018-03-29T10:03:31.232Z,18.75
2018-03-29T10:06:03.773Z,20.70
2018-03-29T10:08:31.040Z,19.37
2018-03-29T10:10:57.723Z,20.48
2018-03-29T10:13:24.343Z,21.92
2018-03-29T10:15:54.914Z,23.23
2018-03-29T10:18:21.690Z,23.35
2018-03-29T10:20:54.826Z,23.40
2018-03-29T10:23:22.234Z,24.08
2018-03-29T10:25:49.376Z,24.63
2018-03-29T10:28:16.297Z,25.23
2018-03-29T10:30:43.262Z,23.35
2018-03-29T10:33:10.333Z,22.00
2018-03-29T10:35:37.070Z,23.15
2018-03-29T10:38:08.110Z,19.83
2018-03-29T10:40:35.043Z,18.37
2018-03-29T10:43:01.833Z,16.33
2018-03-29T10:45:28.679Z,15.88
2018-03-29T10:47:55.455Z,16.70
2018-03-29T10:50:22.319Z,14.45
2018-03-29T10:52:49.108Z,16.62
2018-03-29T10:55:17.050Z,16.10
2018-03-29T10:57:47.738Z,15.98
2018-03-29T11:00:16.767Z,15.70
2018-03-29T11:02:43.518Z,16.62
2018-03-29T11:05:11.893Z,18.02
2018-03-29T11:07:39.819Z,18.17
2018-03-29T11:10:06.630Z,18.30
2018-03-29T11:12:33.385Z,17.37
2018-03-29T11:15:00.215Z,18.42
2018-03-29T11:17:31.132Z,18.23
2018-03-29T11:19:58.891Z,22.65
2018-03-29T11:22:25.761Z,19.33
2018-03-29T11:24:52.675Z,18.77
2018-03-29T11:27:19.540Z,19.52
2018-03-29T11:29:47.305Z,18.23
2018-03-29T11:32:14.234Z,20.42
2018-03-29T11:34:42.579Z,19.77
2018-03-29T11:37:09.421Z,17.45
2018-03-29T11:39:36.406Z,19.50
2018-03-29T11:42:03.647Z,19.37
2018-03-29T11:44:30.582Z,19.67
2018-03-29T11:46:57.987Z,20.75
2018-03-29T11:49:24.855Z,20.37
2018-03-29T11:51:51.725Z,19.80
2018-03-29T11:54:22.787Z,19.73
2018-03-29T11:56:50.303Z,20.52
2018-03-29T11:59:17.187Z,22.08
2018-03-29T12:01:44.233Z,22.83
2018-03-29T12:04:11.040Z,23.17
2018-03-29T12:06:42.186Z,22.62
2018-03-29T12:09:10.710Z,21.40
2018-03-29T12:11:41.394Z,21.67
2018-03-29T12:14:08.655Z,22.42
2018-03-29T12:16:36.929Z,19.80
2018-03-29T12:19:04.141Z,21.60
2018-03-29T12:21:31.862Z,19.52
2018-03-29T12:23:58.831Z,21.62
2018-03-29T12:26:26.175Z,18.50
2018-03-29T12:28:52.966Z,19.65
2018-03-29T12:31:19.688Z,19.98
2018-03-29T12:33:46.920Z,17.10
2018-03-29T12:36:13.761Z,20.52
2018-03-29T12:38:40.691Z,20.30
2018-03-29T12:41:11.317Z,20.48
2018-03-29T12:43:38.050Z,22.80
2018-03-29T12:46:04.840Z,21.17
2018-03-29T12:48:31.669Z,19.27
2018-03-29T12:50:58.406Z,21.02
2018-03-29T12:53:25.145Z,21.08
2018-03-29T12:55:51.896Z,21.27
2018-03-29T12:58:18.783Z,20.10
2018-03-29T13:00:45.611Z,19.05
2018-03-29T13:03:12.400Z,16.98
2018-03-29T13:05:39.129Z,18.95
2018-03-29T13:08:06.008Z,15.93
2018-03-29T13:10:32.657Z,19.23
2018-03-29T13:12:59.463Z,17.75
2018-03-29T13:15:26.189Z,16.95
2018-03-29T13:17:52.867Z,17.10
2018-03-29T13:20:19.560Z,12.55
2018-03-29T13:22:46.419Z,11.70
2018-03-29T13:25:13.236Z,10.52
2018-03-29T13:27:39.873Z,7.97
2018-03-29T13:30:06.614Z,7.30
2018-03-29T13:32:33.375Z,8.63
2018-03-29T13:35:00.188Z,8.52
2018-03-29T13:37:26.886Z,8.82
2018-03-29T13:39:53.587Z,8.30
2018-03-29T13:42:20.726Z,8.02
2018-03-29T13:44:47.700Z,6.43
2018-03-29T13:47:14.469Z,7.72
2018-03-29T13:49:41.222Z,7.57
2018-03-29T13:52:08.078Z,7.78
2018-03-29T13:54:34.893Z,7.47
2018-03-29T13:57:02.065Z,8.13
2018-03-29T13:59:28.758Z,8.43
2018-03-29T14:01:56.312Z,9.23
2018-03-29T14:04:23.136Z,10.25
2018-03-29T14:06:49.942Z,11.15
2018-03-29T14:09:17.129Z,14.15
2018-03-29T14:11:43.914Z,13.40
2018-03-29T14:14:10.706Z,12.98
2018-03-29T14:16:37.499Z,11.80
2018-03-29T14:19:04.263Z,11.55
2018-03-29T14:21:31.110Z,10.38
2018-03-29T14:23:57.915Z,11.90
2018-03-29T14:26:24.812Z,10.70
2018-03-29T14:28:52.051Z,11.35
2018-03-29T14:31:18.801Z,10.73
2018-03-29T14:33:45.512Z,8.90
2018-03-29T14:36:12.678Z,10.35
2018-03-29T14:38:39.420Z,9.73
2018-03-29T14:41:06.166Z,9.15
2018-03-29T14:43:33.320Z,8.98
2018-03-29T14:46:00.138Z,8.73
2018-03-29T14:48:26.839Z,8.32
2018-03-29T14:50:53.544Z,8.07
2018-03-29T14:53:20.346Z,9.00
2018-03-29T14:55:47.058Z,8.70
2018-03-29T14:58:13.823Z,7.75
2018-03-29T15:00:41.104Z,7.95
2018-03-29T15:03:07.880Z,7.85
2018-03-29T15:05:34.789Z,6.72
2018-03-29T15:08:01.563Z,7.85
2018-03-29T15:10:28.296Z,7.22
2018-03-29T15:12:55.042Z,7.28
2018-03-29T15:15:21.821Z,8.07
2018-03-29T15:17:48.776Z,7.40
2018-03-29T15:20:15.451Z,8.32
2018-03-29T15:22:42.288Z,7.70
2018-03-29T15:25:09.040Z,7.80
2018-03-29T15:27:35.719Z,8.80
2018-03-29T15:30:02.540Z,7.40
2018-03-29T15:32:29.345Z,9.02
2018-03-29T15:34:56.054Z,8.07
2018-03-29T15:37:22.892Z,8.90
2018-03-29T15:39:49.558Z,8.27
2018-03-29T15:42:17.018Z,8.68
2018-03-29T15:44:43.943Z,9.60
2018-03-29T15:47:14.797Z,8.43
2018-03-29T15:49:41.600Z,8.55
2018-03-29T15:52:08.761Z,8.98
2018-03-29T15:54:35.672Z,7.82
2018-03-29T15:57:02.494Z,6.53
2018-03-29T15:59:29.242Z,6.30
2018-03-29T16:01:56.045Z,5.10
2018-03-29T16:04:22.783Z,5.85
2018-03-29T16:06:49.690Z,5.37
2018-03-29T16:09:16.520Z,6.00
2018-03-29T16:11:43.442Z,5.28
2018-03-29T16:14:10.109Z,5.55
2018-03-29T16:16:37.319Z,5.62
2018-03-29T16:19:04.082Z,5.65
2018-03-29T16:21:30.911Z,6.28
2018-03-29T16:23:57.656Z,5.93
2018-03-29T16:26:28.883Z,6.25
2018-03-29T16:28:55.560Z,5.93
2018-03-29T16:31:22.427Z,5.95
2018-03-29T16:33:53.112Z,5.28
2018-03-29T16:36:20.032Z,7.05
2018-03-29T16:38:46.877Z,6.70
2018-03-29T16:41:13.737Z,7.00
2018-03-29T16:43:40.577Z,7.57
2018-03-29T16:46:07.465Z,6.75
2018-03-29T16:48:34.318Z,7.57
2018-03-29T16:51:01.202Z,6.37
2018-03-29T16:53:28.561Z,6.62
2018-03-29T16:55:56.510Z,6.72
2018-03-29T16:58:23.220Z,6.72
2018-03-29T17:00:50.749Z,6.47
2018-03-29T17:03:21.417Z,7.00
2018-03-29T17:05:48.615Z,7.20
2018-03-29T17:08:16.490Z,5.95
2018-03-29T17:10:44.611Z,6.30
2018-03-29T17:13:11.350Z,7.18
2018-03-29T17:15:39.072Z,6.62
2018-03-29T17:18:06.385Z,6.15
2018-03-29T17:20:33.797Z,6.90
2018-03-29T17:23:00.683Z,7.12
2018-03-29T17:25:27.529Z,6.00
2018-03-29T17:28:00.796Z,6.65
2018-03-29T17:30:27.618Z,6.62
2018-03-29T17:32:55.627Z,5.87
2018-03-29T17:35:22.496Z,7.57
2018-03-29T17:37:49.231Z,6.28
2018-03-29T17:40:16.003Z,6.85
2018-03-29T17:42:42.825Z,7.90
2018-03-29T17:45:15.306Z,7.72
2018-03-29T17:47:42.257Z,7.03
2018-03-29T17:50:13.084Z,8.15
2018-03-29T17:52:42.093Z,8.95
2018-03-29T17:55:09.081Z,8.88
2018-03-29T17:57:41.109Z,8.90
2018-03-29T18:00:12.753Z,10.65
2018-03-29T18:02:39.967Z,10.85
2018-03-29T18:05:09.110Z,11.50
2018-03-29T18:07:40.104Z,10.30
2018-03-29T18:10:07.106Z,10.95
2018-03-29T18:12:40.701Z,10.93
2018-03-29T18:15:09.315Z,11.82
2018-03-29T18:17:37.798Z,11.00
2018-03-29T18:20:05.491Z,11.32
2018-03-29T18:22:32.577Z,10.57
2018-03-29T18:24:59.482Z,10.07
2018-03-29T18:27:26.192Z,10.35
2018-03-29T18:29:53.167Z,9.70
2018-03-29T18:32:21.343Z,10.35
2018-03-29T18:34:52.223Z,11.05
2018-03-29T18:37:19.140Z,10.43
2018-03-29T18:39:46.082Z,10.65
2018-03-29T18:42:12.967Z,10.73
2018-03-29T18:44:40.043Z,10.18
2018-03-29T18:47:06.954Z,10.68
2018-03-29T18:49:34.836Z,9.15
2018-03-29T18:52:02.623Z,10.10
2018-03-29T18:54:29.604Z,10.55
2018-03-29T18:56:57.164Z,10.10
2018-03-29T18:59:24.335Z,9.90
2018-03-29T19:01:54.228Z,10.10
2018-03-29T19:04:21.139Z,9.98
2018-03-29T19:06:57.121Z,9.05
2018-03-29T19:09:24.687Z,9.75
2018-03-29T19:11:51.577Z,9.68
2018-03-29T19:14:23.229Z,9.93
2018-03-29T19:16:57.125Z,9.63
2018-03-29T19:19:24.020Z,10.75
2018-03-29T19:21:51.899Z,10.45
2018-03-29T19:24:22.611Z,10.63
2018-03-29T19:26:54.088Z,11.02
2018-03-29T19:29:20.904Z,9.15
2018-03-29T19:31:48.905Z,10.25
2018-03-29T19:34:19.566Z,9.93
2018-03-29T19:36:47.294Z,10.85
2018-03-29T19:39:14.356Z,11.32
2018-03-29T19:41:41.736Z,11.00
2018-03-29T19:44:08.537Z,14.93
2018-03-29T19:46:36.352Z,12.90
2018-03-29T19:49:07.991Z,13.55
2018-03-29T19:51:46.959Z,12.40
2018-03-29T19:54:14.103Z,11.98
2018-03-29T19:56:45.050Z,12.25
2018-03-29T19:59:12.086Z,12.15
2018-03-29T20:01:39.853Z,12.55
2018-03-29T20:04:06.813Z,11.93
2018-03-29T20:06:39.998Z,11.63
2018-03-29T20:09:08.164Z,12.80
2018-03-29T20:11:36.927Z,11.30
2018-03-29T20:14:09.443Z,12.80
2018-03-29T20:16:41.299Z,11.52
2018-03-29T20:19:08.289Z,11.05
2018-03-29T20:21:35.362Z,12.32
2018-03-29T20:24:12.895Z,12.32
2018-03-29T20:26:39.966Z,10.73
2018-03-29T20:29:07.038Z,11.18
2018-03-29T20:31:34.262Z,10.02
2018-03-29T20:34:05.361Z,12.35
2018-03-29T20:36:32.231Z,10.63
2018-03-29T20:39:04.445Z,10.85
2018-03-29T20:41:36.152Z,11.02
2018-03-29T20:44:08.480Z,10.85
2018-03-29T20:46:36.315Z,11.23
2018-03-29T20:49:03.333Z,11.75
2018-03-29T20:51:34.534Z,17.80
2018-03-29T20:54:01.980Z,13.70
2018-03-29T20:56:33.646Z,14.65
2018-03-29T20:59:06.381Z,12.75
2018-03-29T21:01:34.378Z,12.88
2018-03-29T21:04:05.115Z,13.68
2018-03-29T21:06:32.185Z,12.80
2018-03-29T21:09:01.753Z,11.88
2018-03-29T21:11:29.588Z,12.13
2018-03-29T21:13:56.490Z,11.05
2018-03-29T21:16:24.076Z,13.05
2018-03-29T21:18:55.406Z,12.82
2018-03-29T21:21:22.403Z,13.18
2018-03-29T21:23:50.252Z,12.43
2018-03-29T21:26:17.163Z,13.80
2018-03-29T21:28:43.987Z,12.32
2018-03-29T21:31:11.978Z,11.90
2018-03-29T21:33:39.008Z,12.43
2018-03-29T21:36:15.082Z,11.52
2018-03-29T21:38:42.515Z,11.85
2018-03-29T21:41:09.978Z,12.95
2018-03-29T21:43:37.543Z,13.88
2018-03-29T21:46:04.402Z,12.18
2018-03-29T21:48:31.890Z,12.65
2018-03-29T21:51:07.026Z,14.95
2018-03-29T21:53:42.933Z,13.60
2018-03-29T21:56:11.516Z,14.75
2018-03-29T21:58:39.144Z,12.98
2018-03-29T22:01:06.014Z,14.05
2018-03-29T22:03:32.794Z,13.50
2018-03-29T22:05:59.644Z,15.65
2018-03-29T22:08:26.489Z,14.18
2018-03-29T22:10:55.100Z,13.20
2018-03-29T22:13:22.052Z,12.60
2018-03-29T22:15:49.427Z,13.52
2018-03-29T22:18:17.920Z,13.70
2018-03-29T22:20:46.413Z,13.38
2018-03-29T22:23:13.332Z,14.93
2018-03-29T22:25:40.218Z,14.05
2018-03-29T22:28:07.094Z,14.57
2018-03-29T22:30:38.067Z,14.43
2018-03-29T22:33:04.848Z,13.02
2018-03-29T22:35:36.302Z,13.02
2018-03-29T22:38:03.771Z,13.93
2018-03-29T22:40:31.426Z,12.73
2018-03-29T22:43:00.062Z,14.57
2018-03-29T22:45:27.849Z,13.70
2018-03-29T22:47:54.661Z,11.82
2018-03-29T22:50:21.635Z,14.65
2018-03-29T22:52:53.023Z,12.60
2018-03-29T22:55:20.093Z,12.48
2018-03-29T22:57:46.909Z,13.73
2018-03-29T23:00:13.700Z,13.07
2018-03-29T23:02:44.471Z,13.38
2018-03-29T23:05:11.252Z,14.38
2018-03-29T23:07:38.732Z,14.02
2018-03-29T23:10:07.070Z,15.55
2018-03-29T23:12:34.846Z,13.02
2018-03-29T23:15:01.595Z,14.40
2018-03-29T23:17:29.140Z,13.85
2018-03-29T23:20:00.427Z,14.30
2018-03-29T23:22:27.255Z,13.88
2018-03-29T23:24:57.958Z,14.27
2018-03-29T23:27:24.728Z,13.70
2018-03-29T23:29:51.484Z,14.90
2018-03-29T23:32:18.359Z,14.95
2018-03-29T23:34:45.288Z,14.30
2018-03-29T23:37:13.666Z,14.00
2018-03-29T23:39:40.744Z,14.02
2018-03-29T23:42:08.163Z,14.85
2018-03-29T23:44:35.035Z,15.75
2018-03-29T23:47:02.187Z,13.85
2018-03-29T23:49:34.912Z,14.68
2018-03-29T23:52:01.716Z,15.05
2018-03-29T23:54:32.762Z,13.77
2018-03-29T23:56:59.584Z,12.27
2018-03-29T23:59:29.064Z,13.20
