createdAt,value
2022-07-28T00:02:23.302Z,99.90
2022-07-28T00:04:50.010Z,99.90
2022-07-28T00:07:16.654Z,99.90
2022-07-28T00:09:43.470Z,99.90
2022-07-28T00:12:10.126Z,99.90
2022-07-28T00:14:36.901Z,99.90
2022-07-28T00:17:03.874Z,99.90
2022-07-28T00:19:30.556Z,99.90
2022-07-28T00:21:57.302Z,99.90
2022-07-28T00:24:24.339Z,99.90
2022-07-28T00:26:51.006Z,99.90
2022-07-28T00:29:18.035Z,99.90
2022-07-28T00:31:44.747Z,99.90
2022-07-28T00:34:12.560Z,99.90
2022-07-28T00:36:39.484Z,99.90
2022-07-28T00:39:06.301Z,99.90
2022-07-28T00:41:33.179Z,99.90
2022-07-28T00:43:59.823Z,99.90
2022-07-28T00:46:27.107Z,99.90
2022-07-28T00:48:55.209Z,99.90
2022-07-28T00:51:24.732Z,99.90
2022-07-28T00:53:52.659Z,99.90
2022-07-28T00:56:20.338Z,99.90
2022-07-28T00:58:47.884Z,99.90
2022-07-28T01:01:17.724Z,99.90
2022-07-28T01:03:47.221Z,99.90
2022-07-28T01:06:28.092Z,99.90
2022-07-28T01:09:13.530Z,99.90
2022-07-28T01:12:03.999Z,99.90
2022-07-28T01:14:50.245Z,99.90
2022-07-28T01:17:38.439Z,99.90
2022-07-28T01:20:30.493Z,99.90
2022-07-28T01:23:12.575Z,99.90
2022-07-28T01:25:39.086Z,99.90
2022-07-28T01:28:32.843Z,99.90
2022-07-28T01:31:05.701Z,99.90
2022-07-28T01:33:38.119Z,99.90
2022-07-28T01:36:14.267Z,99.90
2022-07-28T01:38:43.905Z,99.90
2022-07-28T01:41:16.938Z,99.90
2022-07-28T01:43:47.953Z,99.90
2022-07-28T01:46:16.334Z,99.90
2022-07-28T01:48:45.502Z,99.90
2022-07-28T01:51:13.380Z,99.90
2022-07-28T01:53:40.800Z,99.90
2022-07-28T01:56:09.004Z,99.90
2022-07-28T01:58:37.417Z,99.90
2022-07-28T02:01:05.630Z,99.90
2022-07-28T02:03:34.405Z,99.90
2022-07-28T02:06:04.761Z,99.90
2022-07-28T02:08:33.108Z,99.90
2022-07-28T02:11:19.330Z,99.90
2022-07-28T02:13:49.562Z,99.90
2022-07-28T02:16:20.403Z,99.90
2022-07-28T02:18:48.909Z,99.90
2022-07-28T02:21:16.746Z,99.90
2022-07-28T02:23:45.503Z,99.90
2022-07-28T02:26:14.790Z,99.90
2022-07-28T02:28:43.681Z,99.90
2022-07-28T02:31:16.083Z,99.90
2022-07-28T02:33:59.182Z,99.90
2022-07-28T02:36:32.169Z,99.90
2022-07-28T02:39:06.222Z,99.90
2022-07-28T02:41:37.906Z,99.90
2022-07-28T02:44:12.124Z,99.90
2022-07-28T02:46:44.006Z,99.90
2022-07-28T02:49:21.521Z,99.90
2022-07-28T02:51:49.393Z,99.90
2022-07-28T02:54:17.867Z,99.90
2022-07-28T02:56:53.786Z,99.90
2022-07-28T02:59:21.747Z,99.90
2022-07-28T03:01:49.560Z,99.90
2022-07-28T03:04:17.594Z,99.90
2022-07-28T03:06:44.812Z,99.90
2022-07-28T03:09:11.430Z,99.90
2022-07-28T03:11:52.629Z,99.90
2022-07-28T03:14:19.277Z,99.90
2022-07-28T03:16:46.002Z,99.90
2022-07-28T03:19:12.634Z,99.90
2022-07-28T03:21:41.749Z,99.90
2022-07-28T03:24:11.385Z,99.90
2022-07-28T03:26:49.452Z,99.90
2022-07-28T03:29:17.927Z,99.90
2022-07-28T03:31:47.985Z,99.90
2022-07-28T03:34:15.584Z,99.90
2022-07-28T03:36:45.476Z,99.90
2022-07-28T03:39:15.666Z,99.90
2022-07-28T03:41:43.813Z,99.90
2022-07-28T03:44:12.297Z,99.90
2022-07-28T03:46:46.118Z,99.90
2022-07-28T03:49:13.395Z,99.90
2022-07-28T03:51:40.024Z,99.90
2022-07-28T03:54:06.705Z,99.90
2022-07-28T03:56:33.287Z,99.90
2022-07-28T03:58:59.898Z,99.90
2022-07-28T04:01:26.622Z,99.90
2022-07-28T04:03:53.316Z,99.90
2022-07-28T04:06:19.979Z,99.90
2022-07-28T04:08:46.695Z,99.90
2022-07-28T04:11:13.440Z,99.90
2022-07-28T04:13:40.209Z,99.90
2022-07-28T04:16:07.380Z,99.90
2022-07-28T04:18:34.379Z,99.90
2022-07-28T04:21:01.003Z,99.90
2022-07-28T04:23:28.031Z,99.90
2022-07-28T04:25:55.260Z,99.90
2022-07-28T04:28:22.103Z,99.90
2022-07-28T04:30:48.715Z,99.90
2022-07-28T04:33:15.360Z,99.90
2022-07-28T04:35:42.008Z,99.90
2022-07-28T04:38:08.653Z,99.90
2022-07-28T04:40:35.286Z,99.90
2022-07-28T04:43:03.628Z,99.90
2022-07-28T04:45:30.345Z,99.90
2022-07-28T04:47:56.942Z,99.90
2022-07-28T04:50:23.641Z,99.90
2022-07-28T04:52:50.244Z,99.90
2022-07-28T04:55:18.003Z,99.90
2022-07-28T04:57:44.680Z,99.90
2022-07-28T05:00:14.150Z,99.90
2022-07-28T05:02:41.652Z,99.90
2022-07-28T05:05:09.783Z,99.90
2022-07-28T05:07:37.636Z,99.90
2022-07-28T05:10:06.086Z,99.90
2022-07-28T05:12:32.694Z,99.90
2022-07-28T05:14:59.794Z,99.90
2022-07-28T05:17:27.134Z,99.90
2022-07-28T05:19:53.998Z,99.90
2022-07-28T05:22:20.611Z,99.90
2022-07-28T05:24:47.194Z,99.90
2022-07-28T05:27:13.789Z,99.90
2022-07-28T05:29:47.129Z,99.90
2022-07-28T05:32:17.573Z,99.90
2022-07-28T05:34:45.293Z,99.90
2022-07-28T05:37:12.047Z,99.90
2022-07-28T05:39:39.051Z,99.90
2022-07-28T05:42:05.866Z,99.90
2022-07-28T05:44:37.617Z,99.90
2022-07-28T05:47:05.400Z,99.90
2022-07-28T05:49:32.018Z,99.90
2022-07-28T05:51:58.593Z,99.90
2022-07-28T05:54:25.418Z,99.90
2022-07-28T05:56:52.771Z,99.90
2022-07-28T05:59:19.359Z,99.90
2022-07-28T06:01:46.197Z,99.90
2022-07-28T06:04:29.029Z,99.90
2022-07-28T06:06:56.380Z,99.90
2022-07-28T06:09:22.984Z,99.90
2022-07-28T06:11:52.682Z,99.90
2022-07-28T06:14:19.539Z,99.90
2022-07-28T06:16:50.868Z,99.90
2022-07-28T06:19:18.524Z,99.90
2022-07-28T06:21:45.171Z,99.90
2022-07-28T06:24:12.145Z,99.90
2022-07-28T06:26:44.409Z,99.90
2022-07-28T06:29:11.929Z,99.90
2022-07-28T06:31:38.966Z,99.90
2022-07-28T06:34:05.873Z,99.90
2022-07-28T06:36:32.533Z,99.90
2022-07-28T06:38:59.125Z,99.90
2022-07-28T06:41:25.778Z,99.90
2022-07-28T06:43:52.356Z,99.90
2022-07-28T06:46:19.608Z,99.90
2022-07-28T06:48:46.667Z,99.90
2022-07-28T06:51:14.978Z,99.90
2022-07-28T06:53:41.662Z,99.90
2022-07-28T06:56:13.787Z,99.90
2022-07-28T06:58:42.354Z,99.90
2022-07-28T07:01:14.691Z,99.90
2022-07-28T07:03:42.312Z,99.90
2022-07-28T07:06:10.657Z,99.90
2022-07-28T07:08:37.408Z,99.90
2022-07-28T07:11:04.071Z,99.90
2022-07-28T07:13:30.672Z,99.90
2022-07-28T07:15:57.371Z,99.90
2022-07-28T07:18:24.003Z,99.90
2022-07-28T07:20:50.575Z,99.90
2022-07-28T07:23:17.188Z,99.90
2022-07-28T07:25:43.796Z,99.90
2022-07-28T07:28:10.355Z,99.90
2022-07-28T07:30:36.979Z,99.90
2022-07-28T07:33:03.822Z,99.90
2022-07-28T07:35:35.050Z,99.90
2022-07-28T07:38:01.645Z,99.90
2022-07-28T07:40:28.293Z,99.90
2022-07-28T07:42:54.856Z,99.90
2022-07-28T07:45:21.509Z,99.90
2022-07-28T07:47:48.070Z,99.90
2022-07-28T07:50:14.718Z,99.90
2022-07-28T07:52:41.345Z,99.90
2022-07-28T07:55:08.443Z,99.90
2022-07-28T07:57:35.007Z,99.90
2022-07-28T08:00:01.700Z,99.90
2022-07-28T08:02:28.299Z,99.90
2022-07-28T08:04:55.840Z,99.90
2022-07-28T08:07:22.547Z,99.90
2022-07-28T08:09:50.473Z,99.90
2022-07-28T08:12:24.789Z,99.90
2022-07-28T08:14:52.680Z,99.90
2022-07-28T08:17:23.614Z,99.90
2022-07-28T08:19:52.536Z,99.90
2022-07-28T08:22:19.179Z,99.90
2022-07-28T08:24:45.981Z,99.90
2022-07-28T08:27:12.834Z,99.90
2022-07-28T08:29:39.515Z,99.90
2022-07-28T08:32:06.542Z,99.90
2022-07-28T08:34:34.275Z,99.90
2022-07-28T08:37:02.948Z,99.90
2022-07-28T08:39:31.196Z,99.90
2022-07-28T08:42:28.079Z,99.90
2022-07-28T08:45:05.957Z,99.90
2022-07-28T08:47:45.690Z,99.90
2022-07-28T08:50:13.942Z,99.90
2022-07-28T08:52:41.219Z,99.90
2022-07-28T08:55:08.595Z,99.90
2022-07-28T08:57:36.982Z,99.90
2022-07-28T09:00:05.153Z,99.90
2022-07-28T09:02:32.680Z,99.90
2022-07-28T09:04:59.799Z,99.90
2022-07-28T09:07:27.274Z,99.90
2022-07-28T09:09:57.157Z,99.90
2022-07-28T09:12:29.269Z,99.90
2022-07-28T09:14:57.163Z,99.90
2022-07-28T09:17:23.752Z,99.90
2022-07-28T09:19:50.437Z,99.90
2022-07-28T09:22:17.277Z,99.90
2022-07-28T09:24:46.657Z,99.90
2022-07-28T09:27:15.412Z,99.90
2022-07-28T09:29:47.192Z,99.90
2022-07-28T09:32:15.241Z,99.90
2022-07-28T09:34:45.750Z,99.90
2022-07-28T09:37:26.786Z,99.90
2022-07-28T09:40:02.321Z,99.90
2022-07-28T09:42:46.094Z,99.90
2022-07-28T09:45:23.077Z,99.90
2022-07-28T09:48:10.007Z,99.90
2022-07-28T09:50:37.535Z,99.90
2022-07-28T09:53:28.347Z,99.90
2022-07-28T09:56:01.017Z,99.90
2022-07-28T09:58:29.682Z,99.90
2022-07-28T10:01:09.916Z,99.90
2022-07-28T10:03:39.755Z,99.90
2022-07-28T10:06:10.466Z,99.90
2022-07-28T10:08:42.941Z,99.90
2022-07-28T10:11:11.221Z,99.90
2022-07-28T10:14:03.066Z,99.90
2022-07-28T10:16:34.982Z,99.90
2022-07-28T10:19:04.597Z,99.90
2022-07-28T10:21:33.426Z,99.30
2022-07-28T10:24:04.743Z,99.50
2022-07-28T10:26:33.212Z,99.50
2022-07-28T10:29:06.884Z,99.40
2022-07-28T10:31:38.687Z,99.10
2022-07-28T10:34:07.277Z,98.70
2022-07-28T10:36:35.229Z,99.00
2022-07-28T10:39:12.320Z,99.10
2022-07-28T10:41:41.195Z,99.20
2022-07-28T10:44:09.870Z,99.20
2022-07-28T10:46:37.297Z,99.10
2022-07-28T10:49:05.062Z,98.60
2022-07-28T10:51:48.808Z,98.70
2022-07-28T10:54:27.716Z,98.70
2022-07-28T10:57:04.690Z,98.40
2022-07-28T10:59:43.738Z,98.40
2022-07-28T11:02:43.220Z,98.50
2022-07-28T11:05:46.135Z,99.00
2022-07-28T11:08:15.753Z,98.20
2022-07-28T11:10:45.296Z,98.20
2022-07-28T11:13:29.203Z,98.20
2022-07-28T11:15:57.414Z,97.60
2022-07-28T11:18:24.790Z,97.80
2022-07-28T11:20:58.602Z,97.40
2022-07-28T11:23:53.639Z,97.60
2022-07-28T11:26:23.315Z,97.30
2022-07-28T11:29:08.260Z,97.50
2022-07-28T11:31:44.096Z,97.40
2022-07-28T11:34:15.317Z,97.50
2022-07-28T11:37:02.397Z,97.70
2022-07-28T11:39:43.057Z,98.20
2022-07-28T11:42:31.079Z,97.90
2022-07-28T11:45:24.425Z,97.30
2022-07-28T11:48:22.935Z,96.80
2022-07-28T11:51:04.953Z,97.10
2022-07-28T11:53:41.775Z,96.80
2022-07-28T11:56:16.742Z,97.00
2022-07-28T11:58:43.879Z,96.80
2022-07-28T12:01:17.515Z,96.90
2022-07-28T12:03:54.064Z,96.60
2022-07-28T12:06:29.242Z,95.70
2022-07-28T12:09:07.953Z,96.10
2022-07-28T12:11:36.832Z,96.10
2022-07-28T12:14:03.360Z,96.10
2022-07-28T12:16:31.753Z,95.80
2022-07-28T12:19:02.487Z,95.80
2022-07-28T12:21:48.038Z,95.20
2022-07-28T12:24:18.740Z,95.50
2022-07-28T12:26:49.139Z,95.60
2022-07-28T12:29:16.477Z,95.30
2022-07-28T12:31:56.273Z,95.60
2022-07-28T12:34:28.630Z,95.70
2022-07-28T12:36:57.747Z,94.70
2022-07-28T12:39:25.798Z,94.50
2022-07-28T12:42:03.302Z,94.70
2022-07-28T12:44:49.442Z,94.60
2022-07-28T12:47:26.047Z,95.00
2022-07-28T12:50:09.757Z,95.30
2022-07-28T12:52:36.438Z,95.60
2022-07-28T12:55:19.943Z,95.40
2022-07-28T12:57:50.739Z,95.30
2022-07-28T13:00:31.033Z,94.70
2022-07-28T13:03:00.240Z,95.10
2022-07-28T13:05:56.680Z,95.70
2022-07-28T13:08:24.885Z,95.10
2022-07-28T13:10:56.727Z,94.80
2022-07-28T13:13:24.576Z,94.70
2022-07-28T13:16:10.990Z,94.50
2022-07-28T13:18:55.492Z,94.10
2022-07-28T13:21:57.071Z,94.10
2022-07-28T13:24:26.113Z,94.50
2022-07-28T13:26:52.689Z,94.70
2022-07-28T13:29:19.659Z,94.80
2022-07-28T13:31:46.606Z,95.00
2022-07-28T13:34:13.755Z,94.90
2022-07-28T13:36:40.822Z,94.60
2022-07-28T13:39:10.648Z,93.70
2022-07-28T13:41:48.645Z,93.30
2022-07-28T13:44:24.137Z,93.60
2022-07-28T13:46:51.542Z,93.20
2022-07-28T13:49:21.348Z,93.50
2022-07-28T13:51:48.732Z,93.00
2022-07-28T13:54:18.096Z,93.00
2022-07-28T13:56:45.585Z,92.90
2022-07-28T13:59:13.617Z,92.90
2022-07-28T14:01:42.352Z,93.00
2022-07-28T14:04:16.495Z,93.20
2022-07-28T14:06:45.104Z,92.80
2022-07-28T14:09:14.472Z,92.70
2022-07-28T14:11:49.379Z,92.80
2022-07-28T14:14:20.450Z,93.30
2022-07-28T14:16:51.826Z,93.00
2022-07-28T14:19:23.507Z,92.90
2022-07-28T14:22:10.481Z,92.60
2022-07-28T14:24:40.192Z,92.80
2022-07-28T14:27:06.816Z,92.80
2022-07-28T14:29:33.410Z,92.60
2022-07-28T14:32:00.136Z,92.80
2022-07-28T14:34:26.833Z,93.20
2022-07-28T14:36:53.429Z,93.00
2022-07-28T14:39:20.150Z,92.90
2022-07-28T14:41:46.712Z,92.40
2022-07-28T14:44:24.728Z,92.20
2022-07-28T14:46:51.929Z,92.00
2022-07-28T14:49:18.873Z,92.10
2022-07-28T14:51:45.830Z,92.60
2022-07-28T14:54:12.703Z,92.50
2022-07-28T14:56:39.881Z,92.60
2022-07-28T14:59:06.512Z,92.60
2022-07-28T15:01:35.994Z,92.20
2022-07-28T15:04:03.543Z,92.60
2022-07-28T15:06:30.126Z,92.40
2022-07-28T15:08:57.758Z,92.70
2022-07-28T15:11:24.735Z,92.70
2022-07-28T15:13:51.292Z,92.40
2022-07-28T15:16:17.980Z,92.00
2022-07-28T15:18:45.094Z,92.00
2022-07-28T15:21:16.402Z,92.20
2022-07-28T15:23:43.743Z,92.10
2022-07-28T15:26:10.387Z,92.10
2022-07-28T15:28:37.112Z,92.40
2022-07-28T15:31:04.683Z,92.10
2022-07-28T15:33:39.997Z,92.30
2022-07-28T15:36:14.593Z,92.40
2022-07-28T15:38:41.522Z,92.40
2022-07-28T15:41:08.197Z,92.30
2022-07-28T15:43:34.947Z,91.80
2022-07-28T15:46:09.207Z,91.90
2022-07-28T15:48:36.994Z,92.10
2022-07-28T15:51:03.957Z,92.30
2022-07-28T15:53:30.722Z,92.30
2022-07-28T15:55:57.571Z,92.10
2022-07-28T15:58:26.359Z,92.00
2022-07-28T16:00:53.817Z,91.40
2022-07-28T16:03:22.501Z,91.20
2022-07-28T16:05:50.035Z,91.30
2022-07-28T16:08:22.737Z,91.30
2022-07-28T16:10:49.656Z,91.00
2022-07-28T16:13:22.760Z,90.90
2022-07-28T16:16:02.796Z,91.10
2022-07-28T16:18:29.445Z,91.70
2022-07-28T16:20:56.105Z,91.70
2022-07-28T16:23:22.661Z,91.60
2022-07-28T16:25:49.236Z,91.30
2022-07-28T16:28:16.173Z,91.40
2022-07-28T16:30:42.838Z,91.60
2022-07-28T16:33:09.428Z,91.30
2022-07-28T16:35:36.012Z,91.20
2022-07-28T16:38:04.410Z,91.10
2022-07-28T16:40:32.000Z,91.10
2022-07-28T16:43:02.428Z,91.20
2022-07-28T16:45:31.068Z,91.10
2022-07-28T16:47:58.754Z,91.10
2022-07-28T16:50:25.555Z,91.30
2022-07-28T16:52:52.469Z,91.20
2022-07-28T16:55:23.430Z,91.40
2022-07-28T16:57:51.724Z,91.60
2022-07-28T17:00:19.238Z,91.40
2022-07-28T17:02:45.813Z,91.30
2022-07-28T17:05:13.687Z,91.20
2022-07-28T17:07:46.043Z,91.40
2022-07-28T17:10:14.824Z,91.40
2022-07-28T17:12:41.661Z,91.40
2022-07-28T17:15:19.571Z,91.50
2022-07-28T17:17:49.100Z,91.60
2022-07-28T17:20:16.541Z,91.60
2022-07-28T17:22:43.207Z,91.50
2022-07-28T17:25:28.546Z,91.50
2022-07-28T17:27:56.540Z,91.50
2022-07-28T17:30:23.128Z,91.60
2022-07-28T17:32:49.779Z,91.60
2022-07-28T17:35:34.467Z,91.70
2022-07-28T17:38:03.877Z,91.80
2022-07-28T17:40:30.582Z,91.80
2022-07-28T17:42:57.236Z,91.90
2022-07-28T17:45:24.337Z,92.00
2022-07-28T17:47:51.667Z,92.10
2022-07-28T17:50:18.675Z,92.20
2022-07-28T17:52:46.417Z,92.20
2022-07-28T17:55:35.630Z,92.20
2022-07-28T17:58:27.782Z,92.40
2022-07-28T18:01:09.549Z,92.50
2022-07-28T18:03:59.522Z,92.60
2022-07-28T18:06:30.726Z,92.50
2022-07-28T18:08:58.959Z,92.50
2022-07-28T18:11:33.852Z,92.50
2022-07-28T18:14:03.623Z,92.50
2022-07-28T18:16:33.891Z,92.50
2022-07-28T18:19:01.948Z,92.50
2022-07-28T18:21:28.752Z,92.50
2022-07-28T18:23:55.469Z,92.50
2022-07-28T18:26:22.337Z,92.60
2022-07-28T18:28:49.309Z,92.50
2022-07-28T18:31:15.980Z,92.40
2022-07-28T18:33:42.786Z,92.90
2022-07-28T18:36:10.019Z,92.50
2022-07-28T18:38:36.604Z,92.60
2022-07-28T18:41:03.167Z,92.70
2022-07-28T18:43:30.107Z,92.60
2022-07-28T18:45:56.772Z,92.60
2022-07-28T18:48:25.374Z,92.70
2022-07-28T18:50:52.334Z,92.80
2022-07-28T18:53:19.071Z,92.80
2022-07-28T18:55:45.686Z,92.80
2022-07-28T18:58:12.244Z,92.80
2022-07-28T19:00:38.883Z,92.80
2022-07-28T19:03:05.906Z,92.90
2022-07-28T19:05:36.518Z,92.90
2022-07-28T19:08:04.855Z,92.90
2022-07-28T19:10:32.249Z,93.00
2022-07-28T19:12:59.111Z,93.00
2022-07-28T19:15:25.791Z,93.00
2022-07-28T19:18:09.821Z,93.10
2022-07-28T19:20:39.782Z,93.20
2022-07-28T19:23:06.461Z,93.20
2022-07-28T19:25:35.689Z,93.30
2022-07-28T19:28:02.449Z,93.30
2022-07-28T19:30:30.692Z,93.40
2022-07-28T19:32:57.632Z,93.50
2022-07-28T19:35:24.401Z,93.50
2022-07-28T19:37:51.036Z,93.50
2022-07-28T19:40:17.844Z,93.60
2022-07-28T19:42:44.608Z,93.60
2022-07-28T19:45:11.263Z,93.70
2022-07-28T19:47:38.936Z,93.70
2022-07-28T19:50:06.159Z,93.80
2022-07-28T19:52:33.418Z,93.80
2022-07-28T19:55:00.000Z,93.60
2022-07-28T19:57:26.803Z,93.90
2022-07-28T19:59:53.431Z,94.00
2022-07-28T20:02:20.061Z,94.00
2022-07-28T20:04:46.698Z,94.10
2022-07-28T20:07:13.291Z,94.10
2022-07-28T20:09:39.955Z,94.10
2022-07-28T20:12:08.709Z,94.20
2022-07-28T20:14:36.917Z,94.20
2022-07-28T20:17:03.707Z,94.30
2022-07-28T20:19:30.473Z,94.40
2022-07-28T20:21:57.272Z,94.50
2022-07-28T20:24:24.031Z,94.90
2022-07-28T20:26:50.651Z,94.60
2022-07-28T20:29:17.334Z,94.60
2022-07-28T20:31:44.020Z,94.60
2022-07-28T20:34:12.831Z,94.70
2022-07-28T20:36:39.902Z,94.70
2022-07-28T20:39:27.483Z,94.80
2022-07-28T20:41:53.296Z,94.80
2022-07-28T20:44:29.102Z,94.90
2022-07-28T20:47:00.691Z,94.90
2022-07-28T20:49:30.177Z,95.00
2022-07-28T20:51:57.912Z,95.10
2022-07-28T20:54:26.064Z,95.10
2022-07-28T20:56:53.631Z,95.10
2022-07-28T20:59:20.357Z,95.20
2022-07-28T21:01:46.999Z,95.30
2022-07-28T21:04:14.163Z,95.20
2022-07-28T21:06:51.255Z,95.30
2022-07-28T21:09:19.542Z,95.20
2022-07-28T21:11:46.118Z,95.20
2022-07-28T21:14:13.093Z,95.00
2022-07-28T21:16:39.920Z,95.10
2022-07-28T21:19:06.647Z,95.00
2022-07-28T21:21:33.239Z,95.00
2022-07-28T21:23:59.821Z,94.90
2022-07-28T21:26:26.423Z,94.90
2022-07-28T21:29:12.504Z,94.90
2022-07-28T21:32:05.276Z,94.70
2022-07-28T21:34:26.614Z,94.80
2022-07-28T21:36:53.288Z,94.80
2022-07-28T21:39:19.901Z,94.90
2022-07-28T21:41:46.570Z,94.70
2022-07-28T21:44:13.307Z,94.60
2022-07-28T21:46:42.277Z,94.60
2022-07-28T21:49:08.974Z,94.70
2022-07-28T21:51:35.655Z,94.60
2022-07-28T21:54:02.344Z,94.50
2022-07-28T21:56:30.102Z,94.50
2022-07-28T21:58:56.879Z,94.50
2022-07-28T22:01:23.922Z,94.40
2022-07-28T22:03:51.001Z,94.80
2022-07-28T22:06:17.710Z,94.50
2022-07-28T22:08:44.418Z,94.50
2022-07-28T22:11:11.115Z,94.50
2022-07-28T22:13:37.711Z,94.50
2022-07-28T22:16:04.528Z,94.40
2022-07-28T22:18:31.195Z,94.40
2022-07-28T22:20:57.891Z,94.30
2022-07-28T22:23:29.715Z,94.30
2022-07-28T22:25:56.834Z,94.30
2022-07-28T22:28:29.853Z,94.30
2022-07-28T22:30:58.118Z,94.30
2022-07-28T22:33:24.917Z,94.30
2022-07-28T22:35:51.604Z,94.30
2022-07-28T22:38:18.617Z,94.30
2022-07-28T22:40:45.322Z,94.30
2022-07-28T22:43:11.905Z,94.30
2022-07-28T22:45:50.334Z,94.30
2022-07-28T22:48:17.780Z,94.20
2022-07-28T22:50:44.510Z,94.20
2022-07-28T22:53:11.152Z,94.20
2022-07-28T22:55:37.867Z,94.30
2022-07-28T22:58:05.753Z,94.30
2022-07-28T23:00:32.550Z,94.40
2022-07-28T23:03:00.437Z,93.90
2022-07-28T23:05:28.698Z,94.40
2022-07-28T23:07:57.368Z,94.40
2022-07-28T23:10:25.701Z,94.30
2022-07-28T23:12:52.286Z,94.30
2022-07-28T23:15:19.026Z,94.40
2022-07-28T23:17:45.613Z,94.40
2022-07-28T23:20:12.350Z,94.40
2022-07-28T23:22:38.928Z,94.50
2022-07-28T23:25:06.395Z,94.60
2022-07-28T23:27:33.698Z,95.00
2022-07-28T23:30:00.359Z,95.00
2022-07-28T23:32:27.878Z,95.00
2022-07-28T23:34:54.474Z,95.10
2022-07-28T23:37:21.095Z,95.10
2022-07-28T23:39:47.700Z,95.00
2022-07-28T23:42:14.911Z,94.90
2022-07-28T23:44:41.648Z,95.00
2022-07-28T23:47:08.328Z,95.20
2022-07-28T23:49:35.005Z,95.30
2022-07-28T23:52:01.633Z,95.40
2022-07-28T23:54:28.414Z,95.40
2022-07-28T23:56:56.593Z,95.40
2022-07-28T23:59:24.362Z,95.50
