createdAt,value
2023-03-01T00:01:59.439Z,94.70
2023-03-01T00:04:29.662Z,94.60
2023-03-01T00:06:58.948Z,94.50
2023-03-01T00:09:28.239Z,94.40
2023-03-01T00:11:57.525Z,94.30
2023-03-01T00:14:26.710Z,94.30
2023-03-01T00:16:56.039Z,94.30
2023-03-01T00:19:25.310Z,94.30
2023-03-01T00:21:55.145Z,94.20
2023-03-01T00:24:24.388Z,94.10
2023-03-01T00:27:00.433Z,94.10
2023-03-01T00:29:29.814Z,94.00
2023-03-01T00:31:59.123Z,93.90
2023-03-01T00:34:28.432Z,93.80
2023-03-01T00:36:57.800Z,93.80
2023-03-01T00:39:26.992Z,93.70
2023-03-01T00:41:56.395Z,93.70
2023-03-01T00:44:25.682Z,93.70
2023-03-01T00:46:55.013Z,93.80
2023-03-01T00:49:26.217Z,93.90
2023-03-01T00:51:55.933Z,93.80
2023-03-01T00:54:25.305Z,93.90
2023-03-01T00:56:54.527Z,93.90
2023-03-01T00:59:23.793Z,93.90
2023-03-01T01:01:53.157Z,93.90
2023-03-01T01:04:22.574Z,93.80
2023-03-01T01:06:51.913Z,93.70
2023-03-01T01:09:21.416Z,93.70
2023-03-01T01:11:53.438Z,93.70
2023-03-01T01:14:23.340Z,93.70
2023-03-01T01:16:53.061Z,93.60
2023-03-01T01:19:23.136Z,93.60
2023-03-01T01:21:52.685Z,93.60
2023-03-01T01:24:23.102Z,93.60
2023-03-01T01:26:52.442Z,93.60
2023-03-01T01:29:21.723Z,93.50
2023-03-01T01:31:51.168Z,93.50
2023-03-01T01:34:23.719Z,93.40
2023-03-01T01:36:56.135Z,93.60
2023-03-01T01:39:26.094Z,93.30
2023-03-01T01:41:55.320Z,93.20
2023-03-01T01:44:31.556Z,93.10
2023-03-01T01:47:06.907Z,93.10
2023-03-01T01:50:07.586Z,93.00
2023-03-01T01:52:43.194Z,92.90
2023-03-01T01:55:26.235Z,92.90
2023-03-01T01:58:09.802Z,92.90
2023-03-01T02:00:43.563Z,92.90
2023-03-01T02:03:24.986Z,92.80
2023-03-01T02:06:17.066Z,92.70
2023-03-01T02:08:53.005Z,92.70
2023-03-01T02:11:24.002Z,92.60
2023-03-01T02:14:00.169Z,92.60
2023-03-01T02:16:35.419Z,92.50
2023-03-01T02:19:07.862Z,92.50
2023-03-01T02:22:26.382Z,92.30
2023-03-01T02:25:21.501Z,92.40
2023-03-01T02:28:07.055Z,92.40
2023-03-01T02:30:36.990Z,92.30
2023-03-01T02:33:07.359Z,92.30
2023-03-01T02:35:41.957Z,92.20
2023-03-01T02:38:12.273Z,92.20
2023-03-01T02:40:43.121Z,92.50
2023-03-01T02:43:15.544Z,92.30
2023-03-01T02:45:59.314Z,92.30
2023-03-01T02:48:28.621Z,92.30
2023-03-01T02:51:30.872Z,92.20
2023-03-01T02:54:19.301Z,92.10
2023-03-01T02:56:51.526Z,92.00
2023-03-01T02:59:23.146Z,92.10
2023-03-01T03:01:52.142Z,91.60
2023-03-01T03:04:22.868Z,91.60
2023-03-01T03:06:53.099Z,91.60
2023-03-01T03:09:21.940Z,91.40
2023-03-01T03:11:50.977Z,91.30
2023-03-01T03:14:20.073Z,91.10
2023-03-01T03:16:54.675Z,91.20
2023-03-01T03:19:23.430Z,90.90
2023-03-01T03:21:52.253Z,90.90
2023-03-01T03:24:21.021Z,90.70
2023-03-01T03:26:49.825Z,90.60
2023-03-01T03:29:18.703Z,90.60
2023-03-01T03:31:47.544Z,90.70
2023-03-01T03:34:19.907Z,90.70
2023-03-01T03:36:48.767Z,90.70
2023-03-01T03:39:19.223Z,90.40
2023-03-01T03:41:49.318Z,90.20
2023-03-01T03:44:18.090Z,90.10
2023-03-01T03:46:46.994Z,89.70
2023-03-01T03:49:15.713Z,89.60
2023-03-01T03:51:44.497Z,88.60
2023-03-01T03:54:13.225Z,89.30
2023-03-01T03:56:42.033Z,88.60
2023-03-01T03:59:13.331Z,88.70
2023-03-01T04:01:42.333Z,88.00
2023-03-01T04:04:11.158Z,87.70
2023-03-01T04:06:40.001Z,87.70
2023-03-01T04:09:08.774Z,86.00
2023-03-01T04:11:37.513Z,86.70
2023-03-01T04:14:06.518Z,86.90
2023-03-01T04:16:35.342Z,87.20
2023-03-01T04:19:04.169Z,86.40
2023-03-01T04:21:32.884Z,86.50
2023-03-01T04:24:01.829Z,87.10
2023-03-01T04:26:30.727Z,85.50
2023-03-01T04:28:59.620Z,86.10
2023-03-01T04:31:28.414Z,86.10
2023-03-01T04:33:58.301Z,85.40
2023-03-01T04:36:30.132Z,85.60
2023-03-01T04:38:59.311Z,86.10
2023-03-01T04:41:28.460Z,84.10
2023-03-01T04:43:57.285Z,82.50
2023-03-01T04:46:27.336Z,83.10
2023-03-01T04:48:56.927Z,83.80
2023-03-01T04:51:25.769Z,83.30
2023-03-01T04:53:54.450Z,83.30
2023-03-01T04:56:24.950Z,79.70
2023-03-01T04:58:56.765Z,80.50
2023-03-01T05:01:25.495Z,79.70
2023-03-01T05:03:54.949Z,79.00
2023-03-01T05:06:23.938Z,77.30
2023-03-01T05:08:52.631Z,77.20
2023-03-01T05:11:21.507Z,78.60
2023-03-01T05:13:51.914Z,79.00
2023-03-01T05:16:22.033Z,79.00
2023-03-01T05:18:52.369Z,79.50
2023-03-01T05:21:21.174Z,77.40
2023-03-01T05:23:50.084Z,77.60
2023-03-01T05:26:28.548Z,77.60
2023-03-01T05:29:01.011Z,73.10
2023-03-01T05:31:30.161Z,73.20
2023-03-01T05:33:59.028Z,75.60
2023-03-01T05:36:27.829Z,75.20
2023-03-01T05:38:56.720Z,74.40
2023-03-01T05:41:26.045Z,74.70
2023-03-01T05:43:54.802Z,73.60
2023-03-01T05:46:26.437Z,74.10
2023-03-01T05:48:55.935Z,73.60
2023-03-01T05:51:24.669Z,71.70
2023-03-01T05:53:53.495Z,71.70
2023-03-01T05:56:24.202Z,70.70
2023-03-01T05:58:53.042Z,71.30
2023-03-01T06:01:21.859Z,69.50
2023-03-01T06:03:50.588Z,72.30
2023-03-01T06:06:19.306Z,71.80
2023-03-01T06:08:48.076Z,70.10
2023-03-01T06:11:16.779Z,69.50
2023-03-01T06:13:46.462Z,74.00
2023-03-01T06:16:16.529Z,72.80
2023-03-01T06:18:45.301Z,71.90
2023-03-01T06:21:14.178Z,73.50
2023-03-01T06:23:43.059Z,68.20
2023-03-01T06:26:12.298Z,69.80
2023-03-01T06:28:40.984Z,70.30
2023-03-01T06:31:11.409Z,72.20
2023-03-01T06:33:40.292Z,71.30
2023-03-01T06:36:10.138Z,68.40
2023-03-01T06:38:39.043Z,67.10
2023-03-01T06:41:07.802Z,64.30
2023-03-01T06:43:36.611Z,64.20
2023-03-01T06:46:11.483Z,67.70
2023-03-01T06:48:40.769Z,69.60
2023-03-01T06:51:09.500Z,63.50
2023-03-01T06:53:38.287Z,62.10
2023-03-01T06:56:07.219Z,63.80
2023-03-01T06:58:36.105Z,63.30
2023-03-01T07:01:11.395Z,64.10
2023-03-01T07:03:40.163Z,65.70
2023-03-01T07:06:09.069Z,68.00
2023-03-01T07:08:38.006Z,64.80
2023-03-01T07:11:07.785Z,66.20
2023-03-01T07:13:36.546Z,65.60
2023-03-01T07:16:05.618Z,66.10
2023-03-01T07:18:34.500Z,63.90
2023-03-01T07:21:15.078Z,61.80
2023-03-01T07:23:43.927Z,65.50
2023-03-01T07:26:12.660Z,66.30
2023-03-01T07:28:41.529Z,68.60
2023-03-01T07:31:10.429Z,66.70
2023-03-01T07:33:39.255Z,63.40
2023-03-01T07:36:08.699Z,63.70
2023-03-01T07:38:37.571Z,60.90
2023-03-01T07:41:07.681Z,58.40
2023-03-01T07:43:36.882Z,60.50
2023-03-01T07:46:06.695Z,58.90
2023-03-01T07:48:35.923Z,58.60
2023-03-01T07:51:07.074Z,60.40
2023-03-01T07:53:37.293Z,60.10
2023-03-01T07:56:11.944Z,61.70
2023-03-01T07:58:42.756Z,64.50
2023-03-01T08:01:14.585Z,62.40
2023-03-01T08:03:44.500Z,61.50
2023-03-01T08:06:14.935Z,59.40
2023-03-01T08:08:44.105Z,59.70
2023-03-01T08:11:14.809Z,62.50
2023-03-01T08:13:44.127Z,59.60
2023-03-01T08:16:16.436Z,60.60
2023-03-01T08:18:45.929Z,58.20
2023-03-01T08:21:17.319Z,57.80
2023-03-01T08:23:46.695Z,56.80
2023-03-01T08:26:22.551Z,58.90
2023-03-01T08:28:52.256Z,61.40
2023-03-01T08:31:25.608Z,62.00
2023-03-01T08:34:00.369Z,59.00
2023-03-01T08:36:35.087Z,58.30
2023-03-01T08:39:03.988Z,57.90
2023-03-01T08:41:32.845Z,60.10
2023-03-01T08:44:01.694Z,58.30
2023-03-01T08:46:32.816Z,58.00
2023-03-01T08:49:03.899Z,56.90
2023-03-01T08:51:34.628Z,56.40
2023-03-01T08:54:03.372Z,56.10
2023-03-01T08:56:32.473Z,57.20
2023-03-01T08:59:02.234Z,60.00
2023-03-01T09:01:31.277Z,58.90
2023-03-01T09:04:00.033Z,61.20
2023-03-01T09:06:29.253Z,60.70
2023-03-01T09:08:58.121Z,62.00
2023-03-01T09:11:27.173Z,61.80
2023-03-01T09:13:56.079Z,63.70
2023-03-01T09:16:25.667Z,64.60
2023-03-01T09:18:56.516Z,62.10
2023-03-01T09:21:39.556Z,62.20
2023-03-01T09:24:17.284Z,60.90
2023-03-01T09:26:49.943Z,58.90
2023-03-01T09:29:19.483Z,62.30
2023-03-01T09:31:48.425Z,61.30
2023-03-01T09:34:21.196Z,62.80
2023-03-01T09:36:49.961Z,62.30
2023-03-01T09:39:22.527Z,63.50
2023-03-01T09:42:06.456Z,62.00
2023-03-01T09:44:38.084Z,63.40
2023-03-01T09:47:15.343Z,64.30
2023-03-01T09:49:50.667Z,63.50
2023-03-01T09:52:42.651Z,64.20
2023-03-01T09:55:17.669Z,63.90
2023-03-01T09:57:49.913Z,64.10
2023-03-01T10:00:44.237Z,65.00
2023-03-01T10:03:34.204Z,64.90
2023-03-01T10:06:27.472Z,63.30
2023-03-01T10:09:20.140Z,64.30
2023-03-01T10:11:54.783Z,64.80
2023-03-01T10:14:32.860Z,65.40
2023-03-01T10:17:12.804Z,66.80
2023-03-01T10:19:44.457Z,66.30
2023-03-01T10:22:26.866Z,66.10
2023-03-01T10:24:57.630Z,65.60
2023-03-01T10:27:32.034Z,64.40
2023-03-01T10:30:21.977Z,65.40
2023-03-01T10:32:55.360Z,65.10
2023-03-01T10:35:30.323Z,65.00
2023-03-01T10:38:09.884Z,65.50
2023-03-01T10:40:51.938Z,64.70
2023-03-01T10:43:21.941Z,65.50
2023-03-01T10:45:50.995Z,65.70
2023-03-01T10:48:25.490Z,66.20
2023-03-01T10:51:19.480Z,66.90
2023-03-01T10:53:53.728Z,66.70
2023-03-01T10:56:22.643Z,66.20
2023-03-01T10:59:22.224Z,66.70
2023-03-01T11:02:25.507Z,67.10
2023-03-01T11:05:21.481Z,67.80
2023-03-01T11:07:55.922Z,67.60
2023-03-01T11:10:29.837Z,68.10
2023-03-01T11:13:20.830Z,68.50
2023-03-01T11:16:03.067Z,68.60
2023-03-01T11:18:46.299Z,69.40
2023-03-01T11:21:18.906Z,68.90
2023-03-01T11:23:48.888Z,69.80
2023-03-01T11:26:19.696Z,69.30
2023-03-01T11:28:53.147Z,69.50
2023-03-01T11:31:22.913Z,70.50
2023-03-01T11:34:00.872Z,70.00
2023-03-01T11:36:37.371Z,70.10
2023-03-01T11:39:47.697Z,70.30
2023-03-01T11:42:35.976Z,70.50
2023-03-01T11:45:11.142Z,70.70
2023-03-01T11:48:02.425Z,70.90
2023-03-01T11:50:50.964Z,71.00
2023-03-01T11:54:13.119Z,71.20
2023-03-01T11:56:47.405Z,71.40
2023-03-01T11:59:19.219Z,71.50
2023-03-01T12:01:56.494Z,71.70
2023-03-01T12:04:56.642Z,71.90
2023-03-01T12:08:01.801Z,72.00
2023-03-01T12:10:38.002Z,72.20
2023-03-01T12:13:09.744Z,72.40
2023-03-01T12:15:41.270Z,72.50
2023-03-01T12:18:22.265Z,72.70
2023-03-01T12:20:53.642Z,73.50
2023-03-01T12:23:46.646Z,72.80
2023-03-01T12:26:36.066Z,72.90
2023-03-01T12:29:10.980Z,73.00
2023-03-01T12:31:56.058Z,73.20
2023-03-01T12:34:45.480Z,73.10
2023-03-01T12:37:32.275Z,73.20
2023-03-01T12:40:16.646Z,73.40
2023-03-01T12:43:04.257Z,73.40
2023-03-01T12:46:15.746Z,73.40
2023-03-01T12:48:44.542Z,73.40
2023-03-01T12:51:25.596Z,73.40
2023-03-01T12:53:58.102Z,73.50
2023-03-01T12:56:33.058Z,73.40
2023-03-01T12:59:16.778Z,73.40
2023-03-01T13:01:59.572Z,73.40
2023-03-01T13:04:46.736Z,73.40
2023-03-01T13:07:33.543Z,73.40
2023-03-01T13:10:14.667Z,73.30
2023-03-01T13:12:53.270Z,73.40
2023-03-01T13:15:25.211Z,73.40
2023-03-01T13:17:59.386Z,73.40
2023-03-01T13:20:47.069Z,73.40
2023-03-01T13:23:21.667Z,73.50
2023-03-01T13:25:59.726Z,73.50
2023-03-01T13:28:43.148Z,73.80
2023-03-01T13:31:21.258Z,73.70
2023-03-01T13:33:54.448Z,73.70
2023-03-01T13:36:36.499Z,73.80
2023-03-01T13:39:33.650Z,73.90
2023-03-01T13:42:03.406Z,74.10
2023-03-01T13:44:37.990Z,74.10
2023-03-01T13:47:10.920Z,74.30
2023-03-01T13:49:48.735Z,74.40
2023-03-01T13:52:46.924Z,74.50
2023-03-01T13:55:40.078Z,74.90
2023-03-01T13:58:29.195Z,75.00
2023-03-01T14:01:04.106Z,75.10
2023-03-01T14:03:35.495Z,75.40
2023-03-01T14:06:20.760Z,75.30
2023-03-01T14:08:51.962Z,75.70
2023-03-01T14:11:32.530Z,76.10
2023-03-01T14:14:17.530Z,77.00
2023-03-01T14:17:00.878Z,76.80
2023-03-01T14:19:33.627Z,77.30
2023-03-01T14:22:06.543Z,77.30
2023-03-01T14:24:39.099Z,77.10
2023-03-01T14:27:14.333Z,77.60
2023-03-01T14:29:43.611Z,78.70
2023-03-01T14:32:24.398Z,79.10
2023-03-01T14:34:54.023Z,78.60
2023-03-01T14:37:33.235Z,79.80
2023-03-01T14:40:03.866Z,79.60
2023-03-01T14:42:37.998Z,79.70
2023-03-01T14:45:10.009Z,80.20
2023-03-01T14:47:43.459Z,79.30
2023-03-01T14:50:29.499Z,80.90
2023-03-01T14:53:10.057Z,80.30
2023-03-01T14:55:43.445Z,80.30
2023-03-01T14:58:17.729Z,81.20
2023-03-01T15:01:07.008Z,81.50
2023-03-01T15:03:39.300Z,80.90
2023-03-01T15:06:09.770Z,80.40
2023-03-01T15:08:43.203Z,80.70
2023-03-01T15:11:33.948Z,80.80
2023-03-01T15:14:02.737Z,81.40
2023-03-01T15:16:36.523Z,81.50
2023-03-01T15:19:09.690Z,81.20
2023-03-01T15:21:40.532Z,81.50
2023-03-01T15:24:21.204Z,81.70
2023-03-01T15:26:59.403Z,83.20
2023-03-01T15:29:35.394Z,82.20
2023-03-01T15:32:26.431Z,81.70
2023-03-01T15:34:55.610Z,81.90
2023-03-01T15:37:46.756Z,81.20
2023-03-01T15:40:33.329Z,82.20
2023-03-01T15:43:03.853Z,82.60
2023-03-01T15:45:39.369Z,82.40
2023-03-01T15:48:22.068Z,83.30
2023-03-01T15:50:59.541Z,83.00
2023-03-01T15:53:30.287Z,82.30
2023-03-01T15:55:59.079Z,82.30
2023-03-01T15:58:28.343Z,82.10
2023-03-01T16:01:02.405Z,81.80
2023-03-01T16:03:31.656Z,82.10
2023-03-01T16:06:00.482Z,82.10
2023-03-01T16:08:29.341Z,81.60
2023-03-01T16:10:58.098Z,81.60
2023-03-01T16:13:29.082Z,81.50
2023-03-01T16:15:58.301Z,81.40
2023-03-01T16:18:27.174Z,81.50
2023-03-01T16:20:56.413Z,81.60
2023-03-01T16:23:26.961Z,81.80
2023-03-01T16:25:55.762Z,82.30
2023-03-01T16:28:24.564Z,81.80
2023-03-01T16:30:53.560Z,81.70
2023-03-01T16:33:30.840Z,82.50
2023-03-01T16:36:13.103Z,82.10
2023-03-01T16:38:41.868Z,81.60
2023-03-01T16:41:19.376Z,81.80
2023-03-01T16:43:48.882Z,81.80
2023-03-01T16:46:30.047Z,82.20
2023-03-01T16:48:59.507Z,81.90
2023-03-01T16:51:28.269Z,81.70
2023-03-01T16:53:57.044Z,82.60
2023-03-01T16:56:25.780Z,82.70
2023-03-01T16:58:54.518Z,82.20
2023-03-01T17:01:26.248Z,82.40
2023-03-01T17:03:55.168Z,82.10
2023-03-01T17:06:26.738Z,82.50
2023-03-01T17:08:55.459Z,82.70
2023-03-01T17:11:24.207Z,83.10
2023-03-01T17:13:52.978Z,83.10
2023-03-01T17:16:23.319Z,83.20
2023-03-01T17:18:52.287Z,83.40
2023-03-01T17:21:21.050Z,82.80
2023-03-01T17:23:51.313Z,84.40
2023-03-01T17:26:20.085Z,83.50
2023-03-01T17:28:52.781Z,83.40
2023-03-01T17:31:21.864Z,83.00
2023-03-01T17:33:51.163Z,83.60
2023-03-01T17:36:20.518Z,84.50
2023-03-01T17:38:50.230Z,84.60
2023-03-01T17:41:19.941Z,83.80
2023-03-01T17:43:48.681Z,84.30
2023-03-01T17:46:17.922Z,84.60
2023-03-01T17:48:47.002Z,84.20
2023-03-01T17:51:15.856Z,84.00
2023-03-01T17:53:44.638Z,84.10
2023-03-01T17:56:13.702Z,83.50
2023-03-01T17:58:42.591Z,84.80
2023-03-01T18:01:15.108Z,84.40
2023-03-01T18:03:47.923Z,84.30
2023-03-01T18:06:19.824Z,84.80
2023-03-01T18:08:49.755Z,84.70
2023-03-01T18:11:20.190Z,84.70
2023-03-01T18:13:49.007Z,84.40
2023-03-01T18:16:19.900Z,83.80
2023-03-01T18:18:49.058Z,83.70
2023-03-01T18:21:18.381Z,84.80
2023-03-01T18:23:47.108Z,84.80
2023-03-01T18:26:18.617Z,84.10
2023-03-01T18:28:48.267Z,84.40
2023-03-01T18:31:23.226Z,84.20
2023-03-01T18:33:55.780Z,84.40
2023-03-01T18:36:30.714Z,84.30
2023-03-01T18:38:59.894Z,84.30
2023-03-01T18:41:30.469Z,84.50
2023-03-01T18:43:59.939Z,84.40
2023-03-01T18:46:29.004Z,84.80
2023-03-01T18:48:57.896Z,84.80
2023-03-01T18:51:31.300Z,84.80
2023-03-01T18:54:00.505Z,84.40
2023-03-01T18:56:33.994Z,85.30
2023-03-01T18:59:04.947Z,84.60
2023-03-01T19:01:37.117Z,86.00
2023-03-01T19:04:07.062Z,85.50
2023-03-01T19:06:36.105Z,85.80
2023-03-01T19:09:06.658Z,86.50
2023-03-01T19:11:36.459Z,88.00
2023-03-01T19:14:05.860Z,87.00
2023-03-01T19:16:36.720Z,87.40
2023-03-01T19:19:09.345Z,86.50
2023-03-01T19:21:38.412Z,86.80
2023-03-01T19:24:08.304Z,88.00
2023-03-01T19:26:37.154Z,87.90
2023-03-01T19:29:07.137Z,87.80
2023-03-01T19:31:35.976Z,87.10
2023-03-01T19:34:11.633Z,86.80
2023-03-01T19:36:43.532Z,86.40
2023-03-01T19:39:14.414Z,88.30
2023-03-01T19:41:44.225Z,87.90
2023-03-01T19:44:13.564Z,87.80
2023-03-01T19:46:42.429Z,87.80
2023-03-01T19:49:11.358Z,88.10
2023-03-01T19:51:40.236Z,88.00
2023-03-01T19:54:10.920Z,88.50
2023-03-01T19:56:40.208Z,89.40
2023-03-01T19:59:09.109Z,88.90
2023-03-01T20:01:38.639Z,89.70
2023-03-01T20:04:07.601Z,89.60
2023-03-01T20:06:36.510Z,88.10
2023-03-01T20:09:19.331Z,87.60
2023-03-01T20:11:50.021Z,87.60
2023-03-01T20:14:20.206Z,88.60
2023-03-01T20:16:49.847Z,89.70
2023-03-01T20:19:18.604Z,89.60
2023-03-01T20:21:47.370Z,89.80
2023-03-01T20:24:16.144Z,89.10
2023-03-01T20:26:44.985Z,90.30
2023-03-01T20:29:13.927Z,90.40
2023-03-01T20:31:43.473Z,90.40
2023-03-01T20:34:12.380Z,90.10
2023-03-01T20:36:42.068Z,90.50
2023-03-01T20:39:12.693Z,90.40
2023-03-01T20:41:41.828Z,90.40
2023-03-01T20:44:10.895Z,90.30
2023-03-01T20:46:40.193Z,90.50
2023-03-01T20:49:09.148Z,89.60
2023-03-01T20:51:37.909Z,90.30
2023-03-01T20:54:07.027Z,89.80
2023-03-01T20:56:36.083Z,89.90
2023-03-01T20:59:06.197Z,89.70
2023-03-01T21:01:35.267Z,90.20
2023-03-01T21:04:04.111Z,90.10
2023-03-01T21:06:33.671Z,90.40
2023-03-01T21:09:02.589Z,90.50
2023-03-01T21:11:31.525Z,90.40
2023-03-01T21:14:00.292Z,90.10
2023-03-01T21:16:29.657Z,90.10
2023-03-01T21:19:02.518Z,89.60
2023-03-01T21:21:31.412Z,90.70
2023-03-01T21:24:00.182Z,90.20
2023-03-01T21:26:29.502Z,91.20
2023-03-01T21:29:03.972Z,90.70
2023-03-01T21:31:35.810Z,90.80
2023-03-01T21:34:07.430Z,90.80
2023-03-01T21:36:37.144Z,90.50
2023-03-01T21:39:07.237Z,90.60
2023-03-01T21:41:38.410Z,91.10
2023-03-01T21:44:08.291Z,90.90
2023-03-01T21:46:39.888Z,90.90
2023-03-01T21:49:10.250Z,91.00
2023-03-01T21:51:39.043Z,90.70
2023-03-01T21:54:07.940Z,90.60
2023-03-01T21:56:39.795Z,91.20
2023-03-01T21:59:13.945Z,91.50
2023-03-01T22:01:42.859Z,91.70
2023-03-01T22:04:13.971Z,91.60
2023-03-01T22:06:47.937Z,91.60
2023-03-01T22:09:22.517Z,91.60
2023-03-01T22:11:55.342Z,91.80
2023-03-01T22:14:24.198Z,91.40
2023-03-01T22:16:54.461Z,91.60
2023-03-01T22:19:23.824Z,91.20
2023-03-01T22:21:54.116Z,91.60
2023-03-01T22:24:25.600Z,91.80
2023-03-01T22:26:55.375Z,91.60
2023-03-01T22:29:30.364Z,92.20
2023-03-01T22:32:00.514Z,91.70
2023-03-01T22:34:29.512Z,91.50
2023-03-01T22:36:59.603Z,91.30
2023-03-01T22:39:28.424Z,92.00
2023-03-01T22:41:57.225Z,92.10
2023-03-01T22:44:26.056Z,91.40
2023-03-01T22:46:55.033Z,90.90
2023-03-01T22:49:24.048Z,91.20
2023-03-01T22:51:53.689Z,91.40
2023-03-01T22:54:22.768Z,91.00
2023-03-01T22:56:51.835Z,91.60
2023-03-01T22:59:25.966Z,91.30
2023-03-01T23:01:56.123Z,91.80
2023-03-01T23:04:25.219Z,91.30
2023-03-01T23:06:56.923Z,91.20
2023-03-01T23:09:29.413Z,91.20
2023-03-01T23:11:59.642Z,91.90
2023-03-01T23:14:32.118Z,91.50
2023-03-01T23:17:02.549Z,91.40
2023-03-01T23:19:31.736Z,91.60
2023-03-01T23:22:00.620Z,91.40
2023-03-01T23:24:32.445Z,91.20
2023-03-01T23:27:02.645Z,91.20
2023-03-01T23:29:32.662Z,91.30
2023-03-01T23:32:02.663Z,91.50
2023-03-01T23:34:31.450Z,91.70
2023-03-01T23:37:00.219Z,91.70
2023-03-01T23:39:30.886Z,91.70
2023-03-01T23:41:59.860Z,91.50
2023-03-01T23:44:28.875Z,92.20
2023-03-01T23:46:57.662Z,92.00
2023-03-01T23:49:26.432Z,92.70
2023-03-01T23:51:55.226Z,92.70
2023-03-01T23:54:25.585Z,92.70
2023-03-01T23:56:54.373Z,92.50
2023-03-01T23:59:25.118Z,92.00
