createdAt,value
2023-03-07T00:02:11.451Z,3.20
2023-03-07T00:04:46.792Z,3.20
2023-03-07T00:07:19.077Z,3.20
2023-03-07T00:09:51.186Z,3.20
2023-03-07T00:12:23.278Z,3.10
2023-03-07T00:14:55.991Z,3.20
2023-03-07T00:17:28.070Z,3.20
2023-03-07T00:20:00.079Z,3.20
2023-03-07T00:22:32.252Z,3.20
2023-03-07T00:25:05.160Z,3.30
2023-03-07T00:27:37.481Z,3.20
2023-03-07T00:30:12.544Z,3.20
2023-03-07T00:32:44.670Z,3.20
2023-03-07T00:35:16.802Z,3.20
2023-03-07T00:37:51.319Z,3.30
2023-03-07T00:40:26.293Z,3.20
2023-03-07T00:42:58.910Z,3.20
2023-03-07T00:45:30.956Z,3.20
2023-03-07T00:48:03.291Z,3.20
2023-03-07T00:50:35.894Z,3.20
2023-03-07T00:53:08.124Z,3.20
2023-03-07T00:55:40.608Z,3.30
2023-03-07T00:58:13.020Z,3.30
2023-03-07T01:01:41.994Z,3.30
2023-03-07T01:27:05.924Z,3.10
2023-03-07T01:31:33.485Z,3.10
2023-03-07T01:41:13.282Z,3.10
2023-03-07T01:45:07.843Z,3.10
2023-03-07T01:48:51.026Z,3.10
2023-03-07T01:53:03.644Z,3.00
2023-03-07T01:56:12.270Z,3.10
2023-03-07T02:06:27.690Z,3.10
2023-03-07T02:10:07.263Z,3.10
2023-03-07T02:14:25.880Z,3.20
2023-03-07T02:25:47.522Z,3.10
2023-03-07T02:29:54.047Z,3.10
2023-03-07T02:45:10.544Z,3.10
2023-03-07T02:52:34.672Z,3.10
2023-03-07T03:00:56.958Z,3.10
2023-03-07T03:16:35.213Z,3.10
2023-03-07T03:40:07.847Z,3.20
2023-03-07T03:57:41.404Z,3.10
2023-03-07T04:00:15.495Z,3.10
2023-03-07T04:02:48.205Z,3.10
2023-03-07T04:05:23.277Z,3.20
2023-03-07T04:07:55.244Z,3.10
2023-03-07T04:10:27.285Z,3.10
2023-03-07T04:12:59.335Z,3.10
2023-03-07T04:15:31.329Z,3.10
2023-03-07T04:18:03.399Z,3.10
2023-03-07T04:20:35.470Z,3.10
2023-03-07T04:23:07.707Z,3.20
2023-03-07T04:25:40.462Z,3.20
2023-03-07T04:28:12.757Z,3.10
2023-03-07T04:30:45.785Z,3.10
2023-03-07T04:33:20.004Z,3.10
2023-03-07T04:35:53.906Z,3.10
2023-03-07T04:38:26.189Z,3.20
2023-03-07T04:40:58.528Z,3.10
2023-03-07T04:43:30.549Z,3.10
2023-03-07T04:46:02.677Z,3.10
2023-03-07T04:48:35.132Z,3.10
2023-03-07T04:51:07.234Z,3.10
2023-03-07T04:53:39.426Z,3.10
2023-03-07T04:56:12.535Z,3.10
2023-03-07T04:58:45.657Z,3.10
2023-03-07T05:01:18.811Z,3.10
2023-03-07T05:03:51.981Z,3.10
2023-03-07T05:06:25.677Z,3.10
2023-03-07T05:08:58.001Z,3.00
2023-03-07T05:11:30.665Z,3.00
2023-03-07T05:14:02.938Z,3.00
2023-03-07T05:16:35.393Z,3.00
2023-03-07T05:19:08.740Z,3.00
2023-03-07T05:21:41.829Z,2.90
2023-03-07T05:24:14.221Z,2.80
2023-03-07T05:26:46.361Z,2.80
2023-03-07T05:29:18.388Z,2.80
2023-03-07T05:31:50.416Z,2.70
2023-03-07T05:34:22.613Z,2.70
2023-03-07T05:36:54.745Z,2.70
2023-03-07T05:39:27.845Z,2.60
2023-03-07T05:41:59.980Z,2.60
2023-03-07T05:44:34.188Z,2.60
2023-03-07T05:47:07.165Z,2.60
2023-03-07T05:49:39.557Z,2.60
2023-03-07T05:52:11.819Z,2.50
2023-03-07T05:54:43.921Z,2.50
2023-03-07T05:57:16.429Z,2.50
2023-03-07T05:59:48.515Z,2.50
2023-03-07T06:02:20.980Z,2.50
2023-03-07T06:04:53.479Z,2.40
2023-03-07T06:07:25.585Z,2.40
2023-03-07T06:09:58.415Z,2.30
2023-03-07T06:12:30.841Z,2.40
2023-03-07T06:15:03.548Z,2.40
2023-03-07T06:17:36.243Z,2.30
2023-03-07T06:20:10.267Z,2.40
2023-03-07T06:22:42.638Z,2.40
2023-03-07T06:25:16.968Z,2.40
2023-03-07T06:27:50.114Z,2.50
2023-03-07T06:30:22.461Z,2.80
2023-03-07T06:32:55.459Z,3.00
2023-03-07T06:35:28.452Z,3.10
2023-03-07T06:38:00.524Z,3.10
2023-03-07T06:40:33.324Z,3.10
2023-03-07T06:43:06.591Z,3.10
2023-03-07T06:45:38.639Z,3.10
2023-03-07T06:48:11.601Z,3.00
2023-03-07T06:50:46.457Z,3.00
2023-03-07T06:53:18.755Z,3.00
2023-03-07T06:55:51.891Z,3.10
2023-03-07T06:58:23.912Z,3.10
2023-03-07T07:00:56.631Z,3.20
2023-03-07T07:03:28.852Z,3.30
2023-03-07T07:06:03.171Z,3.20
2023-03-07T07:08:36.286Z,3.20
2023-03-07T07:11:08.659Z,3.20
2023-03-07T07:13:40.829Z,3.30
2023-03-07T07:16:14.195Z,3.30
2023-03-07T07:18:46.629Z,3.30
2023-03-07T07:21:19.104Z,3.30
2023-03-07T07:23:52.019Z,3.30
2023-03-07T07:26:25.084Z,3.30
2023-03-07T07:28:57.192Z,3.30
2023-03-07T07:31:29.393Z,3.40
2023-03-07T07:34:01.613Z,3.50
2023-03-07T07:36:35.436Z,3.50
2023-03-07T07:39:10.770Z,3.50
2023-03-07T07:41:46.472Z,3.60
2023-03-07T07:44:19.200Z,3.60
2023-03-07T07:46:59.035Z,3.60
2023-03-07T07:49:31.361Z,3.60
2023-03-07T07:52:03.804Z,3.70
2023-03-07T07:54:36.062Z,3.80
2023-03-07T07:57:08.130Z,3.90
2023-03-07T07:59:40.167Z,4.00
2023-03-07T08:02:16.291Z,4.00
2023-03-07T08:04:48.651Z,4.20
2023-03-07T08:07:20.772Z,4.30
2023-03-07T08:09:53.018Z,4.50
2023-03-07T08:12:26.980Z,4.50
2023-03-07T08:14:59.697Z,4.60
2023-03-07T08:17:32.070Z,4.70
2023-03-07T08:20:08.594Z,4.80
2023-03-07T08:22:40.763Z,4.80
2023-03-07T08:25:18.734Z,4.80
2023-03-07T08:27:55.253Z,4.90
2023-03-07T08:30:30.112Z,4.90
2023-03-07T08:33:02.238Z,4.90
2023-03-07T08:35:34.507Z,5.00
2023-03-07T08:38:06.521Z,5.00
2023-03-07T08:40:38.802Z,5.00
2023-03-07T08:43:11.252Z,5.10
2023-03-07T08:45:43.761Z,5.30
2023-03-07T08:48:16.043Z,5.40
2023-03-07T08:50:48.408Z,5.40
2023-03-07T08:53:20.998Z,5.50
2023-03-07T08:55:53.227Z,5.50
2023-03-07T08:58:25.358Z,5.40
2023-03-07T09:00:58.818Z,5.50
2023-03-07T09:03:31.056Z,5.50
2023-03-07T09:06:04.042Z,5.60
2023-03-07T09:08:36.250Z,5.60
2023-03-07T09:11:08.870Z,5.70
2023-03-07T09:13:51.406Z,5.60
2023-03-07T09:16:25.223Z,5.60
2023-03-07T09:18:57.418Z,5.70
2023-03-07T09:21:29.814Z,5.70
2023-03-07T09:24:02.081Z,5.80
2023-03-07T09:26:34.705Z,5.80
2023-03-07T09:29:07.570Z,5.90
2023-03-07T09:31:41.653Z,5.90
2023-03-07T09:34:14.064Z,6.00
2023-03-07T09:36:46.148Z,6.10
2023-03-07T09:39:18.256Z,6.20
2023-03-07T09:42:03.041Z,6.30
2023-03-07T09:45:09.779Z,6.40
2023-03-07T09:48:32.961Z,6.50
2023-03-07T09:51:31.693Z,6.50
2023-03-07T09:54:18.409Z,6.60
2023-03-07T09:56:55.280Z,6.70
2023-03-07T09:59:39.031Z,6.90
2023-03-07T10:02:32.861Z,7.00
2023-03-07T10:05:23.206Z,7.00
2023-03-07T10:07:55.757Z,7.00
2023-03-07T10:10:36.703Z,7.00
2023-03-07T10:13:26.048Z,7.00
2023-03-07T10:16:16.252Z,6.90
2023-03-07T10:19:23.920Z,7.10
2023-03-07T10:22:07.919Z,7.20
2023-03-07T10:25:00.832Z,7.20
2023-03-07T10:27:33.106Z,7.30
2023-03-07T10:30:18.705Z,7.20
2023-03-07T10:32:55.700Z,7.30
2023-03-07T10:35:41.313Z,7.30
2023-03-07T10:38:28.652Z,7.30
2023-03-07T10:41:11.564Z,7.50
2023-03-07T10:43:46.048Z,7.60
2023-03-07T10:46:26.471Z,7.70
2023-03-07T10:49:10.486Z,7.70
2023-03-07T10:52:06.792Z,7.70
2023-03-07T10:54:39.559Z,7.90
2023-03-07T10:57:16.989Z,8.10
2023-03-07T10:59:50.220Z,8.30
2023-03-07T11:02:26.063Z,8.30
2023-03-07T11:04:58.703Z,8.30
2023-03-07T11:07:34.570Z,8.40
2023-03-07T11:10:32.634Z,8.40
2023-03-07T11:13:19.492Z,8.40
2023-03-07T11:16:00.141Z,8.30
2023-03-07T11:18:42.958Z,8.30
2023-03-07T11:21:36.082Z,8.40
2023-03-07T11:24:28.769Z,8.50
2023-03-07T11:27:01.133Z,8.60
2023-03-07T11:29:34.926Z,8.70
2023-03-07T11:32:20.510Z,8.70
2023-03-07T11:35:06.929Z,8.80
2023-03-07T11:37:49.754Z,8.90
2023-03-07T11:40:53.452Z,8.80
2023-03-07T11:43:49.430Z,8.90
2023-03-07T11:46:32.606Z,9.80
2023-03-07T11:49:04.879Z,11.20
2023-03-07T11:51:45.648Z,12.30
2023-03-07T11:54:31.979Z,12.40
2023-03-07T11:57:18.856Z,11.80
2023-03-07T12:00:25.277Z,12.00
2023-03-07T12:03:18.805Z,12.70
2023-03-07T12:06:20.288Z,13.40
2023-03-07T12:09:16.733Z,13.70
2023-03-07T12:12:00.233Z,14.80
2023-03-07T12:15:21.987Z,13.90
2023-03-07T12:18:24.827Z,13.80
2023-03-07T12:21:28.646Z,14.90
2023-03-07T12:24:17.741Z,15.10
2023-03-07T12:26:57.937Z,15.30
2023-03-07T12:29:36.777Z,14.90
2023-03-07T12:32:18.576Z,15.50
2023-03-07T12:35:17.709Z,14.50
2023-03-07T12:38:01.199Z,13.40
2023-03-07T12:40:47.290Z,12.80
2023-03-07T12:43:27.157Z,12.40
2023-03-07T12:46:11.442Z,12.10
2023-03-07T12:48:49.597Z,11.60
2023-03-07T12:51:31.561Z,11.50
2023-03-07T12:54:15.125Z,11.90
2023-03-07T12:56:54.467Z,13.10
2023-03-07T12:59:27.845Z,13.00
2023-03-07T13:02:06.313Z,12.90
2023-03-07T13:04:42.777Z,13.90
2023-03-07T13:07:26.179Z,14.90
2023-03-07T13:10:00.851Z,15.80
2023-03-07T13:12:37.662Z,15.50
2023-03-07T13:15:19.192Z,15.60
2023-03-07T13:17:51.184Z,16.40
2023-03-07T13:20:29.153Z,16.40
2023-03-07T13:23:14.675Z,16.50
2023-03-07T13:25:56.178Z,16.30
2023-03-07T13:28:36.775Z,15.70
2023-03-07T13:31:16.320Z,16.10
2023-03-07T13:33:48.561Z,16.40
2023-03-07T13:36:35.979Z,16.60
2023-03-07T13:39:39.751Z,16.30
2023-03-07T13:42:47.071Z,16.50
2023-03-07T13:45:37.789Z,16.20
2023-03-07T13:48:20.652Z,15.90
2023-03-07T13:50:53.009Z,15.70
2023-03-07T13:53:28.134Z,15.60
2023-03-07T13:56:09.527Z,14.90
2023-03-07T13:58:52.543Z,14.70
2023-03-07T14:01:40.946Z,13.90
2023-03-07T14:04:17.029Z,14.10
2023-03-07T14:06:57.024Z,13.90
2023-03-07T14:09:40.040Z,13.50
2023-03-07T14:12:27.562Z,12.80
2023-03-07T14:15:08.776Z,13.10
2023-03-07T14:17:43.910Z,13.40
2023-03-07T14:20:24.496Z,14.30
2023-03-07T14:23:12.074Z,13.90
2023-03-07T14:25:52.252Z,13.60
2023-03-07T14:28:27.669Z,13.60
2023-03-07T14:31:05.096Z,13.90
2023-03-07T14:33:39.461Z,14.30
2023-03-07T14:36:24.282Z,13.90
2023-03-07T14:38:59.578Z,13.70
2023-03-07T14:42:04.740Z,13.10
2023-03-07T14:45:11.797Z,12.70
2023-03-07T14:48:03.585Z,12.10
2023-03-07T14:50:40.011Z,11.30
2023-03-07T14:53:15.507Z,11.20
2023-03-07T14:55:50.390Z,10.70
2023-03-07T14:58:27.095Z,10.30
2023-03-07T15:01:06.669Z,10.30
2023-03-07T15:03:49.312Z,10.60
2023-03-07T15:06:25.820Z,10.40
2023-03-07T15:09:01.349Z,10.80
2023-03-07T15:11:37.333Z,10.70
2023-03-07T15:14:20.082Z,10.50
2023-03-07T15:16:57.584Z,10.30
2023-03-07T15:19:43.684Z,10.20
2023-03-07T15:22:29.140Z,10.30
2023-03-07T15:25:01.301Z,10.00
2023-03-07T15:27:34.241Z,9.70
2023-03-07T15:30:27.520Z,9.70
2023-03-07T15:33:11.401Z,9.50
2023-03-07T15:35:44.127Z,9.60
2023-03-07T15:38:22.441Z,9.50
2023-03-07T15:40:55.230Z,9.40
2023-03-07T15:43:34.775Z,9.30
2023-03-07T15:46:15.558Z,9.20
2023-03-07T15:48:53.480Z,9.00
2023-03-07T15:51:34.034Z,9.00
2023-03-07T15:54:27.650Z,9.00
2023-03-07T15:57:04.919Z,8.80
2023-03-07T15:59:54.485Z,8.80
2023-03-07T16:02:41.553Z,8.70
2023-03-07T16:05:23.617Z,8.50
2023-03-07T16:07:58.034Z,8.40
2023-03-07T16:10:32.949Z,8.40
2023-03-07T16:13:05.093Z,8.30
2023-03-07T16:15:37.148Z,8.10
2023-03-07T16:18:09.190Z,8.10
2023-03-07T16:20:41.261Z,8.10
2023-03-07T16:23:14.242Z,8.00
2023-03-07T16:25:46.497Z,7.90
2023-03-07T16:28:18.516Z,7.80
2023-03-07T16:30:50.644Z,7.70
2023-03-07T16:33:22.806Z,7.70
2023-03-07T16:35:55.450Z,7.70
2023-03-07T16:38:27.424Z,7.60
2023-03-07T16:41:01.630Z,7.50
2023-03-07T16:43:35.136Z,7.50
2023-03-07T16:46:11.477Z,7.40
2023-03-07T16:48:44.463Z,7.40
2023-03-07T16:51:22.412Z,7.30
2023-03-07T16:53:56.808Z,7.30
2023-03-07T16:56:32.802Z,7.30
2023-03-07T16:59:06.442Z,7.00
2023-03-07T17:01:39.201Z,7.10
2023-03-07T17:04:11.746Z,7.00
2023-03-07T17:06:44.570Z,7.20
2023-03-07T17:09:16.741Z,7.00
2023-03-07T17:11:51.566Z,6.80
2023-03-07T17:14:23.695Z,6.80
2023-03-07T17:16:56.134Z,6.70
2023-03-07T17:19:30.992Z,6.70
2023-03-07T17:22:03.599Z,6.60
2023-03-07T17:24:35.911Z,6.50
2023-03-07T17:27:09.585Z,6.40
2023-03-07T17:29:45.592Z,6.40
2023-03-07T17:32:19.057Z,6.50
2023-03-07T17:34:51.404Z,6.40
2023-03-07T17:37:24.006Z,6.30
2023-03-07T17:39:56.492Z,6.30
2023-03-07T17:42:28.761Z,6.30
2023-03-07T17:45:00.835Z,6.30
2023-03-07T17:47:33.631Z,6.30
2023-03-07T17:50:08.034Z,6.30
2023-03-07T17:52:40.392Z,6.20
2023-03-07T17:55:15.715Z,6.20
2023-03-07T17:57:48.087Z,6.10
2023-03-07T18:00:21.298Z,6.20
2023-03-07T18:02:53.770Z,6.00
2023-03-07T18:05:26.309Z,5.90
2023-03-07T18:07:58.776Z,5.80
2023-03-07T18:10:31.041Z,5.70
2023-03-07T18:13:04.200Z,5.60
2023-03-07T18:15:36.425Z,5.60
2023-03-07T18:18:08.995Z,5.60
2023-03-07T18:20:44.149Z,5.60
2023-03-07T18:23:16.515Z,5.50
2023-03-07T18:25:56.909Z,5.40
2023-03-07T18:28:29.939Z,5.30
2023-03-07T18:31:07.822Z,5.30
2023-03-07T18:33:40.817Z,5.20
2023-03-07T18:36:15.538Z,5.20
2023-03-07T18:38:48.262Z,5.20
2023-03-07T18:41:26.025Z,5.10
2023-03-07T18:43:59.010Z,5.10
2023-03-07T18:46:32.590Z,5.10
2023-03-07T18:49:04.794Z,5.00
2023-03-07T18:51:37.283Z,4.90
2023-03-07T18:54:10.232Z,4.80
2023-03-07T18:56:46.148Z,4.70
2023-03-07T18:59:18.602Z,4.70
2023-03-07T19:01:51.102Z,4.60
2023-03-07T19:04:23.804Z,4.50
2023-03-07T19:06:58.185Z,4.40
2023-03-07T19:09:31.959Z,4.30
2023-03-07T19:12:04.631Z,4.20
2023-03-07T19:14:37.989Z,4.20
2023-03-07T19:17:10.809Z,4.20
2023-03-07T19:19:42.859Z,4.20
2023-03-07T19:22:15.318Z,4.20
2023-03-07T19:24:47.747Z,4.00
2023-03-07T19:27:19.790Z,3.90
2023-03-07T19:29:54.482Z,3.90
2023-03-07T19:32:29.287Z,3.90
2023-03-07T19:35:01.339Z,3.90
2023-03-07T19:37:36.894Z,3.80
2023-03-07T19:40:09.651Z,3.70
2023-03-07T19:42:42.333Z,3.70
2023-03-07T19:45:14.492Z,3.70
2023-03-07T19:47:46.968Z,3.70
2023-03-07T19:50:19.260Z,3.70
2023-03-07T19:52:51.912Z,3.80
2023-03-07T19:55:25.316Z,3.80
2023-03-07T19:57:57.431Z,3.60
2023-03-07T20:00:29.434Z,3.60
2023-03-07T20:03:01.498Z,3.70
2023-03-07T20:05:33.675Z,3.60
2023-03-07T20:08:05.710Z,3.70
2023-03-07T20:10:39.205Z,3.70
2023-03-07T20:13:13.603Z,3.70
2023-03-07T20:15:53.993Z,3.80
2023-03-07T20:18:25.950Z,3.90
2023-03-07T20:21:06.094Z,4.00
2023-03-07T20:23:38.752Z,4.10
2023-03-07T20:26:14.151Z,4.10
2023-03-07T20:28:46.680Z,4.00
2023-03-07T20:31:20.156Z,3.90
2023-03-07T20:33:53.204Z,4.10
2023-03-07T20:36:28.179Z,4.10
2023-03-07T20:39:03.866Z,4.10
2023-03-07T20:41:36.182Z,4.10
2023-03-07T20:44:11.556Z,4.10
2023-03-07T20:46:43.657Z,4.00
2023-03-07T20:49:17.571Z,4.10
2023-03-07T20:51:50.648Z,4.10
2023-03-07T20:54:22.842Z,4.10
2023-03-07T20:56:55.324Z,4.10
2023-03-07T20:59:27.511Z,4.20
2023-03-07T21:01:59.939Z,4.20
2023-03-07T21:04:32.857Z,4.10
2023-03-07T21:07:05.447Z,4.10
2023-03-07T21:09:37.468Z,4.20
2023-03-07T21:12:11.519Z,4.10
2023-03-07T21:14:44.171Z,4.10
2023-03-07T21:17:16.263Z,4.00
2023-03-07T21:19:48.975Z,4.00
2023-03-07T21:22:21.005Z,4.00
2023-03-07T21:24:53.012Z,3.90
2023-03-07T21:27:25.045Z,4.00
2023-03-07T21:29:57.040Z,4.00
2023-03-07T21:32:29.134Z,4.10
2023-03-07T21:35:01.511Z,4.20
2023-03-07T21:37:35.348Z,4.20
2023-03-07T21:40:07.901Z,4.30
2023-03-07T21:42:40.016Z,4.30
2023-03-07T21:45:12.556Z,4.40
2023-03-07T21:47:45.586Z,4.40
2023-03-07T21:50:17.856Z,4.40
2023-03-07T21:52:50.270Z,4.30
2023-03-07T21:55:24.920Z,4.30
2023-03-07T21:57:56.892Z,4.40
2023-03-07T22:00:30.268Z,4.30
2023-03-07T22:03:02.507Z,4.40
2023-03-07T22:05:38.389Z,4.30
2023-03-07T22:08:11.371Z,4.30
2023-03-07T22:10:44.638Z,4.30
2023-03-07T22:13:16.647Z,4.40
2023-03-07T22:15:48.631Z,4.30
2023-03-07T22:18:20.583Z,4.40
2023-03-07T22:20:52.799Z,4.30
2023-03-07T22:23:28.268Z,4.50
2023-03-07T22:26:04.383Z,4.40
2023-03-07T22:28:37.179Z,4.40
2023-03-07T22:31:11.618Z,4.40
2023-03-07T22:33:43.732Z,4.40
2023-03-07T22:36:16.116Z,4.50
2023-03-07T22:38:52.711Z,4.50
2023-03-07T22:41:25.417Z,4.50
2023-03-07T22:43:57.438Z,4.50
2023-03-07T22:46:29.458Z,4.50
2023-03-07T22:49:01.518Z,4.50
2023-03-07T22:51:35.517Z,4.50
2023-03-07T22:54:08.858Z,4.60
2023-03-07T22:56:40.835Z,4.60
2023-03-07T22:59:12.824Z,4.60
2023-03-07T23:01:45.067Z,4.60
2023-03-07T23:04:17.121Z,4.70
2023-03-07T23:06:49.087Z,4.60
2023-03-07T23:09:21.272Z,4.60
2023-03-07T23:11:53.609Z,4.60
2023-03-07T23:14:26.082Z,4.70
2023-03-07T23:16:58.237Z,4.70
2023-03-07T23:19:31.618Z,4.70
2023-03-07T23:22:04.210Z,4.70
2023-03-07T23:24:36.564Z,4.70
2023-03-07T23:27:08.863Z,4.60
2023-03-07T23:29:41.234Z,4.60
2023-03-07T23:32:13.716Z,4.60
2023-03-07T23:34:46.568Z,4.60
2023-03-07T23:37:18.568Z,4.60
2023-03-07T23:39:51.333Z,4.60
2023-03-07T23:42:23.442Z,4.70
2023-03-07T23:44:56.103Z,4.70
2023-03-07T23:47:28.086Z,4.60
2023-03-07T23:50:00.428Z,4.70
2023-03-07T23:52:32.941Z,4.70
2023-03-07T23:55:09.118Z,4.60
2023-03-07T23:57:41.650Z,4.70
