createdAt,value
2023-04-02T00:00:10.594Z,7.56
2023-04-02T00:03:08.709Z,7.57
2023-04-02T00:05:55.047Z,7.57
2023-04-02T00:08:39.047Z,7.57
2023-04-02T00:11:09.216Z,7.56
2023-04-02T00:13:44.991Z,7.57
2023-04-02T00:16:19.437Z,7.57
2023-04-02T00:18:52.366Z,7.58
2023-04-02T00:21:29.760Z,7.61
2023-04-02T00:24:01.017Z,7.66
2023-04-02T00:26:36.772Z,7.70
2023-04-02T00:29:06.676Z,7.75
2023-04-02T00:31:40.401Z,7.80
2023-04-02T00:34:15.107Z,7.86
2023-04-02T00:36:44.317Z,7.91
2023-04-02T00:39:19.646Z,7.96
2023-04-02T00:41:48.950Z,7.99
2023-04-02T00:44:21.907Z,8.01
2023-04-02T00:46:51.551Z,8.03
2023-04-02T00:49:22.491Z,8.04
2023-04-02T00:52:05.093Z,8.06
2023-04-02T00:54:42.373Z,8.08
2023-04-02T00:57:26.157Z,8.10
2023-04-02T00:59:58.519Z,8.12
2023-04-02T01:02:35.868Z,8.14
2023-04-02T01:05:23.328Z,8.15
2023-04-02T01:08:23.299Z,8.17
2023-04-02T01:11:23.395Z,8.17
2023-04-02T01:14:04.533Z,8.18
2023-04-02T01:16:33.358Z,8.20
2023-04-02T01:19:28.630Z,8.22
2023-04-02T01:22:07.056Z,8.20
2023-04-02T01:24:37.489Z,8.19
2023-04-02T01:27:33.215Z,8.20
2023-04-02T01:30:03.540Z,8.20
2023-04-02T01:32:32.323Z,8.20
2023-04-02T01:35:01.416Z,8.20
2023-04-02T01:37:45.016Z,8.21
2023-04-02T01:40:31.340Z,8.20
2023-04-02T01:43:09.645Z,8.18
2023-04-02T01:45:37.961Z,8.16
2023-04-02T01:48:17.949Z,8.13
2023-04-02T01:50:49.949Z,8.11
2023-04-02T01:53:19.781Z,8.11
2023-04-02T01:55:57.137Z,8.11
2023-04-02T01:58:31.698Z,8.11
2023-04-02T02:01:20.121Z,8.10
2023-04-02T02:03:52.109Z,8.08
2023-04-02T02:06:20.747Z,8.06
2023-04-02T02:08:57.027Z,8.05
2023-04-02T02:11:29.407Z,8.04
2023-04-02T02:14:06.493Z,8.01
2023-04-02T02:16:42.111Z,7.98
2023-04-02T02:19:27.267Z,7.95
2023-04-02T02:22:03.336Z,7.91
2023-04-02T02:24:33.796Z,7.88
2023-04-02T02:27:14.467Z,7.85
2023-04-02T02:29:44.686Z,7.83
2023-04-02T02:32:14.786Z,7.83
2023-04-02T02:34:54.559Z,7.84
2023-04-02T02:37:31.237Z,7.86
2023-04-02T02:40:04.478Z,7.86
2023-04-02T02:42:42.118Z,7.87
2023-04-02T02:45:19.307Z,7.88
2023-04-02T02:47:49.844Z,7.90
2023-04-02T02:50:25.841Z,7.91
2023-04-02T02:52:58.055Z,7.92
2023-04-02T02:55:34.587Z,7.91
2023-04-02T02:58:19.509Z,7.90
2023-04-02T03:00:56.629Z,7.84
2023-04-02T03:03:29.543Z,7.82
2023-04-02T03:06:10.688Z,7.78
2023-04-02T03:08:53.684Z,7.76
2023-04-02T03:11:33.435Z,7.71
2023-04-02T03:14:14.789Z,7.67
2023-04-02T03:16:48.923Z,7.69
2023-04-02T03:19:42.167Z,7.70
2023-04-02T03:22:40.155Z,7.72
2023-04-02T03:25:30.949Z,7.75
2023-04-02T03:28:06.404Z,7.75
2023-04-02T03:30:43.122Z,7.74
2023-04-02T03:33:21.841Z,7.74
2023-04-02T03:36:04.014Z,7.73
2023-04-02T03:38:44.458Z,7.72
2023-04-02T03:41:21.475Z,7.73
2023-04-02T03:44:02.342Z,7.72
2023-04-02T03:46:39.832Z,7.70
2023-04-02T03:49:31.463Z,7.69
2023-04-02T03:52:08.107Z,7.68
2023-04-02T03:54:38.177Z,7.67
2023-04-02T03:57:22.272Z,7.68
2023-04-02T04:00:05.496Z,7.68
2023-04-02T04:02:52.313Z,7.63
2023-04-02T04:05:24.280Z,7.62
2023-04-02T04:08:01.251Z,7.62
2023-04-02T04:10:31.864Z,7.60
2023-04-02T04:13:09.818Z,7.61
2023-04-02T04:16:01.587Z,7.62
2023-04-02T04:18:38.032Z,7.63
2023-04-02T04:21:39.993Z,7.64
2023-04-02T04:24:39.390Z,7.66
2023-04-02T04:27:34.802Z,7.67
2023-04-02T04:30:14.955Z,7.69
2023-04-02T04:33:11.355Z,7.68
2023-04-02T04:35:46.591Z,7.70
2023-04-02T04:38:27.884Z,7.74
2023-04-02T04:41:19.689Z,7.76
2023-04-02T04:44:10.206Z,7.79
2023-04-02T04:47:23.400Z,7.82
2023-04-02T04:49:59.506Z,7.85
2023-04-02T04:52:34.637Z,7.88
2023-04-02T04:55:29.749Z,7.92
2023-04-02T04:58:17.167Z,7.97
2023-04-02T05:00:53.365Z,8.03
2023-04-02T05:04:06.808Z,8.08
2023-04-02T05:06:40.569Z,8.16
2023-04-02T05:09:51.844Z,8.24
2023-04-02T05:13:02.135Z,8.34
2023-04-02T05:15:42.261Z,8.47
2023-04-02T05:18:46.873Z,8.58
2023-04-02T05:21:50.650Z,8.70
2023-04-02T05:24:29.396Z,8.83
2023-04-02T05:27:03.654Z,8.97
2023-04-02T05:29:37.573Z,9.11
2023-04-02T05:32:14.946Z,9.28
2023-04-02T05:34:52.808Z,9.43
2023-04-02T05:37:24.715Z,9.55
2023-04-02T05:39:57.008Z,9.65
2023-04-02T05:42:31.063Z,9.70
2023-04-02T05:45:35.665Z,9.76
2023-04-02T05:48:21.535Z,9.76
2023-04-02T05:50:54.514Z,9.72
2023-04-02T05:53:41.479Z,9.72
2023-04-02T05:56:20.901Z,9.72
2023-04-02T05:58:55.029Z,9.71
2023-04-02T06:01:38.218Z,9.73
2023-04-02T06:04:35.765Z,9.84
2023-04-02T06:07:28.577Z,9.95
2023-04-02T06:10:30.487Z,10.05
2023-04-02T06:13:04.492Z,10.10
2023-04-02T06:15:38.708Z,10.19
2023-04-02T06:18:17.938Z,10.25
2023-04-02T06:20:46.662Z,10.31
2023-04-02T06:23:41.930Z,10.39
2023-04-02T06:26:27.226Z,10.53
2023-04-02T06:29:08.533Z,10.65
2023-04-02T06:31:50.842Z,10.81
2023-04-02T06:34:23.419Z,10.94
2023-04-02T06:36:59.990Z,10.98
2023-04-02T06:39:29.041Z,10.88
2023-04-02T06:42:22.519Z,10.89
2023-04-02T06:45:03.693Z,10.92
2023-04-02T06:47:50.596Z,10.88
2023-04-02T06:51:05.681Z,10.86
2023-04-02T06:53:41.276Z,10.88
2023-04-02T06:56:12.983Z,10.87
2023-04-02T06:58:42.040Z,11.01
2023-04-02T07:01:18.057Z,11.13
2023-04-02T07:03:46.520Z,11.19
2023-04-02T07:06:21.861Z,11.21
2023-04-02T07:08:51.874Z,11.20
2023-04-02T07:11:22.419Z,11.23
2023-04-02T07:13:52.922Z,11.25
2023-04-02T07:16:25.731Z,11.28
2023-04-02T07:18:55.981Z,11.35
2023-04-02T07:21:26.635Z,11.35
2023-04-02T07:23:55.665Z,11.39
2023-04-02T07:26:27.431Z,11.42
2023-04-02T07:28:56.533Z,11.50
2023-04-02T07:31:27.672Z,11.59
2023-04-02T07:34:00.326Z,11.83
2023-04-02T07:36:29.592Z,12.04
2023-04-02T07:38:57.675Z,12.03
2023-04-02T07:41:26.599Z,12.14
2023-04-02T07:43:54.747Z,12.18
2023-04-02T07:46:23.050Z,12.32
2023-04-02T07:48:51.260Z,12.40
2023-04-02T07:51:23.193Z,12.45
2023-04-02T07:53:56.157Z,12.45
2023-04-02T07:56:25.739Z,12.49
2023-04-02T07:58:54.853Z,12.45
2023-04-02T08:01:25.967Z,12.40
2023-04-02T08:03:56.168Z,12.41
2023-04-02T08:06:25.138Z,12.47
2023-04-02T08:08:56.060Z,12.53
2023-04-02T08:11:24.424Z,12.60
2023-04-02T08:13:52.445Z,12.68
2023-04-02T08:16:20.948Z,12.72
2023-04-02T08:18:49.372Z,12.69
2023-04-02T08:21:17.752Z,12.64
2023-04-02T08:23:46.016Z,12.73
2023-04-02T08:26:18.909Z,12.85
2023-04-02T08:28:47.284Z,12.96
2023-04-02T08:31:15.480Z,13.02
2023-04-02T08:33:43.670Z,13.04
2023-04-02T08:36:19.428Z,13.12
2023-04-02T08:38:47.643Z,13.23
2023-04-02T08:41:23.313Z,13.27
2023-04-02T08:44:24.560Z,13.29
2023-04-02T08:47:04.106Z,13.27
2023-04-02T08:49:44.927Z,13.23
2023-04-02T08:52:28.836Z,13.20
2023-04-02T08:54:58.230Z,13.14
2023-04-02T08:57:59.059Z,13.11
2023-04-02T09:00:41.880Z,13.13
2023-04-02T09:03:17.731Z,13.17
2023-04-02T09:05:47.581Z,13.22
2023-04-02T09:08:24.580Z,13.26
2023-04-02T09:11:05.698Z,13.39
2023-04-02T09:13:37.783Z,13.58
2023-04-02T09:16:11.251Z,13.75
2023-04-02T09:18:40.053Z,13.77
2023-04-02T09:21:35.060Z,13.79
2023-04-02T09:24:05.223Z,13.81
2023-04-02T09:26:34.486Z,13.87
2023-04-02T09:29:05.526Z,13.97
2023-04-02T09:31:40.842Z,14.08
2023-04-02T09:34:32.537Z,14.19
2023-04-02T09:37:17.053Z,14.19
2023-04-02T09:39:46.128Z,14.19
2023-04-02T09:42:41.055Z,14.13
2023-04-02T09:45:25.709Z,14.02
2023-04-02T09:47:55.791Z,14.03
2023-04-02T09:50:23.915Z,14.11
2023-04-02T09:52:51.924Z,14.17
2023-04-02T09:55:22.616Z,14.21
2023-04-02T09:57:52.226Z,14.22
2023-04-02T10:03:17.969Z,14.16
2023-04-02T10:05:47.120Z,14.16
2023-04-02T10:08:20.593Z,14.20
2023-04-02T10:10:53.039Z,14.21
2023-04-02T10:13:40.633Z,14.26
2023-04-02T10:16:21.495Z,14.22
2023-04-02T10:19:14.988Z,14.17
2023-04-02T10:21:46.232Z,14.10
2023-04-02T10:24:16.276Z,14.13
2023-04-02T10:27:09.842Z,14.27
2023-04-02T10:29:48.550Z,14.41
2023-04-02T10:32:23.895Z,14.47
2023-04-02T10:35:03.623Z,14.59
2023-04-02T10:37:49.837Z,14.61
2023-04-02T10:40:33.374Z,14.54
2023-04-02T10:43:14.160Z,14.42
2023-04-02T10:45:54.625Z,14.38
2023-04-02T10:48:52.089Z,14.29
2023-04-02T10:52:03.527Z,14.35
2023-04-02T10:54:49.835Z,14.34
2023-04-02T10:57:36.900Z,14.44
2023-04-02T11:00:16.671Z,14.46
2023-04-02T11:02:54.231Z,14.53
2023-04-02T11:05:47.872Z,14.66
2023-04-02T11:08:22.583Z,14.75
2023-04-02T11:11:14.123Z,14.92
2023-04-02T11:13:52.929Z,15.08
2023-04-02T11:16:22.158Z,15.15
2023-04-02T11:19:15.695Z,15.30
2023-04-02T11:21:57.181Z,15.43
2023-04-02T11:24:30.478Z,15.61
2023-04-02T11:27:23.725Z,15.76
2023-04-02T11:29:54.796Z,15.88
2023-04-02T11:32:27.765Z,16.10
2023-04-02T11:35:06.547Z,16.39
2023-04-02T11:37:45.241Z,16.70
2023-04-02T11:40:16.269Z,16.87
2023-04-02T11:42:46.480Z,16.94
2023-04-02T11:45:21.415Z,16.92
2023-04-02T11:48:01.800Z,16.75
2023-04-02T11:50:39.520Z,16.42
2023-04-02T11:53:10.902Z,16.21
2023-04-02T11:55:41.777Z,15.99
2023-04-02T11:58:32.559Z,15.82
2023-04-02T12:01:11.894Z,15.50
2023-04-02T12:04:01.520Z,15.06
2023-04-02T12:06:47.590Z,14.70
2023-04-02T12:09:25.490Z,14.46
2023-04-02T12:12:00.357Z,14.39
2023-04-02T12:14:36.971Z,14.41
2023-04-02T12:17:18.511Z,14.50
2023-04-02T12:19:50.035Z,14.54
2023-04-02T12:22:25.156Z,14.56
2023-04-02T12:24:57.233Z,14.56
2023-04-02T12:27:28.210Z,14.58
2023-04-02T12:30:13.843Z,14.65
2023-04-02T12:32:45.519Z,14.75
2023-04-02T12:35:36.077Z,14.77
2023-04-02T12:38:04.283Z,14.80
2023-04-02T12:40:32.344Z,14.83
2023-04-02T12:43:00.641Z,14.86
2023-04-02T12:45:33.727Z,14.91
2023-04-02T12:48:05.511Z,14.91
2023-04-02T12:50:34.977Z,14.84
2023-04-02T12:53:03.658Z,14.89
2023-04-02T12:55:33.660Z,14.97
2023-04-02T12:58:01.977Z,14.92
2023-04-02T13:00:32.210Z,14.90
2023-04-02T13:03:01.216Z,14.89
2023-04-02T13:05:44.629Z,14.86
2023-04-02T13:08:31.311Z,14.86
2023-04-02T13:11:05.034Z,14.80
2023-04-02T13:13:35.956Z,14.75
2023-04-02T13:16:10.013Z,14.70
2023-04-02T13:18:38.849Z,14.71
2023-04-02T13:21:28.124Z,14.62
2023-04-02T13:23:59.603Z,14.43
2023-04-02T13:26:29.500Z,14.31
2023-04-02T13:28:59.012Z,14.13
2023-04-02T13:31:33.866Z,14.02
2023-04-02T13:34:02.430Z,13.93
2023-04-02T13:36:30.766Z,13.90
2023-04-02T13:38:58.869Z,13.91
2023-04-02T13:41:32.432Z,13.86
2023-04-02T13:44:04.975Z,13.83
2023-04-02T13:46:35.369Z,13.74
2023-04-02T13:49:03.513Z,13.74
2023-04-02T13:51:38.921Z,13.73
2023-04-02T13:54:14.957Z,13.66
2023-04-02T13:56:43.152Z,13.62
2023-04-02T13:59:11.610Z,13.53
2023-04-02T14:01:41.575Z,13.48
2023-04-02T14:04:13.791Z,13.43
2023-04-02T14:07:16.172Z,13.37
2023-04-02T14:09:54.206Z,13.36
2023-04-02T14:12:50.036Z,13.39
2023-04-02T14:15:39.772Z,13.44
2023-04-02T14:18:25.460Z,13.43
2023-04-02T14:21:11.762Z,13.39
2023-04-02T14:23:52.630Z,13.32
2023-04-02T14:26:41.391Z,13.32
2023-04-02T14:29:15.398Z,13.28
2023-04-02T14:31:55.697Z,13.26
2023-04-02T14:34:52.810Z,13.28
2023-04-02T14:37:23.649Z,13.33
2023-04-02T14:40:25.821Z,13.36
2023-04-02T14:43:06.387Z,13.41
2023-04-02T14:45:34.809Z,13.42
2023-04-02T14:48:27.031Z,13.35
2023-04-02T14:51:14.791Z,13.31
2023-04-02T14:54:02.984Z,13.26
2023-04-02T14:56:36.520Z,13.24
2023-04-02T14:59:25.521Z,13.21
2023-04-02T15:01:57.584Z,13.22
2023-04-02T15:04:37.440Z,13.22
2023-04-02T15:07:16.466Z,13.20
2023-04-02T15:09:51.610Z,13.21
2023-04-02T15:12:25.928Z,13.22
2023-04-02T15:15:01.064Z,13.21
2023-04-02T15:17:29.477Z,13.15
2023-04-02T15:20:12.785Z,13.03
2023-04-02T15:23:11.153Z,13.01
2023-04-02T15:26:01.664Z,13.04
2023-04-02T15:28:51.850Z,13.01
2023-04-02T15:31:25.173Z,12.88
2023-04-02T15:34:09.498Z,12.75
2023-04-02T15:36:45.665Z,12.63
2023-04-02T15:39:31.612Z,12.43
2023-04-02T15:42:13.443Z,12.30
2023-04-02T15:45:11.526Z,12.22
2023-04-02T15:47:53.193Z,12.16
2023-04-02T15:50:34.333Z,12.07
2023-04-02T15:53:33.636Z,11.98
2023-04-02T15:56:34.435Z,11.88
2023-04-02T15:59:24.216Z,11.78
2023-04-02T16:02:25.950Z,11.65
2023-04-02T16:05:13.405Z,11.58
2023-04-02T16:08:13.531Z,11.51
2023-04-02T16:10:43.225Z,11.42
2023-04-02T16:13:31.255Z,11.31
2023-04-02T16:16:25.975Z,11.21
2023-04-02T16:19:02.258Z,11.15
2023-04-02T16:21:41.886Z,11.07
2023-04-02T16:24:23.723Z,11.04
2023-04-02T16:26:57.589Z,10.99
2023-04-02T16:29:57.206Z,10.95
2023-04-02T16:32:36.045Z,10.87
2023-04-02T16:38:07.912Z,10.78
2023-04-02T16:41:08.396Z,10.72
2023-04-02T16:44:05.904Z,10.64
2023-04-02T16:46:41.319Z,10.52
2023-04-02T16:50:06.251Z,10.44
2023-04-02T16:52:36.844Z,10.32
2023-04-02T16:55:19.812Z,10.26
2023-04-02T16:58:01.087Z,10.19
2023-04-02T17:00:44.102Z,10.15
2023-04-02T17:03:19.232Z,10.10
2023-04-02T17:05:52.255Z,10.06
2023-04-02T17:08:24.401Z,10.05
2023-04-02T17:11:06.909Z,10.03
2023-04-02T17:14:06.418Z,9.97
2023-04-02T17:16:46.471Z,9.92
2023-04-02T17:19:16.692Z,9.90
2023-04-02T17:21:48.564Z,9.91
2023-04-02T17:24:23.280Z,9.91
2023-04-02T17:27:03.861Z,9.90
2023-04-02T17:29:40.996Z,9.85
2023-04-02T17:32:23.132Z,9.82
2023-04-02T17:34:51.135Z,9.75
2023-04-02T17:37:33.541Z,9.77
2023-04-02T17:40:48.789Z,9.74
2023-04-02T17:43:38.775Z,9.69
2023-04-02T17:46:34.696Z,9.65
2023-04-02T17:49:12.909Z,9.61
2023-04-02T17:52:07.300Z,9.59
2023-04-02T17:54:53.597Z,9.56
2023-04-02T17:57:39.959Z,9.53
2023-04-02T18:00:45.757Z,9.52
2023-04-02T18:03:36.901Z,9.49
2023-04-02T18:06:46.366Z,9.48
2023-04-02T18:09:42.750Z,9.47
2023-04-02T18:12:13.585Z,9.45
2023-04-02T18:15:01.344Z,9.37
2023-04-02T18:17:51.431Z,9.33
2023-04-02T18:20:28.389Z,9.30
2023-04-02T18:23:12.217Z,9.32
2023-04-02T18:25:56.842Z,9.34
2023-04-02T18:28:47.447Z,9.32
2023-04-02T18:31:47.458Z,9.30
2023-04-02T18:34:23.985Z,9.30
2023-04-02T18:37:00.970Z,9.26
2023-04-02T18:39:44.289Z,9.23
2023-04-02T18:42:41.449Z,9.20
2023-04-02T18:45:25.953Z,9.18
2023-04-02T18:48:09.317Z,9.15
2023-04-02T18:50:40.931Z,9.10
2023-04-02T18:53:31.425Z,9.06
2023-04-02T18:56:14.918Z,9.01
2023-04-02T18:58:57.038Z,8.98
2023-04-02T19:01:58.648Z,8.98
2023-04-02T19:04:30.867Z,8.95
2023-04-02T19:07:14.303Z,8.90
2023-04-02T19:09:48.418Z,8.88
2023-04-02T19:12:22.343Z,8.88
2023-04-02T19:14:52.523Z,8.87
2023-04-02T19:17:41.924Z,8.80
2023-04-02T19:20:47.058Z,8.76
2023-04-02T19:23:37.746Z,8.72
2023-04-02T19:26:19.531Z,8.71
2023-04-02T19:29:11.012Z,8.69
2023-04-02T19:31:55.117Z,8.69
2023-04-02T19:34:38.945Z,8.71
2023-04-02T19:37:22.130Z,8.70
2023-04-02T19:40:15.289Z,8.69
2023-04-02T19:42:49.453Z,8.67
2023-04-02T19:45:32.944Z,8.68
2023-04-02T19:48:10.207Z,8.69
2023-04-02T19:50:38.545Z,8.70
2023-04-02T19:53:07.027Z,8.70
2023-04-02T19:55:35.974Z,8.70
2023-04-02T19:58:17.296Z,8.69
2023-04-02T20:00:47.475Z,8.68
2023-04-02T20:03:15.618Z,8.68
2023-04-02T20:05:43.821Z,8.67
2023-04-02T20:08:12.370Z,8.66
2023-04-02T20:10:42.163Z,8.65
2023-04-02T20:13:10.656Z,8.65
2023-04-02T20:15:41.786Z,8.65
2023-04-02T20:18:11.129Z,8.61
2023-04-02T20:20:39.540Z,8.57
2023-04-02T20:23:07.866Z,8.52
2023-04-02T20:25:36.029Z,8.49
2023-04-02T20:28:04.515Z,8.46
2023-04-02T20:30:33.039Z,8.45
2023-04-02T20:33:01.715Z,8.44
2023-04-02T20:35:34.716Z,8.41
2023-04-02T20:38:03.680Z,8.38
2023-04-02T20:40:32.646Z,8.37
2023-04-02T20:43:00.830Z,8.36
2023-04-02T20:45:39.137Z,8.36
2023-04-02T20:48:07.885Z,8.37
2023-04-02T20:50:36.336Z,8.35
2023-04-02T20:53:04.544Z,8.33
2023-04-02T20:55:33.103Z,8.31
2023-04-02T20:58:03.454Z,8.30
2023-04-02T21:00:31.465Z,8.29
2023-04-02T21:03:00.481Z,8.27
2023-04-02T21:05:31.459Z,8.25
2023-04-02T21:08:01.008Z,8.24
2023-04-02T21:10:29.079Z,8.23
2023-04-02T21:12:57.358Z,8.20
2023-04-02T21:15:25.646Z,8.18
2023-04-02T21:17:54.344Z,8.17
2023-04-02T21:20:22.559Z,8.16
2023-04-02T21:22:50.665Z,8.14
2023-04-02T21:25:18.805Z,8.12
2023-04-02T21:27:46.804Z,8.11
2023-04-02T21:30:15.082Z,8.09
2023-04-02T21:32:43.293Z,8.07
2023-04-02T21:35:12.191Z,8.03
2023-04-02T21:37:48.702Z,7.97
2023-04-02T21:40:16.922Z,7.94
2023-04-02T21:42:45.678Z,7.90
2023-04-02T21:45:13.751Z,7.85
2023-04-02T21:47:41.955Z,7.81
2023-04-02T21:50:10.936Z,7.78
2023-04-02T21:52:38.855Z,7.74
2023-04-02T21:55:07.373Z,7.71
2023-04-02T21:57:35.491Z,7.66
2023-04-02T22:00:08.452Z,7.59
2023-04-02T22:02:36.533Z,7.55
2023-04-02T22:05:05.125Z,7.51
2023-04-02T22:07:33.180Z,7.48
2023-04-02T22:10:01.147Z,7.44
2023-04-02T22:12:29.235Z,7.41
2023-04-02T22:14:57.274Z,7.37
2023-04-02T22:17:25.425Z,7.32
2023-04-02T22:19:53.521Z,7.27
2023-04-02T22:22:21.660Z,7.24
2023-04-02T22:24:49.647Z,7.21
2023-04-02T22:27:17.605Z,7.18
2023-04-02T22:29:45.807Z,7.12
2023-04-02T22:32:14.204Z,7.00
2023-04-02T22:34:45.828Z,6.91
2023-04-02T22:37:13.820Z,6.81
2023-04-02T22:39:42.088Z,6.73
2023-04-02T22:42:10.877Z,6.66
2023-04-02T22:44:38.849Z,6.59
2023-04-02T22:47:07.122Z,6.50
2023-04-02T22:49:35.190Z,6.40
2023-04-02T22:52:06.149Z,6.31
2023-04-02T22:54:34.090Z,6.22
2023-04-02T22:57:02.411Z,6.13
2023-04-02T22:59:30.551Z,6.04
2023-04-02T23:01:58.791Z,5.97
2023-04-02T23:04:27.053Z,5.89
2023-04-02T23:06:55.895Z,5.83
2023-04-02T23:09:23.970Z,5.78
2023-04-02T23:11:52.466Z,5.71
2023-04-02T23:14:21.471Z,5.65
2023-04-02T23:16:49.623Z,5.57
2023-04-02T23:19:17.690Z,5.44
2023-04-02T23:21:46.441Z,5.39
2023-04-02T23:24:15.597Z,5.40
2023-04-02T23:26:43.852Z,5.46
2023-04-02T23:29:12.010Z,5.51
2023-04-02T23:31:40.083Z,5.58
2023-04-02T23:34:09.768Z,5.63
2023-04-02T23:36:37.884Z,5.63
2023-04-02T23:39:12.435Z,5.62
2023-04-02T23:41:42.924Z,5.64
2023-04-02T23:44:11.118Z,5.66
2023-04-02T23:46:39.435Z,5.69
2023-04-02T23:49:11.412Z,5.72
2023-04-02T23:51:41.114Z,5.75
2023-04-02T23:54:12.634Z,5.77
2023-04-02T23:56:41.914Z,5.81
2023-04-02T23:59:09.943Z,5.83
