createdAt,value
2022-08-18T00:00:14.363Z,4.56
2022-08-18T00:01:16.542Z,4.44
2022-08-18T00:02:20.665Z,4.40
2022-08-18T00:03:53.054Z,3.79
2022-08-18T00:04:36.451Z,4.12
2022-08-18T00:05:33.502Z,4.74
2022-08-18T00:06:38.014Z,4.94
2022-08-18T00:07:40.788Z,5.42
2022-08-18T00:08:45.407Z,5.34
2022-08-18T00:09:48.072Z,5.44
2022-08-18T00:10:50.850Z,5.65
2022-08-18T00:11:53.626Z,5.34
2022-08-18T00:12:58.640Z,5.01
2022-08-18T00:14:00.901Z,4.88
2022-08-18T00:15:03.774Z,4.48
2022-08-18T00:16:06.653Z,4.24
2022-08-18T00:17:09.735Z,3.51
2022-08-18T00:18:12.610Z,3.94
2022-08-18T00:19:15.681Z,4.12
2022-08-18T00:20:18.663Z,4.22
2022-08-18T00:21:21.542Z,4.72
2022-08-18T00:22:24.309Z,4.81
2022-08-18T00:23:27.078Z,4.24
2022-08-18T00:24:29.754Z,4.04
2022-08-18T00:25:32.627Z,3.53
2022-08-18T00:26:37.089Z,3.37
2022-08-18T00:27:39.709Z,3.92
2022-08-18T00:28:42.490Z,3.37
2022-08-18T00:29:45.355Z,3.06
2022-08-18T00:30:48.234Z,2.75
2022-08-18T00:31:52.532Z,2.74
2022-08-18T00:32:55.307Z,2.42
2022-08-18T00:33:57.982Z,2.34
2022-08-18T00:35:00.953Z,2.52
2022-08-18T00:36:03.725Z,2.41
2022-08-18T00:37:06.501Z,2.52
2022-08-18T00:38:09.268Z,2.59
2022-08-18T00:39:13.579Z,2.41
2022-08-18T00:40:16.444Z,2.48
2022-08-18T00:41:19.321Z,2.88
2022-08-18T00:42:29.051Z,2.22
2022-08-18T00:43:26.509Z,2.35
2022-08-18T00:44:29.402Z,2.17
2022-08-18T00:45:32.261Z,2.21
2022-08-18T00:46:35.032Z,2.29
2022-08-18T00:47:42.779Z,2.35
2022-08-18T00:48:48.720Z,2.39
2022-08-18T00:49:46.112Z,2.37
2022-08-18T00:50:48.988Z,2.15
2022-08-18T00:51:51.889Z,2.31
2022-08-18T00:52:54.530Z,2.51
2022-08-18T00:53:57.213Z,2.51
2022-08-18T00:54:59.877Z,2.04
2022-08-18T00:56:02.644Z,2.28
2022-08-18T00:57:05.532Z,2.23
2022-08-18T00:58:08.188Z,2.09
2022-08-18T00:59:11.058Z,2.37
2022-08-18T01:00:14.257Z,2.17
2022-08-18T01:01:17.754Z,2.21
2022-08-18T01:02:20.808Z,2.57
2022-08-18T01:03:24.651Z,2.73
2022-08-18T01:04:28.200Z,2.63
2022-08-18T01:05:30.881Z,2.18
2022-08-18T01:06:34.049Z,2.12
2022-08-18T01:07:37.032Z,2.02
2022-08-18T01:08:39.902Z,2.06
2022-08-18T01:09:43.805Z,2.27
2022-08-18T01:10:46.678Z,2.62
2022-08-18T01:11:49.343Z,2.57
2022-08-18T01:12:52.113Z,2.26
2022-08-18T01:13:54.886Z,2.23
2022-08-18T01:14:59.213Z,2.55
2022-08-18T01:16:02.174Z,2.41
2022-08-18T01:17:05.467Z,2.33
2022-08-18T01:18:08.432Z,2.54
2022-08-18T01:19:11.529Z,2.73
2022-08-18T01:20:14.498Z,2.41
2022-08-18T01:21:17.365Z,2.50
2022-08-18T01:22:20.663Z,2.41
2022-08-18T01:23:23.254Z,2.70
2022-08-18T01:24:26.091Z,2.80
2022-08-18T01:25:29.170Z,2.18
2022-08-18T01:26:32.971Z,2.08
2022-08-18T01:27:36.049Z,1.92
2022-08-18T01:28:39.028Z,2.04
2022-08-18T01:29:43.581Z,1.86
2022-08-18T01:30:46.310Z,1.75
2022-08-18T01:31:53.282Z,2.09
2022-08-18T01:32:53.390Z,1.97
2022-08-18T01:33:56.058Z,1.72
2022-08-18T01:34:58.830Z,1.59
2022-08-18T01:36:01.911Z,1.63
2022-08-18T01:37:04.891Z,1.68
2022-08-18T01:38:07.873Z,1.72
2022-08-18T01:39:10.749Z,1.99
2022-08-18T01:41:21.691Z,2.10
2022-08-18T01:41:28.441Z,1.86
2022-08-18T01:42:22.740Z,1.84
2022-08-18T01:43:25.605Z,1.89
2022-08-18T01:44:28.488Z,1.96
2022-08-18T01:45:31.473Z,2.04
2022-08-18T01:46:34.236Z,1.68
2022-08-18T01:47:48.203Z,2.04
2022-08-18T01:48:41.316Z,1.87
2022-08-18T01:49:44.095Z,2.08
2022-08-18T01:50:46.660Z,1.62
2022-08-18T01:51:49.432Z,1.72
2022-08-18T01:52:52.115Z,1.76
2022-08-18T01:53:54.672Z,1.85
2022-08-18T01:54:57.338Z,1.57
2022-08-18T01:56:00.018Z,1.81
2022-08-18T01:57:02.684Z,1.98
2022-08-18T01:58:05.556Z,1.92
2022-08-18T01:59:08.634Z,1.90
2022-08-18T02:00:12.475Z,1.58
2022-08-18T02:01:15.584Z,1.76
2022-08-18T02:02:18.787Z,2.14
2022-08-18T02:03:21.776Z,2.08
2022-08-18T02:04:35.658Z,1.84
2022-08-18T02:05:29.461Z,1.88
2022-08-18T02:06:33.929Z,2.19
2022-08-18T02:07:36.855Z,1.89
2022-08-18T02:08:39.419Z,2.51
2022-08-18T02:09:43.844Z,2.55
2022-08-18T02:10:46.708Z,3.43
2022-08-18T02:11:49.372Z,2.08
2022-08-18T02:12:53.682Z,2.34
2022-08-18T02:13:56.346Z,2.04
2022-08-18T02:14:59.226Z,1.96
2022-08-18T02:16:02.004Z,2.07
2022-08-18T02:17:04.679Z,1.85
2022-08-18T02:18:07.334Z,1.73
2022-08-18T02:19:10.110Z,1.80
2022-08-18T02:20:12.678Z,1.86
2022-08-18T02:21:15.448Z,1.66
2022-08-18T02:22:19.861Z,1.88
2022-08-18T02:23:22.533Z,2.02
2022-08-18T02:24:25.302Z,1.68
2022-08-18T02:25:28.075Z,2.05
2022-08-18T02:26:30.746Z,1.58
2022-08-18T02:27:33.449Z,1.39
2022-08-18T02:28:36.299Z,1.42
2022-08-18T02:29:39.060Z,1.24
2022-08-18T02:30:41.730Z,1.41
2022-08-18T02:31:44.313Z,1.55
2022-08-18T02:32:47.074Z,1.85
2022-08-18T02:33:52.543Z,2.58
2022-08-18T02:34:54.059Z,1.34
2022-08-18T02:35:56.722Z,1.12
2022-08-18T02:36:59.392Z,1.18
2022-08-18T02:38:02.165Z,1.26
2022-08-18T02:39:06.572Z,1.28
2022-08-18T02:40:09.630Z,1.38
2022-08-18T02:41:14.062Z,1.41
2022-08-18T02:42:16.945Z,2.12
2022-08-18T02:43:19.813Z,1.91
2022-08-18T02:44:22.682Z,1.98
2022-08-18T02:45:25.662Z,1.32
2022-08-18T02:46:30.198Z,1.12
2022-08-18T02:47:33.888Z,1.14
2022-08-18T02:48:36.844Z,1.19
2022-08-18T02:49:39.721Z,1.12
2022-08-18T02:50:42.590Z,1.16
2022-08-18T02:51:45.370Z,1.02
2022-08-18T02:52:48.038Z,0.96
2022-08-18T02:53:50.709Z,0.89
2022-08-18T02:54:55.012Z,0.99
2022-08-18T02:55:57.682Z,1.22
2022-08-18T02:57:00.454Z,1.02
2022-08-18T02:58:03.225Z,1.08
2022-08-18T02:59:05.895Z,1.02
2022-08-18T03:00:08.671Z,1.08
2022-08-18T03:01:11.785Z,0.88
2022-08-18T03:02:14.419Z,0.98
2022-08-18T03:03:17.194Z,0.96
2022-08-18T03:04:22.059Z,1.28
2022-08-18T03:05:24.166Z,1.07
2022-08-18T03:06:27.148Z,1.14
2022-08-18T03:07:30.019Z,1.26
2022-08-18T03:08:32.792Z,1.15
2022-08-18T03:09:35.587Z,1.18
2022-08-18T03:10:38.130Z,0.74
2022-08-18T03:11:40.904Z,0.78
2022-08-18T03:12:45.529Z,0.71
2022-08-18T03:13:48.089Z,0.88
2022-08-18T03:14:50.962Z,0.98
2022-08-18T03:15:56.855Z,0.91
2022-08-18T03:16:57.835Z,1.06
2022-08-18T03:18:00.814Z,1.20
2022-08-18T03:19:03.706Z,1.19
2022-08-18T03:20:06.566Z,0.99
2022-08-18T03:21:10.976Z,1.09
2022-08-18T03:22:28.181Z,1.29
2022-08-18T03:23:20.120Z,1.13
2022-08-18T03:24:24.509Z,1.18
2022-08-18T03:25:27.383Z,1.12
2022-08-18T03:26:30.470Z,1.52
2022-08-18T03:27:33.341Z,1.57
2022-08-18T03:28:36.420Z,2.31
2022-08-18T03:29:39.397Z,2.30
2022-08-18T03:30:42.372Z,2.32
2022-08-18T03:31:45.147Z,2.72
2022-08-18T03:32:48.026Z,2.46
2022-08-18T03:33:50.793Z,2.99
2022-08-18T03:34:53.463Z,3.50
2022-08-18T03:35:56.235Z,4.90
2022-08-18T03:36:58.907Z,4.92
2022-08-18T03:38:01.576Z,5.02
2022-08-18T03:39:04.550Z,4.84
2022-08-18T03:40:07.260Z,5.17
2022-08-18T03:41:09.994Z,5.42
2022-08-18T03:42:12.663Z,5.75
2022-08-18T03:43:49.513Z,5.60
2022-08-18T03:44:19.437Z,5.39
2022-08-18T03:45:22.107Z,5.56
2022-08-18T03:46:24.881Z,5.17
2022-08-18T03:47:27.649Z,5.06
2022-08-18T03:48:30.423Z,3.85
2022-08-18T03:49:33.091Z,3.85
2022-08-18T03:50:35.866Z,5.33
2022-08-18T03:51:38.637Z,3.79
2022-08-18T03:52:41.815Z,3.12
2022-08-18T03:53:44.596Z,2.54
2022-08-18T03:54:47.261Z,2.22
2022-08-18T03:55:49.829Z,2.41
2022-08-18T03:56:52.395Z,2.53
2022-08-18T03:57:55.071Z,2.90
2022-08-18T03:58:57.737Z,2.38
2022-08-18T04:00:00.714Z,2.32
2022-08-18T04:01:05.115Z,2.51
2022-08-18T04:02:07.792Z,2.80
2022-08-18T04:03:10.458Z,2.50
2022-08-18T04:04:13.234Z,2.36
2022-08-18T04:05:16.013Z,2.45
2022-08-18T04:06:18.682Z,3.14
2022-08-18T04:07:22.785Z,2.05
2022-08-18T04:08:25.653Z,2.12
2022-08-18T04:09:28.635Z,2.12
2022-08-18T04:10:31.824Z,2.17
2022-08-18T04:11:35.856Z,1.95
2022-08-18T04:12:39.202Z,2.19
2022-08-18T04:13:41.874Z,1.97
2022-08-18T04:14:44.748Z,1.77
2022-08-18T04:15:47.726Z,1.96
2022-08-18T04:16:50.494Z,2.16
2022-08-18T04:18:03.326Z,2.32
2022-08-18T04:18:57.471Z,2.29
2022-08-18T04:20:00.242Z,1.95
2022-08-18T04:21:04.661Z,2.00
2022-08-18T04:22:07.633Z,1.67
2022-08-18T04:23:10.611Z,1.47
2022-08-18T04:24:13.589Z,1.38
2022-08-18T04:25:16.155Z,1.22
2022-08-18T04:26:19.604Z,1.32
2022-08-18T04:27:22.527Z,1.22
2022-08-18T04:28:25.498Z,1.15
2022-08-18T04:29:28.370Z,1.24
2022-08-18T04:30:31.244Z,1.25
2022-08-18T04:31:34.221Z,1.24
2022-08-18T04:32:37.203Z,1.08
2022-08-18T04:33:40.181Z,1.35
2022-08-18T04:34:44.609Z,1.12
2022-08-18T04:35:47.355Z,1.32
2022-08-18T04:36:50.437Z,1.18
2022-08-18T04:37:53.524Z,1.20
2022-08-18T04:38:56.599Z,1.48
2022-08-18T04:39:59.977Z,1.49
2022-08-18T04:41:02.753Z,2.00
2022-08-18T04:42:06.039Z,3.66
2022-08-18T04:43:09.019Z,1.25
2022-08-18T04:44:11.895Z,1.18
2022-08-18T04:45:14.767Z,1.31
2022-08-18T04:46:17.744Z,1.55
2022-08-18T04:47:22.359Z,1.66
2022-08-18T04:48:25.440Z,1.35
2022-08-18T04:49:28.213Z,1.78
2022-08-18T04:50:31.187Z,1.95
2022-08-18T04:52:36.484Z,1.76
2022-08-18T04:52:41.769Z,1.69
2022-08-18T04:53:42.573Z,1.97
2022-08-18T04:54:45.549Z,1.70
2022-08-18T04:55:48.329Z,1.78
2022-08-18T04:56:51.206Z,1.84
2022-08-18T04:57:54.032Z,1.62
2022-08-18T04:58:56.951Z,1.58
2022-08-18T04:59:59.621Z,1.87
2022-08-18T05:01:02.282Z,1.87
2022-08-18T05:02:05.264Z,1.81
2022-08-18T05:03:08.138Z,1.88
2022-08-18T05:04:11.019Z,1.66
2022-08-18T05:05:13.682Z,1.67
2022-08-18T05:06:16.251Z,1.58
2022-08-18T05:07:18.994Z,1.83
2022-08-18T05:08:21.691Z,1.80
2022-08-18T05:09:24.361Z,2.02
2022-08-18T05:10:28.667Z,1.77
2022-08-18T05:11:31.443Z,1.88
2022-08-18T05:12:34.110Z,1.77
2022-08-18T05:13:36.677Z,1.80
2022-08-18T05:14:40.884Z,1.97
2022-08-18T05:16:09.081Z,2.00
2022-08-18T05:16:49.670Z,1.94
2022-08-18T05:17:52.528Z,1.86
2022-08-18T05:18:56.380Z,1.77
2022-08-18T05:20:01.608Z,1.81
2022-08-18T05:21:04.791Z,1.94
2022-08-18T05:22:09.114Z,1.93
2022-08-18T05:23:13.612Z,1.74
2022-08-18T05:24:16.689Z,1.34
2022-08-18T05:25:19.669Z,1.42
2022-08-18T05:26:22.542Z,1.56
2022-08-18T05:27:25.410Z,1.58
2022-08-18T05:28:28.391Z,1.41
2022-08-18T05:29:31.376Z,1.50
2022-08-18T05:30:35.782Z,1.48
2022-08-18T05:31:38.864Z,1.41
2022-08-18T05:32:49.138Z,1.46
2022-08-18T05:33:45.943Z,1.41
2022-08-18T05:34:49.018Z,1.37
2022-08-18T05:35:51.585Z,1.42
2022-08-18T05:36:54.369Z,1.52
2022-08-18T05:37:57.027Z,1.60
2022-08-18T05:38:59.700Z,1.72
2022-08-18T05:40:05.267Z,1.77
2022-08-18T05:41:07.005Z,1.79
2022-08-18T05:42:09.990Z,1.69
2022-08-18T05:43:12.942Z,1.78
2022-08-18T05:44:15.812Z,1.73
2022-08-18T05:45:18.819Z,1.75
2022-08-18T05:46:21.816Z,1.94
2022-08-18T05:47:24.952Z,1.60
2022-08-18T05:48:27.828Z,1.65
2022-08-18T05:49:30.802Z,1.82
2022-08-18T05:50:33.981Z,1.38
2022-08-18T05:51:36.860Z,1.36
2022-08-18T05:52:40.766Z,1.65
2022-08-18T05:53:43.436Z,1.62
2022-08-18T05:54:45.993Z,1.79
2022-08-18T05:55:48.773Z,1.94
2022-08-18T05:56:51.462Z,2.16
2022-08-18T05:57:54.200Z,2.12
2022-08-18T05:58:56.781Z,1.60
2022-08-18T05:59:59.460Z,1.93
2022-08-18T06:01:02.526Z,1.75
2022-08-18T06:02:05.190Z,2.30
2022-08-18T06:03:07.793Z,1.71
2022-08-18T06:04:10.530Z,1.82
2022-08-18T06:05:13.104Z,1.76
2022-08-18T06:06:15.771Z,1.77
2022-08-18T06:07:18.445Z,1.80
2022-08-18T06:08:20.909Z,1.87
2022-08-18T06:09:23.574Z,2.27
2022-08-18T06:10:26.249Z,1.74
2022-08-18T06:11:28.916Z,2.14
2022-08-18T06:12:31.605Z,2.19
2022-08-18T06:13:34.260Z,1.88
2022-08-18T06:14:36.830Z,1.76
2022-08-18T06:15:39.913Z,2.09
2022-08-18T06:16:42.881Z,1.83
2022-08-18T06:17:47.471Z,2.04
2022-08-18T06:18:50.684Z,1.82
2022-08-18T06:19:53.344Z,1.86
2022-08-18T06:20:55.908Z,2.05
2022-08-18T06:21:58.582Z,2.10
2022-08-18T06:23:01.148Z,2.42
2022-08-18T06:24:04.948Z,2.17
2022-08-18T06:25:08.444Z,2.00
2022-08-18T06:26:10.811Z,2.12
2022-08-18T06:27:13.976Z,2.17
2022-08-18T06:28:16.953Z,2.28
2022-08-18T06:29:19.934Z,2.10
2022-08-18T06:30:23.015Z,1.95
2022-08-18T06:31:29.341Z,1.97
2022-08-18T06:32:30.705Z,2.32
2022-08-18T06:33:33.578Z,2.05
2022-08-18T06:34:36.567Z,1.81
2022-08-18T06:35:39.229Z,2.07
2022-08-18T06:36:42.103Z,1.98
2022-08-18T06:37:44.864Z,1.80
2022-08-18T06:38:47.750Z,1.96
2022-08-18T06:39:50.624Z,2.00
2022-08-18T06:40:53.609Z,1.75
2022-08-18T06:41:56.388Z,2.09
2022-08-18T06:43:01.997Z,1.86
2022-08-18T06:44:03.252Z,2.19
2022-08-18T06:45:06.129Z,1.95
2022-08-18T06:46:09.107Z,1.86
2022-08-18T06:47:11.972Z,1.95
2022-08-18T06:48:15.674Z,2.16
2022-08-18T06:49:18.744Z,2.26
2022-08-18T06:50:21.722Z,2.15
2022-08-18T06:51:24.804Z,2.25
2022-08-18T06:52:27.789Z,2.12
2022-08-18T06:53:30.864Z,2.04
2022-08-18T06:54:33.632Z,1.78
2022-08-18T06:55:36.613Z,1.53
2022-08-18T06:56:39.282Z,1.67
2022-08-18T06:57:42.169Z,1.82
2022-08-18T06:58:44.730Z,2.12
2022-08-18T06:59:47.394Z,2.11
2022-08-18T07:00:50.224Z,2.60
2022-08-18T07:01:52.835Z,2.95
2022-08-18T07:02:55.517Z,2.52
2022-08-18T07:03:58.383Z,2.29
2022-08-18T07:05:00.931Z,2.24
2022-08-18T07:06:03.719Z,1.81
2022-08-18T07:07:06.491Z,1.83
2022-08-18T07:08:09.272Z,1.85
2022-08-18T07:09:12.046Z,2.22
2022-08-18T07:10:14.711Z,2.17
2022-08-18T07:11:17.284Z,2.31
2022-08-18T07:12:19.952Z,2.29
2022-08-18T07:13:22.509Z,2.21
2022-08-18T07:14:25.289Z,2.15
2022-08-18T07:15:28.056Z,2.00
2022-08-18T07:16:56.699Z,2.38
2022-08-18T07:17:42.305Z,2.39
2022-08-18T07:18:38.928Z,2.43
2022-08-18T07:19:41.710Z,2.70
2022-08-18T07:20:44.266Z,2.58
2022-08-18T07:21:47.081Z,2.12
2022-08-18T07:22:49.720Z,2.15
2022-08-18T07:24:21.100Z,2.59
2022-08-18T07:25:03.025Z,2.85
2022-08-18T07:26:02.357Z,2.63
2022-08-18T07:27:04.998Z,2.53
2022-08-18T07:28:07.662Z,2.64
2022-08-18T07:29:10.642Z,2.60
2022-08-18T07:30:15.738Z,2.55
2022-08-18T07:31:17.823Z,3.44
2022-08-18T07:32:21.395Z,4.04
2022-08-18T07:33:24.810Z,4.15
2022-08-18T07:34:27.580Z,4.79
2022-08-18T07:35:30.557Z,4.45
2022-08-18T07:36:33.429Z,4.26
2022-08-18T07:37:36.212Z,3.98
2022-08-18T07:38:43.042Z,3.95
2022-08-18T07:39:47.268Z,3.97
2022-08-18T07:40:47.905Z,4.03
2022-08-18T07:41:50.566Z,4.06
2022-08-18T07:43:01.099Z,3.75
2022-08-18T07:43:57.960Z,3.24
2022-08-18T07:45:00.744Z,3.54
2022-08-18T07:46:03.399Z,2.92
2022-08-18T07:47:06.062Z,2.97
2022-08-18T07:48:27.378Z,3.11
2022-08-18T07:49:13.475Z,2.99
2022-08-18T07:50:31.329Z,3.54
2022-08-18T07:51:22.301Z,3.20
2022-08-18T07:52:44.041Z,2.92
2022-08-18T07:53:29.468Z,2.93
2022-08-18T07:54:48.846Z,2.84
2022-08-18T07:55:36.560Z,3.01
2022-08-18T07:56:39.518Z,2.98
2022-08-18T07:57:42.940Z,2.71
2022-08-18T07:58:45.776Z,2.63
2022-08-18T07:59:48.455Z,2.65
2022-08-18T08:00:59.958Z,2.76
2022-08-18T08:01:55.660Z,2.43
2022-08-18T08:02:58.406Z,2.75
2022-08-18T08:04:01.280Z,2.72
2022-08-18T08:05:04.059Z,2.37
2022-08-18T08:06:08.367Z,2.86
2022-08-18T08:07:26.699Z,2.79
2022-08-18T08:08:15.749Z,2.46
2022-08-18T08:09:20.265Z,2.34
2022-08-18T08:10:25.597Z,2.45
2022-08-18T08:11:28.571Z,2.54
2022-08-18T08:12:32.467Z,2.55
2022-08-18T08:13:54.001Z,2.56
2022-08-18T08:14:39.357Z,2.67
2022-08-18T08:15:42.016Z,2.76
2022-08-18T08:16:44.685Z,2.66
2022-08-18T08:17:47.254Z,2.90
2022-08-18T08:18:50.026Z,2.17
2022-08-18T08:20:01.259Z,2.19
2022-08-18T08:20:56.893Z,2.26
2022-08-18T08:21:59.675Z,2.48
2022-08-18T08:23:02.347Z,2.14
2022-08-18T08:24:04.905Z,2.43
2022-08-18T08:25:22.402Z,2.64
2022-08-18T08:26:12.199Z,2.34
2022-08-18T08:27:14.969Z,2.53
2022-08-18T08:28:18.144Z,2.50
2022-08-18T08:29:21.023Z,2.62
2022-08-18T08:30:24.107Z,2.62
2022-08-18T08:31:37.643Z,2.43
2022-08-18T08:32:33.041Z,2.37
2022-08-18T08:33:36.005Z,2.45
2022-08-18T08:34:38.973Z,2.48
2022-08-18T08:35:49.318Z,2.42
2022-08-18T08:36:46.367Z,2.62
2022-08-18T08:37:49.243Z,2.48
2022-08-18T08:38:53.755Z,2.60
2022-08-18T08:39:56.510Z,2.81
2022-08-18T08:40:59.293Z,3.03
2022-08-18T08:42:32.101Z,2.58
2022-08-18T08:43:06.275Z,2.51
2022-08-18T08:44:09.355Z,2.82
2022-08-18T08:45:12.242Z,2.67
2022-08-18T08:46:15.302Z,2.30
2022-08-18T08:47:21.843Z,2.38
2022-08-18T08:48:22.693Z,2.51
2022-08-18T08:49:25.582Z,2.41
2022-08-18T08:50:28.654Z,2.08
2022-08-18T08:51:31.756Z,2.37
2022-08-18T08:52:35.734Z,2.42
2022-08-18T08:53:38.620Z,2.20
2022-08-18T08:54:41.586Z,2.38
2022-08-18T08:55:44.459Z,2.36
2022-08-18T08:56:47.438Z,2.27
2022-08-18T08:57:50.137Z,1.96
2022-08-18T08:58:53.087Z,2.08
2022-08-18T08:59:55.755Z,2.03
2022-08-18T09:00:58.439Z,2.16
2022-08-18T09:02:01.169Z,2.28
2022-08-18T09:03:04.084Z,2.35
2022-08-18T09:04:09.916Z,2.49
2022-08-18T09:05:12.796Z,2.42
2022-08-18T09:06:15.668Z,2.53
2022-08-18T09:07:18.645Z,2.33
2022-08-18T09:08:21.531Z,2.39
2022-08-18T09:09:24.394Z,1.96
2022-08-18T09:10:27.472Z,1.86
2022-08-18T09:11:30.247Z,1.78
2022-08-18T09:12:33.240Z,1.63
2022-08-18T09:13:36.293Z,1.77
2022-08-18T09:14:40.612Z,1.69
2022-08-18T09:15:43.588Z,1.98
2022-08-18T09:16:46.568Z,1.70
2022-08-18T09:17:50.565Z,1.74
2022-08-18T09:18:53.646Z,1.85
2022-08-18T09:19:56.418Z,1.68
2022-08-18T09:20:59.183Z,1.84
2022-08-18T09:22:01.962Z,1.64
2022-08-18T09:23:04.738Z,1.82
2022-08-18T09:24:07.706Z,2.08
2022-08-18T09:25:10.378Z,1.88
2022-08-18T09:26:13.043Z,1.95
2022-08-18T09:27:15.719Z,1.71
2022-08-18T09:28:18.386Z,1.85
2022-08-18T09:29:20.953Z,2.17
2022-08-18T09:30:23.626Z,1.98
2022-08-18T09:31:26.402Z,2.10
2022-08-18T09:32:29.163Z,2.05
2022-08-18T09:33:31.836Z,2.22
2022-08-18T09:34:34.770Z,2.20
2022-08-18T09:35:37.590Z,1.71
2022-08-18T09:36:40.470Z,1.87
2022-08-18T09:37:45.234Z,1.90
2022-08-18T09:38:48.059Z,1.88
2022-08-18T09:39:54.563Z,2.00
2022-08-18T09:41:03.565Z,1.76
2022-08-18T09:41:59.544Z,1.59
2022-08-18T09:43:02.659Z,1.60
2022-08-18T09:44:06.425Z,1.59
2022-08-18T09:45:10.533Z,1.71
2022-08-18T09:46:14.739Z,1.67
2022-08-18T09:47:17.392Z,1.97
2022-08-18T09:48:28.040Z,1.69
2022-08-18T09:50:29.812Z,1.60
2022-08-18T09:50:37.217Z,1.54
2022-08-18T09:51:32.487Z,1.91
2022-08-18T09:52:37.525Z,1.64
2022-08-18T09:53:39.352Z,1.89
2022-08-18T09:54:42.434Z,1.72
2022-08-18T09:57:53.725Z,1.72
2022-08-18T09:58:57.007Z,1.61
2022-08-18T10:00:00.305Z,1.49
2022-08-18T10:01:03.175Z,1.58
2022-08-18T10:03:11.380Z,1.51
2022-08-18T10:04:14.042Z,1.82
2022-08-18T10:05:16.919Z,1.76
2022-08-18T10:06:20.635Z,1.76
2022-08-18T10:07:23.586Z,1.53
2022-08-18T10:08:26.367Z,1.22
2022-08-18T10:09:36.837Z,1.44
2022-08-18T10:11:01.270Z,1.26
2022-08-18T10:11:37.550Z,1.46
2022-08-18T10:12:40.417Z,1.20
2022-08-18T10:13:48.947Z,1.15
2022-08-18T10:14:47.202Z,1.19
2022-08-18T10:15:49.964Z,1.20
2022-08-18T10:17:56.752Z,1.14
2022-08-18T10:18:59.925Z,1.10
2022-08-18T10:20:02.710Z,1.19
2022-08-18T10:21:05.372Z,1.38
2022-08-18T10:22:08.577Z,1.49
2022-08-18T10:23:11.551Z,1.11
2022-08-18T10:24:35.024Z,1.16
2022-08-18T10:25:22.540Z,0.98
2022-08-18T10:26:23.013Z,0.91
2022-08-18T10:27:27.428Z,0.94
2022-08-18T10:28:31.640Z,1.00
2022-08-18T10:29:34.310Z,0.95
2022-08-18T10:30:56.377Z,0.89
2022-08-18T10:31:41.277Z,0.99
2022-08-18T10:32:54.017Z,0.72
2022-08-18T10:33:48.888Z,0.81
2022-08-18T10:34:53.112Z,0.94
2022-08-18T10:35:55.651Z,0.92
2022-08-18T10:38:02.317Z,0.96
2022-08-18T10:39:05.096Z,0.76
2022-08-18T10:40:08.730Z,0.79
2022-08-18T10:41:15.794Z,0.70
2022-08-18T10:42:18.529Z,0.90
2022-08-18T10:43:41.481Z,0.99
2022-08-18T10:44:30.901Z,0.78
2022-08-18T10:45:29.915Z,1.09
2022-08-18T10:46:34.387Z,0.85
2022-08-18T10:47:37.002Z,0.95
2022-08-18T10:48:40.257Z,0.88
2022-08-18T10:49:46.836Z,0.80
2022-08-18T10:50:48.481Z,0.73
2022-08-18T10:51:59.537Z,0.80
2022-08-18T10:53:16.957Z,0.69
2022-08-18T10:54:00.292Z,0.89
2022-08-18T10:55:06.257Z,0.89
2022-08-18T10:56:08.796Z,0.72
2022-08-18T10:57:12.090Z,0.72
2022-08-18T10:58:14.963Z,0.79
2022-08-18T10:59:18.760Z,0.79
2022-08-18T11:00:21.626Z,0.74
2022-08-18T11:01:24.541Z,0.72
2022-08-18T11:02:27.275Z,0.90
2022-08-18T11:03:50.117Z,0.80
2022-08-18T11:04:37.013Z,0.89
2022-08-18T11:05:39.488Z,0.91
2022-08-18T11:06:43.381Z,0.73
2022-08-18T11:07:47.179Z,0.89
2022-08-18T11:08:55.334Z,0.94
2022-08-18T11:10:13.187Z,0.77
2022-08-18T11:11:24.691Z,0.86
2022-08-18T11:12:04.406Z,0.76
2022-08-18T11:13:10.008Z,1.01
2022-08-18T11:14:12.019Z,0.98
2022-08-18T11:15:22.076Z,0.80
2022-08-18T11:16:19.198Z,0.75
2022-08-18T11:17:22.378Z,0.81
2022-08-18T11:18:26.777Z,0.85
2022-08-18T11:19:29.664Z,1.00
2022-08-18T11:20:33.033Z,0.90
2022-08-18T11:22:40.524Z,0.81
2022-08-18T11:23:43.616Z,0.80
2022-08-18T11:24:46.588Z,0.90
2022-08-18T11:25:49.692Z,0.95
2022-08-18T11:26:53.640Z,0.86
2022-08-18T11:27:57.566Z,0.80
2022-08-18T11:29:00.546Z,0.88
2022-08-18T11:30:04.759Z,0.83
2022-08-18T11:31:07.524Z,0.87
2022-08-18T11:32:11.719Z,0.80
2022-08-18T11:33:14.804Z,0.83
2022-08-18T11:34:19.932Z,0.87
2022-08-18T11:35:23.330Z,0.86
2022-08-18T11:36:29.268Z,0.82
2022-08-18T11:37:51.543Z,0.74
2022-08-18T11:38:36.348Z,0.87
2022-08-18T11:39:40.871Z,0.81
2022-08-18T11:41:50.157Z,0.84
2022-08-18T11:42:52.680Z,0.94
2022-08-18T11:43:55.537Z,0.81
2022-08-18T11:44:58.101Z,0.77
2022-08-18T11:46:00.782Z,0.75
2022-08-18T11:47:03.850Z,0.60
2022-08-18T11:48:06.519Z,0.68
2022-08-18T11:49:09.710Z,0.73
2022-08-18T11:50:12.574Z,0.70
2022-08-18T11:51:15.665Z,0.76
2022-08-18T11:52:26.256Z,0.76
2022-08-18T11:53:24.257Z,0.61
2022-08-18T11:54:26.962Z,0.62
2022-08-18T11:55:30.212Z,0.72
2022-08-18T11:56:37.707Z,0.73
2022-08-18T11:57:37.005Z,0.78
2022-08-18T11:58:41.209Z,0.79
2022-08-18T11:59:55.089Z,0.78
2022-08-18T12:01:52.910Z,0.71
2022-08-18T12:02:55.925Z,0.74
2022-08-18T12:03:58.762Z,0.66
2022-08-18T12:05:03.074Z,0.70
2022-08-18T12:06:05.734Z,0.82
2022-08-18T12:07:08.401Z,0.96
2022-08-18T12:08:11.370Z,0.85
2022-08-18T12:09:24.440Z,1.22
2022-08-18T12:10:20.011Z,1.32
2022-08-18T12:11:26.628Z,0.88
2022-08-18T12:12:28.555Z,0.82
2022-08-18T12:13:31.384Z,0.82
2022-08-18T12:14:36.680Z,0.77
2022-08-18T12:15:39.734Z,0.65
2022-08-18T12:16:46.636Z,0.63
2022-08-18T12:18:53.022Z,0.76
2022-08-18T12:19:56.421Z,0.81
2022-08-18T12:21:02.687Z,0.78
2022-08-18T12:22:11.550Z,0.82
2022-08-18T12:23:09.034Z,1.02
2022-08-18T12:24:11.909Z,0.79
2022-08-18T12:25:16.311Z,0.83
2022-08-18T12:26:38.354Z,1.08
2022-08-18T12:27:25.544Z,1.06
2022-08-18T12:28:29.962Z,0.86
2022-08-18T12:29:43.354Z,0.70
2022-08-18T12:30:38.368Z,0.94
2022-08-18T12:31:48.108Z,0.74
2022-08-18T12:32:50.899Z,0.61
2022-08-18T12:34:55.906Z,0.65
2022-08-18T12:35:59.178Z,0.53
2022-08-18T12:37:02.599Z,0.52
2022-08-18T12:38:12.880Z,0.67
2022-08-18T12:39:10.689Z,0.75
2022-08-18T12:40:14.730Z,0.77
2022-08-18T12:41:23.429Z,0.66
2022-08-18T12:42:22.179Z,0.80
2022-08-18T12:43:24.854Z,0.78
2022-08-18T12:44:29.062Z,0.69
2022-08-18T12:45:31.729Z,0.74
2022-08-18T12:46:34.578Z,0.65
2022-08-18T12:47:39.930Z,0.62
2022-08-18T12:48:41.860Z,0.64
2022-08-18T12:49:44.951Z,0.65
2022-08-18T12:51:52.225Z,0.73
2022-08-18T12:52:56.634Z,0.62
2022-08-18T12:54:00.410Z,0.76
2022-08-18T12:55:03.409Z,0.60
2022-08-18T12:56:06.384Z,0.70
2022-08-18T12:57:10.744Z,0.70
2022-08-18T12:58:13.899Z,0.67
2022-08-18T12:59:18.006Z,0.63
2022-08-18T13:00:20.882Z,0.63
2022-08-18T13:01:25.493Z,0.71
2022-08-18T13:02:29.603Z,0.66
2022-08-18T13:03:35.299Z,0.62
2022-08-18T13:04:37.858Z,0.64
2022-08-18T13:05:40.580Z,0.71
2022-08-18T13:06:48.560Z,0.68
2022-08-18T13:07:47.964Z,0.64
2022-08-18T13:08:52.598Z,0.66
2022-08-18T13:09:55.352Z,0.73
2022-08-18T13:10:58.299Z,0.65
2022-08-18T13:12:01.101Z,0.62
2022-08-18T13:13:03.875Z,0.68
2022-08-18T13:14:08.844Z,0.68
2022-08-18T13:15:11.770Z,0.65
2022-08-18T13:16:16.421Z,0.65
2022-08-18T13:17:33.104Z,0.60
2022-08-18T13:18:27.202Z,0.61
2022-08-18T13:19:32.099Z,0.65
2022-08-18T13:20:32.806Z,0.63
2022-08-18T13:21:40.989Z,0.60
2022-08-18T13:22:41.928Z,0.58
2022-08-18T13:23:44.696Z,0.54
2022-08-18T13:24:49.216Z,0.62
2022-08-18T13:26:02.165Z,0.53
2022-08-18T13:26:57.726Z,0.69
2022-08-18T13:28:00.410Z,0.64
2022-08-18T13:29:04.501Z,0.46
2022-08-18T13:30:30.306Z,0.72
2022-08-18T13:31:13.426Z,0.64
2022-08-18T13:32:16.479Z,0.71
2022-08-18T13:33:56.289Z,0.80
2022-08-18T13:34:25.718Z,0.68
2022-08-18T13:35:30.166Z,0.59
2022-08-18T13:36:33.509Z,0.70
2022-08-18T13:37:38.037Z,0.68
2022-08-18T13:38:42.535Z,0.63
2022-08-18T13:39:46.668Z,0.71
2022-08-18T13:40:49.820Z,0.84
2022-08-18T13:41:52.827Z,0.66
2022-08-18T13:42:55.566Z,0.70
2022-08-18T13:44:00.288Z,0.70
2022-08-18T13:45:25.431Z,0.69
2022-08-18T13:46:09.916Z,0.56
2022-08-18T13:47:12.809Z,0.77
2022-08-18T13:48:16.086Z,0.60
2022-08-18T13:49:23.841Z,0.70
2022-08-18T13:50:29.826Z,0.67
2022-08-18T13:51:29.932Z,0.60
2022-08-18T13:52:34.710Z,0.62
2022-08-18T13:53:50.411Z,0.57
2022-08-18T13:54:42.960Z,0.65
2022-08-18T13:55:46.511Z,0.62
2022-08-18T13:56:51.848Z,0.69
2022-08-18T13:57:54.042Z,0.65
2022-08-18T13:58:56.812Z,0.61
2022-08-18T13:59:59.583Z,0.57
2022-08-18T14:01:22.812Z,0.55
2022-08-18T14:02:08.646Z,0.68
2022-08-18T14:03:11.387Z,0.65
2022-08-18T14:04:14.873Z,0.72
2022-08-18T14:05:19.302Z,0.57
2022-08-18T14:06:24.141Z,0.65
2022-08-18T14:07:27.836Z,0.65
2022-08-18T14:08:31.491Z,0.60
2022-08-18T14:09:36.315Z,0.63
2022-08-18T14:10:39.289Z,0.61
2022-08-18T14:11:42.469Z,0.65
2022-08-18T14:12:48.315Z,0.61
2022-08-18T14:13:52.429Z,0.69