createdAt,value
2019-05-07T00:04:19.101Z,4.10
2019-05-07T00:09:23.091Z,4.00
2019-05-07T00:14:24.314Z,6.37
2019-05-07T00:19:26.115Z,5.03
2019-05-07T00:24:27.677Z,4.47
2019-05-07T00:29:29.269Z,5.43
2019-05-07T00:34:37.074Z,4.90
2019-05-07T00:40:10.439Z,5.47
2019-05-07T00:45:21.675Z,4.23
2019-05-07T00:50:28.231Z,5.60
2019-05-07T00:55:29.923Z,4.50
2019-05-07T01:00:33.281Z,7.10
2019-05-07T01:05:35.121Z,4.33
2019-05-07T01:10:36.816Z,8.60
2019-05-07T01:15:38.507Z,5.60
2019-05-07T01:20:42.334Z,4.33
2019-05-07T01:25:43.676Z,4.70
2019-05-07T01:30:45.358Z,4.77
2019-05-07T01:36:05.353Z,6.27
2019-05-07T01:41:07.048Z,4.53
2019-05-07T01:46:08.837Z,7.63
2019-05-07T01:51:12.685Z,5.97
2019-05-07T01:56:14.003Z,5.67
2019-05-07T02:01:15.721Z,7.00
2019-05-07T02:06:25.515Z,7.60
2019-05-07T02:11:32.813Z,7.70
2019-05-07T02:16:34.687Z,5.30
2019-05-07T02:21:36.259Z,5.53
2019-05-07T02:26:37.987Z,4.07
2019-05-07T02:31:39.678Z,6.00
2019-05-07T02:36:43.309Z,7.80
2019-05-07T02:41:45.537Z,9.63
2019-05-07T02:47:13.074Z,6.13
2019-05-07T02:52:23.620Z,4.23
2019-05-07T02:57:26.348Z,5.13
2019-05-07T03:02:28.085Z,5.90
2019-05-07T03:07:29.791Z,8.00
2019-05-07T03:12:33.525Z,4.87
2019-05-07T03:17:34.954Z,5.90
2019-05-07T03:22:36.521Z,4.67
2019-05-07T03:27:38.206Z,6.10
2019-05-07T03:32:47.684Z,9.30
2019-05-07T03:37:50.075Z,6.20
2019-05-07T03:42:53.572Z,6.63
2019-05-07T03:48:06.041Z,7.93
2019-05-07T03:53:07.639Z,7.87
2019-05-07T03:58:09.316Z,7.77
2019-05-07T04:03:13.882Z,6.03
2019-05-07T04:08:14.516Z,6.67
2019-05-07T04:13:16.191Z,6.23
2019-05-07T04:18:17.890Z,5.77
2019-05-07T04:23:19.613Z,6.77
2019-05-07T04:28:53.698Z,7.50
2019-05-07T04:33:56.037Z,5.97
2019-05-07T04:38:57.729Z,6.60
2019-05-07T04:43:59.303Z,11.07
2019-05-07T04:49:03.773Z,6.77
2019-05-07T04:54:04.707Z,7.43
2019-05-07T04:59:06.485Z,9.10
2019-05-07T05:04:24.258Z,14.63
2019-05-07T05:09:12.609Z,9.33
2019-05-07T05:14:14.388Z,9.97
2019-05-07T05:19:15.966Z,10.80
2019-05-07T05:24:29.313Z,9.00
2019-05-07T05:29:32.364Z,8.10
2019-05-07T05:34:34.342Z,10.90
2019-05-07T05:39:36.003Z,10.70
2019-05-07T05:44:37.694Z,12.27
2019-05-07T05:49:39.800Z,11.97
2019-05-07T05:54:57.575Z,10.80
2019-05-07T06:00:27.449Z,16.53
2019-05-07T06:05:47.320Z,15.80
2019-05-07T06:11:02.535Z,9.57
2019-05-07T06:16:08.862Z,10.57
2019-05-07T06:21:24.138Z,12.60
2019-05-07T06:26:26.096Z,14.40
2019-05-07T06:31:27.740Z,18.10
2019-05-07T06:36:32.887Z,13.43
2019-05-07T06:41:52.969Z,14.80
2019-05-07T06:46:54.534Z,17.10
2019-05-07T06:51:56.242Z,12.63
2019-05-07T06:56:57.962Z,12.10
2019-05-07T07:02:28.250Z,14.93
2019-05-07T07:07:55.248Z,17.10
2019-05-07T07:12:56.934Z,17.27
2019-05-07T07:17:58.487Z,14.30
2019-05-07T07:23:02.390Z,11.83
2019-05-07T07:28:03.709Z,8.53
2019-05-07T07:33:06.632Z,7.37
2019-05-07T07:38:26.217Z,5.40
2019-05-07T07:43:27.928Z,6.03
2019-05-07T07:48:31.904Z,6.57
2019-05-07T07:53:35.412Z,4.57
2019-05-07T07:58:49.799Z,4.00
2019-05-07T08:03:52.296Z,3.77
2019-05-07T08:08:54.005Z,4.47
2019-05-07T08:13:55.718Z,3.67
2019-05-07T08:18:57.302Z,2.80
2019-05-07T08:23:58.840Z,3.07
2019-05-07T08:29:02.771Z,2.73
2019-05-07T08:34:16.030Z,2.93
2019-05-07T08:39:17.741Z,3.13
2019-05-07T08:44:22.391Z,2.33
2019-05-07T08:49:35.783Z,3.50
2019-05-07T08:54:29.381Z,3.00
2019-05-07T08:59:32.402Z,3.30
2019-05-07T09:04:34.100Z,3.40
2019-05-07T09:09:35.780Z,4.70
2019-05-07T09:14:37.459Z,4.00
2019-05-07T09:19:50.012Z,4.43
2019-05-07T09:24:42.732Z,3.80
2019-05-07T09:29:53.838Z,4.83
2019-05-07T09:34:55.917Z,5.07
2019-05-07T09:39:57.617Z,4.10
2019-05-07T09:44:59.210Z,4.03
2019-05-07T09:50:05.482Z,4.27
2019-05-07T09:55:14.146Z,4.50
2019-05-07T10:00:08.979Z,6.67
2019-05-07T10:05:11.481Z,4.00
2019-05-07T10:10:13.623Z,4.50
2019-05-07T10:15:16.062Z,5.43
2019-05-07T10:20:22.401Z,5.73
2019-05-07T10:25:22.597Z,6.60
2019-05-07T10:30:24.449Z,6.13
2019-05-07T10:35:26.290Z,5.60
2019-05-07T10:40:28.149Z,5.50
2019-05-07T10:45:47.242Z,5.27
2019-05-07T10:50:51.725Z,6.60
2019-05-07T10:55:53.728Z,6.00
2019-05-07T11:00:56.009Z,7.30
2019-05-07T11:05:58.058Z,7.20
2019-05-07T11:10:59.777Z,5.27
2019-05-07T11:16:06.873Z,7.67
2019-05-07T11:21:08.761Z,6.67
2019-05-07T11:26:11.780Z,7.73
2019-05-07T11:31:13.623Z,7.13
2019-05-07T11:36:15.474Z,5.27
2019-05-07T11:41:22.910Z,7.13
2019-05-07T11:46:32.756Z,7.53
2019-05-07T11:51:45.409Z,4.37
2019-05-07T11:56:46.977Z,4.50
2019-05-07T12:01:53.189Z,7.42
2019-05-07T12:06:54.750Z,3.55
2019-05-07T12:11:56.364Z,5.87
2019-05-07T12:16:57.965Z,4.50
2019-05-07T12:21:59.788Z,3.60
2019-05-07T12:27:02.649Z,3.72
2019-05-07T12:32:13.724Z,4.20
2019-05-07T12:37:15.280Z,4.40
2019-05-07T12:42:16.939Z,4.73
2019-05-07T12:47:18.489Z,4.73
2019-05-07T12:52:35.582Z,6.53
2019-05-07T12:57:37.321Z,6.00
2019-05-07T13:02:44.348Z,5.57
2019-05-07T13:07:50.277Z,4.13
2019-05-07T13:12:52.703Z,6.17
2019-05-07T13:17:54.470Z,4.20
2019-05-07T13:22:56.195Z,4.70
2019-05-07T13:27:57.836Z,3.63
2019-05-07T13:32:59.498Z,5.53
2019-05-07T13:38:23.711Z,4.87
2019-05-07T13:43:28.545Z,4.47
2019-05-07T13:48:31.709Z,4.23
2019-05-07T13:53:33.572Z,5.73
2019-05-07T13:58:35.298Z,3.62
2019-05-07T14:03:36.992Z,3.87
2019-05-07T14:08:42.340Z,3.93
2019-05-07T14:13:44.070Z,3.45
2019-05-07T14:18:45.804Z,5.73
2019-05-07T14:23:47.408Z,4.08
2019-05-07T14:28:48.988Z,2.83
2019-05-07T14:34:02.878Z,4.77
2019-05-07T14:39:06.419Z,4.07
2019-05-07T14:44:13.383Z,3.30
2019-05-07T14:49:15.051Z,3.67
2019-05-07T14:54:18.332Z,3.37
2019-05-07T14:59:20.108Z,5.50
2019-05-07T15:04:22.214Z,3.23
2019-05-07T15:09:23.899Z,5.83
2019-05-07T15:14:25.574Z,3.30
2019-05-07T15:19:27.271Z,2.40
2019-05-07T15:24:28.963Z,3.50
2019-05-07T15:29:31.881Z,3.93
2019-05-07T15:34:33.646Z,3.77
2019-05-07T15:39:36.773Z,3.40
2019-05-07T15:44:38.440Z,3.53
2019-05-07T15:49:41.780Z,2.10
2019-05-07T15:54:43.814Z,2.70
2019-05-07T15:59:45.379Z,3.33
2019-05-07T16:04:47.027Z,2.50
2019-05-07T16:09:48.714Z,3.07
2019-05-07T16:14:52.311Z,3.87
2019-05-07T16:19:55.195Z,4.20
2019-05-07T16:24:56.915Z,3.27
2019-05-07T16:29:58.468Z,3.67
2019-05-07T16:35:00.063Z,4.57
2019-05-07T16:40:04.568Z,4.27
2019-05-07T16:45:05.563Z,4.83
2019-05-07T16:50:07.731Z,4.40
2019-05-07T16:55:12.080Z,3.70
2019-05-07T17:00:19.617Z,3.27
2019-05-07T17:05:22.853Z,3.17
2019-05-07T17:10:24.713Z,3.33
2019-05-07T17:15:26.263Z,3.37
2019-05-07T17:20:28.040Z,2.57
2019-05-07T17:25:38.421Z,6.17
2019-05-07T17:30:41.915Z,4.07
2019-05-07T17:35:45.959Z,2.67
2019-05-07T17:40:47.008Z,5.27
2019-05-07T17:45:48.562Z,3.13
2019-05-07T17:51:09.878Z,5.10
2019-05-07T17:56:12.757Z,6.30
2019-05-07T18:01:14.474Z,3.53
2019-05-07T18:06:16.163Z,4.73
2019-05-07T18:11:21.357Z,3.77
2019-05-07T18:16:27.910Z,2.70
2019-05-07T18:21:29.448Z,3.13
2019-05-07T18:26:33.777Z,3.90
2019-05-07T18:31:56.401Z,3.67
2019-05-07T18:36:58.135Z,6.33
2019-05-07T18:41:59.722Z,3.97
2019-05-07T18:47:02.373Z,6.27
2019-05-07T18:52:04.073Z,8.53
2019-05-07T18:57:05.648Z,12.80
2019-05-07T19:02:07.831Z,11.03
2019-05-07T19:07:09.490Z,6.30
2019-05-07T19:12:13.065Z,6.83
2019-05-07T19:17:15.004Z,7.57
2019-05-07T19:22:16.571Z,9.77
2019-05-07T19:27:18.137Z,8.30
2019-05-07T19:32:19.719Z,7.57
2019-05-07T19:37:22.395Z,9.47
2019-05-07T19:42:24.083Z,7.23
2019-05-07T19:47:25.779Z,6.47
2019-05-07T19:52:27.451Z,5.77
2019-05-07T19:57:33.339Z,6.67
2019-05-07T20:02:40.512Z,7.30
2019-05-07T20:07:42.378Z,5.70
2019-05-07T20:12:43.947Z,5.53
2019-05-07T20:17:45.476Z,6.20
2019-05-07T20:22:47.005Z,6.07
2019-05-07T20:27:48.682Z,6.13
2019-05-07T20:32:52.190Z,8.70
2019-05-07T20:37:53.697Z,6.63
2019-05-07T20:42:55.242Z,6.80
2019-05-07T20:47:56.798Z,8.37
2019-05-07T20:52:58.339Z,7.67
2019-05-07T20:57:59.862Z,7.63
2019-05-07T21:03:19.557Z,6.33
2019-05-07T21:08:22.725Z,6.87
2019-05-07T21:13:30.944Z,6.77
2019-05-07T21:18:28.200Z,7.27
2019-05-07T21:23:29.717Z,6.03
2019-05-07T21:28:32.401Z,8.40
2019-05-07T21:33:34.130Z,5.40
2019-05-07T21:38:35.768Z,4.77
2019-05-07T21:43:37.302Z,5.30
2019-05-07T21:48:38.890Z,7.20
2019-05-07T21:53:54.086Z,5.37
2019-05-07T21:59:03.106Z,10.53
2019-05-07T22:04:04.914Z,7.17
2019-05-07T22:09:08.377Z,7.67
2019-05-07T22:14:10.056Z,7.20
2019-05-07T22:19:12.217Z,9.70
2019-05-07T22:24:15.211Z,8.63
2019-05-07T22:29:17.129Z,10.93
2019-05-07T22:34:32.568Z,8.43
2019-05-07T22:39:34.150Z,9.03
2019-05-07T22:44:35.743Z,7.73
2019-05-07T22:49:37.322Z,5.90
2019-05-07T22:54:38.909Z,6.27
2019-05-07T22:59:40.490Z,7.93
2019-05-07T23:04:43.140Z,7.43
2019-05-07T23:09:45.050Z,7.90
2019-05-07T23:14:46.601Z,8.77
2019-05-07T23:19:52.206Z,8.60
2019-05-07T23:24:53.050Z,8.73
2019-05-07T23:29:54.799Z,10.93
2019-05-07T23:34:56.500Z,9.67
2019-05-07T23:40:02.928Z,8.20
2019-05-07T23:45:04.687Z,7.70
2019-05-07T23:50:06.347Z,7.80
2019-05-07T23:55:08.108Z,9.83
