createdAt,value
2022-08-28T00:02:03.340Z,20.40
2022-08-28T00:04:30.574Z,20.40
2022-08-28T00:07:00.671Z,20.40
2022-08-28T00:09:27.724Z,20.40
2022-08-28T00:11:57.445Z,20.40
2022-08-28T00:14:24.870Z,20.50
2022-08-28T00:16:56.629Z,20.50
2022-08-28T00:19:24.398Z,20.40
2022-08-28T00:21:54.563Z,20.40
2022-08-28T00:24:21.665Z,20.40
2022-08-28T00:27:06.917Z,20.40
2022-08-28T00:29:36.056Z,20.40
2022-08-28T00:32:03.506Z,20.30
2022-08-28T00:34:32.103Z,20.30
2022-08-28T00:37:01.331Z,20.30
2022-08-28T00:39:28.705Z,20.30
2022-08-28T00:41:58.853Z,20.30
2022-08-28T00:44:31.360Z,20.30
2022-08-28T00:47:01.704Z,20.30
2022-08-28T00:49:35.935Z,20.30
2022-08-28T00:52:10.810Z,20.30
2022-08-28T00:54:58.584Z,20.20
2022-08-28T00:57:30.922Z,20.20
2022-08-28T00:59:58.243Z,20.20
2022-08-28T01:02:27.566Z,20.20
2022-08-28T01:04:55.569Z,20.20
2022-08-28T01:07:23.291Z,20.20
2022-08-28T01:09:54.729Z,20.20
2022-08-28T01:12:25.015Z,20.20
2022-08-28T01:14:55.327Z,20.20
2022-08-28T01:17:24.347Z,20.20
2022-08-28T01:19:58.634Z,20.20
2022-08-28T01:22:36.900Z,20.20
2022-08-28T01:25:07.847Z,20.20
2022-08-28T01:27:34.747Z,20.10
2022-08-28T01:30:01.863Z,20.20
2022-08-28T01:32:33.980Z,20.10
2022-08-28T01:35:01.956Z,20.10
2022-08-28T01:37:31.966Z,20.10
2022-08-28T01:40:01.148Z,20.10
2022-08-28T01:42:29.356Z,20.10
2022-08-28T01:44:59.443Z,20.10
2022-08-28T01:47:26.275Z,20.10
2022-08-28T01:49:53.212Z,20.10
2022-08-28T01:52:20.129Z,20.10
2022-08-28T01:54:55.873Z,20.20
2022-08-28T01:57:27.463Z,20.20
2022-08-28T01:59:54.537Z,20.10
2022-08-28T02:02:22.268Z,20.10
2022-08-28T02:04:49.222Z,20.20
2022-08-28T02:07:18.393Z,20.10
2022-08-28T02:10:08.125Z,20.10
2022-08-28T02:12:35.905Z,20.10
2022-08-28T02:15:03.229Z,20.10
2022-08-28T02:17:30.126Z,20.10
2022-08-28T02:19:56.910Z,20.00
2022-08-28T02:22:26.417Z,20.00
2022-08-28T02:24:53.588Z,20.00
2022-08-28T02:27:20.465Z,20.00
2022-08-28T02:29:47.283Z,20.00
2022-08-28T02:32:16.339Z,19.90
2022-08-28T02:34:43.938Z,19.90
2022-08-28T02:37:13.717Z,19.90
2022-08-28T02:39:41.056Z,19.80
2022-08-28T02:42:10.644Z,19.80
2022-08-28T02:44:41.094Z,19.80
2022-08-28T02:47:08.263Z,19.80
2022-08-28T02:49:37.889Z,19.70
2022-08-28T02:52:08.321Z,19.70
2022-08-28T02:54:40.966Z,19.60
2022-08-28T02:57:08.797Z,19.60
2022-08-28T02:59:38.918Z,19.60
2022-08-28T03:02:07.546Z,19.60
2022-08-28T03:04:35.645Z,19.60
2022-08-28T03:07:09.984Z,19.50
2022-08-28T03:09:38.092Z,19.50
2022-08-28T03:12:05.151Z,19.50
2022-08-28T03:14:32.067Z,19.40
2022-08-28T03:17:01.494Z,19.40
2022-08-28T03:19:28.610Z,19.40
2022-08-28T03:21:55.653Z,19.40
2022-08-28T03:24:22.564Z,19.40
2022-08-28T03:26:49.374Z,19.40
2022-08-28T03:29:16.212Z,19.30
2022-08-28T03:31:43.127Z,19.40
2022-08-28T03:34:10.254Z,19.40
2022-08-28T03:36:37.136Z,19.40
2022-08-28T03:39:06.257Z,19.30
2022-08-28T03:41:36.890Z,19.30
2022-08-28T03:44:04.026Z,19.30
2022-08-28T03:46:32.945Z,19.20
2022-08-28T03:49:01.806Z,19.20
2022-08-28T03:51:31.946Z,19.20
2022-08-28T03:54:00.087Z,19.20
2022-08-28T03:56:31.021Z,19.20
2022-08-28T03:59:05.174Z,19.20
2022-08-28T04:01:33.487Z,19.20
2022-08-28T04:04:03.055Z,19.10
2022-08-28T04:06:30.141Z,19.00
2022-08-28T04:09:00.264Z,19.00
2022-08-28T04:11:30.497Z,19.00
2022-08-28T04:13:57.856Z,19.00
2022-08-28T04:16:24.691Z,19.00
2022-08-28T04:18:51.638Z,18.90
2022-08-28T04:21:24.084Z,19.00
2022-08-28T04:23:51.609Z,18.90
2022-08-28T04:26:21.290Z,19.00
2022-08-28T04:28:49.265Z,18.90
2022-08-28T04:31:18.064Z,18.90
2022-08-28T04:34:02.615Z,18.90
2022-08-28T04:36:29.837Z,18.90
2022-08-28T04:38:57.789Z,18.90
2022-08-28T04:41:26.890Z,18.80
2022-08-28T04:43:57.658Z,18.80
2022-08-28T04:46:30.955Z,18.80
2022-08-28T04:49:01.121Z,18.80
2022-08-28T04:51:31.103Z,18.80
2022-08-28T04:53:59.069Z,18.80
2022-08-28T04:56:26.830Z,18.80
2022-08-28T04:58:54.394Z,18.80
2022-08-28T05:01:24.512Z,18.80
2022-08-28T05:03:55.472Z,18.70
2022-08-28T05:06:22.887Z,18.70
2022-08-28T05:08:49.732Z,18.70
2022-08-28T05:11:33.240Z,18.70
2022-08-28T05:14:06.887Z,18.60
2022-08-28T05:16:43.965Z,18.60
2022-08-28T05:19:11.905Z,18.60
2022-08-28T05:21:39.297Z,18.60
2022-08-28T05:24:09.199Z,18.60
2022-08-28T05:26:40.140Z,18.60
2022-08-28T05:29:07.443Z,18.60
2022-08-28T05:31:34.945Z,18.60
2022-08-28T05:34:04.467Z,18.60
2022-08-28T05:36:36.127Z,18.60
2022-08-28T05:39:06.219Z,18.50
2022-08-28T05:41:33.731Z,18.50
2022-08-28T05:44:06.803Z,18.50
2022-08-28T05:46:37.527Z,18.40
2022-08-28T05:49:09.097Z,18.40
2022-08-28T05:51:42.673Z,18.40
2022-08-28T05:54:14.923Z,18.40
2022-08-28T05:56:45.755Z,18.40
2022-08-28T05:59:13.434Z,18.40
2022-08-28T06:01:45.604Z,18.50
2022-08-28T06:04:27.246Z,18.40
2022-08-28T06:06:57.877Z,18.40
2022-08-28T06:09:29.651Z,18.50
2022-08-28T06:11:59.214Z,18.50
2022-08-28T06:14:26.574Z,18.40
2022-08-28T06:16:58.421Z,18.40
2022-08-28T06:19:27.542Z,18.40
2022-08-28T06:21:59.429Z,18.40
2022-08-28T06:24:30.251Z,18.40
2022-08-28T06:26:58.847Z,18.50
2022-08-28T06:29:29.193Z,18.60
2022-08-28T06:36:12.534Z,18.60
2022-08-28T06:38:39.444Z,18.50
2022-08-28T06:41:11.406Z,18.50
2022-08-28T06:43:40.784Z,18.60
2022-08-28T06:46:08.063Z,18.60
2022-08-28T06:48:37.285Z,18.70
2022-08-28T06:51:09.545Z,18.70
2022-08-28T06:53:37.820Z,18.70
2022-08-28T06:56:08.463Z,18.70
2022-08-28T06:58:37.549Z,18.70
2022-08-28T07:01:06.559Z,18.70
2022-08-28T07:03:36.186Z,18.70
2022-08-28T07:06:10.899Z,18.70
2022-08-28T07:08:39.288Z,18.70
2022-08-28T07:11:19.836Z,18.70
2022-08-28T07:13:47.139Z,18.60
2022-08-28T07:16:21.118Z,18.60
2022-08-28T07:18:50.800Z,18.60
2022-08-28T07:21:18.075Z,18.70
2022-08-28T07:23:47.758Z,18.70
2022-08-28T07:26:18.187Z,18.80
2022-08-28T07:28:47.402Z,18.90
2022-08-28T07:31:18.161Z,19.00
2022-08-28T07:33:45.051Z,18.90
2022-08-28T07:36:29.779Z,18.90
2022-08-28T07:38:59.394Z,19.00
2022-08-28T07:41:28.870Z,19.00
2022-08-28T07:44:14.543Z,19.00
2022-08-28T07:46:42.159Z,19.00
2022-08-28T07:49:09.462Z,19.00
2022-08-28T07:51:39.616Z,19.00
2022-08-28T07:54:06.862Z,19.00
2022-08-28T07:56:40.931Z,19.10
2022-08-28T07:59:10.374Z,19.10
2022-08-28T08:01:40.460Z,19.10
2022-08-28T08:04:14.188Z,19.00
2022-08-28T08:06:42.156Z,18.90
2022-08-28T08:09:12.764Z,18.90
2022-08-28T08:11:43.024Z,18.90
2022-08-28T08:18:43.529Z,18.90
2022-08-28T08:21:16.258Z,18.90
2022-08-28T08:23:45.771Z,19.00
2022-08-28T08:26:16.539Z,19.20
2022-08-28T08:28:44.660Z,19.20
2022-08-28T08:31:22.315Z,19.50
2022-08-28T08:34:03.856Z,19.60
2022-08-28T08:36:33.225Z,19.70
2022-08-28T08:39:00.941Z,19.70
2022-08-28T08:41:33.582Z,19.70
2022-08-28T08:44:09.067Z,19.70
2022-08-28T08:46:43.241Z,19.60
2022-08-28T08:49:25.926Z,20.00
2022-08-28T08:52:06.215Z,20.30
2022-08-28T08:54:33.415Z,20.40
2022-08-28T08:57:02.506Z,20.30
2022-08-28T08:59:33.363Z,20.40
2022-08-28T09:02:06.314Z,20.20
2022-08-28T09:04:49.271Z,20.10
2022-08-28T09:07:20.544Z,20.20
2022-08-28T09:09:58.022Z,20.10
2022-08-28T09:12:30.525Z,19.90
2022-08-28T09:15:07.811Z,19.90
2022-08-28T09:17:47.847Z,19.80
2022-08-28T09:20:32.504Z,19.80
2022-08-28T09:22:59.964Z,19.70
2022-08-28T09:25:45.157Z,19.60
2022-08-28T09:28:20.124Z,19.50
2022-08-28T09:31:03.309Z,19.50
2022-08-28T09:33:45.454Z,19.40
2022-08-28T09:36:23.773Z,19.40
2022-08-28T09:39:05.784Z,19.30
2022-08-28T09:42:33.484Z,19.20
2022-08-28T09:45:13.543Z,19.30
2022-08-28T09:47:46.769Z,19.30
2022-08-28T09:50:18.090Z,19.30
2022-08-28T09:52:47.948Z,19.20
2022-08-28T09:55:55.632Z,19.20
2022-08-28T09:58:27.010Z,19.30
2022-08-28T10:01:00.531Z,19.40
2022-08-28T10:03:44.652Z,19.30
2022-08-28T10:06:28.194Z,19.30
2022-08-28T10:09:16.708Z,19.30
2022-08-28T10:12:23.294Z,19.30
2022-08-28T10:15:08.432Z,19.30
2022-08-28T10:17:41.027Z,19.30
2022-08-28T10:20:18.394Z,19.30
2022-08-28T10:22:58.251Z,19.20
2022-08-28T10:25:51.545Z,19.10
2022-08-28T10:28:24.784Z,19.10
2022-08-28T10:31:15.569Z,19.20
2022-08-28T10:33:54.750Z,19.20
2022-08-28T10:36:33.958Z,19.20
2022-08-28T10:39:23.000Z,19.30
2022-08-28T10:42:00.245Z,19.30
2022-08-28T10:44:49.478Z,19.30
2022-08-28T10:47:21.112Z,19.30
2022-08-28T10:49:53.341Z,19.40
2022-08-28T10:52:33.471Z,19.40
2022-08-28T10:55:12.581Z,19.40
2022-08-28T10:57:52.142Z,19.40
2022-08-28T11:00:24.438Z,19.30
2022-08-28T11:03:02.817Z,19.40
2022-08-28T11:05:53.955Z,19.30
2022-08-28T11:08:29.911Z,19.30
2022-08-28T11:11:03.046Z,19.20
2022-08-28T11:13:55.997Z,19.20
2022-08-28T11:16:30.117Z,19.10
2022-08-28T11:19:18.807Z,19.10
2022-08-28T11:21:52.253Z,19.10
2022-08-28T11:24:28.171Z,19.10
2022-08-28T11:27:20.046Z,19.10
2022-08-28T11:30:04.258Z,19.20
2022-08-28T11:32:31.038Z,19.20
2022-08-28T11:35:05.617Z,19.10
2022-08-28T11:37:39.368Z,19.10
2022-08-28T11:40:28.347Z,19.10
2022-08-28T11:43:16.296Z,19.00
2022-08-28T11:45:46.566Z,19.10
2022-08-28T11:48:25.940Z,19.10
2022-08-28T11:51:04.327Z,19.10
2022-08-28T11:53:36.256Z,19.00
2022-08-28T11:56:10.884Z,19.00
2022-08-28T11:59:08.160Z,19.10
2022-08-28T12:01:37.569Z,19.10
2022-08-28T12:04:17.821Z,19.20
2022-08-28T12:06:44.751Z,19.20
2022-08-28T12:09:35.260Z,19.20
2022-08-28T12:12:13.557Z,19.20
2022-08-28T12:14:40.816Z,19.20
2022-08-28T12:17:17.975Z,19.20
2022-08-28T12:19:56.920Z,19.20
2022-08-28T12:22:26.562Z,19.20
2022-08-28T12:25:00.059Z,19.20
2022-08-28T12:27:28.169Z,19.20
2022-08-28T12:30:00.319Z,19.20
2022-08-28T12:32:50.334Z,19.20
2022-08-28T12:35:26.437Z,19.20
2022-08-28T12:37:53.791Z,19.20
2022-08-28T12:40:24.668Z,19.20
2022-08-28T12:42:58.360Z,19.30
2022-08-28T12:45:50.212Z,19.30
2022-08-28T12:48:50.868Z,19.40
2022-08-28T12:51:35.535Z,19.40
2022-08-28T12:54:08.446Z,19.50
2022-08-28T12:56:37.793Z,19.60
2022-08-28T12:59:45.293Z,19.60
2022-08-28T13:02:27.133Z,19.70
2022-08-28T13:10:18.012Z,19.70
2022-08-28T13:12:56.016Z,19.70
2022-08-28T13:15:42.430Z,19.70
2022-08-28T13:18:40.527Z,19.80
2022-08-28T13:21:33.047Z,19.80
2022-08-28T13:24:21.683Z,19.90
2022-08-28T13:27:12.071Z,19.90
2022-08-28T13:30:13.231Z,19.90
2022-08-28T13:32:40.361Z,20.00
2022-08-28T13:35:22.105Z,20.10
2022-08-28T13:37:54.701Z,20.30
2022-08-28T13:40:55.679Z,20.30
2022-08-28T13:43:16.130Z,20.40
2022-08-28T13:45:45.458Z,20.40
2022-08-28T13:48:20.850Z,20.50
2022-08-28T13:50:52.478Z,20.50
2022-08-28T13:53:21.117Z,20.60
2022-08-28T13:55:50.153Z,20.60
2022-08-28T13:58:17.598Z,20.60
2022-08-28T14:00:47.131Z,20.70
2022-08-28T14:03:33.091Z,20.90
2022-08-28T14:06:00.119Z,20.90
2022-08-28T14:08:29.227Z,21.00
2022-08-28T14:10:56.144Z,21.80
2022-08-28T14:13:27.691Z,23.60
2022-08-28T14:15:58.172Z,25.20
2022-08-28T14:18:26.145Z,27.90
2022-08-28T14:20:53.299Z,28.70
2022-08-28T14:27:46.052Z,31.00
2022-08-28T14:30:13.696Z,32.40
2022-08-28T14:32:40.588Z,31.30
2022-08-28T14:35:09.255Z,30.40
2022-08-28T14:37:36.333Z,29.40
2022-08-28T14:40:04.829Z,28.60
2022-08-28T14:42:31.967Z,29.60
2022-08-28T14:44:58.925Z,28.70
2022-08-28T14:47:28.861Z,27.40
2022-08-28T14:49:55.844Z,27.10
2022-08-28T14:52:23.031Z,26.90
2022-08-28T14:54:52.629Z,26.50
2022-08-28T14:57:19.497Z,25.90
2022-08-28T14:59:46.803Z,25.20
2022-08-28T15:02:15.869Z,24.60
2022-08-28T15:04:42.756Z,24.80
2022-08-28T15:07:11.241Z,24.60
2022-08-28T15:09:41.144Z,24.60
2022-08-28T15:12:13.326Z,24.60
2022-08-28T15:14:44.311Z,24.20
2022-08-28T15:17:23.328Z,23.90
2022-08-28T15:20:03.577Z,23.70
2022-08-28T15:22:30.919Z,23.60
2022-08-28T15:24:58.725Z,23.60
2022-08-28T15:27:25.690Z,24.50
2022-08-28T15:29:53.700Z,25.20
2022-08-28T15:32:22.882Z,26.10
2022-08-28T15:34:49.823Z,26.00
2022-08-28T15:37:16.669Z,25.90
2022-08-28T15:40:04.526Z,25.60
2022-08-28T15:42:31.843Z,25.10
2022-08-28T15:45:01.520Z,25.20
2022-08-28T15:47:32.735Z,25.40
2022-08-28T15:50:04.598Z,28.10
2022-08-28T15:52:33.802Z,30.10
2022-08-28T15:55:03.170Z,29.40
2022-08-28T15:57:32.579Z,28.00
2022-08-28T16:00:01.367Z,26.90
2022-08-28T16:02:30.975Z,25.90
2022-08-28T16:05:00.347Z,25.40
2022-08-28T16:07:27.335Z,25.00
2022-08-28T16:09:54.467Z,24.60
2022-08-28T16:12:21.495Z,24.30
2022-08-28T16:14:48.758Z,24.00
2022-08-28T16:17:16.075Z,23.80
2022-08-28T16:19:44.098Z,23.50
2022-08-28T16:22:13.098Z,23.30
2022-08-28T16:24:40.222Z,23.10
2022-08-28T16:27:15.626Z,22.90
2022-08-28T16:29:46.295Z,22.80
2022-08-28T16:32:16.561Z,22.70
2022-08-28T16:34:48.292Z,22.60
2022-08-28T16:37:18.611Z,22.50
2022-08-28T16:39:48.065Z,22.40
2022-08-28T16:42:17.459Z,22.30
2022-08-28T16:44:49.008Z,22.20
2022-08-28T16:47:18.195Z,22.10
2022-08-28T16:49:45.111Z,22.00
2022-08-28T16:52:11.962Z,22.00
2022-08-28T16:54:39.598Z,21.90
2022-08-28T16:57:15.484Z,21.90
2022-08-28T16:59:42.342Z,21.90
2022-08-28T17:02:09.948Z,21.80
2022-08-28T17:04:40.416Z,21.70
2022-08-28T17:07:12.420Z,21.70
2022-08-28T17:09:44.590Z,21.60
2022-08-28T17:12:11.750Z,21.60
2022-08-28T17:14:40.316Z,21.60
2022-08-28T17:17:07.487Z,21.50
2022-08-28T17:19:34.384Z,21.50
2022-08-28T17:22:19.862Z,21.50
2022-08-28T17:24:50.678Z,21.40
2022-08-28T17:27:22.433Z,21.40
2022-08-28T17:29:50.744Z,21.30
2022-08-28T17:32:20.339Z,21.30
2022-08-28T17:34:50.568Z,21.30
2022-08-28T17:37:17.762Z,21.30
2022-08-28T17:39:50.987Z,21.20
2022-08-28T17:42:17.995Z,21.20
2022-08-28T17:44:45.026Z,21.20
2022-08-28T17:47:12.113Z,21.10
2022-08-28T17:49:40.356Z,21.10
2022-08-28T17:52:09.543Z,21.00
2022-08-28T17:54:41.883Z,21.00
2022-08-28T17:57:11.112Z,21.00
2022-08-28T17:59:38.265Z,21.00
2022-08-28T18:02:07.883Z,20.90
2022-08-28T18:04:37.413Z,20.90
2022-08-28T18:07:04.630Z,20.90
2022-08-28T18:09:31.695Z,20.80
2022-08-28T18:12:01.325Z,20.80
2022-08-28T18:14:28.521Z,20.70
2022-08-28T18:16:58.487Z,20.70
2022-08-28T18:19:25.495Z,20.70
2022-08-28T18:21:52.589Z,20.70
2022-08-28T18:24:22.009Z,20.60
2022-08-28T18:26:54.417Z,20.60
2022-08-28T18:29:25.804Z,20.60
2022-08-28T18:31:52.721Z,20.50
2022-08-28T18:34:19.765Z,20.50
2022-08-28T18:36:49.144Z,20.50
2022-08-28T18:39:16.610Z,20.40
2022-08-28T18:42:00.302Z,20.40
2022-08-28T18:44:27.891Z,20.30
2022-08-28T18:46:55.214Z,20.30
2022-08-28T18:49:22.879Z,20.30
2022-08-28T18:51:53.065Z,20.20
2022-08-28T18:54:21.169Z,20.20
2022-08-28T18:56:56.442Z,20.20
2022-08-28T18:59:27.632Z,20.20
2022-08-28T19:01:57.429Z,20.10
2022-08-28T19:04:26.670Z,20.10
2022-08-28T19:06:53.692Z,20.10
2022-08-28T19:09:20.900Z,20.00
2022-08-28T19:11:48.554Z,20.00
2022-08-28T19:14:17.825Z,20.00
2022-08-28T19:16:47.233Z,19.90
2022-08-28T19:19:16.684Z,19.90
2022-08-28T19:21:44.987Z,19.90
2022-08-28T19:24:13.316Z,19.90
2022-08-28T19:26:40.577Z,19.80
2022-08-28T19:29:07.661Z,19.90
2022-08-28T19:31:37.002Z,19.80
2022-08-28T19:34:04.158Z,19.80
2022-08-28T19:36:31.165Z,19.80
2022-08-28T19:39:00.942Z,19.80
2022-08-28T19:41:29.707Z,19.70
2022-08-28T19:43:56.760Z,19.70
2022-08-28T19:46:23.988Z,19.60
2022-08-28T19:48:56.426Z,19.60
2022-08-28T19:51:24.252Z,19.60
2022-08-28T19:53:58.432Z,19.60
2022-08-28T19:56:33.587Z,19.60
2022-08-28T19:59:02.392Z,19.60
2022-08-28T20:01:31.832Z,19.60
2022-08-28T20:04:02.299Z,19.50
2022-08-28T20:06:32.112Z,19.50
2022-08-28T20:09:00.166Z,19.50
2022-08-28T20:11:30.045Z,19.50
2022-08-28T20:14:04.050Z,19.40
2022-08-28T20:16:34.687Z,19.40
2022-08-28T20:19:06.531Z,19.40
2022-08-28T20:21:37.847Z,19.40
2022-08-28T20:24:10.457Z,19.40
2022-08-28T20:26:39.528Z,19.30
2022-08-28T20:29:07.837Z,19.30
2022-08-28T20:31:37.293Z,19.20
2022-08-28T20:34:04.564Z,19.20
2022-08-28T20:36:31.562Z,19.20
2022-08-28T20:38:58.818Z,19.10
2022-08-28T20:41:25.798Z,19.10
2022-08-28T20:43:52.840Z,19.10
2022-08-28T20:46:22.252Z,19.10
2022-08-28T20:48:51.362Z,19.00
2022-08-28T20:51:38.350Z,19.00
2022-08-28T20:54:05.686Z,19.00
2022-08-28T20:56:32.656Z,18.90
2022-08-28T20:59:02.014Z,18.90
2022-08-28T21:01:29.001Z,18.80
2022-08-28T21:03:56.020Z,18.80
2022-08-28T21:06:25.272Z,18.80
2022-08-28T21:08:56.222Z,18.70
2022-08-28T21:11:23.629Z,18.70
2022-08-28T21:13:53.676Z,18.70
2022-08-28T21:16:20.567Z,18.70
2022-08-28T21:19:13.999Z,18.70
2022-08-28T21:21:38.041Z,18.60
2022-08-28T21:24:09.366Z,18.60
2022-08-28T21:26:37.504Z,18.60
2022-08-28T21:29:07.897Z,18.60
2022-08-28T21:31:34.983Z,18.60
2022-08-28T21:34:02.218Z,18.50
2022-08-28T21:36:31.534Z,18.50
2022-08-28T21:38:58.476Z,18.50
2022-08-28T21:41:25.640Z,18.40
2022-08-28T21:43:52.614Z,18.40
2022-08-28T21:46:19.556Z,18.40
2022-08-28T21:48:53.366Z,18.30
2022-08-28T21:51:22.727Z,18.30
2022-08-28T21:53:51.347Z,18.30
2022-08-28T21:56:26.030Z,18.20
2022-08-28T21:58:54.145Z,18.20
2022-08-28T22:01:23.892Z,18.20
2022-08-28T22:03:50.937Z,18.10
2022-08-28T22:06:20.210Z,18.10
2022-08-28T22:08:48.026Z,18.10
2022-08-28T22:11:15.702Z,18.10
2022-08-28T22:13:47.593Z,18.00
2022-08-28T22:16:14.564Z,18.00
2022-08-28T22:18:41.857Z,18.00
2022-08-28T22:21:34.722Z,18.00
2022-08-28T22:24:05.142Z,17.90
2022-08-28T22:26:34.334Z,17.90
2022-08-28T22:29:01.346Z,17.90
2022-08-28T22:31:34.987Z,17.90
2022-08-28T22:34:04.496Z,17.80
2022-08-28T22:36:35.392Z,17.80
2022-08-28T22:39:04.479Z,17.80
2022-08-28T22:41:33.522Z,17.80
2022-08-28T22:44:00.393Z,17.80
2022-08-28T22:46:28.160Z,17.70
2022-08-28T22:48:57.397Z,17.70
2022-08-28T22:51:26.476Z,17.70
2022-08-28T22:53:56.308Z,17.60
2022-08-28T22:56:28.114Z,17.60
2022-08-28T22:58:57.159Z,17.50
2022-08-28T23:01:25.561Z,17.50
2022-08-28T23:03:52.445Z,17.50
2022-08-28T23:06:21.603Z,17.40
2022-08-28T23:08:50.908Z,17.40
2022-08-28T23:11:17.826Z,17.40
2022-08-28T23:13:44.994Z,17.30
2022-08-28T23:16:23.871Z,17.30
2022-08-28T23:19:08.859Z,17.30
2022-08-28T23:21:40.858Z,17.30
2022-08-28T23:24:12.487Z,17.30
2022-08-28T23:26:42.419Z,17.20
2022-08-28T23:29:10.563Z,17.20
2022-08-28T23:31:38.246Z,17.20
2022-08-28T23:34:05.734Z,17.30
2022-08-28T23:36:37.147Z,17.20
2022-08-28T23:39:06.650Z,17.20
2022-08-28T23:41:35.555Z,17.20
2022-08-28T23:44:08.295Z,17.20
2022-08-28T23:46:41.369Z,17.20
2022-08-28T23:49:12.580Z,17.20
2022-08-28T23:51:43.934Z,17.20
2022-08-28T23:54:11.754Z,17.20
2022-08-28T23:56:38.719Z,17.10
2022-08-28T23:59:07.955Z,17.10
