createdAt,value
2023-01-18T00:00:35.181Z,2.37
2023-01-18T00:03:03.293Z,4.27
2023-01-18T00:05:32.565Z,3.10
2023-01-18T00:08:00.629Z,2.33
2023-01-18T00:10:28.516Z,2.43
2023-01-18T00:12:56.997Z,2.93
2023-01-18T00:15:25.333Z,2.70
2023-01-18T00:17:53.377Z,4.60
2023-01-18T00:20:24.780Z,2.80
2023-01-18T00:22:54.513Z,2.40
2023-01-18T00:25:24.855Z,2.50
2023-01-18T00:27:54.891Z,2.37
2023-01-18T00:30:24.868Z,3.23
2023-01-18T00:32:55.762Z,5.80
2023-01-18T00:35:24.356Z,2.57
2023-01-18T00:37:54.481Z,3.50
2023-01-18T00:40:23.401Z,3.40
2023-01-18T00:43:09.066Z,2.33
2023-01-18T00:45:37.019Z,2.23
2023-01-18T00:48:05.525Z,2.83
2023-01-18T00:50:33.440Z,4.37
2023-01-18T00:53:02.973Z,3.20
2023-01-18T00:55:30.887Z,4.90
2023-01-18T00:57:58.829Z,4.90
2023-01-18T01:00:27.747Z,4.10
2023-01-18T01:02:56.551Z,2.43
2023-01-18T01:05:44.981Z,2.80
2023-01-18T01:08:17.782Z,2.80
2023-01-18T01:10:47.238Z,3.00
2023-01-18T01:13:34.461Z,2.60
2023-01-18T01:16:23.440Z,3.90
2023-01-18T01:19:09.368Z,2.50
2023-01-18T01:21:55.289Z,2.47
2023-01-18T01:24:42.731Z,2.77
2023-01-18T01:27:11.374Z,3.80
2023-01-18T01:29:39.364Z,3.07
2023-01-18T01:32:07.828Z,3.07
2023-01-18T01:34:36.065Z,3.00
2023-01-18T01:37:04.393Z,2.03
2023-01-18T01:39:33.972Z,2.10
2023-01-18T01:42:01.913Z,4.67
2023-01-18T01:44:51.430Z,3.00
2023-01-18T01:47:35.816Z,4.00
2023-01-18T08:30:00.162Z,3.23
2023-01-18T08:32:29.008Z,1.60
2023-01-18T08:34:57.264Z,1.93
2023-01-18T08:37:25.407Z,1.40
2023-01-18T08:39:53.558Z,1.52
2023-01-18T08:42:21.475Z,1.63
2023-01-18T08:44:49.501Z,1.97
2023-01-18T08:47:18.757Z,1.80
2023-01-18T08:49:47.172Z,1.50
2023-01-18T08:52:15.501Z,3.40
2023-01-18T08:54:43.513Z,2.67
2023-01-18T08:57:11.739Z,2.20
2023-01-18T08:59:39.834Z,1.73
2023-01-18T09:02:09.778Z,1.27
2023-01-18T09:04:39.167Z,1.60
2023-01-18T09:07:07.255Z,1.80
2023-01-18T09:09:35.143Z,1.63
2023-01-18T09:12:03.123Z,3.50
2023-01-18T09:14:31.159Z,2.10
2023-01-18T09:16:59.204Z,2.20
2023-01-18T09:19:27.478Z,1.57
2023-01-18T09:21:56.735Z,1.83
2023-01-18T09:24:24.984Z,2.50
2023-01-18T09:26:53.530Z,1.50
2023-01-18T09:29:21.839Z,1.87
2023-01-18T09:31:50.158Z,2.05
2023-01-18T09:34:19.946Z,5.23
2023-01-18T09:36:51.367Z,3.77
2023-01-18T09:39:21.332Z,2.42
2023-01-18T09:41:53.652Z,2.10
2023-01-18T09:44:29.313Z,2.60
2023-01-18T09:47:00.647Z,2.05
2023-01-18T09:49:37.519Z,1.80
2023-01-18T09:52:31.874Z,2.23
2023-01-18T09:55:11.865Z,2.15
2023-01-18T09:57:50.212Z,2.07
2023-01-18T10:00:22.917Z,1.80
2023-01-18T10:02:55.718Z,3.07
2023-01-18T10:05:27.160Z,2.70
2023-01-18T10:08:03.320Z,5.55
2023-01-18T10:10:38.665Z,5.00
2023-01-18T10:13:32.049Z,2.10
2023-01-18T10:16:00.342Z,3.37
2023-01-18T10:18:28.328Z,2.23
2023-01-18T10:21:02.001Z,2.30
2023-01-18T10:23:34.880Z,3.47
2023-01-18T10:26:10.409Z,1.80
2023-01-18T10:28:47.679Z,2.70
2023-01-18T10:31:36.410Z,2.00
2023-01-18T10:34:12.918Z,2.80
2023-01-18T10:36:44.423Z,1.50
2023-01-18T10:39:27.998Z,1.73
2023-01-18T10:42:00.980Z,1.60
2023-01-18T10:44:31.674Z,1.40
2023-01-18T10:47:01.804Z,1.70
2023-01-18T10:49:42.185Z,2.45
2023-01-18T10:52:22.598Z,1.77
2023-01-18T10:54:52.987Z,4.10
2023-01-18T10:57:27.255Z,1.53
2023-01-18T10:59:56.744Z,3.07
2023-01-18T11:02:29.669Z,1.17
2023-01-18T11:05:02.870Z,3.08
2023-01-18T11:07:31.672Z,1.50
2023-01-18T11:10:06.575Z,2.17
2023-01-18T11:12:41.439Z,1.40
2023-01-18T11:15:29.999Z,3.87
2023-01-18T11:18:04.054Z,3.97
2023-01-18T11:20:35.796Z,3.17
2023-01-18T11:23:07.525Z,1.50
2023-01-18T11:25:40.238Z,2.77
2023-01-18T11:28:18.519Z,2.93
2023-01-18T11:30:53.055Z,2.47
2023-01-18T11:33:23.143Z,1.93
2023-01-18T11:35:59.277Z,2.97
2023-01-18T11:38:30.965Z,2.50
2023-01-18T11:41:15.869Z,2.23
2023-01-18T11:43:57.063Z,1.93
2023-01-18T11:46:41.391Z,3.33
2023-01-18T11:49:30.443Z,2.67
2023-01-18T11:52:03.060Z,3.00
2023-01-18T11:54:37.547Z,2.20
2023-01-18T11:57:07.593Z,2.73
2023-01-18T11:59:41.765Z,4.27
2023-01-18T12:02:45.634Z,10.67
2023-01-18T12:05:42.389Z,2.90
2023-01-18T12:08:29.382Z,2.13
2023-01-18T12:11:18.885Z,2.33
2023-01-18T12:13:59.877Z,1.90
2023-01-18T12:16:44.198Z,1.90
2023-01-18T12:19:41.851Z,4.20
2023-01-18T12:22:25.744Z,2.23
2023-01-18T12:25:06.367Z,3.33
2023-01-18T12:27:45.217Z,2.77
2023-01-18T12:30:55.886Z,2.50
2023-01-18T12:33:43.400Z,1.63
2023-01-18T12:36:37.890Z,2.33
2023-01-18T12:39:16.879Z,2.20
2023-01-18T12:41:53.906Z,3.10
2023-01-18T12:44:41.740Z,3.53
2023-01-18T12:47:22.627Z,3.20
2023-01-18T12:49:58.047Z,3.30
2023-01-18T12:52:26.467Z,5.40
2023-01-18T12:54:58.557Z,2.57
2023-01-18T12:57:29.717Z,9.27
2023-01-18T13:00:04.261Z,2.97
2023-01-18T13:02:34.237Z,5.90
2023-01-18T13:05:08.359Z,4.00
2023-01-18T13:07:40.235Z,3.03
2023-01-18T13:10:16.746Z,5.37
2023-01-18T13:12:45.060Z,3.93
2023-01-18T13:15:24.614Z,2.80
2023-01-18T13:17:58.019Z,3.67
2023-01-18T13:20:36.231Z,5.63
2023-01-18T13:23:19.861Z,5.20
2023-01-18T13:25:52.340Z,3.57
2023-01-18T13:28:23.495Z,3.40
2023-01-18T13:30:56.331Z,4.90
2023-01-18T13:33:26.510Z,5.00
2023-01-18T13:35:58.608Z,5.40
2023-01-18T13:38:40.691Z,5.20
2023-01-18T13:41:12.327Z,5.13
2023-01-18T13:44:30.223Z,2.87
2023-01-18T13:47:00.364Z,5.80
2023-01-18T13:49:38.265Z,4.93
2023-01-18T13:52:32.530Z,4.30
2023-01-18T13:55:06.765Z,4.87
2023-01-18T13:57:36.510Z,4.57
2023-01-18T14:00:07.383Z,3.40
2023-01-18T14:02:42.737Z,4.00
2023-01-18T14:05:25.100Z,3.93
2023-01-18T14:07:59.066Z,3.97
2023-01-18T14:10:34.234Z,3.40
2023-01-18T14:13:04.378Z,4.93
2023-01-18T14:15:50.121Z,4.33
2023-01-18T14:18:23.378Z,3.80
2023-01-18T14:21:12.498Z,4.53
2023-01-18T14:24:17.965Z,4.13
2023-01-18T14:26:47.185Z,6.13
2023-01-18T14:29:20.821Z,6.03
2023-01-18T14:31:52.647Z,5.93
2023-01-18T14:34:37.073Z,3.50
2023-01-18T14:37:06.029Z,6.93
2023-01-18T14:39:35.351Z,3.73
2023-01-18T14:42:06.029Z,4.63
2023-01-18T14:44:56.983Z,5.10
2023-01-18T14:47:30.607Z,5.40
2023-01-18T14:49:59.374Z,8.73
2023-01-18T14:52:31.667Z,5.33
2023-01-18T14:55:01.458Z,8.57
2023-01-18T14:57:29.411Z,5.77
2023-01-18T15:00:05.606Z,4.47
2023-01-18T15:02:39.626Z,4.37
2023-01-18T15:05:12.244Z,6.27
2023-01-18T15:07:41.691Z,5.93
2023-01-18T15:10:11.910Z,6.87
2023-01-18T15:12:41.127Z,4.97
2023-01-18T15:15:25.154Z,6.50
2023-01-18T15:17:55.567Z,7.07
2023-01-18T15:20:23.885Z,5.60
2023-01-18T15:22:54.756Z,6.70
2023-01-18T15:25:27.259Z,6.57
2023-01-18T15:27:59.786Z,6.67
2023-01-18T15:30:28.197Z,6.80
2023-01-18T15:32:58.787Z,4.63
2023-01-18T15:35:27.259Z,5.17
2023-01-18T15:37:55.731Z,5.40
2023-01-18T15:40:29.591Z,4.13
2023-01-18T15:43:07.655Z,6.60
2023-01-18T15:45:38.491Z,5.50
2023-01-18T15:48:11.367Z,6.57
2023-01-18T15:50:45.184Z,7.40
2023-01-18T15:53:18.883Z,5.37
2023-01-18T15:55:53.156Z,5.33
2023-01-18T15:58:30.153Z,5.30
2023-01-18T16:01:00.212Z,5.47
2023-01-18T16:03:30.849Z,5.20
2023-01-18T16:06:05.745Z,5.67
2023-01-18T16:08:34.682Z,4.30
2023-01-18T16:11:04.138Z,4.33
2023-01-18T16:13:37.885Z,4.67
2023-01-18T16:16:23.335Z,4.37
2023-01-18T16:19:04.871Z,4.90
2023-01-18T16:21:46.336Z,5.70
2023-01-18T16:24:18.272Z,6.50
2023-01-18T16:26:48.136Z,5.50
2023-01-18T16:29:16.431Z,5.33
2023-01-18T16:31:45.465Z,5.30
2023-01-18T16:34:23.376Z,6.20
2023-01-18T16:36:52.854Z,9.50
2023-01-18T16:39:21.683Z,5.87
2023-01-18T16:41:55.062Z,5.50
2023-01-18T16:44:23.207Z,7.03
2023-01-18T16:46:51.487Z,5.47
2023-01-18T16:49:20.101Z,6.30
2023-01-18T16:51:50.034Z,7.23
2023-01-18T16:54:18.656Z,4.80
2023-01-18T16:56:47.453Z,5.50
2023-01-18T16:59:18.946Z,6.30
2023-01-18T17:01:47.614Z,6.30
2023-01-18T17:04:16.283Z,9.50
2023-01-18T17:06:45.614Z,6.30
2023-01-18T17:09:21.222Z,7.07
2023-01-18T17:11:50.059Z,4.93
2023-01-18T17:14:20.289Z,7.00
2023-01-18T17:16:49.893Z,4.70
2023-01-18T17:19:20.291Z,3.90
2023-01-18T17:21:49.998Z,4.90
2023-01-18T17:24:20.471Z,6.10
2023-01-18T17:26:49.160Z,4.70
2023-01-18T17:29:21.359Z,4.90
2023-01-18T17:31:53.507Z,4.90
2023-01-18T17:34:27.766Z,9.13
2023-01-18T17:36:57.364Z,8.10
2023-01-18T17:39:32.128Z,5.30
2023-01-18T17:42:14.347Z,9.83
2023-01-18T17:44:46.081Z,6.63
2023-01-18T17:47:14.259Z,5.00
2023-01-18T17:49:42.226Z,3.60
2023-01-18T17:52:10.145Z,3.83
2023-01-18T17:54:38.567Z,4.40
2023-01-18T17:57:06.525Z,4.83
2023-01-18T17:59:34.683Z,3.60
2023-01-18T18:02:04.789Z,4.03
2023-01-18T18:04:32.861Z,4.40
2023-01-18T18:07:01.044Z,5.97
2023-01-18T18:09:28.947Z,6.97
2023-01-18T18:11:57.256Z,5.93
2023-01-18T18:14:25.994Z,7.60
2023-01-18T18:16:54.055Z,5.57
2023-01-18T18:19:25.443Z,4.60
2023-01-18T18:21:53.396Z,5.77
2023-01-18T18:24:21.497Z,4.17
2023-01-18T18:26:49.477Z,7.03
2023-01-18T18:29:17.525Z,5.40
2023-01-18T18:31:45.733Z,5.87
2023-01-18T18:34:13.739Z,6.80
2023-01-18T18:36:43.278Z,6.07
2023-01-18T18:39:11.316Z,7.50
2023-01-18T18:41:39.372Z,5.90
2023-01-18T18:44:07.329Z,5.57
2023-01-18T18:46:35.483Z,10.07
2023-01-18T18:49:03.557Z,7.40
2023-01-18T18:51:31.596Z,9.10
2023-01-18T18:54:00.835Z,8.17
2023-01-18T18:56:29.169Z,7.20
2023-01-18T18:58:57.099Z,10.80
2023-01-18T19:01:26.916Z,8.47
2023-01-18T19:03:55.064Z,7.70
2023-01-18T19:06:24.308Z,11.83
2023-01-18T19:08:52.969Z,7.60
2023-01-18T19:11:22.574Z,9.33
2023-01-18T19:13:50.622Z,7.70
2023-01-18T19:16:18.595Z,9.57
2023-01-18T19:18:46.827Z,8.70
2023-01-18T19:21:15.013Z,7.03
2023-01-18T19:23:42.905Z,9.40
2023-01-18T19:26:10.843Z,5.83
2023-01-18T19:28:40.939Z,9.03
2023-01-18T19:31:11.840Z,7.47
2023-01-18T19:33:39.958Z,5.27
2023-01-18T19:36:10.375Z,7.87
2023-01-18T19:38:45.680Z,7.53
2023-01-18T19:41:15.344Z,9.67
2023-01-18T19:43:44.714Z,9.10
2023-01-18T19:46:15.458Z,8.90
2023-01-18T19:48:43.754Z,6.10
2023-01-18T19:51:21.681Z,10.03
2023-01-18T19:53:50.888Z,7.43
2023-01-18T19:56:18.818Z,8.33
2023-01-18T19:58:49.927Z,10.90
2023-01-18T20:01:34.435Z,12.43
2023-01-18T20:04:04.442Z,7.80
2023-01-18T20:06:32.347Z,8.20
2023-01-18T20:09:00.772Z,8.83
2023-01-18T20:11:28.856Z,9.53
2023-01-18T20:13:58.419Z,8.30
2023-01-18T20:16:26.544Z,9.93
2023-01-18T20:18:54.641Z,8.67
2023-01-18T20:21:22.806Z,9.63
2023-01-18T20:23:50.943Z,10.07
2023-01-18T20:26:27.735Z,11.40
2023-01-18T20:29:06.498Z,8.20
2023-01-18T20:31:36.345Z,8.80
2023-01-18T20:34:05.208Z,9.77
2023-01-18T20:36:35.025Z,8.73
2023-01-18T20:39:03.644Z,8.57
2023-01-18T20:41:31.691Z,7.53
2023-01-18T20:43:59.827Z,11.00
2023-01-18T20:46:29.174Z,11.10
2023-01-18T20:48:57.251Z,11.80
2023-01-18T20:51:25.325Z,11.20
2023-01-18T20:53:53.224Z,11.80
2023-01-18T20:56:29.309Z,11.27
2023-01-18T20:58:58.018Z,8.50
2023-01-18T21:01:31.564Z,10.40
2023-01-18T21:04:02.510Z,11.20
2023-01-18T21:06:31.374Z,11.70
2023-01-18T21:09:01.423Z,9.20
2023-01-18T21:11:29.505Z,12.60
2023-01-18T21:13:59.187Z,10.97
2023-01-18T21:16:28.141Z,11.00
2023-01-18T21:18:58.821Z,12.90
2023-01-18T21:21:29.826Z,12.00
2023-01-18T21:23:57.777Z,10.80
2023-01-18T21:26:25.894Z,11.37
2023-01-18T21:28:53.954Z,10.50
2023-01-18T21:31:22.337Z,13.40
2023-01-18T21:33:50.380Z,11.20
2023-01-18T21:36:20.193Z,12.20
2023-01-18T21:38:49.732Z,12.53
2023-01-18T21:41:35.077Z,13.40
2023-01-18T21:44:20.548Z,15.73
2023-01-18T21:46:51.113Z,12.68
2023-01-18T21:50:19.467Z,10.77
2023-01-18T21:52:42.935Z,12.45
2023-01-18T21:55:12.361Z,13.97
2023-01-18T21:57:40.604Z,12.68
2023-01-18T22:00:10.382Z,14.47
2023-01-18T22:02:39.181Z,13.53
2023-01-18T22:05:08.699Z,12.33
2023-01-18T22:07:36.867Z,15.63
2023-01-18T22:10:07.118Z,12.27
2023-01-18T22:12:39.115Z,14.10
2023-01-18T22:15:08.250Z,14.33
2023-01-18T22:17:36.252Z,15.43
2023-01-18T22:20:04.671Z,14.80
2023-01-18T22:22:32.677Z,11.10
2023-01-18T22:25:02.398Z,17.27
2023-01-18T22:27:30.381Z,18.80
2023-01-18T22:30:00.057Z,16.50
2023-01-18T22:32:28.141Z,17.30
2023-01-18T22:34:56.079Z,18.23
2023-01-18T22:37:25.989Z,25.17
2023-01-18T22:39:54.034Z,19.20
2023-01-18T22:42:21.970Z,17.17
2023-01-18T22:44:50.334Z,21.33
2023-01-18T22:47:19.619Z,17.23
2023-01-18T22:49:47.735Z,20.00
2023-01-18T22:52:16.101Z,22.40
2023-01-18T22:54:44.184Z,20.97
2023-01-18T22:57:12.130Z,26.53
2023-01-18T22:59:40.278Z,16.80
2023-01-18T23:02:08.411Z,25.47
2023-01-18T23:04:37.970Z,24.63
2023-01-18T23:07:06.225Z,24.07
2023-01-18T23:09:34.227Z,22.50
2023-01-18T23:12:02.503Z,19.00
2023-01-18T23:14:48.323Z,19.57
2023-01-18T23:17:34.488Z,21.37
2023-01-18T23:20:04.507Z,22.80
2023-01-18T23:22:32.565Z,21.07
2023-01-18T23:25:00.545Z,20.03
2023-01-18T23:27:28.629Z,22.70
2023-01-18T23:29:58.495Z,19.10
2023-01-18T23:32:30.677Z,16.83
2023-01-18T23:34:58.988Z,17.40
2023-01-18T23:37:28.941Z,18.10
2023-01-18T23:40:14.225Z,17.33
2023-01-18T23:43:00.358Z,19.10
2023-01-18T23:45:45.984Z,18.37
2023-01-18T23:48:33.089Z,15.87
2023-01-18T23:51:27.877Z,20.50
2023-01-18T23:54:21.272Z,19.73
2023-01-18T23:56:49.773Z,20.20
2023-01-18T23:59:17.742Z,20.13
