createdAt,value
2018-11-02T00:00:25.797Z,100241.23
2018-11-02T00:02:54.958Z,100246.38
2018-11-02T00:05:24.176Z,100252.34
2018-11-02T00:07:53.366Z,100258.19
2018-11-02T00:10:22.593Z,100263.69
2018-11-02T00:12:51.793Z,100268.02
2018-11-02T00:15:20.996Z,100263.48
2018-11-02T00:17:50.204Z,100258.80
2018-11-02T00:20:20.135Z,100259.42
2018-11-02T00:22:49.418Z,100265.39
2018-11-02T00:25:19.044Z,100261.72
2018-11-02T00:27:48.247Z,100261.69
2018-11-02T00:30:18.300Z,100265.48
2018-11-02T00:32:47.538Z,100267.79
2018-11-02T00:35:18.335Z,100260.06
2018-11-02T00:37:47.684Z,100266.23
2018-11-02T00:40:17.846Z,100269.73
2018-11-02T00:42:47.035Z,100270.75
2018-11-02T00:45:17.143Z,100273.41
2018-11-02T00:47:46.325Z,100281.25
2018-11-02T00:50:16.176Z,100279.73
2018-11-02T00:52:45.383Z,100285.26
2018-11-02T00:55:15.183Z,100296.27
2018-11-02T00:57:44.396Z,100298.95
2018-11-02T01:00:16.108Z,100306.64
2018-11-02T01:02:45.632Z,100301.51
2018-11-02T01:05:15.086Z,100305.84
2018-11-02T01:07:44.372Z,100305.02
2018-11-02T01:10:14.709Z,100307.71
2018-11-02T01:12:43.935Z,100304.36
2018-11-02T01:15:14.142Z,100310.20
2018-11-02T01:17:43.342Z,100311.03
2018-11-02T01:20:12.798Z,100311.39
2018-11-02T01:22:42.030Z,100315.10
2018-11-02T01:25:12.253Z,100318.92
2018-11-02T01:27:41.465Z,100320.29
2018-11-02T01:30:10.681Z,100316.94
2018-11-02T01:32:39.876Z,100314.74
2018-11-02T01:35:12.167Z,100317.64
2018-11-02T01:37:41.500Z,100314.00
2018-11-02T01:40:10.616Z,100321.01
2018-11-02T01:42:39.861Z,100322.86
2018-11-02T01:45:09.093Z,100325.87
2018-11-02T01:47:38.355Z,100321.19
2018-11-02T01:50:07.713Z,100320.64
2018-11-02T01:52:37.043Z,100314.92
2018-11-02T01:55:06.973Z,100314.56
2018-11-02T01:57:36.193Z,100316.41
2018-11-02T02:00:06.567Z,100318.01
2018-11-02T02:02:35.820Z,100318.52
2018-11-02T02:05:05.643Z,100318.34
2018-11-02T02:07:34.870Z,100318.19
2018-11-02T02:10:04.082Z,100325.22
2018-11-02T02:12:33.309Z,100326.59
2018-11-02T02:15:02.539Z,100331.63
2018-11-02T02:17:31.740Z,100333.14
2018-11-02T02:20:00.966Z,100335.66
2018-11-02T02:22:30.160Z,100330.80
2018-11-02T02:24:59.420Z,100330.12
2018-11-02T02:27:28.655Z,100329.08
2018-11-02T02:29:57.828Z,100327.18
2018-11-02T02:32:27.011Z,100332.31
2018-11-02T02:34:56.186Z,100323.39
2018-11-02T02:37:25.382Z,100321.65
2018-11-02T02:39:54.576Z,100318.28
2018-11-02T02:42:23.781Z,100323.48
2018-11-02T02:44:52.975Z,100318.28
2018-11-02T02:47:22.227Z,100321.24
2018-11-02T02:49:51.530Z,100332.45
2018-11-02T02:52:20.773Z,100334.52
2018-11-02T02:54:49.968Z,100344.42
2018-11-02T02:57:19.265Z,100341.81
2018-11-02T02:59:48.495Z,100337.47
2018-11-02T03:02:17.882Z,100347.16
2018-11-02T03:04:47.067Z,100350.86
2018-11-02T03:07:16.600Z,100354.20
2018-11-02T03:09:45.798Z,100358.58
2018-11-02T03:12:15.863Z,100355.73
2018-11-02T03:14:45.121Z,100359.09
2018-11-02T03:17:15.054Z,100365.77
2018-11-02T03:19:44.292Z,100362.94
2018-11-02T03:22:13.701Z,100364.61
2018-11-02T03:24:42.856Z,100371.61
2018-11-02T03:27:12.133Z,100376.80
2018-11-02T03:29:41.327Z,100382.45
2018-11-02T03:32:10.515Z,100378.28
2018-11-02T03:34:39.697Z,100387.97
2018-11-02T03:37:08.933Z,100386.80
2018-11-02T03:39:38.147Z,100391.31
2018-11-02T03:42:07.757Z,100398.16
2018-11-02T03:44:37.005Z,100409.80
2018-11-02T03:47:06.298Z,100407.99
2018-11-02T03:49:35.596Z,100417.67
2018-11-02T03:52:04.887Z,100428.83
2018-11-02T03:54:34.133Z,100425.16
2018-11-02T03:57:03.427Z,100432.66
2018-11-02T03:59:32.558Z,100443.64
2018-11-02T04:02:01.801Z,100437.48
2018-11-02T04:04:30.991Z,100446.32
2018-11-02T04:07:00.182Z,100451.31
2018-11-02T04:24:33.108Z,100470.52
2018-11-02T04:27:02.278Z,100464.86
2018-11-02T04:29:31.451Z,100465.85
2018-11-02T04:32:00.640Z,100476.52
2018-11-02T04:34:29.811Z,100478.38
2018-11-02T04:36:58.982Z,100478.20
2018-11-02T04:39:28.164Z,100478.70
2018-11-02T04:41:57.287Z,100480.86
2018-11-02T04:44:26.496Z,100484.38
2018-11-02T04:46:55.691Z,100491.89
2018-11-02T04:49:24.978Z,100481.86
2018-11-02T04:51:54.124Z,100485.04
2018-11-02T04:54:23.298Z,100488.55
2018-11-02T04:56:52.481Z,100497.89
2018-11-02T04:59:22.580Z,100498.88
2018-11-02T05:01:51.773Z,100502.25
2018-11-02T05:04:20.996Z,100509.73
2018-11-02T05:06:50.191Z,100515.75
2018-11-02T05:09:19.436Z,100520.27
2018-11-02T05:11:48.670Z,100534.74
2018-11-02T05:14:18.174Z,100540.44
2018-11-02T05:16:47.332Z,100544.77
2018-11-02T05:19:16.874Z,100550.91
2018-11-02T05:21:45.995Z,100555.55
2018-11-02T05:24:15.463Z,100545.52
2018-11-02T05:26:44.631Z,100552.22
2018-11-02T05:29:14.398Z,100558.55
2018-11-02T05:31:43.535Z,100563.89
2018-11-02T05:34:12.708Z,100568.22
2018-11-02T05:36:41.859Z,100578.86
2018-11-02T05:39:12.630Z,100573.66
2018-11-02T05:41:41.866Z,100579.98
2018-11-02T05:44:11.171Z,100583.11
2018-11-02T05:46:40.913Z,100585.77
2018-11-02T05:49:10.091Z,100592.78
2018-11-02T05:51:39.310Z,100596.73
2018-11-02T05:54:08.553Z,100598.73
2018-11-02T05:56:37.632Z,100601.44
2018-11-02T05:59:06.879Z,100598.44
2018-11-02T06:01:36.103Z,100598.56
2018-11-02T06:04:05.373Z,100600.23
2018-11-02T06:06:34.588Z,100593.61
2018-11-02T06:09:04.436Z,100584.73
2018-11-02T06:11:33.603Z,100590.94
2018-11-02T06:14:02.787Z,100595.06
2018-11-02T06:16:32.122Z,100605.16
2018-11-02T06:19:01.227Z,100605.83
2018-11-02T06:21:30.480Z,100620.88
2018-11-02T06:23:59.678Z,100610.95
2018-11-02T06:26:28.790Z,100610.11
2018-11-02T06:28:57.951Z,100617.94
2018-11-02T06:31:27.131Z,100621.77
2018-11-02T06:33:56.351Z,100624.92
2018-11-02T06:36:25.646Z,100630.58
2018-11-02T06:38:54.907Z,100628.91
2018-11-02T06:41:24.023Z,100632.59
2018-11-02T06:43:53.210Z,100636.98
2018-11-02T06:46:22.365Z,100643.51
2018-11-02T06:48:51.549Z,100645.91
2018-11-02T06:51:20.709Z,100650.36
2018-11-02T06:53:50.069Z,100657.09
2018-11-02T06:56:19.208Z,100665.16
2018-11-02T06:58:48.383Z,100668.67
2018-11-02T07:01:17.645Z,100663.70
2018-11-02T07:03:46.948Z,100669.50
2018-11-02T07:06:16.107Z,100671.80
2018-11-02T07:08:45.275Z,100680.91
2018-11-02T07:11:14.440Z,100689.11
2018-11-02T07:13:43.638Z,100693.80
2018-11-02T07:16:12.858Z,100693.25
2018-11-02T07:18:42.113Z,100696.23
2018-11-02T07:21:11.424Z,100696.62
2018-11-02T07:23:40.574Z,100701.80
2018-11-02T07:26:10.181Z,100701.98
2018-11-02T07:28:39.344Z,100709.89
2018-11-02T07:31:08.833Z,100720.91
2018-11-02T07:33:38.099Z,100716.77
2018-11-02T07:36:07.500Z,100708.58
2018-11-02T07:38:36.655Z,100714.95
2018-11-02T07:41:06.001Z,100719.89
2018-11-02T07:43:35.139Z,100726.94
2018-11-02T07:46:04.394Z,100728.80
2018-11-02T07:48:33.530Z,100741.78
2018-11-02T07:51:02.702Z,100743.41
2018-11-02T07:53:31.980Z,100744.63
2018-11-02T07:56:01.156Z,100751.12
2018-11-02T07:58:30.394Z,100756.15
2018-11-02T08:00:59.804Z,100764.68
2018-11-02T08:03:28.993Z,100760.70
2018-11-02T08:05:58.175Z,100760.34
2018-11-02T08:08:27.295Z,100764.38
2018-11-02T08:10:56.493Z,100766.77
2018-11-02T08:13:25.664Z,100769.17
2018-11-02T08:15:54.846Z,100774.14
2018-11-02T08:18:24.021Z,100768.76
2018-11-02T08:20:53.194Z,100767.48
2018-11-02T08:23:22.388Z,100768.56
2018-11-02T08:25:51.584Z,100782.84
2018-11-02T08:28:20.898Z,100781.59
2018-11-02T08:30:50.067Z,100781.94
2018-11-02T08:33:19.243Z,100788.66
2018-11-02T08:35:48.413Z,100794.39
2018-11-02T08:38:17.571Z,100798.88
2018-11-02T08:40:46.731Z,100794.91
2018-11-02T08:43:15.893Z,100789.89
2018-11-02T08:45:45.043Z,100796.27
2018-11-02T08:48:14.242Z,100793.91
2018-11-02T08:50:43.372Z,100795.95
2018-11-02T08:53:12.605Z,100796.09
2018-11-02T08:55:41.760Z,100796.69
2018-11-02T08:58:11.646Z,100793.92
2018-11-02T09:00:40.830Z,100798.99
2018-11-02T09:03:10.521Z,100795.94
2018-11-02T09:05:39.666Z,100790.81
2018-11-02T09:08:09.426Z,100795.38
2018-11-02T09:10:38.559Z,100790.30
2018-11-02T09:13:07.756Z,100795.97
2018-11-02T09:15:36.925Z,100796.43
2018-11-02T09:18:06.248Z,100804.09
2018-11-02T09:20:35.502Z,100811.08
2018-11-02T09:23:04.764Z,100810.80
2018-11-02T09:25:34.047Z,100804.77
2018-11-02T09:28:03.311Z,100803.89
2018-11-02T09:30:32.394Z,100808.04
2018-11-02T09:33:01.543Z,100821.78
2018-11-02T09:35:30.708Z,100816.19
2018-11-02T09:37:59.884Z,100817.52
2018-11-02T09:40:29.119Z,100816.97
2018-11-02T09:42:58.213Z,100816.50
2018-11-02T09:45:27.359Z,100814.91
2018-11-02T09:47:56.519Z,100812.95
2018-11-02T09:50:25.670Z,100814.19
2018-11-02T09:52:54.815Z,100809.45
2018-11-02T09:55:23.985Z,100818.42
2018-11-02T09:57:53.215Z,100815.98
2018-11-02T10:00:22.381Z,100814.63
2018-11-02T10:02:51.843Z,100816.45
2018-11-02T10:05:21.067Z,100819.34
2018-11-02T10:07:50.230Z,100821.00
2018-11-02T10:10:19.453Z,100832.02
2018-11-02T10:12:48.666Z,100833.17
2018-11-02T10:15:17.858Z,100832.80
2018-11-02T10:17:47.052Z,100833.55
2018-11-02T10:20:16.223Z,100833.43
2018-11-02T10:22:45.363Z,100834.59
2018-11-02T10:25:15.540Z,100830.66
2018-11-02T10:27:44.707Z,100827.86
2018-11-02T10:30:14.987Z,100833.05
2018-11-02T10:32:45.895Z,100840.36
2018-11-02T10:35:15.205Z,100848.44
2018-11-02T10:37:44.395Z,100850.47
2018-11-02T10:40:15.839Z,100850.66
2018-11-02T10:42:50.979Z,100844.83
2018-11-02T10:45:20.388Z,100848.45
2018-11-02T10:47:49.581Z,100837.50
2018-11-02T10:50:18.891Z,100847.78
2018-11-02T10:52:48.052Z,100847.88
2018-11-02T10:55:17.367Z,100855.10
2018-11-02T10:57:46.575Z,100850.87
2018-11-02T11:00:23.238Z,100851.97
2018-11-02T11:02:53.832Z,100846.59
2018-11-02T11:05:24.645Z,100843.22
2018-11-02T11:07:54.947Z,100839.70
2018-11-02T11:10:25.345Z,100835.42
2018-11-02T11:12:56.137Z,100836.05
2018-11-02T11:15:25.140Z,100829.30
2018-11-02T11:17:54.321Z,100829.98
2018-11-02T11:20:23.495Z,100827.27
2018-11-02T11:22:52.675Z,100832.41
2018-11-02T11:25:21.849Z,100825.92
2018-11-02T11:27:51.051Z,100824.19
2018-11-02T11:30:20.923Z,100827.31
2018-11-02T11:32:51.018Z,100821.60
2018-11-02T11:35:20.382Z,100818.39
2018-11-02T11:37:49.564Z,100817.84
2018-11-02T11:40:20.016Z,100822.66
2018-11-02T11:42:49.239Z,100817.13
2018-11-02T11:45:19.279Z,100812.03
2018-11-02T11:47:48.486Z,100820.55
2018-11-02T11:50:19.624Z,100816.84
2018-11-02T11:52:50.013Z,100808.50
2018-11-02T11:55:19.437Z,100808.33
2018-11-02T11:57:48.666Z,100806.94
2018-11-02T12:00:19.502Z,100809.73
2018-11-02T12:02:49.467Z,100811.35
2018-11-02T12:05:19.912Z,100808.34
2018-11-02T12:07:50.299Z,100812.40
2018-11-02T12:10:22.869Z,100818.77
2018-11-02T12:12:52.093Z,100821.32
2018-11-02T12:15:22.249Z,100819.39
2018-11-02T12:17:51.738Z,100820.99
2018-11-02T12:20:25.220Z,100825.41
2018-11-02T12:23:02.162Z,100829.97
2018-11-02T12:25:31.326Z,100825.78
2018-11-02T12:28:00.522Z,100826.36
2018-11-02T12:30:29.677Z,100831.24
2018-11-02T12:32:58.860Z,100830.23
2018-11-02T12:35:28.052Z,100831.58
2018-11-02T12:37:57.214Z,100841.24
2018-11-02T12:40:26.365Z,100832.53
2018-11-02T12:42:56.205Z,100834.92
2018-11-02T12:45:25.319Z,100839.34
2018-11-02T12:47:54.600Z,100833.19
2018-11-02T12:50:26.038Z,100831.17
2018-11-02T12:52:56.509Z,100836.99
2018-11-02T12:55:25.693Z,100829.63
2018-11-02T12:57:54.860Z,100831.62
2018-11-02T13:00:25.296Z,100836.44
2018-11-02T13:02:54.935Z,100831.91
2018-11-02T13:05:24.159Z,100841.98
2018-11-02T13:07:53.304Z,100843.33
2018-11-02T13:10:23.137Z,100847.41
2018-11-02T13:12:52.479Z,100847.66
2018-11-02T13:15:22.950Z,100856.17
2018-11-02T13:17:52.233Z,100852.65
2018-11-02T13:20:21.471Z,100863.44
2018-11-02T13:22:51.040Z,100859.17
2018-11-02T13:25:21.312Z,100860.91
2018-11-02T13:27:51.114Z,100857.11
2018-11-02T13:30:20.401Z,100854.36
2018-11-02T13:32:49.440Z,100857.43
2018-11-02T13:35:19.600Z,100866.36
2018-11-02T13:37:49.336Z,100871.22
2018-11-02T13:40:19.011Z,100874.95
2018-11-02T13:42:48.222Z,100884.62
2018-11-02T13:45:18.238Z,100887.38
2018-11-02T13:47:47.399Z,100887.05
2018-11-02T13:50:16.614Z,100882.99
2018-11-02T13:52:45.912Z,100882.61
2018-11-02T13:55:15.282Z,100876.52
2018-11-02T13:57:44.427Z,100879.86
2018-11-02T14:00:15.664Z,100883.80
2018-11-02T14:02:44.795Z,100881.44
2018-11-02T14:05:15.257Z,100881.85
2018-11-02T14:07:44.462Z,100881.96
2018-11-02T14:10:14.192Z,100876.55
2018-11-02T14:12:43.387Z,100874.36
2018-11-02T14:15:15.005Z,100880.53
2018-11-02T14:17:44.299Z,100883.83
2018-11-02T14:20:14.323Z,100897.04
2018-11-02T14:22:43.451Z,100909.38
2018-11-02T14:25:15.262Z,100915.96
2018-11-02T14:27:44.657Z,100916.30
2018-11-02T14:30:15.087Z,100914.84
2018-11-02T14:32:44.469Z,100910.53
2018-11-02T14:35:13.843Z,100923.53
2018-11-02T14:37:43.029Z,100921.85
2018-11-02T14:40:12.711Z,100920.98
2018-11-02T14:42:42.338Z,100925.16
2018-11-02T14:45:15.788Z,100927.73
2018-11-02T14:47:45.994Z,100926.95
2018-11-02T14:50:15.167Z,100927.03
2018-11-02T14:52:44.326Z,100926.91
2018-11-02T14:55:13.851Z,100921.71
2018-11-02T14:57:43.023Z,100916.95
2018-11-02T15:00:12.785Z,100921.95
2018-11-02T15:02:42.327Z,100923.18
2018-11-02T15:05:13.175Z,100928.05
2018-11-02T15:07:43.146Z,100940.44
2018-11-02T15:10:12.486Z,100940.28
2018-11-02T15:12:41.616Z,100939.75
2018-11-02T15:15:11.621Z,100935.48
2018-11-02T15:17:40.888Z,100940.45
2018-11-02T15:23:04.324Z,100938.14
2018-11-02T15:25:33.470Z,100938.11
2018-11-02T15:28:02.655Z,100956.57
2018-11-02T15:30:31.865Z,100955.82
2018-11-02T15:33:01.046Z,100960.80
2018-11-02T15:35:30.200Z,100960.28
2018-11-02T15:37:59.368Z,100966.81
2018-11-02T15:40:28.506Z,100968.70
2018-11-02T15:42:57.693Z,100977.22
2018-11-02T15:45:26.926Z,100983.17
2018-11-02T15:47:56.130Z,100989.75
2018-11-02T15:50:25.335Z,100988.17
2018-11-02T15:52:54.503Z,100991.61
2018-11-02T15:55:23.660Z,100989.17
2018-11-02T15:57:52.816Z,100987.76
2018-11-02T16:00:22.038Z,100987.77
2018-11-02T16:02:52.133Z,100990.40
2018-11-02T16:05:21.359Z,100992.14
2018-11-02T16:07:50.518Z,101001.16
2018-11-02T16:10:19.733Z,101011.12
2018-11-02T16:12:48.887Z,101013.63
2018-11-02T16:15:18.056Z,101019.05
2018-11-02T16:17:47.206Z,101025.49
2018-11-02T16:20:16.615Z,101035.72
2018-11-02T16:22:46.002Z,101037.79
2018-11-02T16:25:15.319Z,101049.61
2018-11-02T16:27:44.447Z,101048.86
2018-11-02T16:30:13.692Z,101055.20
2018-11-02T16:32:42.835Z,101064.11
2018-11-02T16:35:12.693Z,101066.34
2018-11-02T16:37:41.867Z,101069.10
2018-11-02T16:40:12.707Z,101075.13
2018-11-02T16:42:42.128Z,101080.86
2018-11-02T16:45:12.485Z,101079.26
2018-11-02T16:47:42.237Z,101086.66
2018-11-02T16:50:12.491Z,101095.37
2018-11-02T16:52:42.067Z,101099.54
2018-11-02T16:55:11.305Z,101105.70
2018-11-02T16:57:41.465Z,101106.96
2018-11-02T17:00:15.259Z,101109.52
2018-11-02T17:02:45.456Z,101119.52
2018-11-02T17:05:15.524Z,101121.33
2018-11-02T17:07:44.767Z,101126.84
2018-11-02T17:10:15.721Z,101135.31
2018-11-02T17:12:45.247Z,101139.86
2018-11-02T17:15:15.764Z,101143.42
2018-11-02T17:17:45.015Z,101152.83
2018-11-02T17:20:17.763Z,101159.22
2018-11-02T17:22:47.225Z,101163.54
2018-11-02T17:25:17.917Z,101167.21
2018-11-02T17:27:47.095Z,101172.33
2018-11-02T17:30:18.490Z,101167.61
2018-11-02T17:32:47.663Z,101171.02
2018-11-02T17:35:17.830Z,101174.17
2018-11-02T17:37:47.019Z,101171.12
2018-11-02T17:40:17.858Z,101177.73
2018-11-02T17:42:47.042Z,101177.58
2018-11-02T17:45:17.178Z,101188.20
2018-11-02T17:47:46.489Z,101189.54
2018-11-02T17:50:16.826Z,101189.87
2018-11-02T17:52:45.996Z,101183.99
2018-11-02T17:55:17.155Z,101191.88
2018-11-02T17:57:46.320Z,101195.42
2018-11-02T18:00:17.533Z,101190.77
2018-11-02T18:02:46.708Z,101186.59
2018-11-02T18:05:16.941Z,101191.30
2018-11-02T18:07:46.076Z,101194.47
2018-11-02T18:10:16.887Z,101187.45
2018-11-02T18:12:46.068Z,101188.81
2018-11-02T18:15:16.089Z,101199.22
2018-11-02T18:17:45.253Z,101205.62
2018-11-02T18:20:16.516Z,101212.52
2018-11-02T18:22:46.710Z,101213.99
2018-11-02T18:25:16.845Z,101216.85
2018-11-02T18:27:45.998Z,101220.88
2018-11-02T18:30:16.079Z,101224.23
2018-11-02T18:32:45.317Z,101228.59
2018-11-02T18:35:15.249Z,101229.38
2018-11-02T18:37:44.347Z,101227.55
2018-11-02T18:40:14.817Z,101233.10
2018-11-02T18:42:44.029Z,101233.55
2018-11-02T18:45:14.425Z,101237.37
2018-11-02T18:47:43.894Z,101237.85
2018-11-02T18:50:15.116Z,101244.89
2018-11-02T18:52:44.465Z,101251.88
2018-11-02T18:55:14.001Z,101251.22
2018-11-02T18:57:43.206Z,101255.57
2018-11-02T19:00:13.340Z,101253.64
2018-11-02T19:02:42.613Z,101269.27
2018-11-02T19:05:15.290Z,101278.08
2018-11-02T19:07:44.511Z,101275.19
2018-11-02T19:10:15.719Z,101284.39
2018-11-02T19:12:45.171Z,101285.73
2018-11-02T19:15:17.698Z,101284.73
2018-11-02T19:17:46.880Z,101277.75
2018-11-02T19:20:16.857Z,101277.42
2018-11-02T19:22:46.556Z,101291.09
2018-11-02T19:25:17.381Z,101281.89
2018-11-02T19:27:46.916Z,101282.20
2018-11-02T19:30:17.396Z,101286.23
2018-11-02T19:32:46.602Z,101286.91
2018-11-02T19:35:16.973Z,101294.09
2018-11-02T19:37:46.127Z,101298.28
2018-11-02T19:40:16.855Z,101297.00
2018-11-02T19:42:46.043Z,101302.23
2018-11-02T19:45:16.355Z,101300.78
2018-11-02T19:47:54.775Z,101305.97
2018-11-02T19:50:24.068Z,101313.34
2018-11-02T19:52:53.204Z,101320.16
2018-11-02T19:55:22.378Z,101318.94
2018-11-02T19:57:51.576Z,101320.56
2018-11-02T20:00:20.806Z,101328.58
2018-11-02T20:02:50.058Z,101334.92
2018-11-02T20:05:21.344Z,101346.77
2018-11-02T20:07:50.503Z,101352.74
2018-11-02T20:10:19.662Z,101356.88
2018-11-02T20:12:49.160Z,101364.06
2018-11-02T20:15:19.572Z,101370.09
2018-11-02T20:17:48.880Z,101366.69
2018-11-02T20:20:18.500Z,101363.81
2018-11-02T20:22:47.838Z,101368.35
2018-11-02T20:25:18.645Z,101372.75
2018-11-02T20:27:47.869Z,101373.88
2018-11-02T20:30:20.586Z,101375.12
2018-11-02T20:32:49.744Z,101385.17
2018-11-02T20:35:19.252Z,101381.77
2018-11-02T20:37:48.588Z,101379.24
2018-11-02T20:40:20.164Z,101383.31
2018-11-02T20:42:49.380Z,101384.05
2018-11-02T20:45:18.784Z,101389.43
2018-11-02T20:47:53.823Z,101390.67
2018-11-02T20:50:23.011Z,101391.66
2018-11-02T20:52:52.724Z,101380.80
2018-11-02T20:55:21.865Z,101383.48
2018-11-02T20:57:51.023Z,101379.58
2018-11-02T21:00:21.855Z,101385.26
2018-11-02T21:02:51.231Z,101388.48
2018-11-02T21:05:20.984Z,101397.01
2018-11-02T21:07:50.712Z,101401.55
2018-11-02T21:10:20.705Z,101405.34
2018-11-02T21:12:50.384Z,101402.92
2018-11-02T21:15:21.095Z,101401.84
2018-11-02T21:17:50.748Z,101406.56
2018-11-02T21:20:21.258Z,101408.80
2018-11-02T21:22:50.405Z,101406.34
2018-11-02T21:25:19.883Z,101412.06
2018-11-02T21:27:49.375Z,101406.61
2018-11-02T21:30:21.571Z,101408.05
2018-11-02T21:32:52.032Z,101403.36
2018-11-02T21:35:21.783Z,101408.45
2018-11-02T21:37:52.361Z,101415.59
2018-11-02T21:40:22.531Z,101417.52
2018-11-02T21:42:51.787Z,101415.94
2018-11-02T21:45:22.065Z,101418.43
2018-11-02T21:47:51.290Z,101417.09
2018-11-02T21:50:20.597Z,101413.42
2018-11-02T21:52:49.788Z,101416.87
2018-11-02T21:55:19.622Z,101424.31
2018-11-02T21:57:48.818Z,101419.47
2018-11-02T22:00:20.608Z,101417.09
2018-11-02T22:02:49.844Z,101423.86
2018-11-02T22:05:19.398Z,101428.70
2018-11-02T22:07:49.394Z,101425.11
2018-11-02T22:10:19.794Z,101431.83
2018-11-02T22:12:48.992Z,101433.55
2018-11-02T22:15:18.945Z,101433.63
2018-11-02T22:17:48.119Z,101435.00
2018-11-02T22:20:19.728Z,101438.21
2018-11-02T22:22:48.954Z,101424.01
2018-11-02T22:25:18.447Z,101422.67
2018-11-02T22:27:47.619Z,101432.92
2018-11-02T22:30:18.126Z,101424.25
2018-11-02T22:32:47.259Z,101432.77
2018-11-02T22:35:17.413Z,101438.85
2018-11-02T22:37:46.751Z,101435.41
2018-11-02T22:40:17.872Z,101440.95
2018-11-02T22:42:47.135Z,101431.69
2018-11-02T22:45:17.354Z,101444.72
2018-11-02T22:47:51.779Z,101439.59
2018-11-02T22:50:20.960Z,101435.58
2018-11-02T22:52:50.178Z,101442.23
2018-11-02T22:55:19.718Z,101435.89
2018-11-02T22:57:48.919Z,101437.37
2018-11-02T23:00:19.735Z,101442.17
2018-11-02T23:02:49.389Z,101440.53
2018-11-02T23:05:18.719Z,101435.59
2018-11-02T23:07:47.951Z,101440.70
2018-11-02T23:10:17.635Z,101441.39
2018-11-02T23:12:46.809Z,101442.73
2018-11-02T23:15:17.016Z,101445.01
2018-11-02T23:17:46.252Z,101438.44
2018-11-02T23:20:16.148Z,101438.01
2018-11-02T23:22:45.519Z,101441.37
2018-11-02T23:25:15.612Z,101442.05
2018-11-02T23:27:45.275Z,101444.73
2018-11-02T23:30:15.291Z,101444.83
2018-11-02T23:32:44.483Z,101451.52
2018-11-02T23:35:14.516Z,101448.09
2018-11-02T23:37:43.766Z,101447.63
2018-11-02T23:40:13.840Z,101445.35
2018-11-02T23:42:43.050Z,101444.67
2018-11-02T23:45:12.678Z,101443.52
2018-11-02T23:47:47.028Z,101444.77
2018-11-02T23:50:17.077Z,101437.67
2018-11-02T23:52:46.227Z,101437.61
2018-11-02T23:55:16.768Z,101438.32
2018-11-02T23:57:45.925Z,101440.41
