createdAt,value
2019-06-27T00:00:10.609Z,0.00
2019-06-27T00:01:10.646Z,0.00
2019-06-27T00:02:10.622Z,0.00
2019-06-27T00:03:10.689Z,0.00
2019-06-27T00:04:10.581Z,0.00
2019-06-27T00:05:10.610Z,0.00
2019-06-27T00:06:10.591Z,0.00
2019-06-27T00:07:10.590Z,0.00
2019-06-27T00:08:10.560Z,0.00
2019-06-27T00:09:10.563Z,0.00
2019-06-27T00:10:10.564Z,0.00
2019-06-27T00:11:10.536Z,0.00
2019-06-27T00:12:10.534Z,0.00
2019-06-27T00:13:10.511Z,0.00
2019-06-27T00:14:10.525Z,0.00
2019-06-27T00:15:10.502Z,0.00
2019-06-27T00:16:10.510Z,0.00
2019-06-27T00:17:10.471Z,0.00
2019-06-27T00:18:10.484Z,0.00
2019-06-27T00:19:10.468Z,0.00
2019-06-27T00:20:10.478Z,0.00
2019-06-27T00:21:10.463Z,0.00
2019-06-27T00:22:10.435Z,0.00
2019-06-27T00:23:10.407Z,0.00
2019-06-27T00:24:10.435Z,0.00
2019-06-27T00:25:10.414Z,0.00
2019-06-27T00:26:10.403Z,0.00
2019-06-27T00:27:10.374Z,0.00
2019-06-27T00:28:10.402Z,0.00
2019-06-27T00:29:10.341Z,0.00
2019-06-27T00:30:10.363Z,0.00
2019-06-27T00:31:10.348Z,0.00
2019-06-27T00:32:10.333Z,0.00
2019-06-27T00:33:10.320Z,0.00
2019-06-27T00:34:10.349Z,0.00
2019-06-27T00:35:10.319Z,0.00
2019-06-27T00:36:10.309Z,0.00
2019-06-27T00:37:10.299Z,0.00
2019-06-27T00:38:10.314Z,0.00
2019-06-27T00:39:10.269Z,0.00
2019-06-27T00:40:10.272Z,0.00
2019-06-27T00:41:10.231Z,0.00
2019-06-27T00:42:10.231Z,0.00
2019-06-27T00:43:10.220Z,0.00
2019-06-27T00:44:10.223Z,0.00
2019-06-27T00:45:10.213Z,0.00
2019-06-27T00:46:10.197Z,0.00
2019-06-27T00:47:10.192Z,0.00
2019-06-27T00:48:10.209Z,0.00
2019-06-27T00:49:10.176Z,0.00
2019-06-27T00:50:10.153Z,0.00
2019-06-27T00:51:10.154Z,0.00
2019-06-27T00:52:10.134Z,0.00
2019-06-27T00:53:10.119Z,0.00
2019-06-27T00:54:10.115Z,0.00
2019-06-27T00:55:10.109Z,0.00
2019-06-27T00:56:10.090Z,0.00
2019-06-27T00:57:14.437Z,0.00
2019-06-27T00:58:11.573Z,0.00
2019-06-27T00:59:10.062Z,0.00
2019-06-27T01:00:10.065Z,0.00
2019-06-27T01:01:10.042Z,0.00
2019-06-27T01:02:10.051Z,0.00
2019-06-27T01:03:10.018Z,0.00
2019-06-27T01:04:10.015Z,0.00
2019-06-27T01:05:10.021Z,0.00
2019-06-27T01:06:10.048Z,0.00
2019-06-27T01:07:09.991Z,0.00
2019-06-27T01:08:09.972Z,0.00
2019-06-27T01:09:10.119Z,0.00
2019-06-27T01:10:09.964Z,0.00
2019-06-27T01:11:09.955Z,0.00
2019-06-27T01:12:09.941Z,0.00
2019-06-27T01:13:09.936Z,0.00
2019-06-27T01:14:10.081Z,0.00
2019-06-27T01:15:09.925Z,0.00
2019-06-27T01:16:09.943Z,0.00
2019-06-27T01:17:09.902Z,0.00
2019-06-27T01:18:09.881Z,0.00
2019-06-27T01:19:09.924Z,0.00
2019-06-27T01:20:09.869Z,0.00
2019-06-27T01:21:09.858Z,0.00
2019-06-27T01:22:09.850Z,0.00
2019-06-27T01:23:09.830Z,0.00
2019-06-27T01:24:09.991Z,0.00
2019-06-27T01:25:09.829Z,0.00
2019-06-27T01:26:09.826Z,0.00
2019-06-27T01:27:09.808Z,0.00
2019-06-27T01:28:09.802Z,0.00
2019-06-27T01:29:09.897Z,0.00
2019-06-27T01:30:09.779Z,0.00
2019-06-27T01:31:09.771Z,0.00
2019-06-27T01:32:09.746Z,0.00
2019-06-27T01:33:09.800Z,0.00
2019-06-27T01:34:09.915Z,0.00
2019-06-27T01:35:09.726Z,0.00
2019-06-27T01:36:09.729Z,0.00
2019-06-27T01:37:09.715Z,0.00
2019-06-27T01:38:09.724Z,0.00
2019-06-27T01:39:09.747Z,0.00
2019-06-27T01:40:09.797Z,0.00
2019-06-27T01:41:09.683Z,0.00
2019-06-27T01:42:09.664Z,0.00
2019-06-27T01:43:09.649Z,0.00
2019-06-27T01:44:09.652Z,0.00
2019-06-27T01:45:09.802Z,0.00
2019-06-27T01:46:09.631Z,0.00
2019-06-27T01:47:09.609Z,0.00
2019-06-27T01:48:09.612Z,0.00
2019-06-27T01:49:09.588Z,0.00
2019-06-27T01:50:09.585Z,0.00
2019-06-27T01:51:09.579Z,0.00
2019-06-27T01:52:09.570Z,0.00
2019-06-27T01:53:09.550Z,0.00
2019-06-27T01:54:09.543Z,0.00
2019-06-27T01:55:09.532Z,0.00
2019-06-27T01:56:09.530Z,0.00
2019-06-27T01:57:09.559Z,0.00
2019-06-27T01:58:09.539Z,0.00
2019-06-27T01:59:09.494Z,0.00
2019-06-27T02:00:09.485Z,0.00
2019-06-27T02:01:09.482Z,0.00
2019-06-27T02:02:09.474Z,0.00
2019-06-27T02:03:09.482Z,0.00
2019-06-27T02:04:09.467Z,0.00
2019-06-27T02:05:09.443Z,0.00
2019-06-27T02:06:09.437Z,0.00
2019-06-27T02:07:09.426Z,0.00
2019-06-27T02:08:09.408Z,0.00
2019-06-27T02:09:09.408Z,0.00
2019-06-27T02:10:09.410Z,0.00
2019-06-27T02:11:09.377Z,0.00
2019-06-27T02:12:09.366Z,0.00
2019-06-27T02:13:09.354Z,0.00
2019-06-27T02:14:09.351Z,0.00
2019-06-27T02:15:09.348Z,0.00
2019-06-27T02:16:09.347Z,0.00
2019-06-27T02:17:09.325Z,0.00
2019-06-27T02:18:09.338Z,0.00
2019-06-27T02:19:09.300Z,0.00
2019-06-27T02:20:09.289Z,0.00
2019-06-27T02:21:09.272Z,0.00
2019-06-27T02:22:09.263Z,0.00
2019-06-27T02:23:09.268Z,0.00
2019-06-27T02:24:09.278Z,0.00
2019-06-27T02:25:09.241Z,0.00
2019-06-27T02:26:09.232Z,0.00
2019-06-27T02:27:09.237Z,0.00
2019-06-27T02:28:09.195Z,0.00
2019-06-27T02:29:09.201Z,0.00
2019-06-27T02:30:09.189Z,0.00
2019-06-27T02:31:09.188Z,0.00
2019-06-27T02:32:09.171Z,0.00
2019-06-27T02:33:09.155Z,0.00
2019-06-27T02:34:09.159Z,0.00
2019-06-27T02:35:09.148Z,0.00
2019-06-27T02:36:09.156Z,0.00
2019-06-27T02:37:09.134Z,0.00
2019-06-27T02:38:09.109Z,0.00
2019-06-27T02:39:09.130Z,0.00
2019-06-27T02:40:09.085Z,0.00
2019-06-27T02:41:09.077Z,0.00
2019-06-27T02:42:09.075Z,0.00
2019-06-27T02:43:09.084Z,0.00
2019-06-27T02:44:09.056Z,0.00
2019-06-27T02:45:09.038Z,0.00
2019-06-27T02:46:09.032Z,0.00
2019-06-27T02:47:09.065Z,0.00
2019-06-27T02:48:09.029Z,0.00
2019-06-27T02:49:09.008Z,0.00
2019-06-27T02:50:08.998Z,0.00
2019-06-27T02:51:08.995Z,0.00
2019-06-27T02:52:08.989Z,0.00
2019-06-27T02:53:08.982Z,0.00
2019-06-27T02:54:08.966Z,0.00
2019-06-27T02:55:08.982Z,0.00
2019-06-27T02:56:08.910Z,0.00
2019-06-27T02:57:08.957Z,0.00
2019-06-27T02:58:28.545Z,0.00
2019-06-27T02:59:08.907Z,0.00
2019-06-27T03:00:08.895Z,0.00
2019-06-27T03:01:08.887Z,0.00
2019-06-27T03:02:08.872Z,0.00
2019-06-27T03:03:08.880Z,0.00
2019-06-27T03:04:08.897Z,0.00
2019-06-27T03:05:08.862Z,0.00
2019-06-27T03:06:08.859Z,0.00
2019-06-27T03:07:08.826Z,0.00
2019-06-27T03:08:08.806Z,0.00
2019-06-27T03:09:08.817Z,0.00
2019-06-27T03:10:08.790Z,0.00
2019-06-27T03:11:08.786Z,0.00
2019-06-27T03:12:08.776Z,0.00
2019-06-27T03:13:08.764Z,0.00
2019-06-27T03:14:08.755Z,0.00
2019-06-27T03:15:08.749Z,0.00
2019-06-27T03:16:08.752Z,0.00
2019-06-27T03:17:08.731Z,0.00
2019-06-27T03:18:08.722Z,0.00
2019-06-27T03:19:08.707Z,0.00
2019-06-27T03:20:08.695Z,0.00
2019-06-27T03:21:08.695Z,0.00
2019-06-27T03:22:08.694Z,0.00
2019-06-27T03:23:08.656Z,0.00
2019-06-27T03:24:08.670Z,0.00
2019-06-27T03:25:08.642Z,0.00
2019-06-27T03:26:08.637Z,0.00
2019-06-27T03:27:08.638Z,0.00
2019-06-27T03:28:08.611Z,0.00
2019-06-27T03:29:08.606Z,0.00
2019-06-27T03:30:08.596Z,0.00
2019-06-27T03:31:08.585Z,0.00
2019-06-27T03:32:08.567Z,0.00
2019-06-27T03:33:08.568Z,0.00
2019-06-27T03:34:08.602Z,0.00
2019-06-27T03:35:08.534Z,0.00
2019-06-27T03:36:08.535Z,0.00
2019-06-27T03:37:08.538Z,0.00
2019-06-27T03:38:08.623Z,0.00
2019-06-27T03:39:08.507Z,0.00
2019-06-27T03:40:08.497Z,0.00
2019-06-27T03:41:08.469Z,0.00
2019-06-27T03:42:08.485Z,0.00
2019-06-27T03:43:08.468Z,0.00
2019-06-27T03:44:08.447Z,0.00
2019-06-27T03:45:08.463Z,0.00
2019-06-27T03:46:08.433Z,0.00
2019-06-27T03:47:08.429Z,0.00
2019-06-27T03:48:08.430Z,0.00
2019-06-27T03:49:08.407Z,0.00
2019-06-27T03:50:08.414Z,0.00
2019-06-27T03:51:08.390Z,0.00
2019-06-27T03:52:08.401Z,0.00
2019-06-27T03:53:08.358Z,0.00
2019-06-27T03:54:08.367Z,0.00
2019-06-27T03:55:08.369Z,0.00
2019-06-27T03:56:08.341Z,0.00
2019-06-27T03:57:08.332Z,0.00
2019-06-27T03:58:08.306Z,0.00
2019-06-27T03:59:12.781Z,0.00
2019-06-27T04:00:08.321Z,0.00
2019-06-27T04:01:08.306Z,0.00
2019-06-27T04:02:08.268Z,0.00
2019-06-27T04:03:08.279Z,0.00
2019-06-27T04:04:08.250Z,0.00
2019-06-27T04:05:08.264Z,0.00
2019-06-27T04:06:08.238Z,0.00
2019-06-27T04:07:08.250Z,0.00
2019-06-27T04:08:08.223Z,0.00
2019-06-27T04:09:08.194Z,0.00
2019-06-27T04:10:08.225Z,0.00
2019-06-27T04:11:08.217Z,0.00
2019-06-27T04:12:08.201Z,0.00
2019-06-27T04:13:08.204Z,0.00
2019-06-27T04:14:08.167Z,0.00
2019-06-27T04:15:08.164Z,0.00
2019-06-27T04:16:08.148Z,0.00
2019-06-27T04:17:08.161Z,0.00
2019-06-27T04:18:08.151Z,0.00
2019-06-27T04:19:08.117Z,0.00
2019-06-27T04:20:08.084Z,0.00
2019-06-27T04:21:08.105Z,0.00
2019-06-27T04:22:08.077Z,0.00
2019-06-27T04:23:08.073Z,0.00
2019-06-27T04:24:08.097Z,0.00
2019-06-27T04:25:08.055Z,0.00
2019-06-27T04:26:08.050Z,0.00
2019-06-27T04:27:08.058Z,0.00
2019-06-27T04:28:08.026Z,0.00
2019-06-27T04:29:08.052Z,0.00
2019-06-27T04:30:08.018Z,0.00
2019-06-27T04:31:08.015Z,0.00
2019-06-27T04:32:07.979Z,0.00
2019-06-27T04:33:07.985Z,0.00
2019-06-27T04:34:07.969Z,0.00
2019-06-27T04:35:07.956Z,0.00
2019-06-27T04:36:07.957Z,0.00
2019-06-27T04:37:07.940Z,0.00
2019-06-27T04:38:07.927Z,0.00
2019-06-27T04:39:07.907Z,0.00
2019-06-27T04:40:07.909Z,0.00
2019-06-27T04:41:07.909Z,0.00
2019-06-27T04:42:07.893Z,0.00
2019-06-27T04:43:07.856Z,0.00
2019-06-27T04:44:07.911Z,0.00
2019-06-27T04:45:07.873Z,0.00
2019-06-27T04:46:07.852Z,0.00
2019-06-27T04:47:07.842Z,0.00
2019-06-27T04:48:07.872Z,0.00
2019-06-27T04:49:12.971Z,0.00
2019-06-27T04:50:07.803Z,0.00
2019-06-27T04:51:07.810Z,0.00
2019-06-27T04:52:07.800Z,0.00
2019-06-27T04:53:07.778Z,0.00
2019-06-27T04:54:07.775Z,0.00
2019-06-27T04:55:07.739Z,0.00
2019-06-27T04:56:07.738Z,0.00
2019-06-27T04:57:07.750Z,0.00
2019-06-27T04:58:07.725Z,0.00
2019-06-27T04:59:07.701Z,0.00
2019-06-27T05:00:07.717Z,0.00
2019-06-27T05:01:07.699Z,0.00
2019-06-27T05:02:07.694Z,0.00
2019-06-27T05:03:07.709Z,0.00
2019-06-27T05:04:07.678Z,0.00
2019-06-27T05:05:07.647Z,0.00
2019-06-27T05:06:07.651Z,0.00
2019-06-27T05:07:07.627Z,0.00
2019-06-27T05:08:07.631Z,0.00
2019-06-27T05:09:07.611Z,0.00
2019-06-27T05:10:07.608Z,0.00
2019-06-27T05:11:07.581Z,0.00
2019-06-27T05:12:07.572Z,0.00
2019-06-27T05:13:07.573Z,0.00
2019-06-27T05:14:07.560Z,0.00
2019-06-27T05:15:07.548Z,0.00
2019-06-27T05:16:07.551Z,0.00
2019-06-27T05:17:07.536Z,0.00
2019-06-27T05:18:07.522Z,0.00
2019-06-27T05:19:07.524Z,0.00
2019-06-27T05:20:07.498Z,0.00
2019-06-27T05:21:07.469Z,0.00
2019-06-27T05:22:07.499Z,0.00
2019-06-27T05:23:07.483Z,0.00
2019-06-27T05:24:07.450Z,0.00
2019-06-27T05:25:07.439Z,0.00
2019-06-27T05:26:07.436Z,0.00
2019-06-27T05:27:07.416Z,0.00
2019-06-27T05:28:07.418Z,0.00
2019-06-27T05:29:07.404Z,0.00
2019-06-27T05:30:09.866Z,0.00
2019-06-27T05:31:07.388Z,0.00
2019-06-27T05:32:07.393Z,0.00
2019-06-27T05:33:07.382Z,0.00
2019-06-27T05:34:07.356Z,0.00
2019-06-27T05:35:07.344Z,0.00
2019-06-27T05:36:07.369Z,0.00
2019-06-27T05:37:07.333Z,0.00
2019-06-27T05:38:07.313Z,0.00
2019-06-27T05:39:07.278Z,0.00
2019-06-27T05:40:07.290Z,0.00
2019-06-27T05:41:07.299Z,0.00
2019-06-27T05:42:07.274Z,0.00
2019-06-27T05:43:07.281Z,0.00
2019-06-27T05:44:07.255Z,0.00
2019-06-27T05:45:07.290Z,0.00
2019-06-27T05:46:07.244Z,0.00
2019-06-27T05:47:07.298Z,0.00
2019-06-27T05:48:07.200Z,0.00
2019-06-27T05:49:07.256Z,0.00
2019-06-27T05:50:07.216Z,0.00
2019-06-27T05:51:07.187Z,0.00
2019-06-27T05:52:07.180Z,0.00
2019-06-27T05:53:07.150Z,0.00
2019-06-27T05:54:07.200Z,0.00
2019-06-27T05:55:07.169Z,0.00
2019-06-27T05:56:07.131Z,0.00
2019-06-27T05:57:07.130Z,0.00
2019-06-27T05:58:07.124Z,0.00
2019-06-27T05:59:07.112Z,0.00
2019-06-27T06:00:07.094Z,0.00
2019-06-27T06:01:07.075Z,0.00
2019-06-27T06:02:07.075Z,0.00
2019-06-27T06:03:07.078Z,0.00
2019-06-27T06:04:07.053Z,0.00
2019-06-27T06:05:07.051Z,0.00
2019-06-27T06:06:07.024Z,0.00
2019-06-27T06:07:07.011Z,0.00
2019-06-27T06:08:06.994Z,0.00
2019-06-27T06:09:07.014Z,0.00
2019-06-27T06:10:07.017Z,0.00
2019-06-27T06:11:06.982Z,0.00
2019-06-27T06:12:07.042Z,0.00
2019-06-27T06:13:06.961Z,0.00
2019-06-27T06:14:06.961Z,0.00
2019-06-27T06:15:06.940Z,0.00
2019-06-27T06:16:06.938Z,0.00
2019-06-27T06:17:06.918Z,0.00
2019-06-27T06:18:06.923Z,0.00
2019-06-27T06:19:06.897Z,0.00
2019-06-27T06:20:06.898Z,0.00
2019-06-27T06:21:06.890Z,0.00
2019-06-27T06:22:06.857Z,0.00
2019-06-27T06:23:06.846Z,0.00
2019-06-27T06:24:06.863Z,0.00
2019-06-27T06:25:06.904Z,0.00
2019-06-27T06:26:06.829Z,0.00
2019-06-27T06:27:06.821Z,0.00
2019-06-27T06:28:06.808Z,0.00
2019-06-27T06:29:06.798Z,0.00
2019-06-27T06:30:06.794Z,0.00
2019-06-27T06:31:06.776Z,0.00
2019-06-27T06:32:06.772Z,0.00
2019-06-27T06:33:06.781Z,0.00
2019-06-27T06:34:06.759Z,0.00
2019-06-27T06:35:06.767Z,0.00
2019-06-27T06:36:06.720Z,0.00
2019-06-27T06:37:08.117Z,0.00
2019-06-27T06:38:06.709Z,0.00
2019-06-27T06:39:06.745Z,0.00
2019-06-27T06:40:06.692Z,0.00
2019-06-27T06:41:06.718Z,0.00
2019-06-27T06:42:06.674Z,0.00
2019-06-27T06:43:06.661Z,0.00
2019-06-27T06:44:06.649Z,0.00
2019-06-27T06:45:06.644Z,0.00
2019-06-27T06:46:06.698Z,0.00
2019-06-27T06:47:06.623Z,0.00
2019-06-27T06:48:06.639Z,0.00
2019-06-27T06:49:06.594Z,0.00
2019-06-27T06:50:06.564Z,0.00
2019-06-27T06:51:06.568Z,0.00
2019-06-27T06:52:06.578Z,0.00
2019-06-27T06:53:06.554Z,0.00
2019-06-27T06:54:06.553Z,0.00
2019-06-27T06:55:06.523Z,0.00
2019-06-27T06:56:06.550Z,0.00
2019-06-27T06:57:06.535Z,0.00
2019-06-27T06:58:06.537Z,0.00
2019-06-27T06:59:06.504Z,0.00
2019-06-27T07:00:06.502Z,0.00
2019-06-27T07:01:06.460Z,0.00
2019-06-27T07:02:06.463Z,0.00
2019-06-27T07:03:06.455Z,0.00
2019-06-27T07:04:06.464Z,0.00
2019-06-27T07:05:06.566Z,0.00
2019-06-27T07:06:06.481Z,0.00
2019-06-27T07:07:06.413Z,0.00
2019-06-27T07:08:06.402Z,0.00
2019-06-27T07:09:06.394Z,0.00
2019-06-27T07:10:06.383Z,0.00
2019-06-27T07:11:06.378Z,0.00
2019-06-27T07:12:06.371Z,0.00
2019-06-27T07:13:06.355Z,0.00
2019-06-27T07:14:06.355Z,0.00
2019-06-27T07:15:06.373Z,0.00
2019-06-27T07:16:06.309Z,0.00
2019-06-27T07:17:06.308Z,0.00
2019-06-27T07:18:06.318Z,0.00
2019-06-27T07:19:06.306Z,0.00
2019-06-27T07:20:06.290Z,0.00
2019-06-27T07:21:06.281Z,0.00
2019-06-27T07:22:06.238Z,0.00
2019-06-27T07:23:06.259Z,0.00
2019-06-27T07:24:06.241Z,0.00
2019-06-27T07:25:06.220Z,0.00
2019-06-27T07:26:06.212Z,0.00
2019-06-27T07:27:06.206Z,0.00
2019-06-27T07:28:06.204Z,0.00
2019-06-27T07:29:06.230Z,0.00
2019-06-27T07:30:06.214Z,0.00
2019-06-27T07:31:17.159Z,0.00
2019-06-27T07:32:06.148Z,0.00
2019-06-27T07:33:06.144Z,0.00
2019-06-27T07:34:06.153Z,0.00
2019-06-27T07:35:06.121Z,0.00
2019-06-27T07:36:06.106Z,0.00
2019-06-27T07:37:06.114Z,0.00
2019-06-27T07:38:06.100Z,0.00
2019-06-27T07:39:06.074Z,0.00
2019-06-27T07:40:06.094Z,0.00
2019-06-27T07:41:06.075Z,0.00
2019-06-27T07:42:06.058Z,0.00
2019-06-27T07:43:06.053Z,0.00
2019-06-27T07:44:06.029Z,0.00
2019-06-27T07:45:06.028Z,0.00
2019-06-27T07:46:06.003Z,0.00
2019-06-27T07:47:06.025Z,0.00
2019-06-27T07:48:06.002Z,0.00
2019-06-27T07:49:05.994Z,0.00
2019-06-27T07:50:05.985Z,0.00
2019-06-27T07:51:05.979Z,0.00
2019-06-27T07:52:05.939Z,0.00
2019-06-27T07:53:05.948Z,0.00
2019-06-27T07:54:05.926Z,0.00
2019-06-27T07:55:05.943Z,0.00
2019-06-27T07:56:05.914Z,0.00
2019-06-27T07:57:05.900Z,0.00
2019-06-27T07:58:05.893Z,0.00
2019-06-27T07:59:05.882Z,0.00
2019-06-27T08:00:05.882Z,0.00
2019-06-27T08:01:05.858Z,0.00
2019-06-27T08:02:05.861Z,0.00
2019-06-27T08:03:05.840Z,0.00
2019-06-27T08:04:05.862Z,0.00
2019-06-27T08:05:05.831Z,0.00
2019-06-27T08:06:05.936Z,0.00
2019-06-27T08:07:05.791Z,0.00
2019-06-27T08:08:05.813Z,0.00
2019-06-27T08:09:05.783Z,0.00
2019-06-27T08:10:05.780Z,0.00
2019-06-27T08:11:05.777Z,0.00
2019-06-27T08:12:05.761Z,0.00
2019-06-27T08:13:05.793Z,0.00
2019-06-27T08:14:05.732Z,0.00
2019-06-27T08:15:05.988Z,0.00
2019-06-27T08:16:05.704Z,0.00
2019-06-27T08:17:05.758Z,0.00
2019-06-27T08:18:05.698Z,0.00
2019-06-27T08:19:05.680Z,0.00
2019-06-27T08:20:05.672Z,0.00
2019-06-27T08:21:05.675Z,0.00
2019-06-27T08:22:05.642Z,0.00
2019-06-27T08:23:05.671Z,0.00
2019-06-27T08:24:05.635Z,0.00
2019-06-27T08:25:05.634Z,0.00
2019-06-27T08:26:05.608Z,0.00
2019-06-27T08:27:05.608Z,0.00
2019-06-27T08:28:05.603Z,0.00
2019-06-27T08:29:05.596Z,0.00
2019-06-27T08:30:08.310Z,0.00
2019-06-27T08:31:05.551Z,0.00
2019-06-27T08:32:05.539Z,0.00
2019-06-27T08:33:05.542Z,0.00
2019-06-27T08:34:05.538Z,0.00
2019-06-27T08:35:05.537Z,0.00
2019-06-27T08:36:05.522Z,0.00
2019-06-27T08:37:05.509Z,0.00
2019-06-27T08:38:05.506Z,0.00
2019-06-27T08:39:05.493Z,0.00
2019-06-27T08:40:05.477Z,0.00
2019-06-27T08:41:05.472Z,0.00
2019-06-27T08:42:05.452Z,0.00
2019-06-27T08:43:05.485Z,0.00
2019-06-27T08:44:05.442Z,0.00
2019-06-27T08:45:05.447Z,0.00
2019-06-27T08:46:05.422Z,0.00
2019-06-27T08:47:05.403Z,0.00
2019-06-27T08:48:05.389Z,0.00
2019-06-27T08:49:05.392Z,0.00
2019-06-27T08:50:05.362Z,0.00
2019-06-27T08:51:05.391Z,0.00
2019-06-27T08:52:05.356Z,0.00
2019-06-27T08:53:05.341Z,0.00
2019-06-27T08:54:05.349Z,0.00
2019-06-27T08:55:05.319Z,0.00
2019-06-27T08:56:05.311Z,0.00
2019-06-27T08:57:05.346Z,0.00
2019-06-27T08:58:05.305Z,0.00
2019-06-27T08:59:05.277Z,0.00
2019-06-27T09:00:05.297Z,0.00
2019-06-27T09:01:05.260Z,0.00
2019-06-27T09:02:09.040Z,0.00
2019-06-27T09:03:05.352Z,0.00
2019-06-27T09:04:05.236Z,0.00
2019-06-27T09:05:05.219Z,0.00
2019-06-27T09:06:05.222Z,0.00
2019-06-27T09:07:05.217Z,0.00
2019-06-27T09:08:05.192Z,0.00
2019-06-27T09:09:05.182Z,0.00
2019-06-27T09:10:05.169Z,0.00
2019-06-27T09:11:05.167Z,0.00
2019-06-27T09:12:05.178Z,0.00
2019-06-27T09:13:05.145Z,0.00
2019-06-27T09:14:05.141Z,0.00
2019-06-27T09:15:05.130Z,0.00
2019-06-27T09:16:05.131Z,0.00
2019-06-27T09:17:05.115Z,0.00
2019-06-27T09:18:05.103Z,0.00
2019-06-27T09:19:05.077Z,0.00
2019-06-27T09:20:05.089Z,0.00
2019-06-27T09:21:05.108Z,0.00
2019-06-27T09:22:05.089Z,0.00
2019-06-27T09:23:05.044Z,0.00
2019-06-27T09:24:05.030Z,0.00
2019-06-27T09:25:05.028Z,0.00
2019-06-27T09:26:05.058Z,0.00
2019-06-27T09:27:05.002Z,0.00
2019-06-27T09:28:04.993Z,0.00
2019-06-27T09:29:04.985Z,0.00
2019-06-27T09:30:05.026Z,0.00
2019-06-27T09:31:05.060Z,0.00
2019-06-27T09:32:04.968Z,0.00
2019-06-27T09:33:04.951Z,0.00
2019-06-27T09:34:04.973Z,0.00
2019-06-27T09:35:04.914Z,0.00
2019-06-27T09:36:04.907Z,0.00
2019-06-27T09:37:04.907Z,0.00
2019-06-27T09:38:04.899Z,0.00
2019-06-27T09:39:04.868Z,0.00
2019-06-27T09:40:04.871Z,0.00
2019-06-27T09:41:04.869Z,0.00
2019-06-27T09:42:04.849Z,0.00
2019-06-27T09:43:04.842Z,0.00
2019-06-27T09:44:04.846Z,0.00
2019-06-27T09:45:04.857Z,0.00
2019-06-27T09:46:04.833Z,0.00
2019-06-27T09:47:04.809Z,0.00
2019-06-27T09:48:04.787Z,0.00
2019-06-27T09:49:04.786Z,0.00
2019-06-27T09:50:04.782Z,0.00
2019-06-27T09:51:04.751Z,0.00
2019-06-27T09:52:04.730Z,0.00
2019-06-27T09:53:04.797Z,0.00
2019-06-27T09:54:04.711Z,0.00
2019-06-27T09:55:04.723Z,0.00
2019-06-27T09:56:04.696Z,0.00
2019-06-27T09:57:04.699Z,0.00
2019-06-27T09:58:04.741Z,0.00
2019-06-27T09:59:04.678Z,0.00
2019-06-27T10:00:04.669Z,0.00
2019-06-27T10:01:06.128Z,0.00
2019-06-27T10:02:04.656Z,0.00
2019-06-27T10:03:04.659Z,0.00
2019-06-27T10:04:04.644Z,0.00
2019-06-27T10:05:04.622Z,0.00
2019-06-27T10:06:04.610Z,0.00
2019-06-27T10:07:04.590Z,0.00
2019-06-27T10:08:04.593Z,0.00
2019-06-27T10:09:04.574Z,0.00
2019-06-27T10:10:04.576Z,0.00
2019-06-27T10:11:04.547Z,0.00
2019-06-27T10:12:04.539Z,0.00
2019-06-27T10:13:04.546Z,0.00
2019-06-27T10:14:04.526Z,0.00
2019-06-27T10:15:04.537Z,0.00
2019-06-27T10:16:04.496Z,0.00
2019-06-27T10:17:04.503Z,0.00
2019-06-27T10:18:04.483Z,0.00
2019-06-27T10:19:04.481Z,0.00
2019-06-27T10:20:04.502Z,0.00
2019-06-27T10:21:04.462Z,0.00
2019-06-27T10:22:04.484Z,0.00
2019-06-27T10:23:04.440Z,5.63
2019-06-27T10:24:04.438Z,5.63
2019-06-27T10:25:04.422Z,5.63
2019-06-27T10:26:04.393Z,5.63
2019-06-27T10:27:04.392Z,5.63
2019-06-27T10:28:04.404Z,11.25
2019-06-27T10:29:04.370Z,11.25
2019-06-27T10:30:04.370Z,11.25
2019-06-27T10:31:04.364Z,11.25
2019-06-27T10:32:04.330Z,11.25
2019-06-27T10:33:04.337Z,11.25
2019-06-27T10:34:04.322Z,11.25
2019-06-27T10:35:04.359Z,11.25
2019-06-27T10:36:04.327Z,11.25
2019-06-27T10:37:04.330Z,11.25
2019-06-27T10:38:04.296Z,11.25
2019-06-27T10:39:04.287Z,11.25
2019-06-27T10:40:04.284Z,11.25
2019-06-27T10:41:04.258Z,11.25
2019-06-27T10:42:04.244Z,11.25
2019-06-27T10:43:04.245Z,11.25
2019-06-27T10:44:04.229Z,11.25
2019-06-27T10:45:04.196Z,11.25
2019-06-27T10:46:04.200Z,11.25
2019-06-27T10:47:04.202Z,11.25
2019-06-27T10:48:04.187Z,11.25
2019-06-27T10:49:04.188Z,11.25
2019-06-27T10:50:04.155Z,11.25
2019-06-27T10:51:04.166Z,11.25
2019-06-27T10:52:04.144Z,11.25
2019-06-27T10:53:04.124Z,11.25
2019-06-27T10:54:04.127Z,11.25
2019-06-27T10:55:04.136Z,11.25
2019-06-27T10:56:04.092Z,11.25
2019-06-27T10:57:04.093Z,11.25
2019-06-27T10:58:04.107Z,16.88
2019-06-27T10:59:04.076Z,16.88
2019-06-27T11:00:04.057Z,16.88
2019-06-27T11:01:04.067Z,16.88
2019-06-27T11:02:04.054Z,16.88
2019-06-27T11:03:15.076Z,16.88
2019-06-27T11:04:04.046Z,16.88
2019-06-27T11:05:04.034Z,16.88
2019-06-27T11:06:04.038Z,16.88
2019-06-27T11:07:04.003Z,22.50
2019-06-27T11:08:04.008Z,22.50
2019-06-27T11:09:03.989Z,22.50
2019-06-27T11:10:03.957Z,22.50
2019-06-27T11:11:03.956Z,22.50
2019-06-27T11:12:03.961Z,22.50
2019-06-27T11:13:03.934Z,22.50
2019-06-27T11:14:03.915Z,22.50
2019-06-27T11:15:03.940Z,22.50
2019-06-27T11:16:03.936Z,22.50
2019-06-27T11:17:03.912Z,22.50
2019-06-27T11:18:03.884Z,22.50
2019-06-27T11:19:03.886Z,22.50
2019-06-27T11:20:03.876Z,16.88
2019-06-27T11:21:03.860Z,16.88
2019-06-27T11:22:03.849Z,16.88
2019-06-27T11:23:03.851Z,16.88
2019-06-27T11:24:03.832Z,11.25
2019-06-27T11:25:03.814Z,16.88
2019-06-27T11:26:03.828Z,16.88
2019-06-27T11:27:03.809Z,22.50
2019-06-27T11:28:03.798Z,22.50
2019-06-27T11:29:03.811Z,28.13
2019-06-27T11:30:03.757Z,28.13
2019-06-27T11:31:03.776Z,28.13
2019-06-27T11:32:03.757Z,28.13
2019-06-27T11:33:03.753Z,28.13
2019-06-27T11:34:03.760Z,28.13
2019-06-27T11:35:03.726Z,28.13
2019-06-27T11:36:03.900Z,28.13
2019-06-27T11:37:03.710Z,33.75
2019-06-27T11:38:03.686Z,39.38
2019-06-27T11:39:03.688Z,39.38
2019-06-27T11:40:03.680Z,39.38
2019-06-27T11:41:03.659Z,45.00
2019-06-27T11:42:03.668Z,56.25
2019-06-27T11:43:03.661Z,16.88
2019-06-27T11:44:03.678Z,140.63
2019-06-27T11:45:03.635Z,22.50
2019-06-27T11:46:03.609Z,112.50
2019-06-27T11:47:03.606Z,123.75
2019-06-27T11:48:03.601Z,146.25
2019-06-27T11:49:03.597Z,118.13
2019-06-27T11:50:03.600Z,73.13
2019-06-27T11:51:03.582Z,61.88
2019-06-27T11:52:03.566Z,56.25
2019-06-27T11:53:03.567Z,56.25
2019-06-27T11:54:03.556Z,56.25
2019-06-27T11:55:03.697Z,56.25
2019-06-27T11:56:03.675Z,45.00
2019-06-27T11:57:03.536Z,33.75
2019-06-27T11:58:03.544Z,33.75
2019-06-27T11:59:03.500Z,22.50
2019-06-27T12:00:03.490Z,16.88
2019-06-27T12:01:03.508Z,28.13
2019-06-27T12:02:03.484Z,16.88
2019-06-27T12:03:03.482Z,16.88
2019-06-27T12:04:03.960Z,56.25
2019-06-27T12:05:03.470Z,56.25
2019-06-27T12:06:03.479Z,56.25
2019-06-27T12:07:03.455Z,45.00
2019-06-27T12:08:03.471Z,22.50
2019-06-27T12:09:03.435Z,28.13
2019-06-27T12:10:03.403Z,22.50
2019-06-27T12:11:03.420Z,28.13
2019-06-27T12:12:03.407Z,39.38
2019-06-27T12:13:03.393Z,61.88
2019-06-27T12:14:03.415Z,28.13
2019-06-27T12:15:03.759Z,22.50
2019-06-27T12:16:03.358Z,16.88
2019-06-27T12:17:03.367Z,22.50
2019-06-27T12:18:03.349Z,22.50
2019-06-27T12:19:03.339Z,22.50
2019-06-27T12:20:03.333Z,28.13
2019-06-27T12:21:05.933Z,39.38
2019-06-27T12:22:03.331Z,45.00
2019-06-27T12:23:03.301Z,28.13
2019-06-27T12:24:03.304Z,28.13
2019-06-27T12:25:03.326Z,22.50
2019-06-27T12:26:03.309Z,22.50
2019-06-27T12:27:03.733Z,39.38
2019-06-27T12:28:03.274Z,56.25
2019-06-27T12:29:03.305Z,33.75
2019-06-27T12:30:03.253Z,22.50
2019-06-27T12:31:19.422Z,22.50
2019-06-27T12:32:03.237Z,28.13
2019-06-27T12:33:03.275Z,22.50
2019-06-27T12:34:07.275Z,22.50
2019-06-27T12:35:03.213Z,28.13
2019-06-27T12:36:03.194Z,61.88
2019-06-27T12:37:03.192Z,61.88
2019-06-27T12:38:03.212Z,61.88
2019-06-27T12:39:03.253Z,67.50
2019-06-27T12:40:03.166Z,61.88
2019-06-27T12:41:03.193Z,61.88
2019-06-27T12:42:03.150Z,61.88
2019-06-27T12:43:03.155Z,61.88
2019-06-27T12:44:03.146Z,61.88
2019-06-27T12:45:03.144Z,61.88
2019-06-27T12:46:03.190Z,61.88
2019-06-27T12:47:03.125Z,61.88
2019-06-27T12:48:07.092Z,61.88
2019-06-27T12:49:03.110Z,61.88
2019-06-27T12:50:03.319Z,61.88
2019-06-27T12:51:03.076Z,61.88
2019-06-27T12:52:03.089Z,61.88
2019-06-27T12:53:03.060Z,39.38
2019-06-27T12:54:03.071Z,39.38
2019-06-27T12:55:03.064Z,28.13
2019-06-27T12:56:03.025Z,28.13
2019-06-27T12:57:03.161Z,67.50
2019-06-27T12:58:03.028Z,56.25
2019-06-27T12:59:03.057Z,78.75
2019-06-27T13:00:03.045Z,73.13
2019-06-27T13:01:03.012Z,39.38
2019-06-27T13:02:02.998Z,50.63
2019-06-27T13:03:03.008Z,39.38
2019-06-27T13:04:03.005Z,61.88
2019-06-27T13:05:02.967Z,56.25
2019-06-27T13:06:02.967Z,33.75
2019-06-27T13:07:02.957Z,33.75
2019-06-27T13:08:02.965Z,61.88
2019-06-27T13:09:02.965Z,50.63
2019-06-27T13:10:02.980Z,39.38
2019-06-27T13:11:02.959Z,50.63
2019-06-27T13:12:02.924Z,33.75