createdAt,value
2018-08-25T00:00:41.724Z,100692.98
2018-08-25T00:03:10.805Z,100691.21
2018-08-25T00:05:39.681Z,100688.90
2018-08-25T00:08:08.676Z,100690.95
2018-08-25T00:10:37.528Z,100683.88
2018-08-25T00:13:06.452Z,100690.82
2018-08-25T00:15:35.536Z,100684.24
2018-08-25T00:18:04.396Z,100681.95
2018-08-25T00:20:33.213Z,100682.25
2018-08-25T00:23:02.095Z,100680.52
2018-08-25T00:25:31.043Z,100677.89
2018-08-25T00:28:00.445Z,100680.34
2018-08-25T00:30:34.589Z,100687.25
2018-08-25T00:33:03.609Z,100684.56
2018-08-25T00:35:32.476Z,100682.52
2018-08-25T00:38:01.459Z,100674.05
2018-08-25T00:40:30.494Z,100677.91
2018-08-25T00:42:59.388Z,100677.98
2018-08-25T00:45:28.270Z,100674.47
2018-08-25T00:47:57.122Z,100680.14
2018-08-25T00:50:26.187Z,100676.70
2018-08-25T00:52:55.052Z,100681.09
2018-08-25T00:55:24.077Z,100676.44
2018-08-25T00:57:52.989Z,100685.13
2018-08-25T01:00:22.080Z,100687.52
2018-08-25T01:02:51.156Z,100690.70
2018-08-25T01:05:20.160Z,100694.53
2018-08-25T01:07:49.048Z,100692.80
2018-08-25T01:10:17.896Z,100691.34
2018-08-25T01:12:47.314Z,100694.05
2018-08-25T01:15:16.525Z,100686.84
2018-08-25T01:17:45.429Z,100685.56
2018-08-25T01:20:14.337Z,100691.88
2018-08-25T01:22:43.314Z,100691.72
2018-08-25T01:25:12.155Z,100693.94
2018-08-25T01:27:41.214Z,100691.44
2018-08-25T01:30:10.097Z,100690.02
2018-08-25T01:32:39.183Z,100698.13
2018-08-25T01:35:08.074Z,100699.09
2018-08-25T01:37:37.108Z,100699.95
2018-08-25T01:40:06.228Z,100695.58
2018-08-25T01:42:35.201Z,100696.78
2018-08-25T01:45:04.172Z,100703.07
2018-08-25T01:47:33.112Z,100704.08
2018-08-25T01:50:01.956Z,100699.63
2018-08-25T01:52:31.072Z,100700.21
2018-08-25T01:55:00.180Z,100695.42
2018-08-25T01:57:29.023Z,100698.67
2018-08-25T01:59:58.038Z,100706.81
2018-08-25T02:02:26.992Z,100700.75
2018-08-25T02:04:55.831Z,100700.60
2018-08-25T02:07:24.684Z,100697.21
2018-08-25T02:09:53.757Z,100692.42
2018-08-25T02:12:22.697Z,100696.17
2018-08-25T02:14:51.564Z,100693.97
2018-08-25T02:17:20.703Z,100699.53
2018-08-25T02:19:49.732Z,100699.73
2018-08-25T02:22:18.589Z,100698.95
2018-08-25T02:24:47.629Z,100695.13
2018-08-25T02:27:16.656Z,100700.16
2018-08-25T02:29:45.645Z,100700.11
2018-08-25T02:32:14.496Z,100709.57
2018-08-25T02:34:43.375Z,100705.81
2018-08-25T02:37:12.597Z,100703.00
2018-08-25T02:39:41.577Z,100711.53
2018-08-25T02:42:10.544Z,100710.48
2018-08-25T02:44:39.448Z,100712.41
2018-08-25T02:47:08.256Z,100714.84
2018-08-25T02:49:37.147Z,100712.58
2018-08-25T02:52:06.178Z,100717.67
2018-08-25T02:54:35.064Z,100718.86
2018-08-25T02:57:04.024Z,100714.84
2018-08-25T02:59:32.899Z,100712.61
2018-08-25T03:02:01.904Z,100714.84
2018-08-25T03:04:30.926Z,100723.66
2018-08-25T03:06:59.843Z,100722.61
2018-08-25T03:09:28.743Z,100724.27
2018-08-25T03:11:57.719Z,100719.78
2018-08-25T03:14:26.554Z,100722.86
2018-08-25T03:16:55.412Z,100728.72
2018-08-25T03:19:24.393Z,100724.52
2018-08-25T03:21:53.318Z,100723.47
2018-08-25T03:24:22.453Z,100729.48
2018-08-25T03:26:51.588Z,100727.81
2018-08-25T03:29:20.457Z,100731.64
2018-08-25T03:31:49.463Z,100730.95
2018-08-25T03:34:18.363Z,100734.16
2018-08-25T03:36:47.295Z,100733.62
2018-08-25T03:39:16.256Z,100733.82
2018-08-25T03:41:45.217Z,100734.23
2018-08-25T03:44:14.229Z,100739.86
2018-08-25T03:46:43.186Z,100740.38
2018-08-25T03:49:12.093Z,100737.84
2018-08-25T03:51:40.983Z,100743.98
2018-08-25T03:54:10.323Z,100748.83
2018-08-25T03:56:39.132Z,100745.69
2018-08-25T03:59:08.017Z,100745.11
2018-08-25T04:01:37.101Z,100741.56
2018-08-25T04:04:05.976Z,100742.45
2018-08-25T04:06:34.873Z,100746.58
2018-08-25T04:09:04.031Z,100747.80
2018-08-25T04:11:33.069Z,100744.42
2018-08-25T04:14:02.116Z,100751.94
2018-08-25T04:16:31.032Z,100753.70
2018-08-25T04:19:00.061Z,100751.20
2018-08-25T04:21:29.072Z,100749.59
2018-08-25T04:23:58.132Z,100748.98
2018-08-25T04:26:27.104Z,100753.47
2018-08-25T04:28:56.068Z,100747.09
2018-08-25T04:31:25.007Z,100750.31
2018-08-25T04:33:53.878Z,100746.36
2018-08-25T04:36:22.736Z,100743.86
2018-08-25T04:38:52.816Z,100751.23
2018-08-25T04:41:21.786Z,100746.21
2018-08-25T04:43:50.620Z,100748.58
2018-08-25T04:46:19.442Z,100748.22
2018-08-25T04:48:48.383Z,100749.06
2018-08-25T04:51:17.508Z,100749.18
2018-08-25T04:53:47.187Z,100749.34
2018-08-25T04:56:15.995Z,100745.87
2018-08-25T04:58:44.905Z,100753.37
2018-08-25T05:01:13.746Z,100753.22
2018-08-25T05:03:42.749Z,100753.95
2018-08-25T05:06:11.642Z,100745.30
2018-08-25T05:08:40.803Z,100750.05
2018-08-25T05:11:09.705Z,100748.77
2018-08-25T05:13:38.582Z,100751.98
2018-08-25T05:16:07.474Z,100748.38
2018-08-25T05:18:37.120Z,100754.41
2018-08-25T05:21:06.109Z,100756.31
2018-08-25T05:23:35.037Z,100752.25
2018-08-25T05:26:03.929Z,100749.42
2018-08-25T05:28:33.024Z,100747.56
2018-08-25T05:31:02.016Z,100748.28
2018-08-25T05:33:31.157Z,100752.69
2018-08-25T05:36:00.045Z,100753.00
2018-08-25T05:38:28.982Z,100749.95
2018-08-25T05:40:58.011Z,100747.95
2018-08-25T05:43:26.889Z,100744.02
2018-08-25T05:45:55.803Z,100751.92
2018-08-25T05:48:24.795Z,100752.89
2018-08-25T05:50:53.688Z,100755.36
2018-08-25T05:53:22.733Z,100749.13
2018-08-25T05:55:51.555Z,100753.77
2018-08-25T05:58:20.408Z,100755.05
2018-08-25T06:00:49.455Z,100753.84
2018-08-25T06:03:18.316Z,100754.94
2018-08-25T06:05:47.249Z,100753.25
2018-08-25T06:08:16.107Z,100752.11
2018-08-25T06:10:45.127Z,100747.28
2018-08-25T06:13:14.013Z,100755.52
2018-08-25T06:15:42.944Z,100760.16
2018-08-25T06:18:11.903Z,100755.79
2018-08-25T06:20:40.835Z,100760.46
2018-08-25T06:23:09.748Z,100760.55
2018-08-25T06:25:38.632Z,100759.28
2018-08-25T06:28:07.742Z,100765.66
2018-08-25T06:30:36.611Z,100764.66
2018-08-25T06:33:05.852Z,100760.50
2018-08-25T06:35:34.883Z,100767.48
2018-08-25T06:38:03.885Z,100764.86
2018-08-25T06:40:32.830Z,100770.11
2018-08-25T06:43:01.682Z,100770.73
2018-08-25T06:45:30.719Z,100765.71
2018-08-25T06:47:59.647Z,100774.89
2018-08-25T06:50:28.564Z,100773.06
2018-08-25T06:52:57.484Z,100769.28
2018-08-25T06:55:26.569Z,100768.89
2018-08-25T06:57:55.475Z,100766.99
2018-08-25T07:00:24.553Z,100771.11
2018-08-25T07:02:53.479Z,100772.58
2018-08-25T07:05:22.393Z,100771.36
2018-08-25T07:07:51.312Z,100777.02
2018-08-25T07:10:20.249Z,100773.73
2018-08-25T07:12:49.378Z,100773.20
2018-08-25T07:15:18.192Z,100770.95
2018-08-25T07:17:47.209Z,100772.09
2018-08-25T07:20:16.053Z,100785.35
2018-08-25T07:22:45.076Z,100774.89
2018-08-25T07:25:14.248Z,100781.67
2018-08-25T07:27:43.115Z,100775.44
2018-08-25T07:30:12.067Z,100781.59
2018-08-25T07:32:40.995Z,100783.53
2018-08-25T07:35:09.912Z,100776.70
2018-08-25T07:37:38.918Z,100778.36
2018-08-25T07:40:07.889Z,100777.51
2018-08-25T07:42:36.897Z,100773.28
2018-08-25T07:45:05.885Z,100774.42
2018-08-25T07:47:34.877Z,100771.47
2018-08-25T07:50:03.796Z,100770.58
2018-08-25T07:52:32.785Z,100766.33
2018-08-25T07:55:01.884Z,100772.84
2018-08-25T07:57:31.109Z,100762.01
2018-08-25T08:00:00.165Z,100766.44
2018-08-25T08:02:29.208Z,100761.63
2018-08-25T08:04:58.047Z,100759.45
2018-08-25T08:07:27.001Z,100757.61
2018-08-25T08:09:55.900Z,100761.27
2018-08-25T08:12:24.882Z,100757.16
2018-08-25T08:14:53.836Z,100753.16
2018-08-25T08:17:22.753Z,100756.77
2018-08-25T08:19:51.717Z,100757.00
2018-08-25T08:22:20.766Z,100758.00
2018-08-25T08:24:49.808Z,100766.68
2018-08-25T08:27:18.916Z,100756.96
2018-08-25T08:29:48.268Z,100762.56
2018-08-25T08:32:17.216Z,100763.66
2018-08-25T08:34:46.216Z,100766.00
2018-08-25T08:37:15.017Z,100765.97
2018-08-25T08:39:43.851Z,100763.81
2018-08-25T08:42:12.771Z,100761.52
2018-08-25T08:44:41.659Z,100765.94
2018-08-25T08:47:10.972Z,100758.58
2018-08-25T08:49:46.749Z,100758.77
2018-08-25T08:52:11.724Z,100755.92
2018-08-25T08:54:41.032Z,100757.86
2018-08-25T08:57:10.325Z,100752.63
2018-08-25T08:59:39.197Z,100752.03
2018-08-25T09:02:08.158Z,100753.55
2018-08-25T09:04:37.128Z,100751.98
2018-08-25T09:07:06.180Z,100747.94
2018-08-25T09:09:35.161Z,100748.87
2018-08-25T09:12:04.069Z,100753.41
2018-08-25T09:14:32.919Z,100724.55
2018-08-25T09:17:01.729Z,100746.72
2018-08-25T09:19:30.670Z,100745.94
2018-08-25T09:21:59.634Z,100739.95
2018-08-25T09:24:28.665Z,100742.70
2018-08-25T09:26:57.539Z,100742.20
2018-08-25T09:29:26.428Z,100741.17
2018-08-25T09:31:55.456Z,100740.78
2018-08-25T09:34:24.480Z,100737.55
2018-08-25T09:36:53.371Z,100737.34
2018-08-25T09:39:22.440Z,100729.91
2018-08-25T09:41:51.606Z,100723.05
2018-08-25T09:44:20.471Z,100720.27
2018-08-25T09:46:49.440Z,100724.09
2018-08-25T09:49:18.380Z,100727.20
2018-08-25T09:51:47.356Z,100722.23
2018-08-25T09:54:16.338Z,100715.34
2018-08-25T09:56:45.300Z,100714.20
2018-08-25T09:59:14.264Z,100712.88
2018-08-25T10:01:48.032Z,100710.91
2018-08-25T10:04:17.092Z,100709.98
2018-08-25T10:06:45.895Z,100712.53
2018-08-25T10:09:14.746Z,100710.84
2018-08-25T10:11:43.636Z,100711.92
2018-08-25T10:14:12.493Z,100708.80
2018-08-25T10:16:41.415Z,100705.78
2018-08-25T10:19:10.284Z,100706.23
2018-08-25T10:21:39.307Z,100700.55
2018-08-25T10:24:08.592Z,100697.26
2018-08-25T10:26:37.608Z,100691.42
2018-08-25T10:29:06.693Z,100690.80
2018-08-25T10:31:35.651Z,100691.78
2018-08-25T10:34:04.506Z,100689.78
2018-08-25T10:36:33.407Z,100687.14
2018-08-25T10:39:02.292Z,100683.61
2018-08-25T10:41:31.343Z,100685.43
2018-08-25T10:44:00.328Z,100682.91
2018-08-25T10:46:29.172Z,100675.44
2018-08-25T10:48:58.112Z,100680.31
2018-08-25T10:51:26.999Z,100674.49
2018-08-25T10:53:55.920Z,100679.42
2018-08-25T10:56:25.156Z,100673.72
2018-08-25T10:58:54.379Z,100682.08
2018-08-25T11:01:23.433Z,100676.99
2018-08-25T11:03:52.387Z,100674.50
2018-08-25T11:06:21.317Z,100671.33
2018-08-25T11:08:50.269Z,100671.69
2018-08-25T11:11:19.129Z,100668.89
2018-08-25T11:13:48.140Z,100668.58
2018-08-25T11:16:17.083Z,100673.04
2018-08-25T11:18:45.939Z,100670.98
2018-08-25T11:21:14.781Z,100653.98
2018-08-25T11:23:43.801Z,100661.25
2018-08-25T11:26:12.799Z,100653.13
2018-08-25T11:28:41.992Z,100656.08
2018-08-25T11:31:10.988Z,100656.52
2018-08-25T11:33:39.881Z,100654.31
2018-08-25T11:36:09.058Z,100655.69
2018-08-25T11:38:38.140Z,100648.06
2018-08-25T11:41:07.052Z,100652.69
2018-08-25T11:43:36.048Z,100646.53
2018-08-25T11:46:04.968Z,100639.63
2018-08-25T11:48:33.827Z,100639.46
2018-08-25T11:51:02.728Z,100639.77
2018-08-25T11:53:31.706Z,100643.52
2018-08-25T11:56:00.721Z,100640.45
2018-08-25T11:58:29.777Z,100634.55
2018-08-25T12:00:59.172Z,100630.40
2018-08-25T12:03:28.347Z,100621.87
2018-08-25T12:05:57.531Z,100631.42
2018-08-25T12:08:26.652Z,100633.24
2018-08-25T12:10:55.604Z,100623.00
2018-08-25T12:13:24.500Z,100625.59
2018-08-25T12:15:53.420Z,100619.27
2018-08-25T12:18:22.440Z,100615.34
2018-08-25T12:20:51.373Z,100623.01
2018-08-25T12:23:20.220Z,100621.31
2018-08-25T12:25:49.223Z,100612.77
2018-08-25T12:28:18.143Z,100612.66
2018-08-25T12:30:47.169Z,100615.67
2018-08-25T12:33:16.136Z,100611.41
2018-08-25T12:35:44.988Z,100611.70
2018-08-25T12:38:13.981Z,100614.16
2018-08-25T12:40:42.991Z,100601.83
2018-08-25T12:43:12.142Z,100593.31
2018-08-25T12:45:41.029Z,100594.89
2018-08-25T12:48:10.070Z,100593.58
2018-08-25T12:50:39.032Z,100592.80
2018-08-25T12:53:08.017Z,100594.13
2018-08-25T12:55:36.880Z,100592.09
2018-08-25T12:58:06.151Z,100589.05
2018-08-25T13:00:35.129Z,100583.98
2018-08-25T13:03:04.504Z,100579.80
2018-08-25T13:05:33.729Z,100579.77
2018-08-25T13:08:03.093Z,100577.09
2018-08-25T13:10:32.125Z,100582.10
2018-08-25T13:13:01.152Z,100574.63
2018-08-25T13:15:30.069Z,100575.23
2018-08-25T13:17:59.077Z,100568.71
2018-08-25T13:20:28.149Z,100570.00
2018-08-25T13:22:58.668Z,100565.78
2018-08-25T13:25:27.920Z,100567.41
2018-08-25T13:27:56.832Z,100568.75
2018-08-25T13:30:25.676Z,100564.25
2018-08-25T13:32:54.705Z,100563.91
2018-08-25T13:35:23.661Z,100559.41
2018-08-25T13:37:52.728Z,100567.42
2018-08-25T13:40:21.580Z,100560.09
2018-08-25T13:42:50.540Z,100560.02
2018-08-25T13:45:19.556Z,100557.00
2018-08-25T13:47:48.643Z,100552.09
2018-08-25T13:50:17.556Z,100557.00
2018-08-25T13:52:46.472Z,100548.20
2018-08-25T13:55:15.428Z,100545.47
2018-08-25T13:57:44.335Z,100546.21
2018-08-25T14:00:13.503Z,100551.22
2018-08-25T14:02:42.786Z,100543.59
2018-08-25T14:05:12.367Z,100544.53
2018-08-25T14:07:41.240Z,100539.06
2018-08-25T14:10:10.244Z,100537.47
2018-08-25T14:12:39.194Z,100533.09
2018-08-25T14:15:08.184Z,100525.36
2018-08-25T14:17:38.053Z,100530.16
2018-08-25T14:20:07.096Z,100532.30
2018-08-25T14:22:36.474Z,100532.33
2018-08-25T14:25:05.719Z,100529.53
2018-08-25T14:27:34.735Z,100535.68
2018-08-25T14:30:03.644Z,100531.89
2018-08-25T14:32:32.777Z,100531.47
2018-08-25T14:35:01.584Z,100531.84
2018-08-25T14:37:30.884Z,100527.14
2018-08-25T14:39:59.972Z,100524.27
2018-08-25T14:42:28.902Z,100523.49
2018-08-25T14:44:57.937Z,100530.17
2018-08-25T14:47:26.844Z,100519.36
2018-08-25T14:49:55.800Z,100519.78
2018-08-25T14:52:24.669Z,100523.91
2018-08-25T14:54:53.471Z,100527.53
2018-08-25T14:57:22.834Z,100519.52
2018-08-25T14:59:52.203Z,100521.78
2018-08-25T15:02:21.316Z,100527.84
2018-08-25T15:04:50.302Z,100523.30
2018-08-25T15:07:19.744Z,100515.66
2018-08-25T15:09:48.796Z,100509.30
2018-08-25T15:12:17.728Z,100507.15
2018-08-25T15:14:46.672Z,100511.41
2018-08-25T15:17:15.607Z,100515.77
2018-08-25T15:19:44.456Z,100519.58
2018-08-25T15:22:13.360Z,100516.53
2018-08-25T15:24:42.215Z,100508.02
2018-08-25T15:27:11.435Z,100507.00
2018-08-25T15:29:40.413Z,100507.91
2018-08-25T15:32:09.339Z,100502.11
2018-08-25T15:34:38.420Z,100511.27
2018-08-25T15:37:07.304Z,100512.30
2018-08-25T15:39:36.254Z,100505.02
2018-08-25T15:42:05.217Z,100506.40
2018-08-25T15:44:34.293Z,100510.99
2018-08-25T15:47:03.156Z,100502.48
2018-08-25T15:49:32.152Z,100505.48
2018-08-25T15:52:01.148Z,100498.05
2018-08-25T15:56:57.804Z,100494.36
2018-08-25T15:59:26.809Z,100492.87
2018-08-25T16:01:55.788Z,100492.71
2018-08-25T16:04:24.631Z,100500.40
2018-08-25T16:06:53.484Z,100502.36
2018-08-25T16:09:22.349Z,100495.42
2018-08-25T16:11:51.384Z,100495.39
2018-08-25T16:14:20.279Z,100491.55
2018-08-25T16:16:49.232Z,100486.50
2018-08-25T16:19:18.276Z,100485.25
2018-08-25T16:21:47.200Z,100486.95
2018-08-25T16:24:16.152Z,100480.67
2018-08-25T16:26:45.055Z,100477.42
2018-08-25T16:29:14.156Z,100475.03
2018-08-25T16:31:43.142Z,100479.29
2018-08-25T16:34:12.429Z,100482.36
2018-08-25T16:36:41.920Z,100487.95
2018-08-25T16:39:10.787Z,100488.48
2018-08-25T16:41:39.762Z,100489.41
2018-08-25T16:44:08.721Z,100488.20
2018-08-25T16:46:37.696Z,100488.27
2018-08-25T16:49:06.679Z,100494.37
2018-08-25T16:51:35.601Z,100492.97
2018-08-25T16:54:04.487Z,100491.68
2018-08-25T16:56:33.301Z,100489.48
2018-08-25T16:59:02.566Z,100492.94
2018-08-25T17:01:31.967Z,100491.99
2018-08-25T17:04:00.935Z,100496.66
2018-08-25T17:06:29.840Z,100494.35
2018-08-25T17:08:58.796Z,100495.91
2018-08-25T17:11:27.704Z,100502.20
2018-08-25T17:13:56.736Z,100501.86
2018-08-25T17:16:25.756Z,100505.66
2018-08-25T17:18:54.664Z,100504.37
2018-08-25T17:21:23.476Z,100514.63
2018-08-25T17:23:52.525Z,100513.14
2018-08-25T17:26:21.475Z,100515.88
2018-08-25T17:28:50.392Z,100516.39
2018-08-25T17:31:19.287Z,100511.37
2018-08-25T17:33:48.240Z,100517.80
2018-08-25T17:36:17.087Z,100516.14
2018-08-25T17:38:46.196Z,100523.77
2018-08-25T17:41:15.174Z,100526.59
2018-08-25T17:43:44.050Z,100525.66
2018-08-25T17:46:13.715Z,100533.20
2018-08-25T17:48:42.605Z,100537.22
2018-08-25T17:51:11.554Z,100542.88
2018-08-25T17:53:40.381Z,100543.08
2018-08-25T17:56:09.384Z,100542.31
2018-08-25T17:58:38.238Z,100542.19
2018-08-25T18:01:07.072Z,100544.18
2018-08-25T18:03:36.142Z,100549.75
2018-08-25T18:06:05.052Z,100553.70
2018-08-25T18:08:34.114Z,100560.38
2018-08-25T18:11:02.949Z,100561.04
2018-08-25T18:13:31.933Z,100564.81
2018-08-25T18:16:00.780Z,100562.59
2018-08-25T18:18:29.707Z,100564.01
2018-08-25T18:20:58.698Z,100567.23
2018-08-25T18:23:27.733Z,100565.44
2018-08-25T18:25:56.735Z,100571.13
2018-08-25T18:28:25.728Z,100572.32
2018-08-25T18:30:54.669Z,100568.61
2018-08-25T18:33:23.573Z,100565.59
2018-08-25T18:35:52.724Z,100575.41
2018-08-25T18:38:21.697Z,100565.58
2018-08-25T18:40:50.588Z,100572.24
2018-08-25T18:43:19.568Z,100572.35
2018-08-25T18:45:48.657Z,100577.48
2018-08-25T18:48:17.597Z,100576.59
2018-08-25T18:50:46.564Z,100581.84
2018-08-25T18:53:15.500Z,100581.40
2018-08-25T18:55:44.712Z,100588.39
2018-08-25T18:58:13.726Z,100588.60
2018-08-25T19:00:42.629Z,100586.56
2018-08-25T19:03:11.531Z,100586.17
2018-08-25T19:05:40.373Z,100594.41
2018-08-25T19:08:09.393Z,100589.55
2018-08-25T19:10:38.364Z,100588.74
2018-08-25T19:13:07.340Z,100578.07
2018-08-25T19:15:36.197Z,100584.80
2018-08-25T19:18:05.117Z,100583.88
2018-08-25T19:20:33.975Z,100585.22
2018-08-25T19:23:02.988Z,100590.77
2018-08-25T19:25:32.001Z,100593.91
2018-08-25T19:28:00.927Z,100588.05
2018-08-25T19:30:29.988Z,100594.13
2018-08-25T19:32:58.968Z,100589.08
2018-08-25T19:35:27.870Z,100594.35
2018-08-25T19:37:56.848Z,100589.69
2018-08-25T19:40:25.875Z,100588.30
2018-08-25T19:42:54.828Z,100591.47
2018-08-25T19:45:23.668Z,100590.80
2018-08-25T19:47:52.702Z,100596.64
2018-08-25T19:50:21.707Z,100594.75
2018-08-25T19:52:50.690Z,100596.64
2018-08-25T19:55:19.561Z,100596.37
2018-08-25T19:57:48.516Z,100592.14
2018-08-25T20:00:17.515Z,100594.48
2018-08-25T20:02:46.416Z,100589.97
2018-08-25T20:05:15.254Z,100598.93
2018-08-25T20:07:44.229Z,100596.98
2018-08-25T20:10:13.204Z,100597.70
2018-08-25T20:12:42.130Z,100589.03
2018-08-25T20:15:11.037Z,100595.70
2018-08-25T20:17:39.993Z,100598.66
2018-08-25T20:20:09.669Z,100602.03
2018-08-25T20:22:38.508Z,100592.69
2018-08-25T20:25:07.915Z,100594.36
2018-08-25T20:27:36.776Z,100590.46
2018-08-25T20:30:06.655Z,100586.95
2018-08-25T20:32:35.661Z,100590.03
2018-08-25T20:35:04.615Z,100586.13
2018-08-25T20:37:33.476Z,100587.02
2018-08-25T20:40:02.505Z,100585.40
2018-08-25T20:42:31.505Z,100586.28
2018-08-25T20:45:00.580Z,100587.14
2018-08-25T20:47:29.567Z,100583.39
2018-08-25T20:49:58.460Z,100584.58
2018-08-25T20:52:27.525Z,100584.06
2018-08-25T20:54:56.545Z,100581.02
2018-08-25T20:57:25.408Z,100588.41
2018-08-25T20:59:54.472Z,100592.06
2018-08-25T21:02:23.322Z,100585.77
2018-08-25T21:04:52.317Z,100586.95
2018-08-25T21:07:21.165Z,100582.17
2018-08-25T21:09:50.004Z,100583.02
2018-08-25T21:12:19.069Z,100580.56
2018-08-25T21:14:47.965Z,100575.91
2018-08-25T21:17:17.001Z,100577.42
2018-08-25T21:19:45.844Z,100583.19
2018-08-25T21:22:15.104Z,100576.11
2018-08-25T21:24:44.156Z,100576.59
2018-08-25T21:27:13.182Z,100580.63
2018-08-25T21:29:42.313Z,100565.39
2018-08-25T21:32:11.165Z,100576.83
2018-08-25T21:34:40.018Z,100575.44
2018-08-25T21:37:09.069Z,100567.61
2018-08-25T21:39:38.017Z,100568.77
2018-08-25T21:42:07.057Z,100569.66
2018-08-25T21:44:35.928Z,100567.55
2018-08-25T21:47:04.948Z,100567.06
2018-08-25T21:49:33.963Z,100570.55
2018-08-25T21:52:02.962Z,100564.27
2018-08-25T21:54:31.992Z,100570.43
2018-08-25T21:57:00.941Z,100566.34
2018-08-25T21:59:29.913Z,100562.97
2018-08-25T22:01:59.412Z,100562.43
2018-08-25T22:04:29.288Z,100557.95
2018-08-25T22:06:58.670Z,100556.48
2018-08-25T22:09:27.539Z,100558.30
2018-08-25T22:11:56.572Z,100555.06
2018-08-25T22:14:25.493Z,100551.26
2018-08-25T22:16:54.431Z,100559.46
2018-08-25T22:19:23.290Z,100558.72
2018-08-25T22:21:52.266Z,100550.80
2018-08-25T22:24:21.289Z,100547.03
2018-08-25T22:26:50.225Z,100543.98
2018-08-25T22:29:19.152Z,100543.55
2018-08-25T22:31:48.304Z,100545.03
2018-08-25T22:34:17.280Z,100534.68
2018-08-25T22:36:46.135Z,100539.23
2018-08-25T22:39:14.987Z,100534.95
2018-08-25T22:41:44.096Z,100532.33
2018-08-25T22:44:13.294Z,100539.77
2018-08-25T22:46:42.324Z,100532.30
2018-08-25T22:49:11.164Z,100527.52
2018-08-25T22:51:40.038Z,100531.94
2018-08-25T22:54:09.063Z,100524.44
2018-08-25T22:56:38.004Z,100526.80
2018-08-25T22:59:06.832Z,100525.55
2018-08-25T23:01:35.845Z,100523.23
2018-08-25T23:04:04.903Z,100522.86
2018-08-25T23:06:33.847Z,100523.12
2018-08-25T23:09:02.751Z,100521.64
2018-08-25T23:11:31.684Z,100529.63
2018-08-25T23:14:00.637Z,100518.86
2018-08-25T23:16:29.620Z,100519.95
2018-08-25T23:18:58.657Z,100520.50
2018-08-25T23:21:27.504Z,100521.00
2018-08-25T23:23:56.525Z,100520.05
2018-08-25T23:26:25.457Z,100526.13
2018-08-25T23:28:54.499Z,100528.29
2018-08-25T23:31:23.427Z,100524.68
2018-08-25T23:33:52.338Z,100526.54
2018-08-25T23:36:21.319Z,100526.73
2018-08-25T23:38:50.421Z,100522.46
2018-08-25T23:41:19.259Z,100528.14
2018-08-25T23:43:48.208Z,100523.84
2018-08-25T23:46:17.104Z,100520.91
2018-08-25T23:48:46.020Z,100522.61
2018-08-25T23:51:14.871Z,100522.92
2018-08-25T23:53:43.783Z,100519.97
2018-08-25T23:56:12.620Z,100519.09
2018-08-25T23:58:41.517Z,100517.17
