createdAt,value
2022-11-03T00:00:30.402Z,76.000000
2022-11-03T00:05:19.770Z,76.000000
2022-11-03T00:10:22.843Z,76.545455
2022-11-03T00:15:25.911Z,77.000000
2022-11-03T00:20:30.457Z,77.000000
2022-11-03T00:25:20.217Z,77.000000
2022-11-03T00:30:23.279Z,77.000000
2022-11-03T00:35:26.395Z,76.307692
2022-11-03T00:40:31.036Z,76.000000
2022-11-03T00:45:20.683Z,76.000000
2022-11-03T00:50:23.755Z,76.000000
2022-11-03T00:55:26.832Z,76.545455
2022-11-03T01:00:30.321Z,77.000000
2022-11-03T01:05:21.026Z,77.000000
2022-11-03T01:10:24.049Z,77.000000
2022-11-03T01:15:27.372Z,77.333333
2022-11-03T01:20:30.694Z,77.909091
2022-11-03T01:25:21.594Z,77.454545
2022-11-03T01:30:24.678Z,77.545455
2022-11-03T01:35:30.510Z,77.000000
2022-11-03T01:40:18.877Z,78.000000
2022-11-03T01:45:21.933Z,78.000000
2022-11-03T01:50:25.362Z,78.750000
2022-11-03T01:55:30.276Z,79.000000
2022-11-03T02:00:19.391Z,79.454545
2022-11-03T02:05:22.408Z,80.000000
2022-11-03T02:10:25.702Z,80.090909
2022-11-03T02:15:30.245Z,81.000000
2022-11-03T02:20:20.059Z,81.000000
2022-11-03T02:25:23.262Z,81.818182
2022-11-03T02:30:26.440Z,82.000000
2022-11-03T02:35:30.379Z,82.000000
2022-11-03T02:40:20.508Z,82.000000
2022-11-03T02:45:23.606Z,82.000000
2022-11-03T02:50:26.856Z,82.000000
2022-11-03T02:55:30.302Z,82.000000
2022-11-03T03:00:21.034Z,82.571429
2022-11-03T03:05:24.056Z,82.800000
2022-11-03T03:10:27.175Z,83.000000
2022-11-03T03:15:42.446Z,82.416667
2022-11-03T03:20:21.407Z,82.000000
2022-11-03T03:25:24.706Z,83.000000
2022-11-03T03:30:30.313Z,83.000000
2022-11-03T03:35:30.824Z,83.000000
2022-11-03T03:40:21.835Z,83.000000
2022-11-03T03:45:25.128Z,83.000000
2022-11-03T03:50:28.081Z,83.272727
2022-11-03T03:55:19.229Z,84.000000
2022-11-03T04:00:22.261Z,84.300000
2022-11-03T04:05:25.328Z,84.500000
2022-11-03T04:10:30.400Z,85.000000
2022-11-03T04:15:19.526Z,84.800000
2022-11-03T04:20:23.135Z,84.888889
2022-11-03T04:25:26.377Z,85.000000
2022-11-03T04:30:30.350Z,85.916667
2022-11-03T04:35:20.506Z,86.000000
2022-11-03T04:40:24.240Z,86.000000
2022-11-03T04:45:26.688Z,86.000000
2022-11-03T04:50:30.297Z,86.800000
2022-11-03T04:55:20.801Z,87.000000
2022-11-03T05:00:23.919Z,87.000000
2022-11-03T05:05:27.309Z,87.000000
2022-11-03T05:10:30.385Z,87.000000
2022-11-03T05:15:21.229Z,87.000000
2022-11-03T05:20:24.655Z,87.000000
2022-11-03T05:25:30.434Z,87.000000
2022-11-03T05:30:30.955Z,86.750000
2022-11-03T05:35:21.872Z,86.000000
2022-11-03T05:40:25.066Z,86.000000
2022-11-03T05:45:28.162Z,85.000000
2022-11-03T05:50:19.116Z,85.000000
2022-11-03T05:55:22.344Z,85.000000
2022-11-03T06:00:25.494Z,84.600000
2022-11-03T06:05:30.352Z,84.000000
2022-11-03T06:10:19.597Z,84.000000
2022-11-03T06:15:22.711Z,83.166667
2022-11-03T06:20:26.202Z,82.545455
2022-11-03T06:25:30.300Z,82.000000
2022-11-03T06:30:20.327Z,81.750000
2022-11-03T06:35:23.557Z,81.000000
2022-11-03T06:40:26.638Z,80.909091
2022-11-03T06:45:30.003Z,80.181818
2022-11-03T06:50:20.798Z,80.636364
2022-11-03T06:55:23.915Z,80.636364
2022-11-03T07:00:34.156Z,79.909091
2022-11-03T07:05:30.161Z,79.615385
2022-11-03T07:10:21.171Z,79.750000
2022-11-03T07:15:24.353Z,79.615385
2022-11-03T07:20:30.466Z,79.090909
2022-11-03T07:25:18.876Z,78.000000
2022-11-03T07:30:22.127Z,78.818182
2022-11-03T07:35:25.186Z,78.600000
2022-11-03T07:40:30.456Z,77.250000
2022-11-03T07:45:19.422Z,77.500000
2022-11-03T07:50:22.453Z,76.875000
2022-11-03T07:55:25.529Z,75.250000
2022-11-03T08:00:28.753Z,74.600000
2022-11-03T08:05:25.190Z,74.272727
2022-11-03T08:10:22.909Z,73.100000
2022-11-03T08:15:25.966Z,71.363636
2022-11-03T08:20:29.635Z,72.333333
2022-11-03T08:25:20.570Z,72.000000
2022-11-03T08:30:23.796Z,71.700000
2022-11-03T08:35:30.052Z,71.272727
2022-11-03T08:40:30.388Z,70.600000
2022-11-03T08:45:21.033Z,71.090909
2022-11-03T08:50:24.280Z,69.333333
2022-11-03T08:55:27.262Z,67.000000
2022-11-03T09:00:42.631Z,66.400000
2022-11-03T09:05:21.348Z,67.777778
2022-11-03T09:10:28.444Z,66.875000
2022-11-03T09:15:30.409Z,66.400000
2022-11-03T09:20:19.145Z,65.909091
2022-11-03T09:25:22.187Z,63.153846
2022-11-03T09:30:25.329Z,63.090909
2022-11-03T09:35:30.315Z,64.545455
2022-11-03T09:40:20.348Z,65.000000
2022-11-03T09:45:22.622Z,62.600000
2022-11-03T09:50:25.754Z,63.125000
2022-11-03T09:55:30.493Z,60.545455
2022-11-03T10:00:20.017Z,60.625000
2022-11-03T10:05:23.033Z,60.769231
2022-11-03T10:10:26.140Z,61.416667
2022-11-03T10:15:30.371Z,60.916667
2022-11-03T10:20:20.961Z,61.000000
2022-11-03T10:25:23.906Z,59.800000
2022-11-03T10:30:29.604Z,58.800000
2022-11-03T10:35:30.053Z,58.083333
2022-11-03T10:40:46.845Z,58.363636
2022-11-03T10:45:24.310Z,58.090909
2022-11-03T10:50:30.397Z,58.333333
2022-11-03T10:55:30.639Z,57.800000
2022-11-03T11:00:21.576Z,57.888889
2022-11-03T11:05:24.670Z,58.923077
2022-11-03T11:10:30.378Z,58.750000
2022-11-03T11:15:18.880Z,57.181818
2022-11-03T11:20:22.476Z,55.800000
2022-11-03T11:25:25.591Z,56.636364
2022-11-03T11:30:30.358Z,56.272727
2022-11-03T11:35:19.726Z,57.000000
2022-11-03T11:40:22.976Z,56.700000
2022-11-03T11:45:25.898Z,56.250000
2022-11-03T11:50:30.348Z,55.272727
2022-11-03T11:55:20.058Z,55.000000
2022-11-03T12:00:23.132Z,54.727273
2022-11-03T12:05:26.402Z,54.909091
2022-11-03T12:10:30.361Z,55.571429
2022-11-03T12:15:20.557Z,62.333333
2022-11-03T12:20:23.606Z,74.500000
2022-11-03T12:25:26.843Z,77.272727
2022-11-03T12:30:32.404Z,77.100000
2022-11-03T12:35:20.991Z,77.777778
2022-11-03T12:40:18.926Z,77.300000
2022-11-03T12:45:18.825Z,78.461538
2022-11-03T12:50:18.727Z,78.727273
2022-11-03T12:55:21.351Z,78.625000
2022-11-03T13:00:18.814Z,79.454545
2022-11-03T13:05:18.971Z,78.000000
2022-11-03T13:10:18.819Z,77.875000
2022-11-03T13:15:21.878Z,78.000000
2022-11-03T13:20:18.704Z,78.000000
2022-11-03T13:25:18.861Z,78.000000
2022-11-03T13:30:19.549Z,78.222222
2022-11-03T13:35:24.620Z,77.692308
2022-11-03T13:40:42.702Z,77.545455
2022-11-03T13:45:19.216Z,78.000000
2022-11-03T13:50:20.392Z,78.600000
2022-11-03T13:55:57.531Z,79.363636
2022-11-03T14:00:26.235Z,80.727273
2022-11-03T14:05:19.171Z,81.636364
2022-11-03T14:10:20.373Z,82.000000
2022-11-03T14:15:19.397Z,82.000000
2022-11-03T14:20:19.310Z,82.000000
2022-11-03T14:25:19.445Z,82.333333
2022-11-03T14:30:23.802Z,83.000000
2022-11-03T14:35:19.787Z,83.000000
2022-11-03T14:40:27.281Z,83.500000
2022-11-03T14:45:31.872Z,84.166667
2022-11-03T14:50:21.397Z,85.000000
2022-11-03T14:55:19.661Z,85.583333
2022-11-03T15:00:19.665Z,86.000000
2022-11-03T15:05:19.744Z,86.538462
2022-11-03T15:10:21.769Z,87.000000
2022-11-03T15:15:19.901Z,87.000000
2022-11-03T15:20:19.693Z,87.000000
2022-11-03T15:25:23.694Z,86.846154
2022-11-03T15:30:23.018Z,87.000000
2022-11-03T15:35:20.256Z,87.000000
2022-11-03T15:40:20.056Z,86.300000
2022-11-03T15:45:20.239Z,86.222222
2022-11-03T15:50:22.876Z,87.000000
2022-11-03T15:55:20.188Z,87.000000
2022-11-03T16:00:20.362Z,87.000000
2022-11-03T16:05:32.192Z,87.000000
2022-11-03T16:10:20.282Z,87.909091
2022-11-03T16:15:20.292Z,87.800000
2022-11-03T16:20:20.966Z,88.000000
2022-11-03T16:25:21.643Z,88.000000
2022-11-03T16:30:20.212Z,88.000000
2022-11-03T16:35:20.603Z,88.181818
2022-11-03T16:40:20.612Z,89.000000
2022-11-03T16:45:21.534Z,89.000000
2022-11-03T16:50:20.600Z,89.500000
2022-11-03T16:55:20.564Z,90.000000
2022-11-03T17:00:20.703Z,90.000000
2022-11-03T17:05:21.910Z,90.000000
2022-11-03T17:10:20.762Z,90.000000
2022-11-03T17:15:20.854Z,90.000000
2022-11-03T17:20:19.442Z,90.000000
2022-11-03T17:25:23.526Z,90.000000
2022-11-03T17:30:20.541Z,90.909091
2022-11-03T17:35:28.770Z,91.000000
2022-11-03T17:40:20.976Z,91.000000
2022-11-03T17:45:22.966Z,91.000000
2022-11-03T17:50:26.047Z,91.000000
2022-11-03T17:55:21.038Z,90.454545
2022-11-03T18:00:21.077Z,90.000000
2022-11-03T18:05:23.463Z,90.000000
2022-11-03T18:10:26.545Z,90.000000
2022-11-03T18:15:21.194Z,90.000000
2022-11-03T18:20:33.197Z,90.000000
2022-11-03T18:25:21.037Z,90.000000
2022-11-03T18:30:21.043Z,90.900000
2022-11-03T18:35:21.695Z,91.000000
2022-11-03T18:40:33.565Z,90.545455
2022-11-03T18:45:21.703Z,90.000000
2022-11-03T18:50:21.427Z,90.400000
2022-11-03T18:55:33.697Z,90.636364
2022-11-03T19:00:21.800Z,91.000000
2022-11-03T19:05:21.443Z,91.000000
2022-11-03T19:10:28.107Z,91.000000
2022-11-03T19:15:19.264Z,91.000000
2022-11-03T19:20:22.466Z,91.000000
2022-11-03T19:25:21.447Z,91.000000
2022-11-03T19:30:28.767Z,91.000000
2022-11-03T19:35:21.860Z,91.000000
2022-11-03T19:40:22.927Z,91.000000
2022-11-03T19:45:26.163Z,91.000000
2022-11-03T19:50:29.174Z,91.000000
2022-11-03T19:55:21.962Z,91.000000
2022-11-03T20:00:23.241Z,91.000000
2022-11-03T20:05:22.057Z,91.800000
2022-11-03T20:10:21.861Z,91.000000
2022-11-03T20:15:22.235Z,91.000000
2022-11-03T20:20:24.095Z,91.000000
2022-11-03T20:28:04.886Z,92.000000
2022-11-03T20:30:22.003Z,92.000000
2022-11-03T20:35:24.012Z,92.153846
2022-11-03T20:40:24.483Z,93.000000
2022-11-03T20:45:22.301Z,93.000000
2022-11-03T20:50:22.328Z,93.000000
2022-11-03T20:55:22.375Z,93.000000
2022-11-03T21:00:24.910Z,93.000000
2022-11-03T21:05:22.412Z,93.000000
2022-11-03T21:10:20.728Z,93.000000
2022-11-03T21:15:26.655Z,93.000000
2022-11-03T21:20:22.330Z,93.000000
2022-11-03T21:25:22.420Z,93.000000
2022-11-03T21:30:22.384Z,93.000000
2022-11-03T21:35:23.027Z,92.500000
2022-11-03T21:40:22.775Z,92.000000
2022-11-03T21:45:22.869Z,92.000000
2022-11-03T21:50:22.816Z,92.000000
2022-11-03T21:55:23.534Z,92.000000
2022-11-03T22:00:26.674Z,91.500000
2022-11-03T22:05:29.743Z,91.000000
2022-11-03T22:10:20.788Z,90.454545
2022-11-03T22:15:23.796Z,90.000000
2022-11-03T22:20:22.813Z,90.000000
2022-11-03T22:25:24.188Z,90.000000
2022-11-03T22:30:22.842Z,90.000000
2022-11-03T22:35:24.556Z,90.000000
2022-11-03T22:40:23.262Z,90.000000
2022-11-03T22:45:23.342Z,90.000000
2022-11-03T22:50:23.192Z,89.000000
2022-11-03T22:55:24.982Z,89.000000
2022-11-03T23:00:23.209Z,89.000000
2022-11-03T23:05:19.146Z,89.000000
2022-11-03T23:10:23.299Z,89.636364
2022-11-03T23:15:25.331Z,90.000000
2022-11-03T23:20:23.225Z,90.000000
2022-11-03T23:25:19.896Z,90.000000
2022-11-03T23:30:23.249Z,90.000000
2022-11-03T23:35:26.080Z,90.444444
2022-11-03T23:40:23.693Z,91.000000
2022-11-03T23:45:20.289Z,91.000000
2022-11-03T23:50:23.711Z,91.545455
2022-11-03T23:55:26.541Z,92.000000
