createdAt,value
2024-03-05T00:01:04.041Z,0
2024-03-05T00:02:18.382Z,0
2024-03-05T00:03:31.691Z,0
2024-03-05T00:04:45.984Z,0
2024-03-05T00:06:00.277Z,0
2024-03-05T00:07:14.570Z,0
2024-03-05T00:08:28.863Z,0
2024-03-05T00:09:43.156Z,0
2024-03-05T00:10:57.448Z,0
2024-03-05T00:12:11.741Z,0
2024-03-05T00:13:26.034Z,0
2024-03-05T00:14:40.327Z,0
2024-03-05T00:15:54.620Z,0
2024-03-05T00:17:08.913Z,0
2024-03-05T00:18:23.206Z,0
2024-03-05T00:19:36.515Z,0
2024-03-05T00:20:50.765Z,0
2024-03-05T00:22:05.101Z,0
2024-03-05T00:23:19.393Z,0
2024-03-05T00:24:33.639Z,0
2024-03-05T00:25:47.980Z,0
2024-03-05T00:27:02.272Z,0
2024-03-05T00:28:16.521Z,0
2024-03-05T00:29:30.858Z,0
2024-03-05T00:30:45.151Z,0
2024-03-05T00:31:59.444Z,0
2024-03-05T00:33:13.737Z,0
2024-03-05T00:34:28.030Z,0
2024-03-05T00:35:41.288Z,0
2024-03-05T00:36:55.599Z,0
2024-03-05T00:38:09.925Z,0
2024-03-05T00:39:24.218Z,0
2024-03-05T00:40:38.511Z,0
2024-03-05T00:41:52.804Z,0
2024-03-05T00:43:07.057Z,0
2024-03-05T00:44:21.390Z,0
2024-03-05T00:45:35.683Z,0
2024-03-05T00:46:49.976Z,0
2024-03-05T00:48:04.269Z,0
2024-03-05T00:49:18.562Z,0
2024-03-05T00:50:32.855Z,0
2024-03-05T00:51:46.163Z,0
2024-03-05T00:53:00.456Z,0
2024-03-05T00:54:14.749Z,0
2024-03-05T00:55:29.042Z,0
2024-03-05T00:56:43.335Z,0
2024-03-05T00:57:57.628Z,0
2024-03-05T00:59:11.921Z,0
2024-03-05T01:00:26.214Z,0
2024-03-05T01:01:40.507Z,0
2024-03-05T01:02:54.800Z,0
2024-03-05T01:04:09.093Z,0
2024-03-05T01:05:23.386Z,0
2024-03-05T01:06:37.679Z,0
2024-03-05T01:07:50.988Z,0
2024-03-05T01:09:05.282Z,0
2024-03-05T01:10:19.575Z,0
2024-03-05T01:11:33.868Z,0
2024-03-05T01:12:48.123Z,0
2024-03-05T01:14:02.454Z,0
2024-03-05T01:15:16.705Z,0
2024-03-05T01:16:31.041Z,0
2024-03-05T01:17:45.334Z,0
2024-03-05T01:18:59.627Z,0
2024-03-05T01:20:13.873Z,0
2024-03-05T01:21:28.213Z,0
2024-03-05T01:22:42.506Z,0
2024-03-05T01:23:55.815Z,0
2024-03-05T01:25:10.108Z,0
2024-03-05T01:26:24.401Z,0
2024-03-05T01:27:38.694Z,0
2024-03-05T01:28:52.987Z,0
2024-03-05T01:30:07.280Z,0
2024-03-05T01:31:21.573Z,0
2024-03-05T01:32:35.866Z,0
2024-03-05T01:33:50.159Z,0
2024-03-05T01:35:04.452Z,0
2024-03-05T01:36:18.705Z,0
2024-03-05T01:37:33.038Z,0
2024-03-05T01:38:47.292Z,0
2024-03-05T01:40:00.641Z,0
2024-03-05T01:41:14.890Z,0
2024-03-05T01:42:29.228Z,0
2024-03-05T01:43:43.522Z,0
2024-03-05T01:44:57.815Z,0
2024-03-05T01:46:12.108Z,0
2024-03-05T01:47:26.402Z,0
2024-03-05T01:48:40.695Z,0
2024-03-05T01:49:54.988Z,0
2024-03-05T01:51:09.233Z,0
2024-03-05T01:52:23.576Z,0
2024-03-05T01:53:37.869Z,0
2024-03-05T01:54:52.163Z,0
2024-03-05T01:56:05.472Z,0
2024-03-05T01:57:19.765Z,0
2024-03-05T01:58:34.005Z,0
2024-03-05T01:59:48.352Z,0
2024-03-05T02:01:02.645Z,0
2024-03-05T02:02:16.938Z,0
2024-03-05T02:03:31.179Z,0
2024-03-05T02:04:45.476Z,0
2024-03-05T02:05:59.817Z,0
2024-03-05T02:07:14.110Z,0
2024-03-05T02:08:28.403Z,0
2024-03-05T02:09:42.696Z,0
2024-03-05T02:10:56.989Z,0
2024-03-05T02:12:10.260Z,0
2024-03-05T02:13:24.570Z,0
2024-03-05T02:14:38.885Z,0
2024-03-05T02:15:53.165Z,0
2024-03-05T02:17:07.471Z,0
2024-03-05T02:18:21.763Z,0
2024-03-05T02:19:36.056Z,0
2024-03-05T02:20:50.349Z,0
2024-03-05T02:22:04.642Z,0
2024-03-05T02:23:18.935Z,0
2024-03-05T02:24:33.228Z,0
2024-03-05T02:25:47.521Z,0
2024-03-05T02:27:01.814Z,0
2024-03-05T02:28:15.102Z,0
2024-03-05T02:29:29.416Z,0
2024-03-05T02:30:43.709Z,0
2024-03-05T02:31:58.002Z,0
2024-03-05T02:33:12.296Z,0
2024-03-05T02:34:26.589Z,0
2024-03-05T02:35:40.882Z,0
2024-03-05T02:36:55.175Z,0
2024-03-05T02:38:09.468Z,0
2024-03-05T02:39:23.761Z,0
2024-03-05T02:40:38.029Z,0
2024-03-05T02:41:52.346Z,0
2024-03-05T02:43:06.641Z,0
2024-03-05T02:44:19.950Z,0
2024-03-05T02:45:34.243Z,0
2024-03-05T02:46:48.536Z,0
2024-03-05T02:48:02.828Z,0
2024-03-05T02:49:17.121Z,0
2024-03-05T02:50:31.414Z,0
2024-03-05T02:51:45.707Z,0
2024-03-05T02:52:59.988Z,0
2024-03-05T02:54:14.293Z,0
2024-03-05T02:55:28.586Z,0
2024-03-05T02:56:42.869Z,0
2024-03-05T02:57:57.172Z,0
2024-03-05T02:59:11.464Z,0
2024-03-05T03:00:24.774Z,0
2024-03-05T03:01:39.058Z,0
2024-03-05T03:02:53.359Z,0
2024-03-05T03:04:07.652Z,0
2024-03-05T03:05:21.937Z,0
2024-03-05T03:06:36.238Z,0
2024-03-05T03:07:50.531Z,0
2024-03-05T03:09:04.824Z,0
2024-03-05T03:10:19.117Z,0
2024-03-05T03:11:33.398Z,0
2024-03-05T03:12:47.702Z,0
2024-03-05T03:14:01.995Z,0
2024-03-05T03:15:16.288Z,0
2024-03-05T03:16:29.597Z,0
2024-03-05T03:17:43.881Z,0
2024-03-05T03:18:58.175Z,0
2024-03-05T03:20:12.476Z,0
2024-03-05T03:21:26.769Z,0
2024-03-05T03:22:41.062Z,0
2024-03-05T03:23:55.355Z,0
2024-03-05T03:25:09.648Z,0
2024-03-05T03:26:23.941Z,0
2024-03-05T03:27:38.234Z,0
2024-03-05T03:28:52.528Z,0
2024-03-05T03:30:06.800Z,0
2024-03-05T03:31:21.114Z,0
2024-03-05T03:32:34.423Z,0
2024-03-05T03:33:48.701Z,0
2024-03-05T03:35:03.008Z,0
2024-03-05T03:36:17.301Z,0
2024-03-05T03:37:31.594Z,0
2024-03-05T03:38:45.887Z,0
2024-03-05T03:40:00.180Z,0
2024-03-05T03:41:14.473Z,0
2024-03-05T03:42:28.747Z,0
2024-03-05T03:43:43.059Z,0
2024-03-05T03:44:57.352Z,0
2024-03-05T03:46:11.645Z,0
2024-03-05T03:47:25.938Z,0
2024-03-05T03:48:39.247Z,0
2024-03-05T03:49:53.540Z,0
2024-03-05T03:51:07.834Z,0
2024-03-05T03:52:22.127Z,0
2024-03-05T03:53:36.419Z,0
2024-03-05T03:54:50.705Z,0
2024-03-05T03:56:04.026Z,0
2024-03-05T03:57:18.319Z,0
2024-03-05T03:58:32.612Z,0
2024-03-05T03:59:46.905Z,0
2024-03-05T04:01:01.198Z,0
2024-03-05T04:02:15.491Z,0
2024-03-05T04:03:29.784Z,0
2024-03-05T04:04:44.077Z,0
2024-03-05T04:05:58.369Z,0
2024-03-05T04:07:12.662Z,0
2024-03-05T04:08:26.955Z,0
2024-03-05T04:09:41.248Z,0
2024-03-05T04:10:55.541Z,0
2024-03-05T04:12:09.834Z,0
2024-03-05T04:13:23.143Z,0
2024-03-05T04:14:37.436Z,0
2024-03-05T04:15:51.729Z,0
2024-03-05T04:17:06.022Z,0
2024-03-05T04:18:20.305Z,0
2024-03-05T04:19:34.608Z,0
2024-03-05T04:20:48.901Z,0
2024-03-05T04:22:03.194Z,0
2024-03-05T04:23:17.488Z,0
2024-03-05T04:24:31.780Z,0
2024-03-05T04:25:46.073Z,0
2024-03-05T04:27:00.367Z,0
2024-03-05T04:28:14.659Z,0
2024-03-05T04:29:27.969Z,0
2024-03-05T04:30:42.262Z,0
2024-03-05T04:31:56.555Z,0
2024-03-05T04:33:10.848Z,0
2024-03-05T04:34:25.142Z,0
2024-03-05T04:35:39.434Z,0
2024-03-05T04:36:53.727Z,0
2024-03-05T04:38:08.020Z,0
2024-03-05T04:39:22.313Z,0
2024-03-05T04:40:36.606Z,0
2024-03-05T04:41:50.899Z,0
2024-03-05T04:43:05.192Z,0
2024-03-05T04:44:19.485Z,0
2024-03-05T04:45:32.794Z,0
2024-03-05T04:46:47.088Z,0
2024-03-05T04:48:01.372Z,0
2024-03-05T04:49:15.674Z,0
2024-03-05T04:50:29.967Z,0
2024-03-05T04:51:44.259Z,0
2024-03-05T04:52:58.552Z,0
2024-03-05T04:54:12.833Z,0
2024-03-05T04:55:27.139Z,0
2024-03-05T04:56:41.428Z,0
2024-03-05T04:57:55.718Z,0
2024-03-05T04:59:10.017Z,0
2024-03-05T05:00:24.310Z,0
2024-03-05T05:01:37.620Z,0
2024-03-05T05:02:51.907Z,0
2024-03-05T05:04:06.206Z,0
2024-03-05T05:05:20.500Z,0
2024-03-05T05:06:34.793Z,0
2024-03-05T05:07:49.085Z,0
2024-03-05T05:09:03.378Z,0
2024-03-05T05:10:17.671Z,0
2024-03-05T05:11:31.964Z,0
2024-03-05T05:12:46.257Z,0
2024-03-05T05:14:00.550Z,0
2024-03-05T05:15:14.844Z,0
2024-03-05T05:16:29.137Z,0
2024-03-05T05:17:42.445Z,0
2024-03-05T05:18:56.738Z,0
2024-03-05T05:20:11.031Z,0
2024-03-05T05:21:25.304Z,0
2024-03-05T05:22:39.617Z,0
2024-03-05T05:23:53.910Z,0
2024-03-05T05:25:08.203Z,0
2024-03-05T05:26:22.496Z,0
2024-03-05T05:27:36.790Z,0
2024-03-05T05:28:51.083Z,0
2024-03-05T05:30:05.376Z,0
2024-03-05T05:31:19.669Z,0
2024-03-05T05:32:33.908Z,1
2024-03-05T05:33:47.217Z,0
2024-03-05T05:35:01.467Z,1
2024-03-05T05:36:15.706Z,1
2024-03-05T05:37:29.947Z,1
2024-03-05T05:38:44.240Z,0
2024-03-05T05:39:58.518Z,0
2024-03-05T05:41:12.783Z,3
2024-03-05T05:42:27.022Z,3
2024-03-05T05:43:41.246Z,3
2024-03-05T05:44:55.500Z,1
2024-03-05T05:46:09.739Z,2
2024-03-05T05:47:23.979Z,2
2024-03-05T05:48:38.218Z,3
2024-03-05T05:49:51.473Z,7
2024-03-05T05:51:05.712Z,6
2024-03-05T05:52:19.950Z,4
2024-03-05T05:53:34.190Z,9
2024-03-05T05:56:02.667Z,11
2024-03-05T05:57:16.906Z,11
2024-03-05T05:58:31.146Z,9
2024-03-05T05:59:45.385Z,7
2024-03-05T06:00:59.624Z,15
2024-03-05T06:02:13.851Z,15
2024-03-05T06:03:28.102Z,9
2024-03-05T06:04:42.341Z,6
2024-03-05T06:05:55.596Z,8
2024-03-05T06:07:09.836Z,16
2024-03-05T06:08:24.075Z,16
2024-03-05T06:10:52.555Z,10
2024-03-05T06:12:06.794Z,11
2024-03-05T06:13:21.034Z,19
2024-03-05T06:14:35.273Z,22
2024-03-05T06:15:49.513Z,19
2024-03-05T06:17:03.752Z,19
2024-03-05T06:18:17.991Z,17
2024-03-05T06:19:32.231Z,18
2024-03-05T06:20:46.470Z,22
2024-03-05T06:21:59.726Z,25
2024-03-05T06:23:13.947Z,29
2024-03-05T06:24:28.192Z,31
2024-03-05T06:25:42.444Z,31
2024-03-05T06:26:56.683Z,29
2024-03-05T06:28:10.922Z,28
2024-03-05T06:29:25.161Z,28
2024-03-05T06:30:39.400Z,28
2024-03-05T06:31:53.639Z,29
2024-03-05T06:33:07.878Z,30
2024-03-05T06:34:22.117Z,33
2024-03-05T06:35:36.353Z,35
2024-03-05T06:36:50.596Z,33
2024-03-05T06:38:03.851Z,30
2024-03-05T06:39:18.090Z,35
2024-03-05T06:40:32.330Z,33
2024-03-05T06:41:46.569Z,37
2024-03-05T06:43:00.808Z,38
2024-03-05T06:44:15.047Z,38
2024-03-05T06:45:29.287Z,43
2024-03-05T06:46:43.526Z,44
2024-03-05T06:47:57.745Z,48
2024-03-05T06:49:12.005Z,47
2024-03-05T06:50:26.245Z,48
2024-03-05T06:51:40.485Z,49
2024-03-05T06:52:54.724Z,51
2024-03-05T06:54:07.980Z,51
2024-03-05T06:55:22.199Z,50
2024-03-05T06:56:36.459Z,59
2024-03-05T06:57:50.698Z,63
2024-03-05T06:59:04.938Z,70
2024-03-05T07:00:19.177Z,73
2024-03-05T07:01:33.411Z,81
2024-03-05T07:02:47.657Z,85
2024-03-05T07:04:01.896Z,85
2024-03-05T07:05:16.136Z,86
2024-03-05T07:06:30.375Z,93
2024-03-05T07:07:44.615Z,99
2024-03-05T07:08:58.832Z,93
2024-03-05T07:10:12.110Z,105
2024-03-05T07:11:26.349Z,101
2024-03-05T07:12:40.584Z,103
2024-03-05T07:13:54.829Z,105
2024-03-05T07:15:09.068Z,112
2024-03-05T07:16:23.308Z,124
2024-03-05T07:17:37.547Z,109
2024-03-05T07:18:51.787Z,113
2024-03-05T07:20:06.026Z,126
2024-03-05T07:21:20.266Z,104
2024-03-05T07:22:34.499Z,112
2024-03-05T07:23:48.745Z,111
2024-03-05T07:25:02.973Z,92
2024-03-05T07:26:16.240Z,123
2024-03-05T07:27:30.480Z,108
2024-03-05T07:28:44.719Z,108
2024-03-05T07:29:58.959Z,132
2024-03-05T07:31:13.198Z,134
2024-03-05T07:32:27.438Z,151
2024-03-05T07:33:41.677Z,137
2024-03-05T07:34:55.917Z,168
2024-03-05T07:36:10.157Z,165
2024-03-05T07:37:24.396Z,164
2024-03-05T07:38:38.636Z,186
2024-03-05T07:39:52.875Z,206
2024-03-05T07:41:07.115Z,185
2024-03-05T07:42:20.371Z,186
2024-03-05T07:43:34.610Z,192
2024-03-05T07:44:48.850Z,198
2024-03-05T07:46:03.089Z,188
2024-03-05T07:47:17.316Z,194
2024-03-05T07:48:31.568Z,198
2024-03-05T07:49:45.804Z,212
2024-03-05T07:51:00.047Z,211
2024-03-05T07:52:14.287Z,213
2024-03-05T07:53:28.526Z,214
2024-03-05T07:54:42.766Z,220
2024-03-05T07:55:57.006Z,218
2024-03-05T07:57:11.245Z,226
2024-03-05T07:58:24.501Z,237
2024-03-05T07:59:38.735Z,259
2024-03-05T08:00:52.980Z,265
2024-03-05T08:02:07.201Z,273
2024-03-05T08:03:21.459Z,278
2024-03-05T08:04:34.720Z,297
2024-03-05T08:05:48.959Z,332
2024-03-05T08:07:03.199Z,354
2024-03-05T08:08:17.439Z,409
2024-03-05T08:09:31.665Z,459
2024-03-05T08:10:45.918Z,502
2024-03-05T08:12:00.157Z,550
2024-03-05T08:13:14.397Z,573
2024-03-05T08:14:28.615Z,546
2024-03-05T08:15:42.876Z,527
2024-03-05T08:16:57.115Z,491
2024-03-05T08:18:11.355Z,491
2024-03-05T08:19:25.595Z,497
2024-03-05T08:20:38.850Z,489
2024-03-05T08:21:53.090Z,487
2024-03-05T08:23:07.329Z,511
2024-03-05T08:24:21.555Z,485
2024-03-05T08:25:35.808Z,527
2024-03-05T08:26:50.025Z,561
2024-03-05T08:28:04.287Z,505
2024-03-05T08:29:18.527Z,501
2024-03-05T08:30:32.766Z,513
2024-03-05T08:31:47.006Z,495
2024-03-05T08:33:01.245Z,506
2024-03-05T08:34:15.483Z,515
2024-03-05T08:35:29.724Z,529
2024-03-05T08:36:42.980Z,529
2024-03-05T08:37:57.219Z,505
2024-03-05T08:39:11.445Z,469
2024-03-05T08:40:25.699Z,415
2024-03-05T08:41:39.938Z,398
2024-03-05T08:42:54.178Z,392
2024-03-05T08:44:08.417Z,388
2024-03-05T08:45:22.656Z,436
2024-03-05T08:46:36.896Z,453
2024-03-05T08:47:51.135Z,474
2024-03-05T08:49:05.375Z,409
2024-03-05T08:50:19.615Z,416
2024-03-05T08:51:33.848Z,404
2024-03-05T08:52:47.110Z,376
2024-03-05T08:54:01.349Z,372
2024-03-05T08:55:15.588Z,376
2024-03-05T08:56:29.828Z,381
2024-03-05T08:57:44.067Z,373
2024-03-05T08:58:58.307Z,387
2024-03-05T09:00:12.528Z,379
2024-03-05T09:01:26.777Z,391
2024-03-05T09:02:41.026Z,381
2024-03-05T09:03:55.265Z,386
2024-03-05T09:05:09.505Z,361
2024-03-05T09:06:23.724Z,363
2024-03-05T09:07:37.983Z,337
2024-03-05T09:08:51.239Z,318
2024-03-05T09:10:05.479Z,335
2024-03-05T09:11:19.718Z,301
2024-03-05T09:12:33.958Z,340
2024-03-05T09:13:48.197Z,364
2024-03-05T09:15:02.437Z,388
2024-03-05T09:16:16.670Z,431
2024-03-05T09:17:30.916Z,439
2024-03-05T09:18:45.155Z,423
2024-03-05T09:19:59.395Z,449
2024-03-05T09:21:13.635Z,414
2024-03-05T09:22:27.861Z,409
2024-03-05T09:23:42.114Z,342
2024-03-05T09:24:55.369Z,334
2024-03-05T09:26:09.609Z,346
2024-03-05T09:27:23.849Z,334
2024-03-05T09:28:38.088Z,275
2024-03-05T09:29:52.328Z,217
2024-03-05T09:31:06.567Z,328
2024-03-05T09:32:20.807Z,304
2024-03-05T09:33:35.027Z,344
2024-03-05T09:34:49.286Z,318
2024-03-05T09:36:03.517Z,438
2024-03-05T09:37:17.760Z,440
2024-03-05T09:38:32.005Z,392
2024-03-05T09:39:46.244Z,428
2024-03-05T09:40:59.500Z,519
2024-03-05T09:42:13.740Z,476
2024-03-05T09:43:27.979Z,454
2024-03-05T09:44:42.219Z,590
2024-03-05T09:45:56.459Z,354
2024-03-05T09:47:10.698Z,632
2024-03-05T09:48:24.938Z,675
2024-03-05T09:49:39.177Z,592
2024-03-05T09:50:53.417Z,635
2024-03-05T09:52:07.656Z,505
2024-03-05T09:53:21.885Z,627
2024-03-05T09:54:36.137Z,811
2024-03-05T09:55:50.376Z,486
2024-03-05T09:57:03.632Z,505
2024-03-05T09:58:17.871Z,394
2024-03-05T09:59:32.111Z,448
2024-03-05T10:00:46.350Z,511
2024-03-05T10:02:00.590Z,448
2024-03-05T10:03:14.829Z,517
2024-03-05T10:04:29.069Z,556
2024-03-05T10:05:43.308Z,502
2024-03-05T10:06:57.548Z,493
2024-03-05T10:08:11.788Z,569
2024-03-05T10:09:26.028Z,564
2024-03-05T10:10:40.267Z,575
2024-03-05T10:11:54.507Z,588
2024-03-05T10:13:07.762Z,521
2024-03-05T10:14:22.002Z,476
2024-03-05T10:15:36.241Z,488
2024-03-05T10:16:50.481Z,539
2024-03-05T10:18:04.706Z,423
2024-03-05T10:19:18.960Z,365
2024-03-05T10:20:33.200Z,422
2024-03-05T10:21:47.439Z,447
2024-03-05T10:23:01.678Z,476
2024-03-05T10:24:15.918Z,344
2024-03-05T10:25:30.139Z,536
2024-03-05T10:26:44.397Z,497
2024-03-05T10:27:58.637Z,375
2024-03-05T10:29:11.892Z,504
2024-03-05T10:30:26.131Z,470
2024-03-05T10:31:40.371Z,423
2024-03-05T10:32:54.611Z,435
2024-03-05T10:34:08.850Z,404
2024-03-05T10:35:23.090Z,418
2024-03-05T10:36:37.329Z,411
2024-03-05T10:37:51.570Z,408
2024-03-05T10:39:05.810Z,443
2024-03-05T10:40:20.049Z,439
2024-03-05T10:41:34.289Z,413
2024-03-05T10:42:48.509Z,499
2024-03-05T10:44:02.768Z,519
2024-03-05T10:45:16.023Z,518
2024-03-05T10:46:30.263Z,564
2024-03-05T10:47:44.502Z,563
2024-03-05T10:48:58.742Z,541
2024-03-05T10:50:12.982Z,582
2024-03-05T10:51:27.219Z,563
2024-03-05T10:52:41.461Z,608
2024-03-05T10:53:55.700Z,673
2024-03-05T10:55:09.940Z,706
2024-03-05T10:56:24.179Z,739
2024-03-05T10:57:38.419Z,761
2024-03-05T10:58:52.659Z,742
2024-03-05T11:00:06.898Z,736
2024-03-05T11:01:20.154Z,712
2024-03-05T11:02:34.394Z,698
2024-03-05T11:03:48.633Z,696
2024-03-05T11:05:02.873Z,673
2024-03-05T11:06:17.106Z,664
2024-03-05T11:07:31.352Z,649
2024-03-05T11:08:45.591Z,654
2024-03-05T11:09:59.831Z,652
2024-03-05T11:11:14.070Z,638
2024-03-05T11:12:28.310Z,623
2024-03-05T11:13:42.540Z,610
2024-03-05T11:14:56.789Z,597
2024-03-05T11:16:11.029Z,610
2024-03-05T11:17:24.284Z,578
2024-03-05T11:18:38.524Z,619
2024-03-05T11:19:52.763Z,585
2024-03-05T11:21:06.994Z,619
2024-03-05T11:22:21.243Z,629
2024-03-05T11:23:35.482Z,554
2024-03-05T11:24:49.722Z,608
2024-03-05T11:26:03.961Z,516
2024-03-05T11:27:18.201Z,572
2024-03-05T11:28:32.420Z,544
2024-03-05T11:29:46.680Z,493
2024-03-05T11:31:00.920Z,607
2024-03-05T11:32:15.159Z,559
2024-03-05T11:33:28.415Z,604
2024-03-05T11:34:42.637Z,651
2024-03-05T11:35:56.000Z,529
2024-03-05T11:37:11.133Z,661
2024-03-05T11:38:25.373Z,648
2024-03-05T11:39:39.612Z,733
2024-03-05T11:40:53.852Z,671
2024-03-05T11:42:08.092Z,599
2024-03-05T11:43:22.321Z,798
2024-03-05T11:44:36.571Z,889
2024-03-05T11:45:50.810Z,909
2024-03-05T11:47:05.050Z,799
2024-03-05T11:48:19.289Z,777
2024-03-05T11:49:32.545Z,684
2024-03-05T11:50:46.784Z,742
2024-03-05T11:52:01.024Z,699
2024-03-05T11:53:15.264Z,688
2024-03-05T11:54:29.503Z,691
2024-03-05T11:55:43.743Z,655
2024-03-05T11:56:57.961Z,629
2024-03-05T11:58:12.222Z,643
2024-03-05T11:59:26.461Z,684
2024-03-05T12:00:40.701Z,709
2024-03-05T12:01:54.941Z,691
2024-03-05T12:03:09.180Z,714
2024-03-05T12:04:23.420Z,685
2024-03-05T12:05:36.676Z,660
2024-03-05T12:06:50.915Z,650
2024-03-05T12:08:05.155Z,642
2024-03-05T12:09:19.394Z,613
2024-03-05T12:10:33.633Z,612
2024-03-05T12:11:47.873Z,584
2024-03-05T12:13:01.133Z,587
2024-03-05T12:14:15.372Z,576
2024-03-05T12:15:29.611Z,565
2024-03-05T12:16:43.852Z,548
2024-03-05T12:17:58.091Z,627
2024-03-05T12:19:12.330Z,718
2024-03-05T12:20:26.570Z,785
2024-03-05T12:21:40.809Z,833
2024-03-05T12:22:55.049Z,818
2024-03-05T12:24:09.288Z,689
2024-03-05T12:25:23.527Z,720
2024-03-05T12:26:37.768Z,654
2024-03-05T12:27:52.007Z,601
2024-03-05T12:29:05.262Z,644
2024-03-05T12:30:19.502Z,576
2024-03-05T12:31:33.728Z,619
2024-03-05T12:32:47.981Z,451
2024-03-05T12:34:02.220Z,621
2024-03-05T12:36:30.699Z,794
2024-03-05T12:37:44.939Z,632
2024-03-05T12:38:59.178Z,469
2024-03-05T12:40:13.413Z,353
2024-03-05T12:41:27.657Z,482
2024-03-05T12:42:41.897Z,551
2024-03-05T12:43:56.130Z,563
2024-03-05T12:45:09.392Z,601
2024-03-05T12:46:23.615Z,640
2024-03-05T12:47:37.871Z,474
2024-03-05T12:48:52.111Z,484
2024-03-05T12:50:06.351Z,508
2024-03-05T12:51:20.590Z,538
2024-03-05T12:52:34.830Z,502
2024-03-05T12:53:49.069Z,484
2024-03-05T12:55:03.309Z,463
2024-03-05T12:56:17.548Z,436
2024-03-05T12:57:31.775Z,404
2024-03-05T12:58:46.027Z,369
2024-03-05T13:00:00.267Z,357
2024-03-05T13:01:13.522Z,328
2024-03-05T13:02:27.761Z,337
2024-03-05T13:03:42.001Z,344
2024-03-05T13:04:56.240Z,371
2024-03-05T13:06:10.480Z,378
2024-03-05T13:07:24.719Z,380
2024-03-05T13:08:38.959Z,384
2024-03-05T13:09:53.199Z,370
2024-03-05T13:11:07.438Z,375
2024-03-05T13:12:21.678Z,392
2024-03-05T13:13:35.918Z,412
2024-03-05T13:14:50.157Z,418
2024-03-05T13:16:04.397Z,417
2024-03-05T13:17:17.652Z,407
2024-03-05T13:18:31.891Z,410
2024-03-05T13:19:46.130Z,406
2024-03-05T13:21:00.370Z,396
2024-03-05T13:22:14.609Z,389
2024-03-05T13:23:28.849Z,386
2024-03-05T13:24:43.088Z,385
2024-03-05T13:25:57.328Z,393
2024-03-05T13:27:11.567Z,391
2024-03-05T13:28:25.807Z,394
2024-03-05T13:29:40.046Z,393
2024-03-05T13:30:54.285Z,391
2024-03-05T13:32:08.525Z,376
2024-03-05T13:33:21.781Z,354
2024-03-05T13:34:36.020Z,348
2024-03-05T13:35:50.259Z,345
2024-03-05T13:37:04.500Z,339
2024-03-05T13:38:18.739Z,330
2024-03-05T13:39:32.979Z,328
2024-03-05T13:40:47.219Z,304
2024-03-05T13:42:01.458Z,291
2024-03-05T13:43:15.680Z,278
2024-03-05T13:44:29.937Z,290
2024-03-05T13:45:44.177Z,282
2024-03-05T13:46:58.416Z,278
2024-03-05T13:48:12.656Z,275
2024-03-05T13:49:25.911Z,277
2024-03-05T13:50:40.151Z,279
2024-03-05T13:51:54.391Z,292
2024-03-05T13:53:08.631Z,303
2024-03-05T13:54:22.870Z,319
2024-03-05T13:55:37.110Z,326
2024-03-05T13:56:51.349Z,328
2024-03-05T13:58:05.589Z,327
2024-03-05T13:59:19.829Z,323
2024-03-05T14:00:34.068Z,351
2024-03-05T14:01:48.308Z,369
2024-03-05T14:03:02.548Z,374
2024-03-05T14:04:16.787Z,367
2024-03-05T14:05:30.043Z,355
2024-03-05T14:06:44.283Z,352
2024-03-05T14:09:12.762Z,348
2024-03-05T14:10:27.002Z,343
2024-03-05T14:11:41.241Z,333
2024-03-05T14:12:55.481Z,331
2024-03-05T14:14:09.721Z,330
2024-03-05T14:15:23.958Z,338
2024-03-05T14:16:38.200Z,345
2024-03-05T14:17:52.440Z,337
2024-03-05T14:19:06.679Z,324
2024-03-05T14:20:20.919Z,295
2024-03-05T14:21:34.175Z,273
2024-03-05T14:22:48.414Z,255
2024-03-05T14:24:02.654Z,249
2024-03-05T14:25:16.894Z,250
2024-03-05T14:26:31.134Z,256
2024-03-05T14:27:45.373Z,261
2024-03-05T14:28:59.613Z,271
2024-03-05T14:30:13.853Z,282
2024-03-05T14:31:28.092Z,288
2024-03-05T14:32:42.333Z,289
2024-03-05T14:33:56.568Z,278
2024-03-05T14:35:10.813Z,270
2024-03-05T14:36:25.052Z,269
2024-03-05T14:37:38.308Z,267
2024-03-05T14:38:52.548Z,266
2024-03-05T14:40:06.771Z,268
2024-03-05T14:41:21.027Z,266
2024-03-05T14:42:35.267Z,252
2024-03-05T14:43:49.488Z,232
2024-03-05T14:45:03.746Z,227
2024-03-05T14:46:17.986Z,223
2024-03-05T14:47:32.226Z,227
2024-03-05T14:48:46.466Z,257
2024-03-05T14:50:00.705Z,282
2024-03-05T14:51:14.945Z,296
2024-03-05T14:52:29.184Z,293
2024-03-05T14:53:42.440Z,281
2024-03-05T14:54:56.680Z,276
2024-03-05T14:56:10.920Z,270
2024-03-05T14:57:25.160Z,273
2024-03-05T14:58:39.399Z,287
2024-03-05T14:59:53.639Z,301
2024-03-05T15:01:07.879Z,306
2024-03-05T15:02:22.101Z,289
2024-03-05T15:03:36.358Z,268
2024-03-05T15:04:50.599Z,249
2024-03-05T15:06:04.839Z,234
2024-03-05T15:07:19.078Z,224
2024-03-05T15:08:33.318Z,217
2024-03-05T15:09:46.574Z,212
2024-03-05T15:11:00.813Z,213
2024-03-05T15:12:15.053Z,221
2024-03-05T15:13:29.293Z,218
2024-03-05T15:14:43.532Z,223
2024-03-05T15:15:57.772Z,233
2024-03-05T15:17:12.012Z,240
2024-03-05T15:18:26.252Z,241
2024-03-05T15:19:40.491Z,243
2024-03-05T15:20:54.731Z,230
2024-03-05T15:22:08.971Z,221
2024-03-05T15:23:23.210Z,211
2024-03-05T15:24:37.450Z,197
2024-03-05T15:25:50.705Z,185
2024-03-05T15:27:04.945Z,176
2024-03-05T15:28:19.185Z,173
2024-03-05T15:29:33.425Z,167
2024-03-05T15:30:47.664Z,158
2024-03-05T15:32:01.904Z,145
2024-03-05T15:33:16.145Z,142
2024-03-05T15:34:30.384Z,151
2024-03-05T15:35:44.624Z,169
2024-03-05T15:36:58.864Z,191
2024-03-05T15:38:13.104Z,212
2024-03-05T15:39:27.343Z,243
2024-03-05T15:40:41.570Z,279
2024-03-05T15:41:54.839Z,305
2024-03-05T15:43:09.078Z,291
2024-03-05T15:44:23.318Z,259
2024-03-05T15:45:37.558Z,231
2024-03-05T15:46:51.781Z,223
2024-03-05T15:48:06.038Z,219
2024-03-05T15:49:20.278Z,221
2024-03-05T15:50:34.518Z,219
2024-03-05T15:51:48.757Z,212
2024-03-05T15:53:02.997Z,205
2024-03-05T15:54:17.237Z,197
2024-03-05T15:55:31.476Z,181
2024-03-05T15:56:45.716Z,165
2024-03-05T15:57:58.972Z,146
2024-03-05T15:59:13.211Z,133
2024-03-05T16:00:27.451Z,124
2024-03-05T16:01:41.691Z,119
2024-03-05T16:02:55.930Z,114
2024-03-05T16:04:10.170Z,105
2024-03-05T16:05:24.410Z,101
2024-03-05T16:06:38.650Z,102
2024-03-05T16:07:52.889Z,107
2024-03-05T16:09:07.129Z,108
2024-03-05T16:10:21.369Z,108
2024-03-05T16:11:35.608Z,107
2024-03-05T16:12:49.848Z,106
2024-03-05T16:14:03.104Z,108
2024-03-05T16:15:17.343Z,106
2024-03-05T16:16:31.583Z,109
2024-03-05T16:17:45.823Z,99
2024-03-05T16:19:00.062Z,93
2024-03-05T16:20:14.295Z,91
2024-03-05T16:21:27.563Z,86
2024-03-05T16:22:41.803Z,86
2024-03-05T16:23:56.043Z,86
2024-03-05T16:25:10.282Z,87
2024-03-05T16:26:24.522Z,85
2024-03-05T16:27:38.762Z,73
2024-03-05T16:28:53.001Z,69
2024-03-05T16:30:07.241Z,65
2024-03-05T16:31:21.480Z,64
2024-03-05T16:32:35.720Z,64
2024-03-05T16:33:49.960Z,64
2024-03-05T16:35:04.200Z,59
2024-03-05T16:36:18.439Z,53
2024-03-05T16:37:31.695Z,43
2024-03-05T16:38:45.935Z,38
2024-03-05T16:40:00.174Z,33
2024-03-05T16:41:14.414Z,35
2024-03-05T16:42:28.655Z,38
2024-03-05T16:43:42.895Z,36
2024-03-05T16:44:57.134Z,39
2024-03-05T16:46:11.374Z,31
2024-03-05T16:47:25.613Z,29
2024-03-05T16:48:39.853Z,24
2024-03-05T16:49:54.093Z,22
2024-03-05T16:51:08.332Z,26
2024-03-05T16:52:22.572Z,26
2024-03-05T16:53:35.828Z,26
2024-03-05T16:54:50.068Z,24
2024-03-05T16:56:04.307Z,24
2024-03-05T16:57:18.548Z,19
2024-03-05T16:58:32.788Z,16
2024-03-05T16:59:47.027Z,11
2024-03-05T17:01:01.267Z,7
2024-03-05T17:02:15.507Z,5
2024-03-05T17:03:29.746Z,9
2024-03-05T17:04:43.986Z,7
2024-03-05T17:05:58.226Z,7
2024-03-05T17:07:12.465Z,2
2024-03-05T17:08:26.705Z,3
2024-03-05T17:10:54.200Z,2
2024-03-05T17:12:08.440Z,2
2024-03-05T17:13:22.734Z,0
2024-03-05T17:14:36.974Z,1
2024-03-05T17:15:51.214Z,1
2024-03-05T17:17:05.453Z,1
2024-03-05T17:18:19.693Z,1
2024-03-05T17:19:33.987Z,0
2024-03-05T17:20:48.269Z,0
2024-03-05T17:22:02.574Z,0
2024-03-05T17:23:16.868Z,0
2024-03-05T17:24:31.161Z,0
2024-03-05T17:25:45.455Z,0
2024-03-05T17:26:58.765Z,0
2024-03-05T17:28:13.058Z,0
2024-03-05T17:29:27.352Z,0
2024-03-05T17:30:41.646Z,0
2024-03-05T17:31:55.939Z,0
2024-03-05T17:33:10.233Z,0
2024-03-05T17:34:24.526Z,0
2024-03-05T17:35:38.820Z,0
2024-03-05T17:36:53.114Z,0
2024-03-05T17:38:07.407Z,0
2024-03-05T17:39:21.701Z,0