createdAt,value
2017-07-20T00:01:06.005Z,0
2017-07-20T00:02:18.609Z,0
2017-07-20T00:03:31.256Z,0
2017-07-20T00:04:43.510Z,0
2017-07-20T00:05:56.153Z,0
2017-07-20T00:07:08.177Z,0
2017-07-20T00:08:20.469Z,0
2017-07-20T00:09:33.031Z,0
2017-07-20T00:10:45.897Z,0
2017-07-20T00:11:58.163Z,0
2017-07-20T00:13:10.225Z,0
2017-07-20T00:14:22.565Z,0
2017-07-20T00:15:34.843Z,0
2017-07-20T00:16:47.459Z,0
2017-07-20T00:18:00.053Z,0
2017-07-20T00:19:12.652Z,0
2017-07-20T00:20:25.255Z,0
2017-07-20T00:21:37.869Z,0
2017-07-20T00:22:50.522Z,0
2017-07-20T00:24:03.120Z,0
2017-07-20T00:25:15.757Z,0
2017-07-20T00:26:28.353Z,0
2017-07-20T00:27:40.947Z,0
2017-07-20T00:28:53.566Z,0
2017-07-20T00:30:05.876Z,0
2017-07-20T00:31:18.211Z,0
2017-07-20T00:32:30.811Z,0
2017-07-20T00:33:43.085Z,0
2017-07-20T00:34:55.698Z,0
2017-07-20T00:36:07.672Z,0
2017-07-20T00:37:20.340Z,0
2017-07-20T00:38:32.609Z,0
2017-07-20T00:39:44.906Z,0
2017-07-20T00:40:57.217Z,0
2017-07-20T00:42:09.535Z,0
2017-07-20T00:43:21.843Z,0
2017-07-20T00:44:34.455Z,0
2017-07-20T00:45:47.136Z,0
2017-07-20T00:46:59.704Z,0
2017-07-20T00:48:11.733Z,0
2017-07-20T00:49:23.789Z,0
2017-07-20T00:50:36.399Z,0
2017-07-20T00:51:49.113Z,0
2017-07-20T00:53:01.732Z,0
2017-07-20T00:54:14.036Z,0
2017-07-20T00:55:26.339Z,0
2017-07-20T00:56:38.341Z,0
2017-07-20T00:57:50.925Z,0
2017-07-20T00:59:03.529Z,0
2017-07-20T01:00:15.889Z,0
2017-07-20T01:01:28.509Z,0
2017-07-20T01:02:41.136Z,0
2017-07-20T01:03:53.758Z,0
2017-07-20T01:05:06.411Z,0
2017-07-20T01:06:18.703Z,0
2017-07-20T01:07:31.353Z,0
2017-07-20T01:08:43.649Z,0
2017-07-20T01:09:55.953Z,0
2017-07-20T01:11:08.281Z,0
2017-07-20T01:12:20.889Z,0
2017-07-20T01:13:33.490Z,0
2017-07-20T01:14:45.829Z,0
2017-07-20T01:15:58.144Z,0
2017-07-20T01:17:10.444Z,0
2017-07-20T01:18:23.051Z,0
2017-07-20T01:19:35.670Z,0
2017-07-20T01:20:47.931Z,0
2017-07-20T01:22:00.240Z,0
2017-07-20T01:23:12.865Z,0
2017-07-20T01:24:25.143Z,0
2017-07-20T01:25:37.456Z,0
2017-07-20T01:26:50.345Z,0
2017-07-20T01:28:02.928Z,0
2017-07-20T01:29:15.505Z,0
2017-07-20T01:30:28.107Z,0
2017-07-20T01:31:40.428Z,0
2017-07-20T01:32:52.964Z,0
2017-07-20T01:34:04.990Z,0
2017-07-20T01:35:17.302Z,0
2017-07-20T01:36:29.906Z,0
2017-07-20T01:37:42.801Z,0
2017-07-20T01:38:55.454Z,0
2017-07-20T01:40:07.732Z,0
2017-07-20T01:41:19.725Z,0
2017-07-20T01:42:32.349Z,0
2017-07-20T01:43:44.951Z,0
2017-07-20T01:44:57.653Z,0
2017-07-20T01:46:10.285Z,0
2017-07-20T01:47:22.617Z,0
2017-07-20T01:48:34.977Z,0
2017-07-20T01:49:47.571Z,0
2017-07-20T01:50:59.873Z,0
2017-07-20T01:52:12.529Z,0
2017-07-20T01:53:24.796Z,0
2017-07-20T01:54:37.413Z,0
2017-07-20T01:55:50.038Z,0
2017-07-20T01:57:02.626Z,0
2017-07-20T01:58:15.269Z,0
2017-07-20T01:59:27.887Z,0
2017-07-20T02:00:40.258Z,0
2017-07-20T02:01:52.870Z,0
2017-07-20T02:03:05.503Z,0
2017-07-20T02:04:18.123Z,0
2017-07-20T02:05:30.735Z,0
2017-07-20T02:06:43.289Z,0
2017-07-20T02:07:55.910Z,0
2017-07-20T02:09:08.560Z,0
2017-07-20T02:10:21.173Z,0
2017-07-20T02:11:33.420Z,0
2017-07-20T02:12:45.767Z,0
2017-07-20T02:13:58.414Z,0
2017-07-20T02:15:11.064Z,0
2017-07-20T02:16:23.739Z,0
2017-07-20T02:17:36.407Z,0
2017-07-20T02:18:48.954Z,0
2017-07-20T02:20:01.259Z,0
2017-07-20T02:21:13.517Z,0
2017-07-20T02:22:25.874Z,0
2017-07-20T02:23:38.185Z,0
2017-07-20T02:24:50.772Z,0
2017-07-20T02:26:03.082Z,0
2017-07-20T02:27:15.705Z,0
2017-07-20T02:28:28.304Z,0
2017-07-20T02:29:40.946Z,0
2017-07-20T02:30:53.594Z,0
2017-07-20T02:32:06.249Z,0
2017-07-20T02:33:18.550Z,4
2017-07-20T02:34:31.152Z,4
2017-07-20T02:35:43.548Z,4
2017-07-20T02:36:56.192Z,4
2017-07-20T02:38:08.807Z,0
2017-07-20T02:39:21.127Z,4
2017-07-20T02:40:33.414Z,4
2017-07-20T02:41:45.745Z,8
2017-07-20T02:42:58.338Z,4
2017-07-20T02:44:10.915Z,12
2017-07-20T02:45:23.179Z,12
2017-07-20T02:46:35.405Z,12
2017-07-20T02:47:48.020Z,16
2017-07-20T02:49:00.017Z,16
2017-07-20T02:50:12.682Z,16
2017-07-20T02:51:25.356Z,24
2017-07-20T02:52:37.979Z,28
2017-07-20T02:53:50.584Z,36
2017-07-20T02:55:03.199Z,40
2017-07-20T02:56:15.516Z,44
2017-07-20T02:57:27.845Z,48
2017-07-20T02:58:40.438Z,48
2017-07-20T02:59:53.033Z,52
2017-07-20T03:01:05.342Z,56
2017-07-20T03:02:17.356Z,60
2017-07-20T03:03:29.945Z,64
2017-07-20T03:04:42.542Z,72
2017-07-20T03:05:54.839Z,84
2017-07-20T03:07:07.467Z,96
2017-07-20T03:08:20.034Z,104
2017-07-20T03:09:32.339Z,96
2017-07-20T03:10:45.022Z,84
2017-07-20T03:11:57.634Z,80
2017-07-20T03:13:09.916Z,84
2017-07-20T03:14:22.244Z,92
2017-07-20T03:15:35.078Z,116
2017-07-20T03:16:47.078Z,144
2017-07-20T03:17:59.450Z,176
2017-07-20T03:19:11.753Z,200
2017-07-20T03:20:24.368Z,204
2017-07-20T03:21:36.995Z,208
2017-07-20T03:22:49.581Z,224
2017-07-20T03:24:01.286Z,272
2017-07-20T03:25:14.013Z,340
2017-07-20T03:26:26.593Z,404
2017-07-20T03:27:39.192Z,440
2017-07-20T03:28:51.859Z,440
2017-07-20T03:30:04.240Z,424
2017-07-20T03:31:16.899Z,424
2017-07-20T03:32:29.546Z,440
2017-07-20T03:33:42.195Z,472
2017-07-20T03:34:54.765Z,512
2017-07-20T03:36:07.311Z,560
2017-07-20T03:37:19.859Z,612
2017-07-20T03:38:32.495Z,664
2017-07-20T03:39:45.089Z,736
2017-07-20T03:40:57.695Z,812
2017-07-20T03:42:09.977Z,872
2017-07-20T03:43:22.586Z,948
2017-07-20T03:44:35.181Z,1040
2017-07-20T03:45:47.800Z,1108
2017-07-20T03:47:00.446Z,1136
2017-07-20T03:48:12.717Z,1140
2017-07-20T03:49:25.032Z,1216
2017-07-20T03:50:37.634Z,1292
2017-07-20T03:51:50.262Z,1316
2017-07-20T03:53:02.840Z,1308
2017-07-20T03:54:15.178Z,1328
2017-07-20T03:55:27.799Z,1372
2017-07-20T03:56:40.413Z,1408
2017-07-20T03:57:52.722Z,1432
2017-07-20T03:59:05.365Z,1440
2017-07-20T04:00:17.666Z,1452
2017-07-20T04:01:30.006Z,1500
2017-07-20T04:02:42.244Z,1572
2017-07-20T04:03:54.822Z,1644
2017-07-20T04:05:06.900Z,1696
2017-07-20T04:06:19.515Z,1700
2017-07-20T04:07:32.152Z,1752
2017-07-20T04:08:44.509Z,1888
2017-07-20T04:09:57.200Z,1960
2017-07-20T04:11:09.513Z,1920
2017-07-20T04:12:22.137Z,1948
2017-07-20T04:13:34.798Z,1936
2017-07-20T04:14:47.459Z,1832
2017-07-20T04:16:00.066Z,1680
2017-07-20T04:17:12.675Z,1632
2017-07-20T04:18:25.364Z,1624
2017-07-20T04:19:37.986Z,1636
2017-07-20T04:20:50.813Z,1716
2017-07-20T04:22:03.508Z,1804
2017-07-20T04:23:16.113Z,1876
2017-07-20T04:24:28.407Z,2016
2017-07-20T04:25:41.003Z,2116
2017-07-20T04:26:53.661Z,2208
2017-07-20T04:28:06.255Z,2348
2017-07-20T04:29:18.545Z,2544
2017-07-20T04:30:31.095Z,2772
2017-07-20T04:31:43.686Z,2976
2017-07-20T04:32:55.990Z,3116
2017-07-20T04:34:08.595Z,3244
2017-07-20T04:35:20.860Z,3416
2017-07-20T04:36:33.543Z,3664
2017-07-20T04:37:45.840Z,3900
2017-07-20T04:38:58.471Z,3956
2017-07-20T04:40:10.805Z,3972
2017-07-20T04:41:23.424Z,4008
2017-07-20T04:42:36.283Z,4044
2017-07-20T04:43:48.858Z,3944
2017-07-20T04:45:01.410Z,3848
2017-07-20T04:46:14.062Z,3864
2017-07-20T04:47:26.685Z,3960
2017-07-20T04:48:39.306Z,4128
2017-07-20T04:49:51.626Z,4324
2017-07-20T04:51:04.232Z,4524
2017-07-20T04:52:16.524Z,4888
2017-07-20T04:53:29.096Z,4972
2017-07-20T04:54:41.446Z,5068
2017-07-20T04:55:54.081Z,5048
2017-07-20T04:57:06.703Z,5048
2017-07-20T04:58:19.322Z,5212
2017-07-20T04:59:31.628Z,5240
2017-07-20T05:00:44.301Z,5348
2017-07-20T05:01:56.373Z,5440
2017-07-20T05:03:08.686Z,5516
2017-07-20T05:04:21.266Z,5468
2017-07-20T05:05:33.285Z,5548
2017-07-20T05:06:45.945Z,5644
2017-07-20T05:07:58.501Z,5576
2017-07-20T05:09:10.757Z,5512
2017-07-20T05:10:23.665Z,5440
2017-07-20T05:11:36.277Z,5424
2017-07-20T05:12:48.841Z,5380
2017-07-20T05:14:01.396Z,5348
2017-07-20T05:15:13.960Z,5336
2017-07-20T05:16:26.553Z,5364
2017-07-20T05:17:38.854Z,5308
2017-07-20T05:18:51.477Z,5280
2017-07-20T05:20:04.039Z,5296
2017-07-20T05:21:16.602Z,5480
2017-07-20T05:22:29.178Z,5744
2017-07-20T05:23:41.507Z,6392
2017-07-20T05:24:53.807Z,6436
2017-07-20T05:26:05.736Z,6684
2017-07-20T05:27:17.727Z,7284
2017-07-20T05:28:30.061Z,7268
2017-07-20T05:29:42.659Z,6648
2017-07-20T05:30:55.278Z,7396
2017-07-20T05:32:07.915Z,9260
2017-07-20T05:33:20.238Z,14616
2017-07-20T05:34:32.192Z,24160
2017-07-20T05:35:44.808Z,21440
2017-07-20T05:36:57.495Z,11272
2017-07-20T05:38:09.874Z,7228
2017-07-20T05:39:22.531Z,6852
2017-07-20T05:40:34.846Z,6752
2017-07-20T05:41:47.110Z,6860
2017-07-20T05:42:59.709Z,7080
2017-07-20T05:44:12.050Z,8452
2017-07-20T05:45:24.659Z,9304
2017-07-20T05:46:37.242Z,8984
2017-07-20T05:47:49.850Z,9728
2017-07-20T05:49:02.177Z,9672
2017-07-20T05:50:14.779Z,9880
2017-07-20T05:51:27.359Z,8988
2017-07-20T05:52:39.986Z,8512
2017-07-20T05:53:52.577Z,8372
2017-07-20T05:55:04.638Z,7816
2017-07-20T05:56:17.232Z,7692
2017-07-20T05:57:29.874Z,7760
2017-07-20T05:58:42.795Z,7876
2017-07-20T05:59:55.130Z,7904
2017-07-20T06:01:07.423Z,8224
2017-07-20T06:02:20.018Z,8188
2017-07-20T06:03:32.632Z,8132
2017-07-20T06:04:45.230Z,8384
2017-07-20T06:05:57.837Z,8476
2017-07-20T06:07:10.198Z,8868
2017-07-20T06:08:22.872Z,9356
2017-07-20T06:09:35.524Z,9972
2017-07-20T06:10:47.879Z,9128
2017-07-20T06:12:00.469Z,10040
2017-07-20T06:13:13.103Z,9532
2017-07-20T06:14:25.686Z,10164
2017-07-20T06:15:37.651Z,10532
2017-07-20T06:16:50.264Z,9916
2017-07-20T06:18:02.885Z,12276
2017-07-20T06:19:15.181Z,13952
2017-07-20T06:20:27.788Z,14276
2017-07-20T06:21:40.403Z,12268
2017-07-20T06:22:52.712Z,13776
2017-07-20T06:24:04.101Z,21280
2017-07-20T06:25:16.368Z,23936
2017-07-20T06:26:28.356Z,19136
2017-07-20T06:27:40.653Z,15156
2017-07-20T06:28:53.237Z,16216
2017-07-20T06:30:05.894Z,18912
2017-07-20T06:31:18.147Z,18528
2017-07-20T06:32:30.785Z,16796
2017-07-20T06:33:43.425Z,25664
2017-07-20T06:34:56.079Z,30880
2017-07-20T06:36:08.641Z,29472
2017-07-20T06:37:21.246Z,38272
2017-07-20T06:38:33.851Z,46336
2017-07-20T06:39:46.510Z,35776
2017-07-20T06:40:59.132Z,27424
2017-07-20T06:42:11.746Z,24640
2017-07-20T06:43:24.426Z,30496
2017-07-20T06:44:37.044Z,29600
2017-07-20T06:45:49.351Z,30624
2017-07-20T06:47:01.622Z,33376
2017-07-20T06:48:14.241Z,44800
2017-07-20T06:49:26.838Z,49216
2017-07-20T06:50:39.447Z,47296
2017-07-20T06:51:52.065Z,43264
2017-07-20T06:53:04.408Z,33120
2017-07-20T06:54:17.069Z,25088
2017-07-20T06:55:29.382Z,17920
2017-07-20T06:56:41.407Z,20128
2017-07-20T06:57:53.722Z,18464
2017-07-20T06:59:06.378Z,16976
2017-07-20T07:00:19.004Z,17920
2017-07-20T07:01:31.318Z,19424
2017-07-20T07:02:43.910Z,23296
2017-07-20T07:03:56.539Z,24928
2017-07-20T07:05:08.814Z,29120
2017-07-20T07:06:20.824Z,25824
2017-07-20T07:07:33.455Z,30880
2017-07-20T07:08:46.074Z,44576
2017-07-20T07:09:58.097Z,48288
2017-07-20T07:11:10.743Z,56000
2017-07-20T07:12:23.359Z,60544
2017-07-20T07:13:35.696Z,54688
2017-07-20T07:14:48.249Z,60832
2017-07-20T07:16:00.866Z,62784
2017-07-20T07:17:13.217Z,62656
2017-07-20T07:18:25.840Z,62880
2017-07-20T07:19:37.857Z,53152
2017-07-20T07:20:50.152Z,42368
2017-07-20T07:22:02.824Z,37280
2017-07-20T07:23:15.430Z,18336
2017-07-20T07:24:27.742Z,19264
2017-07-20T07:25:40.374Z,20800
2017-07-20T07:26:52.073Z,20864
2017-07-20T07:28:04.349Z,36448
2017-07-20T07:29:16.949Z,39872
2017-07-20T07:30:29.545Z,49024
2017-07-20T07:31:41.568Z,56576
2017-07-20T07:32:54.111Z,53600
2017-07-20T07:34:06.770Z,57248
2017-07-20T07:35:19.406Z,60224
2017-07-20T07:36:31.693Z,63360
2017-07-20T07:37:43.995Z,66080
2017-07-20T07:38:56.324Z,69376
2017-07-20T07:40:08.936Z,70848
2017-07-20T07:41:21.559Z,76096
2017-07-20T07:42:33.852Z,68320
2017-07-20T07:43:46.478Z,55680
2017-07-20T07:44:59.167Z,33632
2017-07-20T07:46:11.218Z,23936
2017-07-20T07:47:23.908Z,22048
2017-07-20T07:48:36.606Z,22528
2017-07-20T07:49:49.234Z,16512
2017-07-20T07:51:01.848Z,19360
2017-07-20T07:52:14.193Z,31936
2017-07-20T07:53:26.857Z,26336
2017-07-20T07:54:39.433Z,29280
2017-07-20T07:55:52.097Z,32352
2017-07-20T07:57:04.469Z,53856
2017-07-20T07:58:16.748Z,49568
2017-07-20T07:59:29.374Z,45344
2017-07-20T08:00:41.998Z,45728
2017-07-20T08:01:54.046Z,47456
2017-07-20T08:03:06.387Z,49024
2017-07-20T08:04:19.024Z,58976
2017-07-20T08:05:31.415Z,68512
2017-07-20T08:06:43.423Z,75552
2017-07-20T08:07:56.038Z,76096
2017-07-20T08:09:08.288Z,72352
2017-07-20T08:10:20.302Z,71872
2017-07-20T08:11:32.409Z,69728
2017-07-20T08:12:44.447Z,68896
2017-07-20T08:13:56.398Z,69280
2017-07-20T08:15:08.973Z,69152
2017-07-20T08:16:20.985Z,74592
2017-07-20T08:17:33.290Z,77120
2017-07-20T08:18:45.909Z,74976
2017-07-20T08:19:58.595Z,73440
2017-07-20T08:21:10.868Z,75488
2017-07-20T08:22:23.413Z,76320
2017-07-20T08:23:35.742Z,78432
2017-07-20T08:24:48.390Z,80192
2017-07-20T08:26:00.987Z,80640
2017-07-20T08:27:13.658Z,79712
2017-07-20T08:28:26.010Z,80096
2017-07-20T08:29:38.669Z,80928
2017-07-20T08:30:51.272Z,80448
2017-07-20T08:32:03.913Z,77920
2017-07-20T08:33:16.218Z,76864
2017-07-20T08:34:28.555Z,78848
2017-07-20T08:35:41.117Z,78400
2017-07-20T08:36:53.395Z,74816
2017-07-20T08:38:06.041Z,80480
2017-07-20T08:39:18.042Z,78784
2017-07-20T08:40:30.651Z,77760
2017-07-20T08:41:43.248Z,77728
2017-07-20T08:42:55.229Z,80608
2017-07-20T08:44:07.851Z,82560
2017-07-20T08:45:20.184Z,85472
2017-07-20T08:46:32.483Z,84704
2017-07-20T08:47:45.105Z,84384
2017-07-20T08:48:57.722Z,79872
2017-07-20T08:50:10.010Z,77664
2017-07-20T08:51:22.057Z,75680
2017-07-20T08:52:34.420Z,72000
2017-07-20T08:53:47.040Z,64000
2017-07-20T08:54:59.663Z,59808
2017-07-20T08:56:12.024Z,56320
2017-07-20T08:57:24.323Z,53184
2017-07-20T08:58:36.939Z,49472
2017-07-20T08:59:49.173Z,48224
2017-07-20T09:01:01.168Z,47552
2017-07-20T09:02:13.805Z,47424
2017-07-20T09:03:26.365Z,31072
2017-07-20T09:04:38.618Z,48768
2017-07-20T09:05:50.608Z,46400
2017-07-20T09:07:02.888Z,48256
2017-07-20T09:08:15.458Z,49856
2017-07-20T09:09:27.722Z,48416
2017-07-20T09:10:40.250Z,44128
2017-07-20T09:11:52.827Z,43808
2017-07-20T09:13:04.823Z,44448
2017-07-20T09:14:16.863Z,43456
2017-07-20T09:15:29.443Z,43328
2017-07-20T09:16:42.110Z,46784
2017-07-20T09:17:54.104Z,46240
2017-07-20T09:19:06.695Z,45056
2017-07-20T09:20:18.666Z,44256
2017-07-20T09:21:30.887Z,47616
2017-07-20T09:22:43.527Z,47424
2017-07-20T09:23:55.841Z,47712
2017-07-20T09:25:07.879Z,47872
2017-07-20T09:26:19.857Z,49920
2017-07-20T09:27:32.492Z,49696
2017-07-20T09:28:45.067Z,47808
2017-07-20T09:29:57.690Z,49280
2017-07-20T09:31:10.361Z,50848
2017-07-20T09:32:22.982Z,54432
2017-07-20T09:33:35.558Z,56128
2017-07-20T09:34:48.197Z,55552
2017-07-20T09:36:00.799Z,58080
2017-07-20T09:37:13.058Z,60448
2017-07-20T09:38:25.683Z,62880
2017-07-20T09:39:38.002Z,65536
2017-07-20T09:40:50.627Z,70656
2017-07-20T09:42:02.935Z,71712
2017-07-20T09:43:15.574Z,71008
2017-07-20T09:44:28.183Z,72960
2017-07-20T09:45:40.467Z,76448
2017-07-20T09:46:52.727Z,77632
2017-07-20T09:48:05.290Z,77376
2017-07-20T09:49:17.903Z,75072
2017-07-20T09:50:30.257Z,76160
2017-07-20T09:51:42.861Z,75744
2017-07-20T09:52:55.132Z,73888
2017-07-20T09:54:07.409Z,73984
2017-07-20T09:55:19.785Z,72192
2017-07-20T09:56:32.461Z,75584
2017-07-20T09:57:44.758Z,75456
2017-07-20T09:58:56.735Z,75200
2017-07-20T10:00:08.757Z,74112
2017-07-20T10:01:21.376Z,73088
2017-07-20T10:02:34.023Z,70752
2017-07-20T10:03:46.274Z,67680
2017-07-20T10:04:58.939Z,68544
2017-07-20T10:06:11.312Z,71712
2017-07-20T10:07:23.338Z,74528
2017-07-20T10:08:35.664Z,75424
2017-07-20T10:09:48.299Z,75200
2017-07-20T10:11:00.871Z,75168
2017-07-20T10:12:13.492Z,74368
2017-07-20T10:13:26.077Z,75200
2017-07-20T10:14:38.108Z,76448
2017-07-20T10:15:50.677Z,75872
2017-07-20T10:17:03.284Z,74464
2017-07-20T10:18:15.570Z,77184
2017-07-20T10:19:27.904Z,80896
2017-07-20T10:20:40.193Z,80160
2017-07-20T10:21:52.884Z,75168
2017-07-20T10:23:05.454Z,75744
2017-07-20T10:24:17.701Z,74176
2017-07-20T10:25:30.020Z,71488
2017-07-20T10:26:42.653Z,71552
2017-07-20T10:27:55.336Z,71040
2017-07-20T10:29:07.947Z,44416
2017-07-20T10:30:20.301Z,77920
2017-07-20T10:31:32.608Z,76320
2017-07-20T10:32:44.887Z,75360
2017-07-20T10:33:57.199Z,53568
2017-07-20T10:35:09.566Z,55040
2017-07-20T10:36:21.935Z,80224
2017-07-20T10:37:34.541Z,82048
2017-07-20T10:38:47.157Z,81568
2017-07-20T10:39:59.473Z,80736
2017-07-20T10:41:11.761Z,78752
2017-07-20T10:42:24.376Z,81312
2017-07-20T10:43:36.971Z,81184
2017-07-20T10:44:49.280Z,83488
2017-07-20T10:46:01.552Z,83616
2017-07-20T10:47:14.196Z,82432
2017-07-20T10:48:26.849Z,83040
2017-07-20T10:49:39.485Z,81440
2017-07-20T10:50:52.049Z,79008
2017-07-20T10:52:04.674Z,78976
2017-07-20T10:53:17.291Z,78688
2017-07-20T10:54:29.898Z,77792
2017-07-20T10:55:42.509Z,80032
2017-07-20T10:56:54.521Z,81312
2017-07-20T10:58:06.573Z,83040
2017-07-20T10:59:18.881Z,80672
2017-07-20T11:00:31.202Z,78976
2017-07-20T11:01:43.798Z,76864
2017-07-20T11:02:56.099Z,77408
2017-07-20T11:04:08.153Z,73664
2017-07-20T11:05:20.759Z,44416
2017-07-20T11:06:33.093Z,78560
2017-07-20T11:07:45.433Z,77824
2017-07-20T11:08:57.752Z,81664
2017-07-20T11:10:09.744Z,79840
2017-07-20T11:11:22.367Z,79456
2017-07-20T11:12:34.998Z,78496
2017-07-20T11:13:47.583Z,74400
2017-07-20T11:14:59.860Z,71840
2017-07-20T11:16:12.154Z,75360
2017-07-20T11:17:24.449Z,28096
2017-07-20T11:18:37.092Z,25760
2017-07-20T11:19:49.361Z,43840
2017-07-20T11:21:02.001Z,69504
2017-07-20T11:22:13.685Z,78400
2017-07-20T11:23:25.706Z,78944
2017-07-20T11:24:37.398Z,78816
2017-07-20T11:25:49.694Z,79680
2017-07-20T11:27:02.264Z,78752
2017-07-20T11:28:14.834Z,80224
2017-07-20T11:29:27.430Z,80256
2017-07-20T11:30:40.009Z,45792
2017-07-20T11:31:52.654Z,20256
2017-07-20T11:33:05.295Z,21408
2017-07-20T11:34:17.923Z,30784
2017-07-20T11:35:30.509Z,82400
2017-07-20T11:36:43.085Z,77664
2017-07-20T11:37:55.677Z,81568
2017-07-20T11:39:08.283Z,20992
2017-07-20T11:40:20.025Z,52096
2017-07-20T11:41:32.645Z,65920
2017-07-20T11:42:45.245Z,73472
2017-07-20T11:43:57.511Z,69184
2017-07-20T11:45:10.126Z,74400
2017-07-20T11:46:22.072Z,74240
2017-07-20T11:47:34.069Z,74112
2017-07-20T11:48:46.628Z,71168
2017-07-20T11:49:59.262Z,70144
2017-07-20T11:51:11.842Z,51648
2017-07-20T11:52:24.452Z,58432
2017-07-20T11:53:37.049Z,60672
2017-07-20T11:54:49.325Z,59360
2017-07-20T11:56:01.614Z,61408
2017-07-20T11:57:14.460Z,34752
2017-07-20T11:58:27.085Z,55904
2017-07-20T11:59:39.658Z,27808
2017-07-20T12:00:51.979Z,62784
2017-07-20T12:02:04.294Z,22368
2017-07-20T12:03:16.632Z,64704
2017-07-20T12:04:29.212Z,25120
2017-07-20T12:05:41.468Z,66368
2017-07-20T12:06:53.810Z,37120
2017-07-20T12:08:06.434Z,70304
2017-07-20T12:09:19.027Z,28448
2017-07-20T12:10:31.372Z,23552
2017-07-20T12:11:44.011Z,23136
2017-07-20T12:12:56.663Z,23200
2017-07-20T12:14:09.014Z,26144
2017-07-20T12:15:21.649Z,33792
2017-07-20T12:16:34.226Z,40832
2017-07-20T12:17:46.854Z,68544
2017-07-20T12:18:59.448Z,77792
2017-07-20T12:20:12.135Z,74976
2017-07-20T12:21:24.434Z,73504
2017-07-20T12:22:37.036Z,28128
2017-07-20T12:23:49.707Z,20672
2017-07-20T12:25:02.046Z,30016
2017-07-20T12:26:14.343Z,39168
2017-07-20T12:27:26.982Z,62304
2017-07-20T12:28:39.285Z,66400
2017-07-20T12:29:51.317Z,44064
2017-07-20T12:31:03.920Z,55648
2017-07-20T12:32:16.194Z,60480
2017-07-20T12:33:28.194Z,29792
2017-07-20T12:34:40.211Z,28096
2017-07-20T12:35:52.530Z,26912
2017-07-20T12:37:04.583Z,60160
2017-07-20T12:38:16.921Z,70880
2017-07-20T12:39:29.518Z,63136
2017-07-20T12:40:41.737Z,69408
2017-07-20T12:41:54.396Z,70592
2017-07-20T12:43:07.007Z,62208
2017-07-20T12:44:19.336Z,69536
2017-07-20T12:45:31.983Z,39808
2017-07-20T12:46:44.297Z,23520
2017-07-20T12:47:56.609Z,26112
2017-07-20T12:49:09.277Z,30848
2017-07-20T12:50:21.880Z,36224
2017-07-20T12:51:34.164Z,46432
2017-07-20T12:52:46.131Z,29504
2017-07-20T12:53:58.185Z,28640
2017-07-20T12:55:10.519Z,38464
2017-07-20T12:56:22.885Z,55328
2017-07-20T12:57:35.130Z,63872
2017-07-20T12:58:47.764Z,56672
2017-07-20T13:00:00.101Z,57376
2017-07-20T13:01:12.380Z,69248
2017-07-20T13:02:24.697Z,52672
2017-07-20T13:03:37.273Z,65728
2017-07-20T13:04:49.913Z,50752
2017-07-20T13:06:02.520Z,27520
2017-07-20T13:07:14.781Z,26720
2017-07-20T13:08:27.418Z,41376
2017-07-20T13:09:40.027Z,45984
2017-07-20T13:10:52.646Z,37120
2017-07-20T13:12:04.934Z,31424
2017-07-20T13:13:17.246Z,48416
2017-07-20T13:14:29.507Z,37536
2017-07-20T13:15:41.196Z,37888
2017-07-20T13:16:53.758Z,34912
2017-07-20T13:18:06.060Z,36416
2017-07-20T13:19:18.060Z,57472
2017-07-20T13:20:30.627Z,43232
2017-07-20T13:21:42.938Z,49184
2017-07-20T13:22:55.537Z,36096
2017-07-20T13:24:08.134Z,54144
2017-07-20T13:25:20.456Z,40064
2017-07-20T13:26:32.714Z,29312
2017-07-20T13:27:45.310Z,45504
2017-07-20T13:28:57.955Z,54240
2017-07-20T13:30:10.538Z,65600
2017-07-20T13:31:23.092Z,58560
2017-07-20T13:32:35.363Z,44032
2017-07-20T13:33:47.947Z,41888
2017-07-20T13:34:59.992Z,22400
2017-07-20T13:36:12.618Z,20672
2017-07-20T13:37:24.872Z,18944
2017-07-20T13:38:37.149Z,17920
2017-07-20T13:39:49.449Z,15784
2017-07-20T13:41:01.791Z,14848
2017-07-20T13:42:14.420Z,14168
2017-07-20T13:43:26.743Z,14084
2017-07-20T13:44:39.403Z,14064
2017-07-20T13:45:51.992Z,13532
2017-07-20T13:47:04.338Z,14116
2017-07-20T13:48:16.596Z,16100
2017-07-20T13:49:29.193Z,15964
2017-07-20T13:50:41.486Z,14524
2017-07-20T13:51:54.023Z,14024
2017-07-20T13:53:06.644Z,13696
2017-07-20T13:54:19.198Z,13684
2017-07-20T13:55:31.192Z,13800
2017-07-20T13:56:43.856Z,13940
2017-07-20T13:57:56.102Z,13956
2017-07-20T13:59:08.720Z,14052
2017-07-20T14:00:20.971Z,14708
2017-07-20T14:01:33.515Z,43424
2017-07-20T14:02:46.139Z,15984
2017-07-20T14:03:58.410Z,14960
2017-07-20T14:05:10.687Z,14000
2017-07-20T14:06:22.990Z,13196
2017-07-20T14:07:35.595Z,12564
2017-07-20T14:08:48.176Z,12208
2017-07-20T14:10:00.493Z,16608
2017-07-20T14:11:12.771Z,15624
2017-07-20T14:12:25.471Z,19040
2017-07-20T14:13:37.453Z,16336
2017-07-20T14:14:49.756Z,15144
2017-07-20T14:16:02.390Z,14688
2017-07-20T14:17:14.987Z,13668
2017-07-20T14:18:27.556Z,13392
2017-07-20T14:19:39.563Z,13724
2017-07-20T14:20:52.125Z,14632
2017-07-20T14:22:04.420Z,16832
2017-07-20T14:23:16.366Z,15220
2017-07-20T14:24:28.643Z,15168
2017-07-20T14:25:41.258Z,15164
2017-07-20T14:26:53.582Z,14844
2017-07-20T14:28:06.210Z,15212
2017-07-20T14:29:18.531Z,14712
2017-07-20T14:30:30.823Z,14472
2017-07-20T14:31:43.138Z,14864
2017-07-20T14:32:55.737Z,15236
2017-07-20T14:34:08.306Z,15796
2017-07-20T14:35:20.312Z,16876
2017-07-20T14:36:32.295Z,23936
2017-07-20T14:37:44.620Z,26208
2017-07-20T14:38:56.642Z,21792
2017-07-20T14:40:09.342Z,25696
2017-07-20T14:41:21.708Z,30336
2017-07-20T14:42:33.961Z,30368
2017-07-20T14:43:46.300Z,28480
2017-07-20T14:44:58.952Z,22848
2017-07-20T14:46:10.945Z,18240
2017-07-20T14:47:22.912Z,16504
2017-07-20T14:48:35.555Z,15364
2017-07-20T14:49:48.090Z,14932
2017-07-20T14:51:00.373Z,14500
2017-07-20T14:52:12.742Z,14664
2017-07-20T14:53:25.017Z,15384
2017-07-20T14:54:37.598Z,16340
2017-07-20T14:55:50.213Z,17084
2017-07-20T14:57:02.192Z,17632
2017-07-20T14:58:14.524Z,17056
2017-07-20T14:59:27.121Z,16200
2017-07-20T15:00:39.698Z,15556
2017-07-20T15:01:52.352Z,15600
2017-07-20T15:03:04.973Z,16124
2017-07-20T15:04:17.302Z,16776
2017-07-20T15:05:29.939Z,17160
2017-07-20T15:06:42.544Z,17536
2017-07-20T15:07:55.165Z,17504
2017-07-20T15:09:07.761Z,17184
2017-07-20T15:10:20.381Z,16728
2017-07-20T15:11:33.002Z,16060
2017-07-20T15:12:45.257Z,15648
2017-07-20T15:13:57.918Z,15204
2017-07-20T15:15:09.608Z,14364
2017-07-20T15:16:22.190Z,12740
2017-07-20T15:17:34.744Z,10336
2017-07-20T15:18:47.071Z,8532
2017-07-20T15:19:59.710Z,7560
2017-07-20T15:21:12.048Z,7432
2017-07-20T15:22:24.691Z,7740
2017-07-20T15:23:37.248Z,7840
2017-07-20T15:24:49.618Z,7424
2017-07-20T15:26:02.180Z,6400
2017-07-20T15:27:14.485Z,5432
2017-07-20T15:28:26.495Z,4904
2017-07-20T15:29:38.766Z,4684
2017-07-20T15:30:51.363Z,4556
2017-07-20T15:32:03.634Z,4400
2017-07-20T15:33:15.930Z,4316
2017-07-20T15:34:28.508Z,4244
2017-07-20T15:35:41.047Z,4244
2017-07-20T15:36:53.665Z,4236
2017-07-20T15:38:06.255Z,4212
2017-07-20T15:39:18.906Z,4276
2017-07-20T15:40:30.885Z,4308
2017-07-20T15:41:43.206Z,4320
2017-07-20T15:42:55.805Z,4424
2017-07-20T15:44:07.455Z,4704
2017-07-20T15:45:19.794Z,5332
2017-07-20T15:46:32.395Z,6116
2017-07-20T15:47:44.736Z,6848
2017-07-20T15:48:57.041Z,7248
2017-07-20T15:50:09.022Z,7356
2017-07-20T15:51:20.653Z,7316
2017-07-20T15:52:33.239Z,7352
2017-07-20T15:53:45.501Z,7416
2017-07-20T15:54:58.091Z,7392
2017-07-20T15:56:10.432Z,7232
2017-07-20T15:57:22.780Z,6976
2017-07-20T15:58:35.368Z,6672
2017-07-20T15:59:47.631Z,6292
2017-07-20T16:01:00.296Z,5896
2017-07-20T16:02:12.598Z,5524
2017-07-20T16:03:25.226Z,5308
2017-07-20T16:04:36.848Z,5276
2017-07-20T16:05:49.468Z,5404