createdAt,value
2018-01-08T00:00:54.062Z,0.00
2018-01-08T00:02:47.280Z,0.00
2018-01-08T00:03:47.189Z,0.00
2018-01-08T00:05:40.440Z,0.00
2018-01-08T00:06:40.363Z,0.00
2018-01-08T00:08:33.628Z,0.00
2018-01-08T00:09:33.534Z,0.00
2018-01-08T00:11:27.779Z,0.00
2018-01-08T00:12:27.708Z,0.00
2018-01-08T00:14:20.960Z,0.00
2018-01-08T00:15:20.862Z,0.00
2018-01-08T00:17:14.110Z,0.00
2018-01-08T00:18:14.034Z,0.00
2018-01-08T00:20:07.458Z,0.00
2018-01-08T00:21:07.195Z,0.00
2018-01-08T00:23:00.572Z,0.00
2018-01-08T00:24:00.364Z,0.00
2018-01-08T00:25:53.726Z,0.00
2018-01-08T00:26:53.528Z,0.00
2018-01-08T00:28:46.798Z,0.00
2018-01-08T00:29:46.697Z,0.00
2018-01-08T00:31:39.948Z,0.00
2018-01-08T00:32:39.870Z,0.00
2018-01-08T00:34:33.137Z,0.00
2018-01-08T00:35:33.042Z,0.00
2018-01-08T00:37:26.288Z,0.00
2018-01-08T00:38:26.214Z,0.00
2018-01-08T00:40:19.472Z,0.00
2018-01-08T00:41:19.376Z,0.00
2018-01-08T00:43:12.649Z,0.00
2018-01-08T00:44:12.549Z,0.00
2018-01-08T00:46:05.793Z,0.00
2018-01-08T00:47:05.719Z,0.00
2018-01-08T00:48:59.094Z,0.00
2018-01-08T00:49:58.887Z,0.00
2018-01-08T00:51:52.136Z,0.00
2018-01-08T00:52:52.060Z,0.00
2018-01-08T00:54:45.396Z,0.00
2018-01-08T00:55:45.298Z,0.00
2018-01-08T00:57:38.555Z,0.00
2018-01-08T00:58:38.469Z,0.00
2018-01-08T01:00:31.849Z,0.00
2018-01-08T01:01:31.643Z,0.00
2018-01-08T01:03:24.895Z,0.00
2018-01-08T01:04:24.800Z,0.00
2018-01-08T01:06:18.158Z,0.00
2018-01-08T01:07:17.972Z,0.00
2018-01-08T01:09:11.247Z,0.00
2018-01-08T01:10:11.146Z,0.00
2018-01-08T01:12:04.390Z,0.00
2018-01-08T01:13:04.314Z,0.00
2018-01-08T01:14:57.570Z,0.00
2018-01-08T01:15:57.474Z,0.00
2018-01-08T01:17:50.721Z,0.00
2018-01-08T01:18:50.649Z,0.00
2018-01-08T01:20:43.912Z,0.00
2018-01-08T01:21:43.816Z,0.00
2018-01-08T01:23:37.083Z,0.00
2018-01-08T01:24:36.984Z,0.00
2018-01-08T01:26:30.232Z,0.00
2018-01-08T01:27:30.163Z,0.00
2018-01-08T01:29:23.425Z,0.00
2018-01-08T01:30:23.332Z,0.00
2018-01-08T01:32:16.577Z,0.00
2018-01-08T01:33:16.501Z,0.00
2018-01-08T01:35:10.768Z,0.00
2018-01-08T01:36:10.673Z,0.00
2018-01-08T01:38:03.919Z,0.00
2018-01-08T01:39:03.843Z,0.00
2018-01-08T01:40:58.220Z,0.00
2018-01-08T01:41:58.013Z,0.00
2018-01-08T01:43:51.390Z,0.00
2018-01-08T01:44:51.194Z,0.00
2018-01-08T01:46:44.458Z,0.00
2018-01-08T01:47:44.381Z,0.00
2018-01-08T01:49:37.636Z,0.00
2018-01-08T01:50:37.542Z,0.00
2018-01-08T01:52:30.788Z,0.00
2018-01-08T01:53:30.715Z,0.00
2018-01-08T01:55:23.980Z,0.00
2018-01-08T01:56:23.889Z,0.00
2018-01-08T01:58:17.132Z,0.00
2018-01-08T01:59:17.060Z,0.00
2018-01-08T02:01:10.324Z,0.00
2018-01-08T02:02:10.229Z,0.00
2018-01-08T02:04:03.498Z,0.00
2018-01-08T02:05:03.403Z,0.00
2018-01-08T02:06:56.657Z,0.00
2018-01-08T02:07:56.578Z,0.00
2018-01-08T02:09:49.841Z,0.00
2018-01-08T02:10:49.746Z,0.00
2018-01-08T02:12:42.995Z,0.00
2018-01-08T02:13:42.919Z,0.00
2018-01-08T02:15:36.299Z,0.00
2018-01-08T02:16:36.092Z,0.00
2018-01-08T02:18:29.453Z,0.00
2018-01-08T02:19:29.270Z,0.00
2018-01-08T02:21:22.531Z,0.00
2018-01-08T02:22:22.436Z,0.00
2018-01-08T02:24:15.707Z,0.00
2018-01-08T02:25:15.610Z,0.00
2018-01-08T02:27:08.970Z,0.00
2018-01-08T02:28:08.783Z,0.00
2018-01-08T02:30:02.040Z,0.00
2018-01-08T02:31:01.945Z,0.00
2018-01-08T02:32:55.216Z,0.00
2018-01-08T02:33:55.141Z,0.00
2018-01-08T02:35:48.405Z,0.00
2018-01-08T02:36:48.312Z,0.00
2018-01-08T02:38:42.563Z,0.00
2018-01-08T02:39:42.484Z,0.00
2018-01-08T02:41:35.750Z,0.00
2018-01-08T02:42:35.658Z,0.00
2018-01-08T02:44:28.923Z,0.00
2018-01-08T02:45:28.833Z,0.00
2018-01-08T02:47:22.077Z,0.00
2018-01-08T02:48:22.019Z,0.00
2018-01-08T02:50:15.260Z,0.00
2018-01-08T02:51:15.167Z,0.00
2018-01-08T02:53:08.417Z,0.00
2018-01-08T02:54:08.342Z,0.00
2018-01-08T02:56:01.607Z,0.00
2018-01-08T02:57:01.514Z,0.00
2018-01-08T02:58:54.762Z,0.00
2018-01-08T02:59:54.688Z,0.00
2018-01-08T03:01:47.952Z,0.00
2018-01-08T03:02:47.860Z,0.00
2018-01-08T03:04:41.127Z,0.00
2018-01-08T03:05:41.034Z,0.00
2018-01-08T03:07:34.284Z,0.00
2018-01-08T03:08:34.209Z,0.00
2018-01-08T03:10:27.590Z,0.00
2018-01-08T03:11:27.381Z,0.00
2018-01-08T03:13:20.742Z,0.00
2018-01-08T03:14:20.554Z,0.00
2018-01-08T03:16:13.933Z,0.00
2018-01-08T03:17:13.727Z,0.00
2018-01-08T03:19:06.976Z,0.00
2018-01-08T03:20:06.900Z,0.00
2018-01-08T03:22:00.272Z,0.00
2018-01-08T03:23:00.073Z,0.00
2018-01-08T03:24:53.394Z,0.00
2018-01-08T03:25:53.300Z,0.00
2018-01-08T03:27:47.547Z,0.00
2018-01-08T03:28:47.472Z,0.00
2018-01-08T03:30:40.738Z,0.00
2018-01-08T03:31:40.642Z,0.00
2018-01-08T03:33:33.896Z,0.00
2018-01-08T03:34:33.818Z,0.00
2018-01-08T03:36:27.089Z,0.00
2018-01-08T03:37:26.990Z,0.00
2018-01-08T03:39:20.250Z,0.00
2018-01-08T03:40:20.171Z,0.00
2018-01-08T03:42:13.437Z,0.00
2018-01-08T03:43:13.343Z,0.00
2018-01-08T03:45:06.609Z,0.00
2018-01-08T03:46:06.518Z,0.00
2018-01-08T03:47:59.766Z,0.00
2018-01-08T03:48:59.689Z,0.00
2018-01-08T03:50:53.067Z,0.00
2018-01-08T03:51:52.860Z,0.00
2018-01-08T03:53:46.108Z,0.00
2018-01-08T03:54:46.029Z,0.00
2018-01-08T03:56:39.392Z,0.00
2018-01-08T03:57:39.299Z,0.00
2018-01-08T03:59:32.541Z,0.00
2018-01-08T04:00:32.470Z,0.00
2018-01-08T04:02:25.733Z,0.00
2018-01-08T04:03:25.639Z,0.00
2018-01-08T04:05:18.909Z,0.00
2018-01-08T04:06:18.813Z,0.00
2018-01-08T04:08:12.062Z,0.00
2018-01-08T04:09:11.988Z,0.00
2018-01-08T04:11:05.363Z,0.00
2018-01-08T04:12:05.160Z,0.00
2018-01-08T04:13:58.519Z,0.00
2018-01-08T04:14:58.331Z,0.00
2018-01-08T04:16:51.595Z,0.00
2018-01-08T04:17:51.501Z,0.00
2018-01-08T04:19:44.755Z,0.00
2018-01-08T04:20:44.679Z,0.00
2018-01-08T04:22:37.944Z,0.00
2018-01-08T04:23:37.851Z,0.00
2018-01-08T04:25:31.117Z,0.00
2018-01-08T04:26:31.027Z,0.00
2018-01-08T04:28:24.273Z,0.00
2018-01-08T04:29:24.198Z,0.00
2018-01-08T04:31:17.577Z,0.00
2018-01-08T04:32:17.369Z,0.00
2018-01-08T04:34:10.616Z,0.00
2018-01-08T04:35:10.539Z,0.00
2018-01-08T04:37:03.999Z,0.00
2018-01-08T04:38:03.906Z,0.00
2018-01-08T04:39:57.145Z,0.00
2018-01-08T04:40:57.070Z,0.00
2018-01-08T04:42:50.334Z,0.00
2018-01-08T04:43:50.242Z,0.00
2018-01-08T04:45:43.506Z,0.00
2018-01-08T04:46:43.412Z,0.00
2018-01-08T04:48:36.772Z,0.00
2018-01-08T04:49:36.590Z,0.00
2018-01-08T04:51:29.857Z,0.00
2018-01-08T04:52:29.762Z,0.00
2018-01-08T04:54:23.013Z,0.00
2018-01-08T04:55:22.936Z,0.00
2018-01-08T04:57:16.316Z,0.00
2018-01-08T04:58:16.112Z,0.00
2018-01-08T05:00:09.493Z,0.00
2018-01-08T05:01:09.303Z,0.00
2018-01-08T05:03:02.575Z,0.00
2018-01-08T05:04:02.485Z,0.00
2018-01-08T05:05:55.755Z,0.00
2018-01-08T05:06:55.658Z,0.00
2018-01-08T05:08:49.018Z,0.00
2018-01-08T05:09:48.834Z,0.00
2018-01-08T05:11:42.096Z,0.00
2018-01-08T05:12:42.003Z,0.00
2018-01-08T05:14:36.364Z,0.00
2018-01-08T05:15:36.174Z,0.00
2018-01-08T05:17:29.438Z,0.00
2018-01-08T05:18:29.345Z,0.00
2018-01-08T05:20:22.731Z,0.00
2018-01-08T05:21:22.514Z,0.00
2018-01-08T05:23:15.758Z,0.00
2018-01-08T05:24:15.685Z,0.00
2018-01-08T05:26:09.066Z,0.00
2018-01-08T05:27:08.863Z,0.00
2018-01-08T05:29:02.104Z,0.00
2018-01-08T05:30:02.031Z,0.00
2018-01-08T05:31:55.298Z,0.00
2018-01-08T05:32:55.205Z,0.00
2018-01-08T05:34:48.448Z,0.00
2018-01-08T05:35:48.378Z,0.00
2018-01-08T05:37:41.644Z,0.00
2018-01-08T05:38:41.553Z,0.00
2018-01-08T05:40:34.823Z,0.00
2018-01-08T05:41:34.723Z,0.00
2018-01-08T05:43:27.975Z,0.00
2018-01-08T05:44:27.898Z,0.00
2018-01-08T05:46:21.165Z,0.00
2018-01-08T05:47:21.072Z,0.00
2018-01-08T05:49:14.432Z,0.00
2018-01-08T05:50:14.301Z,0.00
2018-01-08T05:52:07.569Z,0.00
2018-01-08T05:53:07.486Z,0.00
2018-01-08T05:55:00.723Z,0.00
2018-01-08T05:56:00.644Z,0.00
2018-01-08T05:57:53.918Z,0.00
2018-01-08T05:58:53.820Z,0.00
2018-01-08T06:00:47.207Z,0.00
2018-01-08T06:01:46.995Z,0.00
2018-01-08T06:03:40.242Z,0.00
2018-01-08T06:04:40.170Z,0.00
2018-01-08T06:06:33.550Z,0.00
2018-01-08T06:07:33.344Z,0.00
2018-01-08T06:09:26.581Z,0.00
2018-01-08T06:10:26.504Z,0.00
2018-01-08T06:12:19.771Z,0.00
2018-01-08T06:13:19.677Z,0.00
2018-01-08T06:15:12.925Z,0.00
2018-01-08T06:16:12.849Z,0.00
2018-01-08T06:18:06.119Z,0.00
2018-01-08T06:19:06.026Z,0.00
2018-01-08T06:20:59.294Z,0.00
2018-01-08T06:21:59.198Z,0.00
2018-01-08T06:23:52.461Z,0.00
2018-01-08T06:24:52.373Z,0.00
2018-01-08T06:26:45.754Z,0.00
2018-01-08T06:27:45.559Z,0.00
2018-01-08T06:29:38.918Z,0.00
2018-01-08T06:30:38.728Z,0.00
2018-01-08T06:32:31.988Z,0.00
2018-01-08T06:33:31.895Z,0.00
2018-01-08T06:35:26.143Z,0.00
2018-01-08T06:36:26.066Z,0.00
2018-01-08T06:38:19.448Z,0.00
2018-01-08T06:39:19.299Z,0.00
2018-01-08T06:41:12.677Z,0.00
2018-01-08T06:42:12.470Z,0.00
2018-01-08T06:44:05.721Z,0.00
2018-01-08T06:45:05.643Z,0.00
2018-01-08T06:46:58.914Z,0.00
2018-01-08T06:47:58.819Z,0.00
2018-01-08T06:49:53.110Z,0.00
2018-01-08T06:50:52.990Z,0.00
2018-01-08T06:52:46.264Z,0.00
2018-01-08T06:53:46.162Z,0.00
2018-01-08T06:55:40.411Z,0.00
2018-01-08T06:56:40.333Z,0.00
2018-01-08T06:58:33.713Z,0.00
2018-01-08T06:59:33.504Z,0.00
2018-01-08T07:01:26.770Z,0.00
2018-01-08T07:02:26.677Z,0.00
2018-01-08T07:04:20.035Z,0.00
2018-01-08T07:05:19.850Z,0.00
2018-01-08T07:07:13.229Z,0.00
2018-01-08T07:08:13.020Z,0.00
2018-01-08T07:10:06.277Z,0.00
2018-01-08T07:11:06.185Z,0.00
2018-01-08T07:12:59.460Z,0.00
2018-01-08T07:13:59.358Z,0.00
2018-01-08T07:15:52.607Z,0.00
2018-01-08T07:16:52.531Z,0.00
2018-01-08T07:18:45.798Z,0.00
2018-01-08T07:19:45.701Z,0.00
2018-01-08T07:21:38.966Z,0.00
2018-01-08T07:22:38.874Z,0.00
2018-01-08T07:24:32.234Z,0.00
2018-01-08T07:25:32.048Z,0.00
2018-01-08T07:27:25.426Z,0.00
2018-01-08T07:28:25.298Z,0.00
2018-01-08T07:30:18.567Z,0.00
2018-01-08T07:31:18.473Z,0.00
2018-01-08T07:33:11.738Z,0.00
2018-01-08T07:34:11.643Z,0.00
2018-01-08T07:36:05.003Z,0.00
2018-01-08T07:37:04.815Z,0.00
2018-01-08T07:38:58.193Z,0.00
2018-01-08T07:39:57.987Z,0.00
2018-01-08T07:41:51.250Z,0.00
2018-01-08T07:42:51.157Z,0.00
2018-01-08T07:44:44.405Z,5.63
2018-01-08T07:45:44.331Z,5.63
2018-01-08T07:47:37.596Z,5.63
2018-01-08T07:48:37.501Z,5.63
2018-01-08T07:50:30.751Z,5.63
2018-01-08T07:51:30.671Z,5.63
2018-01-08T07:53:24.052Z,5.63
2018-01-08T07:54:23.854Z,5.63
2018-01-08T07:56:17.099Z,5.63
2018-01-08T07:57:17.024Z,5.63
2018-01-08T07:59:10.405Z,5.63
2018-01-08T08:00:10.194Z,11.25
2018-01-08T08:02:03.514Z,11.25
2018-01-08T08:03:03.364Z,11.25
2018-01-08T08:04:56.724Z,11.25
2018-01-08T08:05:56.543Z,11.25
2018-01-08T08:07:49.917Z,11.25
2018-01-08T08:08:49.710Z,11.25
2018-01-08T08:10:42.955Z,11.25
2018-01-08T08:11:42.886Z,11.25
2018-01-08T08:13:36.261Z,16.88
2018-01-08T08:14:36.056Z,16.88
2018-01-08T08:16:29.375Z,16.88
2018-01-08T08:17:29.298Z,16.88
2018-01-08T08:19:22.562Z,16.88
2018-01-08T08:20:22.474Z,16.88
2018-01-08T08:22:15.739Z,16.88
2018-01-08T08:23:15.642Z,16.88
2018-01-08T08:25:09.003Z,22.50
2018-01-08T08:26:08.853Z,22.50
2018-01-08T08:28:02.080Z,22.50
2018-01-08T08:29:01.987Z,22.50
2018-01-08T08:30:55.344Z,28.13
2018-01-08T08:31:55.164Z,33.75
2018-01-08T08:33:48.425Z,33.75
2018-01-08T08:34:48.333Z,39.38
2018-01-08T08:36:41.582Z,39.38
2018-01-08T08:37:41.499Z,33.75
2018-01-08T08:39:34.883Z,33.75
2018-01-08T08:40:34.676Z,33.75
2018-01-08T08:42:28.048Z,33.75
2018-01-08T08:43:27.846Z,33.75
2018-01-08T08:45:21.107Z,33.75
2018-01-08T08:46:21.033Z,33.75
2018-01-08T08:48:14.309Z,33.75
2018-01-08T08:49:14.214Z,28.13
2018-01-08T08:51:07.576Z,33.75
2018-01-08T08:52:07.388Z,33.75
2018-01-08T08:54:00.656Z,33.75
2018-01-08T08:55:00.561Z,33.75
2018-01-08T08:56:53.815Z,33.75
2018-01-08T08:57:53.742Z,33.75
2018-01-08T08:59:47.120Z,33.75
2018-01-08T09:00:46.904Z,39.38
2018-01-08T09:02:40.288Z,39.38
2018-01-08T09:03:40.090Z,39.38
2018-01-08T09:05:33.341Z,45.00
2018-01-08T09:06:33.264Z,45.00
2018-01-08T09:08:26.645Z,50.63
2018-01-08T09:09:26.439Z,50.63
2018-01-08T09:11:19.686Z,56.25
2018-01-08T09:12:19.613Z,56.25
2018-01-08T09:14:12.992Z,56.25
2018-01-08T09:15:12.785Z,56.25
2018-01-08T09:17:06.154Z,56.25
2018-01-08T09:18:05.961Z,56.25
2018-01-08T09:19:59.224Z,56.25
2018-01-08T09:20:59.132Z,56.25
2018-01-08T09:22:52.398Z,56.25
2018-01-08T09:23:52.307Z,56.25
2018-01-08T09:25:45.669Z,56.25
2018-01-08T09:26:45.481Z,56.25
2018-01-08T09:28:38.749Z,56.25
2018-01-08T09:29:38.656Z,56.25
2018-01-08T09:31:32.019Z,56.25
2018-01-08T09:32:31.832Z,50.63
2018-01-08T09:34:25.102Z,50.63
2018-01-08T09:35:25.008Z,56.25
2018-01-08T09:37:18.368Z,56.25
2018-01-08T09:38:18.188Z,61.88
2018-01-08T09:40:11.456Z,61.88
2018-01-08T09:41:11.364Z,61.88
2018-01-08T09:43:04.650Z,61.88
2018-01-08T09:44:04.538Z,61.88
2018-01-08T09:45:57.791Z,84.38
2018-01-08T09:46:57.717Z,95.63
2018-01-08T09:48:51.107Z,101.25
2018-01-08T09:49:50.897Z,95.63
2018-01-08T09:51:44.259Z,84.38
2018-01-08T09:52:44.073Z,78.75
2018-01-08T09:54:37.396Z,90.00
2018-01-08T09:55:37.303Z,95.63
2018-01-08T09:57:30.595Z,101.25
2018-01-08T09:58:30.520Z,90.00
2018-01-08T10:00:23.902Z,84.38
2018-01-08T10:01:23.690Z,67.50
2018-01-08T10:03:17.071Z,73.13
2018-01-08T10:04:16.872Z,73.13
2018-01-08T10:06:10.234Z,78.75
2018-01-08T10:07:10.056Z,84.38
2018-01-08T10:09:03.407Z,73.13
2018-01-08T10:10:03.303Z,78.75
2018-01-08T10:11:56.667Z,84.38
2018-01-08T10:12:56.485Z,78.75
2018-01-08T10:14:49.755Z,73.13
2018-01-08T10:15:49.662Z,78.75
2018-01-08T10:17:42.916Z,73.13
2018-01-08T10:18:42.841Z,73.13
2018-01-08T10:20:36.113Z,78.75
2018-01-08T10:21:36.024Z,78.75
2018-01-08T10:23:29.403Z,73.13
2018-01-08T10:24:29.309Z,67.50
2018-01-08T10:26:22.668Z,56.25
2018-01-08T10:27:22.487Z,67.50
2018-01-08T10:29:15.755Z,73.13
2018-01-08T10:30:15.667Z,73.13
2018-01-08T10:32:08.956Z,78.75
2018-01-08T10:33:08.849Z,78.75
2018-01-08T10:35:03.228Z,84.38
2018-01-08T10:36:03.025Z,118.13
2018-01-08T10:37:56.296Z,112.50
2018-01-08T10:38:56.201Z,112.50
2018-01-08T10:40:50.479Z,106.88
2018-01-08T10:41:50.386Z,106.88
2018-01-08T10:43:43.767Z,106.88
2018-01-08T10:44:43.565Z,106.88
2018-01-08T10:46:36.817Z,106.88
2018-01-08T10:47:36.742Z,106.88
2018-01-08T10:49:30.017Z,112.50
2018-01-08T10:50:29.924Z,106.88
2018-01-08T10:52:23.180Z,112.50
2018-01-08T10:53:23.107Z,112.50
2018-01-08T10:55:16.383Z,101.25
2018-01-08T10:56:16.286Z,101.25
2018-01-08T10:58:09.544Z,90.00
2018-01-08T10:59:09.469Z,95.63
2018-01-08T11:01:02.756Z,95.63
2018-01-08T11:02:02.661Z,95.63
2018-01-08T11:03:55.923Z,95.63
2018-01-08T11:04:55.832Z,90.00
2018-01-08T11:06:49.084Z,90.00
2018-01-08T11:07:49.015Z,90.00
2018-01-08T11:09:42.398Z,90.00
2018-01-08T11:10:42.184Z,84.38
2018-01-08T11:12:35.547Z,90.00
2018-01-08T11:13:35.363Z,84.38
2018-01-08T11:15:28.744Z,84.38
2018-01-08T11:16:28.540Z,84.38
2018-01-08T11:18:21.801Z,84.38
2018-01-08T11:19:21.723Z,84.38
2018-01-08T11:21:14.998Z,84.38
2018-01-08T11:22:14.900Z,84.38
2018-01-08T11:24:08.179Z,84.38
2018-01-08T11:25:08.089Z,84.38
2018-01-08T11:27:01.452Z,90.00
2018-01-08T11:28:01.307Z,95.63
2018-01-08T11:29:54.567Z,95.63
2018-01-08T11:30:54.476Z,95.63
2018-01-08T11:32:47.718Z,90.00
2018-01-08T11:33:47.643Z,90.00
2018-01-08T11:35:41.027Z,84.38
2018-01-08T11:36:40.853Z,84.38
2018-01-08T11:38:34.189Z,95.63
2018-01-08T11:39:34.005Z,95.63
2018-01-08T11:41:27.274Z,90.00
2018-01-08T11:42:27.189Z,95.63
2018-01-08T11:44:20.460Z,90.00
2018-01-08T11:45:20.367Z,90.00
2018-01-08T11:47:13.645Z,95.63
2018-01-08T11:48:13.552Z,90.00
2018-01-08T11:50:06.931Z,90.00
2018-01-08T11:51:06.730Z,90.00
2018-01-08T11:53:00.101Z,84.38
2018-01-08T11:53:59.909Z,84.38
2018-01-08T11:55:53.287Z,84.38
2018-01-08T11:56:53.090Z,84.38
2018-01-08T11:58:46.350Z,84.38
2018-01-08T11:59:46.271Z,84.38
2018-01-08T12:01:39.654Z,78.75
2018-01-08T12:02:39.451Z,78.75
2018-01-08T12:04:32.756Z,78.75
2018-01-08T12:05:32.625Z,78.75
2018-01-08T12:07:26.010Z,78.75
2018-01-08T12:08:25.810Z,78.75
2018-01-08T12:10:19.071Z,78.75
2018-01-08T12:11:18.983Z,78.75
2018-01-08T12:13:12.346Z,78.75
2018-01-08T12:14:12.152Z,78.75
2018-01-08T12:16:05.533Z,78.75
2018-01-08T12:17:05.331Z,78.75
2018-01-08T12:18:58.584Z,78.75
2018-01-08T12:19:58.512Z,78.75
2018-01-08T12:21:51.795Z,78.75
2018-01-08T12:22:51.698Z,78.75
2018-01-08T12:24:44.961Z,78.75
2018-01-08T12:25:44.871Z,73.13
2018-01-08T12:27:38.237Z,73.13
2018-01-08T12:28:38.052Z,73.13
2018-01-08T12:30:31.409Z,73.13
2018-01-08T12:31:31.307Z,73.13
2018-01-08T12:33:24.672Z,73.13
2018-01-08T12:34:24.489Z,73.13
2018-01-08T12:36:17.760Z,73.13
2018-01-08T12:37:17.672Z,73.13
2018-01-08T12:39:11.034Z,73.13
2018-01-08T12:40:10.853Z,73.13
2018-01-08T12:42:04.150Z,73.13
2018-01-08T12:43:04.033Z,73.13
2018-01-08T12:44:57.396Z,73.13
2018-01-08T12:45:57.309Z,73.13
2018-01-08T12:47:50.560Z,73.13
2018-01-08T12:48:50.486Z,73.13
2018-01-08T12:50:43.781Z,73.13
2018-01-08T12:51:43.694Z,73.13
2018-01-08T12:53:37.054Z,73.13
2018-01-08T12:54:36.876Z,73.13
2018-01-08T12:56:30.257Z,73.13
2018-01-08T12:57:30.056Z,73.13
2018-01-08T12:59:23.420Z,73.13
2018-01-08T13:00:23.227Z,73.13
2018-01-08T13:02:16.612Z,67.50
2018-01-08T13:03:16.396Z,67.50
2018-01-08T13:05:09.648Z,67.50
2018-01-08T13:06:09.577Z,67.50
2018-01-08T13:08:02.355Z,67.50
2018-01-08T13:09:02.260Z,67.50
2018-01-08T13:10:55.622Z,67.50
2018-01-08T13:11:55.441Z,67.50
2018-01-08T13:13:48.717Z,67.50
2018-01-08T13:14:48.622Z,67.50
2018-01-08T13:16:41.908Z,67.50
2018-01-08T13:17:41.836Z,67.50
2018-01-08T13:19:35.097Z,61.88
2018-01-08T13:20:35.039Z,61.88
2018-01-08T13:22:28.259Z,67.50
2018-01-08T13:23:28.188Z,61.88
2018-01-08T13:25:21.569Z,61.88
2018-01-08T13:26:21.359Z,61.88
2018-01-08T13:28:14.625Z,61.88
2018-01-08T13:29:14.552Z,61.88
2018-01-08T13:31:07.825Z,61.88
2018-01-08T13:32:07.734Z,61.88
2018-01-08T13:34:00.998Z,61.88
2018-01-08T13:35:00.926Z,61.88
2018-01-08T13:36:54.216Z,61.88
2018-01-08T13:37:54.118Z,61.88
2018-01-08T13:39:47.512Z,61.88
2018-01-08T13:40:47.371Z,61.88
2018-01-08T13:42:40.562Z,61.88
2018-01-08T13:43:40.488Z,61.88
2018-01-08T13:45:33.869Z,61.88
2018-01-08T13:46:33.669Z,61.88
2018-01-08T13:48:26.921Z,56.25
2018-01-08T13:49:26.850Z,56.25
2018-01-08T13:51:20.142Z,56.25
2018-01-08T13:52:20.033Z,56.25
2018-01-08T13:54:13.379Z,56.25
2018-01-08T13:55:13.307Z,56.25
2018-01-08T13:57:06.574Z,56.25
2018-01-08T13:58:06.486Z,56.25
2018-01-08T13:59:59.857Z,50.63
2018-01-08T14:00:59.655Z,50.63
2018-01-08T14:02:53.043Z,50.63
2018-01-08T14:03:52.837Z,50.63
2018-01-08T14:05:46.224Z,50.63
2018-01-08T14:06:46.019Z,50.63
2018-01-08T14:08:39.273Z,50.63
2018-01-08T14:09:39.203Z,50.63
2018-01-08T14:11:32.462Z,45.00
2018-01-08T14:12:32.373Z,45.00
2018-01-08T14:14:25.619Z,39.38
2018-01-08T14:15:25.538Z,39.38
2018-01-08T14:17:18.923Z,39.38
2018-01-08T14:18:18.710Z,39.38
2018-01-08T14:20:11.997Z,33.75
2018-01-08T14:21:11.924Z,33.75
2018-01-08T14:23:05.313Z,33.75
2018-01-08T14:24:05.104Z,33.75
2018-01-08T14:25:58.483Z,33.75
2018-01-08T14:26:58.285Z,33.75
2018-01-08T14:28:51.536Z,28.13
2018-01-08T14:29:51.464Z,28.13
2018-01-08T14:31:45.858Z,28.13
2018-01-08T14:32:45.639Z,28.13
2018-01-08T14:34:39.001Z,28.13
2018-01-08T14:35:38.817Z,22.50
2018-01-08T14:37:32.200Z,22.50
2018-01-08T14:38:32.044Z,22.50
2018-01-08T14:40:25.239Z,22.50
2018-01-08T14:41:25.168Z,22.50
2018-01-08T14:43:18.552Z,22.50
2018-01-08T14:44:18.336Z,22.50
2018-01-08T14:46:11.716Z,22.50
2018-01-08T14:47:11.516Z,16.88
2018-01-08T14:49:04.878Z,16.88
2018-01-08T14:50:04.702Z,16.88
2018-01-08T14:51:58.087Z,16.88
2018-01-08T14:52:57.881Z,16.88
2018-01-08T14:54:51.268Z,16.88
2018-01-08T14:55:51.064Z,16.88
2018-01-08T14:57:45.380Z,16.88
2018-01-08T14:58:45.305Z,16.88
2018-01-08T15:00:38.577Z,11.25
2018-01-08T15:01:38.485Z,11.25
2018-01-08T15:03:31.873Z,11.25
2018-01-08T15:04:31.662Z,11.25
2018-01-08T15:06:25.048Z,11.25
2018-01-08T15:07:24.833Z,11.25
2018-01-08T15:09:18.084Z,11.25
2018-01-08T15:10:18.026Z,11.25
2018-01-08T15:12:11.283Z,11.25
2018-01-08T15:13:11.192Z,11.25
2018-01-08T15:15:04.559Z,11.25
2018-01-08T15:16:04.371Z,5.63
2018-01-08T15:17:57.652Z,5.63
2018-01-08T15:18:57.554Z,5.63
2018-01-08T15:20:50.916Z,5.63
2018-01-08T15:21:50.733Z,5.63
2018-01-08T15:23:44.003Z,5.63
2018-01-08T15:24:43.911Z,5.63
2018-01-08T15:26:37.178Z,5.63
2018-01-08T15:27:37.089Z,5.63
2018-01-08T15:29:30.453Z,5.63
2018-01-08T15:30:30.269Z,0.00
2018-01-08T15:32:23.541Z,0.00
2018-01-08T15:33:23.450Z,0.00
2018-01-08T15:35:16.698Z,0.00
2018-01-08T15:36:16.629Z,0.00
2018-01-08T15:38:09.899Z,0.00
2018-01-08T15:39:09.808Z,0.00
2018-01-08T15:41:03.060Z,0.00
2018-01-08T15:42:02.992Z,0.00
2018-01-08T15:43:56.258Z,0.00
2018-01-08T15:44:56.165Z,0.00
2018-01-08T15:46:49.435Z,0.00
2018-01-08T15:47:49.344Z,0.00
2018-01-08T15:49:42.596Z,0.00
2018-01-08T15:50:42.524Z,0.00
2018-01-08T15:52:35.794Z,0.00
2018-01-08T15:53:35.706Z,0.00
2018-01-08T15:55:28.949Z,0.00
2018-01-08T15:56:28.874Z,0.00
2018-01-08T15:58:23.136Z,0.00
2018-01-08T15:59:23.043Z,0.00
2018-01-08T16:01:16.321Z,0.00
2018-01-08T16:02:16.233Z,0.00
2018-01-08T16:04:09.498Z,0.00
2018-01-08T16:05:09.408Z,0.00
2018-01-08T16:07:02.663Z,0.00
2018-01-08T16:08:02.583Z,0.00
2018-01-08T16:09:55.814Z,0.00
2018-01-08T16:10:55.740Z,0.00
2018-01-08T16:12:49.009Z,0.00
2018-01-08T16:13:48.975Z,0.00
2018-01-08T16:15:42.167Z,0.00
2018-01-08T16:16:42.095Z,0.00
2018-01-08T16:18:35.394Z,0.00
2018-01-08T16:19:35.302Z,0.00
2018-01-08T16:21:28.665Z,0.00
2018-01-08T16:22:28.486Z,0.00
2018-01-08T16:24:21.751Z,0.00
2018-01-08T16:25:21.657Z,0.00
2018-01-08T16:27:14.926Z,0.00
2018-01-08T16:28:14.836Z,0.00
2018-01-08T16:30:08.081Z,0.00
2018-01-08T16:31:08.007Z,0.00
2018-01-08T16:33:01.273Z,0.00
2018-01-08T16:34:01.186Z,0.00
2018-01-08T16:35:55.423Z,0.00
2018-01-08T16:36:55.348Z,0.00
2018-01-08T16:38:48.732Z,0.00
2018-01-08T16:39:48.529Z,0.00
2018-01-08T16:41:41.782Z,0.00
2018-01-08T16:42:41.707Z,0.00
2018-01-08T16:44:34.978Z,0.00
2018-01-08T16:45:34.883Z,0.00
2018-01-08T16:47:28.151Z,0.00
2018-01-08T16:48:28.059Z,0.00
2018-01-08T16:50:21.422Z,0.00
2018-01-08T16:51:21.304Z,0.00
2018-01-08T16:53:14.578Z,0.00
2018-01-08T16:54:14.483Z,0.00
2018-01-08T16:56:07.730Z,0.00
2018-01-08T16:57:07.659Z,0.00
2018-01-08T16:59:00.925Z,0.00
2018-01-08T17:00:00.830Z,0.00
2018-01-08T17:01:54.082Z,0.00
2018-01-08T17:02:54.010Z,0.00
2018-01-08T17:04:47.281Z,0.00
2018-01-08T17:05:47.189Z,0.00
2018-01-08T17:07:40.458Z,0.00
2018-01-08T17:08:40.365Z,0.00
2018-01-08T17:10:34.728Z,0.00
2018-01-08T17:11:34.541Z,0.00
2018-01-08T17:13:27.809Z,0.00
2018-01-08T17:14:27.744Z,0.00
2018-01-08T17:16:20.964Z,0.00
2018-01-08T17:17:20.893Z,0.00
2018-01-08T17:19:14.273Z,0.00
2018-01-08T17:20:14.067Z,0.00
2018-01-08T17:22:07.400Z,0.00
2018-01-08T17:23:07.323Z,0.00
2018-01-08T17:25:00.720Z,0.00
2018-01-08T17:26:00.502Z,0.00
2018-01-08T17:27:53.768Z,0.00
2018-01-08T17:28:53.680Z,0.00
2018-01-08T17:30:46.926Z,0.00
2018-01-08T17:31:46.851Z,0.00
2018-01-08T17:33:40.229Z,0.00
2018-01-08T17:34:40.026Z,0.00
2018-01-08T17:36:33.376Z,0.00
2018-01-08T17:37:33.301Z,0.00
2018-01-08T17:39:26.677Z,0.00
2018-01-08T17:40:26.465Z,0.00
2018-01-08T17:42:19.714Z,0.00
2018-01-08T17:43:19.641Z,0.00
2018-01-08T17:45:12.907Z,0.00
2018-01-08T17:46:12.817Z,0.00
2018-01-08T17:48:06.086Z,0.00
2018-01-08T17:49:05.990Z,0.00
2018-01-08T17:50:59.350Z,0.00
2018-01-08T17:51:59.164Z,0.00
2018-01-08T17:53:52.434Z,0.00
2018-01-08T17:54:52.339Z,0.00
2018-01-08T17:56:45.586Z,0.00
2018-01-08T17:57:45.514Z,0.00
2018-01-08T17:59:38.773Z,0.00
2018-01-08T18:00:38.682Z,0.00
2018-01-08T18:02:31.933Z,0.00
2018-01-08T18:03:31.859Z,0.00
2018-01-08T18:05:25.126Z,0.00
2018-01-08T18:06:25.031Z,0.00
2018-01-08T18:08:18.282Z,0.00
2018-01-08T18:09:18.208Z,0.00
2018-01-08T18:11:11.472Z,0.00
2018-01-08T18:12:11.381Z,0.00
2018-01-08T18:14:04.677Z,0.00
2018-01-08T18:15:04.563Z,0.00
2018-01-08T18:16:57.806Z,0.00
2018-01-08T18:17:57.745Z,0.00
2018-01-08T18:19:50.996Z,0.00
2018-01-08T18:20:50.905Z,0.00
2018-01-08T18:22:44.154Z,0.00
2018-01-08T18:23:44.080Z,0.00
2018-01-08T18:25:37.458Z,0.00
2018-01-08T18:26:37.325Z,0.00
2018-01-08T18:28:31.550Z,0.00
2018-01-08T18:29:31.470Z,0.00
2018-01-08T18:31:24.742Z,0.00
2018-01-08T18:32:24.661Z,0.00
2018-01-08T18:34:17.896Z,0.00
2018-01-08T18:35:17.823Z,0.00
2018-01-08T18:37:11.095Z,0.00
2018-01-08T18:38:11.001Z,0.00
2018-01-08T18:40:04.262Z,0.00
2018-01-08T18:41:04.164Z,0.00
2018-01-08T18:42:57.417Z,0.00
2018-01-08T18:43:57.342Z,0.00
2018-01-08T18:45:50.718Z,0.00
2018-01-08T18:46:50.512Z,0.00
2018-01-08T18:48:43.767Z,0.00
2018-01-08T18:49:43.693Z,0.00
2018-01-08T18:51:36.960Z,0.00
2018-01-08T18:52:36.866Z,0.00
2018-01-08T18:54:30.119Z,0.00
2018-01-08T18:55:30.043Z,0.00
2018-01-08T18:57:23.422Z,0.00