createdAt,value
2018-12-19T00:00:50.216Z,4.53
2018-12-19T00:03:18.788Z,4.43
2018-12-19T00:05:46.502Z,3.22
2018-12-19T00:08:14.643Z,3.15
2018-12-19T00:10:42.657Z,3.67
2018-12-19T00:13:16.365Z,3.60
2018-12-19T00:15:44.367Z,4.20
2018-12-19T00:18:12.410Z,5.00
2018-12-19T00:20:40.103Z,4.32
2018-12-19T00:23:08.220Z,3.20
2018-12-19T00:25:36.190Z,3.70
2018-12-19T00:28:04.204Z,4.70
2018-12-19T00:30:32.214Z,4.70
2018-12-19T00:33:00.300Z,4.75
2018-12-19T00:35:28.277Z,3.78
2018-12-19T00:37:56.268Z,3.15
2018-12-19T00:40:24.577Z,5.15
2018-12-19T00:42:52.580Z,4.47
2018-12-19T00:45:21.202Z,3.80
2018-12-19T00:47:48.632Z,3.50
2018-12-19T00:50:16.326Z,2.87
2018-12-19T00:52:44.330Z,2.83
2018-12-19T00:55:12.298Z,4.15
2018-12-19T00:57:40.259Z,5.20
2018-12-19T01:00:08.697Z,3.83
2018-12-19T01:02:36.844Z,2.97
2018-12-19T01:05:05.241Z,3.67
2018-12-19T01:07:34.200Z,2.55
2018-12-19T01:10:02.196Z,2.87
2018-12-19T01:12:30.170Z,4.65
2018-12-19T01:14:57.904Z,3.67
2018-12-19T01:17:25.600Z,3.47
2018-12-19T01:19:53.642Z,3.45
2018-12-19T01:22:21.863Z,3.40
2018-12-19T01:24:50.463Z,3.72
2018-12-19T01:27:18.445Z,3.10
2018-12-19T01:29:46.944Z,3.25
2018-12-19T01:32:15.618Z,3.40
2018-12-19T01:34:43.736Z,4.10
2018-12-19T01:37:11.857Z,4.43
2018-12-19T01:39:39.971Z,3.87
2018-12-19T01:42:07.991Z,4.28
2018-12-19T01:44:36.194Z,3.70
2018-12-19T01:47:04.191Z,3.15
2018-12-19T01:49:32.136Z,3.72
2018-12-19T01:52:00.166Z,3.87
2018-12-19T01:54:28.303Z,2.65
2018-12-19T01:56:56.311Z,3.12
2018-12-19T01:59:25.318Z,3.75
2018-12-19T02:01:53.082Z,2.92
2018-12-19T02:04:21.329Z,4.25
2018-12-19T02:06:49.642Z,3.70
2018-12-19T02:09:17.657Z,2.53
2018-12-19T02:11:45.634Z,3.80
2018-12-19T02:14:13.729Z,3.58
2018-12-19T02:16:41.420Z,3.58
2018-12-19T02:19:09.149Z,2.45
2018-12-19T02:21:37.472Z,3.85
2018-12-19T02:24:05.490Z,3.72
2018-12-19T02:26:33.473Z,2.58
2018-12-19T02:29:01.572Z,4.00
2018-12-19T02:31:29.566Z,3.20
2018-12-19T02:33:57.534Z,3.12
2018-12-19T02:36:25.558Z,2.60
2018-12-19T02:38:53.196Z,3.33
2018-12-19T02:41:21.136Z,2.20
2018-12-19T02:43:48.896Z,3.58
2018-12-19T02:46:18.564Z,3.70
2018-12-19T02:48:46.361Z,3.40
2018-12-19T02:51:14.344Z,2.92
2018-12-19T02:53:42.101Z,3.28
2018-12-19T02:56:10.137Z,3.03
2018-12-19T02:58:38.650Z,3.40
2018-12-19T03:01:07.274Z,3.28
2018-12-19T03:03:35.097Z,3.50
2018-12-19T03:06:03.357Z,2.83
2018-12-19T03:08:31.942Z,3.15
2018-12-19T03:11:00.512Z,3.35
2018-12-19T03:13:29.118Z,2.97
2018-12-19T03:15:57.130Z,3.08
2018-12-19T03:18:24.844Z,3.25
2018-12-19T03:20:53.518Z,2.40
2018-12-19T03:23:21.634Z,2.58
2018-12-19T03:25:50.292Z,2.87
2018-12-19T03:28:18.307Z,2.90
2018-12-19T03:30:46.333Z,3.08
2018-12-19T03:33:14.344Z,2.60
2018-12-19T03:35:42.365Z,2.65
2018-12-19T03:38:10.929Z,3.08
2018-12-19T03:40:38.927Z,3.45
2018-12-19T03:43:06.916Z,3.25
2018-12-19T03:45:35.082Z,2.60
2018-12-19T03:48:03.644Z,2.45
2018-12-19T03:50:31.386Z,3.15
2018-12-19T03:52:59.866Z,2.45
2018-12-19T03:55:27.549Z,2.65
2018-12-19T03:57:55.290Z,2.55
2018-12-19T04:00:23.701Z,2.87
2018-12-19T04:02:52.920Z,3.25
2018-12-19T04:05:21.189Z,3.37
2018-12-19T04:07:49.174Z,3.05
2018-12-19T04:10:17.191Z,3.55
2018-12-19T04:12:45.231Z,2.90
2018-12-19T04:15:13.217Z,3.62
2018-12-19T04:17:41.237Z,3.30
2018-12-19T04:20:09.597Z,2.95
2018-12-19T04:22:37.620Z,3.30
2018-12-19T04:25:05.690Z,3.25
2018-12-19T04:27:33.742Z,2.72
2018-12-19T04:30:01.769Z,3.37
2018-12-19T04:32:29.541Z,3.40
2018-12-19T04:34:58.459Z,3.80
2018-12-19T04:37:25.901Z,3.70
2018-12-19T04:39:53.996Z,3.87
2018-12-19T04:42:21.730Z,3.20
2018-12-19T04:44:49.446Z,3.60
2018-12-19T04:47:17.462Z,4.12
2018-12-19T04:49:45.509Z,4.32
2018-12-19T04:52:13.473Z,4.15
2018-12-19T04:54:40.925Z,4.90
2018-12-19T04:57:08.943Z,4.00
2018-12-19T04:59:36.920Z,4.12
2018-12-19T05:02:04.975Z,4.75
2018-12-19T05:04:33.138Z,4.62
2018-12-19T05:07:01.129Z,4.80
2018-12-19T05:09:28.873Z,6.35
2018-12-19T05:11:56.577Z,4.70
2018-12-19T05:14:24.682Z,5.57
2018-12-19T05:16:52.658Z,5.00
2018-12-19T05:19:21.510Z,5.45
2018-12-19T05:21:49.493Z,5.53
2018-12-19T05:24:17.498Z,5.82
2018-12-19T05:26:45.263Z,5.22
2018-12-19T05:29:13.269Z,4.78
2018-12-19T05:31:40.695Z,4.87
2018-12-19T05:34:08.696Z,5.70
2018-12-19T05:36:36.483Z,8.45
2018-12-19T05:39:05.136Z,6.07
2018-12-19T05:41:33.070Z,6.05
2018-12-19T05:44:03.560Z,5.62
2018-12-19T05:46:32.417Z,6.78
2018-12-19T05:49:01.436Z,5.65
2018-12-19T05:51:29.141Z,5.22
2018-12-19T05:53:56.879Z,5.65
2018-12-19T05:56:24.912Z,5.95
2018-12-19T05:58:52.880Z,6.55
2018-12-19T06:01:20.629Z,7.30
2018-12-19T06:03:48.635Z,6.05
2018-12-19T06:06:16.747Z,6.70
2018-12-19T06:08:45.269Z,7.07
2018-12-19T06:11:13.283Z,6.97
2018-12-19T06:13:41.258Z,7.43
2018-12-19T06:16:08.707Z,6.90
2018-12-19T06:18:36.736Z,7.22
2018-12-19T06:21:04.741Z,7.15
2018-12-19T06:23:32.705Z,7.35
2018-12-19T06:26:00.686Z,7.18
2018-12-19T06:28:28.671Z,7.55
2018-12-19T06:30:56.378Z,8.23
2018-12-19T06:33:24.383Z,7.00
2018-12-19T06:35:52.381Z,7.85
2018-12-19T06:38:20.396Z,7.20
2018-12-19T06:40:48.849Z,8.18
2018-12-19T06:43:16.855Z,8.48
2018-12-19T06:45:44.833Z,8.35
2018-12-19T06:48:12.857Z,7.93
2018-12-19T06:50:40.851Z,9.55
2018-12-19T06:53:08.806Z,8.63
2018-12-19T06:55:36.798Z,8.82
2018-12-19T06:58:04.527Z,9.10
2018-12-19T07:00:32.504Z,8.48
2018-12-19T07:03:00.510Z,9.15
2018-12-19T07:05:28.215Z,9.20
2018-12-19T07:07:56.070Z,9.82
2018-12-19T07:10:23.833Z,9.95
2018-12-19T07:12:52.419Z,12.18
2018-12-19T07:15:21.016Z,11.18
2018-12-19T07:17:49.057Z,10.80
2018-12-19T07:20:16.493Z,10.68
2018-12-19T07:22:44.485Z,10.35
2018-12-19T07:25:12.479Z,10.93
2018-12-19T07:27:40.598Z,11.00
2018-12-19T07:30:08.768Z,11.05
2018-12-19T07:32:37.127Z,11.65
2018-12-19T07:35:05.169Z,11.88
2018-12-19T07:37:33.201Z,12.02
2018-12-19T07:40:01.961Z,12.13
2018-12-19T07:42:29.916Z,13.20
2018-12-19T07:44:57.607Z,11.50
2018-12-19T07:47:26.036Z,12.20
2018-12-19T07:49:53.764Z,12.37
2018-12-19T07:52:21.530Z,13.80
2018-12-19T07:54:49.002Z,13.15
2018-12-19T07:57:17.474Z,12.13
2018-12-19T07:59:45.176Z,12.95
2018-12-19T08:02:12.371Z,13.95
2018-12-19T08:04:40.270Z,13.60
2018-12-19T08:07:08.215Z,12.88
2018-12-19T08:09:36.315Z,12.57
2018-12-19T08:12:04.960Z,12.73
2018-12-19T08:14:32.660Z,12.75
2018-12-19T08:17:01.482Z,13.52
2018-12-19T08:19:29.839Z,13.35
2018-12-19T08:21:57.787Z,12.00
2018-12-19T08:24:25.510Z,11.95
2018-12-19T08:26:54.051Z,11.88
2018-12-19T08:29:23.200Z,11.48
2018-12-19T08:31:51.508Z,11.10
2018-12-19T08:34:20.107Z,12.25
2018-12-19T08:36:47.790Z,12.52
2018-12-19T08:39:16.052Z,12.23
2018-12-19T08:41:44.079Z,11.12
2018-12-19T08:44:11.826Z,11.30
2018-12-19T08:46:39.856Z,11.68
2018-12-19T08:49:07.875Z,11.88
2018-12-19T08:51:35.940Z,11.85
2018-12-19T08:54:03.806Z,15.65
2018-12-19T08:56:31.782Z,12.60
2018-12-19T08:58:59.830Z,13.00
2018-12-19T09:01:28.677Z,13.85
2018-12-19T09:03:56.693Z,12.10
2018-12-19T09:06:24.534Z,16.27
2018-12-19T09:08:52.267Z,12.50
2018-12-19T09:11:20.086Z,10.90
2018-12-19T09:13:48.095Z,11.25
2018-12-19T09:16:15.875Z,9.77
2018-12-19T09:18:43.859Z,9.30
2018-12-19T09:21:11.853Z,9.10
2018-12-19T09:23:40.062Z,8.48
2018-12-19T09:26:08.035Z,8.35
2018-12-19T09:28:36.348Z,8.57
2018-12-19T09:31:04.451Z,8.68
2018-12-19T09:33:32.230Z,8.95
2018-12-19T09:36:00.016Z,8.57
2018-12-19T09:38:28.361Z,9.98
2018-12-19T09:40:56.300Z,8.55
2018-12-19T09:43:24.378Z,9.13
2018-12-19T09:45:53.053Z,8.52
2018-12-19T09:48:20.749Z,8.23
2018-12-19T09:50:48.729Z,8.05
2018-12-19T09:53:16.767Z,9.43
2018-12-19T09:55:44.531Z,8.40
2018-12-19T09:58:12.489Z,8.45
2018-12-19T10:00:40.495Z,8.02
2018-12-19T10:03:08.474Z,7.53
2018-12-19T10:05:36.177Z,8.23
2018-12-19T10:08:05.006Z,7.32
2018-12-19T10:10:32.976Z,6.47
2018-12-19T10:13:01.278Z,7.05
2018-12-19T10:15:29.311Z,6.50
2018-12-19T10:17:57.285Z,5.60
2018-12-19T10:20:25.518Z,5.82
2018-12-19T10:22:56.749Z,5.40
2018-12-19T10:25:24.721Z,6.40
2018-12-19T10:27:52.753Z,4.78
2018-12-19T10:30:21.855Z,6.00
2018-12-19T10:32:55.987Z,4.55
2018-12-19T10:35:24.241Z,5.18
2018-12-19T10:37:52.954Z,4.70
2018-12-19T10:40:20.689Z,5.05
2018-12-19T10:42:48.634Z,4.70
2018-12-19T10:45:16.622Z,4.95
2018-12-19T10:47:44.566Z,4.35
2018-12-19T10:50:12.265Z,4.82
2018-12-19T10:52:40.271Z,4.82
2018-12-19T10:55:09.094Z,3.78
2018-12-19T10:57:37.155Z,4.43
2018-12-19T11:00:07.026Z,4.28
2018-12-19T11:02:35.085Z,3.83
2018-12-19T11:05:03.033Z,4.50
2018-12-19T11:07:31.037Z,4.28
2018-12-19T11:09:58.748Z,4.30
2018-12-19T11:12:26.738Z,3.85
2018-12-19T11:14:55.051Z,4.30
2018-12-19T11:17:23.013Z,4.12
2018-12-19T11:19:50.949Z,3.45
2018-12-19T11:22:19.274Z,4.47
2018-12-19T11:24:47.229Z,3.55
2018-12-19T11:27:15.206Z,3.53
2018-12-19T11:29:43.164Z,3.42
2018-12-19T11:32:10.897Z,4.30
2018-12-19T11:34:38.847Z,3.83
2018-12-19T11:37:06.876Z,3.92
2018-12-19T11:39:34.599Z,3.62
2018-12-19T11:42:02.595Z,3.60
2018-12-19T11:44:30.827Z,3.30
2018-12-19T11:46:58.538Z,3.10
2018-12-19T11:49:27.126Z,3.40
2018-12-19T11:51:55.389Z,3.58
2018-12-19T11:54:23.082Z,3.42
2018-12-19T11:56:51.065Z,3.67
2018-12-19T11:59:19.141Z,3.53
2018-12-19T12:01:47.134Z,3.17
2018-12-19T12:04:15.232Z,3.30
2018-12-19T12:06:43.204Z,3.03
2018-12-19T12:09:11.778Z,3.05
2018-12-19T12:11:45.455Z,3.33
2018-12-19T12:14:07.400Z,3.10
2018-12-19T12:16:36.185Z,3.50
2018-12-19T12:19:04.166Z,3.00
2018-12-19T12:21:31.976Z,3.55
2018-12-19T12:24:00.189Z,3.87
2018-12-19T12:26:28.263Z,3.30
2018-12-19T12:28:56.161Z,3.90
2018-12-19T12:31:23.900Z,3.20
2018-12-19T12:33:51.970Z,3.28
2018-12-19T12:36:19.963Z,3.47
2018-12-19T12:38:47.907Z,3.55
2018-12-19T12:41:16.024Z,3.28
2018-12-19T12:43:44.575Z,3.25
2018-12-19T12:46:12.731Z,2.62
2018-12-19T12:48:40.911Z,3.10
2018-12-19T12:51:08.673Z,3.53
2018-12-19T12:53:36.966Z,3.03
2018-12-19T12:56:05.119Z,3.45
2018-12-19T12:58:33.896Z,3.05
2018-12-19T13:01:01.910Z,2.92
2018-12-19T13:03:29.658Z,3.37
2018-12-19T13:05:57.748Z,3.08
2018-12-19T13:08:25.599Z,3.15
2018-12-19T13:10:53.331Z,2.67
2018-12-19T13:13:22.270Z,2.72
2018-12-19T13:15:49.903Z,2.70
2018-12-19T13:18:18.051Z,2.80
2018-12-19T13:20:45.839Z,2.05
2018-12-19T13:23:13.841Z,2.80
2018-12-19T13:25:41.801Z,2.78
2018-12-19T13:28:10.502Z,2.85
2018-12-19T13:30:38.462Z,2.92
2018-12-19T13:33:05.904Z,2.67
2018-12-19T13:35:33.916Z,2.37
2018-12-19T13:38:01.632Z,3.00
2018-12-19T13:40:29.658Z,2.47
2018-12-19T13:42:57.935Z,2.25
2018-12-19T13:45:25.870Z,2.53
2018-12-19T13:47:53.865Z,2.72
2018-12-19T13:50:21.591Z,3.12
2018-12-19T13:52:49.548Z,2.70
2018-12-19T13:55:17.749Z,2.40
2018-12-19T13:57:45.775Z,3.17
2018-12-19T14:00:13.470Z,3.60
2018-12-19T14:02:41.223Z,3.10
2018-12-19T14:05:09.292Z,2.83
2018-12-19T14:07:37.079Z,2.83
2018-12-19T14:10:05.565Z,2.62
2018-12-19T14:12:34.211Z,3.00
2018-12-19T14:15:02.178Z,2.87
2018-12-19T14:17:30.187Z,3.20
2018-12-19T14:19:58.330Z,3.72
2018-12-19T14:22:26.265Z,2.95
2018-12-19T14:24:54.366Z,2.47
2018-12-19T14:27:22.738Z,2.83
2018-12-19T14:29:50.417Z,2.60
2018-12-19T14:32:18.364Z,2.72
2018-12-19T14:34:46.100Z,2.10
2018-12-19T14:37:14.177Z,2.87
2018-12-19T14:39:42.466Z,3.28
2018-12-19T14:42:10.535Z,3.15
2018-12-19T14:44:38.551Z,3.87
2018-12-19T14:47:06.284Z,3.28
2018-12-19T14:49:34.296Z,2.83
2018-12-19T14:52:02.319Z,2.90
2018-12-19T14:54:30.273Z,2.85
2018-12-19T14:56:58.245Z,2.50
2018-12-19T14:59:26.236Z,2.92
2018-12-19T15:01:53.914Z,2.70
2018-12-19T15:04:21.978Z,2.60
2018-12-19T15:06:49.972Z,3.58
2018-12-19T15:09:17.706Z,3.00
2018-12-19T15:11:45.699Z,2.47
2018-12-19T15:14:12.856Z,2.70
2018-12-19T15:16:40.545Z,3.83
2018-12-19T15:19:08.292Z,4.97
2018-12-19T15:21:36.792Z,3.10
2018-12-19T15:24:04.513Z,3.22
2018-12-19T15:26:32.547Z,3.83
2018-12-19T15:29:00.285Z,3.30
2018-12-19T15:31:28.300Z,2.97
2018-12-19T15:33:56.597Z,3.00
2018-12-19T15:36:24.349Z,3.20
2018-12-19T15:38:52.384Z,3.42
2018-12-19T15:41:20.800Z,3.28
2018-12-19T15:43:48.747Z,3.92
2018-12-19T15:46:16.738Z,3.75
2018-12-19T15:48:44.722Z,4.03
2018-12-19T15:51:12.742Z,3.40
2018-12-19T15:53:40.732Z,3.47
2018-12-19T15:56:08.461Z,3.03
2018-12-19T15:58:36.195Z,3.00
2018-12-19T16:01:04.222Z,3.62
2018-12-19T16:03:32.258Z,3.50
2018-12-19T16:06:00.264Z,3.03
2018-12-19T16:08:28.816Z,3.70
2018-12-19T16:10:57.374Z,3.15
2018-12-19T16:13:25.358Z,3.47
2018-12-19T16:15:53.365Z,3.05
2018-12-19T16:18:21.385Z,2.47
2018-12-19T16:20:49.357Z,2.55
2018-12-19T16:23:17.562Z,3.10
2018-12-19T16:25:45.528Z,3.35
2018-12-19T16:28:13.438Z,2.80
2018-12-19T16:30:41.139Z,3.08
2018-12-19T16:33:09.649Z,3.85
2018-12-19T16:35:37.648Z,3.10
2018-12-19T16:38:05.631Z,3.20
2018-12-19T16:40:33.806Z,3.55
2018-12-19T16:43:01.528Z,3.28
2018-12-19T16:45:29.512Z,4.30
2018-12-19T16:47:57.576Z,5.20
2018-12-19T16:50:25.536Z,3.87
2018-12-19T16:52:54.432Z,4.55
2018-12-19T16:55:22.501Z,4.10
2018-12-19T16:57:50.478Z,5.05
2018-12-19T17:00:18.462Z,4.22
2018-12-19T17:02:46.511Z,5.18
2018-12-19T17:05:14.261Z,4.90
2018-12-19T17:07:42.234Z,4.43
2018-12-19T17:10:10.367Z,3.78
2018-12-19T17:12:38.317Z,3.55
2018-12-19T17:15:06.285Z,3.37
2018-12-19T17:17:33.964Z,3.50
2018-12-19T17:20:01.927Z,3.95
2018-12-19T17:22:29.899Z,3.67
2018-12-19T17:24:58.974Z,3.53
2018-12-19T17:27:26.926Z,4.03
2018-12-19T17:29:54.893Z,4.10
2018-12-19T17:32:23.313Z,4.68
2018-12-19T17:34:51.802Z,4.72
2018-12-19T17:37:19.834Z,5.07
2018-12-19T17:39:47.545Z,3.50
2018-12-19T17:42:15.545Z,4.05
2018-12-19T17:44:43.506Z,4.25
2018-12-19T17:47:11.241Z,4.20
2018-12-19T17:49:38.951Z,4.60
2018-12-19T17:52:07.594Z,4.10
2018-12-19T17:54:35.649Z,5.18
2018-12-19T17:57:03.634Z,4.15
2018-12-19T17:59:31.659Z,4.65
2018-12-19T18:01:59.669Z,5.53
2018-12-19T18:04:27.405Z,5.43
2018-12-19T18:06:56.036Z,5.37
2018-12-19T18:09:24.515Z,4.40
2018-12-19T18:11:51.950Z,4.87
2018-12-19T18:14:19.939Z,4.72
2018-12-19T18:16:47.991Z,4.75
2018-12-19T18:19:16.074Z,4.60
2018-12-19T18:21:44.038Z,5.05
2018-12-19T18:24:11.770Z,5.03
2018-12-19T18:26:39.858Z,6.32
2018-12-19T18:29:07.848Z,6.45
2018-12-19T18:31:36.190Z,6.45
2018-12-19T18:34:03.964Z,5.80
2018-12-19T18:36:31.957Z,4.55
2018-12-19T18:38:59.848Z,4.60
2018-12-19T18:41:27.810Z,4.78
2018-12-19T18:43:55.811Z,4.70
2018-12-19T18:46:23.522Z,3.45
2018-12-19T18:48:51.453Z,4.45
2018-12-19T18:51:19.430Z,4.50
2018-12-19T18:53:47.154Z,4.45
2018-12-19T18:56:14.872Z,3.28
2018-12-19T18:58:42.857Z,4.00
2018-12-19T19:01:10.946Z,4.18
2018-12-19T19:03:38.650Z,3.60
2018-12-19T19:06:06.663Z,5.05
2018-12-19T19:08:34.630Z,4.37
2018-12-19T19:11:03.160Z,4.22
2018-12-19T19:13:31.097Z,5.87
2018-12-19T19:16:00.018Z,8.80
2018-12-19T19:18:28.119Z,8.10
2018-12-19T19:20:56.652Z,6.82
2018-12-19T19:23:25.310Z,6.07
2018-12-19T19:25:53.367Z,5.50
2018-12-19T19:28:21.096Z,5.68
2018-12-19T19:30:49.506Z,5.25
2018-12-19T19:33:17.507Z,5.20
2018-12-19T19:35:45.545Z,5.95
2018-12-19T19:38:13.594Z,4.97
2018-12-19T19:40:41.625Z,4.40
2018-12-19T19:43:09.586Z,4.68
2018-12-19T19:45:37.656Z,5.10
2018-12-19T19:48:05.635Z,4.20
2018-12-19T19:50:33.342Z,3.95
2018-12-19T19:53:01.741Z,5.25
2018-12-19T19:55:29.711Z,4.97
2018-12-19T19:57:57.741Z,5.20
2018-12-19T20:00:33.325Z,5.37
2018-12-19T20:03:01.712Z,5.60
2018-12-19T20:05:29.421Z,4.95
2018-12-19T20:07:57.461Z,5.70
2018-12-19T20:10:25.499Z,5.28
2018-12-19T20:12:54.051Z,4.90
2018-12-19T20:15:22.566Z,5.30
2018-12-19T20:17:50.558Z,5.30
2018-12-19T20:20:18.545Z,5.55
2018-12-19T20:22:46.526Z,5.62
2018-12-19T20:25:14.641Z,5.10
2018-12-19T20:27:42.329Z,5.07
2018-12-19T20:30:11.635Z,5.55
2018-12-19T20:32:39.669Z,5.80
2018-12-19T20:35:07.647Z,5.45
2018-12-19T20:37:36.325Z,5.32
2018-12-19T20:40:04.346Z,6.40
2018-12-19T20:42:32.054Z,5.90
2018-12-19T20:45:00.095Z,5.87
2018-12-19T20:47:28.119Z,6.40
2018-12-19T20:49:56.099Z,5.65
2018-12-19T20:52:24.110Z,5.75
2018-12-19T20:54:51.943Z,6.18
2018-12-19T20:57:20.270Z,5.40
2018-12-19T20:59:48.342Z,6.50
2018-12-19T21:02:15.809Z,5.85
2018-12-19T21:04:43.810Z,6.18
2018-12-19T21:07:11.582Z,5.95
2018-12-19T21:09:39.547Z,6.97
2018-12-19T21:12:07.514Z,6.25
2018-12-19T21:14:34.990Z,6.10
2018-12-19T21:17:20.249Z,6.87
2018-12-19T21:19:48.297Z,6.55
2018-12-19T21:22:16.271Z,6.55
2018-12-19T21:24:44.266Z,6.22
2018-12-19T21:27:11.976Z,6.40
2018-12-19T21:29:39.956Z,5.95
2018-12-19T21:32:09.810Z,5.85
2018-12-19T21:34:38.743Z,6.53
2018-12-19T21:37:06.686Z,6.78
2018-12-19T21:39:34.690Z,6.05
2018-12-19T21:42:03.015Z,6.07
2018-12-19T21:44:30.759Z,6.87
2018-12-19T21:46:58.857Z,6.62
2018-12-19T21:49:27.310Z,7.10
2018-12-19T21:51:55.380Z,6.50
2018-12-19T21:54:23.061Z,6.25
2018-12-19T21:56:51.377Z,6.40
2018-12-19T21:59:19.899Z,7.12
2018-12-19T22:01:47.906Z,6.90
2018-12-19T22:04:16.128Z,6.18
2018-12-19T22:06:44.084Z,5.37
2018-12-19T22:09:12.023Z,6.80
2018-12-19T22:11:40.648Z,6.00
2018-12-19T22:14:08.361Z,6.00
2018-12-19T22:16:55.551Z,7.12
2018-12-19T22:19:23.641Z,5.97
2018-12-19T22:21:51.362Z,6.45
2018-12-19T22:24:19.060Z,6.30
2018-12-19T22:26:47.057Z,5.65
2018-12-19T22:29:15.071Z,6.32
2018-12-19T22:31:43.064Z,5.72
2018-12-19T22:34:11.120Z,6.78
2018-12-19T22:36:39.077Z,5.93
2018-12-19T22:39:08.365Z,7.10
2018-12-19T22:41:36.358Z,6.53
2018-12-19T22:44:07.844Z,6.28
2018-12-19T22:46:31.839Z,6.60
2018-12-19T22:49:00.354Z,5.97
2018-12-19T22:51:28.396Z,6.97
2018-12-19T22:53:55.798Z,6.55
2018-12-19T22:56:23.537Z,7.28
2018-12-19T22:58:51.571Z,6.93
2018-12-19T23:01:36.986Z,7.20
2018-12-19T23:04:08.009Z,6.32
2018-12-19T23:06:36.535Z,6.75
2018-12-19T23:09:06.967Z,5.97
2018-12-19T23:11:35.045Z,6.95
2018-12-19T23:14:03.141Z,7.37
2018-12-19T23:16:31.140Z,6.62
2018-12-19T23:18:59.701Z,7.05
2018-12-19T23:21:27.456Z,7.35
2018-12-19T23:23:55.409Z,6.85
2018-12-19T23:26:23.360Z,6.35
2018-12-19T23:28:51.341Z,7.43
2018-12-19T23:31:19.348Z,7.65
2018-12-19T23:33:47.175Z,6.82
2018-12-19T23:36:15.554Z,6.35
2018-12-19T23:38:43.312Z,7.25
2018-12-19T23:41:11.364Z,7.28
2018-12-19T23:43:39.031Z,7.40
2018-12-19T23:46:07.428Z,7.22
2018-12-19T23:48:35.518Z,7.25
2018-12-19T23:51:03.562Z,7.95
2018-12-19T23:53:32.516Z,7.57
2018-12-19T23:56:00.968Z,7.95
2018-12-19T23:58:28.219Z,7.87
