createdAt,value
2023-03-29T00:00:25.695Z,0
2023-03-29T00:01:46.769Z,0
2023-03-29T00:03:34.712Z,0
2023-03-29T00:04:36.038Z,0
2023-03-29T00:05:35.693Z,0
2023-03-29T00:06:36.658Z,0
2023-03-29T00:07:37.848Z,0
2023-03-29T00:08:38.215Z,0
2023-03-29T00:09:39.080Z,0
2023-03-29T00:10:40.252Z,0
2023-03-29T00:11:40.338Z,0
2023-03-29T00:12:41.159Z,0
2023-03-29T00:13:41.878Z,0
2023-03-29T00:14:42.817Z,0
2023-03-29T00:15:43.536Z,0
2023-03-29T00:16:44.621Z,0
2023-03-29T00:17:44.860Z,0
2023-03-29T00:18:45.447Z,0
2023-03-29T00:19:46.135Z,0
2023-03-29T00:20:46.661Z,0
2023-03-29T00:21:47.571Z,0
2023-03-29T00:22:48.389Z,0
2023-03-29T00:23:48.478Z,0
2023-03-29T00:24:48.965Z,0
2023-03-29T00:25:50.217Z,0
2023-03-29T00:26:49.713Z,0
2023-03-29T00:27:49.828Z,0
2023-03-29T00:28:50.533Z,0
2023-03-29T00:29:51.336Z,0
2023-03-29T00:30:51.812Z,0
2023-03-29T00:31:52.595Z,0
2023-03-29T00:32:53.237Z,0
2023-03-29T00:33:53.836Z,0
2023-03-29T00:34:54.527Z,0
2023-03-29T00:35:55.515Z,0
2023-03-29T00:36:56.177Z,0
2023-03-29T00:37:56.755Z,0
2023-03-29T00:38:57.656Z,0
2023-03-29T00:39:58.154Z,0
2023-03-29T00:40:59.133Z,0
2023-03-29T00:41:59.694Z,0
2023-03-29T00:43:00.298Z,0
2023-03-29T00:44:00.816Z,0
2023-03-29T00:45:01.305Z,0
2023-03-29T00:46:02.220Z,0
2023-03-29T00:47:03.058Z,0
2023-03-29T00:48:04.082Z,0
2023-03-29T00:49:04.061Z,0
2023-03-29T00:50:04.760Z,0
2023-03-29T00:51:07.543Z,0
2023-03-29T00:52:06.476Z,0
2023-03-29T00:53:07.501Z,0
2023-03-29T00:54:08.189Z,0
2023-03-29T00:55:08.885Z,0
2023-03-29T00:56:09.472Z,0
2023-03-29T00:57:10.669Z,0
2023-03-29T00:58:11.605Z,0
2023-03-29T00:59:11.520Z,0
2023-03-29T01:00:12.441Z,0
2023-03-29T01:01:13.384Z,0
2023-03-29T01:02:13.435Z,0
2023-03-29T01:03:14.507Z,0
2023-03-29T01:04:14.805Z,0
2023-03-29T01:05:15.483Z,0
2023-03-29T01:06:16.042Z,0
2023-03-29T01:07:16.765Z,0
2023-03-29T01:08:17.630Z,0
2023-03-29T01:09:17.784Z,0
2023-03-29T01:10:18.681Z,0
2023-03-29T01:11:18.630Z,0
2023-03-29T01:12:19.155Z,0
2023-03-29T01:13:19.750Z,0
2023-03-29T01:14:20.688Z,0
2023-03-29T01:15:21.391Z,0
2023-03-29T01:16:22.362Z,0
2023-03-29T01:17:22.360Z,0
2023-03-29T01:18:23.181Z,0
2023-03-29T01:19:23.672Z,0
2023-03-29T01:20:23.765Z,0
2023-03-29T01:21:25.045Z,0
2023-03-29T01:22:25.760Z,0
2023-03-29T01:23:26.237Z,0
2023-03-29T01:24:26.554Z,0
2023-03-29T01:25:27.459Z,0
2023-03-29T01:26:28.468Z,0
2023-03-29T01:27:29.209Z,0
2023-03-29T01:28:29.709Z,0
2023-03-29T01:29:30.453Z,0
2023-03-29T01:30:31.000Z,0
2023-03-29T01:31:31.884Z,0
2023-03-29T01:32:32.611Z,0
2023-03-29T01:33:32.971Z,0
2023-03-29T01:34:33.237Z,0
2023-03-29T01:35:33.567Z,0
2023-03-29T01:36:34.142Z,0
2023-03-29T01:37:34.905Z,0
2023-03-29T01:38:35.875Z,0
2023-03-29T01:39:36.579Z,0
2023-03-29T01:40:37.338Z,0
2023-03-29T01:41:38.285Z,0
2023-03-29T01:42:39.179Z,0
2023-03-29T01:43:39.667Z,0
2023-03-29T01:44:39.990Z,0
2023-03-29T01:45:41.148Z,0
2023-03-29T01:46:41.585Z,0
2023-03-29T01:47:41.357Z,0
2023-03-29T01:48:42.074Z,0
2023-03-29T01:49:42.974Z,0
2023-03-29T01:50:43.490Z,0
2023-03-29T01:51:44.027Z,0
2023-03-29T01:52:44.544Z,0
2023-03-29T01:53:45.516Z,0
2023-03-29T01:54:46.231Z,0
2023-03-29T01:55:46.731Z,0
2023-03-29T01:56:48.299Z,0
2023-03-29T01:57:48.106Z,0
2023-03-29T01:58:49.043Z,0
2023-03-29T01:59:49.752Z,0
2023-03-29T02:00:50.444Z,0
2023-03-29T02:01:51.281Z,0
2023-03-29T02:02:52.706Z,0
2023-03-29T02:03:53.531Z,0
2023-03-29T02:04:53.249Z,0
2023-03-29T02:05:53.728Z,0
2023-03-29T02:06:54.224Z,0
2023-03-29T02:07:54.726Z,0
2023-03-29T02:08:55.469Z,0
2023-03-29T02:09:56.166Z,0
2023-03-29T02:10:56.445Z,0
2023-03-29T02:11:57.747Z,0
2023-03-29T02:12:58.038Z,0
2023-03-29T02:13:59.648Z,0
2023-03-29T02:14:59.188Z,0
2023-03-29T02:16:00.021Z,0
2023-03-29T02:17:00.104Z,0
2023-03-29T02:18:00.827Z,0
2023-03-29T02:19:00.714Z,0
2023-03-29T02:20:01.228Z,0
2023-03-29T02:21:01.770Z,0
2023-03-29T02:22:02.437Z,0
2023-03-29T02:23:03.367Z,0
2023-03-29T02:24:03.627Z,0
2023-03-29T02:25:04.923Z,0
2023-03-29T02:26:04.841Z,0
2023-03-29T02:27:05.053Z,0
2023-03-29T02:28:05.345Z,0
2023-03-29T02:29:05.821Z,0
2023-03-29T02:30:06.583Z,0
2023-03-29T02:31:08.251Z,0
2023-03-29T02:32:07.772Z,0
2023-03-29T02:33:08.558Z,0
2023-03-29T02:34:09.217Z,0
2023-03-29T02:35:09.800Z,0
2023-03-29T02:36:10.537Z,0
2023-03-29T02:37:11.388Z,0
2023-03-29T02:38:10.895Z,0
2023-03-29T02:39:11.635Z,0
2023-03-29T02:40:11.963Z,0
2023-03-29T02:41:12.929Z,0
2023-03-29T02:42:13.134Z,0
2023-03-29T02:43:13.054Z,0
2023-03-29T02:44:13.271Z,0
2023-03-29T02:45:13.994Z,0
2023-03-29T02:46:14.568Z,0
2023-03-29T02:47:15.359Z,0
2023-03-29T02:48:16.081Z,0
2023-03-29T02:49:16.814Z,0
2023-03-29T02:50:17.320Z,0
2023-03-29T02:51:19.866Z,0
2023-03-29T02:52:18.935Z,0
2023-03-29T02:53:19.229Z,0
2023-03-29T02:54:19.834Z,0
2023-03-29T02:55:20.535Z,0
2023-03-29T02:56:21.206Z,0
2023-03-29T02:57:22.305Z,0
2023-03-29T02:58:21.687Z,0
2023-03-29T02:59:22.188Z,0
2023-03-29T03:00:22.511Z,0
2023-03-29T03:01:23.685Z,0
2023-03-29T03:02:24.956Z,0
2023-03-29T03:03:24.905Z,0
2023-03-29T03:04:25.611Z,0
2023-03-29T03:05:26.319Z,0
2023-03-29T03:06:27.034Z,0
2023-03-29T03:07:27.506Z,0
2023-03-29T03:08:28.176Z,0
2023-03-29T03:09:28.967Z,0
2023-03-29T03:10:29.284Z,0
2023-03-29T03:11:29.976Z,0
2023-03-29T03:12:30.776Z,0
2023-03-29T03:13:30.685Z,0
2023-03-29T03:14:31.273Z,0
2023-03-29T03:15:31.615Z,0
2023-03-29T03:16:32.449Z,0
2023-03-29T03:17:33.278Z,0
2023-03-29T03:18:34.430Z,0
2023-03-29T03:19:34.932Z,0
2023-03-29T03:20:35.677Z,0
2023-03-29T03:21:36.565Z,0
2023-03-29T03:22:37.045Z,0
2023-03-29T03:23:37.809Z,0
2023-03-29T03:24:38.087Z,0
2023-03-29T03:25:38.795Z,0
2023-03-29T03:26:39.480Z,0
2023-03-29T03:27:40.254Z,0
2023-03-29T03:28:40.276Z,0
2023-03-29T03:29:41.000Z,0
2023-03-29T03:30:42.151Z,0
2023-03-29T03:31:42.803Z,0
2023-03-29T03:32:43.752Z,0
2023-03-29T03:33:44.365Z,0
2023-03-29T03:34:45.169Z,0
2023-03-29T03:35:46.009Z,0
2023-03-29T03:36:47.250Z,0
2023-03-29T03:37:47.245Z,0
2023-03-29T03:38:47.566Z,0
2023-03-29T03:39:48.826Z,0
2023-03-29T03:40:48.595Z,0
2023-03-29T03:41:49.092Z,0
2023-03-29T03:42:50.089Z,0
2023-03-29T03:43:50.973Z,0
2023-03-29T03:44:51.588Z,0
2023-03-29T03:45:52.683Z,0
2023-03-29T03:46:53.449Z,0
2023-03-29T03:47:54.079Z,0
2023-03-29T03:48:55.071Z,0
2023-03-29T03:49:55.377Z,0
2023-03-29T03:50:55.860Z,0
2023-03-29T03:51:58.247Z,0
2023-03-29T03:52:56.952Z,0
2023-03-29T03:53:56.635Z,0
2023-03-29T03:54:57.738Z,0
2023-03-29T03:55:58.458Z,0
2023-03-29T03:56:59.090Z,0
2023-03-29T03:57:59.986Z,0
2023-03-29T03:59:00.575Z,0
2023-03-29T04:00:01.456Z,0
2023-03-29T04:01:02.152Z,0
2023-03-29T04:02:02.984Z,0
2023-03-29T04:03:03.187Z,0
2023-03-29T04:04:03.777Z,0
2023-03-29T04:05:04.344Z,0
2023-03-29T04:06:05.048Z,0
2023-03-29T04:07:05.737Z,0
2023-03-29T04:08:06.433Z,0
2023-03-29T04:09:06.941Z,0
2023-03-29T04:10:07.773Z,0
2023-03-29T04:11:08.756Z,0
2023-03-29T04:12:08.662Z,0
2023-03-29T04:13:09.539Z,0
2023-03-29T04:14:10.443Z,0
2023-03-29T04:15:11.263Z,0
2023-03-29T04:16:13.170Z,0
2023-03-29T04:17:12.103Z,0
2023-03-29T04:18:13.477Z,0
2023-03-29T04:19:13.354Z,0
2023-03-29T04:20:14.059Z,0
2023-03-29T04:21:15.277Z,0
2023-03-29T04:22:15.222Z,0
2023-03-29T04:23:16.170Z,0
2023-03-29T04:24:17.061Z,0
2023-03-29T04:25:17.699Z,0
2023-03-29T04:26:18.382Z,0
2023-03-29T04:27:18.710Z,0
2023-03-29T04:28:19.668Z,0
2023-03-29T04:29:19.943Z,0
2023-03-29T04:30:20.688Z,0
2023-03-29T04:31:21.606Z,0
2023-03-29T04:32:21.816Z,0
2023-03-29T04:33:21.580Z,0
2023-03-29T04:34:22.094Z,0
2023-03-29T04:35:22.767Z,0
2023-03-29T04:36:23.244Z,0
2023-03-29T04:37:23.529Z,0
2023-03-29T04:38:24.653Z,0
2023-03-29T04:39:25.369Z,0
2023-03-29T04:40:26.376Z,0
2023-03-29T04:41:26.272Z,0
2023-03-29T04:42:26.755Z,0
2023-03-29T04:43:27.727Z,0
2023-03-29T04:44:28.426Z,0
2023-03-29T04:45:29.149Z,0
2023-03-29T04:46:29.101Z,0
2023-03-29T04:47:30.222Z,0
2023-03-29T04:48:31.216Z,0
2023-03-29T04:49:31.906Z,4
2023-03-29T04:50:32.429Z,4
2023-03-29T04:51:33.483Z,0
2023-03-29T04:52:35.423Z,0
2023-03-29T04:53:34.439Z,0
2023-03-29T04:54:35.479Z,4
2023-03-29T04:55:36.287Z,4
2023-03-29T04:56:36.795Z,4
2023-03-29T04:57:37.443Z,4
2023-03-29T04:58:43.273Z,4
2023-03-29T04:59:39.239Z,4
2023-03-29T05:00:39.733Z,4
2023-03-29T05:01:40.880Z,8
2023-03-29T05:02:41.512Z,8
2023-03-29T05:03:41.668Z,8
2023-03-29T05:04:42.685Z,8
2023-03-29T05:05:43.201Z,8
2023-03-29T05:06:43.185Z,12
2023-03-29T05:07:43.922Z,8
2023-03-29T05:08:44.966Z,12
2023-03-29T05:09:46.219Z,12
2023-03-29T05:10:46.131Z,16
2023-03-29T05:11:47.074Z,12
2023-03-29T05:12:46.971Z,16
2023-03-29T05:13:48.051Z,20
2023-03-29T05:14:47.544Z,20
2023-03-29T05:15:49.348Z,20
2023-03-29T05:16:48.465Z,20
2023-03-29T05:17:49.297Z,20
2023-03-29T05:18:50.152Z,20
2023-03-29T05:19:50.672Z,24
2023-03-29T05:20:51.654Z,24
2023-03-29T05:21:54.907Z,24
2023-03-29T05:22:52.532Z,24
2023-03-29T05:23:53.233Z,24
2023-03-29T05:24:54.164Z,24
2023-03-29T05:25:54.511Z,28
2023-03-29T05:26:55.217Z,24
2023-03-29T05:27:56.111Z,24
2023-03-29T05:28:56.404Z,24
2023-03-29T05:29:57.115Z,28
2023-03-29T05:30:57.816Z,28
2023-03-29T05:31:59.067Z,28
2023-03-29T05:33:00.296Z,32
2023-03-29T05:34:00.250Z,32
2023-03-29T05:35:00.763Z,32
2023-03-29T05:36:01.590Z,32
2023-03-29T05:37:02.163Z,36
2023-03-29T05:38:02.636Z,40
2023-03-29T05:39:03.293Z,40
2023-03-29T05:40:16.288Z,44
2023-03-29T05:42:05.760Z,52
2023-03-29T05:43:06.053Z,52
2023-03-29T05:44:06.903Z,52
2023-03-29T05:45:07.605Z,56
2023-03-29T05:46:09.340Z,56
2023-03-29T05:47:09.119Z,64
2023-03-29T05:48:09.735Z,64
2023-03-29T05:49:10.594Z,64
2023-03-29T05:50:11.084Z,64
2023-03-29T05:51:12.406Z,72
2023-03-29T05:52:13.343Z,72
2023-03-29T05:53:14.041Z,64
2023-03-29T05:54:14.808Z,60
2023-03-29T05:55:15.774Z,60
2023-03-29T05:56:15.890Z,68
2023-03-29T05:57:16.820Z,68
2023-03-29T05:58:17.804Z,68
2023-03-29T05:59:18.567Z,68
2023-03-29T06:00:18.118Z,68
2023-03-29T06:01:18.871Z,68
2023-03-29T06:02:19.965Z,76
2023-03-29T06:03:31.685Z,76
2023-03-29T06:05:21.911Z,84
2023-03-29T06:06:22.618Z,92
2023-03-29T06:07:23.130Z,104
2023-03-29T06:08:23.413Z,108
2023-03-29T06:09:23.932Z,112
2023-03-29T06:10:24.646Z,120
2023-03-29T06:11:25.426Z,128
2023-03-29T06:12:26.134Z,136
2023-03-29T06:13:26.646Z,144
2023-03-29T06:14:27.641Z,152
2023-03-29T06:15:28.379Z,148
2023-03-29T06:16:29.214Z,156
2023-03-29T06:17:29.978Z,180
2023-03-29T06:18:30.764Z,200
2023-03-29T06:19:31.657Z,192
2023-03-29T06:20:32.628Z,184
2023-03-29T06:21:33.303Z,188
2023-03-29T06:22:34.238Z,192
2023-03-29T06:23:35.362Z,200
2023-03-29T06:24:35.741Z,220
2023-03-29T06:25:35.643Z,240
2023-03-29T06:26:36.314Z,248
2023-03-29T06:27:36.013Z,252
2023-03-29T06:28:36.746Z,264
2023-03-29T06:29:37.727Z,276
2023-03-29T06:30:38.313Z,288
2023-03-29T06:31:38.351Z,292
2023-03-29T06:32:39.723Z,280
2023-03-29T06:33:39.765Z,276
2023-03-29T06:34:43.929Z,280
2023-03-29T06:35:39.986Z,284
2023-03-29T06:36:41.002Z,276
2023-03-29T06:37:41.518Z,264
2023-03-29T06:38:42.229Z,268
2023-03-29T06:39:42.926Z,276
2023-03-29T06:40:43.653Z,260
2023-03-29T06:41:44.601Z,256
2023-03-29T06:42:45.107Z,276
2023-03-29T06:43:45.944Z,296
2023-03-29T06:44:46.953Z,308
2023-03-29T06:45:47.050Z,316
2023-03-29T06:46:47.297Z,324
2023-03-29T06:47:48.326Z,328
2023-03-29T06:48:49.321Z,348
2023-03-29T06:49:49.821Z,324
2023-03-29T06:50:50.720Z,296
2023-03-29T06:51:50.691Z,296
2023-03-29T06:52:51.174Z,304
2023-03-29T06:53:51.866Z,296
2023-03-29T06:54:52.984Z,276
2023-03-29T06:55:53.896Z,272
2023-03-29T06:56:55.136Z,304
2023-03-29T06:57:54.581Z,308
2023-03-29T06:58:55.300Z,284
2023-03-29T06:59:56.682Z,300
2023-03-29T07:00:57.330Z,340
2023-03-29T07:01:57.470Z,356
2023-03-29T07:02:58.620Z,336
2023-03-29T07:03:58.525Z,316
2023-03-29T07:04:59.819Z,300
2023-03-29T07:06:00.127Z,296
2023-03-29T07:07:01.831Z,292
2023-03-29T07:08:01.759Z,308
2023-03-29T07:09:02.680Z,340
2023-03-29T07:10:03.599Z,364
2023-03-29T07:11:04.700Z,384
2023-03-29T07:12:05.088Z,396
2023-03-29T07:13:05.118Z,388
2023-03-29T07:14:06.000Z,372
2023-03-29T07:15:07.144Z,348
2023-03-29T07:16:07.403Z,348
2023-03-29T07:17:07.801Z,356
2023-03-29T07:18:09.375Z,376
2023-03-29T07:19:08.899Z,408
2023-03-29T07:20:09.650Z,416
2023-03-29T07:21:10.802Z,416
2023-03-29T07:22:11.522Z,428
2023-03-29T07:23:12.748Z,464
2023-03-29T07:24:13.513Z,480
2023-03-29T07:25:14.396Z,472
2023-03-29T07:26:15.131Z,440
2023-03-29T07:27:17.093Z,432
2023-03-29T07:28:17.708Z,460
2023-03-29T07:29:18.582Z,512
2023-03-29T07:30:19.815Z,532
2023-03-29T07:31:19.989Z,576
2023-03-29T07:32:19.957Z,572
2023-03-29T07:33:20.734Z,580
2023-03-29T07:34:20.011Z,536
2023-03-29T07:35:20.918Z,456
2023-03-29T07:36:21.850Z,432
2023-03-29T07:37:22.777Z,448
2023-03-29T07:38:22.909Z,480
2023-03-29T07:39:23.037Z,492
2023-03-29T07:40:23.755Z,536
2023-03-29T07:41:25.092Z,556
2023-03-29T07:42:25.834Z,560
2023-03-29T07:43:26.363Z,536
2023-03-29T07:44:26.876Z,520
2023-03-29T07:45:34.014Z,524
2023-03-29T07:46:27.976Z,532
2023-03-29T07:47:28.786Z,516
2023-03-29T07:48:29.391Z,504
2023-03-29T07:49:33.315Z,524
2023-03-29T07:50:30.398Z,528
2023-03-29T07:51:30.363Z,548
2023-03-29T07:52:31.202Z,588
2023-03-29T07:53:32.130Z,632
2023-03-29T07:54:32.865Z,632
2023-03-29T07:55:33.587Z,620
2023-03-29T07:56:34.077Z,588
2023-03-29T07:57:35.166Z,560
2023-03-29T07:58:34.874Z,532
2023-03-29T07:59:35.582Z,548
2023-03-29T08:00:37.050Z,560
2023-03-29T08:01:37.354Z,592
2023-03-29T08:02:37.606Z,668
2023-03-29T08:03:37.624Z,696
2023-03-29T08:04:38.828Z,716
2023-03-29T08:05:51.861Z,756
2023-03-29T08:07:39.525Z,868
2023-03-29T08:08:40.177Z,904
2023-03-29T08:09:41.152Z,932
2023-03-29T08:10:42.103Z,960
2023-03-29T08:11:42.991Z,984
2023-03-29T08:12:43.955Z,992
2023-03-29T08:13:44.653Z,1004
2023-03-29T08:14:45.404Z,972
2023-03-29T08:15:46.412Z,936
2023-03-29T08:16:46.672Z,880
2023-03-29T08:18:46.786Z,756
2023-03-29T08:19:57.615Z,732
2023-03-29T08:21:49.422Z,732
2023-03-29T08:22:49.520Z,784
2023-03-29T08:23:49.443Z,824
2023-03-29T08:24:50.150Z,844
2023-03-29T08:25:51.316Z,880
2023-03-29T08:26:50.834Z,868
2023-03-29T08:27:52.403Z,884
2023-03-29T08:28:52.586Z,960
2023-03-29T08:29:53.063Z,996
2023-03-29T08:30:54.036Z,1048
2023-03-29T08:31:54.312Z,1164
2023-03-29T08:33:00.761Z,1256
2023-03-29T08:33:55.744Z,1276
2023-03-29T08:34:56.481Z,1256
2023-03-29T08:35:57.573Z,1224
2023-03-29T08:36:57.757Z,1284
2023-03-29T08:37:57.514Z,1336
2023-03-29T08:38:58.448Z,1240
2023-03-29T08:39:59.377Z,1128
2023-03-29T08:40:59.403Z,1056
2023-03-29T08:42:00.526Z,1052
2023-03-29T08:43:01.256Z,1112
2023-03-29T08:44:02.205Z,1152
2023-03-29T08:45:02.535Z,1160
2023-03-29T08:46:04.005Z,1184
2023-03-29T08:47:03.812Z,1236
2023-03-29T08:48:04.736Z,1248
2023-03-29T08:49:04.890Z,1156
2023-03-29T08:50:04.984Z,1108
2023-03-29T08:51:06.617Z,1068
2023-03-29T08:52:05.516Z,1100
2023-03-29T08:53:06.246Z,1160
2023-03-29T08:54:06.757Z,1200
2023-03-29T08:55:07.508Z,1216
2023-03-29T08:56:08.640Z,1212
2023-03-29T08:57:09.351Z,1180
2023-03-29T08:58:10.295Z,1168
2023-03-29T08:59:10.981Z,1220
2023-03-29T09:00:11.714Z,1340
2023-03-29T09:01:12.706Z,1540
2023-03-29T09:02:12.659Z,1700
2023-03-29T09:03:13.209Z,1820
2023-03-29T09:04:13.587Z,1872
2023-03-29T09:05:13.495Z,1824
2023-03-29T09:06:14.223Z,1772
2023-03-29T09:07:14.704Z,1800
2023-03-29T09:08:15.313Z,1760
2023-03-29T09:09:15.754Z,1656
2023-03-29T09:10:16.658Z,1588
2023-03-29T09:11:17.771Z,1644
2023-03-29T09:12:17.722Z,1632
2023-03-29T09:13:19.038Z,1528
2023-03-29T09:14:19.749Z,1424
2023-03-29T09:15:19.700Z,1352
2023-03-29T09:16:20.885Z,1256
2023-03-29T09:17:21.049Z,1144
2023-03-29T09:18:22.254Z,1056
2023-03-29T09:19:21.857Z,1016
2023-03-29T09:20:22.579Z,1032
2023-03-29T09:21:23.484Z,1024
2023-03-29T09:22:24.042Z,1036
2023-03-29T09:23:24.931Z,1156
2023-03-29T09:24:25.469Z,1336
2023-03-29T09:25:26.636Z,1544
2023-03-29T09:26:27.053Z,1784
2023-03-29T09:27:27.631Z,1904
2023-03-29T09:28:28.485Z,1956
2023-03-29T09:29:28.386Z,2024
2023-03-29T09:30:29.333Z,2104
2023-03-29T09:31:29.966Z,2156
2023-03-29T09:32:30.031Z,2040
2023-03-29T09:33:29.991Z,1896
2023-03-29T09:34:30.976Z,1868
2023-03-29T09:35:31.453Z,2104
2023-03-29T09:36:32.638Z,2236
2023-03-29T09:37:33.358Z,2128
2023-03-29T09:38:34.128Z,1976
2023-03-29T09:39:35.304Z,1868
2023-03-29T09:40:36.008Z,1712
2023-03-29T09:41:36.735Z,1552
2023-03-29T09:42:37.852Z,1304
2023-03-29T09:43:38.827Z,1152
2023-03-29T09:44:42.501Z,1096
2023-03-29T09:45:40.347Z,1088
2023-03-29T09:46:41.624Z,1148
2023-03-29T09:47:41.701Z,1192
2023-03-29T09:48:42.420Z,1204
2023-03-29T09:49:43.684Z,1176
2023-03-29T09:50:43.546Z,1172
2023-03-29T09:51:44.241Z,1240
2023-03-29T09:52:44.983Z,1340
2023-03-29T09:53:46.014Z,1344
2023-03-29T09:54:46.993Z,1316
2023-03-29T09:55:49.065Z,1328
2023-03-29T09:56:48.730Z,1328
2023-03-29T09:57:49.336Z,1400
2023-03-29T09:58:50.204Z,1596
2023-03-29T09:59:51.157Z,1848
2023-03-29T10:00:51.810Z,1900
2023-03-29T10:01:53.076Z,1888
2023-03-29T10:02:53.290Z,2012
2023-03-29T10:03:53.512Z,2244
2023-03-29T10:04:53.570Z,2452
2023-03-29T10:05:54.482Z,2520
2023-03-29T10:06:55.190Z,2548
2023-03-29T10:07:55.896Z,2740
2023-03-29T10:08:57.636Z,2864
2023-03-29T10:09:57.791Z,2828
2023-03-29T10:10:57.746Z,2784
2023-03-29T10:11:58.912Z,2664
2023-03-29T10:12:59.662Z,2636
2023-03-29T10:14:00.614Z,2728
2023-03-29T10:15:04.498Z,2804
2023-03-29T10:16:02.401Z,2416
2023-03-29T10:17:03.715Z,2432
2023-03-29T10:18:03.939Z,2364
2023-03-29T10:19:04.859Z,2256
2023-03-29T10:20:10.161Z,2088
2023-03-29T10:21:05.793Z,1968
2023-03-29T10:22:05.518Z,2036
2023-03-29T10:23:06.321Z,2284
2023-03-29T10:24:07.046Z,2684
2023-03-29T10:25:07.565Z,3196
2023-03-29T10:26:08.088Z,3096
2023-03-29T10:27:09.202Z,3408
2023-03-29T10:28:10.157Z,3812
2023-03-29T10:29:11.055Z,4732
2023-03-29T10:30:11.352Z,5568
2023-03-29T10:31:12.588Z,6928
2023-03-29T10:32:12.971Z,4576
2023-03-29T10:33:13.320Z,5420
2023-03-29T10:34:13.218Z,5828
2023-03-29T10:35:14.180Z,3960
2023-03-29T10:36:15.280Z,3704
2023-03-29T10:37:15.041Z,4180
2023-03-29T10:38:15.373Z,4896
2023-03-29T10:39:17.518Z,4096
2023-03-29T10:40:17.440Z,3132
2023-03-29T10:41:17.989Z,4240
2023-03-29T10:42:18.521Z,3176
2023-03-29T10:43:19.112Z,5984
2023-03-29T10:44:20.170Z,4568
2023-03-29T10:45:20.904Z,3708
2023-03-29T10:46:22.216Z,3636
2023-03-29T10:47:22.422Z,3784
2023-03-29T10:48:23.192Z,4052
2023-03-29T10:49:23.830Z,3852
2023-03-29T10:50:24.601Z,3652
2023-03-29T10:51:25.533Z,4380
2023-03-29T10:52:26.270Z,4268
2023-03-29T10:53:27.046Z,6120
2023-03-29T10:54:27.738Z,6244
2023-03-29T10:55:28.045Z,6452
2023-03-29T10:56:27.981Z,4752
2023-03-29T10:57:28.874Z,4812
2023-03-29T10:58:29.765Z,6100
2023-03-29T10:59:30.824Z,5272
2023-03-29T11:00:31.335Z,5872
2023-03-29T11:01:32.262Z,6072
2023-03-29T11:02:32.598Z,6280
2023-03-29T11:03:33.313Z,5688
2023-03-29T11:04:33.626Z,6104
2023-03-29T11:05:34.136Z,4524
2023-03-29T11:06:34.657Z,5364
2023-03-29T11:07:35.595Z,7456
2023-03-29T11:08:37.669Z,7588
2023-03-29T11:09:36.685Z,7472
2023-03-29T11:10:37.604Z,3652
2023-03-29T11:11:38.535Z,3444
2023-03-29T11:12:39.457Z,5636
2023-03-29T11:13:40.161Z,7880
2023-03-29T11:14:40.979Z,7724
2023-03-29T11:15:42.077Z,4008
2023-03-29T11:16:41.762Z,3940
2023-03-29T11:17:42.707Z,4520
2023-03-29T11:18:43.158Z,4400
2023-03-29T11:19:44.218Z,4936
2023-03-29T11:20:44.358Z,3660
2023-03-29T11:21:45.277Z,4128
2023-03-29T11:22:45.794Z,4428
2023-03-29T11:23:46.078Z,3688
2023-03-29T11:24:46.635Z,3060
2023-03-29T11:25:47.564Z,3416
2023-03-29T11:26:48.483Z,4164
2023-03-29T11:27:48.573Z,3964
2023-03-29T11:28:48.500Z,3368
2023-03-29T11:29:48.974Z,3328
2023-03-29T11:30:49.191Z,3372
2023-03-29T11:31:50.645Z,3504
2023-03-29T11:32:51.094Z,3776
2023-03-29T11:33:50.967Z,3908
2023-03-29T11:34:52.116Z,3260
2023-03-29T11:35:53.469Z,3220
2023-03-29T11:36:53.384Z,2964
2023-03-29T11:37:54.204Z,2924
2023-03-29T11:38:56.185Z,3020
2023-03-29T11:39:55.746Z,3040
2023-03-29T11:40:56.651Z,3044
2023-03-29T11:41:56.649Z,3268
2023-03-29T11:42:57.159Z,4780
2023-03-29T11:44:00.501Z,3396
2023-03-29T11:45:00.724Z,3068
2023-03-29T11:45:59.659Z,3144
2023-03-29T11:46:59.929Z,3416
2023-03-29T11:48:00.208Z,3456
2023-03-29T11:49:00.559Z,4308
2023-03-29T11:50:01.094Z,3800
2023-03-29T11:51:02.217Z,4336
2023-03-29T11:52:03.208Z,3600
2023-03-29T11:53:02.913Z,4076
2023-03-29T11:54:03.623Z,2664
2023-03-29T11:55:04.543Z,2544
2023-03-29T11:56:05.481Z,2668
2023-03-29T11:57:06.309Z,2800
2023-03-29T11:58:07.196Z,3544
2023-03-29T11:59:07.714Z,3512
2023-03-29T12:00:08.368Z,3848
2023-03-29T12:01:08.946Z,4924
2023-03-29T12:02:09.216Z,3912
2023-03-29T12:03:09.946Z,3812
2023-03-29T12:04:11.090Z,3636
2023-03-29T12:05:10.436Z,3496
2023-03-29T12:06:11.210Z,4584
2023-03-29T12:07:11.950Z,3532
2023-03-29T12:08:12.514Z,3516
2023-03-29T12:09:15.471Z,3532
2023-03-29T12:10:14.314Z,6232
2023-03-29T12:11:15.385Z,3752
2023-03-29T12:12:15.591Z,5008
2023-03-29T12:13:16.321Z,9500
2023-03-29T12:14:17.242Z,5740
2023-03-29T12:15:18.243Z,3612
2023-03-29T12:16:18.552Z,3900
2023-03-29T12:17:18.110Z,4304
2023-03-29T12:18:19.366Z,3720
2023-03-29T12:19:19.494Z,3640
2023-03-29T12:20:19.933Z,3668
2023-03-29T12:21:20.976Z,5016
2023-03-29T12:22:21.545Z,4464
2023-03-29T12:23:22.673Z,4540
2023-03-29T12:24:22.602Z,10108
2023-03-29T12:25:28.167Z,9636
2023-03-29T12:26:24.078Z,6932
2023-03-29T12:27:24.587Z,4608
2023-03-29T12:28:24.892Z,4576
2023-03-29T12:29:25.391Z,3780
2023-03-29T12:30:26.057Z,3308
2023-03-29T12:31:26.276Z,2944
2023-03-29T12:32:27.664Z,2924
2023-03-29T12:33:28.084Z,3000
2023-03-29T12:34:28.025Z,3132
2023-03-29T12:35:28.749Z,3236
2023-03-29T12:36:30.132Z,3416
2023-03-29T12:37:30.312Z,3988
2023-03-29T12:38:34.036Z,3388
2023-03-29T12:39:31.568Z,3232
2023-03-29T12:40:32.194Z,3048
2023-03-29T12:41:32.521Z,2776
2023-03-29T12:42:33.273Z,2852
2023-03-29T12:43:34.220Z,2716
2023-03-29T12:44:34.356Z,7036
2023-03-29T12:45:35.324Z,8628
2023-03-29T12:46:35.512Z,9052
2023-03-29T12:47:35.552Z,4592
2023-03-29T12:48:36.694Z,8064
2023-03-29T12:49:37.657Z,3192
2023-03-29T12:50:38.465Z,3148
2023-03-29T12:51:39.416Z,3176
2023-03-29T12:52:39.710Z,2928
2023-03-29T12:53:40.646Z,3324
2023-03-29T12:54:41.364Z,2860
2023-03-29T12:55:42.286Z,2720
2023-03-29T12:56:42.851Z,3468
2023-03-29T12:57:43.146Z,2920
2023-03-29T12:58:43.463Z,1804
2023-03-29T12:59:44.236Z,1596
2023-03-29T13:00:45.378Z,1588
2023-03-29T13:01:46.091Z,1452
2023-03-29T13:02:46.724Z,1220
2023-03-29T13:03:46.675Z,1048
2023-03-29T13:04:47.557Z,900
2023-03-29T13:05:47.694Z,848
2023-03-29T13:06:48.486Z,880
2023-03-29T13:07:49.069Z,1020
2023-03-29T13:08:49.795Z,1100
2023-03-29T13:09:50.757Z,1252
2023-03-29T13:10:51.698Z,1424
2023-03-29T13:11:52.206Z,1588
2023-03-29T13:12:53.118Z,1772
2023-03-29T13:13:53.614Z,1908
2023-03-29T13:14:54.384Z,1848
2023-03-29T13:15:55.429Z,1664
2023-03-29T13:16:55.776Z,1236
2023-03-29T13:17:56.479Z,988
2023-03-29T13:18:56.305Z,828
2023-03-29T13:19:57.221Z,772
2023-03-29T13:20:57.845Z,812
2023-03-29T13:21:58.773Z,936
2023-03-29T13:22:59.684Z,1080
2023-03-29T13:24:00.798Z,1104
2023-03-29T13:25:00.694Z,1012
2023-03-29T13:26:01.776Z,904
2023-03-29T13:27:02.037Z,840
2023-03-29T13:28:01.553Z,792
2023-03-29T13:29:04.266Z,764
2023-03-29T13:30:02.983Z,744
2023-03-29T13:31:03.644Z,708
2023-03-29T13:32:04.180Z,712
2023-03-29T13:33:05.077Z,728
2023-03-29T13:34:05.977Z,660
2023-03-29T13:35:06.880Z,564
2023-03-29T13:36:08.500Z,484
2023-03-29T13:37:08.603Z,432
2023-03-29T13:38:09.354Z,420
2023-03-29T13:39:10.051Z,424
2023-03-29T13:40:11.028Z,432
2023-03-29T13:41:11.499Z,436
2023-03-29T13:42:11.820Z,452
2023-03-29T13:43:12.737Z,524
2023-03-29T13:44:13.048Z,560
2023-03-29T13:45:13.776Z,532
2023-03-29T13:46:14.988Z,496
2023-03-29T13:47:14.858Z,524
2023-03-29T13:48:17.145Z,648
2023-03-29T13:49:16.235Z,784
2023-03-29T13:50:16.310Z,884
2023-03-29T13:51:16.859Z,940
2023-03-29T13:52:18.023Z,1008
2023-03-29T13:53:17.731Z,1092
2023-03-29T13:54:18.642Z,1124
2023-03-29T13:55:19.819Z,1060
2023-03-29T13:56:20.096Z,920
2023-03-29T13:57:21.471Z,784
2023-03-29T13:58:21.626Z,708
2023-03-29T13:59:22.372Z,716
2023-03-29T14:00:23.364Z,800
2023-03-29T14:01:24.786Z,888
2023-03-29T14:02:24.873Z,936
2023-03-29T14:03:25.635Z,968
2023-03-29T14:04:26.614Z,1120
2023-03-29T14:05:27.670Z,1292
2023-03-29T14:06:28.219Z,1464
2023-03-29T14:07:29.180Z,1748
2023-03-29T14:08:29.886Z,1832
2023-03-29T14:09:30.419Z,1760
2023-03-29T14:10:31.134Z,1696
2023-03-29T14:11:31.711Z,1668
2023-03-29T14:12:32.445Z,1592
2023-03-29T14:13:33.055Z,1416