createdAt,value
2023-01-27T00:00:49.300Z,-3.44
2023-01-27T00:01:49.292Z,-3.61
2023-01-27T00:02:49.309Z,-3.44
2023-01-27T00:03:49.408Z,-3.44
2023-01-27T00:04:49.308Z,-3.44
2023-01-27T00:05:49.292Z,-3.44
2023-01-27T00:06:49.291Z,-3.61
2023-01-27T00:07:49.302Z,-3.72
2023-01-27T00:08:49.297Z,-3.61
2023-01-27T00:09:49.303Z,-3.44
2023-01-27T00:10:49.310Z,-3.61
2023-01-27T00:11:49.324Z,-3.61
2023-01-27T00:12:49.310Z,-3.61
2023-01-27T00:13:49.309Z,-3.44
2023-01-27T00:14:49.302Z,-3.61
2023-01-27T00:15:49.308Z,-3.61
2023-01-27T00:16:49.303Z,-3.44
2023-01-27T00:17:49.301Z,-3.72
2023-01-27T00:18:49.308Z,-3.72
2023-01-27T00:19:49.309Z,-3.61
2023-01-27T00:20:49.293Z,-3.44
2023-01-27T00:21:49.324Z,-3.61
2023-01-27T00:22:49.313Z,-3.28
2023-01-27T00:23:49.340Z,-3.17
2023-01-27T00:24:49.302Z,-3.06
2023-01-27T00:25:49.314Z,-3.61
2023-01-27T00:26:49.305Z,-3.44
2023-01-27T00:27:49.349Z,-3.61
2023-01-27T00:28:49.316Z,-3.72
2023-01-27T00:29:49.311Z,-3.72
2023-01-27T00:30:49.322Z,-3.44
2023-01-27T00:31:49.359Z,-3.61
2023-01-27T00:32:49.303Z,-3.61
2023-01-27T00:33:49.310Z,-3.44
2023-01-27T00:34:49.308Z,-3.17
2023-01-27T00:35:49.304Z,-3.28
2023-01-27T00:36:49.319Z,-3.28
2023-01-27T00:37:49.323Z,-3.06
2023-01-27T00:38:49.313Z,-3.28
2023-01-27T00:39:49.306Z,-3.61
2023-01-27T00:40:49.313Z,-3.06
2023-01-27T00:41:49.309Z,-3.17
2023-01-27T00:42:49.310Z,-3.17
2023-01-27T00:43:49.330Z,-3.17
2023-01-27T00:44:49.318Z,-3.28
2023-01-27T00:45:49.301Z,-3.28
2023-01-27T00:46:49.447Z,-3.44
2023-01-27T00:47:49.312Z,-3.61
2023-01-27T00:48:49.313Z,-3.44
2023-01-27T00:49:49.323Z,-3.44
2023-01-27T00:50:49.313Z,-3.61
2023-01-27T00:51:49.308Z,-3.44
2023-01-27T00:52:49.310Z,-3.44
2023-01-27T00:53:49.326Z,-3.44
2023-01-27T00:54:49.315Z,-3.44
2023-01-27T00:55:49.331Z,-3.44
2023-01-27T00:56:49.326Z,-3.61
2023-01-27T00:57:49.316Z,-3.44
2023-01-27T00:58:49.330Z,-3.44
2023-01-27T00:59:49.332Z,-3.44
2023-01-27T01:00:49.328Z,-3.44
2023-01-27T01:01:49.401Z,-3.72
2023-01-27T01:02:49.354Z,-3.28
2023-01-27T01:03:49.316Z,-3.61
2023-01-27T01:04:49.325Z,-3.61
2023-01-27T01:05:49.320Z,-3.17
2023-01-27T01:06:49.319Z,-3.61
2023-01-27T01:07:49.322Z,-3.72
2023-01-27T01:08:49.327Z,-3.61
2023-01-27T01:09:49.325Z,-3.44
2023-01-27T01:10:49.319Z,-3.72
2023-01-27T01:11:49.332Z,-3.72
2023-01-27T01:12:49.308Z,-3.72
2023-01-27T01:13:49.308Z,-3.44
2023-01-27T01:14:49.319Z,-3.89
2023-01-27T01:15:49.367Z,-3.72
2023-01-27T01:16:49.328Z,-4.06
2023-01-27T01:17:49.322Z,-3.72
2023-01-27T01:18:49.326Z,-3.61
2023-01-27T01:19:49.319Z,-3.61
2023-01-27T01:20:49.332Z,-3.72
2023-01-27T01:21:49.325Z,-3.89
2023-01-27T01:22:49.343Z,-4.06
2023-01-27T01:23:49.480Z,-3.89
2023-01-27T01:24:49.329Z,-3.61
2023-01-27T01:25:49.332Z,-3.72
2023-01-27T01:26:49.330Z,-3.89
2023-01-27T01:27:49.346Z,-3.89
2023-01-27T01:28:49.310Z,-4.06
2023-01-27T01:29:49.331Z,-3.89
2023-01-27T01:30:49.405Z,-3.89
2023-01-27T01:31:49.388Z,-3.89
2023-01-27T01:32:49.330Z,-4.06
2023-01-27T01:33:49.344Z,-4.06
2023-01-27T01:34:49.327Z,-3.72
2023-01-27T01:35:49.340Z,-3.89
2023-01-27T01:36:49.331Z,-3.89
2023-01-27T01:37:49.322Z,-3.89
2023-01-27T01:38:49.362Z,-3.72
2023-01-27T01:39:49.354Z,-3.89
2023-01-27T01:40:49.329Z,-3.89
2023-01-27T01:41:49.334Z,-3.89
2023-01-27T01:42:49.334Z,-3.72
2023-01-27T01:43:49.330Z,-3.89
2023-01-27T01:44:49.333Z,-4.22
2023-01-27T01:45:49.336Z,-3.89
2023-01-27T01:46:49.338Z,-3.89
2023-01-27T01:47:49.347Z,-4.06
2023-01-27T01:48:49.330Z,-3.89
2023-01-27T01:49:49.332Z,-3.89
2023-01-27T01:50:49.340Z,-3.89
2023-01-27T01:51:49.339Z,-4.33
2023-01-27T01:52:49.326Z,-4.06
2023-01-27T01:53:49.328Z,-3.72
2023-01-27T01:54:49.328Z,-3.89
2023-01-27T01:55:49.323Z,-4.06
2023-01-27T01:56:49.346Z,-4.22
2023-01-27T01:57:49.342Z,-3.89
2023-01-27T01:58:49.348Z,-4.06
2023-01-27T01:59:49.336Z,-4.06
2023-01-27T02:00:49.360Z,-4.22
2023-01-27T02:01:49.341Z,-3.89
2023-01-27T02:02:49.395Z,-4.22
2023-01-27T02:03:49.368Z,-3.89
2023-01-27T02:04:49.326Z,-3.89
2023-01-27T02:05:49.333Z,-3.89
2023-01-27T02:06:49.328Z,-3.89
2023-01-27T02:07:49.338Z,-4.06
2023-01-27T02:08:49.337Z,-3.89
2023-01-27T02:09:49.328Z,-3.89
2023-01-27T02:10:49.338Z,-3.89
2023-01-27T02:11:49.345Z,-4.06
2023-01-27T02:12:49.336Z,-4.22
2023-01-27T02:13:49.328Z,-4.06
2023-01-27T02:14:49.325Z,-4.22
2023-01-27T02:15:49.330Z,-3.89
2023-01-27T02:16:49.363Z,-4.22
2023-01-27T02:17:49.329Z,-4.5
2023-01-27T02:18:49.336Z,-4.22
2023-01-27T02:19:49.352Z,-4.5
2023-01-27T02:20:49.352Z,-4.22
2023-01-27T02:21:49.729Z,-4.22
2023-01-27T02:22:49.343Z,-4.06
2023-01-27T02:23:49.393Z,-4.33
2023-01-27T02:24:49.334Z,-4.22
2023-01-27T02:25:49.343Z,-3.89
2023-01-27T02:26:49.334Z,-4.33
2023-01-27T02:27:49.350Z,-4.06
2023-01-27T02:28:49.337Z,-4.22
2023-01-27T02:29:49.344Z,-4.06
2023-01-27T02:30:49.400Z,-4.22
2023-01-27T02:31:49.411Z,-4.06
2023-01-27T02:32:49.344Z,-4.06
2023-01-27T02:33:49.334Z,-4.22
2023-01-27T02:34:49.335Z,-4.33
2023-01-27T02:35:49.358Z,-4.06
2023-01-27T02:36:49.340Z,-4.78
2023-01-27T02:37:49.345Z,-4.33
2023-01-27T02:38:49.352Z,-4.06
2023-01-27T02:39:49.371Z,-4.5
2023-01-27T02:40:49.342Z,-4.5
2023-01-27T02:41:49.345Z,-4.5
2023-01-27T02:42:49.347Z,-4.22
2023-01-27T02:43:49.338Z,-4.22
2023-01-27T02:44:49.338Z,-3.89
2023-01-27T02:45:49.362Z,-4.06
2023-01-27T02:46:49.349Z,-4.06
2023-01-27T02:47:49.331Z,-4.22
2023-01-27T02:48:49.331Z,-4.22
2023-01-27T02:49:49.339Z,-4.06
2023-01-27T02:50:49.326Z,-4.22
2023-01-27T02:51:49.362Z,-4.22
2023-01-27T02:52:49.354Z,-4.33
2023-01-27T02:53:49.336Z,-4.06
2023-01-27T02:54:49.331Z,-4.33
2023-01-27T02:55:49.344Z,-4.06
2023-01-27T02:56:49.339Z,-4.33
2023-01-27T02:57:49.348Z,-4.33
2023-01-27T02:58:49.346Z,-4.5
2023-01-27T02:59:49.341Z,-4.5
2023-01-27T03:00:49.337Z,-4.33
2023-01-27T03:01:49.378Z,-4.22
2023-01-27T03:02:49.338Z,-4.78
2023-01-27T03:03:49.345Z,-4.33
2023-01-27T03:04:49.331Z,-4.5
2023-01-27T03:05:49.334Z,-4.33
2023-01-27T03:06:49.334Z,-4.33
2023-01-27T03:07:49.360Z,-4.78
2023-01-27T03:08:49.340Z,-4.5
2023-01-27T03:09:49.341Z,-4.33
2023-01-27T03:10:49.347Z,-4.5
2023-01-27T03:11:49.335Z,-4.5
2023-01-27T03:12:49.332Z,-4.33
2023-01-27T03:13:49.344Z,-4.61
2023-01-27T03:14:49.348Z,-4.33
2023-01-27T03:15:49.385Z,-4.78
2023-01-27T03:16:49.352Z,-4.94
2023-01-27T03:17:49.350Z,-4.5
2023-01-27T03:18:49.347Z,-4.61
2023-01-27T03:19:49.353Z,-4.5
2023-01-27T03:20:49.377Z,-4.5
2023-01-27T03:21:49.346Z,-4.61
2023-01-27T03:22:49.352Z,-4.5
2023-01-27T03:23:49.516Z,-4.33
2023-01-27T03:24:49.355Z,-4.61
2023-01-27T03:25:49.355Z,-4.5
2023-01-27T03:26:49.364Z,-4.5
2023-01-27T03:27:49.373Z,-5.06
2023-01-27T03:28:49.370Z,-4.5
2023-01-27T03:29:49.377Z,-4.78
2023-01-27T03:30:49.457Z,-4.5
2023-01-27T03:31:49.435Z,-5.06
2023-01-27T03:32:49.405Z,-4.61
2023-01-27T03:33:49.380Z,-4.33
2023-01-27T03:34:49.366Z,-4.33
2023-01-27T03:35:49.400Z,-4.33
2023-01-27T03:36:49.365Z,-4.61
2023-01-27T03:37:49.365Z,-4.94
2023-01-27T03:38:49.369Z,-4.5
2023-01-27T03:39:49.396Z,-4.5
2023-01-27T03:40:49.370Z,-4.61
2023-01-27T03:41:49.377Z,-4.5
2023-01-27T03:42:49.384Z,-4.5
2023-01-27T03:43:49.375Z,-4.78
2023-01-27T03:44:49.390Z,-4.33
2023-01-27T03:45:49.426Z,-4.61
2023-01-27T03:46:49.379Z,-4.61
2023-01-27T03:47:49.384Z,-4.5
2023-01-27T03:48:49.386Z,-4.5
2023-01-27T03:49:49.377Z,-4.5
2023-01-27T03:50:49.384Z,-4.61
2023-01-27T03:51:49.396Z,-4.78
2023-01-27T03:52:49.399Z,-4.94
2023-01-27T03:53:49.389Z,-4.61
2023-01-27T03:54:49.396Z,-4.61
2023-01-27T03:55:49.416Z,-4.5
2023-01-27T03:56:49.401Z,-4.94
2023-01-27T03:57:49.396Z,-4.5
2023-01-27T03:58:49.396Z,-4.61
2023-01-27T03:59:49.408Z,-4.94
2023-01-27T04:00:49.413Z,-4.5
2023-01-27T04:01:49.477Z,-4.61
2023-01-27T04:02:49.457Z,-4.33
2023-01-27T04:03:49.407Z,-4.61
2023-01-27T04:04:49.428Z,-4.61
2023-01-27T04:05:49.402Z,-4.61
2023-01-27T04:06:49.407Z,-4.94
2023-01-27T04:07:49.404Z,-4.61
2023-01-27T04:08:49.419Z,-4.61
2023-01-27T04:09:49.416Z,-4.61
2023-01-27T04:10:49.408Z,-4.94
2023-01-27T04:11:49.441Z,-4.78
2023-01-27T04:12:49.407Z,-4.94
2023-01-27T04:13:49.423Z,-4.5
2023-01-27T04:14:49.430Z,-4.94
2023-01-27T04:15:49.437Z,-4.78
2023-01-27T04:16:49.425Z,-4.78
2023-01-27T04:17:49.426Z,-4.78
2023-01-27T04:18:49.835Z,-4.61
2023-01-27T04:19:49.441Z,-4.61
2023-01-27T04:20:49.438Z,-4.61
2023-01-27T04:21:49.447Z,-4.78
2023-01-27T04:22:49.457Z,-4.61
2023-01-27T04:23:49.496Z,-4.61
2023-01-27T04:24:49.442Z,-4.5
2023-01-27T04:25:49.434Z,-4.78
2023-01-27T04:26:49.443Z,-4.61
2023-01-27T04:27:49.464Z,-4.78
2023-01-27T04:28:49.440Z,-4.61
2023-01-27T04:29:49.444Z,-5.06
2023-01-27T04:30:49.493Z,-4.78
2023-01-27T04:31:49.557Z,-4.94
2023-01-27T04:32:49.441Z,-4.61
2023-01-27T04:33:49.447Z,-4.94
2023-01-27T04:34:49.481Z,-4.78
2023-01-27T04:35:49.470Z,-4.78
2023-01-27T04:36:49.463Z,-4.61
2023-01-27T04:37:49.451Z,-5.06
2023-01-27T04:38:49.461Z,-4.78
2023-01-27T04:39:49.468Z,-4.61
2023-01-27T04:40:49.470Z,-4.61
2023-01-27T04:41:49.462Z,-4.61
2023-01-27T04:42:49.471Z,-4.33
2023-01-27T04:43:49.486Z,-4.33
2023-01-27T04:44:49.480Z,-4.33
2023-01-27T04:45:49.493Z,-5.06
2023-01-27T04:46:49.502Z,-4.61
2023-01-27T04:47:49.474Z,-5.06
2023-01-27T04:48:49.491Z,-4.78
2023-01-27T04:49:49.490Z,-4.78
2023-01-27T04:50:49.492Z,-4.61
2023-01-27T04:51:49.488Z,-4.94
2023-01-27T04:52:49.484Z,-4.78
2023-01-27T04:53:49.476Z,-4.94
2023-01-27T04:54:49.494Z,-4.78
2023-01-27T04:55:49.484Z,-4.61
2023-01-27T04:56:49.483Z,-4.94
2023-01-27T04:57:49.476Z,-4.78
2023-01-27T04:58:49.496Z,-4.78
2023-01-27T04:59:49.507Z,-4.78
2023-01-27T05:00:49.489Z,-4.5
2023-01-27T05:01:49.536Z,-4.78
2023-01-27T05:02:49.534Z,-4.78
2023-01-27T05:03:49.478Z,-4.78
2023-01-27T05:04:49.491Z,-4.78
2023-01-27T05:05:49.497Z,-4.78
2023-01-27T05:06:49.504Z,-4.61
2023-01-27T05:07:49.495Z,-5.06
2023-01-27T05:08:49.509Z,-5.06
2023-01-27T05:09:49.518Z,-5.06
2023-01-27T05:10:49.497Z,-4.78
2023-01-27T05:11:49.506Z,-4.78
2023-01-27T05:12:49.517Z,-4.61
2023-01-27T05:13:49.506Z,-4.78
2023-01-27T05:14:49.512Z,-4.61
2023-01-27T05:15:49.642Z,-4.78
2023-01-27T05:16:49.560Z,-4.78
2023-01-27T05:17:49.516Z,-4.94
2023-01-27T05:18:49.555Z,-4.61
2023-01-27T05:19:49.535Z,-5.06
2023-01-27T05:20:51.472Z,-4.94
2023-01-27T05:21:49.523Z,-4.94
2023-01-27T05:22:49.535Z,-4.94
2023-01-27T05:23:49.600Z,-4.33
2023-01-27T05:24:49.535Z,-4.78
2023-01-27T05:25:49.527Z,-4.78
2023-01-27T05:26:49.538Z,-4.33
2023-01-27T05:27:49.548Z,-4.78
2023-01-27T05:28:49.534Z,-4.78
2023-01-27T05:29:49.526Z,-4.94
2023-01-27T05:30:49.629Z,-4.94
2023-01-27T05:31:49.638Z,-4.61
2023-01-27T05:32:49.540Z,-4.94
2023-01-27T05:33:49.528Z,-4.78
2023-01-27T05:34:49.533Z,-5.06
2023-01-27T05:35:49.539Z,-4.5
2023-01-27T05:36:49.552Z,-4.61
2023-01-27T05:37:49.539Z,-4.78
2023-01-27T05:38:49.530Z,-4.78
2023-01-27T05:39:49.571Z,-4.78
2023-01-27T05:40:49.544Z,-5.22
2023-01-27T05:41:49.535Z,-4.94
2023-01-27T05:42:49.541Z,-4.61
2023-01-27T05:43:49.538Z,-4.61
2023-01-27T05:44:50.557Z,-4.78
2023-01-27T05:45:49.553Z,-4.78
2023-01-27T05:46:49.611Z,-4.61
2023-01-27T05:47:49.593Z,-5.06
2023-01-27T05:48:49.549Z,-4.61
2023-01-27T05:49:49.547Z,-4.78
2023-01-27T05:50:49.551Z,-4.78
2023-01-27T05:51:49.553Z,-4.94
2023-01-27T05:52:49.553Z,-4.94
2023-01-27T05:53:49.557Z,-4.94
2023-01-27T05:54:49.554Z,-4.78
2023-01-27T05:55:49.560Z,-4.5
2023-01-27T05:56:49.559Z,-4.5
2023-01-27T05:57:49.558Z,-4.78
2023-01-27T05:58:49.571Z,-4.78
2023-01-27T05:59:49.563Z,-5.06
2023-01-27T06:00:49.574Z,-4.78
2023-01-27T06:01:49.626Z,-4.61
2023-01-27T06:02:49.589Z,-4.61
2023-01-27T06:03:49.605Z,-4.78
2023-01-27T06:04:49.572Z,-4.61
2023-01-27T06:05:49.565Z,-4.78
2023-01-27T06:06:49.578Z,-4.78
2023-01-27T06:07:49.580Z,-4.78
2023-01-27T06:08:49.580Z,-4.78
2023-01-27T06:09:49.572Z,-4.61
2023-01-27T06:10:49.578Z,-4.78
2023-01-27T06:11:49.580Z,-4.94
2023-01-27T06:12:49.588Z,-4.78
2023-01-27T06:13:49.582Z,-4.78
2023-01-27T06:14:49.576Z,-5.06
2023-01-27T06:15:49.587Z,-4.61
2023-01-27T06:16:49.705Z,-5.06
2023-01-27T06:17:51.418Z,-4.78
2023-01-27T06:18:49.578Z,-5.06
2023-01-27T06:19:49.605Z,-4.61
2023-01-27T06:20:49.585Z,-4.78
2023-01-27T06:21:49.596Z,-4.61
2023-01-27T06:22:49.581Z,-4.78
2023-01-27T06:23:49.874Z,-4.78
2023-01-27T06:24:49.590Z,-4.5
2023-01-27T06:25:49.586Z,-4.61
2023-01-27T06:26:49.603Z,-4.94
2023-01-27T06:27:49.599Z,-4.5
2023-01-27T06:28:49.597Z,-4.5
2023-01-27T06:29:49.581Z,-4.61
2023-01-27T06:30:49.627Z,-4.61
2023-01-27T06:31:49.609Z,-4.78
2023-01-27T06:32:49.595Z,-4.78
2023-01-27T06:33:49.590Z,-4.5
2023-01-27T06:34:49.586Z,-4.61
2023-01-27T06:35:49.616Z,-4.61
2023-01-27T06:36:49.597Z,-4.61
2023-01-27T06:37:49.594Z,-4.78
2023-01-27T06:38:49.633Z,-4.78
2023-01-27T06:39:49.597Z,-4.94
2023-01-27T06:40:49.592Z,-5.06
2023-01-27T06:41:49.622Z,-4.78
2023-01-27T06:42:49.608Z,-4.78
2023-01-27T06:43:49.593Z,-4.78
2023-01-27T06:44:49.609Z,-4.78
2023-01-27T06:45:49.644Z,-4.78
2023-01-27T06:46:49.600Z,-4.94
2023-01-27T06:47:49.595Z,-4.94
2023-01-27T06:48:49.610Z,-4.94
2023-01-27T06:49:49.597Z,-5.06
2023-01-27T06:50:49.606Z,-4.94
2023-01-27T06:51:49.627Z,-4.78
2023-01-27T06:52:49.605Z,-4.94
2023-01-27T06:53:49.605Z,-4.78
2023-01-27T06:54:49.612Z,-4.61
2023-01-27T06:55:49.635Z,-4.33
2023-01-27T06:56:49.620Z,-4.5
2023-01-27T06:57:49.610Z,-4.61
2023-01-27T06:58:49.612Z,-4.5
2023-01-27T06:59:49.602Z,-4.61
2023-01-27T07:00:49.603Z,-4.5
2023-01-27T07:01:49.676Z,-4.94
2023-01-27T07:02:49.677Z,-4.5
2023-01-27T07:03:49.610Z,-4.5
2023-01-27T07:04:49.617Z,-4.33
2023-01-27T07:05:49.620Z,-4.33
2023-01-27T07:06:49.619Z,-4.94
2023-01-27T07:07:49.654Z,-4.78
2023-01-27T07:08:49.623Z,-4.61
2023-01-27T07:09:52.515Z,-4.5
2023-01-27T07:10:49.626Z,-4.5
2023-01-27T07:11:49.612Z,-4.33
2023-01-27T07:12:49.618Z,-4.5
2023-01-27T07:13:49.619Z,-4.5
2023-01-27T07:14:49.618Z,-4.61
2023-01-27T07:15:49.612Z,-4.78
2023-01-27T07:16:49.622Z,-5.06
2023-01-27T07:17:49.622Z,-4.5
2023-01-27T07:18:49.613Z,-4.61
2023-01-27T07:19:49.620Z,-4.5
2023-01-27T07:20:49.622Z,-4.5
2023-01-27T07:21:49.645Z,-4.33
2023-01-27T07:22:49.616Z,-4.78
2023-01-27T07:23:49.766Z,-4.5
2023-01-27T07:24:49.622Z,-4.33
2023-01-27T07:25:49.635Z,-4.78
2023-01-27T07:26:49.622Z,-4.61
2023-01-27T07:27:49.631Z,-4.5
2023-01-27T07:28:49.632Z,-4.5
2023-01-27T07:29:49.613Z,-4.33
2023-01-27T07:30:49.636Z,-4.61
2023-01-27T07:31:49.694Z,-4.5
2023-01-27T07:32:49.626Z,-4.33
2023-01-27T07:33:49.613Z,-4.61
2023-01-27T07:34:49.621Z,-4.78
2023-01-27T07:35:49.623Z,-4.22
2023-01-27T07:36:49.639Z,-4.22
2023-01-27T07:37:49.631Z,-4.5
2023-01-27T07:38:49.626Z,-4.22
2023-01-27T07:39:49.654Z,-4.22
2023-01-27T07:40:49.635Z,-4.33
2023-01-27T07:41:49.628Z,-4.22
2023-01-27T07:42:49.623Z,-4.33
2023-01-27T07:43:51.476Z,-4.5
2023-01-27T07:44:49.617Z,-4.33
2023-01-27T07:45:49.679Z,-4.5
2023-01-27T07:46:49.627Z,-4.33
2023-01-27T07:47:49.633Z,-4.5
2023-01-27T07:48:49.638Z,-4.33
2023-01-27T07:49:49.638Z,-4.33
2023-01-27T07:50:49.633Z,-4.33
2023-01-27T07:51:49.664Z,-4.33
2023-01-27T07:52:49.633Z,-4.33
2023-01-27T07:53:49.634Z,-4.33
2023-01-27T07:54:49.636Z,-4.5
2023-01-27T07:55:49.666Z,-4.22
2023-01-27T07:56:49.660Z,-4.33
2023-01-27T07:57:49.638Z,-4.61
2023-01-27T07:58:49.642Z,-4.06
2023-01-27T07:59:49.643Z,-4.22
2023-01-27T08:00:49.671Z,-4.06
2023-01-27T08:01:49.645Z,-4.22
2023-01-27T08:02:49.757Z,-4.06
2023-01-27T08:03:49.651Z,-3.89
2023-01-27T08:04:53.148Z,-3.89
2023-01-27T08:05:49.650Z,-3.61
2023-01-27T08:06:49.641Z,-3.44
2023-01-27T08:07:49.649Z,-3.89
2023-01-27T08:08:49.652Z,-4.22
2023-01-27T08:09:49.667Z,-4.06
2023-01-27T08:10:49.651Z,-4.06
2023-01-27T08:11:49.674Z,-4.22
2023-01-27T08:12:49.714Z,-4.33
2023-01-27T08:13:49.670Z,-4.33
2023-01-27T08:14:49.668Z,-3.72
2023-01-27T08:15:49.656Z,-3.72
2023-01-27T08:16:49.726Z,-3.44
2023-01-27T08:17:49.658Z,-3.44
2023-01-27T08:18:49.658Z,-3.61
2023-01-27T08:19:49.683Z,-3.44
2023-01-27T08:20:49.677Z,-3.28
2023-01-27T08:21:49.670Z,-3.28
2023-01-27T08:22:49.686Z,-3.06
2023-01-27T08:23:49.714Z,-3.17
2023-01-27T08:24:49.702Z,-3.17
2023-01-27T08:25:49.680Z,-3.17
2023-01-27T08:26:49.672Z,-3.17
2023-01-27T08:27:49.703Z,-3.17
2023-01-27T08:28:49.695Z,-3.06
2023-01-27T08:29:49.684Z,-3.06
2023-01-27T08:30:49.719Z,-3.17
2023-01-27T08:31:49.737Z,-3.17
2023-01-27T08:32:49.684Z,-3.44
2023-01-27T08:33:49.692Z,-3.61
2023-01-27T08:34:49.697Z,-3.44
2023-01-27T08:35:49.699Z,-3.89
2023-01-27T08:36:49.708Z,-3.72
2023-01-27T08:37:49.705Z,-3.61
2023-01-27T08:38:49.696Z,-3.44
2023-01-27T08:39:49.700Z,-3.28
2023-01-27T08:40:49.705Z,-3.61
2023-01-27T08:41:49.710Z,-3.44
2023-01-27T08:42:49.709Z,-3.61
2023-01-27T08:43:49.730Z,-3.61
2023-01-27T08:44:49.738Z,-3.89
2023-01-27T08:45:49.760Z,-3.44
2023-01-27T08:46:49.713Z,-3.72
2023-01-27T08:47:49.726Z,-3.44
2023-01-27T08:48:49.714Z,-3.61
2023-01-27T08:49:49.713Z,-3.61
2023-01-27T08:50:49.730Z,-3.44
2023-01-27T08:51:49.723Z,-3.28
2023-01-27T08:52:49.711Z,-3.44
2023-01-27T08:53:49.738Z,-3.17
2023-01-27T08:54:49.711Z,-3.17
2023-01-27T08:55:49.727Z,-2.61
2023-01-27T08:56:49.738Z,-2.44
2023-01-27T08:57:49.733Z,-2.44
2023-01-27T08:58:49.721Z,-2.61
2023-01-27T08:59:49.776Z,-2.44
2023-01-27T09:00:49.731Z,-2.44
2023-01-27T09:01:49.741Z,-2.61
2023-01-27T09:02:49.746Z,-2.89
2023-01-27T09:03:49.735Z,-2.89
2023-01-27T09:04:49.824Z,-2.44
2023-01-27T09:05:49.743Z,-2.28
2023-01-27T09:06:49.746Z,-2
2023-01-27T09:07:49.740Z,-1.83
2023-01-27T09:08:49.757Z,-2.17
2023-01-27T09:09:51.248Z,-2.17
2023-01-27T09:10:49.755Z,-2.17
2023-01-27T09:11:49.752Z,-2.17
2023-01-27T09:12:49.758Z,-2.61
2023-01-27T09:13:49.749Z,-2.72
2023-01-27T09:14:49.748Z,-2.28
2023-01-27T09:15:49.827Z,-2.17
2023-01-27T09:16:49.764Z,-2.17
2023-01-27T09:17:49.756Z,-2.17
2023-01-27T09:18:49.757Z,-2.17
2023-01-27T09:19:49.752Z,-2
2023-01-27T09:20:49.767Z,-2
2023-01-27T09:21:49.753Z,-1.83
2023-01-27T09:22:49.753Z,-1.67
2023-01-27T09:23:49.797Z,-1.83
2023-01-27T09:24:49.762Z,-1.83
2023-01-27T09:25:49.763Z,-1.67
2023-01-27T09:26:49.761Z,-1.56
2023-01-27T09:27:49.771Z,-1.44
2023-01-27T09:28:49.756Z,-1.83
2023-01-27T09:29:49.755Z,-1.67
2023-01-27T09:30:49.831Z,-1.83
2023-01-27T09:31:49.858Z,-2.17
2023-01-27T09:32:49.755Z,-2.17
2023-01-27T09:33:49.759Z,-2.17
2023-01-27T09:34:49.769Z,-2.17
2023-01-27T09:35:49.778Z,-2.17
2023-01-27T09:36:49.770Z,-2
2023-01-27T09:37:49.779Z,-1.67
2023-01-27T09:38:49.774Z,-1.67
2023-01-27T09:39:49.770Z,-2.44
2023-01-27T09:40:49.772Z,-2.44
2023-01-27T09:41:49.779Z,-3.17
2023-01-27T09:42:49.781Z,-3.06
2023-01-27T09:43:49.806Z,-3.17
2023-01-27T09:44:49.783Z,-3.28
2023-01-27T09:45:49.824Z,-3.06
2023-01-27T09:46:49.780Z,-3.06
2023-01-27T09:47:49.814Z,-2.89
2023-01-27T09:48:49.796Z,-2.61
2023-01-27T09:49:49.774Z,-2.61
2023-01-27T09:50:49.803Z,-2.44
2023-01-27T09:51:49.764Z,-2.28
2023-01-27T09:52:49.834Z,-2.28
2023-01-27T09:53:49.775Z,-2.28
2023-01-27T09:54:49.782Z,-1.83
2023-01-27T09:55:49.801Z,-1.67
2023-01-27T09:56:49.795Z,-1.67
2023-01-27T09:57:49.803Z,-1.56
2023-01-27T09:58:49.797Z,-1.56
2023-01-27T09:59:49.800Z,-1.28
2023-01-27T10:00:49.790Z,-1.56
2023-01-27T10:01:49.864Z,-0.83
2023-01-27T10:02:49.785Z,-1.11
2023-01-27T10:03:49.821Z,-1.44
2023-01-27T10:04:49.910Z,-1.28
2023-01-27T10:05:49.795Z,-1.67
2023-01-27T10:06:49.811Z,-1.83
2023-01-27T10:07:49.808Z,-1.83
2023-01-27T10:08:49.813Z,-2.17
2023-01-27T10:09:49.811Z,-2.28
2023-01-27T10:10:49.808Z,-2.72
2023-01-27T10:11:49.809Z,-2.17
2023-01-27T10:12:49.814Z,-2
2023-01-27T10:13:49.834Z,-1.56
2023-01-27T10:14:49.808Z,-1.83
2023-01-27T10:15:49.821Z,-1.28
2023-01-27T10:16:49.823Z,-1.28
2023-01-27T10:17:49.810Z,-1.67
2023-01-27T10:18:49.817Z,-1.67
2023-01-27T10:19:49.851Z,-1.56
2023-01-27T10:20:49.829Z,-1.28
2023-01-27T10:21:49.822Z,-1.28
2023-01-27T10:22:49.821Z,-0.83
2023-01-27T10:23:49.893Z,-0.83
2023-01-27T10:24:49.831Z,-0.67
2023-01-27T10:25:49.827Z,-0.39
2023-01-27T10:26:49.827Z,-1
2023-01-27T10:27:49.847Z,-0.83
2023-01-27T10:28:49.828Z,-0.83
2023-01-27T10:29:49.850Z,-1.56
2023-01-27T10:30:49.865Z,-1.44
2023-01-27T10:31:49.873Z,-1.67
2023-01-27T10:32:49.855Z,-1.44
2023-01-27T10:33:49.834Z,-1.44
2023-01-27T10:34:49.835Z,-0.56
2023-01-27T10:35:49.869Z,-0.83
2023-01-27T10:36:49.851Z,-1.44
2023-01-27T10:37:49.838Z,-2
2023-01-27T10:38:49.845Z,-2
2023-01-27T10:39:49.855Z,-1.67
2023-01-27T10:40:49.857Z,-1.67
2023-01-27T10:41:49.848Z,-1.28
2023-01-27T10:42:49.862Z,-1.83
2023-01-27T10:43:50.252Z,-1.83
2023-01-27T10:44:49.843Z,-2
2023-01-27T10:45:49.919Z,-1.67
2023-01-27T10:46:49.906Z,-1.44
2023-01-27T10:47:49.852Z,-1.28
2023-01-27T10:48:49.848Z,-1.44
2023-01-27T10:49:49.869Z,-1.44
2023-01-27T10:50:49.893Z,-0.83
2023-01-27T10:51:49.891Z,-0.83
2023-01-27T10:52:49.868Z,-0.39
2023-01-27T10:53:49.869Z,-1.11
2023-01-27T10:54:49.872Z,-1.56
2023-01-27T10:55:49.863Z,-2.17
2023-01-27T10:56:49.866Z,-2.17
2023-01-27T10:57:49.893Z,-2.17
2023-01-27T10:58:49.877Z,-2.17
2023-01-27T11:00:05.431Z,-1.83
2023-01-27T11:01:20.153Z,-1.67
2023-01-27T11:01:49.943Z,-2
2023-01-27T11:02:49.870Z,-1.83
2023-01-27T11:03:49.902Z,-2.17
2023-01-27T11:04:49.884Z,-2
2023-01-27T11:05:49.879Z,-1.83
2023-01-27T11:06:49.902Z,-2
2023-01-27T11:07:49.913Z,-2.17
2023-01-27T11:08:49.877Z,-2.44
2023-01-27T11:09:49.892Z,-1.83
2023-01-27T11:10:49.882Z,-2.17
2023-01-27T11:11:49.896Z,-2.44
2023-01-27T11:12:49.904Z,-2.28
2023-01-27T11:13:49.891Z,-2.44
2023-01-27T11:14:49.886Z,-2.44
2023-01-27T11:15:49.882Z,-2.28
2023-01-27T11:16:49.948Z,-2.17
2023-01-27T11:17:49.886Z,-1.67
2023-01-27T11:18:49.898Z,-2.17
2023-01-27T11:19:49.907Z,-2.44
2023-01-27T11:20:49.890Z,-2
2023-01-27T11:21:58.248Z,-2.17
2023-01-27T11:22:49.904Z,-2
2023-01-27T11:23:49.961Z,-1.28
2023-01-27T11:24:49.900Z,-2
2023-01-27T11:25:49.893Z,-2
2023-01-27T11:26:49.904Z,-2
2023-01-27T11:27:49.892Z,-2.17
2023-01-27T11:28:49.922Z,-2.28
2023-01-27T11:29:49.987Z,-2.17
2023-01-27T11:30:49.958Z,-1.83
2023-01-27T11:31:49.952Z,-2
2023-01-27T11:32:49.911Z,-2.17
2023-01-27T11:33:49.914Z,-2.17
2023-01-27T11:34:49.904Z,-2.28
2023-01-27T11:35:49.908Z,-2.44
2023-01-27T11:36:50.222Z,-2.17
2023-01-27T11:37:49.913Z,-2.17
2023-01-27T11:38:49.906Z,-2.17
2023-01-27T11:39:49.928Z,-2.61
2023-01-27T11:40:49.923Z,-2.28
2023-01-27T11:41:49.904Z,-2.17
2023-01-27T11:42:51.789Z,-2.17
2023-01-27T11:43:49.922Z,-2
2023-01-27T11:44:49.904Z,-2.17
2023-01-27T11:45:49.993Z,-2.28
2023-01-27T11:46:49.910Z,-2.17
2023-01-27T11:47:49.911Z,-1.83
2023-01-27T11:48:49.918Z,-2
2023-01-27T11:49:49.925Z,-2.17
2023-01-27T11:50:49.913Z,-1.67
2023-01-27T11:51:49.921Z,-1.83
2023-01-27T11:52:49.927Z,-1.67
2023-01-27T11:53:49.924Z,-2
2023-01-27T11:54:49.917Z,-2.17
2023-01-27T11:55:49.946Z,-2.28
2023-01-27T11:56:49.944Z,-2.17
2023-01-27T11:57:49.920Z,-2.17
2023-01-27T11:58:49.912Z,-2.17
2023-01-27T11:59:49.925Z,-2
2023-01-27T12:00:49.913Z,-1.83
2023-01-27T12:01:49.936Z,-1.67
2023-01-27T12:02:49.939Z,-1.67
2023-01-27T12:03:49.971Z,-1.28
2023-01-27T12:04:49.990Z,-1.44
2023-01-27T12:05:49.924Z,-1.44
2023-01-27T12:06:49.947Z,-1.67
2023-01-27T12:07:49.931Z,-2
2023-01-27T12:08:49.933Z,-1.83
2023-01-27T12:09:49.938Z,-1.83
2023-01-27T12:10:49.925Z,-1.67
2023-01-27T12:11:49.952Z,-1.56
2023-01-27T12:12:49.950Z,-1.44
2023-01-27T12:13:49.937Z,-1.28
2023-01-27T12:14:49.953Z,-0.83
2023-01-27T12:15:49.967Z,-1.44
2023-01-27T12:16:49.933Z,-1.44
2023-01-27T12:17:49.944Z,-1.67
2023-01-27T12:18:49.936Z,-1.28
2023-01-27T12:19:49.936Z,-1.83
2023-01-27T12:20:49.948Z,-1.67
2023-01-27T12:21:49.955Z,-1.67
2023-01-27T12:22:49.932Z,-1.11
2023-01-27T12:23:49.975Z,-1.11
2023-01-27T12:24:49.969Z,-1.28
2023-01-27T12:25:50.693Z,-1.28
2023-01-27T12:26:49.934Z,-0.56
2023-01-27T12:27:49.951Z,-0.83
2023-01-27T12:28:49.943Z,-1.44
2023-01-27T12:29:49.927Z,-1.67
2023-01-27T12:30:50.018Z,-1.83
2023-01-27T12:31:49.980Z,-1.67
2023-01-27T12:32:49.952Z,-1.67
2023-01-27T12:33:49.944Z,-1.56
2023-01-27T12:34:49.940Z,-1.56
2023-01-27T12:35:49.939Z,-0.83
2023-01-27T12:36:49.944Z,-0.56
2023-01-27T12:37:49.940Z,-0.56
2023-01-27T12:38:49.942Z,-0.56
2023-01-27T12:39:49.938Z,-0.28
2023-01-27T12:40:49.937Z,-0.83
2023-01-27T12:41:49.956Z,-1.28
2023-01-27T12:42:49.935Z,-1.67
2023-01-27T12:43:49.976Z,-1.56
2023-01-27T12:44:49.941Z,-1.44
2023-01-27T12:45:49.938Z,-1.28
2023-01-27T12:46:50.028Z,-1.28
2023-01-27T12:47:49.944Z,-1.28
2023-01-27T12:48:49.946Z,-1.56
2023-01-27T12:49:49.943Z,-1.83
2023-01-27T12:50:49.945Z,-1.44
2023-01-27T12:51:49.941Z,-1.56
2023-01-27T12:52:49.937Z,-1.44
2023-01-27T12:53:49.940Z,-1.56
2023-01-27T12:54:49.944Z,-1.83
2023-01-27T12:55:49.960Z,-1.83
2023-01-27T12:56:49.940Z,-2