createdAt,value
2023-05-25T00:02:15.721Z,20.52
2023-05-25T00:04:43.348Z,20.42
2023-05-25T00:07:11.335Z,19.70
2023-05-25T00:09:38.732Z,20.10
2023-05-25T00:12:06.571Z,20.05
2023-05-25T00:14:34.137Z,19.75
2023-05-25T00:17:04.460Z,20.35
2023-05-25T00:19:35.169Z,19.85
2023-05-25T00:22:02.821Z,21.15
2023-05-25T00:24:31.349Z,20.10
2023-05-25T00:26:59.327Z,20.50
2023-05-25T00:29:27.131Z,20.50
2023-05-25T00:31:54.841Z,20.38
2023-05-25T00:34:22.580Z,20.52
2023-05-25T00:36:50.210Z,19.77
2023-05-25T00:39:18.795Z,19.38
2023-05-25T00:41:46.951Z,19.42
2023-05-25T00:44:15.139Z,19.90
2023-05-25T00:46:46.199Z,19.58
2023-05-25T00:49:18.313Z,18.83
2023-05-25T00:51:46.948Z,18.73
2023-05-25T00:54:15.324Z,18.25
2023-05-25T00:57:13.500Z,17.40
2023-05-25T00:59:45.386Z,17.70
2023-05-25T01:02:16.529Z,17.58
2023-05-25T01:04:45.863Z,17.17
2023-05-25T01:07:18.442Z,18.60
2023-05-25T01:09:46.749Z,17.00
2023-05-25T01:12:16.332Z,16.95
2023-05-25T01:14:44.050Z,18.00
2023-05-25T01:17:11.982Z,19.20
2023-05-25T01:19:41.223Z,19.08
2023-05-25T01:22:27.460Z,19.15
2023-05-25T01:24:57.504Z,19.00
2023-05-25T01:27:25.151Z,19.52
2023-05-25T01:29:53.390Z,19.83
2023-05-25T01:32:23.287Z,20.48
2023-05-25T01:34:51.245Z,21.27
2023-05-25T01:37:20.572Z,21.27
2023-05-25T01:39:48.310Z,21.58
2023-05-25T01:42:15.770Z,21.92
2023-05-25T01:44:43.723Z,21.02
2023-05-25T01:47:32.191Z,21.85
2023-05-25T01:50:17.918Z,21.63
2023-05-25T01:52:47.604Z,21.17
2023-05-25T01:55:19.895Z,21.77
2023-05-25T01:57:50.730Z,22.63
2023-05-25T02:00:19.874Z,21.60
2023-05-25T02:02:48.680Z,22.48
2023-05-25T02:05:16.466Z,23.48
2023-05-25T02:07:44.681Z,23.67
2023-05-25T02:10:12.820Z,23.48
2023-05-25T02:12:40.701Z,23.85
2023-05-25T02:15:08.824Z,24.15
2023-05-25T02:17:37.478Z,24.08
2023-05-25T02:20:07.023Z,23.65
2023-05-25T02:22:35.179Z,24.77
2023-05-25T02:25:02.747Z,25.13
2023-05-25T02:27:30.813Z,24.83
2023-05-25T02:29:58.365Z,25.13
2023-05-25T02:32:29.664Z,26.08
2023-05-25T02:34:57.352Z,25.00
2023-05-25T02:37:24.784Z,25.45
2023-05-25T02:39:52.537Z,25.75
2023-05-25T02:42:21.298Z,26.33
2023-05-25T02:44:49.102Z,25.67
2023-05-25T02:47:18.187Z,26.95
2023-05-25T02:49:46.295Z,27.10
2023-05-25T02:52:13.981Z,27.33
2023-05-25T02:54:42.139Z,29.20
2023-05-25T02:57:13.328Z,30.15
2023-05-25T02:59:42.371Z,28.52
2023-05-25T03:02:09.830Z,30.02
2023-05-25T03:04:39.581Z,30.90
2023-05-25T03:07:07.216Z,31.60
2023-05-25T03:09:34.993Z,30.30
2023-05-25T03:12:04.881Z,30.08
2023-05-25T03:14:32.614Z,30.17
2023-05-25T03:17:05.170Z,29.92
2023-05-25T03:19:33.730Z,31.15
2023-05-25T03:22:01.460Z,31.42
2023-05-25T03:24:29.268Z,32.45
2023-05-25T03:27:00.902Z,34.28
2023-05-25T03:29:28.670Z,32.97
2023-05-25T03:31:56.556Z,35.85
2023-05-25T03:34:27.430Z,34.10
2023-05-25T03:36:55.637Z,33.00
2023-05-25T03:39:23.433Z,34.33
2023-05-25T03:41:53.262Z,32.30
2023-05-25T03:44:21.324Z,33.88
2023-05-25T03:46:48.806Z,33.50
2023-05-25T03:49:16.448Z,34.20
2023-05-25T03:51:44.148Z,33.53
2023-05-25T03:54:13.221Z,34.45
2023-05-25T03:56:40.729Z,33.85
2023-05-25T03:59:08.493Z,36.47
2023-05-25T04:01:38.284Z,34.00
2023-05-25T04:04:06.332Z,32.35
2023-05-25T04:06:37.309Z,35.05
2023-05-25T04:09:07.356Z,33.45
2023-05-25T04:11:35.189Z,32.78
2023-05-25T04:14:02.799Z,34.58
2023-05-25T04:16:34.735Z,33.38
2023-05-25T04:19:03.774Z,33.05
2023-05-25T04:21:32.262Z,34.05
2023-05-25T04:24:00.425Z,33.88
2023-05-25T04:26:28.795Z,33.33
2023-05-25T04:28:58.438Z,31.80
2023-05-25T04:31:39.758Z,33.65
2023-05-25T04:34:27.718Z,32.78
2023-05-25T04:37:05.919Z,31.42
2023-05-25T04:39:34.185Z,31.13
2023-05-25T04:42:04.843Z,30.45
2023-05-25T04:44:34.368Z,29.48
2023-05-25T04:47:03.226Z,29.30
2023-05-25T04:49:34.594Z,29.38
2023-05-25T04:52:02.176Z,28.10
2023-05-25T04:54:31.314Z,26.77
2023-05-25T04:57:01.906Z,28.33
2023-05-25T04:59:31.572Z,27.42
2023-05-25T05:01:59.149Z,27.85
2023-05-25T05:04:27.326Z,29.30
2023-05-25T05:06:58.054Z,28.75
2023-05-25T05:09:28.465Z,28.40
2023-05-25T05:11:57.830Z,27.58
2023-05-25T05:14:25.552Z,27.17
2023-05-25T05:16:53.904Z,28.75
2023-05-25T05:19:23.115Z,27.35
2023-05-25T05:21:52.948Z,27.80
2023-05-25T05:24:21.988Z,28.73
2023-05-25T05:29:25.107Z,27.23
2023-05-25T05:31:53.122Z,29.00
2023-05-25T05:34:21.575Z,29.80
2023-05-25T05:36:56.704Z,28.50
2023-05-25T05:39:27.284Z,31.05
2023-05-25T05:41:55.915Z,27.52
2023-05-25T05:44:25.990Z,27.33
2023-05-25T05:47:02.258Z,26.85
2023-05-25T05:49:31.781Z,28.38
2023-05-25T05:52:00.839Z,28.20
2023-05-25T05:54:28.647Z,25.40
2023-05-25T05:56:59.614Z,28.38
2023-05-25T05:59:27.208Z,30.13
2023-05-25T06:01:54.987Z,29.95
2023-05-25T06:04:25.667Z,28.65
2023-05-25T06:06:53.357Z,28.80
2023-05-25T06:09:20.935Z,30.58
2023-05-25T06:11:48.657Z,28.40
2023-05-25T06:14:16.176Z,29.83
2023-05-25T06:16:44.169Z,29.45
2023-05-25T06:19:12.104Z,27.17
2023-05-25T06:21:40.023Z,29.27
2023-05-25T06:24:07.816Z,28.27
2023-05-25T06:26:35.520Z,28.48
2023-05-25T06:29:03.170Z,29.23
2023-05-25T06:31:31.134Z,29.27
2023-05-25T06:33:58.799Z,28.23
2023-05-25T06:36:27.420Z,28.63
2023-05-25T06:38:55.886Z,30.08
2023-05-25T06:41:23.548Z,28.38
2023-05-25T06:43:51.012Z,28.90
2023-05-25T06:46:32.043Z,28.73
2023-05-25T06:49:01.077Z,31.13
2023-05-25T06:51:28.875Z,32.88
2023-05-25T06:53:57.152Z,34.75
2023-05-25T06:56:24.723Z,35.75
2023-05-25T06:58:52.276Z,36.88
2023-05-25T07:01:19.835Z,35.95
2023-05-25T07:03:47.457Z,37.58
2023-05-25T07:06:17.087Z,38.78
2023-05-25T07:08:44.756Z,37.28
2023-05-25T07:11:14.243Z,36.67
2023-05-25T07:13:42.140Z,38.50
2023-05-25T07:16:09.772Z,39.30
2023-05-25T07:18:40.882Z,38.83
2023-05-25T07:21:10.205Z,38.90
2023-05-25T07:23:38.420Z,38.20
2023-05-25T07:26:06.415Z,38.05
2023-05-25T07:28:34.017Z,38.78
2023-05-25T07:31:01.771Z,39.72
2023-05-25T07:33:29.549Z,40.08
2023-05-25T07:35:57.243Z,37.05
2023-05-25T07:38:24.724Z,39.03
2023-05-25T07:40:52.773Z,37.90
2023-05-25T07:43:22.162Z,38.03
2023-05-25T07:45:49.840Z,36.55
2023-05-25T07:48:17.650Z,37.92
2023-05-25T07:50:45.183Z,38.72
2023-05-25T07:53:12.711Z,38.53
2023-05-25T07:55:40.219Z,38.03
2023-05-25T07:58:07.825Z,38.05
2023-05-25T08:00:35.542Z,35.97
2023-05-25T08:03:03.342Z,38.17
2023-05-25T08:05:31.011Z,32.42
2023-05-25T08:07:58.641Z,32.05
2023-05-25T08:10:31.630Z,31.95
2023-05-25T08:12:59.900Z,32.17
2023-05-25T08:15:27.390Z,30.10
2023-05-25T08:17:56.677Z,29.38
2023-05-25T08:20:28.336Z,30.75
2023-05-25T08:22:56.003Z,28.35
2023-05-25T08:25:23.658Z,28.70
2023-05-25T08:27:51.481Z,29.27
2023-05-25T08:30:18.914Z,29.63
2023-05-25T08:32:46.684Z,30.63
2023-05-25T08:35:14.468Z,28.45
2023-05-25T08:37:43.664Z,28.40
2023-05-25T08:40:15.307Z,27.40
2023-05-25T08:42:46.657Z,27.05
2023-05-25T08:45:26.496Z,25.33
2023-05-25T08:48:01.260Z,25.08
2023-05-25T08:50:31.512Z,26.10
2023-05-25T08:53:03.224Z,26.45
2023-05-25T08:55:35.996Z,26.25
2023-05-25T08:58:03.627Z,25.48
2023-05-25T09:00:35.497Z,25.88
2023-05-25T09:03:18.365Z,26.17
2023-05-25T09:05:46.862Z,25.85
2023-05-25T09:08:14.762Z,26.33
2023-05-25T09:10:43.081Z,27.45
2023-05-25T09:13:21.352Z,25.70
2023-05-25T09:15:50.147Z,26.25
2023-05-25T09:18:17.737Z,26.38
2023-05-25T09:20:47.069Z,26.88
2023-05-25T09:23:15.883Z,26.42
2023-05-25T09:25:43.712Z,27.75
2023-05-25T09:30:42.462Z,28.48
2023-05-25T09:33:13.845Z,27.85
2023-05-25T09:35:41.725Z,28.65
2023-05-25T09:38:09.244Z,29.08
2023-05-25T09:40:38.990Z,29.48
2023-05-25T09:43:06.561Z,29.08
2023-05-25T09:45:37.417Z,28.40
2023-05-25T09:48:07.880Z,29.17
2023-05-25T09:50:36.956Z,28.45
2023-05-25T09:53:04.928Z,28.33
2023-05-25T09:55:44.280Z,30.35
2023-05-25T09:58:18.914Z,30.02
2023-05-25T10:00:47.213Z,29.60
2023-05-25T10:03:16.227Z,29.58
2023-05-25T10:05:43.656Z,29.80
2023-05-25T10:08:12.223Z,29.35
2023-05-25T10:10:41.181Z,29.95
2023-05-25T10:13:09.851Z,30.30
2023-05-25T10:15:38.481Z,30.27
2023-05-25T10:18:07.809Z,31.67
2023-05-25T10:20:35.708Z,31.02
2023-05-25T10:23:11.812Z,30.75
2023-05-25T10:25:42.101Z,31.77
2023-05-25T10:28:19.844Z,29.60
2023-05-25T10:30:48.326Z,31.25
2023-05-25T10:33:16.214Z,30.77
2023-05-25T10:36:01.667Z,29.58
2023-05-25T10:38:32.923Z,30.90
2023-05-25T10:41:01.141Z,30.75
2023-05-25T10:43:29.121Z,31.98
2023-05-25T10:45:57.554Z,31.67
2023-05-25T10:48:26.063Z,32.88
2023-05-25T10:50:53.520Z,31.27
2023-05-25T10:53:21.840Z,31.27
2023-05-25T10:55:50.145Z,31.48
2023-05-25T10:58:18.730Z,32.22
2023-05-25T11:00:58.662Z,32.25
2023-05-25T11:03:49.074Z,32.30
2023-05-25T11:06:21.981Z,31.08
2023-05-25T11:08:52.786Z,31.58
2023-05-25T11:11:21.104Z,32.38
2023-05-25T11:13:49.567Z,31.10
2023-05-25T11:16:18.600Z,31.08
2023-05-25T11:18:58.137Z,32.10
2023-05-25T11:21:32.358Z,31.38
2023-05-25T11:24:04.606Z,32.13
2023-05-25T11:26:33.398Z,31.65
2023-05-25T11:29:02.171Z,31.27
2023-05-25T11:31:32.349Z,30.98
2023-05-25T11:34:02.003Z,30.88
2023-05-25T11:36:31.811Z,31.88
2023-05-25T11:39:06.671Z,31.08
2023-05-25T11:41:48.185Z,30.77
2023-05-25T11:44:15.830Z,31.23
2023-05-25T11:46:43.773Z,31.42
2023-05-25T11:49:11.585Z,31.75
2023-05-25T11:51:39.248Z,31.35
2023-05-25T11:54:09.853Z,32.33
2023-05-25T11:56:37.387Z,31.60
2023-05-25T11:59:08.281Z,31.10
2023-05-25T12:01:36.049Z,31.05
2023-05-25T12:04:09.378Z,31.95
2023-05-25T12:06:37.278Z,31.95
2023-05-25T12:09:08.360Z,30.35
2023-05-25T12:11:38.481Z,31.05
2023-05-25T12:14:06.967Z,30.10
2023-05-25T12:16:37.283Z,32.38
2023-05-25T12:19:05.152Z,31.88
2023-05-25T12:21:32.935Z,31.80
2023-05-25T12:24:01.700Z,32.42
2023-05-25T12:26:29.783Z,32.35
2023-05-25T12:29:07.436Z,34.25
2023-05-25T12:31:35.871Z,33.60
2023-05-25T12:34:04.920Z,35.45
2023-05-25T12:36:42.128Z,34.92
2023-05-25T12:39:10.245Z,35.45
2023-05-25T12:41:54.861Z,34.92
2023-05-25T12:44:28.923Z,36.03
2023-05-25T12:46:57.155Z,35.85
2023-05-25T12:49:32.743Z,35.13
2023-05-25T12:52:01.806Z,36.72
2023-05-25T12:54:35.641Z,36.22
2023-05-25T12:57:04.025Z,35.50
2023-05-25T12:59:31.898Z,33.72
2023-05-25T13:01:59.552Z,34.45
2023-05-25T13:04:27.893Z,34.25
2023-05-25T13:06:55.798Z,35.03
2023-05-25T13:09:29.910Z,33.67
2023-05-25T13:11:58.062Z,33.10
2023-05-25T13:14:26.367Z,34.08
2023-05-25T13:16:55.144Z,33.05
2023-05-25T13:19:24.550Z,30.58
2023-05-25T13:21:52.497Z,31.60
2023-05-25T13:24:20.141Z,31.15
2023-05-25T13:26:50.020Z,31.67
2023-05-25T13:29:19.086Z,32.53
2023-05-25T13:31:48.345Z,31.70
2023-05-25T13:34:16.386Z,32.63
2023-05-25T13:36:43.993Z,32.05
2023-05-25T13:39:13.781Z,33.33
2023-05-25T13:41:41.935Z,30.90
2023-05-25T13:44:11.362Z,32.17
2023-05-25T13:46:39.120Z,33.03
2023-05-25T13:49:07.143Z,32.25
2023-05-25T13:51:35.965Z,34.08
2023-05-25T13:54:04.435Z,32.90
2023-05-25T13:56:32.502Z,31.98
2023-05-25T13:59:00.298Z,33.17
2023-05-25T14:01:28.476Z,32.40
2023-05-25T14:03:56.528Z,32.00
2023-05-25T14:06:25.142Z,31.75
2023-05-25T14:08:53.023Z,31.45
2023-05-25T14:11:27.367Z,32.90
2023-05-25T14:13:56.381Z,32.20
2023-05-25T14:16:23.956Z,32.97
2023-05-25T14:18:51.861Z,31.92
2023-05-25T14:21:19.487Z,33.78
2023-05-25T14:23:47.061Z,32.88
2023-05-25T14:26:14.807Z,32.67
2023-05-25T14:28:42.576Z,32.90
2023-05-25T14:31:10.217Z,32.75
2023-05-25T14:33:38.739Z,32.63
2023-05-25T14:36:07.100Z,35.80
2023-05-25T14:38:34.693Z,33.33
2023-05-25T14:41:02.222Z,33.10
2023-05-25T14:43:31.245Z,33.63
2023-05-25T14:45:59.007Z,32.47
2023-05-25T14:48:27.336Z,34.05
2023-05-25T14:50:55.038Z,33.95
2023-05-25T14:53:22.588Z,32.88
2023-05-25T14:55:50.087Z,32.60
2023-05-25T14:58:17.644Z,32.22
2023-05-25T15:00:45.183Z,31.80
2023-05-25T15:03:12.896Z,31.85
2023-05-25T15:05:40.483Z,30.65
2023-05-25T15:08:08.140Z,31.60
2023-05-25T15:10:35.744Z,30.60
2023-05-25T15:13:03.611Z,30.85
2023-05-25T15:15:31.284Z,30.35
2023-05-25T15:17:59.039Z,29.88
2023-05-25T15:20:26.527Z,30.85
2023-05-25T15:22:54.308Z,32.03
2023-05-25T15:25:34.972Z,32.03
2023-05-25T15:28:03.452Z,31.83
2023-05-25T15:30:31.222Z,30.83
2023-05-25T15:32:58.953Z,31.05
2023-05-25T15:35:31.238Z,31.70
2023-05-25T15:37:59.230Z,31.50
2023-05-25T15:40:26.927Z,30.70
2023-05-25T15:42:54.459Z,33.17
2023-05-25T15:45:21.930Z,32.40
2023-05-25T15:47:50.655Z,32.50
2023-05-25T15:50:18.287Z,32.70
2023-05-25T15:52:46.882Z,33.45
2023-05-25T15:55:14.405Z,34.20
2023-05-25T15:57:42.127Z,33.92
2023-05-25T16:00:09.972Z,33.45
2023-05-25T16:02:37.659Z,33.40
2023-05-25T16:05:07.180Z,33.47
2023-05-25T16:07:35.052Z,34.65
2023-05-25T16:10:02.618Z,35.28
2023-05-25T16:12:30.126Z,35.58
2023-05-25T16:14:57.562Z,35.47
2023-05-25T16:17:25.293Z,35.53
2023-05-25T16:19:52.732Z,35.97
2023-05-25T16:22:20.345Z,37.00
2023-05-25T16:24:48.080Z,36.05
2023-05-25T16:27:15.872Z,34.85
2023-05-25T16:29:43.323Z,35.80
2023-05-25T16:32:11.088Z,36.35
2023-05-25T16:34:38.860Z,37.50
2023-05-25T16:37:06.576Z,35.58
2023-05-25T16:39:34.223Z,35.80
2023-05-25T16:42:02.526Z,36.15
2023-05-25T16:44:30.007Z,35.80
2023-05-25T16:46:58.076Z,37.50
2023-05-25T16:49:25.633Z,35.85
2023-05-25T16:51:53.387Z,35.95
2023-05-25T16:54:21.057Z,36.58
2023-05-25T16:56:48.707Z,37.38
2023-05-25T16:59:16.270Z,37.20
2023-05-25T17:01:44.202Z,37.08
2023-05-25T17:04:11.801Z,37.40
2023-05-25T17:06:39.640Z,36.17
2023-05-25T17:09:07.202Z,37.42
2023-05-25T17:11:34.717Z,37.42
2023-05-25T17:14:02.317Z,35.80
2023-05-25T17:16:30.153Z,36.22
2023-05-25T17:18:57.925Z,36.85
2023-05-25T17:21:25.438Z,37.38
2023-05-25T17:23:53.047Z,35.90
2023-05-25T17:26:20.592Z,38.08
2023-05-25T17:28:48.993Z,37.97
2023-05-25T17:31:16.563Z,38.53
2023-05-25T17:33:44.319Z,38.60
2023-05-25T17:36:12.080Z,38.85
2023-05-25T17:38:41.173Z,39.55
2023-05-25T17:41:08.760Z,38.63
2023-05-25T17:43:36.431Z,37.00
2023-05-25T17:46:04.038Z,39.92
2023-05-25T17:48:31.723Z,39.42
2023-05-25T17:50:59.272Z,39.58
2023-05-25T17:53:27.234Z,39.10
2023-05-25T17:55:54.822Z,39.20
2023-05-25T17:58:22.648Z,39.10
2023-05-25T18:00:50.640Z,39.88
2023-05-25T18:03:18.298Z,38.15
2023-05-25T18:05:46.325Z,37.90
2023-05-25T18:08:14.081Z,37.55
2023-05-25T18:10:41.705Z,38.55
2023-05-25T18:13:09.116Z,36.30
2023-05-25T18:15:36.761Z,37.70
2023-05-25T18:18:06.147Z,38.13
2023-05-25T18:20:34.723Z,36.67
2023-05-25T18:23:04.486Z,37.97
2023-05-25T18:25:32.299Z,37.20
2023-05-25T18:28:00.201Z,37.75
2023-05-25T18:30:27.754Z,37.22
2023-05-25T18:32:55.487Z,38.17
2023-05-25T18:35:23.225Z,38.30
2023-05-25T18:37:50.692Z,37.30
2023-05-25T18:40:18.306Z,37.80
2023-05-25T18:42:46.012Z,37.50
2023-05-25T18:45:13.584Z,38.83
2023-05-25T18:47:41.296Z,39.63
2023-05-25T18:50:09.192Z,36.67
2023-05-25T18:52:36.648Z,38.70
2023-05-25T18:55:04.632Z,36.63
2023-05-25T18:57:32.979Z,37.65
2023-05-25T19:00:00.763Z,39.53
2023-05-25T19:02:29.318Z,38.50
2023-05-25T19:04:57.031Z,39.75
2023-05-25T19:07:24.430Z,36.58
2023-05-25T19:09:52.603Z,39.13
2023-05-25T19:12:20.173Z,38.47
2023-05-25T19:14:47.781Z,38.58
2023-05-25T19:17:15.810Z,40.00
2023-05-25T19:19:43.514Z,38.70
2023-05-25T19:22:11.077Z,40.90
2023-05-25T19:24:42.300Z,41.72
2023-05-25T19:27:10.457Z,41.33
2023-05-25T19:29:38.063Z,39.97
2023-05-25T19:32:06.016Z,40.22
2023-05-25T19:34:33.626Z,38.70
2023-05-25T19:37:10.950Z,37.78
2023-05-25T19:39:39.454Z,38.13
2023-05-25T19:42:07.128Z,39.10
2023-05-25T19:44:35.006Z,38.92
2023-05-25T19:47:02.697Z,40.13
2023-05-25T19:49:30.902Z,39.10
2023-05-25T19:51:58.448Z,38.90
2023-05-25T19:54:26.033Z,39.55
2023-05-25T19:56:53.597Z,39.38
2023-05-25T19:59:22.023Z,39.80
2023-05-25T20:01:49.624Z,38.90
2023-05-25T20:04:17.412Z,38.45
2023-05-25T20:06:44.962Z,37.38
2023-05-25T20:09:14.212Z,38.58
2023-05-25T20:11:41.943Z,39.17
2023-05-25T20:14:09.757Z,37.88
2023-05-25T20:16:37.580Z,39.20
2023-05-25T20:19:07.704Z,39.70
2023-05-25T20:21:36.606Z,39.10
2023-05-25T20:24:04.298Z,39.28
2023-05-25T20:26:32.140Z,40.28
2023-05-25T20:28:59.825Z,39.30
2023-05-25T20:31:27.444Z,40.35
2023-05-25T20:33:54.901Z,40.58
2023-05-25T20:36:22.575Z,40.40
2023-05-25T20:38:50.009Z,41.63
2023-05-25T20:41:17.763Z,40.25
2023-05-25T20:43:45.331Z,40.15
2023-05-25T20:46:14.469Z,39.72
2023-05-25T20:48:42.468Z,40.95
2023-05-25T20:51:11.727Z,41.35
2023-05-25T20:53:39.218Z,41.10
2023-05-25T20:56:07.004Z,41.63
2023-05-25T20:58:37.568Z,41.38
2023-05-25T21:01:06.142Z,40.97
2023-05-25T21:03:33.774Z,42.38
2023-05-25T21:06:01.724Z,41.00
2023-05-25T21:08:29.340Z,42.15
2023-05-25T21:10:57.117Z,41.90
2023-05-25T21:13:24.628Z,40.92
2023-05-25T21:15:52.718Z,41.13
2023-05-25T21:18:20.284Z,43.22
2023-05-25T21:20:47.788Z,42.55
2023-05-25T21:23:15.462Z,41.40
2023-05-25T21:25:44.828Z,42.80
2023-05-25T21:28:12.675Z,43.15
2023-05-25T21:30:40.123Z,42.00
2023-05-25T21:33:07.960Z,41.67
2023-05-25T21:35:35.478Z,42.45
2023-05-25T21:38:03.306Z,42.80
2023-05-25T21:40:30.813Z,42.35
2023-05-25T21:42:58.423Z,43.97
2023-05-25T21:45:26.088Z,42.63
2023-05-25T21:47:53.689Z,43.53
2023-05-25T21:50:21.158Z,44.75
2023-05-25T21:52:48.676Z,44.63
2023-05-25T21:55:16.260Z,44.47
2023-05-25T21:57:44.112Z,45.42
2023-05-25T22:00:12.892Z,47.35
2023-05-25T22:02:41.285Z,44.95
2023-05-25T22:05:08.973Z,47.45
2023-05-25T22:07:36.525Z,46.58
2023-05-25T22:10:04.056Z,45.28
2023-05-25T22:12:31.731Z,44.53
2023-05-25T22:14:59.160Z,45.15
2023-05-25T22:17:26.732Z,45.95
2023-05-25T22:20:06.607Z,45.33
2023-05-25T22:22:35.861Z,44.33
2023-05-25T22:25:03.316Z,44.80
2023-05-25T22:27:31.172Z,44.92
2023-05-25T22:29:58.741Z,44.72
2023-05-25T22:32:27.040Z,43.75
2023-05-25T22:34:54.455Z,43.08
2023-05-25T22:37:22.182Z,42.22
2023-05-25T22:39:49.949Z,44.38
2023-05-25T22:42:17.759Z,44.13
2023-05-25T22:44:45.409Z,42.03
2023-05-25T22:47:13.207Z,42.30
2023-05-25T22:49:44.201Z,45.40
2023-05-25T22:52:12.609Z,43.13
2023-05-25T22:54:40.550Z,43.22
2023-05-25T22:57:09.740Z,44.10
2023-05-25T22:59:37.454Z,42.83
2023-05-25T23:02:05.434Z,43.40
2023-05-25T23:04:32.949Z,43.17
2023-05-25T23:07:00.416Z,43.10
2023-05-25T23:09:27.951Z,44.95
2023-05-25T23:11:55.565Z,43.63
2023-05-25T23:14:23.080Z,44.72
2023-05-25T23:16:50.753Z,42.97
2023-05-25T23:19:18.407Z,43.35
2023-05-25T23:21:46.169Z,45.38
2023-05-25T23:24:13.594Z,43.47
2023-05-25T23:26:41.274Z,44.88
2023-05-25T23:29:09.013Z,44.33
2023-05-25T23:31:36.673Z,45.05
2023-05-25T23:34:04.356Z,45.67
2023-05-25T23:36:33.952Z,43.95
2023-05-25T23:39:01.568Z,46.05
2023-05-25T23:41:29.443Z,44.55
2023-05-25T23:43:57.787Z,45.47
2023-05-25T23:46:25.689Z,45.03
2023-05-25T23:48:53.485Z,45.00
2023-05-25T23:51:21.073Z,43.72
2023-05-25T23:53:48.608Z,44.72
2023-05-25T23:56:16.397Z,44.15
2023-05-25T23:58:44.103Z,45.05
