createdAt,value
2022-08-11T00:01:20.502Z,53.05
2022-08-11T00:06:40.831Z,54.01
2022-08-11T00:11:48.691Z,54.42
2022-08-11T00:17:08.839Z,54.26
2022-08-11T00:22:11.978Z,55.42
2022-08-11T00:27:14.293Z,55.52
2022-08-11T00:32:16.248Z,56.33
2022-08-11T00:37:23.066Z,56.07
2022-08-11T00:42:32.873Z,56.48
2022-08-11T00:48:02.796Z,57.86
2022-08-11T00:53:16.653Z,58.88
2022-08-11T00:58:38.772Z,59.51
2022-08-11T01:03:59.791Z,60.12
2022-08-11T01:09:25.176Z,60.50
2022-08-11T01:15:14.527Z,61.33
2022-08-11T01:20:57.204Z,61.96
2022-08-11T01:26:36.243Z,63.53
2022-08-11T01:31:37.698Z,63.43
2022-08-11T01:37:02.778Z,63.37
2022-08-11T01:42:22.372Z,64.21
2022-08-11T01:47:38.207Z,65.26
2022-08-11T01:53:26.699Z,64.97
2022-08-11T01:58:44.561Z,65.17
2022-08-11T02:04:18.863Z,63.45
2022-08-11T02:09:33.494Z,63.58
2022-08-11T02:14:42.599Z,63.06
2022-08-11T02:20:41.884Z,63.13
2022-08-11T02:25:56.183Z,64.16
2022-08-11T02:31:12.022Z,65.37
2022-08-11T02:36:42.693Z,65.89
2022-08-11T02:41:58.600Z,68.09
2022-08-11T02:47:13.541Z,70.13
2022-08-11T02:52:25.895Z,74.91
2022-08-11T02:57:40.384Z,76.41
2022-08-11T03:03:04.209Z,80.69
2022-08-11T03:08:15.617Z,77.47
2022-08-11T03:13:25.601Z,76.07
2022-08-11T03:18:37.446Z,74.88
2022-08-11T03:23:55.806Z,73.98
2022-08-11T03:29:18.270Z,73.67
2022-08-11T03:34:28.202Z,72.17
2022-08-11T03:39:56.213Z,70.92
2022-08-11T03:45:23.476Z,71.74
2022-08-11T03:50:55.138Z,74.85
2022-08-11T03:56:28.165Z,73.63
2022-08-11T04:02:08.300Z,70.53
2022-08-11T04:07:18.676Z,69.90
2022-08-11T04:12:38.463Z,69.36
2022-08-11T04:18:05.156Z,69.41
2022-08-11T04:24:36.635Z,68.56
2022-08-11T04:29:20.099Z,68.02
2022-08-11T04:34:36.780Z,68.74
2022-08-11T04:40:18.734Z,69.46
2022-08-11T04:46:01.802Z,68.78
2022-08-11T04:51:30.815Z,68.39
2022-08-11T04:56:35.083Z,68.56
2022-08-11T05:01:51.003Z,68.57
2022-08-11T05:07:29.419Z,68.80
2022-08-11T05:12:42.001Z,68.19
2022-08-11T05:18:02.419Z,66.94
2022-08-11T05:23:08.941Z,62.80
2022-08-11T05:28:16.743Z,61.01
2022-08-11T05:33:25.475Z,58.70
2022-08-11T05:38:33.272Z,56.84
2022-08-11T05:43:39.819Z,57.94
2022-08-11T05:49:01.865Z,55.61
2022-08-11T05:54:27.894Z,53.23
2022-08-11T05:59:29.476Z,51.70
2022-08-11T06:04:32.373Z,52.22
2022-08-11T06:09:36.125Z,51.99
2022-08-11T06:14:45.607Z,49.94
2022-08-11T06:19:48.613Z,49.12
2022-08-11T06:29:58.796Z,50.51
2022-08-11T06:35:07.485Z,49.41
2022-08-11T06:40:25.723Z,46.55
2022-08-11T06:45:52.259Z,45.31
2022-08-11T06:51:02.210Z,45.19
2022-08-11T06:56:04.207Z,43.25
2022-08-11T07:01:13.806Z,40.48
2022-08-11T07:06:28.378Z,40.63
2022-08-11T07:12:00.214Z,38.76
2022-08-11T07:17:02.851Z,40.59
2022-08-11T07:22:07.492Z,40.46
2022-08-11T07:27:14.362Z,40.83
2022-08-11T07:32:26.793Z,40.61
2022-08-11T07:37:32.384Z,37.67
2022-08-11T07:42:34.741Z,36.10
2022-08-11T07:47:39.391Z,35.77
2022-08-11T07:52:41.322Z,34.08
2022-08-11T07:58:14.797Z,34.70
2022-08-11T08:03:09.804Z,34.26
2022-08-11T08:08:14.620Z,31.87
2022-08-11T08:13:19.075Z,30.32
2022-08-11T08:18:27.545Z,30.33
2022-08-11T08:23:29.697Z,29.88
2022-08-11T08:28:33.741Z,31.94
2022-08-11T08:33:35.502Z,30.28
2022-08-11T08:38:52.285Z,30.95
2022-08-11T08:44:15.167Z,30.06
2022-08-11T08:49:35.348Z,31.12
2022-08-11T08:54:44.532Z,30.06
2022-08-11T08:59:49.802Z,30.15
2022-08-11T09:04:53.754Z,27.37
2022-08-11T09:09:58.898Z,28.15
2022-08-11T09:15:04.187Z,25.42
2022-08-11T09:20:08.953Z,25.62
2022-08-11T09:25:10.624Z,26.87
2022-08-11T09:30:12.279Z,26.00
2022-08-11T09:35:14.154Z,24.61
2022-08-11T09:40:16.436Z,25.52
2022-08-11T09:45:19.984Z,23.96
2022-08-11T09:50:22.656Z,25.60
2022-08-11T09:55:25.117Z,22.49
2022-08-11T10:00:34.956Z,22.48
2022-08-11T10:05:38.241Z,21.70
2022-08-11T10:10:40.981Z,23.72
2022-08-11T10:15:59.694Z,21.98
2022-08-11T10:21:40.239Z,21.14
2022-08-11T10:26:43.478Z,20.70
2022-08-11T10:31:59.372Z,20.52
2022-08-11T10:37:07.204Z,21.16
2022-08-11T10:42:34.962Z,22.25
2022-08-11T10:47:39.328Z,23.05
2022-08-11T10:52:51.512Z,21.89
2022-08-11T10:58:04.678Z,21.94
2022-08-11T11:03:23.161Z,20.55
2022-08-11T11:08:29.589Z,22.26
2022-08-11T11:13:35.234Z,20.75
2022-08-11T11:18:38.043Z,20.85
2022-08-11T11:23:39.518Z,21.72
2022-08-11T11:28:59.070Z,21.97
2022-08-11T11:34:32.152Z,21.21
2022-08-11T11:39:36.594Z,20.25
2022-08-11T11:44:39.827Z,19.56
2022-08-11T11:49:43.676Z,19.04
2022-08-11T11:54:51.972Z,20.64
2022-08-11T11:59:54.513Z,19.43
2022-08-11T12:04:56.744Z,21.13
2022-08-11T12:09:59.119Z,21.63
2022-08-11T12:15:01.210Z,20.71
2022-08-11T12:20:31.872Z,19.26
2022-08-11T12:25:32.215Z,19.34
2022-08-11T12:30:34.032Z,19.49
2022-08-11T12:35:37.078Z,19.97
2022-08-11T12:41:13.751Z,19.01
2022-08-11T12:46:05.685Z,18.91
2022-08-11T12:51:10.798Z,18.27
2022-08-11T12:56:12.998Z,18.33
2022-08-11T13:01:15.437Z,19.03
2022-08-11T13:06:18.714Z,18.84
2022-08-11T13:11:21.441Z,19.60
2022-08-11T13:16:31.827Z,18.69
2022-08-11T13:21:33.585Z,19.24
2022-08-11T13:26:46.862Z,19.80
2022-08-11T13:31:55.247Z,19.31
2022-08-11T13:37:00.952Z,17.33
2022-08-11T13:42:04.510Z,17.26
2022-08-11T13:47:11.572Z,18.41
2022-08-11T13:52:15.774Z,18.75
2022-08-11T13:58:08.877Z,19.16
2022-08-11T14:02:43.308Z,19.10
2022-08-11T14:08:00.300Z,19.18
2022-08-11T14:13:12.787Z,18.66
2022-08-11T14:18:25.931Z,19.20
2022-08-11T14:23:55.347Z,19.60
2022-08-11T14:29:07.441Z,18.41
2022-08-11T14:34:10.557Z,19.19
2022-08-11T14:39:15.458Z,19.06
2022-08-11T14:44:18.120Z,18.60
2022-08-11T14:49:20.467Z,18.63
2022-08-11T14:54:28.027Z,19.14
2022-08-11T14:59:30.341Z,18.90
2022-08-11T15:04:35.851Z,17.46
2022-08-11T15:10:02.385Z,19.07
2022-08-11T15:15:06.052Z,18.82
2022-08-11T15:20:11.444Z,18.88
2022-08-11T15:25:13.360Z,18.94
2022-08-11T15:30:32.784Z,18.68
2022-08-11T15:35:39.131Z,19.25
2022-08-11T15:40:43.463Z,19.21
2022-08-11T15:45:50.144Z,18.94
2022-08-11T15:50:54.277Z,18.74
2022-08-11T15:55:56.481Z,18.06
2022-08-11T16:01:04.275Z,17.78
2022-08-11T16:06:12.867Z,18.25
2022-08-11T16:11:15.648Z,19.28
2022-08-11T16:16:17.798Z,18.50
2022-08-11T16:21:40.143Z,16.91
2022-08-11T16:27:09.614Z,17.99
2022-08-11T16:32:07.657Z,18.77
2022-08-11T16:37:09.589Z,18.07
2022-08-11T16:43:05.309Z,18.95
2022-08-11T16:48:02.110Z,18.49
2022-08-11T16:52:56.412Z,18.80
2022-08-11T16:57:59.388Z,18.55
2022-08-11T17:03:03.088Z,19.49
2022-08-11T17:08:07.366Z,19.44
2022-08-11T17:13:10.620Z,20.34
2022-08-11T17:18:15.757Z,20.68
2022-08-11T17:23:17.363Z,20.65
2022-08-11T17:28:21.388Z,20.66
2022-08-11T17:33:27.410Z,20.32
2022-08-11T17:38:31.297Z,21.13
2022-08-11T17:43:34.136Z,21.89
2022-08-11T17:48:47.891Z,22.54
2022-08-11T17:54:09.938Z,22.55
2022-08-11T17:59:13.469Z,22.03
2022-08-11T18:04:17.308Z,22.31
2022-08-11T18:09:21.197Z,22.85
2022-08-11T18:14:24.141Z,23.44
2022-08-11T18:19:25.768Z,23.80
2022-08-11T18:24:32.916Z,24.54
2022-08-11T18:29:42.080Z,24.30
2022-08-11T18:34:45.801Z,24.92
2022-08-11T18:40:04.615Z,24.77
2022-08-11T18:45:11.162Z,25.28
2022-08-11T18:50:14.867Z,25.19
2022-08-11T18:55:23.907Z,24.96
2022-08-11T19:00:26.720Z,25.88
2022-08-11T19:06:35.662Z,26.62
2022-08-11T19:10:56.138Z,26.18
2022-08-11T19:15:57.919Z,26.43
2022-08-11T19:21:00.474Z,28.44
2022-08-11T19:26:04.361Z,28.76
2022-08-11T19:31:08.598Z,28.02
2022-08-11T19:36:10.325Z,28.72
2022-08-11T19:41:16.112Z,29.02
2022-08-11T19:46:23.987Z,30.11
2022-08-11T19:51:27.037Z,30.70
2022-08-11T19:56:29.775Z,31.12
2022-08-11T20:01:31.503Z,30.76
2022-08-11T20:06:36.454Z,31.15
2022-08-11T20:11:43.009Z,31.10
2022-08-11T20:16:45.148Z,31.19
2022-08-11T20:21:47.774Z,30.85
2022-08-11T20:26:50.565Z,30.90
2022-08-11T20:31:52.978Z,31.55
2022-08-11T20:36:55.347Z,32.12
2022-08-11T20:41:59.652Z,32.42
2022-08-11T20:47:03.338Z,33.15
2022-08-11T20:52:07.226Z,32.89
2022-08-11T20:57:13.303Z,33.54
2022-08-11T21:02:17.979Z,33.57
2022-08-11T21:07:28.146Z,34.08
2022-08-11T21:12:31.518Z,34.57
2022-08-11T21:17:36.257Z,35.01
2022-08-11T21:23:06.377Z,35.10
2022-08-11T21:28:10.820Z,36.40
2022-08-11T21:33:13.531Z,38.31
2022-08-11T21:38:17.904Z,39.63
2022-08-11T21:43:21.813Z,40.41
2022-08-11T21:48:26.948Z,40.82
2022-08-11T21:53:29.666Z,41.42
2022-08-11T21:58:32.494Z,42.48
2022-08-11T22:03:50.024Z,42.59
2022-08-11T22:08:52.098Z,43.15
2022-08-11T22:14:06.007Z,42.90
2022-08-11T22:19:10.253Z,43.68
2022-08-11T22:24:12.300Z,44.04
2022-08-11T22:29:20.001Z,44.25
2022-08-11T22:34:52.560Z,45.11
2022-08-11T22:40:01.870Z,46.13
2022-08-11T22:45:05.285Z,45.84
2022-08-11T22:50:09.955Z,45.31
2022-08-11T22:55:12.986Z,44.36
2022-08-11T23:00:16.620Z,43.82
2022-08-11T23:05:19.255Z,45.44
2022-08-11T23:10:21.882Z,46.36
2022-08-11T23:15:24.574Z,47.78
2022-08-11T23:20:36.430Z,47.69
2022-08-11T23:25:45.489Z,49.09
2022-08-11T23:30:47.568Z,50.42
2022-08-11T23:35:56.558Z,51.38
2022-08-11T23:41:00.100Z,51.01
2022-08-11T23:46:01.642Z,52.32
2022-08-11T23:51:04.186Z,53.23
2022-08-11T23:56:06.316Z,53.49
