createdAt,value
2022-10-14T00:01:25.077Z,7.43
2022-10-14T00:03:53.333Z,8.00
2022-10-14T00:06:26.092Z,10.07
2022-10-14T00:08:54.112Z,9.02
2022-10-14T00:11:27.343Z,8.65
2022-10-14T00:16:25.545Z,6.85
2022-10-14T00:18:52.750Z,10.95
2022-10-14T00:21:20.506Z,7.00
2022-10-14T00:23:48.625Z,8.85
2022-10-14T00:26:22.617Z,7.07
2022-10-14T00:28:51.610Z,6.00
2022-10-14T00:31:21.424Z,7.57
2022-10-14T00:33:50.777Z,5.35
2022-10-14T00:36:20.673Z,7.43
2022-10-14T00:38:49.093Z,7.50
2022-10-14T00:41:25.920Z,6.93
2022-10-14T00:44:08.712Z,5.65
2022-10-14T00:46:41.057Z,5.88
2022-10-14T00:49:15.918Z,6.60
2022-10-14T00:51:48.685Z,7.88
2022-10-14T00:54:17.953Z,7.40
2022-10-14T00:56:46.344Z,5.88
2022-10-14T00:59:14.363Z,4.47
2022-10-14T01:01:41.543Z,6.38
2022-10-14T01:04:08.437Z,6.55
2022-10-14T01:07:04.542Z,7.97
2022-10-14T01:09:43.487Z,4.80
2022-10-14T01:12:29.753Z,7.50
2022-10-14T01:15:18.767Z,6.72
2022-10-14T01:17:48.337Z,6.50
2022-10-14T01:20:42.747Z,10.52
2022-10-14T01:23:38.372Z,5.78
2022-10-14T01:26:24.697Z,8.15
2022-10-14T01:29:18.788Z,6.22
2022-10-14T01:31:57.775Z,5.93
2022-10-14T01:34:34.209Z,6.90
2022-10-14T01:37:09.409Z,8.30
2022-10-14T01:39:51.125Z,9.30
2022-10-14T01:42:23.105Z,4.45
2022-10-14T01:45:06.056Z,6.32
2022-10-14T01:47:36.455Z,4.90
2022-10-14T01:50:09.981Z,4.30
2022-10-14T01:52:43.332Z,3.25
2022-10-14T01:55:17.488Z,6.93
2022-10-14T01:57:47.347Z,4.15
2022-10-14T02:00:15.656Z,3.75
2022-10-14T02:02:42.834Z,4.35
2022-10-14T02:05:29.985Z,6.85
2022-10-14T02:08:12.042Z,5.63
2022-10-14T02:11:01.984Z,3.45
2022-10-14T02:13:37.888Z,6.63
2022-10-14T02:16:23.911Z,3.85
2022-10-14T02:18:54.072Z,5.28
2022-10-14T02:21:28.135Z,5.90
2022-10-14T02:24:15.199Z,5.10
2022-10-14T02:26:43.831Z,3.50
2022-10-14T02:29:12.359Z,6.15
2022-10-14T02:31:42.425Z,2.70
2022-10-14T02:34:14.877Z,3.95
2022-10-14T02:36:44.436Z,2.17
2022-10-14T02:39:15.849Z,2.67
2022-10-14T02:41:43.108Z,7.28
2022-10-14T02:44:10.248Z,3.00
2022-10-14T02:46:39.742Z,3.72
2022-10-14T02:49:10.059Z,3.10
2022-10-14T02:51:37.044Z,1.80
2022-10-14T02:54:04.136Z,3.33
2022-10-14T02:56:31.262Z,3.38
2022-10-14T02:59:00.604Z,2.78
2022-10-14T03:01:32.693Z,3.33
2022-10-14T03:04:03.835Z,3.70
2022-10-14T03:06:30.883Z,7.60
2022-10-14T03:08:59.807Z,3.00
2022-10-14T03:11:27.160Z,2.80
2022-10-14T03:14:00.759Z,4.70
2022-10-14T03:16:27.905Z,3.95
2022-10-14T03:18:54.932Z,3.38
2022-10-14T03:21:35.973Z,5.80
2022-10-14T03:24:02.950Z,3.25
2022-10-14T03:26:33.919Z,6.30
2022-10-14T03:29:01.097Z,6.22
2022-10-14T03:31:54.242Z,5.35
2022-10-14T03:34:28.701Z,5.40
2022-10-14T03:37:04.783Z,5.15
2022-10-14T03:39:34.465Z,7.05
2022-10-14T03:42:04.775Z,6.93
2022-10-14T03:44:39.840Z,5.38
2022-10-14T03:47:14.933Z,6.72
2022-10-14T03:49:41.878Z,7.57
2022-10-14T03:52:19.155Z,7.57
2022-10-14T03:54:57.020Z,7.32
2022-10-14T03:57:24.533Z,4.63
2022-10-14T03:59:55.439Z,6.30
2022-10-14T04:02:26.369Z,17.45
2022-10-14T04:05:00.890Z,8.45
2022-10-14T04:07:29.023Z,9.07
2022-10-14T04:09:57.960Z,6.45
2022-10-14T04:12:25.599Z,6.88
2022-10-14T04:15:08.552Z,6.75
2022-10-14T04:17:52.834Z,4.43
2022-10-14T04:20:19.852Z,6.43
2022-10-14T04:22:48.385Z,5.65
2022-10-14T04:25:17.558Z,4.47
2022-10-14T04:27:50.894Z,3.20
2022-10-14T04:30:17.971Z,4.63
2022-10-14T04:32:51.680Z,6.57
2022-10-14T04:35:19.033Z,7.13
2022-10-14T04:37:51.120Z,6.60
2022-10-14T04:40:26.235Z,4.38
2022-10-14T04:42:56.551Z,5.38
2022-10-14T04:45:29.571Z,5.63
2022-10-14T04:50:28.413Z,7.55
2022-10-14T04:53:15.310Z,8.18
2022-10-14T04:55:55.655Z,8.55
2022-10-14T04:58:23.673Z,8.88
2022-10-14T05:00:50.888Z,5.25
2022-10-14T05:03:31.692Z,7.57
2022-10-14T05:05:59.749Z,7.57
2022-10-14T05:08:27.169Z,4.65
2022-10-14T05:10:56.717Z,4.95
2022-10-14T05:13:49.684Z,5.50
2022-10-14T05:16:18.512Z,5.80
2022-10-14T05:18:45.434Z,7.20
2022-10-14T05:21:14.341Z,3.60
2022-10-14T05:24:01.826Z,5.43
2022-10-14T05:26:32.472Z,5.25
2022-10-14T05:29:02.576Z,8.65
2022-10-14T05:31:30.632Z,5.75
2022-10-14T05:34:03.405Z,9.55
2022-10-14T05:36:30.384Z,6.07
2022-10-14T05:38:58.877Z,4.20
2022-10-14T05:41:30.611Z,6.50
2022-10-14T05:43:58.733Z,8.07
2022-10-14T05:46:25.948Z,7.20
2022-10-14T05:48:56.936Z,9.40
2022-10-14T05:51:24.489Z,9.05
2022-10-14T05:53:56.837Z,10.15
2022-10-14T05:56:25.090Z,8.68
2022-10-14T05:58:52.582Z,9.20
2022-10-14T06:01:20.502Z,6.90
2022-10-14T06:03:50.942Z,5.60
2022-10-14T06:06:18.738Z,5.00
2022-10-14T06:08:45.968Z,10.13
2022-10-14T06:11:13.660Z,6.45
2022-10-14T06:13:42.207Z,7.95
2022-10-14T06:16:11.114Z,9.63
2022-10-14T06:18:38.376Z,8.48
2022-10-14T06:21:06.429Z,9.32
2022-10-14T06:23:34.121Z,7.03
2022-10-14T06:26:05.161Z,10.70
2022-10-14T06:28:32.506Z,7.28
2022-10-14T06:30:59.732Z,6.65
2022-10-14T06:33:28.972Z,8.80
2022-10-14T06:35:56.812Z,7.55
2022-10-14T06:38:24.110Z,6.53
2022-10-14T06:40:54.725Z,6.97
2022-10-14T06:43:22.378Z,8.05
2022-10-14T06:45:49.823Z,8.15
2022-10-14T06:48:16.808Z,10.35
2022-10-14T06:50:44.224Z,8.73
2022-10-14T06:53:11.145Z,6.07
2022-10-14T06:55:38.101Z,5.78
2022-10-14T06:58:05.014Z,7.05
2022-10-14T07:00:32.109Z,7.30
2022-10-14T07:02:59.724Z,4.20
2022-10-14T07:05:28.101Z,5.90
2022-10-14T07:07:55.131Z,8.88
2022-10-14T07:10:22.301Z,5.50
2022-10-14T07:12:49.213Z,7.03
2022-10-14T07:15:16.157Z,8.68
2022-10-14T07:17:43.101Z,5.15
2022-10-14T07:20:12.262Z,10.30
2022-10-14T07:22:39.324Z,4.30
2022-10-14T07:25:06.978Z,7.38
2022-10-14T07:27:34.187Z,6.85
2022-10-14T07:30:01.855Z,5.28
2022-10-14T07:32:28.813Z,7.93
2022-10-14T07:34:55.869Z,4.15
2022-10-14T07:37:23.603Z,4.85
2022-10-14T07:39:51.021Z,7.85
2022-10-14T07:42:18.193Z,8.88
2022-10-14T07:44:46.021Z,3.40
2022-10-14T07:47:13.296Z,5.30
2022-10-14T07:49:40.310Z,8.57
2022-10-14T07:52:07.336Z,5.18
2022-10-14T07:54:34.415Z,4.75
2022-10-14T07:57:01.400Z,5.05
2022-10-14T07:59:28.429Z,4.22
2022-10-14T08:01:57.001Z,7.00
2022-10-14T08:04:25.332Z,7.60
2022-10-14T08:06:52.899Z,4.75
2022-10-14T08:09:20.187Z,4.25
2022-10-14T08:11:47.506Z,6.55
2022-10-14T08:14:14.551Z,3.22
2022-10-14T08:16:41.779Z,5.38
2022-10-14T08:19:14.599Z,3.30
2022-10-14T08:21:43.664Z,4.40
2022-10-14T08:24:11.137Z,5.10
2022-10-14T08:26:49.194Z,6.25
2022-10-14T08:29:16.214Z,7.18
2022-10-14T08:31:43.107Z,5.72
2022-10-14T08:34:11.291Z,8.40
2022-10-14T08:36:38.292Z,3.53
2022-10-14T08:39:06.519Z,6.28
2022-10-14T08:41:51.134Z,4.15
2022-10-14T08:44:23.495Z,7.30
2022-10-14T08:46:54.615Z,5.43
2022-10-14T08:49:42.700Z,9.95
2022-10-14T08:52:19.821Z,5.45
2022-10-14T08:55:05.388Z,6.10
2022-10-14T08:57:43.058Z,6.30
2022-10-14T09:00:11.565Z,8.23
2022-10-14T09:02:46.193Z,3.60
2022-10-14T09:05:24.966Z,5.03
2022-10-14T09:07:56.636Z,8.02
2022-10-14T09:10:44.118Z,5.75
2022-10-14T09:13:32.598Z,5.53
2022-10-14T09:16:21.164Z,6.40
2022-10-14T09:18:56.380Z,4.38
2022-10-14T09:21:51.666Z,4.55
2022-10-14T09:24:21.598Z,4.82
2022-10-14T09:29:32.706Z,6.38
2022-10-14T09:32:05.323Z,8.15
2022-10-14T09:34:40.113Z,7.00
2022-10-14T09:37:25.584Z,4.53
2022-10-14T09:39:57.155Z,6.95
2022-10-14T09:42:41.053Z,4.80
2022-10-14T09:45:12.552Z,5.28
2022-10-14T09:47:49.077Z,6.53
2022-10-14T09:50:24.215Z,8.75
2022-10-14T09:53:03.384Z,8.90
2022-10-14T09:55:31.599Z,11.50
2022-10-14T09:58:14.493Z,8.43
2022-10-14T10:00:41.794Z,6.97
2022-10-14T10:03:24.995Z,8.20
2022-10-14T10:08:27.149Z,7.68
2022-10-14T10:11:14.005Z,9.07
2022-10-14T10:13:46.502Z,7.15
2022-10-14T10:16:28.016Z,7.72
2022-10-14T10:18:56.265Z,6.85
2022-10-14T10:21:32.113Z,6.07
2022-10-14T10:24:04.181Z,6.35
2022-10-14T10:26:34.268Z,7.72
2022-10-14T10:29:05.251Z,10.15
2022-10-14T10:31:44.547Z,7.07
2022-10-14T10:34:33.134Z,10.00
2022-10-14T10:37:09.323Z,13.45
2022-10-14T10:39:47.917Z,6.40
2022-10-14T10:42:29.668Z,8.60
2022-10-14T10:45:16.370Z,8.70
2022-10-14T10:48:01.320Z,8.52
2022-10-14T10:50:50.111Z,7.28
2022-10-14T10:53:49.860Z,5.70
2022-10-14T10:57:09.450Z,6.93
2022-10-14T11:00:08.722Z,7.63
2022-10-14T11:02:44.396Z,9.48
2022-10-14T11:05:39.093Z,10.07
2022-10-14T11:08:45.568Z,9.90
2022-10-14T11:11:44.450Z,8.20
2022-10-14T11:14:24.164Z,10.68
2022-10-14T11:17:09.392Z,7.78
2022-10-14T11:19:52.942Z,11.65
2022-10-14T11:22:49.023Z,11.55
2022-10-14T11:25:42.783Z,7.55
2022-10-14T11:28:24.753Z,11.55
2022-10-14T11:31:08.746Z,10.18
2022-10-14T11:33:57.352Z,8.13
2022-10-14T11:36:51.010Z,13.35
2022-10-14T11:39:51.743Z,14.07
2022-10-14T11:42:47.273Z,8.75
2022-10-14T11:45:20.409Z,10.80
2022-10-14T11:48:23.026Z,11.13
2022-10-14T11:50:55.353Z,8.18
2022-10-14T11:53:58.606Z,6.93
2022-10-14T11:56:48.096Z,8.27
2022-10-14T11:59:40.753Z,13.75
2022-10-14T12:02:26.637Z,8.50
2022-10-14T12:05:22.954Z,12.90
2022-10-14T12:08:08.626Z,7.60
2022-10-14T12:10:42.656Z,10.52
2022-10-14T12:13:34.757Z,9.73
2022-10-14T12:16:05.647Z,8.45
2022-10-14T12:18:33.202Z,9.18
2022-10-14T12:21:19.924Z,9.95
2022-10-14T12:23:55.301Z,7.70
2022-10-14T12:26:25.294Z,11.07
2022-10-14T12:28:54.232Z,9.10
2022-10-14T12:31:35.169Z,7.35
2022-10-14T12:34:13.988Z,11.05
2022-10-14T12:36:43.401Z,9.95
2022-10-14T12:39:19.600Z,9.05
2022-10-14T12:42:04.395Z,13.95
2022-10-14T12:44:34.435Z,8.32
2022-10-14T12:47:02.910Z,8.07
2022-10-14T12:49:33.369Z,8.65
2022-10-14T12:52:03.971Z,12.43
2022-10-14T12:54:33.182Z,8.63
2022-10-14T12:57:18.318Z,8.23
2022-10-14T12:59:51.149Z,7.15
2022-10-14T13:02:33.894Z,14.38
2022-10-14T13:05:09.986Z,7.68
2022-10-14T13:07:41.831Z,7.78
2022-10-14T13:10:28.027Z,12.77
2022-10-14T13:12:55.177Z,8.15
2022-10-14T13:15:51.332Z,11.98
2022-10-14T13:18:36.419Z,14.43
2022-10-14T13:21:05.975Z,12.38
2022-10-14T13:23:45.011Z,7.35
2022-10-14T13:26:24.263Z,10.43
2022-10-14T13:29:15.633Z,10.75
2022-10-14T13:32:00.211Z,14.40
2022-10-14T13:34:44.808Z,10.90
2022-10-14T13:37:17.587Z,10.15
2022-10-14T13:39:45.223Z,10.77
2022-10-14T13:42:24.554Z,10.73
2022-10-14T13:44:53.420Z,10.50
2022-10-14T13:47:22.740Z,11.25
2022-10-14T13:52:35.037Z,11.30
2022-10-14T13:55:20.677Z,12.80
2022-10-14T13:58:12.494Z,16.48
2022-10-14T14:00:59.979Z,11.68
2022-10-14T14:03:34.371Z,14.60
2022-10-14T14:06:03.206Z,8.95
2022-10-14T14:08:40.330Z,14.43
2022-10-14T14:11:16.904Z,13.52
2022-10-14T14:14:12.773Z,10.32
2022-10-14T14:16:55.700Z,15.38
2022-10-14T14:19:27.662Z,8.88
2022-10-14T14:22:27.430Z,11.95
2022-10-14T14:25:43.274Z,12.50
2022-10-14T14:28:14.197Z,12.80
2022-10-14T14:30:53.371Z,12.43
2022-10-14T14:33:29.127Z,11.27
2022-10-14T14:35:59.888Z,10.63
2022-10-14T14:38:36.709Z,13.07
2022-10-14T14:41:18.658Z,13.75
2022-10-14T14:43:53.290Z,14.07
2022-10-14T14:46:36.683Z,14.45
2022-10-14T14:49:05.112Z,15.40
2022-10-14T14:51:39.067Z,14.27
2022-10-14T14:54:07.347Z,10.70
2022-10-14T14:57:00.406Z,19.38
2022-10-14T14:59:35.729Z,17.85
2022-10-14T15:02:12.485Z,15.27
2022-10-14T15:04:43.060Z,12.77
2022-10-14T15:07:21.398Z,13.88
2022-10-14T15:09:56.630Z,11.35
2022-10-14T15:12:27.310Z,15.27
2022-10-14T15:14:59.618Z,12.25
2022-10-14T15:17:38.392Z,14.67
2022-10-14T15:20:05.652Z,15.40
2022-10-14T15:22:37.489Z,11.45
2022-10-14T15:25:32.191Z,11.98
2022-10-14T15:28:03.122Z,10.00
2022-10-14T15:30:50.660Z,12.32
2022-10-14T15:33:20.637Z,11.85
2022-10-14T15:36:12.122Z,17.40
2022-10-14T15:38:39.367Z,17.38
2022-10-14T15:41:06.320Z,13.38
2022-10-14T15:43:34.881Z,13.73
2022-10-14T15:46:20.686Z,13.90
2022-10-14T15:48:58.745Z,13.35
2022-10-14T15:51:30.705Z,14.80
2022-10-14T15:53:58.540Z,20.40
2022-10-14T15:56:25.518Z,14.15
2022-10-14T15:58:52.503Z,14.25
2022-10-14T16:01:21.316Z,19.50
2022-10-14T16:03:49.830Z,12.60
2022-10-14T16:06:17.439Z,15.30
2022-10-14T16:08:44.447Z,15.07
2022-10-14T16:11:23.902Z,14.68
2022-10-14T16:13:51.004Z,14.85
2022-10-14T16:16:24.323Z,10.20
2022-10-14T16:18:51.832Z,11.27
2022-10-14T16:21:18.776Z,18.83
2022-10-14T16:23:46.029Z,15.77
2022-10-14T16:26:13.933Z,14.10
2022-10-14T16:28:41.216Z,10.25
2022-10-14T16:31:14.171Z,11.93
2022-10-14T16:33:44.786Z,11.77
2022-10-14T16:36:14.935Z,11.43
2022-10-14T16:38:41.932Z,15.70
2022-10-14T16:41:10.952Z,14.00
2022-10-14T16:43:38.343Z,12.15
2022-10-14T16:46:09.310Z,11.90
2022-10-14T16:48:39.440Z,10.10
2022-10-14T16:51:07.001Z,13.90
2022-10-14T16:53:48.771Z,10.48
2022-10-14T16:56:39.279Z,11.70
2022-10-14T16:59:08.276Z,13.40
2022-10-14T17:01:35.647Z,11.20
2022-10-14T17:04:03.914Z,11.98
2022-10-14T17:06:30.988Z,13.43
2022-10-14T17:08:58.099Z,12.18
2022-10-14T17:11:28.324Z,13.23
2022-10-14T17:13:59.741Z,16.52
2022-10-14T17:16:30.917Z,13.63
2022-10-14T17:18:59.392Z,11.55
2022-10-14T17:21:29.682Z,12.23
2022-10-14T17:24:06.481Z,12.55
2022-10-14T17:26:34.455Z,14.95
2022-10-14T17:29:02.028Z,11.13
2022-10-14T17:31:29.537Z,8.27
2022-10-14T17:33:58.753Z,12.75
2022-10-14T17:36:28.376Z,11.45
2022-10-14T17:38:58.018Z,10.75
2022-10-14T17:41:27.409Z,11.35
2022-10-14T17:43:55.921Z,15.15
2022-10-14T17:46:24.989Z,11.60
2022-10-14T17:49:04.032Z,13.93
2022-10-14T17:51:32.401Z,11.93
2022-10-14T17:54:02.675Z,11.35
2022-10-14T17:56:31.861Z,11.50
2022-10-14T17:59:01.080Z,12.07
2022-10-14T18:01:37.987Z,11.93
2022-10-14T18:04:17.410Z,13.57
2022-10-14T18:06:46.038Z,15.80
2022-10-14T18:09:13.604Z,11.38
2022-10-14T18:14:30.106Z,16.10
2022-10-14T18:16:57.699Z,11.68
2022-10-14T18:19:24.741Z,11.13
2022-10-14T18:21:53.022Z,11.05
2022-10-14T18:24:20.342Z,14.52
2022-10-14T18:26:50.384Z,13.13
2022-10-14T18:29:17.456Z,22.10
2022-10-14T18:31:44.566Z,22.58
2022-10-14T18:34:12.427Z,17.30
2022-10-14T18:36:39.462Z,18.42
2022-10-14T18:39:08.879Z,12.52
2022-10-14T18:41:39.147Z,13.38
2022-10-14T18:44:06.432Z,13.27
2022-10-14T18:46:35.977Z,18.40
2022-10-14T18:49:04.777Z,13.38
2022-10-14T18:51:35.216Z,14.57
2022-10-14T18:54:17.843Z,12.93
2022-10-14T18:56:45.639Z,15.52
2022-10-14T18:59:18.675Z,16.40
2022-10-14T19:01:46.289Z,16.15
2022-10-14T19:04:15.241Z,19.70
2022-10-14T19:06:46.020Z,34.17
2022-10-14T19:09:13.988Z,29.10
2022-10-14T19:11:41.990Z,26.38
2022-10-14T19:14:10.050Z,23.10
2022-10-14T19:16:38.874Z,25.42
2022-10-14T19:19:11.752Z,27.73
2022-10-14T19:21:39.443Z,24.15
2022-10-14T19:24:08.388Z,37.22
2022-10-14T19:26:37.394Z,39.30
2022-10-14T19:29:08.966Z,36.65
2022-10-14T19:31:38.974Z,40.83
2022-10-14T19:34:10.350Z,36.08
2022-10-14T19:36:39.028Z,32.97
2022-10-14T19:39:08.372Z,31.80
2022-10-14T19:41:43.351Z,30.65
2022-10-14T19:44:11.630Z,30.25
2022-10-14T19:46:39.263Z,31.95
2022-10-14T19:49:07.185Z,31.08
2022-10-14T19:51:34.830Z,25.10
2022-10-14T19:54:02.505Z,27.73
2022-10-14T19:56:30.047Z,22.45
2022-10-14T19:58:59.162Z,21.90
2022-10-14T20:01:28.193Z,27.13
2022-10-14T20:03:55.609Z,30.10
2022-10-14T20:06:23.275Z,27.02
2022-10-14T20:08:50.321Z,26.40
2022-10-14T20:11:19.888Z,28.42
2022-10-14T20:13:47.291Z,24.58
2022-10-14T20:16:14.584Z,27.77
2022-10-14T20:18:42.330Z,33.55
2022-10-14T20:21:13.571Z,30.73
2022-10-14T20:23:40.749Z,27.55
2022-10-14T20:26:11.249Z,26.70
2022-10-14T20:28:39.680Z,27.83
2022-10-14T20:31:08.754Z,29.63
2022-10-14T20:33:36.765Z,31.42
2022-10-14T20:36:12.673Z,24.85
2022-10-14T20:38:40.739Z,30.23
2022-10-14T20:41:17.494Z,23.33
2022-10-14T20:43:45.589Z,15.20
2022-10-14T20:46:13.051Z,24.42
2022-10-14T20:48:40.529Z,22.27
2022-10-14T20:51:09.578Z,22.35
2022-10-14T20:53:36.826Z,21.92
2022-10-14T20:56:09.421Z,17.45
2022-10-14T20:58:37.675Z,18.60
2022-10-14T21:01:16.200Z,18.45
2022-10-14T21:03:45.586Z,17.02
2022-10-14T21:06:15.774Z,14.07
2022-10-14T21:08:43.310Z,15.23
2022-10-14T21:11:15.309Z,17.02
2022-10-14T21:13:53.957Z,14.88
2022-10-14T21:16:27.181Z,12.77
2022-10-14T21:18:58.365Z,12.30
2022-10-14T21:21:28.859Z,14.32
2022-10-14T21:23:56.611Z,15.10
2022-10-14T21:26:24.081Z,14.60
2022-10-14T21:28:51.308Z,15.55
2022-10-14T21:31:20.097Z,14.45
2022-10-14T21:33:48.265Z,9.45
2022-10-14T21:36:16.764Z,12.90
2022-10-14T21:38:44.311Z,12.98
2022-10-14T21:41:12.090Z,13.63
2022-10-14T21:43:39.574Z,15.82
2022-10-14T21:46:12.130Z,11.88
2022-10-14T21:48:39.577Z,12.80
2022-10-14T21:51:13.040Z,12.02
2022-10-14T21:53:41.571Z,12.70
2022-10-14T21:56:09.740Z,13.05
2022-10-14T21:58:37.566Z,11.80
2022-10-14T22:01:17.739Z,10.85
2022-10-14T22:03:45.313Z,10.95
2022-10-14T22:06:15.185Z,12.27
2022-10-14T22:08:45.492Z,10.40
2022-10-14T22:11:24.640Z,14.60
2022-10-14T22:13:52.794Z,9.40
2022-10-14T22:16:20.081Z,12.13
2022-10-14T22:18:50.536Z,11.50
2022-10-14T22:21:20.065Z,12.73
2022-10-14T22:23:48.507Z,14.20
2022-10-14T22:26:18.334Z,13.82
2022-10-14T22:28:45.681Z,14.55
2022-10-14T22:31:18.623Z,17.20
2022-10-14T22:33:45.722Z,12.70
2022-10-14T22:36:22.533Z,14.77
2022-10-14T22:38:53.326Z,13.95
2022-10-14T22:41:21.691Z,13.35
2022-10-14T22:43:51.505Z,11.88
2022-10-14T22:46:20.721Z,16.00
2022-10-14T22:48:49.834Z,13.00
2022-10-14T22:51:19.377Z,13.13
2022-10-14T22:53:47.153Z,15.68
2022-10-14T22:56:17.125Z,18.92
2022-10-14T22:58:44.565Z,17.00
2022-10-14T23:01:17.222Z,15.88
2022-10-14T23:03:44.569Z,13.75
2022-10-14T23:06:13.794Z,16.55
2022-10-14T23:08:41.550Z,14.05
2022-10-14T23:11:10.804Z,14.23
2022-10-14T23:13:37.862Z,14.70
2022-10-14T23:16:10.536Z,17.35
2022-10-14T23:18:38.187Z,15.63
2022-10-14T23:21:12.415Z,14.25
2022-10-14T23:23:39.978Z,16.52
2022-10-14T23:26:10.595Z,13.60
2022-10-14T23:28:38.294Z,15.68
2022-10-14T23:31:13.303Z,18.02
2022-10-14T23:33:41.115Z,20.92
2022-10-14T23:36:10.157Z,16.38
2022-10-14T23:38:37.925Z,15.50
2022-10-14T23:41:05.609Z,16.70
2022-10-14T23:43:33.050Z,13.73
2022-10-14T23:46:00.029Z,13.95
2022-10-14T23:48:27.736Z,14.13
2022-10-14T23:50:54.825Z,17.00
2022-10-14T23:53:22.541Z,18.92
2022-10-14T23:55:50.268Z,16.10
2022-10-14T23:58:17.225Z,14.35
