createdAt,value
2017-12-08T00:00:02.154Z,4.09
2017-12-08T00:00:06.277Z,4.09
2017-12-08T00:00:10.509Z,4.08
2017-12-08T00:00:46.739Z,4.11
2017-12-08T00:00:50.975Z,4.1
2017-12-08T00:00:55.228Z,4.11
2017-12-08T00:00:59.377Z,4.11
2017-12-08T00:01:03.559Z,4.11
2017-12-08T00:01:07.694Z,4.1
2017-12-08T00:01:12.041Z,4.12
2017-12-08T00:01:16.289Z,4.12
2017-12-08T00:01:20.421Z,4.12
2017-12-08T00:01:24.773Z,4.12
2017-12-08T00:01:29.013Z,4.12
2017-12-08T00:01:33.270Z,4.13
2017-12-08T00:01:37.402Z,4.12
2017-12-08T00:01:41.645Z,4.12
2017-12-08T00:01:45.792Z,4.13
2017-12-08T00:01:50.129Z,4.13
2017-12-08T00:01:54.170Z,4.13
2017-12-08T00:01:58.569Z,4.13
2017-12-08T00:02:02.914Z,4.13
2017-12-08T00:02:06.964Z,4.14
2017-12-08T00:02:11.003Z,4.13
2017-12-08T00:02:15.240Z,4.13
2017-12-08T00:02:19.367Z,4.14
2017-12-08T00:02:23.721Z,4.13
2017-12-08T00:02:28.066Z,4.14
2017-12-08T00:02:32.198Z,4.13
2017-12-08T00:02:36.331Z,4.14
2017-12-08T00:02:40.701Z,4.14
2017-12-08T00:02:44.738Z,4.14
2017-12-08T00:02:48.978Z,4.15
2017-12-08T00:02:53.104Z,4.14
2017-12-08T00:02:57.230Z,4.14
2017-12-08T00:03:01.583Z,4.15
2017-12-08T00:03:05.929Z,4.15
2017-12-08T00:03:10.069Z,4.14
2017-12-08T00:03:14.418Z,4.14
2017-12-08T00:03:18.600Z,4.14
2017-12-08T00:03:22.840Z,4.16
2017-12-08T00:03:27.183Z,4.15
2017-12-08T00:03:31.527Z,4.15
2017-12-08T00:03:35.822Z,4.15
2017-12-08T00:03:39.950Z,4.16
2017-12-08T00:03:44.087Z,4.16
2017-12-08T00:03:48.237Z,4.15
2017-12-08T00:03:52.383Z,4.15
2017-12-08T00:03:56.614Z,4.15
2017-12-08T00:04:00.852Z,4.15
2017-12-08T00:04:05.248Z,4.16
2017-12-08T00:04:09.062Z,4.15
2017-12-08T00:04:13.411Z,4.16
2017-12-08T00:04:17.549Z,4.14
2017-12-08T00:04:21.912Z,4.16
2017-12-08T00:04:26.259Z,4.16
2017-12-08T00:04:30.601Z,4.15
2017-12-08T00:04:34.831Z,4.16
2017-12-08T00:04:39.058Z,4.16
2017-12-08T00:04:43.457Z,4.16
2017-12-08T00:04:47.798Z,4.15
2017-12-08T00:04:52.033Z,4.16
2017-12-08T00:04:56.172Z,4.16
2017-12-08T00:05:00.478Z,4.17
2017-12-08T00:05:04.774Z,4.17
2017-12-08T00:05:09.018Z,4.17
2017-12-08T00:05:13.037Z,4.16
2017-12-08T00:05:17.373Z,4.17
2017-12-08T00:05:21.612Z,4.16
2017-12-08T00:05:25.956Z,4.17
2017-12-08T00:05:30.049Z,4.17
2017-12-08T00:05:34.401Z,4.17
2017-12-08T00:05:38.526Z,4.17
2017-12-08T00:05:42.542Z,4.18
2017-12-08T00:05:46.883Z,4.17
2017-12-08T00:05:51.106Z,4.18
2017-12-08T00:05:55.345Z,4.19
2017-12-08T00:05:59.369Z,4.17
2017-12-08T00:06:03.511Z,4.17
2017-12-08T00:06:07.657Z,4.17
2017-12-08T00:06:11.791Z,4.17
2017-12-08T00:06:15.936Z,4.17
2017-12-08T00:06:20.280Z,4.17
2017-12-08T00:06:24.631Z,4.17
2017-12-08T00:06:28.994Z,4.17
2017-12-08T00:06:33.340Z,4.18
2017-12-08T00:06:37.586Z,4.17
2017-12-08T00:06:41.720Z,4.16
2017-12-08T00:06:46.045Z,4.16
2017-12-08T00:06:50.282Z,4.17
2017-12-08T00:06:54.404Z,4.16
2017-12-08T00:06:58.698Z,4.16
2017-12-08T00:07:03.204Z,4.17
2017-12-08T00:07:07.563Z,4.17
2017-12-08T00:07:11.695Z,4.17
2017-12-08T00:07:15.938Z,4.16
2017-12-08T00:07:20.177Z,4.17
2017-12-08T00:07:24.419Z,4.17
2017-12-08T00:07:28.670Z,4.18
2017-12-08T00:07:32.908Z,4.17
2017-12-08T00:07:37.450Z,4.18
2017-12-08T00:07:41.732Z,4.18
2017-12-08T00:07:45.986Z,4.16
2017-12-08T00:07:50.122Z,4.17
2017-12-08T00:07:54.371Z,4.17
2017-12-08T00:07:58.614Z,4.16
2017-12-08T00:08:02.863Z,4.17
2017-12-08T00:08:06.781Z,4.16
2017-12-08T00:08:10.915Z,4.16
2017-12-08T00:08:15.170Z,4.16
2017-12-08T00:08:19.516Z,4.16
2017-12-08T00:08:23.776Z,4.17
2017-12-08T00:08:28.123Z,4.16
2017-12-08T00:08:32.458Z,4.16
2017-12-08T00:08:36.829Z,4.16
2017-12-08T00:08:41.170Z,4.17
2017-12-08T00:08:45.419Z,4.16
2017-12-08T00:08:49.773Z,4.16
2017-12-08T00:08:53.908Z,4.16
2017-12-08T00:08:58.258Z,4.15
2017-12-08T00:09:02.640Z,4.16
2017-12-08T00:09:07.000Z,4.16
2017-12-08T00:09:11.230Z,4.15
2017-12-08T00:09:15.469Z,4.15
2017-12-08T00:09:19.668Z,4.15
2017-12-08T00:09:23.904Z,4.16
2017-12-08T00:09:28.136Z,4.16
2017-12-08T00:09:32.486Z,4.15
2017-12-08T00:09:36.614Z,4.16
2017-12-08T00:09:40.911Z,4.15
2017-12-08T00:09:45.138Z,4.15
2017-12-08T00:09:49.468Z,4.15
2017-12-08T00:09:53.800Z,4.14
2017-12-08T00:09:58.155Z,4.15
2017-12-08T00:10:02.605Z,4.15
2017-12-08T00:10:06.750Z,4.15
2017-12-08T00:10:11.002Z,4.15
2017-12-08T00:10:15.150Z,4.15
2017-12-08T00:10:19.304Z,4.15
2017-12-08T00:10:23.447Z,4.15
2017-12-08T00:10:27.800Z,4.15
2017-12-08T00:10:32.138Z,4.15
2017-12-08T00:10:36.161Z,4.15
2017-12-08T00:10:40.422Z,4.14
2017-12-08T00:10:44.768Z,4.15
2017-12-08T00:10:49.126Z,4.14
2017-12-08T00:10:53.365Z,4.14
2017-12-08T00:10:57.506Z,4.14
2017-12-08T00:11:01.851Z,4.13
2017-12-08T00:11:05.981Z,4.13
2017-12-08T00:11:10.215Z,4.13
2017-12-08T00:11:14.343Z,4.14
2017-12-08T00:11:18.487Z,4.13
2017-12-08T00:11:22.830Z,4.13
2017-12-08T00:11:26.953Z,4.13
2017-12-08T00:11:31.192Z,4.13
2017-12-08T00:11:35.328Z,4.12
2017-12-08T00:11:39.465Z,4.13
2017-12-08T00:11:43.807Z,4.13
2017-12-08T00:11:47.947Z,4.13
2017-12-08T00:11:52.302Z,4.13
2017-12-08T00:11:56.655Z,4.12
2017-12-08T00:12:00.886Z,4.13
2017-12-08T00:12:05.377Z,4.13
2017-12-08T00:12:09.734Z,4.13
2017-12-08T00:12:13.985Z,4.13
2017-12-08T00:12:18.237Z,4.12
2017-12-08T00:12:22.371Z,4.13
2017-12-08T00:12:26.618Z,4.12
2017-12-08T00:12:30.862Z,4.12
2017-12-08T00:12:35.102Z,4.12
2017-12-08T00:12:39.429Z,4.12
2017-12-08T00:12:43.661Z,4.12
2017-12-08T00:12:48.008Z,4.12
2017-12-08T00:12:52.364Z,4.11
2017-12-08T00:12:56.504Z,4.12
2017-12-08T00:13:00.754Z,4.11
2017-12-08T00:13:05.252Z,4.12
2017-12-08T00:13:09.502Z,4.11
2017-12-08T00:13:13.537Z,4.12
2017-12-08T00:13:17.773Z,4.11
2017-12-08T00:13:21.803Z,4.11
2017-12-08T00:13:26.169Z,4.12
2017-12-08T00:13:30.192Z,4.11
2017-12-08T00:13:34.551Z,4.11
2017-12-08T00:13:38.852Z,4.11
2017-12-08T00:13:43.191Z,4.11
2017-12-08T00:13:47.327Z,4.11
2017-12-08T00:13:51.678Z,4.11
2017-12-08T00:13:56.009Z,4.1
2017-12-08T00:14:00.132Z,4.1
2017-12-08T00:14:04.484Z,4.09
2017-12-08T00:14:08.830Z,4.09
2017-12-08T00:14:13.181Z,4.1
2017-12-08T00:14:17.537Z,4.09
2017-12-08T00:14:21.886Z,4.09
2017-12-08T00:14:26.237Z,4.08
2017-12-08T00:14:30.594Z,4.08
2017-12-08T00:14:34.729Z,4.07
2017-12-08T00:14:39.080Z,4.08
2017-12-08T00:14:43.220Z,4.08
2017-12-08T00:14:47.518Z,4.07
2017-12-08T00:14:51.863Z,4.07
2017-12-08T00:14:56.094Z,4.07
2017-12-08T00:15:00.340Z,4.07
2017-12-08T00:15:04.704Z,4.07
2017-12-08T00:15:08.967Z,4.06
2017-12-08T00:15:13.218Z,4.07
2017-12-08T00:15:17.245Z,4.06
2017-12-08T00:15:21.593Z,4.05
2017-12-08T00:15:25.722Z,4.06
2017-12-08T00:15:29.950Z,4.06
2017-12-08T00:15:33.993Z,4.05
2017-12-08T00:15:38.107Z,4.04
2017-12-08T00:15:42.442Z,4.05
2017-12-08T00:15:46.797Z,4.05
2017-12-08T00:15:51.031Z,4.05
2017-12-08T00:15:55.275Z,4.05
2017-12-08T00:15:59.529Z,4.04
2017-12-08T00:16:03.769Z,4.04
2017-12-08T00:16:07.911Z,4.04
2017-12-08T00:16:12.153Z,4.04
2017-12-08T00:16:16.311Z,4.04
2017-12-08T00:16:20.551Z,4.02
2017-12-08T00:16:24.794Z,4.03
2017-12-08T00:16:29.036Z,4.03
2017-12-08T00:16:33.271Z,4.02
2017-12-08T00:16:37.510Z,4.02
2017-12-08T00:16:41.752Z,4.01
2017-12-08T00:16:46.047Z,4
2017-12-08T00:16:50.407Z,4.01
2017-12-08T00:16:54.538Z,4.01
2017-12-08T00:16:58.666Z,4.01
2017-12-08T00:17:03.369Z,4.01
2017-12-08T00:17:07.725Z,4.01
2017-12-08T00:17:11.969Z,4
2017-12-08T00:17:16.320Z,4
2017-12-08T00:17:20.574Z,4
2017-12-08T00:17:24.822Z,4
2017-12-08T00:17:29.068Z,4
2017-12-08T00:17:33.188Z,4
2017-12-08T00:17:37.327Z,4
2017-12-08T00:17:41.466Z,3.99
2017-12-08T00:17:45.828Z,3.99
2017-12-08T00:17:50.164Z,3.99
2017-12-08T00:17:54.184Z,3.98
2017-12-08T00:17:58.422Z,3.99
2017-12-08T00:18:02.763Z,4
2017-12-08T00:18:06.997Z,3.98
2017-12-08T00:18:11.240Z,3.99
2017-12-08T00:18:15.386Z,3.98
2017-12-08T00:18:19.746Z,3.98
2017-12-08T00:18:24.030Z,3.98
2017-12-08T00:18:28.379Z,3.98
2017-12-08T00:18:32.717Z,3.97
2017-12-08T00:18:36.852Z,3.97
2017-12-08T00:18:41.196Z,3.97
2017-12-08T00:18:45.443Z,3.97
2017-12-08T00:18:49.676Z,3.97
2017-12-08T00:18:53.915Z,3.98
2017-12-08T00:18:58.158Z,3.98
2017-12-08T00:19:02.658Z,3.97
2017-12-08T00:19:06.892Z,3.96
2017-12-08T00:19:10.931Z,3.97
2017-12-08T00:19:15.150Z,3.97
2017-12-08T00:19:19.507Z,3.97
2017-12-08T00:19:23.850Z,3.97
2017-12-08T00:19:28.097Z,3.97
2017-12-08T00:19:32.454Z,3.97
2017-12-08T00:19:36.588Z,3.97
2017-12-08T00:19:40.721Z,3.97
2017-12-08T00:19:44.971Z,3.96
2017-12-08T00:19:49.320Z,3.96
2017-12-08T00:19:53.621Z,3.96
2017-12-08T00:19:57.875Z,3.95
2017-12-08T00:20:02.214Z,3.96
2017-12-08T00:20:06.347Z,3.95
2017-12-08T00:20:10.608Z,3.94
2017-12-08T00:20:14.958Z,3.95
2017-12-08T00:20:19.331Z,3.94
2017-12-08T00:20:23.582Z,3.93
2017-12-08T00:20:27.751Z,3.93
2017-12-08T00:20:31.779Z,3.94
2017-12-08T00:20:36.032Z,3.94
2017-12-08T00:20:40.284Z,3.94
2017-12-08T00:20:44.627Z,3.93
2017-12-08T00:20:48.771Z,3.93
2017-12-08T00:20:53.018Z,3.93
2017-12-08T00:20:57.160Z,3.93
2017-12-08T00:21:01.180Z,3.92
2017-12-08T00:21:05.528Z,3.92
2017-12-08T00:21:09.768Z,3.92
2017-12-08T00:21:14.134Z,3.92
2017-12-08T00:21:18.375Z,3.92
2017-12-08T00:21:22.617Z,3.91
2017-12-08T00:21:26.976Z,3.9
2017-12-08T00:21:31.231Z,3.91
2017-12-08T00:21:35.474Z,3.91
2017-12-08T00:21:39.730Z,3.9
2017-12-08T00:21:44.082Z,3.9
2017-12-08T00:21:48.214Z,3.9
2017-12-08T00:21:52.562Z,3.89
2017-12-08T00:21:56.922Z,3.88
2017-12-08T00:22:01.062Z,3.9
2017-12-08T00:22:05.417Z,3.9
2017-12-08T00:22:09.660Z,3.89
2017-12-08T00:22:13.899Z,3.89
2017-12-08T00:22:18.263Z,3.89
2017-12-08T00:22:22.613Z,3.89
2017-12-08T00:22:26.972Z,3.88
2017-12-08T00:22:31.105Z,3.89
2017-12-08T00:22:35.348Z,3.89
2017-12-08T00:22:39.697Z,3.88
2017-12-08T00:22:43.933Z,3.88
2017-12-08T00:22:48.190Z,3.88
2017-12-08T00:22:52.545Z,3.87
2017-12-08T00:22:56.906Z,3.88
2017-12-08T00:23:01.148Z,3.87
2017-12-08T00:23:05.389Z,3.89
2017-12-08T00:23:09.739Z,3.88
2017-12-08T00:23:13.876Z,3.88
2017-12-08T00:23:18.135Z,3.88
2017-12-08T00:23:22.376Z,3.88
2017-12-08T00:23:26.708Z,3.88
2017-12-08T00:23:30.834Z,3.87
2017-12-08T00:23:35.063Z,3.88
2017-12-08T00:23:39.424Z,3.87
2017-12-08T00:23:43.677Z,3.88
2017-12-08T00:23:47.911Z,3.87
2017-12-08T00:23:52.043Z,3.87
2017-12-08T00:23:56.278Z,3.87
2017-12-08T00:24:00.629Z,3.88
2017-12-08T00:24:05.018Z,3.88
2017-12-08T00:24:09.105Z,3.87
2017-12-08T00:24:13.462Z,3.88
2017-12-08T00:24:17.819Z,3.88
2017-12-08T00:24:22.186Z,3.87
2017-12-08T00:24:26.427Z,3.87
2017-12-08T00:24:30.774Z,3.87
2017-12-08T00:24:34.930Z,3.87
2017-12-08T00:24:39.171Z,3.87
2017-12-08T00:24:43.522Z,3.87
2017-12-08T00:24:47.850Z,3.87
2017-12-08T00:24:51.887Z,3.87
2017-12-08T00:24:56.115Z,3.87
2017-12-08T00:25:00.354Z,3.86
2017-12-08T00:25:04.754Z,3.86
2017-12-08T00:25:08.998Z,3.86
2017-12-08T00:25:13.343Z,3.86
2017-12-08T00:25:17.487Z,3.86
2017-12-08T00:25:21.835Z,3.87
2017-12-08T00:25:26.173Z,3.87
2017-12-08T00:25:30.573Z,3.87
2017-12-08T00:25:34.614Z,3.85
2017-12-08T00:25:38.841Z,3.85
2017-12-08T00:25:43.178Z,3.86
2017-12-08T00:25:47.307Z,3.86
2017-12-08T00:25:51.536Z,3.86
2017-12-08T00:25:55.792Z,3.85
2017-12-08T00:26:00.027Z,3.86
2017-12-08T00:26:04.043Z,3.85
2017-12-08T00:26:08.184Z,3.86
2017-12-08T00:26:12.330Z,3.85
2017-12-08T00:26:16.578Z,3.85
2017-12-08T00:26:20.812Z,3.85
2017-12-08T00:26:25.174Z,3.85
2017-12-08T00:26:29.532Z,3.86
2017-12-08T00:26:33.886Z,3.85
2017-12-08T00:26:38.257Z,3.85
2017-12-08T00:26:42.521Z,3.85
2017-12-08T00:26:46.558Z,3.85
2017-12-08T00:26:50.900Z,3.84
2017-12-08T00:26:55.242Z,3.85
2017-12-08T00:26:59.296Z,3.85
2017-12-08T00:27:03.645Z,3.85
2017-12-08T00:27:07.899Z,3.85
2017-12-08T00:27:12.256Z,3.85
2017-12-08T00:27:16.500Z,3.85
2017-12-08T00:27:20.858Z,3.85
2017-12-08T00:27:25.213Z,3.85
2017-12-08T00:27:29.573Z,3.83
2017-12-08T00:27:33.959Z,3.84
2017-12-08T00:27:37.998Z,3.85
2017-12-08T00:27:42.333Z,3.84
2017-12-08T00:27:46.678Z,3.84
2017-12-08T00:27:50.839Z,3.85
2017-12-08T00:27:55.166Z,3.85
2017-12-08T00:27:59.404Z,3.85
2017-12-08T00:28:03.770Z,3.85
2017-12-08T00:28:08.015Z,3.84
2017-12-08T00:28:12.360Z,3.84
2017-12-08T00:28:16.586Z,3.84
2017-12-08T00:28:20.826Z,3.85
2017-12-08T00:28:25.070Z,3.83
2017-12-08T00:28:29.401Z,3.84
2017-12-08T00:28:33.653Z,3.85
2017-12-08T00:28:37.787Z,3.84
2017-12-08T00:28:42.033Z,3.84
2017-12-08T00:28:46.272Z,3.84
2017-12-08T00:28:50.413Z,3.84
2017-12-08T00:28:54.673Z,3.84
2017-12-08T00:28:58.797Z,3.84
2017-12-08T00:29:03.250Z,3.83
2017-12-08T00:29:07.608Z,3.84
2017-12-08T00:29:12.011Z,3.83
2017-12-08T00:29:16.251Z,3.84
2017-12-08T00:29:20.609Z,3.83
2017-12-08T00:29:24.968Z,3.83
2017-12-08T00:29:29.329Z,3.83
2017-12-08T00:29:33.571Z,3.83
2017-12-08T00:29:37.791Z,3.83
2017-12-08T00:29:41.807Z,3.83
2017-12-08T00:29:45.934Z,3.84
2017-12-08T00:29:50.183Z,3.83
2017-12-08T00:29:54.217Z,3.84
2017-12-08T00:29:58.589Z,3.83
2017-12-08T00:30:02.931Z,3.84
2017-12-08T00:30:07.307Z,3.84
2017-12-08T00:30:11.341Z,3.83
2017-12-08T00:30:15.589Z,3.84
2017-12-08T00:30:19.922Z,3.83
2017-12-08T00:30:24.269Z,3.83
2017-12-08T00:30:28.625Z,3.84
2017-12-08T00:30:32.649Z,3.84
2017-12-08T00:30:36.993Z,3.84
2017-12-08T00:30:41.237Z,3.84
2017-12-08T00:30:45.483Z,3.84
2017-12-08T00:30:49.626Z,3.84
2017-12-08T00:30:53.869Z,3.84
2017-12-08T00:30:57.903Z,3.84
2017-12-08T00:31:02.049Z,3.83
2017-12-08T00:31:06.076Z,3.84
2017-12-08T00:31:10.348Z,3.84
2017-12-08T00:31:14.600Z,3.84
2017-12-08T00:31:18.839Z,3.84
2017-12-08T00:31:23.195Z,3.84
2017-12-08T00:31:27.553Z,3.84
2017-12-08T00:31:31.578Z,3.84
2017-12-08T00:31:35.834Z,3.83
2017-12-08T00:31:40.184Z,3.84
2017-12-08T00:31:44.532Z,3.85
2017-12-08T00:31:48.763Z,3.85
2017-12-08T00:31:53.118Z,3.84
2017-12-08T00:31:57.472Z,3.85
2017-12-08T00:32:01.807Z,3.85
2017-12-08T00:32:05.961Z,3.85
2017-12-08T00:32:10.312Z,3.85
2017-12-08T00:32:14.550Z,3.85
2017-12-08T00:32:18.801Z,3.85
2017-12-08T00:32:23.146Z,3.85
2017-12-08T00:32:27.383Z,3.84
2017-12-08T00:32:31.723Z,3.85
2017-12-08T00:32:35.853Z,3.85
2017-12-08T00:32:39.987Z,3.85
2017-12-08T00:32:44.330Z,3.85
2017-12-08T00:32:48.555Z,3.85
2017-12-08T00:32:52.691Z,3.86
2017-12-08T00:32:56.823Z,3.85
2017-12-08T00:33:01.060Z,3.85
2017-12-08T00:33:05.615Z,3.85
2017-12-08T00:33:09.843Z,3.85
2017-12-08T00:33:14.410Z,3.85
2017-12-08T00:33:18.661Z,3.85
2017-12-08T00:33:22.749Z,3.85
2017-12-08T00:33:27.116Z,3.85
2017-12-08T00:33:31.459Z,3.85
2017-12-08T00:33:35.598Z,3.86
2017-12-08T00:33:39.834Z,3.86
2017-12-08T00:33:43.960Z,3.86
2017-12-08T00:33:48.086Z,3.86
2017-12-08T00:33:52.425Z,3.86
2017-12-08T00:33:56.780Z,3.85
2017-12-08T00:34:01.018Z,3.87
2017-12-08T00:34:05.512Z,3.87
2017-12-08T00:34:09.538Z,3.86
2017-12-08T00:34:13.792Z,3.87
2017-12-08T00:34:18.020Z,3.86
2017-12-08T00:34:22.385Z,3.86
2017-12-08T00:34:26.733Z,3.86
2017-12-08T00:34:31.094Z,3.87
2017-12-08T00:34:35.429Z,3.87
2017-12-08T00:34:39.662Z,3.87
2017-12-08T00:34:43.702Z,3.86
2017-12-08T00:34:47.940Z,3.86
2017-12-08T00:34:52.086Z,3.86
2017-12-08T00:34:56.310Z,3.87
2017-12-08T00:35:00.439Z,3.88
2017-12-08T00:35:04.684Z,3.87
2017-12-08T00:35:08.922Z,3.87
2017-12-08T00:35:13.179Z,3.88
2017-12-08T00:35:17.307Z,3.88
2017-12-08T00:35:21.717Z,3.87
2017-12-08T00:35:26.062Z,3.88
2017-12-08T00:35:30.081Z,3.88
2017-12-08T00:35:34.435Z,3.88
2017-12-08T00:35:38.576Z,3.88
2017-12-08T00:35:42.917Z,3.88
2017-12-08T00:35:47.155Z,3.88
2017-12-08T00:35:51.289Z,3.89
2017-12-08T00:35:55.598Z,3.89
2017-12-08T00:35:59.841Z,3.89
2017-12-08T00:36:04.235Z,3.89
2017-12-08T00:36:08.266Z,3.89
2017-12-08T00:36:12.302Z,3.89
2017-12-08T00:36:16.436Z,3.89
2017-12-08T00:36:20.572Z,3.89
2017-12-08T00:36:24.909Z,3.89
2017-12-08T00:36:29.329Z,3.9
2017-12-08T00:36:33.587Z,3.89
2017-12-08T00:36:37.830Z,3.9
2017-12-08T00:36:42.060Z,3.89
2017-12-08T00:36:46.182Z,3.9
2017-12-08T00:36:50.207Z,3.9
2017-12-08T00:36:54.327Z,3.89
2017-12-08T00:36:58.343Z,3.89
2017-12-08T00:37:02.625Z,3.9
2017-12-08T00:37:06.971Z,3.9
2017-12-08T00:37:11.333Z,3.9
2017-12-08T00:37:15.366Z,3.9
2017-12-08T00:37:19.616Z,3.9
2017-12-08T00:37:23.861Z,3.9
2017-12-08T00:37:28.096Z,3.9
2017-12-08T00:37:32.438Z,3.9
2017-12-08T00:37:36.573Z,3.89
2017-12-08T00:37:40.707Z,3.9
2017-12-08T00:37:44.938Z,3.9
2017-12-08T00:37:49.280Z,3.91
2017-12-08T00:37:53.507Z,3.9
2017-12-08T00:37:57.760Z,3.91
2017-12-08T00:38:02.454Z,3.9
2017-12-08T00:38:06.853Z,3.91
2017-12-08T00:38:11.049Z,3.91
2017-12-08T00:38:15.188Z,3.92
2017-12-08T00:38:19.536Z,3.91
2017-12-08T00:38:23.885Z,3.91
2017-12-08T00:38:28.241Z,3.9
2017-12-08T00:38:32.502Z,3.92
2017-12-08T00:38:36.870Z,3.92
2017-12-08T00:38:41.228Z,3.91
2017-12-08T00:38:45.464Z,3.92
2017-12-08T00:38:49.705Z,3.91
2017-12-08T00:38:53.936Z,3.92
2017-12-08T00:38:58.283Z,3.91
2017-12-08T00:39:02.509Z,3.92
2017-12-08T00:39:06.759Z,3.92
2017-12-08T00:39:10.895Z,3.92
2017-12-08T00:39:14.828Z,3.93
2017-12-08T00:39:18.974Z,3.93
2017-12-08T00:39:23.207Z,3.93
2017-12-08T00:39:27.448Z,3.93
2017-12-08T00:39:31.696Z,3.93
2017-12-08T00:39:35.827Z,3.93
2017-12-08T00:39:40.057Z,3.93
2017-12-08T00:39:44.187Z,3.94
2017-12-08T00:39:48.538Z,3.93
2017-12-08T00:39:52.779Z,3.93
2017-12-08T00:39:56.918Z,3.94
2017-12-08T00:40:01.267Z,3.93
2017-12-08T00:40:05.415Z,3.94
2017-12-08T00:40:09.438Z,3.93
2017-12-08T00:40:13.796Z,3.93
2017-12-08T00:40:18.155Z,3.93
2017-12-08T00:40:22.295Z,3.94
2017-12-08T00:40:26.531Z,3.94
2017-12-08T00:40:30.890Z,3.94
2017-12-08T00:40:35.128Z,3.94
2017-12-08T00:40:39.365Z,3.94
2017-12-08T00:40:43.667Z,3.94
2017-12-08T00:40:47.703Z,3.94
2017-12-08T00:40:51.957Z,3.94
2017-12-08T00:40:56.202Z,3.95
2017-12-08T00:41:00.448Z,3.94
2017-12-08T00:41:04.797Z,3.94
2017-12-08T00:41:09.044Z,3.94
2017-12-08T00:41:13.391Z,3.94
2017-12-08T00:41:17.636Z,3.95
2017-12-08T00:41:21.784Z,3.95
2017-12-08T00:41:26.023Z,3.94
2017-12-08T00:41:29.939Z,3.94
2017-12-08T00:41:34.170Z,3.94
2017-12-08T00:41:38.402Z,3.95
2017-12-08T00:41:42.636Z,3.95
2017-12-08T00:41:46.873Z,3.95
2017-12-08T00:41:51.227Z,3.95
2017-12-08T00:41:55.473Z,3.95
2017-12-08T00:41:59.719Z,3.95
2017-12-08T00:42:04.179Z,3.95
2017-12-08T00:42:08.320Z,3.96
2017-12-08T00:42:12.676Z,3.95
2017-12-08T00:42:17.018Z,3.95
2017-12-08T00:42:21.263Z,3.96
2017-12-08T00:42:25.525Z,3.96
2017-12-08T00:42:29.574Z,3.95
2017-12-08T00:42:33.816Z,3.96
2017-12-08T00:42:38.043Z,3.95
2017-12-08T00:42:42.180Z,3.96
2017-12-08T00:42:46.194Z,3.95
2017-12-08T00:42:50.427Z,3.96
2017-12-08T00:42:54.555Z,3.95
2017-12-08T00:42:58.474Z,3.95
2017-12-08T00:43:02.611Z,3.95
2017-12-08T00:43:06.850Z,3.95
2017-12-08T00:43:11.070Z,3.95
2017-12-08T00:43:15.318Z,3.96
2017-12-08T00:43:19.669Z,3.96
2017-12-08T00:43:24.022Z,3.96
2017-12-08T00:43:28.373Z,3.96
2017-12-08T00:43:32.630Z,3.96
2017-12-08T00:43:36.975Z,3.97
2017-12-08T00:43:41.206Z,3.96
2017-12-08T00:43:45.564Z,3.96
2017-12-08T00:43:49.806Z,3.96
2017-12-08T00:43:54.154Z,3.96
2017-12-08T00:43:58.494Z,3.97
2017-12-08T00:44:02.824Z,3.97
2017-12-08T00:44:06.948Z,3.95
2017-12-08T00:44:11.208Z,3.96
2017-12-08T00:44:15.462Z,3.97
2017-12-08T00:44:19.811Z,3.96
2017-12-08T00:44:24.055Z,3.97
2017-12-08T00:44:28.090Z,3.97
2017-12-08T00:44:32.232Z,3.96
2017-12-08T00:44:36.596Z,3.97
2017-12-08T00:44:40.953Z,3.97
2017-12-08T00:44:45.181Z,3.97
2017-12-08T00:44:49.221Z,3.96
2017-12-08T00:44:53.482Z,3.96
2017-12-08T00:44:57.823Z,3.98
2017-12-08T00:45:02.009Z,3.97
2017-12-08T00:45:06.297Z,3.97
2017-12-08T00:45:10.429Z,3.98
2017-12-08T00:45:14.457Z,3.98
2017-12-08T00:45:18.703Z,3.98
2017-12-08T00:45:23.057Z,3.97
2017-12-08T00:45:27.305Z,3.98
2017-12-08T00:45:31.667Z,3.98
2017-12-08T00:45:35.698Z,3.97
2017-12-08T00:45:39.933Z,3.97
2017-12-08T00:45:44.291Z,3.98
2017-12-08T00:45:48.521Z,3.97
2017-12-08T00:45:52.661Z,3.97
2017-12-08T00:45:56.899Z,3.98
2017-12-08T00:46:01.251Z,3.97
2017-12-08T00:46:05.598Z,3.98
2017-12-08T00:46:09.722Z,3.99
2017-12-08T00:46:14.020Z,3.98
2017-12-08T00:46:18.353Z,3.97
2017-12-08T00:46:22.734Z,3.97
2017-12-08T00:46:26.881Z,3.98
2017-12-08T00:46:31.182Z,3.98
2017-12-08T00:46:35.334Z,3.98
2017-12-08T00:46:39.693Z,3.99
2017-12-08T00:46:44.028Z,3.99
2017-12-08T00:46:48.167Z,3.99
2017-12-08T00:46:52.541Z,3.99
2017-12-08T00:46:56.674Z,3.99
2017-12-08T00:47:01.018Z,4
2017-12-08T00:47:05.466Z,3.98
2017-12-08T00:47:09.707Z,3.99
2017-12-08T00:47:14.053Z,3.99
2017-12-08T00:47:18.290Z,4
2017-12-08T00:47:22.544Z,4
2017-12-08T00:47:26.669Z,4
2017-12-08T00:47:30.901Z,4
2017-12-08T00:47:35.118Z,4
2017-12-08T00:47:39.459Z,3.99
2017-12-08T00:47:43.705Z,4
2017-12-08T00:47:47.938Z,4
2017-12-08T00:47:52.184Z,4
2017-12-08T00:47:56.438Z,4
2017-12-08T00:48:00.781Z,3.99
2017-12-08T00:48:05.376Z,4.01
2017-12-08T00:48:09.619Z,4.02
2017-12-08T00:48:13.865Z,4
2017-12-08T00:48:17.996Z,4.01
2017-12-08T00:48:22.353Z,4
2017-12-08T00:48:26.541Z,4.02
2017-12-08T00:48:30.897Z,4.01
2017-12-08T00:48:35.161Z,4.01
2017-12-08T00:48:39.400Z,4.02
2017-12-08T00:48:43.543Z,4.01
2017-12-08T00:48:47.772Z,4.01
2017-12-08T00:48:52.123Z,4.03
2017-12-08T00:48:56.474Z,4.03
2017-12-08T00:49:00.706Z,4.03
2017-12-08T00:49:04.894Z,4.05
2017-12-08T00:49:09.155Z,4.03
2017-12-08T00:49:13.522Z,4.04
2017-12-08T00:49:17.654Z,4.05
2017-12-08T00:49:21.806Z,4.04
2017-12-08T00:49:26.156Z,4.04
2017-12-08T00:49:30.506Z,4.03
2017-12-08T00:49:34.915Z,4.03
2017-12-08T00:49:39.271Z,4.03
2017-12-08T00:49:43.615Z,4.05
2017-12-08T00:49:47.964Z,4.05
2017-12-08T00:49:52.329Z,4.06
2017-12-08T00:49:56.493Z,4.06
2017-12-08T00:50:00.734Z,4.05
2017-12-08T00:50:05.039Z,4.06
2017-12-08T00:50:08.964Z,4.06
2017-12-08T00:50:12.998Z,4.06
2017-12-08T00:50:17.247Z,4.06
2017-12-08T00:50:21.546Z,4.07
2017-12-08T00:50:25.898Z,4.07
2017-12-08T00:50:30.229Z,4.08
2017-12-08T00:50:34.582Z,4.08
2017-12-08T00:50:38.834Z,4.07
2017-12-08T00:50:43.074Z,4.09
2017-12-08T00:50:47.415Z,4.09
2017-12-08T00:50:51.772Z,4.1
2017-12-08T00:50:56.062Z,4.09
2017-12-08T00:51:00.212Z,4.09
2017-12-08T00:51:04.291Z,4.1
2017-12-08T00:51:08.326Z,4.1
2017-12-08T00:51:12.574Z,4.1
2017-12-08T00:51:16.921Z,4.1
2017-12-08T00:51:21.288Z,4.09
2017-12-08T00:51:25.625Z,4.1
2017-12-08T00:51:29.918Z,4.1
2017-12-08T00:51:34.157Z,4.11
2017-12-08T00:51:38.292Z,4.11
2017-12-08T00:51:42.541Z,4.11
2017-12-08T00:51:46.458Z,4.1
2017-12-08T00:51:50.605Z,4.11
2017-12-08T00:51:54.841Z,4.11
2017-12-08T00:51:58.987Z,4.11
2017-12-08T00:52:03.619Z,4.12
2017-12-08T00:52:07.861Z,4.12
2017-12-08T00:52:11.884Z,4.12
2017-12-08T00:52:16.143Z,4.12
2017-12-08T00:52:20.563Z,4.12
2017-12-08T00:52:24.811Z,4.13
2017-12-08T00:52:29.175Z,4.13
2017-12-08T00:52:33.411Z,4.13
2017-12-08T00:52:37.769Z,4.13
2017-12-08T00:52:42.035Z,4.13
2017-12-08T00:52:46.377Z,4.13
2017-12-08T00:52:50.609Z,4.14
2017-12-08T00:52:54.873Z,4.13
2017-12-08T00:52:58.903Z,4.14
2017-12-08T00:53:03.142Z,4.13
2017-12-08T00:53:07.281Z,4.14
2017-12-08T00:53:11.413Z,4.14
2017-12-08T00:53:15.454Z,4.15
2017-12-08T00:53:19.812Z,4.14
2017-12-08T00:53:24.061Z,4.14
2017-12-08T00:53:28.289Z,4.14
2017-12-08T00:53:32.651Z,4.14
2017-12-08T00:53:36.773Z,4.14
2017-12-08T00:53:40.798Z,4.15
2017-12-08T00:53:45.058Z,4.14
2017-12-08T00:53:49.408Z,4.15
2017-12-08T00:53:53.647Z,4.15
2017-12-08T00:53:57.994Z,4.15
2017-12-08T00:54:02.488Z,4.15
2017-12-08T00:54:06.739Z,4.15
2017-12-08T00:54:10.865Z,4.15
2017-12-08T00:54:15.096Z,4.15
2017-12-08T00:54:19.358Z,4.15
2017-12-08T00:54:23.599Z,4.15
2017-12-08T00:54:27.954Z,4.16
2017-12-08T00:54:32.303Z,4.16
2017-12-08T00:54:36.508Z,4.17
2017-12-08T00:54:40.851Z,4.17
2017-12-08T00:54:45.184Z,4.17
2017-12-08T00:54:49.372Z,4.17
2017-12-08T00:54:53.499Z,4.16
2017-12-08T00:54:57.632Z,4.16
2017-12-08T00:55:01.652Z,4.17
2017-12-08T00:55:06.143Z,4.17
2017-12-08T00:55:10.389Z,4.17
2017-12-08T00:55:14.731Z,4.17
2017-12-08T00:55:18.875Z,4.17
2017-12-08T00:55:23.227Z,4.17
2017-12-08T00:55:27.574Z,4.17
2017-12-08T00:55:31.821Z,4.18
2017-12-08T00:55:36.064Z,4.17
2017-12-08T00:55:40.426Z,4.18
2017-12-08T00:55:44.765Z,4.18
2017-12-08T00:55:48.895Z,4.18
2017-12-08T00:55:53.135Z,4.19
2017-12-08T00:55:57.168Z,4.19
2017-12-08T00:56:01.408Z,4.19
2017-12-08T00:56:05.753Z,4.18
2017-12-08T00:56:09.998Z,4.19
2017-12-08T00:56:14.131Z,4.19
2017-12-08T00:56:18.252Z,4.18
2017-12-08T00:56:22.605Z,4.19
2017-12-08T00:56:26.942Z,4.19
2017-12-08T00:56:31.301Z,4.19
2017-12-08T00:56:35.655Z,4.19
2017-12-08T00:56:39.899Z,4.19
2017-12-08T00:56:44.144Z,4.19
2017-12-08T00:56:48.503Z,4.19
2017-12-08T00:56:52.740Z,4.19
2017-12-08T00:56:56.984Z,4.2
2017-12-08T00:57:01.217Z,4.2
2017-12-08T00:57:05.471Z,4.19
2017-12-08T00:57:09.812Z,4.19
2017-12-08T00:57:14.206Z,4.19
2017-12-08T00:57:18.597Z,4.2