createdAt,value
2018-07-31T00:00:09.907Z,23.40
2018-07-31T00:02:38.030Z,23.40
2018-07-31T00:05:06.410Z,23.40
2018-07-31T00:07:34.528Z,23.30
2018-07-31T00:10:02.685Z,23.30
2018-07-31T00:12:30.835Z,23.40
2018-07-31T00:14:58.950Z,23.30
2018-07-31T00:17:27.088Z,23.30
2018-07-31T00:19:55.206Z,23.30
2018-07-31T00:22:23.332Z,23.20
2018-07-31T00:24:51.479Z,23.20
2018-07-31T00:27:19.623Z,23.10
2018-07-31T00:29:47.764Z,23.10
2018-07-31T00:32:15.913Z,23.10
2018-07-31T00:34:44.139Z,23.10
2018-07-31T00:37:12.307Z,23.00
2018-07-31T00:39:40.422Z,23.00
2018-07-31T00:42:08.588Z,22.90
2018-07-31T00:44:36.705Z,22.90
2018-07-31T00:47:04.979Z,22.90
2018-07-31T00:49:33.104Z,22.80
2018-07-31T00:52:01.267Z,22.70
2018-07-31T00:54:29.385Z,22.70
2018-07-31T00:56:57.539Z,22.70
2018-07-31T00:59:25.640Z,22.60
2018-07-31T01:01:53.774Z,22.60
2018-07-31T01:04:21.912Z,22.60
2018-07-31T01:06:50.044Z,22.50
2018-07-31T01:09:18.163Z,22.50
2018-07-31T01:11:46.304Z,22.50
2018-07-31T01:14:14.424Z,22.50
2018-07-31T01:16:42.564Z,22.50
2018-07-31T01:19:11.375Z,22.40
2018-07-31T01:21:40.071Z,22.40
2018-07-31T01:24:08.632Z,22.40
2018-07-31T01:26:36.760Z,22.30
2018-07-31T01:29:05.048Z,22.30
2018-07-31T01:31:33.212Z,22.30
2018-07-31T01:34:01.342Z,22.20
2018-07-31T01:36:29.462Z,22.20
2018-07-31T01:38:57.613Z,22.10
2018-07-31T01:41:25.778Z,22.10
2018-07-31T01:43:53.903Z,22.10
2018-07-31T01:46:22.052Z,22.00
2018-07-31T01:48:50.180Z,21.90
2018-07-31T01:51:18.319Z,21.90
2018-07-31T01:53:46.499Z,21.90
2018-07-31T01:56:14.670Z,21.90
2018-07-31T01:58:42.830Z,21.90
2018-07-31T02:01:11.011Z,21.90
2018-07-31T02:03:39.187Z,21.80
2018-07-31T02:06:07.359Z,21.80
2018-07-31T02:08:35.536Z,21.70
2018-07-31T02:11:03.732Z,21.70
2018-07-31T02:13:31.886Z,21.70
2018-07-31T02:16:00.056Z,21.60
2018-07-31T02:18:28.191Z,21.60
2018-07-31T02:20:56.384Z,21.60
2018-07-31T02:23:24.535Z,21.60
2018-07-31T02:25:52.732Z,21.60
2018-07-31T02:28:21.030Z,21.60
2018-07-31T02:30:49.048Z,21.50
2018-07-31T02:33:17.203Z,21.50
2018-07-31T02:35:45.380Z,21.50
2018-07-31T02:38:13.511Z,21.50
2018-07-31T02:40:41.668Z,21.50
2018-07-31T02:43:09.855Z,21.40
2018-07-31T02:45:38.016Z,21.50
2018-07-31T02:48:06.202Z,21.50
2018-07-31T02:50:34.351Z,21.50
2018-07-31T02:53:02.492Z,21.50
2018-07-31T02:55:30.644Z,21.50
2018-07-31T02:57:58.800Z,21.50
2018-07-31T03:00:26.930Z,21.50
2018-07-31T03:02:55.086Z,21.40
2018-07-31T03:05:23.248Z,21.40
2018-07-31T03:07:51.408Z,21.30
2018-07-31T03:10:19.567Z,21.20
2018-07-31T03:12:47.707Z,21.20
2018-07-31T03:15:15.864Z,21.10
2018-07-31T03:17:44.035Z,21.20
2018-07-31T03:20:12.183Z,21.10
2018-07-31T03:22:40.355Z,21.00
2018-07-31T03:27:36.399Z,21.00
2018-07-31T03:30:05.356Z,21.00
2018-07-31T03:32:33.531Z,20.90
2018-07-31T03:35:01.686Z,20.90
2018-07-31T03:37:29.828Z,20.90
2018-07-31T03:39:57.968Z,20.90
2018-07-31T03:42:26.120Z,20.80
2018-07-31T03:44:54.247Z,20.80
2018-07-31T03:47:22.406Z,20.80
2018-07-31T03:52:18.448Z,20.80
2018-07-31T03:54:46.571Z,20.80
2018-07-31T03:57:14.752Z,20.80
2018-07-31T03:59:42.963Z,20.80
2018-07-31T04:02:11.137Z,20.80
2018-07-31T04:04:39.310Z,20.80
2018-07-31T04:07:07.537Z,20.80
2018-07-31T04:09:35.655Z,20.70
2018-07-31T04:12:03.815Z,20.70
2018-07-31T04:14:31.972Z,20.70
2018-07-31T04:17:00.154Z,20.70
2018-07-31T04:19:29.056Z,20.70
2018-07-31T04:21:57.215Z,20.70
2018-07-31T04:24:25.346Z,20.80
2018-07-31T04:26:53.496Z,20.80
2018-07-31T04:29:21.655Z,20.80
2018-07-31T04:31:49.780Z,20.80
2018-07-31T04:34:17.980Z,20.90
2018-07-31T04:36:46.145Z,20.90
2018-07-31T04:39:14.687Z,20.90
2018-07-31T04:41:43.311Z,21.00
2018-07-31T04:44:11.483Z,21.10
2018-07-31T04:46:39.622Z,21.20
2018-07-31T04:49:07.794Z,21.20
2018-07-31T04:51:35.984Z,21.30
2018-07-31T04:54:04.148Z,21.30
2018-07-31T04:56:32.301Z,21.30
2018-07-31T04:59:00.575Z,21.30
2018-07-31T05:01:28.699Z,21.40
2018-07-31T05:03:56.847Z,21.40
2018-07-31T05:06:25.008Z,21.50
2018-07-31T05:08:53.227Z,21.50
2018-07-31T05:11:21.381Z,21.50
2018-07-31T05:13:49.525Z,21.50
2018-07-31T05:16:17.707Z,21.60
2018-07-31T05:18:45.869Z,21.60
2018-07-31T05:21:14.013Z,21.60
2018-07-31T05:23:42.176Z,21.50
2018-07-31T05:26:10.307Z,21.50
2018-07-31T05:28:38.532Z,21.60
2018-07-31T05:31:06.713Z,21.60
2018-07-31T05:33:34.868Z,21.70
2018-07-31T05:36:03.001Z,21.70
2018-07-31T05:38:31.182Z,21.80
2018-07-31T05:40:59.628Z,21.90
2018-07-31T05:43:27.793Z,21.90
2018-07-31T05:45:55.936Z,22.00
2018-07-31T05:48:24.159Z,22.10
2018-07-31T05:50:52.260Z,22.20
2018-07-31T05:53:20.448Z,22.30
2018-07-31T05:55:48.571Z,22.40
2018-07-31T05:58:16.763Z,22.50
2018-07-31T06:00:44.924Z,22.60
2018-07-31T06:03:13.097Z,22.70
2018-07-31T06:05:41.496Z,23.00
2018-07-31T06:08:09.718Z,23.10
2018-07-31T06:10:37.843Z,23.20
2018-07-31T06:13:05.984Z,23.40
2018-07-31T06:15:34.135Z,23.70
2018-07-31T06:18:02.323Z,23.90
2018-07-31T06:20:31.107Z,24.10
2018-07-31T06:22:59.311Z,24.30
2018-07-31T06:25:27.485Z,24.50
2018-07-31T06:27:55.672Z,24.60
2018-07-31T06:30:23.808Z,24.70
2018-07-31T06:32:52.026Z,24.90
2018-07-31T06:35:20.168Z,24.90
2018-07-31T06:37:48.475Z,24.90
2018-07-31T06:40:16.660Z,24.90
2018-07-31T06:42:44.825Z,24.90
2018-07-31T06:45:12.956Z,24.80
2018-07-31T06:47:41.108Z,24.80
2018-07-31T06:50:09.280Z,24.80
2018-07-31T06:52:37.455Z,24.70
2018-07-31T06:55:05.624Z,24.80
2018-07-31T06:57:33.775Z,24.80
2018-07-31T07:02:29.903Z,24.90
2018-07-31T07:04:58.059Z,24.90
2018-07-31T07:07:26.243Z,24.90
2018-07-31T07:09:54.484Z,25.00
2018-07-31T07:12:22.621Z,25.00
2018-07-31T07:14:50.756Z,25.00
2018-07-31T07:17:18.984Z,25.00
2018-07-31T07:19:47.163Z,25.10
2018-07-31T07:22:15.396Z,25.20
2018-07-31T07:24:43.557Z,25.30
2018-07-31T07:27:11.739Z,25.50
2018-07-31T07:29:39.883Z,25.60
2018-07-31T07:32:08.052Z,25.80
2018-07-31T07:34:36.240Z,26.00
2018-07-31T07:37:04.494Z,26.20
2018-07-31T07:39:32.645Z,26.30
2018-07-31T07:42:00.763Z,26.50
2018-07-31T07:44:28.966Z,26.60
2018-07-31T07:46:57.105Z,26.70
2018-07-31T07:49:25.271Z,26.90
2018-07-31T07:51:53.424Z,26.80
2018-07-31T07:54:21.689Z,26.80
2018-07-31T07:56:49.808Z,26.80
2018-07-31T07:59:18.015Z,26.90
2018-07-31T08:01:46.159Z,27.00
2018-07-31T08:04:14.395Z,27.10
2018-07-31T08:06:42.647Z,27.20
2018-07-31T08:09:10.977Z,27.40
2018-07-31T08:11:39.128Z,27.50
2018-07-31T08:14:07.375Z,27.70
2018-07-31T08:16:35.556Z,27.80
2018-07-31T08:19:03.755Z,27.80
2018-07-31T08:21:31.917Z,27.90
2018-07-31T08:24:00.051Z,28.00
2018-07-31T08:26:28.223Z,28.10
2018-07-31T08:28:56.404Z,28.20
2018-07-31T08:31:24.552Z,28.20
2018-07-31T08:33:52.683Z,28.20
2018-07-31T08:36:20.839Z,28.30
2018-07-31T08:38:49.023Z,28.40
2018-07-31T08:41:17.210Z,28.50
2018-07-31T08:43:45.364Z,28.70
2018-07-31T08:46:13.510Z,28.90
2018-07-31T08:48:41.640Z,29.00
2018-07-31T08:51:09.776Z,29.10
2018-07-31T08:53:37.911Z,29.30
2018-07-31T08:58:33.958Z,29.70
2018-07-31T09:01:02.089Z,29.80
2018-07-31T09:03:30.220Z,30.00
2018-07-31T09:05:58.382Z,30.20
2018-07-31T09:08:26.624Z,30.30
2018-07-31T09:10:54.801Z,30.60
2018-07-31T09:13:22.913Z,30.80
2018-07-31T09:15:51.037Z,30.90
2018-07-31T09:18:19.123Z,30.90
2018-07-31T09:20:47.232Z,31.10
2018-07-31T09:23:15.318Z,31.20
2018-07-31T09:25:45.782Z,31.40
2018-07-31T09:28:15.068Z,31.40
2018-07-31T09:30:48.881Z,31.30
2018-07-31T09:33:16.906Z,31.30
2018-07-31T09:35:45.125Z,31.20
2018-07-31T09:38:13.241Z,31.20
2018-07-31T09:40:41.345Z,31.20
2018-07-31T09:43:09.436Z,31.30
2018-07-31T09:45:38.590Z,31.40
2018-07-31T09:48:06.663Z,31.50
2018-07-31T09:50:34.781Z,31.60
2018-07-31T09:53:02.848Z,31.70
2018-07-31T09:55:30.988Z,31.70
2018-07-31T09:57:59.094Z,31.70
2018-07-31T10:00:32.598Z,31.60
2018-07-31T10:03:00.675Z,31.60
2018-07-31T10:05:28.776Z,31.60
2018-07-31T10:07:56.926Z,31.80
2018-07-31T10:10:25.041Z,32.10
2018-07-31T10:12:53.136Z,32.40
2018-07-31T10:15:21.252Z,32.50
2018-07-31T10:17:49.349Z,32.70
2018-07-31T10:20:17.429Z,32.80
2018-07-31T10:22:45.634Z,33.00
2018-07-31T10:25:13.755Z,33.20
2018-07-31T10:27:41.847Z,33.40
2018-07-31T10:30:09.944Z,33.40
2018-07-31T10:32:38.043Z,33.60
2018-07-31T10:35:06.375Z,33.90
2018-07-31T10:37:34.502Z,33.80
2018-07-31T10:40:02.609Z,33.70
2018-07-31T10:42:30.727Z,33.40
2018-07-31T10:44:58.990Z,33.20
2018-07-31T10:47:27.374Z,33.00
2018-07-31T10:49:55.481Z,33.00
2018-07-31T10:52:23.582Z,33.00
2018-07-31T10:54:51.674Z,33.20
2018-07-31T10:57:19.819Z,33.50
2018-07-31T10:59:47.978Z,33.60
2018-07-31T11:02:16.003Z,33.60
2018-07-31T11:04:44.105Z,33.30
2018-07-31T11:07:12.239Z,33.10
2018-07-31T11:09:40.360Z,33.20
2018-07-31T11:12:08.512Z,33.40
2018-07-31T11:14:36.637Z,33.40
2018-07-31T11:17:04.849Z,33.40
2018-07-31T11:19:32.983Z,33.20
2018-07-31T11:22:01.128Z,33.00
2018-07-31T11:24:29.267Z,32.90
2018-07-31T11:26:57.423Z,33.00
2018-07-31T11:29:25.571Z,33.10
2018-07-31T11:31:53.711Z,33.00
2018-07-31T11:34:21.839Z,33.00
2018-07-31T11:36:49.979Z,32.70
2018-07-31T11:39:18.112Z,32.70
2018-07-31T11:41:46.254Z,32.90
2018-07-31T11:44:14.379Z,33.10
2018-07-31T11:46:42.632Z,33.20
2018-07-31T11:49:10.763Z,33.00
2018-07-31T11:51:38.890Z,32.90
2018-07-31T11:54:07.023Z,32.80
2018-07-31T11:56:35.167Z,32.90
2018-07-31T11:59:03.318Z,32.80
2018-07-31T12:01:31.452Z,32.80
2018-07-31T12:03:59.977Z,32.80
2018-07-31T12:06:28.126Z,32.80
2018-07-31T12:11:24.250Z,32.60
2018-07-31T12:13:52.394Z,32.40
2018-07-31T12:16:20.517Z,32.20
2018-07-31T12:18:48.649Z,31.90
2018-07-31T12:21:16.782Z,31.70
2018-07-31T12:23:44.945Z,31.50
2018-07-31T12:26:13.040Z,31.30
2018-07-31T12:28:41.183Z,31.30
2018-07-31T12:31:09.343Z,31.70
2018-07-31T12:33:37.514Z,32.00
2018-07-31T12:36:05.812Z,32.30
2018-07-31T12:38:33.972Z,32.30
2018-07-31T12:41:02.086Z,32.40
2018-07-31T12:43:30.281Z,32.30
2018-07-31T12:45:58.415Z,32.60
2018-07-31T12:48:26.544Z,32.70
2018-07-31T12:53:22.571Z,33.60
2018-07-31T12:55:50.696Z,34.10
2018-07-31T12:58:18.830Z,34.00
2018-07-31T13:00:46.951Z,33.60
2018-07-31T13:03:15.086Z,33.00
2018-07-31T13:05:43.206Z,32.80
2018-07-31T13:08:11.356Z,32.50
2018-07-31T13:10:39.480Z,32.30
2018-07-31T13:13:07.678Z,32.10
2018-07-31T13:15:35.766Z,32.10
2018-07-31T13:18:03.916Z,32.00
2018-07-31T13:20:32.033Z,32.10
2018-07-31T13:23:00.177Z,32.20
2018-07-31T13:25:28.287Z,32.40
2018-07-31T13:27:56.418Z,32.50
2018-07-31T13:30:24.554Z,32.40
2018-07-31T13:32:52.691Z,32.30
2018-07-31T13:35:20.832Z,32.30
2018-07-31T13:37:48.973Z,32.20
2018-07-31T13:40:17.096Z,32.10
2018-07-31T13:42:45.252Z,32.00
2018-07-31T13:45:13.396Z,32.00
2018-07-31T13:47:41.525Z,32.30
2018-07-31T13:50:09.682Z,33.20
2018-07-31T13:52:37.828Z,33.90
2018-07-31T13:55:06.078Z,34.30
2018-07-31T13:57:34.194Z,34.80
2018-07-31T14:00:02.335Z,35.30
2018-07-31T14:02:30.722Z,36.20
2018-07-31T14:04:58.881Z,36.30
2018-07-31T14:07:27.039Z,35.80
2018-07-31T14:09:55.202Z,35.10
2018-07-31T14:12:23.329Z,34.60
2018-07-31T14:14:51.489Z,33.70
2018-07-31T14:17:19.636Z,33.30
2018-07-31T14:19:47.785Z,32.80
2018-07-31T14:22:15.922Z,32.50
2018-07-31T14:24:44.065Z,32.40
2018-07-31T14:27:12.182Z,32.20
2018-07-31T14:29:40.352Z,32.00
2018-07-31T14:32:08.470Z,31.90
2018-07-31T14:34:36.612Z,31.70
2018-07-31T14:37:04.756Z,31.50
2018-07-31T14:39:32.900Z,31.50
2018-07-31T14:42:01.071Z,31.40
2018-07-31T14:44:29.204Z,31.30
2018-07-31T14:46:57.347Z,31.30
2018-07-31T14:49:25.488Z,31.30
2018-07-31T14:51:53.642Z,31.30
2018-07-31T14:54:21.888Z,31.40
2018-07-31T14:56:50.035Z,31.50
2018-07-31T14:59:18.179Z,31.50
2018-07-31T15:01:46.303Z,32.00
2018-07-31T15:04:14.426Z,32.80
2018-07-31T15:06:42.639Z,32.80
2018-07-31T15:09:11.018Z,32.40
2018-07-31T15:11:39.172Z,32.20
2018-07-31T15:14:07.365Z,32.00
2018-07-31T15:16:35.592Z,31.70
2018-07-31T15:19:03.735Z,31.90
2018-07-31T15:21:31.873Z,32.40
2018-07-31T15:24:00.067Z,32.70
2018-07-31T15:26:28.356Z,32.70
2018-07-31T15:28:56.692Z,32.70
2018-07-31T15:33:52.898Z,32.40
2018-07-31T15:36:21.076Z,32.20
2018-07-31T15:38:49.236Z,32.10
2018-07-31T15:41:17.428Z,32.10
2018-07-31T15:43:45.561Z,32.10
2018-07-31T15:46:13.780Z,32.20
2018-07-31T15:48:41.875Z,32.30
2018-07-31T15:51:10.267Z,32.30
2018-07-31T15:53:38.635Z,32.10
2018-07-31T15:56:06.771Z,32.10
2018-07-31T15:58:34.921Z,32.00
2018-07-31T16:01:03.047Z,31.90
2018-07-31T16:03:31.256Z,31.80
2018-07-31T16:05:59.389Z,31.70
2018-07-31T16:08:27.532Z,31.60
2018-07-31T16:10:55.672Z,31.70
2018-07-31T16:13:23.799Z,31.80
2018-07-31T16:15:51.974Z,32.00
2018-07-31T16:18:20.281Z,31.90
2018-07-31T16:20:48.410Z,32.00
2018-07-31T16:23:16.948Z,32.00
2018-07-31T16:25:45.284Z,32.00
2018-07-31T16:28:13.597Z,31.90
2018-07-31T16:30:41.778Z,31.80
2018-07-31T16:33:09.983Z,31.90
2018-07-31T16:35:38.260Z,31.70
2018-07-31T16:38:06.560Z,31.70
2018-07-31T16:40:35.538Z,31.70
2018-07-31T16:43:03.647Z,31.70
2018-07-31T16:45:31.783Z,31.80
2018-07-31T16:47:59.916Z,31.70
2018-07-31T16:50:28.079Z,31.50
2018-07-31T16:52:56.227Z,31.40
2018-07-31T16:55:24.388Z,31.20
2018-07-31T16:57:52.570Z,31.20
2018-07-31T17:00:20.739Z,31.20
2018-07-31T17:02:48.922Z,31.10
2018-07-31T17:05:17.080Z,31.10
2018-07-31T17:07:45.268Z,31.20
2018-07-31T17:10:13.920Z,31.20
2018-07-31T17:12:42.036Z,31.00
2018-07-31T17:17:38.120Z,31.10
2018-07-31T17:20:06.273Z,31.00
2018-07-31T17:22:34.407Z,30.90
2018-07-31T17:25:02.584Z,30.90
2018-07-31T17:27:30.741Z,30.80
2018-07-31T17:29:58.916Z,30.70
2018-07-31T17:32:27.064Z,30.70
2018-07-31T17:34:55.207Z,30.70
2018-07-31T17:37:23.352Z,30.60
2018-07-31T17:39:51.490Z,30.60
2018-07-31T17:42:19.658Z,30.50
2018-07-31T17:44:47.783Z,30.40
2018-07-31T17:47:15.915Z,30.40
2018-07-31T17:49:44.040Z,30.40
2018-07-31T17:52:12.190Z,30.30
2018-07-31T17:54:40.314Z,30.30
2018-07-31T17:57:08.919Z,30.30
2018-07-31T17:59:37.034Z,30.30
2018-07-31T18:02:05.181Z,30.30
2018-07-31T18:04:33.533Z,30.20
2018-07-31T18:07:01.946Z,30.10
2018-07-31T18:09:30.069Z,30.10
2018-07-31T18:11:58.224Z,30.10
2018-07-31T18:14:26.467Z,30.10
2018-07-31T18:16:54.520Z,29.90
2018-07-31T18:21:50.598Z,29.70
2018-07-31T18:24:18.727Z,29.70
2018-07-31T18:26:46.854Z,29.70
2018-07-31T18:29:15.057Z,29.60
2018-07-31T18:31:43.128Z,29.70
2018-07-31T18:34:11.263Z,29.60
2018-07-31T18:36:39.383Z,29.40
2018-07-31T18:39:09.936Z,29.40
2018-07-31T18:44:05.972Z,29.30
2018-07-31T18:46:34.120Z,29.20
2018-07-31T18:49:02.247Z,29.20
2018-07-31T18:51:30.573Z,29.10
2018-07-31T18:53:58.698Z,29.10
2018-07-31T18:56:26.850Z,29.00
2018-07-31T18:58:54.980Z,28.90
2018-07-31T19:01:23.265Z,28.90
2018-07-31T19:03:51.346Z,28.80
2018-07-31T19:06:19.500Z,28.70
2018-07-31T19:08:47.624Z,28.70
2018-07-31T19:11:15.759Z,28.60
2018-07-31T19:13:43.891Z,28.60
2018-07-31T19:16:12.108Z,28.50
2018-07-31T19:18:40.259Z,28.50
2018-07-31T19:21:08.450Z,28.40
2018-07-31T19:23:36.607Z,28.30
2018-07-31T19:26:04.752Z,28.20
2018-07-31T19:28:32.958Z,28.20
2018-07-31T19:31:01.076Z,28.10
2018-07-31T19:35:57.299Z,28.00
2018-07-31T19:38:25.454Z,27.90
2018-07-31T19:40:53.631Z,27.90
2018-07-31T19:43:21.765Z,27.80
2018-07-31T19:45:49.926Z,27.70
2018-07-31T19:48:18.176Z,27.70
2018-07-31T19:50:46.316Z,27.60
2018-07-31T19:53:14.483Z,27.60
2018-07-31T19:55:42.752Z,27.50
2018-07-31T19:58:10.882Z,27.50
2018-07-31T20:00:39.071Z,27.40
2018-07-31T20:03:07.209Z,27.40
2018-07-31T20:05:35.567Z,27.30
2018-07-31T20:08:03.741Z,27.20
2018-07-31T20:10:31.854Z,27.10
2018-07-31T20:13:00.017Z,27.00
2018-07-31T20:17:56.059Z,26.80
2018-07-31T20:20:24.186Z,26.80
2018-07-31T20:22:52.587Z,26.80
2018-07-31T20:25:20.712Z,26.70
2018-07-31T20:27:49.009Z,26.70
2018-07-31T20:30:17.131Z,26.60
2018-07-31T20:32:45.273Z,26.50
2018-07-31T20:35:13.383Z,26.50
2018-07-31T20:37:41.528Z,26.50
2018-07-31T20:40:09.696Z,26.40
2018-07-31T20:42:38.027Z,26.40
2018-07-31T20:45:06.234Z,26.40
2018-07-31T20:47:34.455Z,26.30
2018-07-31T20:50:02.632Z,26.30
2018-07-31T20:52:30.821Z,26.30
2018-07-31T20:54:59.019Z,26.40
2018-07-31T20:57:27.251Z,26.30
2018-07-31T20:59:55.416Z,26.30
2018-07-31T21:02:23.563Z,26.30
2018-07-31T21:07:19.696Z,26.20
2018-07-31T21:09:47.828Z,26.20
2018-07-31T21:12:15.980Z,26.10
2018-07-31T21:14:44.115Z,26.00
2018-07-31T21:17:12.276Z,26.00
2018-07-31T21:19:40.400Z,25.90
2018-07-31T21:22:08.571Z,25.90
2018-07-31T21:24:36.712Z,25.90
2018-07-31T21:27:04.903Z,25.80
2018-07-31T21:29:33.039Z,25.70
2018-07-31T21:32:01.167Z,25.70
2018-07-31T21:34:29.336Z,25.70
2018-07-31T21:36:57.480Z,25.70
2018-07-31T21:39:25.739Z,25.60
2018-07-31T21:41:53.807Z,25.60
2018-07-31T21:44:21.960Z,25.50
2018-07-31T21:46:50.098Z,25.50
2018-07-31T21:49:18.237Z,25.50
2018-07-31T21:51:46.361Z,25.50
2018-07-31T21:54:14.600Z,25.40
2018-07-31T21:56:42.736Z,25.40
2018-07-31T21:59:10.895Z,25.40
2018-07-31T22:01:39.043Z,25.40
2018-07-31T22:04:07.441Z,25.40
2018-07-31T22:06:35.604Z,25.30
2018-07-31T22:09:04.380Z,25.40
2018-07-31T22:11:32.524Z,25.30
2018-07-31T22:14:00.722Z,25.40
2018-07-31T22:16:28.839Z,25.20
2018-07-31T22:18:56.987Z,25.20
2018-07-31T22:21:25.123Z,25.10
2018-07-31T22:23:53.276Z,25.10
2018-07-31T22:26:21.409Z,25.10
2018-07-31T22:28:49.657Z,25.10
2018-07-31T22:31:17.709Z,25.10
2018-07-31T22:33:45.884Z,25.10
2018-07-31T22:36:14.030Z,25.10
2018-07-31T22:38:42.159Z,25.00
2018-07-31T22:41:10.319Z,25.00
2018-07-31T22:43:38.462Z,24.90
2018-07-31T22:46:06.690Z,24.90
2018-07-31T22:48:34.811Z,24.90
2018-07-31T22:51:02.951Z,24.90
2018-07-31T22:53:31.083Z,24.80
2018-07-31T22:55:59.233Z,24.80
2018-07-31T22:58:27.371Z,24.80
2018-07-31T23:00:55.549Z,24.80
2018-07-31T23:03:23.696Z,24.70
2018-07-31T23:05:51.877Z,24.70
2018-07-31T23:08:20.006Z,24.70
2018-07-31T23:15:44.111Z,24.60
2018-07-31T23:18:12.268Z,24.60
2018-07-31T23:20:40.486Z,24.50
2018-07-31T23:23:08.560Z,24.50
2018-07-31T23:25:36.713Z,24.40
2018-07-31T23:28:04.849Z,24.40
2018-07-31T23:30:33.011Z,24.40
2018-07-31T23:33:01.150Z,24.30
2018-07-31T23:35:29.284Z,24.30
2018-07-31T23:37:57.433Z,24.30
2018-07-31T23:40:25.589Z,24.20
2018-07-31T23:42:53.748Z,24.20
2018-07-31T23:45:21.868Z,24.20
2018-07-31T23:47:50.018Z,24.10
2018-07-31T23:50:18.137Z,24.10
2018-07-31T23:52:46.307Z,24.10
2018-07-31T23:55:14.469Z,24.10
2018-07-31T23:57:42.639Z,24.10
