createdAt,value
2017-12-11T00:00:47.069Z,1.93
2017-12-11T00:03:14.830Z,1.07
2017-12-11T00:05:42.382Z,1.30
2017-12-11T00:08:09.944Z,1.50
2017-12-11T00:10:37.544Z,1.27
2017-12-11T00:13:05.097Z,1.33
2017-12-11T00:15:33.616Z,1.80
2017-12-11T00:18:02.113Z,1.40
2017-12-11T00:20:29.720Z,1.50
2017-12-11T00:22:58.051Z,1.60
2017-12-11T00:25:25.681Z,1.20
2017-12-11T00:27:53.261Z,0.90
2017-12-11T00:30:20.866Z,1.30
2017-12-11T00:32:48.489Z,1.27
2017-12-11T00:35:16.059Z,1.57
2017-12-11T00:37:43.651Z,1.37
2017-12-11T00:40:11.237Z,2.17
2017-12-11T00:42:38.823Z,1.63
2017-12-11T00:45:06.388Z,1.57
2017-12-11T00:47:34.344Z,1.83
2017-12-11T00:50:01.918Z,1.80
2017-12-11T00:52:29.490Z,1.10
2017-12-11T00:54:57.089Z,1.30
2017-12-11T00:57:24.660Z,1.10
2017-12-11T00:59:52.285Z,1.27
2017-12-11T01:02:19.845Z,1.40
2017-12-11T01:04:47.449Z,1.30
2017-12-11T01:07:14.988Z,1.70
2017-12-11T01:09:42.604Z,1.10
2017-12-11T01:12:10.181Z,1.10
2017-12-11T01:14:37.759Z,1.20
2017-12-11T01:17:05.356Z,1.33
2017-12-11T01:19:32.921Z,1.20
2017-12-11T01:22:00.539Z,1.00
2017-12-11T01:24:28.873Z,2.23
2017-12-11T01:26:56.483Z,0.80
2017-12-11T01:29:24.053Z,0.93
2017-12-11T01:31:52.065Z,1.10
2017-12-11T01:34:19.701Z,1.43
2017-12-11T01:36:47.261Z,0.93
2017-12-11T01:39:14.856Z,1.00
2017-12-11T01:41:42.423Z,0.80
2017-12-11T01:44:10.053Z,0.90
2017-12-11T01:46:37.600Z,0.83
2017-12-11T01:49:05.334Z,0.87
2017-12-11T01:51:33.654Z,0.97
2017-12-11T01:54:01.254Z,0.93
2017-12-11T01:56:29.580Z,1.10
2017-12-11T01:58:57.145Z,1.03
2017-12-11T02:01:24.744Z,1.23
2017-12-11T02:03:52.323Z,0.90
2017-12-11T02:06:20.693Z,0.90
2017-12-11T02:08:49.026Z,0.70
2017-12-11T02:11:16.638Z,1.20
2017-12-11T02:13:44.205Z,1.00
2017-12-11T02:16:12.549Z,1.10
2017-12-11T02:18:40.143Z,0.63
2017-12-11T02:21:08.461Z,1.13
2017-12-11T02:23:36.058Z,0.90
2017-12-11T02:26:03.628Z,0.90
2017-12-11T02:28:31.961Z,0.70
2017-12-11T02:30:59.573Z,0.90
2017-12-11T02:33:27.538Z,1.00
2017-12-11T02:35:55.885Z,0.50
2017-12-11T02:38:23.444Z,1.10
2017-12-11T02:40:51.462Z,0.80
2017-12-11T02:43:19.014Z,0.90
2017-12-11T02:45:47.332Z,1.07
2017-12-11T02:48:14.925Z,0.73
2017-12-11T02:50:43.361Z,1.20
2017-12-11T02:53:11.309Z,0.60
2017-12-11T02:55:38.869Z,0.93
2017-12-11T02:58:06.454Z,1.17
2017-12-11T03:00:34.142Z,0.70
2017-12-11T03:03:01.722Z,0.77
2017-12-11T03:05:29.329Z,1.30
2017-12-11T03:07:56.890Z,0.90
2017-12-11T03:10:24.506Z,0.83
2017-12-11T03:12:52.835Z,0.80
2017-12-11T03:15:20.428Z,0.90
2017-12-11T03:17:47.980Z,1.20
2017-12-11T03:20:15.556Z,1.03
2017-12-11T03:22:43.119Z,1.17
2017-12-11T03:25:10.698Z,0.70
2017-12-11T03:27:39.097Z,0.80
2017-12-11T03:30:06.676Z,0.90
2017-12-11T03:32:34.289Z,0.90
2017-12-11T03:35:02.634Z,0.60
2017-12-11T03:37:30.195Z,3.23
2017-12-11T03:39:57.803Z,0.70
2017-12-11T03:42:25.366Z,0.80
2017-12-11T03:44:52.960Z,1.30
2017-12-11T03:47:20.529Z,0.80
2017-12-11T03:49:48.143Z,0.97
2017-12-11T03:52:15.692Z,1.00
2017-12-11T03:54:43.323Z,1.30
2017-12-11T03:57:10.902Z,1.27
2017-12-11T03:59:39.310Z,0.80
2017-12-11T04:02:06.922Z,1.43
2017-12-11T04:04:34.473Z,0.90
2017-12-11T04:07:02.133Z,1.00
2017-12-11T04:09:29.692Z,1.70
2017-12-11T04:11:57.288Z,1.50
2017-12-11T04:14:25.621Z,1.27
2017-12-11T04:16:53.232Z,1.50
2017-12-11T04:19:20.848Z,1.40
2017-12-11T04:21:49.293Z,1.10
2017-12-11T04:24:16.873Z,1.00
2017-12-11T04:26:44.431Z,1.10
2017-12-11T04:29:12.038Z,0.90
2017-12-11T04:31:39.607Z,1.10
2017-12-11T04:34:08.230Z,1.03
2017-12-11T04:36:35.796Z,1.07
2017-12-11T04:39:03.757Z,0.80
2017-12-11T04:41:31.329Z,0.67
2017-12-11T04:43:58.909Z,0.63
2017-12-11T04:46:26.513Z,1.00
2017-12-11T04:48:54.079Z,0.60
2017-12-11T04:51:21.684Z,0.70
2017-12-11T04:53:49.273Z,0.90
2017-12-11T04:56:17.637Z,0.80
2017-12-11T04:58:45.241Z,0.90
2017-12-11T05:01:13.574Z,0.67
2017-12-11T05:03:41.180Z,0.77
2017-12-11T05:06:08.776Z,0.80
2017-12-11T05:08:36.325Z,0.90
2017-12-11T05:11:03.892Z,0.87
2017-12-11T05:13:31.472Z,1.47
2017-12-11T05:15:59.032Z,0.70
2017-12-11T05:18:26.644Z,0.63
2017-12-11T05:20:54.210Z,1.10
2017-12-11T05:23:21.814Z,0.87
2017-12-11T05:25:49.370Z,0.60
2017-12-11T05:28:16.913Z,0.70
2017-12-11T05:30:44.506Z,0.83
2017-12-11T05:33:12.845Z,1.40
2017-12-11T05:35:40.443Z,1.40
2017-12-11T05:38:08.742Z,1.10
2017-12-11T05:40:36.336Z,1.50
2017-12-11T05:43:03.951Z,1.10
2017-12-11T05:45:31.474Z,1.80
2017-12-11T05:47:59.086Z,1.80
2017-12-11T05:50:26.646Z,1.60
2017-12-11T05:52:54.252Z,1.40
2017-12-11T05:55:22.075Z,0.90
2017-12-11T05:57:49.694Z,1.00
2017-12-11T06:00:17.249Z,2.20
2017-12-11T06:02:44.877Z,1.10
2017-12-11T06:05:12.448Z,1.00
2017-12-11T06:07:40.024Z,3.00
2017-12-11T06:10:07.638Z,3.40
2017-12-11T06:12:35.255Z,2.13
2017-12-11T06:15:02.914Z,2.80
2017-12-11T06:17:30.535Z,1.90
2017-12-11T06:19:58.152Z,1.27
2017-12-11T06:22:26.498Z,1.53
2017-12-11T06:24:54.098Z,1.10
2017-12-11T06:27:21.666Z,1.30
2017-12-11T06:29:49.374Z,1.00
2017-12-11T06:32:16.973Z,1.00
2017-12-11T06:34:44.540Z,1.23
2017-12-11T06:37:12.153Z,1.20
2017-12-11T06:39:39.718Z,1.10
2017-12-11T06:42:07.665Z,1.03
2017-12-11T06:44:36.256Z,1.20
2017-12-11T06:47:03.840Z,1.00
2017-12-11T06:49:31.522Z,1.30
2017-12-11T06:51:59.848Z,1.90
2017-12-11T06:54:27.449Z,1.53
2017-12-11T06:56:55.786Z,1.40
2017-12-11T06:59:23.406Z,1.50
2017-12-11T07:01:50.989Z,1.50
2017-12-11T07:04:18.588Z,1.50
2017-12-11T07:06:46.199Z,2.67
2017-12-11T07:09:13.797Z,2.50
2017-12-11T07:11:41.390Z,2.97
2017-12-11T07:14:09.008Z,3.00
2017-12-11T07:16:36.577Z,3.30
2017-12-11T07:19:04.140Z,2.87
2017-12-11T07:21:31.753Z,2.80
2017-12-11T07:23:59.327Z,4.67
2017-12-11T07:26:27.034Z,3.43
2017-12-11T07:28:54.598Z,5.40
2017-12-11T07:31:22.214Z,7.23
2017-12-11T07:33:49.786Z,10.03
2017-12-11T07:36:18.118Z,8.23
2017-12-11T07:38:46.499Z,4.97
2017-12-11T07:41:14.156Z,3.97
2017-12-11T07:43:41.765Z,4.20
2017-12-11T07:46:09.321Z,3.63
2017-12-11T07:48:36.972Z,3.40
2017-12-11T07:51:04.537Z,4.13
2017-12-11T07:53:32.159Z,3.10
2017-12-11T07:55:59.764Z,3.20
2017-12-11T07:58:27.501Z,2.60
2017-12-11T08:00:55.189Z,2.80
2017-12-11T08:03:23.585Z,2.50
2017-12-11T08:05:51.272Z,4.10
2017-12-11T08:08:18.833Z,4.73
2017-12-11T08:10:47.289Z,15.07
2017-12-11T08:13:14.872Z,14.63
2017-12-11T08:15:43.219Z,10.60
2017-12-11T08:18:10.824Z,11.77
2017-12-11T08:20:38.409Z,13.80
2017-12-11T08:23:06.023Z,9.60
2017-12-11T08:25:35.180Z,4.40
2017-12-11T08:28:02.756Z,5.20
2017-12-11T08:30:30.373Z,5.80
2017-12-11T08:32:57.933Z,6.37
2017-12-11T08:35:25.537Z,6.97
2017-12-11T08:37:53.114Z,5.03
2017-12-11T08:40:21.506Z,6.63
2017-12-11T08:42:49.872Z,6.37
2017-12-11T08:45:17.454Z,7.43
2017-12-11T08:47:45.835Z,6.80
2017-12-11T08:50:13.419Z,6.83
2017-12-11T08:52:41.036Z,4.53
2017-12-11T08:55:08.766Z,7.03
2017-12-11T08:57:36.386Z,8.77
2017-12-11T09:00:03.954Z,5.47
2017-12-11T09:02:31.831Z,9.60
2017-12-11T09:04:59.562Z,7.37
2017-12-11T09:07:27.895Z,6.57
2017-12-11T09:09:55.501Z,6.00
2017-12-11T09:12:23.839Z,5.10
2017-12-11T09:14:51.569Z,4.73
2017-12-11T09:17:19.134Z,3.90
2017-12-11T09:19:46.793Z,3.93
2017-12-11T09:22:14.419Z,4.73
2017-12-11T09:24:42.755Z,4.20
2017-12-11T09:27:10.361Z,5.17
2017-12-11T09:29:38.705Z,5.43
2017-12-11T09:32:06.313Z,5.37
2017-12-11T09:34:33.872Z,4.80
2017-12-11T09:37:01.474Z,5.33
2017-12-11T09:39:29.057Z,4.87
2017-12-11T09:41:56.629Z,5.47
2017-12-11T09:44:24.230Z,4.63
2017-12-11T09:46:51.797Z,6.77
2017-12-11T09:49:19.486Z,6.57
2017-12-11T09:51:47.054Z,5.27
2017-12-11T09:54:14.654Z,5.00
2017-12-11T09:56:42.231Z,5.13
2017-12-11T09:59:09.852Z,6.70
2017-12-11T10:01:37.625Z,6.37
2017-12-11T10:04:05.959Z,6.77
2017-12-11T10:06:33.568Z,6.83
2017-12-11T10:09:01.901Z,7.20
2017-12-11T10:11:29.513Z,7.70
2017-12-11T10:13:57.069Z,6.60
2017-12-11T10:16:24.686Z,8.60
2017-12-11T10:18:52.250Z,7.47
2017-12-11T10:21:19.813Z,6.70
2017-12-11T10:23:47.436Z,6.37
2017-12-11T10:26:15.062Z,7.63
2017-12-11T10:28:43.430Z,6.13
2017-12-11T10:31:11.763Z,7.60
2017-12-11T10:33:39.376Z,4.83
2017-12-11T10:36:06.957Z,6.43
2017-12-11T10:38:34.592Z,5.60
2017-12-11T10:41:02.981Z,5.17
2017-12-11T10:43:30.568Z,5.20
2017-12-11T10:45:58.206Z,4.57
2017-12-11T10:48:26.553Z,4.80
2017-12-11T10:50:54.154Z,4.37
2017-12-11T10:53:21.737Z,4.10
2017-12-11T10:55:49.442Z,6.60
2017-12-11T10:58:17.067Z,5.80
2017-12-11T11:00:44.609Z,5.70
2017-12-11T11:03:12.248Z,4.77
2017-12-11T11:05:40.619Z,5.00
2017-12-11T11:08:08.318Z,6.67
2017-12-11T11:10:35.869Z,4.60
2017-12-11T11:13:03.538Z,5.50
2017-12-11T11:15:31.104Z,4.70
2017-12-11T11:17:58.705Z,5.00
2017-12-11T11:20:26.318Z,5.00
2017-12-11T11:22:53.890Z,5.50
2017-12-11T11:25:21.506Z,6.70
2017-12-11T11:27:49.087Z,5.33
2017-12-11T11:30:16.694Z,5.87
2017-12-11T11:32:44.274Z,6.40
2017-12-11T11:35:12.001Z,6.83
2017-12-11T11:37:39.599Z,6.47
2017-12-11T11:40:07.178Z,5.10
2017-12-11T11:42:34.824Z,5.07
2017-12-11T11:45:03.198Z,3.90
2017-12-11T11:47:30.797Z,4.60
2017-12-11T11:49:58.367Z,6.33
2017-12-11T11:52:25.967Z,4.70
2017-12-11T11:54:53.568Z,5.43
2017-12-11T11:57:21.132Z,5.70
2017-12-11T11:59:48.709Z,5.67
2017-12-11T12:02:16.277Z,5.53
2017-12-11T12:04:44.035Z,6.90
2017-12-11T12:07:11.612Z,7.00
2017-12-11T12:09:39.213Z,5.70
2017-12-11T12:12:06.790Z,6.90
2017-12-11T12:14:34.358Z,5.67
2017-12-11T12:17:01.982Z,7.00
2017-12-11T12:19:29.573Z,7.03
2017-12-11T12:21:57.180Z,6.63
2017-12-11T12:24:24.773Z,5.90
2017-12-11T12:26:52.393Z,6.23
2017-12-11T12:29:19.974Z,7.60
2017-12-11T12:31:47.555Z,6.07
2017-12-11T12:34:15.144Z,6.07
2017-12-11T12:36:42.701Z,5.90
2017-12-11T12:39:10.306Z,5.63
2017-12-11T12:41:37.957Z,5.70
2017-12-11T12:44:05.518Z,6.20
2017-12-11T12:46:33.134Z,5.63
2017-12-11T12:49:00.710Z,5.40
2017-12-11T12:51:28.328Z,5.53
2017-12-11T12:53:56.677Z,6.63
2017-12-11T12:56:24.300Z,5.30
2017-12-11T12:58:51.876Z,6.10
2017-12-11T13:01:19.447Z,7.07
2017-12-11T13:03:47.070Z,6.87
2017-12-11T13:06:14.649Z,6.20
2017-12-11T13:08:42.268Z,6.03
2017-12-11T13:11:09.838Z,6.13
2017-12-11T13:13:38.235Z,6.37
2017-12-11T13:16:05.808Z,6.80
2017-12-11T13:18:33.420Z,5.00
2017-12-11T13:21:01.753Z,5.90
2017-12-11T13:23:30.184Z,7.40
2017-12-11T13:25:58.574Z,5.27
2017-12-11T13:28:26.141Z,5.97
2017-12-11T13:30:53.879Z,5.70
2017-12-11T13:33:21.450Z,5.33
2017-12-11T13:35:49.242Z,4.87
2017-12-11T13:38:16.837Z,5.47
2017-12-11T13:40:44.423Z,4.77
2017-12-11T13:43:12.810Z,5.40
2017-12-11T13:45:40.478Z,5.93
2017-12-11T13:48:08.124Z,5.07
2017-12-11T13:50:35.717Z,3.80
2017-12-11T13:53:03.322Z,4.30
2017-12-11T13:55:30.885Z,4.80
2017-12-11T13:57:59.303Z,5.47
2017-12-11T14:00:26.888Z,5.33
2017-12-11T14:02:54.513Z,5.43
2017-12-11T14:05:22.133Z,6.57
2017-12-11T14:07:49.709Z,5.10
2017-12-11T14:10:17.332Z,5.50
2017-12-11T14:12:45.783Z,5.63
2017-12-11T14:15:13.689Z,5.13
2017-12-11T14:17:41.254Z,5.93
2017-12-11T14:20:08.851Z,7.18
2017-12-11T14:22:37.317Z,6.30
2017-12-11T14:25:04.957Z,6.40
2017-12-11T14:27:32.572Z,6.33
2017-12-11T14:30:01.826Z,6.20
2017-12-11T14:32:29.452Z,6.57
2017-12-11T14:34:57.028Z,5.30
2017-12-11T14:37:24.638Z,6.00
2017-12-11T14:39:52.982Z,6.00
2017-12-11T14:42:21.815Z,5.97
2017-12-11T14:44:49.615Z,6.07
2017-12-11T14:47:17.279Z,6.37
2017-12-11T14:49:44.920Z,6.57
2017-12-11T14:52:12.516Z,5.60
2017-12-11T14:54:40.130Z,8.03
2017-12-11T14:57:07.712Z,6.20
2017-12-11T14:59:35.565Z,6.53
2017-12-11T15:02:03.215Z,6.57
2017-12-11T15:04:31.687Z,6.20
2017-12-11T15:07:00.064Z,6.33
2017-12-11T15:09:27.991Z,5.70
2017-12-11T15:11:55.761Z,5.40
2017-12-11T15:14:23.373Z,6.50
2017-12-11T15:16:50.971Z,6.33
2017-12-11T15:19:19.351Z,6.90
2017-12-11T15:21:46.950Z,6.60
2017-12-11T15:24:15.325Z,6.40
2017-12-11T15:26:42.931Z,8.17
2017-12-11T15:29:10.541Z,7.80
2017-12-11T15:31:38.151Z,7.10
2017-12-11T15:34:06.043Z,6.70
2017-12-11T15:36:33.618Z,7.33
2017-12-11T15:39:01.180Z,7.30
2017-12-11T15:41:28.792Z,8.30
2017-12-11T15:43:56.372Z,8.60
2017-12-11T15:46:23.975Z,7.90
2017-12-11T15:48:52.301Z,7.40
2017-12-11T15:51:19.994Z,7.93
2017-12-11T15:53:47.720Z,8.20
2017-12-11T15:56:15.602Z,7.67
2017-12-11T15:58:43.212Z,7.73
2017-12-11T16:01:10.777Z,7.87
2017-12-11T16:03:39.157Z,7.90
2017-12-11T16:06:06.874Z,8.13
2017-12-11T16:08:34.489Z,7.53
2017-12-11T16:11:02.303Z,8.00
2017-12-11T16:13:30.274Z,8.90
2017-12-11T16:15:57.870Z,8.37
2017-12-11T16:18:25.459Z,9.90
2017-12-11T16:20:53.065Z,8.97
2017-12-11T16:23:20.633Z,8.20
2017-12-11T16:25:48.240Z,8.40
2017-12-11T16:28:15.837Z,7.63
2017-12-11T16:30:43.454Z,8.37
2017-12-11T16:33:11.022Z,8.13
2017-12-11T16:35:39.019Z,8.83
2017-12-11T16:38:06.585Z,10.93
2017-12-11T16:40:34.180Z,11.60
2017-12-11T16:43:02.579Z,12.57
2017-12-11T16:45:30.158Z,13.37
2017-12-11T16:47:57.774Z,10.40
2017-12-11T16:50:26.141Z,8.40
2017-12-11T16:52:53.777Z,8.80
2017-12-11T16:55:21.343Z,9.60
2017-12-11T16:57:49.440Z,8.93
2017-12-11T17:00:17.040Z,9.30
2017-12-11T17:02:44.676Z,9.33
2017-12-11T17:05:12.308Z,8.40
2017-12-11T17:07:39.903Z,8.57
2017-12-11T17:10:08.331Z,9.10
2017-12-11T17:12:35.915Z,9.40
2017-12-11T17:17:37.814Z,9.47
2017-12-11T17:20:05.877Z,9.63
2017-12-11T17:22:34.229Z,9.43
2017-12-11T17:25:01.849Z,9.80
2017-12-11T17:27:29.603Z,10.07
2017-12-11T17:29:57.248Z,9.10
2017-12-11T17:32:24.956Z,11.43
2017-12-11T17:34:52.851Z,10.50
2017-12-11T17:37:20.900Z,11.97
2017-12-11T17:39:48.491Z,9.60
2017-12-11T17:42:16.114Z,10.50
2017-12-11T17:44:43.789Z,8.70
2017-12-11T17:47:11.384Z,11.00
2017-12-11T17:49:39.788Z,9.13
2017-12-11T17:52:07.373Z,8.60
2017-12-11T17:54:35.021Z,9.67
2017-12-11T17:57:02.611Z,9.00
2017-12-11T17:59:30.697Z,8.60
2017-12-11T18:01:58.394Z,8.33
2017-12-11T18:04:25.980Z,9.00
2017-12-11T18:06:53.653Z,8.80
2017-12-11T18:09:21.272Z,9.33
2017-12-11T18:11:49.181Z,12.43
2017-12-11T18:14:16.782Z,10.93
2017-12-11T18:16:44.349Z,9.90
2017-12-11T18:19:12.745Z,10.53
2017-12-11T18:21:40.373Z,9.70
2017-12-11T18:24:08.145Z,8.27
2017-12-11T18:26:36.512Z,12.70
2017-12-11T18:29:04.125Z,10.80
2017-12-11T18:31:31.772Z,9.97
2017-12-11T18:33:59.666Z,8.90
2017-12-11T18:36:27.267Z,8.93
2017-12-11T18:38:55.081Z,9.70
2017-12-11T18:41:22.705Z,8.00
2017-12-11T18:43:50.273Z,9.10
2017-12-11T18:46:18.643Z,10.00
2017-12-11T18:48:46.222Z,7.60
2017-12-11T18:51:14.353Z,9.10
2017-12-11T18:53:41.922Z,9.77
2017-12-11T18:56:09.549Z,10.37
2017-12-11T18:58:37.112Z,9.50
2017-12-11T19:01:04.677Z,10.10
2017-12-11T19:03:32.284Z,8.73
2017-12-11T19:06:00.658Z,11.00
2017-12-11T19:08:29.506Z,11.70
2017-12-11T19:10:57.095Z,9.90
2017-12-11T19:13:24.686Z,8.90
2017-12-11T19:15:52.294Z,9.90
2017-12-11T19:18:20.857Z,8.57
2017-12-11T19:20:48.464Z,10.30
2017-12-11T19:23:16.790Z,9.20
2017-12-11T19:25:44.427Z,9.80
2017-12-11T19:28:12.010Z,9.70
2017-12-11T19:30:39.630Z,10.03
2017-12-11T19:33:07.997Z,10.50
2017-12-11T19:35:36.845Z,11.93
2017-12-11T19:38:04.468Z,9.33
2017-12-11T19:40:32.101Z,10.47
2017-12-11T19:42:59.726Z,9.70
2017-12-11T19:45:27.316Z,8.93
2017-12-11T19:47:54.941Z,10.23
2017-12-11T19:50:22.496Z,9.53
2017-12-11T19:52:50.372Z,10.30
2017-12-11T19:55:17.948Z,10.37
2017-12-11T19:57:45.538Z,10.40
2017-12-11T20:00:13.221Z,10.70
2017-12-11T20:02:41.557Z,9.90
2017-12-11T20:05:09.190Z,9.00
2017-12-11T20:07:36.765Z,9.60
2017-12-11T20:10:04.728Z,11.30
2017-12-11T20:12:32.299Z,9.97
2017-12-11T20:14:59.887Z,11.30
2017-12-11T20:17:28.269Z,8.33
2017-12-11T20:19:55.847Z,10.17
2017-12-11T20:22:24.226Z,10.33
2017-12-11T20:24:51.814Z,9.57
2017-12-11T20:27:19.702Z,9.43
2017-12-11T20:29:47.295Z,9.00
2017-12-11T20:32:15.642Z,9.13
2017-12-11T20:34:43.254Z,9.50
2017-12-11T20:37:10.856Z,9.30
2017-12-11T20:39:38.467Z,9.27
2017-12-11T20:42:06.123Z,15.83
2017-12-11T20:44:34.050Z,9.63
2017-12-11T20:47:01.688Z,9.67
2017-12-11T20:49:29.282Z,7.83
2017-12-11T20:51:56.893Z,9.30
2017-12-11T20:54:24.477Z,8.63
2017-12-11T20:56:52.130Z,7.10
2017-12-11T20:59:19.704Z,7.47
2017-12-11T21:01:47.368Z,7.60
2017-12-11T21:04:14.952Z,8.20
2017-12-11T21:06:43.870Z,9.03
2017-12-11T21:09:12.277Z,7.93
2017-12-11T21:11:39.848Z,7.67
2017-12-11T21:14:07.519Z,7.57
2017-12-11T21:16:35.089Z,8.40
2017-12-11T21:19:02.706Z,7.20
2017-12-11T21:21:30.285Z,16.10
2017-12-11T21:23:57.908Z,7.93
2017-12-11T21:26:26.246Z,8.47
2017-12-11T21:28:54.215Z,7.10
2017-12-11T21:31:21.943Z,6.97
2017-12-11T21:33:49.502Z,6.60
2017-12-11T21:36:17.113Z,6.40
2017-12-11T21:38:44.681Z,7.27
2017-12-11T21:41:12.289Z,7.27
2017-12-11T21:43:39.940Z,7.10
2017-12-11T21:46:08.041Z,7.23
2017-12-11T21:48:35.719Z,6.90
2017-12-11T21:51:03.538Z,6.97
2017-12-11T21:53:31.213Z,7.80
2017-12-11T21:55:58.782Z,7.60
2017-12-11T21:58:26.397Z,8.10
2017-12-11T22:00:54.738Z,7.00
2017-12-11T22:03:22.331Z,7.43
2017-12-11T22:05:49.906Z,26.93
2017-12-11T22:08:17.535Z,8.13
2017-12-11T22:10:45.101Z,7.43
2017-12-11T22:13:13.150Z,7.33
2017-12-11T22:15:40.752Z,6.40
2017-12-11T22:18:08.284Z,7.30
2017-12-11T22:20:36.026Z,6.83
2017-12-11T22:23:03.593Z,7.47
2017-12-11T22:25:31.188Z,6.77
2017-12-11T22:27:58.793Z,7.07
2017-12-11T22:30:26.673Z,8.33
2017-12-11T22:32:54.239Z,8.93
2017-12-11T22:35:22.566Z,8.00
2017-12-11T22:37:50.321Z,6.83
2017-12-11T22:40:17.869Z,7.30
2017-12-11T22:42:45.513Z,7.90
2017-12-11T22:45:13.066Z,6.57
2017-12-11T22:47:40.932Z,8.20
2017-12-11T22:50:09.138Z,6.47
2017-12-11T22:52:37.485Z,5.90
2017-12-11T22:55:05.090Z,5.40
2017-12-11T22:57:33.490Z,5.63
2017-12-11T23:00:01.140Z,5.43
2017-12-11T23:02:28.711Z,5.47
2017-12-11T23:04:56.320Z,5.83
2017-12-11T23:07:23.930Z,5.10
2017-12-11T23:09:51.818Z,5.33
2017-12-11T23:12:19.388Z,4.20
2017-12-11T23:14:46.961Z,5.00
2017-12-11T23:17:15.080Z,5.83
2017-12-11T23:19:42.649Z,5.10
2017-12-11T23:22:10.269Z,4.83
2017-12-11T23:24:37.842Z,4.37
2017-12-11T23:27:06.650Z,4.03
2017-12-11T23:29:34.216Z,4.60
2017-12-11T23:32:01.834Z,4.00
2017-12-11T23:34:29.536Z,3.50
2017-12-11T23:36:57.105Z,3.70
2017-12-11T23:39:24.837Z,3.20
2017-12-11T23:41:53.232Z,2.73
2017-12-11T23:44:22.993Z,3.57
2017-12-11T23:46:50.585Z,3.73
2017-12-11T23:49:18.914Z,3.80
2017-12-11T23:51:46.517Z,3.83
2017-12-11T23:54:26.777Z,2.93
2017-12-11T23:56:55.149Z,3.70
2017-12-11T23:59:23.494Z,3.60
