createdAt,value
2023-06-08T00:00:08.247Z,0.14
2023-06-08T00:01:03.527Z,0.20
2023-06-08T00:01:44.290Z,0.20
2023-06-08T00:02:25.771Z,0.20
2023-06-08T00:03:12.179Z,0.20
2023-06-08T00:03:46.184Z,0.17
2023-06-08T00:04:38.131Z,0.15
2023-06-08T00:05:14.979Z,0.20
2023-06-08T00:06:07.064Z,0.20
2023-06-08T00:06:45.752Z,0.16
2023-06-08T00:07:29.079Z,0.14
2023-06-08T00:08:04.254Z,0.20
2023-06-08T00:08:51.071Z,0.20
2023-06-08T00:09:25.133Z,0.20
2023-06-08T00:10:14.124Z,0.20
2023-06-08T00:10:52.744Z,0.20
2023-06-08T00:11:41.035Z,0.20
2023-06-08T00:12:16.193Z,0.20
2023-06-08T00:12:57.080Z,0.20
2023-06-08T00:13:37.173Z,0.20
2023-06-08T00:14:18.152Z,0.20
2023-06-08T00:14:58.336Z,0.20
2023-06-08T00:15:41.038Z,0.20
2023-06-08T00:16:21.655Z,0.20
2023-06-08T00:17:03.128Z,0.20
2023-06-08T00:17:45.794Z,0.20
2023-06-08T00:18:27.139Z,0.17
2023-06-08T00:19:08.624Z,0.16
2023-06-08T00:19:53.034Z,0.20
2023-06-08T00:20:36.021Z,0.20
2023-06-08T00:21:20.042Z,0.20
2023-06-08T00:22:06.317Z,0.20
2023-06-08T00:22:47.042Z,0.16
2023-06-08T00:23:34.177Z,0.20
2023-06-08T00:24:30.212Z,0.20
2023-06-08T00:25:24.064Z,0.20
2023-06-08T00:26:18.038Z,0.20
2023-06-08T00:27:12.089Z,0.20
2023-06-08T00:28:06.050Z,0.20
2023-06-08T00:28:56.051Z,0.20
2023-06-08T00:29:30.178Z,0.16
2023-06-08T00:30:18.062Z,0.14
2023-06-08T00:30:52.149Z,0.16
2023-06-08T00:31:39.106Z,0.10
2023-06-08T00:32:13.207Z,0.17
2023-06-08T00:33:00.139Z,0.20
2023-06-08T00:33:35.916Z,0.20
2023-06-08T00:34:16.044Z,0.20
2023-06-08T00:34:56.115Z,0.20
2023-06-08T00:35:36.041Z,0.16
2023-06-08T00:36:16.173Z,0.10
2023-06-08T00:36:57.064Z,0.17
2023-06-08T00:37:38.099Z,0.20
2023-06-08T00:38:18.028Z,0.13
2023-06-08T00:38:58.101Z,0.20
2023-06-08T00:39:38.077Z,0.20
2023-06-08T00:40:19.106Z,0.20
2023-06-08T00:41:00.023Z,0.20
2023-06-08T00:41:40.130Z,0.10
2023-06-08T00:42:20.037Z,0.17
2023-06-08T00:43:00.171Z,0.20
2023-06-08T00:43:41.016Z,0.19
2023-06-08T00:44:21.246Z,0.20
2023-06-08T00:45:02.066Z,0.20
2023-06-08T00:45:43.185Z,0.20
2023-06-08T00:46:25.154Z,0.20
2023-06-08T00:47:05.092Z,0.20
2023-06-08T00:47:46.094Z,0.20
2023-06-08T00:48:28.964Z,0.20
2023-06-08T00:49:10.046Z,0.20
2023-06-08T00:49:50.080Z,0.20
2023-06-08T00:50:32.074Z,0.20
2023-06-08T00:51:12.096Z,0.17
2023-06-08T00:51:53.009Z,0.20
2023-06-08T00:52:34.269Z,0.20
2023-06-08T00:53:15.069Z,0.20
2023-06-08T00:53:57.551Z,0.19
2023-06-08T00:54:38.012Z,0.20
2023-06-08T00:55:21.000Z,0.20
2023-06-08T00:56:02.075Z,0.20
2023-06-08T00:56:42.377Z,0.20
2023-06-08T00:57:26.005Z,0.20
2023-06-08T00:58:12.664Z,0.20
2023-06-08T00:58:55.050Z,0.20
2023-06-08T00:59:38.087Z,0.20
2023-06-08T01:00:19.046Z,0.20
2023-06-08T01:01:11.221Z,0.17
2023-06-08T01:02:07.039Z,0.19
2023-06-08T01:03:01.040Z,0.20
2023-06-08T01:03:55.007Z,0.20
2023-06-08T01:04:49.048Z,0.20
2023-06-08T01:05:46.042Z,0.20
2023-06-08T01:06:36.047Z,0.20
2023-06-08T01:07:42.147Z,0.20
2023-06-08T01:08:50.269Z,0.19
2023-06-08T01:09:33.093Z,0.20
2023-06-08T01:10:33.075Z,0.20
2023-06-08T01:11:20.110Z,0.20
2023-06-08T01:12:10.025Z,0.20
2023-06-08T01:13:28.671Z,0.20
2023-06-08T01:14:37.008Z,0.20
2023-06-08T01:15:40.264Z,0.16
2023-06-08T01:16:24.044Z,0.10
2023-06-08T01:17:17.061Z,0.14
2023-06-08T01:18:16.118Z,0.19
2023-06-08T01:19:11.045Z,0.20
2023-06-08T01:20:40.037Z,0.20
2023-06-08T01:22:05.046Z,0.20
2023-06-08T01:23:28.039Z,0.17
2023-06-08T01:24:30.996Z,0.20
2023-06-08T01:25:26.020Z,0.20
2023-06-08T01:26:22.984Z,0.20
2023-06-08T01:27:19.014Z,0.20
2023-06-08T01:28:20.985Z,0.20
2023-06-08T01:29:03.049Z,0.20
2023-06-08T01:29:43.154Z,0.20
2023-06-08T01:30:23.012Z,0.20
2023-06-08T01:31:04.121Z,0.19
2023-06-08T01:31:45.177Z,0.16
2023-06-08T01:32:27.141Z,0.14
2023-06-08T01:33:07.046Z,0.20
2023-06-08T01:33:47.058Z,0.19
2023-06-08T01:34:28.025Z,0.20
2023-06-08T01:35:08.116Z,0.16
2023-06-08T01:35:48.979Z,0.14
2023-06-08T01:37:16.123Z,0.17
2023-06-08T01:38:03.983Z,0.15
2023-06-08T01:39:12.295Z,0.16
2023-06-08T01:40:41.044Z,0.14
2023-06-08T01:41:31.140Z,0.20
2023-06-08T01:42:12.964Z,0.20
2023-06-08T01:42:55.088Z,0.20
2023-06-08T01:43:36.049Z,0.17
2023-06-08T01:44:21.266Z,0.16
2023-06-08T01:45:10.975Z,0.16
2023-06-08T01:46:03.006Z,0.20
2023-06-08T01:47:06.003Z,0.16
2023-06-08T01:48:11.018Z,0.10
2023-06-08T01:49:07.996Z,0.10
2023-06-08T01:50:03.070Z,0.10
2023-06-08T01:50:58.005Z,0.17
2023-06-08T01:51:39.981Z,0.20
2023-06-08T01:52:21.646Z,0.20
2023-06-08T01:53:03.963Z,0.20
2023-06-08T01:53:44.137Z,0.20
2023-06-08T01:54:23.968Z,0.15
2023-06-08T01:55:05.280Z,0.20
2023-06-08T01:55:44.949Z,0.20
2023-06-08T01:56:25.080Z,0.20
2023-06-08T01:57:06.052Z,0.20
2023-06-08T01:57:47.074Z,0.17
2023-06-08T01:58:26.971Z,0.14
2023-06-08T01:59:08.084Z,0.17
2023-06-08T01:59:47.974Z,0.10
2023-06-08T02:00:28.221Z,0.10
2023-06-08T02:01:09.018Z,0.14
2023-06-08T02:01:49.164Z,0.20
2023-06-08T02:02:53.103Z,0.15
2023-06-08T02:03:46.962Z,0.10
2023-06-08T02:04:41.010Z,0.10
2023-06-08T02:05:34.998Z,0.10
2023-06-08T02:06:28.973Z,0.15
2023-06-08T02:07:22.978Z,0.17
2023-06-08T02:08:09.951Z,0.20
2023-06-08T02:08:44.052Z,0.20
2023-06-08T02:09:30.941Z,0.16
2023-06-08T02:10:05.513Z,0.16
2023-06-08T02:10:52.964Z,0.11
2023-06-08T02:11:27.279Z,0.10
2023-06-08T02:12:15.970Z,0.17
2023-06-08T02:12:50.043Z,0.10
2023-06-08T02:13:30.965Z,0.15
2023-06-08T02:14:24.951Z,0.14
2023-06-08T02:15:19.948Z,0.17
2023-06-08T02:16:14.062Z,0.19
2023-06-08T02:17:08.007Z,0.16
2023-06-08T02:18:06.059Z,0.14
2023-06-08T02:18:53.964Z,0.20
2023-06-08T02:19:28.052Z,0.15
2023-06-08T02:20:15.957Z,0.14
2023-06-08T02:20:50.011Z,0.20
2023-06-08T02:21:37.979Z,0.16
2023-06-08T02:22:12.071Z,0.14
2023-06-08T02:22:59.986Z,0.20
2023-06-08T02:23:34.168Z,0.20
2023-06-08T02:24:14.059Z,0.20
2023-06-08T02:24:55.087Z,0.16
2023-06-08T02:25:35.956Z,0.16
2023-06-08T02:26:17.868Z,0.20
2023-06-08T02:27:01.959Z,0.20
2023-06-08T02:27:44.933Z,0.20
2023-06-08T02:28:24.951Z,0.17
2023-06-08T02:29:05.041Z,0.14
2023-06-08T02:29:46.967Z,0.20
2023-06-08T02:30:27.233Z,0.16
2023-06-08T02:31:07.968Z,0.20
2023-06-08T02:31:48.048Z,0.20
2023-06-08T02:32:28.016Z,0.17
2023-06-08T02:33:09.189Z,0.14
2023-06-08T02:33:49.929Z,0.20
2023-06-08T02:34:30.375Z,0.20
2023-06-08T02:35:13.084Z,0.20
2023-06-08T02:35:53.101Z,0.17
2023-06-08T02:36:38.955Z,0.13
2023-06-08T02:37:19.024Z,0.15
2023-06-08T02:37:59.936Z,0.16
2023-06-08T02:38:40.078Z,0.10
2023-06-08T02:39:22.940Z,0.14
2023-06-08T02:40:04.798Z,0.16
2023-06-08T02:40:44.998Z,0.14
2023-06-08T02:41:25.066Z,0.20
2023-06-08T02:42:05.931Z,0.20
2023-06-08T02:42:46.134Z,0.16
2023-06-08T02:43:26.947Z,0.14
2023-06-08T02:44:07.154Z,0.20
2023-06-08T02:44:47.957Z,0.20
2023-06-08T02:45:28.029Z,0.20
2023-06-08T02:46:09.022Z,0.20
2023-06-08T02:46:50.185Z,0.20
2023-06-08T02:47:29.981Z,0.20
2023-06-08T02:48:10.040Z,0.16
2023-06-08T02:48:49.941Z,0.17
2023-06-08T02:49:30.030Z,0.20
2023-06-08T02:50:10.931Z,0.17
2023-06-08T02:50:51.100Z,0.16
2023-06-08T02:51:30.930Z,0.11
2023-06-08T02:52:12.073Z,0.16
2023-06-08T02:52:51.928Z,0.14
2023-06-08T02:53:32.022Z,0.20
2023-06-08T02:54:12.913Z,0.16
2023-06-08T02:54:53.008Z,0.13
2023-06-08T02:55:32.983Z,0.20
2023-06-08T02:56:13.872Z,0.19
2023-06-08T02:56:54.964Z,0.19
2023-06-08T02:57:35.297Z,0.19
2023-06-08T02:58:16.928Z,0.13
2023-06-08T02:58:57.849Z,0.19
2023-06-08T02:59:38.910Z,0.20
2023-06-08T03:00:21.388Z,0.14
2023-06-08T03:01:20.091Z,0.20
2023-06-08T03:02:09.052Z,0.19
2023-06-08T03:03:02.986Z,0.16
2023-06-08T03:03:58.989Z,0.14
2023-06-08T03:04:52.924Z,0.20
2023-06-08T03:05:46.894Z,0.20
2023-06-08T03:06:43.919Z,0.20
2023-06-08T03:07:35.314Z,0.16
2023-06-08T03:08:10.306Z,0.14
2023-06-08T03:09:01.908Z,0.20
2023-06-08T03:09:36.197Z,0.20
2023-06-08T03:10:22.937Z,0.20
2023-06-08T03:10:57.059Z,0.20
2023-06-08T03:11:43.917Z,0.20
2023-06-08T03:12:18.003Z,0.20
2023-06-08T03:12:57.918Z,0.20
2023-06-08T03:13:38.057Z,0.20
2023-06-08T03:14:18.877Z,0.20
2023-06-08T03:14:59.449Z,0.20
2023-06-08T03:15:40.902Z,0.20
2023-06-08T03:16:23.699Z,0.20
2023-06-08T03:17:10.925Z,0.20
2023-06-08T03:17:52.622Z,0.20
2023-06-08T03:18:32.933Z,0.20
2023-06-08T03:19:13.194Z,0.20
2023-06-08T03:19:53.979Z,0.19
2023-06-08T03:20:33.987Z,0.11
2023-06-08T03:21:20.020Z,0.10
2023-06-08T03:21:59.980Z,0.14
2023-06-08T03:22:41.913Z,0.20
2023-06-08T03:23:21.966Z,0.20
2023-06-08T03:24:03.989Z,0.19
2023-06-08T03:24:49.617Z,0.19
2023-06-08T03:25:30.871Z,0.20
2023-06-08T03:26:11.245Z,0.20
2023-06-08T03:26:51.896Z,0.20
2023-06-08T03:27:32.176Z,0.20
2023-06-08T03:28:12.888Z,0.20
2023-06-08T03:28:53.424Z,0.20
2023-06-08T03:29:34.918Z,0.20
2023-06-08T03:30:16.214Z,0.20
2023-06-08T03:30:55.893Z,0.20
2023-06-08T03:31:38.227Z,0.20
2023-06-08T03:32:19.951Z,0.14
2023-06-08T03:33:00.033Z,0.20
2023-06-08T03:33:39.891Z,0.20
2023-06-08T03:34:19.985Z,0.20
2023-06-08T03:34:59.913Z,0.20
2023-06-08T03:35:39.988Z,0.17
2023-06-08T03:36:20.904Z,0.16
2023-06-08T03:37:01.983Z,0.14
2023-06-08T03:37:42.882Z,0.20
2023-06-08T03:38:23.016Z,0.20
2023-06-08T03:39:02.915Z,0.19
2023-06-08T03:39:42.947Z,0.15
2023-06-08T03:40:23.914Z,0.14
2023-06-08T03:41:04.197Z,0.19
2023-06-08T03:41:44.884Z,0.16
2023-06-08T03:42:25.042Z,0.20
2023-06-08T03:43:04.898Z,0.17
2023-06-08T03:43:45.041Z,0.10
2023-06-08T03:44:25.930Z,0.17
2023-06-08T03:45:06.530Z,0.20
2023-06-08T03:45:46.928Z,0.20
2023-06-08T03:46:27.059Z,0.16
2023-06-08T03:47:07.892Z,0.14
2023-06-08T03:47:48.079Z,0.20
2023-06-08T03:48:28.906Z,0.19
2023-06-08T03:49:09.017Z,0.20
2023-06-08T03:49:48.883Z,0.20
2023-06-08T03:50:30.068Z,0.19
2023-06-08T03:51:09.899Z,0.17
2023-06-08T03:51:50.001Z,0.16
2023-06-08T03:52:30.889Z,0.17
2023-06-08T03:53:12.090Z,0.20
2023-06-08T03:53:51.953Z,0.20
2023-06-08T03:54:34.983Z,0.15
2023-06-08T03:55:15.897Z,0.20
2023-06-08T03:55:56.006Z,0.16
2023-06-08T03:56:38.911Z,0.10
2023-06-08T03:57:19.006Z,0.10
2023-06-08T03:57:59.889Z,0.14
2023-06-08T03:58:43.088Z,0.14
2023-06-08T03:59:22.861Z,0.20
2023-06-08T04:00:04.043Z,0.13
2023-06-08T04:00:44.897Z,0.14
2023-06-08T04:01:25.065Z,0.20
2023-06-08T04:02:04.993Z,0.16
2023-06-08T04:02:46.078Z,0.14
2023-06-08T04:03:27.944Z,0.20
2023-06-08T04:04:07.977Z,0.16
2023-06-08T04:04:51.941Z,0.16
2023-06-08T04:05:32.158Z,0.14
2023-06-08T04:06:16.875Z,0.16
2023-06-08T04:06:58.899Z,0.10
2023-06-08T04:07:39.942Z,0.11
2023-06-08T04:08:19.992Z,0.14
2023-06-08T04:09:00.915Z,0.16
2023-06-08T04:09:41.253Z,0.19
2023-06-08T04:10:21.891Z,0.14
2023-06-08T04:11:01.985Z,0.20
2023-06-08T04:11:41.824Z,0.14
2023-06-08T04:12:21.968Z,0.20
2023-06-08T04:13:02.851Z,0.20
2023-06-08T04:14:28.036Z,0.20
2023-06-08T04:15:08.485Z,0.20
2023-06-08T04:15:48.945Z,0.20
2023-06-08T04:16:30.061Z,0.20
2023-06-08T04:17:10.822Z,0.20
2023-06-08T04:17:51.834Z,0.19
2023-06-08T04:18:31.830Z,0.20
2023-06-08T04:19:12.062Z,0.20
2023-06-08T04:19:52.841Z,0.20
2023-06-08T04:20:34.026Z,0.20
2023-06-08T04:21:14.813Z,0.20
2023-06-08T04:21:58.177Z,0.20
2023-06-08T04:22:38.837Z,0.17
2023-06-08T04:23:19.436Z,0.20
2023-06-08T04:23:59.895Z,0.16
2023-06-08T04:24:41.968Z,0.14
2023-06-08T04:25:22.821Z,0.17
2023-06-08T04:26:02.943Z,0.19
2023-06-08T04:26:43.874Z,0.20
2023-06-08T04:27:25.355Z,0.20
2023-06-08T04:28:08.939Z,0.16
2023-06-08T04:28:50.101Z,0.20
2023-06-08T04:29:30.865Z,0.20
2023-06-08T04:30:12.267Z,0.20
2023-06-08T04:30:52.876Z,0.16
2023-06-08T04:31:33.062Z,0.10
2023-06-08T04:32:13.857Z,0.14
2023-06-08T04:32:54.030Z,0.20
2023-06-08T04:33:35.928Z,0.16
2023-06-08T04:34:16.983Z,0.16
2023-06-08T04:34:57.880Z,0.20
2023-06-08T04:35:39.129Z,0.20
2023-06-08T04:36:18.836Z,0.20
2023-06-08T04:36:58.970Z,0.20
2023-06-08T04:37:39.869Z,0.20
2023-06-08T04:38:21.911Z,0.17
2023-06-08T04:39:03.923Z,0.17
2023-06-08T04:39:43.972Z,0.20
2023-06-08T04:40:27.876Z,0.16
2023-06-08T04:41:09.049Z,0.14
2023-06-08T04:41:52.890Z,0.20
2023-06-08T04:42:35.802Z,0.20
2023-06-08T04:43:16.818Z,0.20
2023-06-08T04:44:02.938Z,0.20
2023-06-08T04:44:42.863Z,0.17
2023-06-08T04:45:24.526Z,0.19
2023-06-08T04:46:06.919Z,0.14
2023-06-08T04:46:49.136Z,0.20
2023-06-08T04:47:29.906Z,0.20
2023-06-08T04:48:24.825Z,0.20
2023-06-08T04:49:20.925Z,0.20
2023-06-08T04:50:17.833Z,0.20
2023-06-08T04:51:16.834Z,0.20
2023-06-08T04:52:17.871Z,0.16
2023-06-08T04:53:11.889Z,0.17
2023-06-08T04:54:06.823Z,0.20
2023-06-08T04:55:00.855Z,0.20
2023-06-08T04:55:54.894Z,0.20
2023-06-08T04:56:41.836Z,0.16
2023-06-08T04:57:16.531Z,0.14
2023-06-08T04:58:03.853Z,0.20
2023-06-08T04:58:39.093Z,0.20
2023-06-08T04:59:25.859Z,0.16
2023-06-08T05:00:00.475Z,0.10
2023-06-08T05:00:50.871Z,0.13
2023-06-08T05:01:25.489Z,0.20
2023-06-08T05:02:06.894Z,0.16
2023-06-08T05:02:47.037Z,0.10
2023-06-08T05:03:27.980Z,0.19
2023-06-08T05:04:09.036Z,0.20
2023-06-08T05:04:49.077Z,0.20
2023-06-08T05:05:30.115Z,0.20
2023-06-08T05:06:10.850Z,0.20
2023-06-08T05:06:51.177Z,0.17
2023-06-08T05:07:31.867Z,0.10
2023-06-08T05:08:11.894Z,0.20
2023-06-08T05:08:52.884Z,0.20
2023-06-08T05:09:32.882Z,0.20
2023-06-08T05:10:13.793Z,0.16
2023-06-08T05:10:53.885Z,0.20
2023-06-08T05:11:33.825Z,0.20
2023-06-08T05:12:14.919Z,0.20
2023-06-08T05:12:54.953Z,0.20
2023-06-08T05:13:34.893Z,0.20
2023-06-08T05:14:17.850Z,0.20
2023-06-08T05:14:57.888Z,0.20
2023-06-08T05:15:38.882Z,0.20
2023-06-08T05:16:18.911Z,0.20
2023-06-08T05:16:58.895Z,0.20
2023-06-08T05:17:38.911Z,0.20
2023-06-08T05:18:19.841Z,0.20
2023-06-08T05:18:59.900Z,0.20
2023-06-08T05:19:39.833Z,0.20
2023-06-08T05:20:20.198Z,0.20
2023-06-08T05:20:59.790Z,0.20
2023-06-08T05:21:41.561Z,0.20
2023-06-08T05:22:22.813Z,0.20
2023-06-08T05:23:02.904Z,0.20
2023-06-08T05:23:42.841Z,0.20
2023-06-08T05:24:22.963Z,0.20
2023-06-08T05:25:02.840Z,0.20
2023-06-08T05:25:42.925Z,0.17
2023-06-08T05:26:23.799Z,0.24
2023-06-08T05:27:03.888Z,0.25
2023-06-08T05:27:44.845Z,0.20
2023-06-08T05:28:24.886Z,0.20
2023-06-08T05:29:04.806Z,0.20
2023-06-08T05:29:44.933Z,0.20
2023-06-08T05:30:25.784Z,0.20
2023-06-08T05:31:06.063Z,0.20
2023-06-08T05:31:46.835Z,0.19
2023-06-08T05:32:27.916Z,0.19
2023-06-08T05:33:07.900Z,0.19
2023-06-08T05:33:47.918Z,0.20
2023-06-08T05:34:28.796Z,0.21
2023-06-08T05:35:10.947Z,0.21
2023-06-08T05:35:50.804Z,0.20
2023-06-08T05:36:30.932Z,0.20
2023-06-08T05:37:11.804Z,0.20
2023-06-08T05:37:51.963Z,0.20
2023-06-08T05:38:32.792Z,0.20
2023-06-08T05:39:13.009Z,0.20
2023-06-08T05:39:52.841Z,0.20
2023-06-08T05:40:46.803Z,0.20
2023-06-08T05:41:40.891Z,0.20
2023-06-08T05:42:34.787Z,0.20
2023-06-08T05:43:28.784Z,0.20
2023-06-08T05:44:22.806Z,0.20
2023-06-08T05:45:09.822Z,0.20
2023-06-08T05:45:45.227Z,0.22
2023-06-08T05:46:32.861Z,0.24
2023-06-08T05:47:06.959Z,0.20
2023-06-08T05:47:53.859Z,0.20
2023-06-08T05:48:27.887Z,0.20
2023-06-08T05:49:14.863Z,0.20
2023-06-08T05:49:48.874Z,0.20
2023-06-08T05:50:29.827Z,0.20
2023-06-08T05:51:09.985Z,0.20
2023-06-08T05:51:49.790Z,0.20
2023-06-08T05:52:29.857Z,0.26
2023-06-08T05:53:10.806Z,0.26
2023-06-08T05:53:50.944Z,0.20
2023-06-08T05:54:31.864Z,0.20
2023-06-08T05:55:13.382Z,0.20
2023-06-08T05:55:53.841Z,0.26
2023-06-08T05:56:34.229Z,0.29
2023-06-08T05:57:13.802Z,0.30
2023-06-08T05:57:53.877Z,0.30
2023-06-08T05:58:48.740Z,0.25
2023-06-08T05:59:29.879Z,0.21
2023-06-08T06:00:14.131Z,0.20
2023-06-08T06:01:01.841Z,0.24
2023-06-08T06:01:56.866Z,0.26
2023-06-08T06:02:50.837Z,0.20
2023-06-08T06:03:45.879Z,0.24
2023-06-08T06:04:39.996Z,0.26
2023-06-08T06:05:33.847Z,0.22
2023-06-08T06:06:21.800Z,0.20
2023-06-08T06:06:55.978Z,0.20
2023-06-08T06:07:43.765Z,0.22
2023-06-08T06:08:17.942Z,0.20
2023-06-08T06:09:04.928Z,0.24
2023-06-08T06:09:39.929Z,0.24
2023-06-08T06:10:26.840Z,0.22
2023-06-08T06:11:00.907Z,0.25
2023-06-08T06:11:40.828Z,0.25
2023-06-08T06:12:23.097Z,0.20
2023-06-08T06:13:03.921Z,0.20
2023-06-08T06:13:44.796Z,0.20
2023-06-08T06:14:24.869Z,0.20
2023-06-08T06:15:19.752Z,0.24
2023-06-08T06:16:15.864Z,0.30
2023-06-08T06:17:07.310Z,0.30
2023-06-08T06:17:42.077Z,0.24
2023-06-08T06:18:30.940Z,0.21
2023-06-08T06:19:05.999Z,0.30
2023-06-08T06:19:52.795Z,0.26
2023-06-08T06:20:30.785Z,0.20
2023-06-08T06:21:18.073Z,0.20
2023-06-08T06:21:51.910Z,0.20
2023-06-08T06:22:32.888Z,0.20
2023-06-08T06:23:14.067Z,0.22
2023-06-08T06:23:55.086Z,0.20
2023-06-08T06:24:35.885Z,0.22
2023-06-08T06:25:23.859Z,0.20
2023-06-08T06:25:57.870Z,0.24
2023-06-08T06:26:51.850Z,0.24
2023-06-08T06:27:48.699Z,0.22
2023-06-08T06:28:42.758Z,0.20
2023-06-08T06:29:36.838Z,0.20
2023-06-08T06:30:31.832Z,0.24
2023-06-08T06:31:25.791Z,0.28
2023-06-08T06:32:20.965Z,0.24
2023-06-08T06:33:07.944Z,0.24
2023-06-08T06:33:43.883Z,0.22
2023-06-08T06:34:31.026Z,0.21
2023-06-08T06:35:04.894Z,0.20
2023-06-08T06:35:51.880Z,0.29
2023-06-08T06:36:27.870Z,0.26
2023-06-08T06:37:14.859Z,0.20
2023-06-08T06:37:48.951Z,0.24
2023-06-08T06:38:30.023Z,0.20
2023-06-08T06:39:10.940Z,0.29
2023-06-08T06:40:04.039Z,0.29
2023-06-08T06:40:48.613Z,0.26
2023-06-08T06:41:29.809Z,0.24
2023-06-08T06:42:10.863Z,0.30
2023-06-08T06:42:50.822Z,0.30
2023-06-08T06:43:37.948Z,0.30
2023-06-08T06:44:32.930Z,0.30
2023-06-08T06:45:29.870Z,0.26
2023-06-08T06:46:26.936Z,0.25
2023-06-08T06:47:20.841Z,0.30
2023-06-08T06:48:17.023Z,0.30
2023-06-08T06:48:57.824Z,0.30
2023-06-08T06:49:37.963Z,0.26
2023-06-08T06:50:18.819Z,0.22
2023-06-08T06:50:59.050Z,0.26
2023-06-08T06:51:40.985Z,0.22
2023-06-08T06:52:21.033Z,0.21
2023-06-08T06:53:01.866Z,0.20
2023-06-08T06:53:43.129Z,0.24
2023-06-08T06:54:24.002Z,0.30
2023-06-08T06:55:04.943Z,0.29
2023-06-08T06:55:45.814Z,0.24
2023-06-08T06:56:31.991Z,0.26
2023-06-08T06:57:15.960Z,0.24
2023-06-08T06:57:55.986Z,0.26
2023-06-08T06:58:40.387Z,0.21
2023-06-08T06:59:33.458Z,0.30
2023-06-08T07:00:52.866Z,0.30
2023-06-08T07:01:46.857Z,0.25
2023-06-08T07:02:40.796Z,0.24
2023-06-08T07:03:35.868Z,0.29
2023-06-08T07:05:42.826Z,0.26
2023-06-08T07:06:38.803Z,0.28
2023-06-08T07:07:33.697Z,0.28
2023-06-08T07:08:27.732Z,0.20
2023-06-08T07:09:21.711Z,0.20
2023-06-08T07:10:02.948Z,0.28
2023-06-08T07:11:14.807Z,0.30
2023-06-08T07:12:09.960Z,0.30
2023-06-08T07:12:53.800Z,0.26
2023-06-08T07:13:33.687Z,0.20
2023-06-08T07:14:13.899Z,0.24
2023-06-08T07:14:53.710Z,0.22
2023-06-08T07:15:34.798Z,0.24
2023-06-08T07:16:08.919Z,0.30
2023-06-08T07:16:56.924Z,0.26
2023-06-08T07:17:31.054Z,0.24
2023-06-08T07:18:18.707Z,0.30
2023-06-08T07:18:53.075Z,0.30
2023-06-08T07:19:40.763Z,0.30
2023-06-08T07:20:15.933Z,0.30
2023-06-08T07:20:57.779Z,0.30
2023-06-08T07:21:48.125Z,0.30
2023-06-08T07:22:53.923Z,0.30
2023-06-08T07:24:15.156Z,0.24
2023-06-08T07:25:04.912Z,0.25
2023-06-08T07:26:15.239Z,0.26
2023-06-08T07:26:41.769Z,0.20
2023-06-08T07:27:22.075Z,0.20
2023-06-08T07:28:05.801Z,0.20
2023-06-08T07:28:47.390Z,0.20
2023-06-08T07:29:27.712Z,0.24
2023-06-08T07:30:08.017Z,0.29
2023-06-08T07:30:49.725Z,0.22
2023-06-08T07:31:29.916Z,0.20
2023-06-08T07:32:10.745Z,0.24
2023-06-08T07:32:50.888Z,0.24
2023-06-08T07:33:30.679Z,0.30
2023-06-08T07:34:10.967Z,0.30
2023-06-08T07:34:51.691Z,0.28
2023-06-08T07:35:31.851Z,0.26
2023-06-08T07:36:12.701Z,0.24
2023-06-08T07:36:52.854Z,0.30
2023-06-08T07:37:35.725Z,0.30
2023-06-08T07:38:16.363Z,0.30
2023-06-08T07:39:02.701Z,0.30
2023-06-08T07:39:42.999Z,0.30
2023-06-08T07:40:25.776Z,0.28
2023-06-08T07:41:05.786Z,0.28
2023-06-08T07:41:46.751Z,0.30
2023-06-08T07:42:26.894Z,0.30
2023-06-08T07:43:07.740Z,0.30
2023-06-08T07:43:47.884Z,0.30
2023-06-08T07:44:27.720Z,0.30
2023-06-08T07:45:08.777Z,0.30
2023-06-08T07:45:49.743Z,0.30
2023-06-08T07:46:32.029Z,0.30
2023-06-08T07:47:12.768Z,0.30
2023-06-08T07:47:52.905Z,0.30
2023-06-08T07:48:32.736Z,0.30
2023-06-08T07:49:12.932Z,0.28
2023-06-08T07:49:53.833Z,0.25
2023-06-08T07:50:33.813Z,0.30
2023-06-08T07:51:14.730Z,0.30
2023-06-08T07:51:55.392Z,0.30
2023-06-08T07:52:35.699Z,0.30
2023-06-08T07:53:17.060Z,0.26
2023-06-08T07:53:57.764Z,0.30
2023-06-08T07:54:51.757Z,0.30
2023-06-08T07:55:45.761Z,0.30
2023-06-08T07:56:39.717Z,0.30
2023-06-08T07:57:33.711Z,0.30
2023-06-08T07:58:27.751Z,0.30
2023-06-08T07:59:14.695Z,0.30
2023-06-08T07:59:48.797Z,0.30
2023-06-08T08:00:38.656Z,0.30
2023-06-08T08:01:12.796Z,0.30
2023-06-08T08:01:59.771Z,0.30
2023-06-08T08:02:34.008Z,0.30
2023-06-08T08:03:20.886Z,0.26
2023-06-08T08:03:56.494Z,0.26
2023-06-08T08:04:36.906Z,0.26
2023-06-08T08:05:16.818Z,0.30
2023-06-08T08:05:57.728Z,0.30
2023-06-08T08:06:38.541Z,0.30
2023-06-08T08:07:19.692Z,0.30
2023-06-08T08:07:59.946Z,0.30
2023-06-08T08:08:40.678Z,0.30
2023-06-08T08:09:20.950Z,0.30
2023-06-08T08:10:01.763Z,0.30
2023-06-08T08:10:41.738Z,0.30
2023-06-08T08:11:22.706Z,0.30
2023-06-08T08:12:02.799Z,0.30
2023-06-08T08:12:45.703Z,0.29
2023-06-08T08:13:25.760Z,0.21
2023-06-08T08:14:05.669Z,0.26
2023-06-08T08:14:45.822Z,0.25
2023-06-08T08:15:26.896Z,0.28
2023-06-08T08:16:06.747Z,0.30
2023-06-08T08:16:47.864Z,0.30
2023-06-08T08:17:27.860Z,0.30
2023-06-08T08:18:08.733Z,0.30
2023-06-08T08:18:48.755Z,0.30
2023-06-08T08:19:29.725Z,0.30
2023-06-08T08:20:10.730Z,0.30
2023-06-08T08:20:50.696Z,0.28
2023-06-08T08:21:30.744Z,0.24
2023-06-08T08:22:13.919Z,0.30
2023-06-08T08:22:56.209Z,0.30
2023-06-08T08:23:37.719Z,0.30
2023-06-08T08:24:18.020Z,0.26
2023-06-08T08:24:57.875Z,0.28
2023-06-08T08:25:37.760Z,0.30
2023-06-08T08:26:17.735Z,0.30
2023-06-08T08:27:02.725Z,0.30
2023-06-08T08:27:43.709Z,0.30
2023-06-08T08:28:23.777Z,0.30
2023-06-08T08:29:04.675Z,0.30
2023-06-08T08:29:44.985Z,0.30
2023-06-08T08:30:25.770Z,0.30
2023-06-08T08:31:05.849Z,0.30
2023-06-08T08:31:46.681Z,0.30
2023-06-08T08:32:26.824Z,0.30
2023-06-08T08:33:08.720Z,0.30
2023-06-08T08:33:50.935Z,0.26
2023-06-08T08:34:30.676Z,0.28
2023-06-08T08:35:11.890Z,0.26
2023-06-08T08:35:52.700Z,0.29
2023-06-08T08:36:32.890Z,0.30
2023-06-08T08:37:15.677Z,0.30
2023-06-08T08:37:55.945Z,0.26
2023-06-08T08:38:39.653Z,0.22
2023-06-08T08:39:19.727Z,0.24
2023-06-08T08:40:00.672Z,0.30
2023-06-08T08:40:40.839Z,0.30
2023-06-08T08:41:23.706Z,0.30
2023-06-08T08:42:09.831Z,0.30
2023-06-08T08:42:52.685Z,0.30
2023-06-08T08:43:44.767Z,0.30
2023-06-08T08:44:26.769Z,0.30
2023-06-08T08:45:06.734Z,0.30
2023-06-08T08:45:49.632Z,0.30
2023-06-08T08:46:35.993Z,0.30
2023-06-08T08:47:17.704Z,0.30
2023-06-08T08:48:08.745Z,0.32
2023-06-08T08:49:07.659Z,0.30
2023-06-08T08:50:17.793Z,0.30
2023-06-08T08:51:13.686Z,0.30
2023-06-08T08:52:07.650Z,0.30
2023-06-08T08:53:09.749Z,0.31
2023-06-08T08:54:04.674Z,0.30
2023-06-08T08:55:03.661Z,0.30
2023-06-08T08:56:00.839Z,0.29
2023-06-08T08:56:55.656Z,0.29
2023-06-08T08:57:49.651Z,0.30
2023-06-08T08:58:30.683Z,0.30
2023-06-08T08:59:13.730Z,0.30
2023-06-08T08:59:54.660Z,0.30
2023-06-08T09:00:34.764Z,0.29
2023-06-08T09:01:18.677Z,0.30
2023-06-08T09:01:58.977Z,0.30
2023-06-08T09:02:42.675Z,0.30
2023-06-08T09:03:22.789Z,0.30
2023-06-08T09:04:02.691Z,0.30
2023-06-08T09:04:43.791Z,0.30
2023-06-08T09:05:25.701Z,0.30
2023-06-08T09:06:06.722Z,0.30
2023-06-08T09:06:57.738Z,0.30
2023-06-08T09:07:39.824Z,0.30
2023-06-08T09:08:20.734Z,0.30
2023-06-08T09:09:00.851Z,0.30
2023-06-08T09:09:40.622Z,0.30
2023-06-08T09:10:28.847Z,0.30
2023-06-08T09:11:11.613Z,0.30
2023-06-08T09:12:15.136Z,0.30
2023-06-08T09:13:02.684Z,0.30
2023-06-08T09:13:46.739Z,0.30
2023-06-08T09:14:31.724Z,0.30
2023-06-08T09:15:12.680Z,0.30
2023-06-08T09:15:47.708Z,0.30
2023-06-08T09:16:50.700Z,0.30
2023-06-08T09:17:39.741Z,0.30
2023-06-08T09:18:26.647Z,0.34
2023-06-08T09:19:13.735Z,0.36
2023-06-08T09:20:01.765Z,0.31
2023-06-08T09:20:47.786Z,0.30
2023-06-08T09:21:42.653Z,0.30
2023-06-08T09:22:44.650Z,0.30
2023-06-08T09:23:38.711Z,0.35
2023-06-08T09:24:33.658Z,0.30
2023-06-08T09:25:27.636Z,0.30
2023-06-08T09:26:08.698Z,0.30
2023-06-08T09:27:11.241Z,0.34
2023-06-08T09:27:53.759Z,0.30
2023-06-08T09:28:35.571Z,0.30
2023-06-08T09:29:42.697Z,0.30
2023-06-08T09:30:44.140Z,0.30
2023-06-08T09:31:25.861Z,0.35
2023-06-08T09:32:07.007Z,0.40
2023-06-08T09:32:48.659Z,0.36
2023-06-08T09:33:36.742Z,0.30
2023-06-08T09:34:19.673Z,0.30
2023-06-08T09:35:08.014Z,0.30
2023-06-08T09:35:49.626Z,0.34
2023-06-08T09:36:36.692Z,0.36
2023-06-08T09:37:30.649Z,0.30
2023-06-08T09:38:35.647Z,0.30
2023-06-08T09:39:29.673Z,0.35
2023-06-08T09:40:33.643Z,0.34
2023-06-08T09:41:34.665Z,0.32
2023-06-08T09:42:15.648Z,0.40
2023-06-08T09:43:05.891Z,0.32
2023-06-08T09:43:46.637Z,0.38
2023-06-08T09:44:28.756Z,0.35
2023-06-08T09:45:18.741Z,0.35
2023-06-08T09:46:04.961Z,0.36
2023-06-08T09:46:46.972Z,0.30
2023-06-08T09:47:34.859Z,0.30
2023-06-08T09:48:18.772Z,0.30
2023-06-08T09:49:02.774Z,0.30
2023-06-08T09:49:44.605Z,0.32
2023-06-08T09:50:24.787Z,0.34
2023-06-08T09:51:07.969Z,0.36