createdAt,value
2022-12-01T00:01:21.568Z,69.77
2022-12-01T00:03:49.612Z,65.10
2022-12-01T00:06:19.858Z,65.77
2022-12-01T00:09:03.127Z,69.17
2022-12-01T00:11:31.674Z,68.43
2022-12-01T00:14:01.071Z,71.03
2022-12-01T00:16:29.073Z,70.17
2022-12-01T00:18:57.669Z,75.43
2022-12-01T00:21:27.134Z,73.80
2022-12-01T00:23:59.397Z,68.57
2022-12-01T00:26:29.834Z,70.73
2022-12-01T00:29:01.056Z,66.00
2022-12-01T00:31:30.356Z,73.57
2022-12-01T00:33:58.429Z,66.33
2022-12-01T00:36:26.643Z,70.33
2022-12-01T00:38:55.918Z,67.40
2022-12-01T00:41:25.232Z,66.73
2022-12-01T00:43:53.412Z,65.17
2022-12-01T00:46:22.762Z,68.10
2022-12-01T00:48:50.725Z,70.50
2022-12-01T00:51:21.424Z,70.77
2022-12-01T00:53:49.384Z,68.63
2022-12-01T00:56:17.292Z,70.10
2022-12-01T00:58:45.254Z,69.87
2022-12-01T01:01:13.236Z,74.83
2022-12-01T01:03:42.583Z,74.90
2022-12-01T01:06:12.994Z,71.17
2022-12-01T01:08:41.660Z,74.47
2022-12-01T01:11:10.671Z,68.93
2022-12-01T01:13:39.534Z,71.73
2022-12-01T01:16:12.028Z,68.43
2022-12-01T01:18:40.140Z,73.13
2022-12-01T01:21:14.209Z,70.00
2022-12-01T01:23:42.287Z,70.90
2022-12-01T01:26:15.411Z,71.23
2022-12-01T01:28:43.456Z,70.33
2022-12-01T01:31:13.440Z,70.83
2022-12-01T01:33:41.627Z,70.30
2022-12-01T01:36:11.715Z,73.47
2022-12-01T01:38:39.792Z,72.63
2022-12-01T01:41:08.547Z,73.53
2022-12-01T01:43:42.589Z,70.70
2022-12-01T01:46:12.997Z,74.00
2022-12-01T01:48:43.574Z,80.27
2022-12-01T01:51:14.438Z,73.83
2022-12-01T01:53:44.092Z,73.30
2022-12-01T01:56:12.124Z,71.97
2022-12-01T01:58:41.363Z,75.37
2022-12-01T02:01:09.548Z,80.97
2022-12-01T02:03:39.636Z,77.43
2022-12-01T02:06:09.382Z,75.37
2022-12-01T02:08:39.223Z,70.90
2022-12-01T02:11:30.663Z,69.63
2022-12-01T02:14:10.125Z,76.57
2022-12-01T02:16:45.628Z,76.30
2022-12-01T02:19:41.248Z,77.67
2022-12-01T02:22:23.438Z,82.73
2022-12-01T02:25:15.910Z,84.90
2022-12-01T02:28:07.616Z,74.73
2022-12-01T02:30:43.263Z,70.50
2022-12-01T02:33:19.443Z,80.70
2022-12-01T02:35:53.478Z,78.33
2022-12-01T02:38:29.737Z,77.70
2022-12-01T02:41:02.695Z,76.80
2022-12-01T02:43:34.586Z,78.00
2022-12-01T02:46:11.855Z,85.20
2022-12-01T02:48:43.121Z,82.43
2022-12-01T02:51:16.002Z,82.30
2022-12-01T02:53:44.531Z,85.23
2022-12-01T02:56:15.973Z,89.47
2022-12-01T02:58:44.655Z,81.47
2022-12-01T03:01:39.016Z,87.27
2022-12-01T03:04:21.686Z,80.60
2022-12-01T03:07:00.178Z,82.13
2022-12-01T03:09:39.602Z,85.60
2022-12-01T03:12:19.552Z,82.53
2022-12-01T03:14:55.711Z,87.87
2022-12-01T03:17:29.695Z,88.27
2022-12-01T03:20:01.986Z,86.13
2022-12-01T03:22:35.669Z,88.20
2022-12-01T03:25:05.501Z,87.27
2022-12-01T03:27:41.629Z,81.57
2022-12-01T03:30:13.982Z,85.10
2022-12-01T03:32:49.767Z,86.90
2022-12-01T03:35:23.679Z,91.07
2022-12-01T03:37:56.164Z,87.73
2022-12-01T03:40:29.345Z,86.60
2022-12-01T03:43:00.049Z,92.53
2022-12-01T03:45:35.346Z,108.47
2022-12-01T03:48:04.894Z,91.73
2022-12-01T03:50:40.413Z,86.17
2022-12-01T03:53:19.458Z,91.50
2022-12-01T03:55:54.628Z,89.03
2022-12-01T03:58:27.505Z,91.07
2022-12-01T04:00:57.737Z,85.43
2022-12-01T04:03:27.815Z,88.40
2022-12-01T04:05:55.935Z,92.63
2022-12-01T04:08:24.020Z,90.00
2022-12-01T04:10:52.197Z,97.27
2022-12-01T04:13:23.140Z,90.07
2022-12-01T04:15:51.631Z,87.73
2022-12-01T04:18:20.258Z,96.00
2022-12-01T04:20:50.025Z,90.80
2022-12-01T04:23:32.035Z,91.10
2022-12-01T04:26:01.134Z,95.73
2022-12-01T04:28:29.244Z,91.00
2022-12-01T04:30:57.366Z,88.57
2022-12-01T04:33:25.327Z,93.63
2022-12-01T04:36:01.750Z,93.13
2022-12-01T04:38:31.006Z,93.03
2022-12-01T04:40:59.172Z,86.33
2022-12-01T04:43:27.198Z,88.07
2022-12-01T04:45:55.076Z,89.40
2022-12-01T04:48:22.935Z,89.03
2022-12-01T04:50:51.180Z,93.83
2022-12-01T04:53:20.445Z,88.13
2022-12-01T04:55:48.446Z,90.67
2022-12-01T04:58:16.390Z,91.93
2022-12-01T05:00:44.478Z,93.33
2022-12-01T05:03:15.239Z,88.83
2022-12-01T05:05:43.628Z,81.40
2022-12-01T05:08:11.450Z,88.27
2022-12-01T05:10:40.964Z,87.37
2022-12-01T05:13:08.840Z,91.00
2022-12-01T05:15:36.725Z,84.80
2022-12-01T05:18:06.030Z,85.83
2022-12-01T05:21:05.603Z,96.90
2022-12-01T05:23:35.613Z,91.83
2022-12-01T05:26:07.205Z,86.97
2022-12-01T05:28:35.079Z,92.70
2022-12-01T05:31:03.077Z,86.40
2022-12-01T05:33:31.134Z,85.83
2022-12-01T05:35:58.955Z,92.87
2022-12-01T05:38:26.808Z,100.97
2022-12-01T05:40:56.480Z,93.03
2022-12-01T05:43:29.328Z,94.40
2022-12-01T05:45:58.368Z,88.43
2022-12-01T05:48:26.482Z,88.27
2022-12-01T05:50:54.429Z,84.40
2022-12-01T05:53:22.789Z,92.47
2022-12-01T05:55:54.169Z,85.50
2022-12-01T05:58:22.107Z,81.50
2022-12-01T06:00:51.602Z,94.50
2022-12-01T06:03:19.592Z,88.87
2022-12-01T06:05:47.458Z,88.80
2022-12-01T06:08:15.514Z,91.37
2022-12-01T06:10:43.384Z,87.33
2022-12-01T06:13:11.595Z,90.27
2022-12-01T06:15:39.462Z,90.07
2022-12-01T06:18:08.656Z,90.27
2022-12-01T06:20:36.506Z,89.80
2022-12-01T06:23:05.241Z,88.63
2022-12-01T06:25:33.165Z,82.53
2022-12-01T06:28:01.014Z,91.80
2022-12-01T06:30:29.059Z,85.00
2022-12-01T06:32:56.926Z,83.60
2022-12-01T06:35:26.166Z,85.93
2022-12-01T06:37:55.062Z,86.73
2022-12-01T06:40:23.257Z,81.10
2022-12-01T06:42:51.239Z,81.57
2022-12-01T06:45:19.132Z,85.03
2022-12-01T06:47:48.206Z,94.83
2022-12-01T06:50:16.322Z,89.20
2022-12-01T06:52:45.706Z,91.33
2022-12-01T06:55:13.531Z,86.40
2022-12-01T06:57:43.295Z,96.47
2022-12-01T07:00:13.106Z,97.37
2022-12-01T07:02:41.293Z,92.57
2022-12-01T07:05:09.779Z,85.60
2022-12-01T07:07:38.459Z,91.40
2022-12-01T07:10:10.093Z,89.93
2022-12-01T07:12:38.504Z,94.47
2022-12-01T07:15:08.032Z,95.23
2022-12-01T07:17:36.264Z,93.17
2022-12-01T07:20:05.235Z,92.10
2022-12-01T07:22:33.186Z,93.17
2022-12-01T07:25:01.106Z,85.53
2022-12-01T07:27:33.563Z,87.33
2022-12-01T07:30:01.434Z,96.57
2022-12-01T07:32:29.283Z,111.80
2022-12-01T07:34:57.220Z,108.40
2022-12-01T07:37:25.434Z,133.33
2022-12-01T07:39:53.285Z,145.43
2022-12-01T07:42:21.277Z,125.57
2022-12-01T07:44:53.464Z,115.83
2022-12-01T07:47:21.550Z,90.33
2022-12-01T07:49:49.835Z,90.07
2022-12-01T07:52:17.823Z,93.20
2022-12-01T07:54:45.898Z,85.93
2022-12-01T07:57:14.931Z,89.90
2022-12-01T07:59:42.749Z,87.50
2022-12-01T08:02:12.522Z,87.70
2022-12-01T08:04:40.475Z,82.03
2022-12-01T08:07:08.324Z,83.60
2022-12-01T08:09:36.422Z,80.43
2022-12-01T08:12:04.426Z,83.20
2022-12-01T08:14:32.178Z,79.87
2022-12-01T08:17:00.425Z,85.07
2022-12-01T08:19:29.628Z,78.67
2022-12-01T08:21:57.812Z,88.93
2022-12-01T08:24:25.709Z,75.17
2022-12-01T08:26:53.524Z,79.00
2022-12-01T08:29:21.326Z,79.40
2022-12-01T08:31:49.206Z,78.97
2022-12-01T08:34:17.088Z,80.90
2022-12-01T08:36:46.251Z,80.57
2022-12-01T08:39:14.530Z,80.63
2022-12-01T08:41:42.677Z,77.20
2022-12-01T08:44:11.438Z,76.80
2022-12-01T08:46:39.547Z,77.47
2022-12-01T08:49:08.257Z,82.60
2022-12-01T08:51:36.494Z,78.77
2022-12-01T08:54:06.421Z,75.73
2022-12-01T08:56:36.322Z,76.17
2022-12-01T08:59:05.071Z,70.17
2022-12-01T09:01:33.981Z,69.70
2022-12-01T09:04:09.336Z,76.37
2022-12-01T09:06:42.481Z,72.83
2022-12-01T09:09:14.149Z,73.20
2022-12-01T09:11:43.840Z,78.30
2022-12-01T09:14:12.200Z,72.60
2022-12-01T09:16:40.839Z,75.47
2022-12-01T09:19:09.038Z,79.03
2022-12-01T09:21:38.263Z,70.43
2022-12-01T09:24:08.018Z,79.90
2022-12-01T09:26:37.390Z,77.47
2022-12-01T09:29:07.056Z,68.87
2022-12-01T09:31:35.791Z,73.60
2022-12-01T09:34:06.399Z,80.70
2022-12-01T09:36:36.667Z,81.53
2022-12-01T09:39:05.519Z,79.23
2022-12-01T09:41:36.453Z,77.20
2022-12-01T09:44:15.109Z,79.70
2022-12-01T09:46:48.133Z,71.33
2022-12-01T09:49:22.876Z,74.80
2022-12-01T09:51:51.250Z,78.53
2022-12-01T09:54:19.446Z,75.00
2022-12-01T09:56:53.168Z,76.37
2022-12-01T09:59:27.292Z,76.83
2022-12-01T10:01:59.718Z,75.77
2022-12-01T10:04:36.084Z,74.80
2022-12-01T10:07:06.465Z,74.17
2022-12-01T10:09:41.153Z,77.50
2022-12-01T10:12:15.568Z,73.33
2022-12-01T10:14:46.927Z,76.90
2022-12-01T10:17:26.309Z,72.20
2022-12-01T10:20:02.735Z,72.03
2022-12-01T10:22:51.523Z,72.10
2022-12-01T10:25:24.095Z,76.57
2022-12-01T10:28:23.859Z,78.97
2022-12-01T10:30:54.544Z,69.67
2022-12-01T10:33:25.885Z,72.07
2022-12-01T10:35:54.737Z,72.17
2022-12-01T10:38:28.131Z,71.27
2022-12-01T10:40:59.885Z,66.37
2022-12-01T10:43:46.232Z,64.63
2022-12-01T10:46:23.431Z,60.23
2022-12-01T10:48:56.148Z,54.60
2022-12-01T10:51:24.860Z,54.20
2022-12-01T10:54:00.117Z,52.70
2022-12-01T10:56:28.021Z,51.93
2022-12-01T10:58:58.088Z,54.13
2022-12-01T11:01:31.020Z,50.00
2022-12-01T11:04:03.735Z,51.70
2022-12-01T11:06:32.591Z,53.10
2022-12-01T11:09:02.400Z,56.10
2022-12-01T11:11:34.266Z,60.07
2022-12-01T11:14:04.694Z,58.53
2022-12-01T11:16:41.285Z,56.57
2022-12-01T11:19:21.914Z,61.53
2022-12-01T11:21:56.554Z,63.93
2022-12-01T11:24:40.895Z,68.47
2022-12-01T11:27:17.669Z,63.73
2022-12-01T11:29:47.600Z,64.03
2022-12-01T11:32:24.239Z,69.90
2022-12-01T11:34:56.771Z,62.93
2022-12-01T11:37:29.061Z,63.07
2022-12-01T11:40:05.490Z,63.60
2022-12-01T11:42:34.460Z,64.63
2022-12-01T11:45:09.048Z,65.47
2022-12-01T11:48:02.669Z,60.70
2022-12-01T11:50:32.349Z,57.47
2022-12-01T11:53:00.298Z,60.13
2022-12-01T11:55:30.204Z,49.10
2022-12-01T11:58:02.815Z,59.67
2022-12-01T12:00:37.113Z,53.37
2022-12-01T12:03:22.935Z,51.43
2022-12-01T12:06:38.288Z,50.93
2022-12-01T12:09:05.900Z,49.00
2022-12-01T12:11:43.032Z,49.70
2022-12-01T12:14:37.981Z,51.47
2022-12-01T12:17:28.064Z,46.30
2022-12-01T12:20:34.447Z,50.73
2022-12-01T12:23:18.527Z,50.57
2022-12-01T12:25:56.540Z,60.03
2022-12-01T12:28:39.067Z,51.87
2022-12-01T12:31:18.082Z,57.40
2022-12-01T12:34:08.431Z,59.00
2022-12-01T12:36:44.912Z,56.00
2022-12-01T12:39:29.465Z,57.00
2022-12-01T12:41:58.907Z,58.73
2022-12-01T12:44:48.601Z,55.73
2022-12-01T12:47:47.072Z,59.10
2022-12-01T12:50:26.938Z,50.77
2022-12-01T12:53:00.744Z,53.23
2022-12-01T12:55:34.160Z,60.23
2022-12-01T12:58:11.251Z,60.67
2022-12-01T13:00:45.440Z,65.90
2022-12-01T13:03:21.279Z,62.23
2022-12-01T13:05:54.363Z,61.80
2022-12-01T13:08:29.110Z,59.23
2022-12-01T13:11:03.718Z,59.23
2022-12-01T13:13:38.191Z,62.83
2022-12-01T13:16:11.638Z,57.87
2022-12-01T13:18:46.669Z,59.43
2022-12-01T13:21:17.569Z,60.03
2022-12-01T13:23:48.699Z,64.57
2022-12-01T13:26:19.024Z,58.53
2022-12-01T13:28:51.309Z,54.77
2022-12-01T13:31:20.968Z,49.03
2022-12-01T13:33:57.745Z,47.53
2022-12-01T13:39:20.907Z,45.47
2022-12-01T13:42:00.124Z,47.43
2022-12-01T13:44:31.852Z,44.77
2022-12-01T13:47:04.979Z,44.30
2022-12-01T13:49:39.761Z,46.73
2022-12-01T13:52:31.822Z,47.70
2022-12-01T13:55:27.092Z,45.73
2022-12-01T13:58:24.217Z,46.03
2022-12-01T14:00:52.391Z,45.00
2022-12-01T14:03:41.654Z,43.77
2022-12-01T14:06:26.216Z,47.43
2022-12-01T14:08:59.163Z,47.13
2022-12-01T14:11:31.099Z,44.20
2022-12-01T14:14:01.534Z,47.03
2022-12-01T14:16:48.240Z,42.23
2022-12-01T14:19:31.381Z,44.93
2022-12-01T14:22:00.364Z,48.67
2022-12-01T14:24:36.831Z,43.80
2022-12-01T14:27:07.868Z,43.80
2022-12-01T14:29:38.481Z,41.97
2022-12-01T14:32:22.735Z,46.50
2022-12-01T14:34:57.082Z,45.73
2022-12-01T14:37:34.224Z,43.27
2022-12-01T14:40:07.683Z,42.77
2022-12-01T14:42:56.538Z,43.17
2022-12-01T14:45:30.136Z,47.43
2022-12-01T14:48:02.684Z,40.53
2022-12-01T14:50:40.860Z,43.83
2022-12-01T14:53:22.967Z,44.13
2022-12-01T14:55:56.462Z,39.63
2022-12-01T14:58:29.427Z,42.93
2022-12-01T15:01:07.471Z,47.30
2022-12-01T15:03:41.846Z,40.53
2022-12-01T15:06:10.432Z,43.57
2022-12-01T15:08:43.449Z,40.40
2022-12-01T15:11:22.488Z,44.80
2022-12-01T15:13:53.919Z,41.43
2022-12-01T15:16:25.187Z,43.10
2022-12-01T15:18:54.001Z,43.07
2022-12-01T15:21:24.812Z,44.27
2022-12-01T15:23:58.324Z,43.37
2022-12-01T15:26:29.772Z,41.30
2022-12-01T15:29:16.702Z,42.23
2022-12-01T15:31:48.414Z,38.53
2022-12-01T15:34:19.292Z,40.97
2022-12-01T15:36:48.593Z,41.40
2022-12-01T15:39:19.498Z,33.53
2022-12-01T15:41:54.113Z,38.87
2022-12-01T15:44:28.609Z,37.40
2022-12-01T15:46:56.862Z,34.57
2022-12-01T15:49:32.606Z,38.10
2022-12-01T15:52:09.046Z,38.63
2022-12-01T15:54:38.422Z,37.03
2022-12-01T15:57:07.056Z,33.73
2022-12-01T15:59:41.458Z,37.73
2022-12-01T16:02:25.169Z,39.30
2022-12-01T16:05:02.402Z,43.50
2022-12-01T16:08:11.010Z,41.83
2022-12-01T16:10:29.345Z,38.70
2022-12-01T16:13:30.602Z,46.23
2022-12-01T16:15:59.903Z,45.30
2022-12-01T16:18:32.471Z,47.40
2022-12-01T16:21:04.203Z,49.60
2022-12-01T16:23:33.880Z,60.70
2022-12-01T16:26:02.309Z,57.37
2022-12-01T16:28:36.059Z,56.47
2022-12-01T16:31:10.155Z,61.73
2022-12-01T16:33:40.590Z,62.50
2022-12-01T16:36:09.052Z,60.33
2022-12-01T16:38:36.948Z,71.57
2022-12-01T16:41:17.123Z,65.57
2022-12-01T16:43:59.421Z,75.60
2022-12-01T16:46:35.434Z,71.20
2022-12-01T16:49:03.352Z,68.80
2022-12-01T16:51:54.383Z,74.27
2022-12-01T16:54:19.096Z,74.57
2022-12-01T16:56:47.305Z,78.97
2022-12-01T16:59:15.263Z,71.80
2022-12-01T17:01:44.669Z,80.60
2022-12-01T17:04:12.816Z,77.67
2022-12-01T17:06:40.684Z,72.50
2022-12-01T17:09:08.613Z,81.50
2022-12-01T17:11:36.866Z,81.27
2022-12-01T17:14:04.742Z,77.10
2022-12-01T17:16:32.730Z,83.63
2022-12-01T17:19:03.012Z,79.00
2022-12-01T17:21:31.208Z,78.50
2022-12-01T17:23:59.360Z,74.57
2022-12-01T17:26:27.204Z,71.10
2022-12-01T17:28:56.093Z,75.23
2022-12-01T17:31:24.332Z,82.83
2022-12-01T17:33:52.473Z,74.63
2022-12-01T17:36:22.873Z,72.07
2022-12-01T17:38:51.142Z,74.27
2022-12-01T17:41:21.903Z,65.33
2022-12-01T17:43:49.963Z,76.77
2022-12-01T17:46:18.196Z,84.97
2022-12-01T17:48:48.084Z,74.90
2022-12-01T17:51:16.892Z,69.17
2022-12-01T17:53:46.258Z,68.17
2022-12-01T17:56:16.384Z,60.50
2022-12-01T17:58:44.967Z,68.37
2022-12-01T18:01:15.994Z,65.23
2022-12-01T18:03:44.679Z,71.97
2022-12-01T18:06:13.295Z,71.03
2022-12-01T18:08:42.336Z,70.13
2022-12-01T18:11:14.031Z,65.73
2022-12-01T18:13:43.860Z,69.30
2022-12-01T18:16:14.204Z,71.53
2022-12-01T18:18:42.741Z,69.47
2022-12-01T18:21:13.235Z,64.23
2022-12-01T18:23:41.916Z,70.43
2022-12-01T18:26:15.953Z,61.57
2022-12-01T18:28:44.558Z,64.37
2022-12-01T18:31:15.589Z,58.70
2022-12-01T18:33:45.668Z,63.43
2022-12-01T18:36:15.537Z,62.80
2022-12-01T18:38:43.629Z,68.97
2022-12-01T18:41:12.913Z,62.13
2022-12-01T18:43:41.373Z,62.47
2022-12-01T18:46:10.027Z,61.87
2022-12-01T18:48:37.958Z,56.17
2022-12-01T18:51:08.041Z,54.50
2022-12-01T18:53:37.447Z,58.77
2022-12-01T18:56:07.424Z,54.73
2022-12-01T18:58:37.680Z,52.03
2022-12-01T19:01:17.935Z,48.73
2022-12-01T19:03:46.138Z,52.17
2022-12-01T19:06:14.089Z,53.37
2022-12-01T19:08:42.633Z,61.73
2022-12-01T19:11:10.714Z,59.93
2022-12-01T19:13:40.409Z,55.80
2022-12-01T19:16:09.535Z,54.70
2022-12-01T19:18:37.858Z,61.20
2022-12-01T19:21:07.354Z,53.93
2022-12-01T19:23:35.537Z,52.60
2022-12-01T19:26:06.016Z,54.43
2022-12-01T19:28:34.250Z,56.77
2022-12-01T19:31:07.227Z,50.27
2022-12-01T19:33:36.701Z,49.87
2022-12-01T19:36:07.024Z,49.97
2022-12-01T19:38:36.186Z,55.37
2022-12-01T19:41:05.097Z,50.27
2022-12-01T19:43:34.364Z,51.17
2022-12-01T19:46:07.512Z,49.40
2022-12-01T19:48:35.444Z,50.70
2022-12-01T19:51:03.852Z,53.07
2022-12-01T19:53:34.091Z,54.97
2022-12-01T19:56:03.477Z,57.63
2022-12-01T19:58:36.697Z,51.57
2022-12-01T20:01:09.296Z,53.53
2022-12-01T20:03:37.903Z,55.37
2022-12-01T20:06:15.989Z,56.40
2022-12-01T20:08:47.395Z,54.57
2022-12-01T20:11:16.288Z,54.30
2022-12-01T20:13:45.586Z,55.93
2022-12-01T20:16:16.878Z,58.80
2022-12-01T20:18:45.755Z,53.00
2022-12-01T20:21:18.195Z,57.30
2022-12-01T20:23:53.247Z,61.57
2022-12-01T20:26:26.186Z,59.10
2022-12-01T20:29:01.476Z,62.87
2022-12-01T20:31:32.745Z,64.30
2022-12-01T20:34:03.695Z,66.43
2022-12-01T20:36:32.671Z,64.87
2022-12-01T20:39:00.553Z,65.47
2022-12-01T20:41:28.884Z,65.47
2022-12-01T20:43:58.507Z,63.93
2022-12-01T20:46:30.558Z,64.23
2022-12-01T20:48:58.753Z,62.83
2022-12-01T20:51:26.973Z,62.47
2022-12-01T20:54:26.180Z,59.93
2022-12-01T20:56:43.376Z,62.93
2022-12-01T20:59:12.902Z,57.77
2022-12-01T21:01:42.490Z,60.97
2022-12-01T21:04:10.634Z,56.47
2022-12-01T21:06:38.505Z,59.17
2022-12-01T21:09:07.507Z,52.70
2022-12-01T21:12:00.742Z,55.23
2022-12-01T21:14:32.864Z,57.23
2022-12-01T21:17:10.363Z,55.47
2022-12-01T21:19:45.234Z,55.47
2022-12-01T21:22:13.975Z,61.77
2022-12-01T21:24:44.036Z,55.23
2022-12-01T21:27:15.275Z,56.93
2022-12-01T21:29:46.467Z,51.37
2022-12-01T21:32:18.243Z,54.80
2022-12-01T21:34:48.169Z,52.83
2022-12-01T21:37:22.760Z,54.63
2022-12-01T21:39:51.793Z,55.57
2022-12-01T21:42:21.894Z,54.37
2022-12-01T21:44:50.744Z,59.53
2022-12-01T21:47:24.474Z,64.23
2022-12-01T21:49:54.266Z,62.60
2022-12-01T21:52:25.204Z,60.90
2022-12-01T21:54:53.351Z,62.97
2022-12-01T21:57:31.161Z,67.97
2022-12-01T22:00:07.041Z,63.63
2022-12-01T22:02:49.592Z,69.83
2022-12-01T22:05:31.127Z,65.60
2022-12-01T22:08:09.069Z,63.40
2022-12-01T22:10:58.368Z,59.10
2022-12-01T22:13:33.560Z,56.80
2022-12-01T22:16:01.734Z,61.57
2022-12-01T22:18:38.153Z,56.70
2022-12-01T22:21:32.887Z,54.27
2022-12-01T22:24:21.706Z,52.27
2022-12-01T22:26:52.052Z,54.00
2022-12-01T22:29:29.418Z,53.67
2022-12-01T22:32:28.339Z,57.30
2022-12-01T22:35:01.440Z,62.23
2022-12-01T22:37:37.499Z,58.23
2022-12-01T22:40:30.840Z,59.43
2022-12-01T22:43:01.052Z,65.73
2022-12-01T22:45:29.024Z,61.87
2022-12-01T22:48:01.940Z,65.00
2022-12-01T22:50:33.415Z,62.50
2022-12-01T22:53:11.500Z,63.40
2022-12-01T22:55:40.802Z,61.60
2022-12-01T22:58:21.079Z,62.53
2022-12-01T23:00:49.636Z,62.17
2022-12-01T23:03:20.484Z,67.20
2022-12-01T23:05:55.326Z,64.37
2022-12-01T23:08:25.046Z,60.37
2022-12-01T23:10:53.101Z,59.63
2022-12-01T23:13:23.113Z,58.60
2022-12-01T23:15:54.797Z,61.37
2022-12-01T23:18:24.791Z,59.43
2022-12-01T23:20:55.550Z,57.17
2022-12-01T23:23:29.930Z,60.17
2022-12-01T23:25:59.375Z,62.80
2022-12-01T23:28:27.308Z,57.33
2022-12-01T23:30:58.453Z,59.53
2022-12-01T23:33:29.101Z,58.10
2022-12-01T23:36:02.895Z,61.83
2022-12-01T23:38:35.889Z,56.27
2022-12-01T23:41:07.493Z,64.93
2022-12-01T23:43:40.055Z,58.40
2022-12-01T23:46:11.730Z,66.43
2022-12-01T23:48:44.795Z,69.43
2022-12-01T23:51:19.936Z,66.27
2022-12-01T23:53:48.099Z,67.77
2022-12-01T23:56:20.091Z,70.23
2022-12-01T23:58:48.363Z,72.40
