createdAt,value
2017-05-21T16:53:28.734Z,28.10
2017-05-21T17:02:34.179Z,28.50
2017-05-21T17:05:02.535Z,28.90
2017-05-21T17:07:30.851Z,28.90
2017-05-21T17:09:59.457Z,29.10
2017-05-21T17:12:27.788Z,29.20
2017-05-21T17:27:40.058Z,29.60
2017-05-21T17:30:26.768Z,29.80
2017-05-21T17:32:56.036Z,29.80
2017-05-21T17:35:25.011Z,29.80
2017-05-21T17:37:56.078Z,29.80
2017-05-21T17:40:33.177Z,29.70
2017-05-21T17:43:05.013Z,29.60
2017-05-21T17:48:27.278Z,29.40
2017-05-21T17:50:55.629Z,29.10
2017-05-21T17:53:24.023Z,28.70
2017-05-21T17:55:52.670Z,28.50
2017-05-21T17:58:21.799Z,28.10
2017-05-21T18:00:50.261Z,27.60
2017-05-21T18:03:20.384Z,27.20
2017-05-21T18:05:54.270Z,26.70
2017-05-21T18:08:28.367Z,26.30
2017-05-21T18:14:13.048Z,25.70
2017-05-21T18:21:56.326Z,25.40
2017-05-21T18:24:25.764Z,24.90
2017-05-21T18:26:54.271Z,24.80
2017-05-21T18:29:23.300Z,24.60
2017-05-21T18:31:51.828Z,24.50
2017-05-21T18:34:20.922Z,24.30
2017-05-21T18:36:50.841Z,24.10
2017-05-21T18:39:20.314Z,24.00
2017-05-21T18:41:50.876Z,23.60
2017-05-21T18:44:19.805Z,23.50
2017-05-21T18:46:48.873Z,23.30
2017-05-21T18:49:18.067Z,23.10
2017-05-21T18:51:47.128Z,22.90
2017-05-21T18:54:15.567Z,22.80
2017-05-21T18:56:44.238Z,22.60
2017-05-21T18:59:16.266Z,22.60
2017-05-21T19:01:45.140Z,22.30
2017-05-21T19:04:15.283Z,22.20
2017-05-21T19:06:44.282Z,22.00
2017-05-21T19:09:13.572Z,21.90
2017-05-21T19:11:42.876Z,21.80
2017-05-21T19:14:11.465Z,21.60
2017-05-21T19:16:39.908Z,21.50
2017-05-21T19:19:07.792Z,21.50
2017-05-21T19:21:36.387Z,21.30
2017-05-21T19:24:04.886Z,21.20
2017-05-21T19:26:35.733Z,21.00
2017-05-21T19:29:03.476Z,21.00
2017-05-21T19:31:31.864Z,20.80
2017-05-21T19:34:00.686Z,20.80
2017-05-21T19:36:29.139Z,20.60
2017-05-21T19:38:57.553Z,20.60
2017-05-21T19:41:26.375Z,20.40
2017-05-21T19:43:54.790Z,20.40
2017-05-21T19:46:23.199Z,20.30
2017-05-21T19:48:51.959Z,20.20
2017-05-21T19:51:20.278Z,20.00
2017-05-21T19:53:48.575Z,20.00
2017-05-21T19:56:18.927Z,19.90
2017-05-21T19:58:47.767Z,19.80
2017-05-21T20:01:16.291Z,19.70
2017-05-21T20:03:45.480Z,19.60
2017-05-21T20:06:13.880Z,19.50
2017-05-21T20:08:44.950Z,19.40
2017-05-21T20:11:13.697Z,19.30
2017-05-21T20:13:41.291Z,19.20
2017-05-21T20:16:09.609Z,19.20
2017-05-21T20:18:38.222Z,19.00
2017-05-21T20:21:06.562Z,19.00
2017-05-21T20:23:34.880Z,18.90
2017-05-21T20:26:03.485Z,18.90
2017-05-21T20:28:31.849Z,18.80
2017-05-21T20:31:00.184Z,18.70
2017-05-21T20:33:28.768Z,18.70
2017-05-21T20:35:57.082Z,18.60
2017-05-21T20:38:25.403Z,18.50
2017-05-21T20:40:53.340Z,18.50
2017-05-21T20:43:21.702Z,18.30
2017-05-21T20:45:50.034Z,18.20
2017-05-21T20:48:18.776Z,18.10
2017-05-21T20:50:47.094Z,18.00
2017-05-21T20:53:15.421Z,18.00
2017-05-21T20:55:44.104Z,18.00
2017-05-21T20:58:11.666Z,17.90
2017-05-21T21:00:40.001Z,17.90
2017-05-21T21:03:08.613Z,17.90
2017-05-21T21:05:36.961Z,17.90
2017-05-21T21:08:05.293Z,17.80
2017-05-21T21:10:35.800Z,17.80
2017-05-21T21:13:04.117Z,17.70
2017-05-21T21:15:32.478Z,17.80
2017-05-21T21:18:01.256Z,17.70
2017-05-21T21:20:29.611Z,17.70
2017-05-21T21:22:57.287Z,17.70
2017-05-21T21:25:26.106Z,17.70
2017-05-21T21:27:55.146Z,17.60
2017-05-21T21:30:23.688Z,17.60
2017-05-21T21:32:52.395Z,17.60
2017-05-21T21:35:20.741Z,17.60
2017-05-21T21:37:49.054Z,17.60
2017-05-21T21:40:16.913Z,17.60
2017-05-21T21:42:45.237Z,17.60
2017-05-21T21:45:13.570Z,17.50
2017-05-21T21:47:42.209Z,17.50
2017-05-21T21:50:10.532Z,17.50
2017-05-21T21:52:38.078Z,17.50
2017-05-21T21:55:06.631Z,17.40
2017-05-21T21:57:34.955Z,17.40
2017-05-21T22:00:03.287Z,17.30
2017-05-21T22:02:31.160Z,17.30
2017-05-21T22:04:59.478Z,17.20
2017-05-21T22:07:27.803Z,17.20
2017-05-21T22:09:55.694Z,17.20
2017-05-21T22:12:23.256Z,17.20
2017-05-21T22:14:51.622Z,17.10
2017-05-21T22:17:20.261Z,17.10
2017-05-21T22:19:48.584Z,17.00
2017-05-21T22:22:16.935Z,17.00
2017-05-21T22:24:45.670Z,17.00
2017-05-21T22:27:14.144Z,16.90
2017-05-21T22:29:42.517Z,16.90
2017-05-21T22:32:11.103Z,16.80
2017-05-21T22:34:39.410Z,16.80
2017-05-21T22:37:07.740Z,16.80
2017-05-21T22:39:36.355Z,16.70
2017-05-21T22:42:04.677Z,16.70
2017-05-21T22:44:32.243Z,16.70
2017-05-21T22:47:00.880Z,16.60
2017-05-21T22:49:29.186Z,16.60
2017-05-21T22:51:57.497Z,16.60
2017-05-21T22:54:26.042Z,16.50
2017-05-21T22:56:54.352Z,16.50
2017-05-21T22:59:22.677Z,16.40
2017-05-21T23:01:51.328Z,16.40
2017-05-21T23:04:18.902Z,16.40
2017-05-21T23:06:47.229Z,16.30
2017-05-21T23:09:15.776Z,16.30
2017-05-21T23:11:43.335Z,16.30
2017-05-21T23:14:11.650Z,16.30
2017-05-21T23:16:40.285Z,16.30
2017-05-21T23:19:08.605Z,16.20
2017-05-21T23:21:36.912Z,16.20
2017-05-21T23:24:05.552Z,16.20
2017-05-21T23:26:33.856Z,16.10
2017-05-21T23:29:02.166Z,16.10
2017-05-21T23:31:30.887Z,16.10
2017-05-21T23:34:00.112Z,16.00
2017-05-21T23:36:28.442Z,15.90
2017-05-21T23:38:57.074Z,15.90
2017-05-21T23:41:25.405Z,15.90
2017-05-21T23:43:53.699Z,15.80
2017-05-21T23:46:22.378Z,15.80
2017-05-21T23:48:50.705Z,15.80
2017-05-21T23:51:19.041Z,15.70
2017-05-21T23:53:47.600Z,15.70
2017-05-21T23:56:15.916Z,15.70
2017-05-21T23:58:43.535Z,15.60
