createdAt,value
2023-04-24T00:01:38.127Z,11.18
2023-04-24T00:03:40.945Z,11.15
2023-04-24T00:05:44.047Z,11.11
2023-04-24T00:07:46.616Z,11.09
2023-04-24T00:09:49.261Z,11.07
2023-04-24T00:11:51.846Z,11.09
2023-04-24T00:13:54.733Z,11.08
2023-04-24T00:15:57.563Z,11.07
2023-04-24T00:18:02.419Z,11.07
2023-04-24T00:20:08.005Z,11.06
2023-04-24T00:22:12.063Z,11.03
2023-04-24T00:24:14.671Z,11.04
2023-04-24T00:26:17.145Z,11.02
2023-04-24T00:28:19.729Z,11.00
2023-04-24T00:30:22.307Z,10.98
2023-04-24T00:32:25.218Z,10.97
2023-04-24T00:34:27.807Z,10.95
2023-04-24T00:36:31.871Z,10.95
2023-04-24T00:38:34.425Z,10.94
2023-04-24T00:40:37.312Z,10.95
2023-04-24T00:42:41.545Z,10.95
2023-04-24T00:44:44.352Z,10.94
2023-04-24T00:46:48.454Z,10.95
2023-04-24T00:48:51.760Z,10.93
2023-04-24T00:50:54.597Z,10.96
2023-04-24T00:52:57.583Z,10.95
2023-04-24T00:55:00.217Z,10.95
2023-04-24T00:57:04.810Z,10.93
2023-04-24T00:59:08.471Z,10.91
2023-04-24T01:01:12.787Z,10.90
2023-04-24T01:03:15.774Z,10.90
2023-04-24T01:05:18.741Z,10.91
2023-04-24T01:07:22.266Z,10.90
2023-04-24T01:09:25.847Z,10.89
2023-04-24T01:11:29.188Z,10.91
2023-04-24T01:13:33.623Z,10.94
2023-04-24T01:15:36.587Z,10.93
2023-04-24T01:17:40.418Z,10.91
2023-04-24T01:19:46.073Z,10.91
2023-04-24T01:21:52.245Z,10.90
2023-04-24T01:23:55.013Z,10.87
2023-04-24T01:25:57.680Z,10.87
2023-04-24T01:28:00.925Z,10.87
2023-04-24T01:30:04.137Z,10.86
2023-04-24T01:32:09.793Z,10.83
2023-04-24T01:34:12.541Z,10.82
2023-04-24T01:36:15.468Z,10.83
2023-04-24T01:38:17.994Z,10.85
2023-04-24T01:40:20.706Z,10.87
2023-04-24T01:42:23.745Z,10.89
2023-04-24T01:44:27.380Z,10.89
2023-04-24T01:46:31.939Z,10.89
2023-04-24T01:48:35.174Z,10.90
2023-04-24T01:50:37.701Z,10.91
2023-04-24T01:52:40.727Z,10.93
2023-04-24T01:54:43.417Z,10.93
2023-04-24T01:56:46.885Z,10.98
2023-04-24T01:58:52.760Z,11.00
2023-04-24T02:00:58.235Z,11.01
2023-04-24T02:03:03.085Z,11.05
2023-04-24T02:05:08.373Z,11.07
2023-04-24T02:07:11.387Z,11.11
2023-04-24T02:09:13.896Z,11.14
2023-04-24T02:11:16.577Z,11.16
2023-04-24T02:13:19.204Z,11.21
2023-04-24T02:15:21.976Z,11.24
2023-04-24T02:17:24.909Z,11.28
2023-04-24T02:19:27.709Z,11.30
2023-04-24T02:21:31.861Z,11.34
2023-04-24T02:23:34.721Z,11.37
2023-04-24T02:25:37.326Z,11.40
2023-04-24T02:27:39.945Z,11.43
2023-04-24T02:29:43.361Z,11.48
2023-04-24T02:31:46.211Z,11.52
2023-04-24T02:33:49.105Z,11.58
2023-04-24T02:35:51.632Z,11.62
2023-04-24T02:37:54.189Z,11.67
2023-04-24T02:39:56.845Z,11.70
2023-04-24T02:41:59.476Z,11.76
2023-04-24T02:44:02.052Z,11.81
2023-04-24T02:46:04.872Z,11.85
2023-04-24T02:48:07.397Z,11.89
2023-04-24T02:50:10.219Z,11.94
2023-04-24T02:52:12.968Z,11.99
2023-04-24T02:54:15.662Z,12.03
2023-04-24T02:56:18.229Z,12.05
2023-04-24T02:58:21.375Z,12.12
2023-04-24T03:00:24.158Z,12.15
2023-04-24T03:02:27.991Z,12.17
2023-04-24T03:04:30.880Z,12.22
2023-04-24T03:06:34.042Z,12.24
2023-04-24T03:08:36.931Z,12.26
2023-04-24T03:10:39.691Z,12.27
2023-04-24T03:12:42.468Z,12.25
2023-04-24T03:14:45.500Z,12.29
2023-04-24T03:16:48.018Z,12.36
2023-04-24T03:18:50.589Z,12.38
2023-04-24T03:20:53.251Z,12.39
2023-04-24T03:22:56.033Z,12.41
2023-04-24T03:24:58.678Z,12.46
2023-04-24T03:27:01.359Z,12.48
2023-04-24T03:29:04.274Z,12.52
2023-04-24T03:31:06.911Z,12.55
2023-04-24T03:33:09.582Z,12.59
2023-04-24T03:35:12.713Z,12.63
2023-04-24T03:37:15.552Z,12.67
2023-04-24T03:39:18.115Z,12.73
2023-04-24T03:41:20.760Z,12.78
2023-04-24T03:43:23.312Z,12.82
2023-04-24T03:45:26.074Z,12.87
2023-04-24T03:47:28.724Z,12.94
2023-04-24T03:49:31.260Z,12.99
2023-04-24T03:51:34.031Z,13.06
2023-04-24T03:53:36.634Z,13.14
2023-04-24T03:55:39.326Z,13.19
2023-04-24T03:57:42.360Z,13.26
2023-04-24T03:59:45.191Z,13.32
2023-04-24T04:01:48.016Z,13.40
2023-04-24T04:03:50.940Z,13.44
2023-04-24T04:05:54.366Z,13.52
2023-04-24T04:07:57.033Z,13.57
2023-04-24T04:09:59.667Z,13.64
2023-04-24T04:12:02.217Z,13.71
2023-04-24T04:14:05.353Z,13.79
2023-04-24T04:16:08.260Z,13.83
2023-04-24T04:18:11.055Z,13.91
2023-04-24T04:20:13.776Z,13.98
2023-04-24T04:22:16.443Z,14.06
2023-04-24T04:24:19.182Z,14.13
2023-04-24T04:26:22.357Z,14.20
2023-04-24T04:28:25.824Z,14.28
2023-04-24T04:30:30.540Z,14.35
2023-04-24T04:32:34.480Z,14.43
2023-04-24T04:34:38.779Z,14.50
2023-04-24T04:36:42.454Z,14.58
2023-04-24T04:38:45.862Z,14.67
2023-04-24T04:40:48.512Z,14.74
2023-04-24T04:42:54.153Z,14.82
2023-04-24T04:44:58.577Z,14.88
2023-04-24T04:47:01.630Z,14.95
2023-04-24T04:49:04.382Z,15.00
2023-04-24T04:51:07.295Z,15.07
2023-04-24T04:53:09.880Z,15.17
2023-04-24T04:55:14.523Z,15.20
2023-04-24T04:57:17.188Z,15.28
2023-04-24T04:59:19.769Z,15.31
2023-04-24T05:01:24.323Z,15.40
2023-04-24T05:03:27.398Z,15.45
2023-04-24T05:05:30.865Z,15.55
2023-04-24T05:07:33.623Z,15.63
2023-04-24T05:09:36.213Z,15.71
2023-04-24T05:11:38.968Z,15.78
2023-04-24T05:13:41.622Z,15.86
2023-04-24T05:15:44.413Z,15.91
2023-04-24T05:17:47.355Z,15.99
2023-04-24T05:19:50.250Z,16.08
2023-04-24T05:21:52.849Z,16.15
2023-04-24T05:23:55.439Z,16.22
2023-04-24T05:25:58.514Z,16.27
2023-04-24T05:28:01.080Z,16.31
2023-04-24T05:30:04.202Z,16.36
2023-04-24T05:32:07.304Z,16.43
2023-04-24T05:34:10.773Z,16.47
2023-04-24T05:36:14.382Z,16.55
2023-04-24T05:38:20.608Z,16.61
2023-04-24T05:40:23.519Z,16.68
2023-04-24T05:42:26.353Z,16.75
2023-04-24T05:44:29.096Z,16.80
2023-04-24T05:46:31.857Z,16.87
2023-04-24T05:48:34.691Z,16.94
2023-04-24T05:50:38.607Z,17.00
2023-04-24T05:52:41.342Z,17.10
2023-04-24T05:54:43.934Z,17.19
2023-04-24T05:56:46.752Z,17.29
2023-04-24T05:58:51.340Z,17.37
2023-04-24T06:00:54.354Z,17.46
2023-04-24T06:02:57.423Z,17.56
2023-04-24T06:05:01.464Z,17.64
2023-04-24T06:07:07.499Z,17.72
2023-04-24T06:09:11.208Z,17.78
2023-04-24T06:11:14.630Z,17.81
2023-04-24T06:13:19.166Z,17.84
2023-04-24T06:15:21.978Z,17.90
2023-04-24T06:17:24.825Z,17.99
2023-04-24T06:19:27.735Z,18.05
2023-04-24T06:21:30.336Z,18.11
2023-04-24T06:23:34.120Z,18.15
2023-04-24T06:25:36.889Z,18.22
2023-04-24T06:27:39.743Z,18.25
2023-04-24T06:29:42.651Z,18.31
2023-04-24T06:31:45.501Z,18.33
2023-04-24T06:33:50.742Z,18.42
2023-04-24T06:35:53.354Z,18.47
2023-04-24T06:37:57.455Z,18.51
2023-04-24T06:40:00.070Z,18.54
2023-04-24T06:42:02.754Z,18.61
2023-04-24T06:44:05.338Z,18.65
2023-04-24T06:46:08.025Z,18.70
2023-04-24T06:48:11.235Z,18.73
2023-04-24T06:50:14.029Z,18.76
2023-04-24T06:52:16.655Z,18.80
2023-04-24T06:54:19.226Z,18.85
2023-04-24T06:56:21.930Z,18.89
2023-04-24T06:58:26.650Z,18.96
2023-04-24T07:00:30.836Z,18.99
2023-04-24T07:02:33.624Z,19.08
2023-04-24T07:04:36.997Z,19.15
2023-04-24T07:06:40.352Z,19.16
2023-04-24T07:08:43.209Z,19.26
2023-04-24T07:10:46.405Z,19.26
2023-04-24T07:12:49.347Z,19.27
2023-04-24T07:14:52.261Z,19.32
2023-04-24T07:16:55.987Z,19.34
2023-04-24T07:18:59.113Z,19.36
2023-04-24T07:21:02.124Z,19.40
2023-04-24T07:23:05.300Z,19.44
2023-04-24T07:25:08.880Z,19.50
2023-04-24T07:27:11.755Z,19.57
2023-04-24T07:29:15.555Z,19.61
2023-04-24T07:31:18.217Z,19.67
2023-04-24T07:33:21.009Z,19.70
2023-04-24T07:35:23.732Z,19.74
2023-04-24T07:37:26.581Z,19.76
2023-04-24T07:39:30.507Z,19.80
2023-04-24T07:41:33.471Z,19.92
2023-04-24T07:43:36.640Z,20.03
2023-04-24T07:45:40.734Z,20.09
2023-04-24T07:47:45.151Z,20.11
2023-04-24T07:49:47.797Z,20.13
2023-04-24T07:51:51.316Z,20.21
2023-04-24T07:53:54.711Z,20.29
2023-04-24T07:55:57.913Z,20.37
2023-04-24T07:58:00.934Z,20.44
2023-04-24T08:00:07.062Z,20.43
2023-04-24T08:02:10.939Z,20.40
2023-04-24T08:04:13.914Z,20.42
2023-04-24T08:06:16.665Z,20.51
2023-04-24T08:08:19.976Z,20.53
2023-04-24T08:10:24.107Z,20.58
2023-04-24T08:12:31.087Z,20.66
2023-04-24T08:14:39.802Z,20.68
2023-04-24T08:16:42.712Z,20.69
2023-04-24T08:18:46.648Z,20.66
2023-04-24T08:20:49.226Z,20.71
2023-04-24T08:22:51.728Z,20.77
2023-04-24T08:24:54.843Z,20.78
2023-04-24T08:27:03.294Z,20.79
2023-04-24T08:29:08.349Z,20.89
2023-04-24T08:31:11.291Z,20.95
2023-04-24T08:33:17.907Z,20.98
2023-04-24T08:35:27.202Z,21.09
2023-04-24T08:37:31.560Z,21.09
2023-04-24T08:39:34.403Z,21.16
2023-04-24T08:41:39.044Z,21.22
2023-04-24T08:43:42.846Z,21.19
2023-04-24T08:45:48.787Z,21.11
2023-04-24T08:47:53.358Z,21.07
2023-04-24T08:49:57.302Z,21.13
2023-04-24T08:52:01.135Z,21.17
2023-04-24T08:54:05.093Z,21.25
2023-04-24T08:56:07.929Z,21.35
2023-04-24T08:58:11.205Z,21.40
2023-04-24T09:00:14.443Z,21.53
2023-04-24T09:02:18.469Z,21.59
2023-04-24T09:04:23.265Z,21.63
2023-04-24T09:06:27.400Z,21.62
2023-04-24T09:08:31.010Z,21.69
2023-04-24T09:10:36.141Z,21.70
2023-04-24T09:12:38.796Z,21.66
2023-04-24T09:14:46.222Z,21.70
2023-04-24T09:16:49.471Z,21.76
2023-04-24T09:18:52.482Z,21.84
2023-04-24T09:21:13.277Z,21.85
2023-04-24T09:23:19.174Z,21.93
2023-04-24T09:25:22.542Z,21.92
2023-04-24T09:27:25.765Z,21.88
2023-04-24T09:29:29.303Z,21.92
2023-04-24T09:31:33.104Z,22.00
2023-04-24T09:33:36.795Z,22.06
2023-04-24T09:35:52.356Z,22.01
2023-04-24T09:37:55.075Z,22.04
2023-04-24T09:40:15.650Z,22.03
2023-04-24T09:42:18.561Z,22.01
2023-04-24T09:44:25.923Z,22.03
2023-04-24T09:46:35.408Z,22.11
2023-04-24T09:48:38.992Z,22.14
2023-04-24T09:50:47.448Z,22.11
2023-04-24T09:53:24.761Z,22.04
2023-04-24T09:55:27.917Z,22.01
2023-04-24T09:57:30.536Z,22.04
2023-04-24T09:59:33.653Z,22.08
2023-04-24T10:01:39.234Z,22.13
2023-04-24T10:03:43.901Z,22.15
2023-04-24T10:05:48.249Z,22.19
2023-04-24T10:07:53.276Z,22.23
2023-04-24T10:09:56.222Z,22.31
2023-04-24T10:12:01.253Z,22.40
2023-04-24T10:14:04.833Z,22.43
2023-04-24T10:16:08.511Z,22.49
2023-04-24T10:18:12.453Z,22.53
2023-04-24T10:20:15.298Z,22.64
2023-04-24T10:22:18.922Z,22.72
2023-04-24T10:24:22.326Z,22.73
2023-04-24T10:26:26.911Z,22.78
2023-04-24T10:28:32.842Z,22.88
2023-04-24T10:30:36.364Z,22.88
2023-04-24T10:32:39.904Z,22.96
2023-04-24T10:34:43.011Z,23.01
2023-04-24T10:36:53.595Z,23.00
2023-04-24T10:38:59.054Z,23.02
2023-04-24T10:41:10.588Z,23.12
2023-04-24T10:43:18.634Z,23.24
2023-04-24T10:45:23.274Z,23.28
2023-04-24T10:47:26.405Z,23.29
2023-04-24T10:49:31.077Z,23.36
2023-04-24T10:51:51.241Z,23.28
2023-04-24T10:53:53.829Z,23.26
2023-04-24T10:56:04.489Z,23.34
2023-04-24T10:58:07.450Z,23.38
2023-04-24T11:00:22.930Z,23.43
2023-04-24T11:02:38.021Z,23.47
2023-04-24T11:04:41.141Z,23.47
2023-04-24T11:06:44.712Z,23.53
2023-04-24T11:08:47.457Z,23.68
2023-04-24T11:11:03.734Z,23.93
2023-04-24T11:13:06.422Z,24.06
2023-04-24T11:15:11.880Z,24.22
2023-04-24T11:17:30.237Z,24.47
2023-04-24T11:19:35.155Z,24.66
2023-04-24T11:21:48.652Z,24.79
2023-04-24T11:23:52.008Z,24.94
2023-04-24T11:26:18.440Z,24.97
2023-04-24T11:28:21.068Z,25.09
2023-04-24T11:30:23.721Z,25.21
2023-04-24T11:32:32.206Z,25.30
2023-04-24T11:34:34.889Z,25.46
2023-04-24T11:36:38.155Z,25.40
2023-04-24T11:38:41.776Z,25.36
2023-04-24T11:40:45.868Z,25.45
2023-04-24T11:42:49.804Z,25.63
2023-04-24T11:44:59.246Z,25.92
2023-04-24T11:47:02.043Z,26.14
2023-04-24T11:49:04.791Z,26.32
2023-04-24T11:51:08.075Z,26.43
2023-04-24T11:53:11.164Z,26.71
2023-04-24T11:55:16.489Z,26.82
2023-04-24T11:57:23.822Z,26.92
2023-04-24T11:59:27.070Z,27.10
2023-04-24T12:01:29.743Z,27.23
2023-04-24T12:03:33.192Z,27.25
2023-04-24T12:05:36.635Z,27.24
2023-04-24T12:07:46.176Z,27.09
2023-04-24T12:10:00.953Z,27.06
2023-04-24T12:12:07.834Z,27.16
2023-04-24T12:14:13.698Z,27.17
2023-04-24T12:16:17.094Z,27.27
2023-04-24T12:18:20.213Z,27.32
2023-04-24T12:20:29.010Z,27.50
2023-04-24T12:22:51.460Z,27.74
2023-04-24T12:25:03.374Z,27.89
2023-04-24T12:27:08.176Z,27.82
2023-04-24T12:29:10.870Z,27.74
2023-04-24T12:31:13.608Z,27.83
2023-04-24T12:33:20.989Z,28.01
2023-04-24T12:35:25.990Z,28.35
2023-04-24T12:37:34.589Z,28.41
2023-04-24T12:39:37.188Z,28.65
2023-04-24T12:42:00.403Z,28.68
2023-04-24T12:44:02.978Z,28.80
2023-04-24T12:46:06.576Z,29.02
2023-04-24T12:48:09.351Z,29.13
2023-04-24T12:50:17.032Z,29.47
2023-04-24T12:52:25.152Z,29.66
2023-04-24T12:54:34.817Z,29.66
2023-04-24T12:56:40.512Z,29.61
2023-04-24T12:58:44.129Z,29.57
2023-04-24T13:00:48.753Z,29.25
2023-04-24T13:02:51.881Z,29.32
2023-04-24T13:04:56.766Z,29.37
2023-04-24T13:06:59.985Z,29.66
2023-04-24T13:09:02.676Z,29.86
2023-04-24T13:11:05.480Z,29.94
2023-04-24T13:13:08.901Z,30.22
2023-04-24T13:15:11.702Z,30.63
2023-04-24T13:17:15.421Z,30.91
2023-04-24T13:19:19.640Z,30.74
2023-04-24T13:21:23.476Z,30.64
2023-04-24T13:23:26.071Z,30.74
2023-04-24T13:25:29.264Z,30.78
2023-04-24T13:27:32.023Z,30.79
2023-04-24T13:29:34.926Z,30.89
2023-04-24T13:31:37.660Z,30.97
2023-04-24T13:33:41.422Z,31.04
2023-04-24T13:35:44.258Z,30.96
2023-04-24T13:37:46.967Z,31.07
2023-04-24T13:39:49.667Z,31.17
2023-04-24T13:41:52.819Z,31.14
2023-04-24T13:43:55.601Z,31.42
2023-04-24T13:45:58.415Z,31.60
2023-04-24T13:48:01.500Z,31.65
2023-04-24T13:50:04.600Z,31.56
2023-04-24T13:52:07.729Z,31.51
2023-04-24T13:54:10.626Z,31.62
2023-04-24T13:56:14.897Z,31.91
2023-04-24T13:58:17.694Z,32.10
2023-04-24T14:00:20.992Z,32.08
2023-04-24T14:02:24.086Z,32.00
2023-04-24T14:04:27.455Z,32.25
2023-04-24T14:06:30.344Z,32.04
2023-04-24T14:08:33.404Z,32.03
2023-04-24T14:10:37.475Z,32.26
2023-04-24T14:12:43.155Z,32.35
2023-04-24T14:14:56.802Z,32.31
2023-04-24T14:17:04.018Z,32.26
2023-04-24T14:19:07.504Z,31.95
2023-04-24T14:21:10.299Z,32.04
2023-04-24T14:23:12.943Z,32.31
2023-04-24T14:25:16.477Z,32.43
2023-04-24T14:27:19.233Z,32.48
2023-04-24T14:29:22.022Z,32.19
2023-04-24T14:31:24.842Z,31.83
2023-04-24T14:33:27.814Z,31.62
2023-04-24T14:35:32.632Z,31.60
2023-04-24T14:37:35.449Z,31.35
2023-04-24T14:39:38.056Z,31.52
2023-04-24T14:41:41.438Z,31.80
2023-04-24T14:43:44.439Z,31.78
2023-04-24T14:45:47.544Z,31.76
2023-04-24T14:47:50.211Z,31.79
2023-04-24T14:49:53.163Z,31.90
2023-04-24T14:51:55.877Z,31.75
2023-04-24T14:53:59.508Z,31.79
2023-04-24T14:56:02.265Z,31.87
2023-04-24T14:58:05.215Z,31.55
2023-04-24T15:00:10.304Z,31.08
2023-04-24T15:02:16.424Z,30.53
2023-04-24T15:04:21.504Z,29.90
2023-04-24T15:06:24.266Z,29.31
2023-04-24T15:08:26.851Z,28.88
2023-04-24T15:10:30.806Z,28.41
2023-04-24T15:12:33.595Z,28.14
2023-04-24T15:14:36.329Z,27.85
2023-04-24T15:16:39.503Z,27.52
2023-04-24T15:18:42.506Z,27.20
2023-04-24T15:20:45.511Z,26.87
2023-04-24T15:22:48.361Z,26.67
2023-04-24T15:24:50.927Z,26.39
2023-04-24T15:26:54.348Z,26.11
2023-04-24T15:28:56.909Z,25.73
2023-04-24T15:30:59.508Z,25.47
2023-04-24T15:33:02.941Z,25.38
2023-04-24T15:35:09.012Z,25.23
2023-04-24T15:37:12.885Z,25.02
2023-04-24T15:39:15.416Z,24.89
2023-04-24T15:41:20.052Z,24.64
2023-04-24T15:43:23.416Z,24.44
2023-04-24T15:45:27.076Z,24.28
2023-04-24T15:47:29.775Z,24.14
2023-04-24T15:49:32.591Z,24.01
2023-04-24T15:51:35.433Z,23.86
2023-04-24T15:53:38.241Z,23.74
2023-04-24T15:55:41.029Z,23.54
2023-04-24T15:57:44.068Z,23.45
2023-04-24T15:59:46.760Z,23.28
2023-04-24T16:01:50.415Z,23.12
2023-04-24T16:03:53.232Z,23.04
2023-04-24T16:05:55.982Z,22.98
2023-04-24T16:07:58.703Z,22.92
2023-04-24T16:10:01.255Z,22.78
2023-04-24T16:12:06.956Z,22.62
2023-04-24T16:14:10.727Z,22.44
2023-04-24T16:16:13.664Z,22.25
2023-04-24T16:18:17.634Z,22.12
2023-04-24T16:20:20.284Z,21.98
2023-04-24T16:22:22.951Z,21.85
2023-04-24T16:24:26.321Z,21.73
2023-04-24T16:26:28.936Z,21.59
2023-04-24T16:28:31.509Z,21.52
2023-04-24T16:30:34.163Z,21.45
2023-04-24T16:32:37.470Z,21.35
2023-04-24T16:34:40.228Z,21.24
2023-04-24T16:36:43.359Z,21.00
2023-04-24T16:38:46.389Z,20.84
2023-04-24T16:40:49.218Z,20.65
2023-04-24T16:42:52.955Z,20.46
2023-04-24T16:44:55.602Z,20.34
2023-04-24T16:46:59.651Z,20.18
2023-04-24T16:49:02.394Z,20.03
2023-04-24T16:51:05.042Z,19.92
2023-04-24T16:53:07.764Z,19.77
2023-04-24T16:55:10.763Z,19.67
2023-04-24T16:57:13.489Z,19.62
2023-04-24T16:59:15.971Z,19.51
2023-04-24T17:01:18.683Z,19.41
2023-04-24T17:03:21.868Z,19.32
2023-04-24T17:05:24.595Z,19.14
2023-04-24T17:07:27.203Z,19.10
2023-04-24T17:09:29.836Z,19.07
2023-04-24T17:11:32.432Z,18.98
2023-04-24T17:13:35.243Z,18.87
2023-04-24T17:15:37.939Z,18.77
2023-04-24T17:17:42.771Z,18.74
2023-04-24T17:19:45.385Z,18.63
2023-04-24T17:21:47.892Z,18.61
2023-04-24T17:23:50.593Z,18.52
2023-04-24T17:25:53.198Z,18.46
2023-04-24T17:27:55.975Z,18.36
2023-04-24T17:29:59.186Z,18.32
2023-04-24T17:32:01.810Z,18.30
2023-04-24T17:34:04.512Z,18.24
2023-04-24T17:36:07.463Z,18.15
2023-04-24T17:38:10.507Z,18.07
2023-04-24T17:40:13.252Z,17.98
2023-04-24T17:42:15.864Z,17.92
2023-04-24T17:44:18.469Z,17.84
2023-04-24T17:46:21.102Z,17.72
2023-04-24T17:48:23.960Z,17.71
2023-04-24T17:50:26.540Z,17.62
2023-04-24T17:52:29.033Z,17.61
2023-04-24T17:54:31.612Z,17.45
2023-04-24T17:56:34.229Z,17.39
2023-04-24T17:58:37.070Z,17.34
2023-04-24T18:00:39.686Z,17.25
2023-04-24T18:02:43.464Z,17.17
2023-04-24T18:04:46.230Z,17.10
2023-04-24T18:06:48.801Z,17.06
2023-04-24T18:08:51.392Z,17.08
2023-04-24T18:10:54.008Z,17.04
2023-04-24T18:12:56.707Z,16.96
2023-04-24T18:15:13.103Z,16.86
2023-04-24T18:17:16.745Z,16.82
2023-04-24T18:19:19.288Z,16.77
2023-04-24T18:21:22.021Z,16.70
2023-04-24T18:23:24.794Z,16.62
2023-04-24T18:25:27.545Z,16.57
2023-04-24T18:27:31.306Z,16.55
2023-04-24T18:29:33.940Z,16.53
2023-04-24T18:31:36.593Z,16.51
2023-04-24T18:33:39.459Z,16.48
2023-04-24T18:35:42.172Z,16.42
2023-04-24T18:37:45.865Z,16.33
2023-04-24T18:39:50.680Z,16.27
2023-04-24T18:41:53.906Z,16.22
2023-04-24T18:43:59.254Z,16.14
2023-04-24T18:46:01.881Z,16.10
2023-04-24T18:48:04.891Z,16.02
2023-04-24T18:50:08.191Z,15.92
2023-04-24T18:52:10.848Z,15.88
2023-04-24T18:54:13.452Z,15.79
2023-04-24T18:56:16.591Z,15.79
2023-04-24T18:58:19.259Z,15.78
2023-04-24T19:00:22.470Z,15.72
2023-04-24T19:02:25.515Z,15.73
2023-04-24T19:04:29.954Z,15.69
2023-04-24T19:06:33.130Z,15.62
2023-04-24T19:08:38.658Z,15.55
2023-04-24T19:10:41.317Z,15.51
2023-04-24T19:12:43.988Z,15.47
2023-04-24T19:14:46.940Z,15.41
2023-04-24T19:16:50.271Z,15.37
2023-04-24T19:18:53.307Z,15.30
2023-04-24T19:20:56.671Z,15.25
2023-04-24T19:22:59.337Z,15.18
2023-04-24T19:25:02.016Z,15.16
2023-04-24T19:27:06.224Z,15.11
2023-04-24T19:29:08.960Z,15.06
2023-04-24T19:31:11.500Z,15.03
2023-04-24T19:33:14.086Z,14.98
2023-04-24T19:35:16.793Z,14.96
2023-04-24T19:37:19.426Z,14.93
2023-04-24T19:39:22.047Z,14.86
2023-04-24T19:41:24.682Z,14.85
2023-04-24T19:43:27.328Z,14.81
2023-04-24T19:45:29.995Z,14.75
2023-04-24T19:47:33.504Z,14.71
2023-04-24T19:49:36.215Z,14.68
2023-04-24T19:51:38.917Z,14.65
2023-04-24T19:53:42.732Z,14.62
2023-04-24T19:55:45.456Z,14.59
2023-04-24T19:57:48.222Z,14.54
2023-04-24T19:59:50.804Z,14.57
2023-04-24T20:01:55.268Z,14.56
2023-04-24T20:03:58.432Z,14.54
2023-04-24T20:06:01.395Z,14.51
2023-04-24T20:08:04.189Z,14.48
2023-04-24T20:10:11.747Z,14.43
2023-04-24T20:12:14.823Z,14.41
2023-04-24T20:14:18.221Z,14.37
2023-04-24T20:16:21.208Z,14.36
2023-04-24T20:18:24.540Z,14.34
2023-04-24T20:20:28.858Z,14.32
2023-04-24T20:22:35.532Z,14.32
2023-04-24T20:24:44.274Z,14.29
2023-04-24T20:26:52.838Z,14.27
2023-04-24T20:28:56.374Z,14.25
2023-04-24T20:31:02.689Z,14.25
2023-04-24T20:33:15.227Z,14.21
2023-04-24T20:35:30.147Z,14.16
2023-04-24T20:37:34.243Z,14.14
2023-04-24T20:39:39.164Z,14.13
2023-04-24T20:41:54.117Z,14.09
2023-04-24T20:44:08.124Z,14.04
2023-04-24T20:46:18.374Z,14.01
2023-04-24T20:48:24.602Z,13.98
2023-04-24T20:50:28.031Z,13.93
2023-04-24T20:52:30.977Z,13.91
2023-04-24T20:54:34.059Z,13.91
2023-04-24T20:56:36.896Z,13.86
2023-04-24T20:58:40.032Z,13.85
2023-04-24T21:00:43.043Z,13.85
2023-04-24T21:02:45.868Z,13.84
2023-04-24T21:04:48.622Z,13.75
2023-04-24T21:06:51.369Z,13.80
2023-04-24T21:08:53.901Z,13.77
2023-04-24T21:10:56.399Z,13.73
2023-04-24T21:12:59.391Z,13.71
2023-04-24T21:15:02.023Z,13.69
2023-04-24T21:17:06.825Z,13.66
2023-04-24T21:19:09.404Z,13.65
2023-04-24T21:21:11.916Z,13.64
2023-04-24T21:23:14.417Z,13.59
2023-04-24T21:25:17.098Z,13.53
2023-04-24T21:27:19.710Z,13.49
2023-04-24T21:29:22.579Z,13.47
2023-04-24T21:31:25.258Z,13.45
2023-04-24T21:33:28.563Z,13.42
2023-04-24T21:35:31.364Z,13.38
2023-04-24T21:37:35.613Z,13.33
2023-04-24T21:39:38.162Z,13.29
2023-04-24T21:41:40.736Z,13.29
2023-04-24T21:43:45.323Z,13.26
2023-04-24T21:45:48.962Z,13.21
2023-04-24T21:47:51.810Z,13.22
2023-04-24T21:49:54.425Z,13.21
2023-04-24T21:51:56.944Z,13.18
2023-04-24T21:53:59.508Z,13.16
2023-04-24T21:56:02.507Z,13.13
2023-04-24T21:58:05.244Z,13.13
2023-04-24T22:00:11.495Z,13.11
2023-04-24T22:02:14.397Z,13.08
2023-04-24T22:04:17.456Z,13.10
2023-04-24T22:06:20.312Z,13.12
2023-04-24T22:08:22.904Z,13.13
2023-04-24T22:10:27.191Z,13.16
2023-04-24T22:12:30.192Z,13.13
2023-04-24T22:14:33.057Z,13.14
2023-04-24T22:16:35.774Z,13.10
2023-04-24T22:18:47.005Z,13.07
2023-04-24T22:20:50.826Z,13.04
2023-04-24T22:22:53.398Z,13.02
2023-04-24T22:24:56.381Z,13.00
2023-04-24T22:26:59.235Z,12.97
2023-04-24T22:29:01.839Z,12.97
2023-04-24T22:31:04.636Z,12.95
2023-04-24T22:33:07.271Z,12.94
2023-04-24T22:35:10.151Z,12.91
2023-04-24T22:37:13.359Z,12.88
2023-04-24T22:39:17.636Z,12.88
2023-04-24T22:41:20.324Z,12.86
2023-04-24T22:43:22.984Z,12.84
2023-04-24T22:45:26.263Z,12.82
2023-04-24T22:47:29.558Z,12.81
2023-04-24T22:49:34.189Z,12.78
2023-04-24T22:51:37.639Z,12.75
2023-04-24T22:53:40.194Z,12.74
2023-04-24T22:55:42.867Z,12.70
2023-04-24T22:57:45.617Z,12.69
2023-04-24T22:59:48.286Z,12.65
2023-04-24T23:01:50.999Z,12.65
2023-04-24T23:03:54.541Z,12.64
2023-04-24T23:05:57.712Z,12.63
2023-04-24T23:08:00.551Z,12.62
2023-04-24T23:10:04.469Z,12.60
2023-04-24T23:12:07.424Z,12.59
2023-04-24T23:14:10.608Z,12.56
2023-04-24T23:16:13.329Z,12.55
2023-04-24T23:18:15.890Z,12.53
2023-04-24T23:20:18.470Z,12.50
2023-04-24T23:22:21.145Z,12.49
2023-04-24T23:24:23.776Z,12.47
2023-04-24T23:26:26.513Z,12.47
2023-04-24T23:28:29.197Z,12.45
2023-04-24T23:30:31.803Z,12.44
2023-04-24T23:32:34.476Z,12.40
2023-04-24T23:34:39.478Z,12.39
2023-04-24T23:36:42.288Z,12.38
2023-04-24T23:38:50.205Z,12.36
2023-04-24T23:40:53.556Z,12.32
2023-04-24T23:43:06.286Z,12.30
2023-04-24T23:45:11.116Z,12.26
2023-04-24T23:47:13.825Z,12.24
2023-04-24T23:49:16.452Z,12.21
2023-04-24T23:51:19.252Z,12.20
2023-04-24T23:53:21.882Z,12.18
2023-04-24T23:55:24.829Z,12.16
2023-04-24T23:57:27.427Z,12.16
2023-04-24T23:59:30.766Z,12.16
