createdAt,value
2018-07-07T00:00:53.613Z,55.50
2018-07-07T00:03:21.861Z,55.50
2018-07-07T00:05:50.155Z,55.60
2018-07-07T00:08:18.408Z,56.20
2018-07-07T00:10:54.049Z,55.50
2018-07-07T00:13:22.390Z,55.50
2018-07-07T00:15:50.873Z,55.60
2018-07-07T00:20:47.118Z,55.40
2018-07-07T00:23:15.342Z,55.30
2018-07-07T00:25:43.581Z,55.30
2018-07-07T00:28:11.881Z,55.30
2018-07-07T00:30:40.135Z,55.30
2018-07-07T00:33:18.058Z,55.30
2018-07-07T00:35:51.710Z,55.10
2018-07-07T00:38:20.266Z,55.30
2018-07-07T00:40:48.627Z,55.30
2018-07-07T00:43:16.904Z,55.30
2018-07-07T00:45:45.230Z,55.20
2018-07-07T00:48:13.529Z,55.40
2018-07-07T00:50:41.831Z,55.40
2018-07-07T00:53:10.142Z,55.40
2018-07-07T00:55:38.428Z,55.30
2018-07-07T01:00:47.499Z,55.50
2018-07-07T01:03:15.821Z,55.50
2018-07-07T01:05:45.109Z,55.50
2018-07-07T01:08:13.712Z,55.40
2018-07-07T01:10:42.135Z,55.30
2018-07-07T01:13:10.413Z,55.30
2018-07-07T01:15:38.741Z,55.40
2018-07-07T01:18:07.198Z,55.30
2018-07-07T01:20:35.605Z,55.50
2018-07-07T01:23:03.926Z,55.40
2018-07-07T01:25:32.207Z,55.40
2018-07-07T01:28:00.487Z,55.40
2018-07-07T01:30:28.808Z,55.50
2018-07-07T01:32:57.106Z,55.50
2018-07-07T01:35:25.464Z,55.60
2018-07-07T01:37:54.127Z,55.60
2018-07-07T01:40:22.390Z,55.60
2018-07-07T01:42:50.688Z,55.80
2018-07-07T01:45:19.005Z,55.70
2018-07-07T01:47:47.321Z,55.70
2018-07-07T01:50:15.593Z,55.70
2018-07-07T01:52:43.950Z,55.70
2018-07-07T01:55:12.246Z,55.60
2018-07-07T01:57:40.530Z,55.60
2018-07-07T02:00:08.898Z,55.70
2018-07-07T02:02:37.170Z,55.60
2018-07-07T02:05:05.513Z,55.70
2018-07-07T02:07:33.809Z,55.70
2018-07-07T02:10:02.126Z,55.70
2018-07-07T02:12:30.458Z,55.70
2018-07-07T02:14:58.722Z,55.70
2018-07-07T02:17:27.019Z,55.70
2018-07-07T02:19:55.322Z,55.70
2018-07-07T02:22:24.664Z,55.60
2018-07-07T02:24:53.643Z,55.60
2018-07-07T02:27:23.382Z,55.80
2018-07-07T02:29:51.854Z,55.90
2018-07-07T02:32:20.157Z,55.90
2018-07-07T02:34:48.462Z,55.90
2018-07-07T02:37:16.776Z,55.90
2018-07-07T02:39:45.818Z,56.00
2018-07-07T02:42:14.122Z,55.90
2018-07-07T02:44:42.390Z,55.90
2018-07-07T02:47:10.729Z,56.00
2018-07-07T02:49:39.044Z,56.00
2018-07-07T02:52:07.326Z,56.10
2018-07-07T02:54:35.634Z,56.00
2018-07-07T02:57:03.937Z,56.10
2018-07-07T02:59:32.260Z,56.20
2018-07-07T03:02:00.551Z,56.10
2018-07-07T03:04:28.846Z,56.20
2018-07-07T03:06:57.114Z,56.20
2018-07-07T03:09:25.490Z,56.30
2018-07-07T03:11:53.758Z,56.20
2018-07-07T03:14:22.030Z,56.20
2018-07-07T03:16:50.306Z,56.30
2018-07-07T03:19:18.611Z,56.30
2018-07-07T03:21:46.920Z,56.50
2018-07-07T03:24:15.215Z,56.30
2018-07-07T03:26:43.546Z,56.30
2018-07-07T03:31:39.828Z,56.50
2018-07-07T03:34:08.237Z,56.40
2018-07-07T03:36:36.550Z,56.50
2018-07-07T03:39:06.190Z,56.40
2018-07-07T03:41:34.457Z,57.10
2018-07-07T03:44:02.775Z,56.50
2018-07-07T03:46:31.053Z,56.40
2018-07-07T03:48:59.357Z,56.50
2018-07-07T03:51:27.621Z,56.50
2018-07-07T03:53:55.925Z,56.60
2018-07-07T03:56:24.218Z,56.50
2018-07-07T03:58:52.727Z,56.50
2018-07-07T04:01:20.970Z,56.50
2018-07-07T04:03:49.274Z,56.50
2018-07-07T04:06:17.546Z,56.50
2018-07-07T04:08:45.838Z,56.50
2018-07-07T04:11:14.106Z,56.40
2018-07-07T04:13:42.388Z,56.50
2018-07-07T04:16:10.694Z,56.50
2018-07-07T04:18:38.991Z,56.60
2018-07-07T04:21:07.346Z,56.50
2018-07-07T04:23:35.791Z,56.60
2018-07-07T04:26:04.062Z,56.60
2018-07-07T04:28:32.454Z,56.60
2018-07-07T04:31:01.019Z,56.60
2018-07-07T04:33:29.317Z,56.60
2018-07-07T04:35:58.342Z,56.70
2018-07-07T04:38:26.649Z,56.70
2018-07-07T04:40:54.945Z,56.70
2018-07-07T04:43:23.279Z,56.70
2018-07-07T04:45:52.506Z,56.70
2018-07-07T04:48:20.723Z,56.70
2018-07-07T04:50:49.010Z,56.60
2018-07-07T04:53:17.306Z,56.40
2018-07-07T04:55:45.595Z,56.40
2018-07-07T04:58:13.851Z,56.40
2018-07-07T05:00:42.154Z,56.20
2018-07-07T05:03:10.674Z,56.20
2018-07-07T05:05:38.957Z,56.30
2018-07-07T05:08:07.607Z,56.20
2018-07-07T05:10:35.897Z,56.10
2018-07-07T05:13:04.223Z,56.20
2018-07-07T05:15:32.567Z,56.30
2018-07-07T05:18:00.802Z,56.20
2018-07-07T05:22:57.125Z,56.80
2018-07-07T05:25:25.376Z,56.20
2018-07-07T05:27:53.662Z,56.40
2018-07-07T05:30:21.923Z,56.20
2018-07-07T05:32:50.198Z,56.20
2018-07-07T05:35:18.549Z,56.20
2018-07-07T05:37:46.853Z,56.10
2018-07-07T05:40:15.164Z,56.20
2018-07-07T05:42:43.445Z,56.30
2018-07-07T05:45:11.781Z,56.30
2018-07-07T05:47:40.075Z,56.40
2018-07-07T05:50:08.472Z,56.50
2018-07-07T05:52:36.690Z,56.50
2018-07-07T05:55:05.064Z,56.50
2018-07-07T05:57:33.390Z,56.50
2018-07-07T06:00:01.686Z,56.50
2018-07-07T06:02:29.993Z,56.50
2018-07-07T06:04:58.249Z,56.50
2018-07-07T06:07:26.542Z,56.40
2018-07-07T06:09:54.816Z,56.50
2018-07-07T06:12:23.121Z,56.50
2018-07-07T06:14:51.422Z,56.50
2018-07-07T06:17:19.745Z,56.40
2018-07-07T06:19:48.083Z,56.40
2018-07-07T06:22:16.558Z,56.50
2018-07-07T06:24:44.938Z,56.50
2018-07-07T06:27:13.214Z,56.40
2018-07-07T06:29:41.530Z,56.30
2018-07-07T06:32:09.854Z,56.40
2018-07-07T06:34:38.148Z,57.70
2018-07-07T06:37:06.639Z,56.40
2018-07-07T06:42:03.270Z,56.20
2018-07-07T06:44:31.699Z,56.40
2018-07-07T06:47:00.032Z,56.50
2018-07-07T06:49:28.395Z,57.90
2018-07-07T06:51:56.687Z,56.50
2018-07-07T06:54:24.992Z,56.40
2018-07-07T06:56:53.358Z,56.50
2018-07-07T06:59:22.349Z,56.40
2018-07-07T07:01:50.622Z,57.40
2018-07-07T07:04:18.913Z,56.50
2018-07-07T07:06:47.461Z,56.40
2018-07-07T07:09:15.775Z,56.40
2018-07-07T07:11:44.120Z,56.50
2018-07-07T07:14:12.970Z,57.10
2018-07-07T07:16:41.349Z,57.20
2018-07-07T07:19:10.822Z,56.70
2018-07-07T07:21:39.303Z,56.50
2018-07-07T07:24:07.701Z,56.70
2018-07-07T07:26:36.166Z,56.70
2018-07-07T07:29:04.682Z,57.10
2018-07-07T07:31:32.940Z,57.00
2018-07-07T07:34:01.267Z,56.50
2018-07-07T07:36:39.628Z,55.60
2018-07-07T07:39:08.014Z,56.60
2018-07-07T07:41:36.430Z,56.50
2018-07-07T07:44:04.700Z,56.50
2018-07-07T07:46:33.381Z,57.10
2018-07-07T07:49:01.726Z,56.60
2018-07-07T07:51:30.211Z,56.30
2018-07-07T07:53:58.556Z,56.30
2018-07-07T07:56:27.661Z,56.40
2018-07-07T07:58:56.732Z,56.50
2018-07-07T08:01:25.194Z,56.70
2018-07-07T08:06:22.030Z,56.70
2018-07-07T08:08:50.446Z,57.60
2018-07-07T08:13:47.449Z,57.10
2018-07-07T08:16:15.976Z,56.90
2018-07-07T08:18:44.271Z,57.30
2018-07-07T08:21:12.557Z,57.10
2018-07-07T08:23:40.857Z,57.20
2018-07-07T08:26:09.390Z,57.60
2018-07-07T08:28:37.889Z,57.10
2018-07-07T08:31:06.470Z,57.20
2018-07-07T08:33:35.125Z,57.00
2018-07-07T08:36:03.493Z,58.70
2018-07-07T08:38:31.843Z,57.80
2018-07-07T08:41:00.150Z,57.50
2018-07-07T08:43:28.649Z,57.50
2018-07-07T08:45:56.943Z,57.30
2018-07-07T08:48:25.251Z,57.20
2018-07-07T08:50:53.634Z,57.00
2018-07-07T08:53:21.897Z,56.90
2018-07-07T08:55:50.184Z,57.00
2018-07-07T08:58:18.478Z,56.80
2018-07-07T09:00:46.937Z,56.50
2018-07-07T09:03:15.230Z,56.50
2018-07-07T09:05:44.442Z,56.50
2018-07-07T09:08:12.726Z,56.20
2018-07-07T09:10:41.027Z,56.20
2018-07-07T09:13:09.342Z,55.80
2018-07-07T09:15:37.679Z,56.50
2018-07-07T09:18:06.119Z,56.50
2018-07-07T09:20:34.451Z,56.40
2018-07-07T09:23:02.777Z,56.60
2018-07-07T09:25:31.243Z,56.60
2018-07-07T09:27:59.522Z,56.60
2018-07-07T09:30:27.895Z,55.70
2018-07-07T09:32:56.190Z,56.80
2018-07-07T09:35:24.480Z,56.90
2018-07-07T09:37:52.782Z,56.70
2018-07-07T09:40:21.077Z,56.50
2018-07-07T09:42:49.374Z,56.80
2018-07-07T09:45:17.650Z,55.70
2018-07-07T09:47:45.925Z,56.90
2018-07-07T09:50:14.209Z,56.00
2018-07-07T09:52:42.525Z,56.20
2018-07-07T09:55:10.829Z,56.50
2018-07-07T09:57:39.140Z,56.60
2018-07-07T10:00:11.681Z,56.70
2018-07-07T10:02:39.987Z,56.60
2018-07-07T10:05:08.292Z,56.50
2018-07-07T10:07:36.586Z,56.10
2018-07-07T10:10:04.882Z,56.00
2018-07-07T10:12:33.197Z,56.70
2018-07-07T10:15:01.816Z,56.70
2018-07-07T10:17:30.110Z,56.50
2018-07-07T10:19:58.357Z,56.30
2018-07-07T10:22:26.655Z,55.40
2018-07-07T10:24:55.004Z,56.20
2018-07-07T10:27:23.258Z,56.10
2018-07-07T10:29:51.722Z,56.20
2018-07-07T10:32:20.026Z,56.00
2018-07-07T10:34:48.364Z,55.70
2018-07-07T10:37:16.661Z,54.30
2018-07-07T10:39:44.921Z,54.50
2018-07-07T10:42:13.254Z,55.70
2018-07-07T10:44:41.719Z,55.70
2018-07-07T10:47:10.078Z,55.60
2018-07-07T10:52:06.474Z,55.30
2018-07-07T10:54:34.810Z,55.10
2018-07-07T10:57:03.130Z,54.70
2018-07-07T10:59:31.413Z,55.30
2018-07-07T11:01:59.794Z,55.00
2018-07-07T11:04:28.059Z,55.30
2018-07-07T11:06:56.674Z,54.70
2018-07-07T11:09:24.956Z,54.60
2018-07-07T11:11:53.270Z,54.20
2018-07-07T11:14:21.518Z,55.10
2018-07-07T11:16:49.787Z,54.80
2018-07-07T11:19:18.064Z,53.80
2018-07-07T11:21:46.948Z,54.10
2018-07-07T11:24:15.631Z,53.60
2018-07-07T11:26:43.869Z,54.00
2018-07-07T11:29:12.170Z,54.50
2018-07-07T11:31:40.454Z,53.30
2018-07-07T11:34:09.237Z,54.50
2018-07-07T11:36:37.584Z,54.40
2018-07-07T11:39:06.672Z,54.60
2018-07-07T11:41:35.556Z,54.40
2018-07-07T11:44:03.894Z,54.90
2018-07-07T11:46:32.194Z,54.10
2018-07-07T11:49:00.462Z,54.50
2018-07-07T11:51:28.746Z,53.60
2018-07-07T11:53:57.062Z,53.60
2018-07-07T11:56:25.410Z,53.80
2018-07-07T11:58:53.842Z,53.60
2018-07-07T12:01:22.182Z,53.40
2018-07-07T12:03:50.511Z,53.60
2018-07-07T12:06:18.806Z,53.30
2018-07-07T12:08:47.077Z,53.40
2018-07-07T12:11:15.430Z,54.40
2018-07-07T12:13:43.693Z,53.50
2018-07-07T12:16:11.998Z,54.00
2018-07-07T12:18:40.586Z,53.20
2018-07-07T12:21:08.873Z,53.40
2018-07-07T12:23:37.168Z,54.00
2018-07-07T12:26:05.754Z,51.60
2018-07-07T12:28:34.039Z,52.30
2018-07-07T12:31:02.339Z,53.40
2018-07-07T12:33:30.663Z,52.40
2018-07-07T12:35:59.035Z,52.20
2018-07-07T12:38:27.368Z,54.40
2018-07-07T12:40:55.644Z,54.00
2018-07-07T12:43:23.949Z,53.70
2018-07-07T12:45:52.355Z,53.60
2018-07-07T12:48:20.579Z,53.40
2018-07-07T12:50:48.857Z,54.10
2018-07-07T12:53:17.206Z,54.20
2018-07-07T12:55:45.494Z,54.80
2018-07-07T12:58:13.826Z,54.10
2018-07-07T13:00:42.101Z,54.40
2018-07-07T13:03:10.438Z,54.30
2018-07-07T13:05:38.732Z,54.00
2018-07-07T13:08:07.035Z,54.40
2018-07-07T13:10:35.298Z,53.80
2018-07-07T13:13:03.678Z,54.40
2018-07-07T13:15:31.967Z,53.70
2018-07-07T13:18:00.259Z,53.90
2018-07-07T13:20:28.594Z,52.40
2018-07-07T13:22:56.862Z,53.30
2018-07-07T13:25:25.172Z,53.90
2018-07-07T13:27:53.484Z,51.10
2018-07-07T13:30:21.778Z,52.60
2018-07-07T13:32:50.054Z,53.70
2018-07-07T13:35:18.342Z,53.60
2018-07-07T13:37:46.663Z,51.30
2018-07-07T13:40:14.993Z,53.30
2018-07-07T13:42:43.302Z,51.40
2018-07-07T13:45:11.591Z,53.40
2018-07-07T13:47:39.861Z,53.60
2018-07-07T13:50:08.197Z,53.00
2018-07-07T13:52:36.502Z,53.50
2018-07-07T13:55:04.847Z,52.40
2018-07-07T13:57:33.118Z,53.00
2018-07-07T14:00:01.398Z,52.60
2018-07-07T14:02:29.695Z,52.40
2018-07-07T14:04:58.094Z,52.00
2018-07-07T14:07:26.371Z,52.40
2018-07-07T14:09:54.682Z,51.40
2018-07-07T14:12:22.943Z,52.40
2018-07-07T14:14:51.240Z,51.80
2018-07-07T14:17:19.595Z,51.40
2018-07-07T14:22:15.875Z,50.40
2018-07-07T14:24:44.185Z,51.50
2018-07-07T14:27:12.497Z,51.60
2018-07-07T14:29:40.792Z,50.80
2018-07-07T14:32:09.114Z,49.40
2018-07-07T14:34:37.404Z,50.40
2018-07-07T14:37:05.798Z,50.40
2018-07-07T14:39:41.850Z,49.20
2018-07-07T14:42:25.072Z,50.50
2018-07-07T14:44:53.326Z,48.60
2018-07-07T14:49:49.650Z,50.70
2018-07-07T14:52:17.926Z,50.90
2018-07-07T14:54:46.238Z,50.60
2018-07-07T14:57:14.581Z,50.00
2018-07-07T14:59:43.530Z,50.40
2018-07-07T15:02:11.895Z,48.30
2018-07-07T15:04:40.150Z,49.70
2018-07-07T15:07:08.434Z,50.60
2018-07-07T15:09:36.717Z,50.70
2018-07-07T15:12:05.006Z,49.30
2018-07-07T15:14:33.374Z,50.90
2018-07-07T15:17:01.651Z,50.30
2018-07-07T15:19:30.014Z,50.10
2018-07-07T15:21:58.339Z,50.60
2018-07-07T15:24:26.641Z,50.10
2018-07-07T15:26:54.979Z,49.70
2018-07-07T15:29:23.261Z,49.80
2018-07-07T15:31:51.560Z,49.90
2018-07-07T15:34:19.935Z,48.60
2018-07-07T15:36:48.130Z,48.60
2018-07-07T15:39:16.452Z,50.20
2018-07-07T15:41:44.909Z,49.10
2018-07-07T15:44:13.210Z,49.80
2018-07-07T15:46:41.480Z,49.10
2018-07-07T15:49:09.822Z,50.20
2018-07-07T15:51:38.114Z,49.50
2018-07-07T15:54:06.432Z,49.50
2018-07-07T15:59:03.030Z,50.40
2018-07-07T16:01:31.350Z,50.20
2018-07-07T16:03:59.637Z,50.70
2018-07-07T16:06:27.924Z,50.50
2018-07-07T16:08:56.238Z,49.30
2018-07-07T16:11:24.513Z,50.20
2018-07-07T16:13:53.185Z,49.00
2018-07-07T16:16:21.451Z,49.40
2018-07-07T16:18:49.885Z,50.20
2018-07-07T16:21:18.146Z,49.80
2018-07-07T16:23:46.547Z,50.20
2018-07-07T16:26:14.874Z,50.60
2018-07-07T16:28:43.217Z,49.70
2018-07-07T16:31:11.514Z,51.10
2018-07-07T16:33:39.821Z,49.70
2018-07-07T16:36:08.254Z,50.50
2018-07-07T16:38:36.561Z,50.40
2018-07-07T16:41:04.834Z,50.70
2018-07-07T16:43:33.143Z,50.00
2018-07-07T16:46:01.592Z,50.00
2018-07-07T16:48:29.887Z,50.70
2018-07-07T16:50:58.214Z,50.80
2018-07-07T16:53:26.496Z,51.50
2018-07-07T16:55:54.826Z,50.90
2018-07-07T16:58:23.194Z,51.30
2018-07-07T17:03:20.602Z,51.30
2018-07-07T17:05:48.902Z,51.40
2018-07-07T17:08:17.187Z,50.90
2018-07-07T17:10:45.694Z,51.60
2018-07-07T17:13:14.446Z,51.80
2018-07-07T17:15:42.774Z,52.20
2018-07-07T17:18:11.645Z,51.40
2018-07-07T17:20:39.950Z,52.10
2018-07-07T17:23:08.336Z,52.30
2018-07-07T17:25:36.926Z,52.10
2018-07-07T17:28:05.226Z,52.00
2018-07-07T17:30:33.578Z,52.40
2018-07-07T17:33:01.874Z,52.00
2018-07-07T17:35:31.333Z,52.00
2018-07-07T17:37:59.817Z,51.80
2018-07-07T17:40:28.122Z,52.60
2018-07-07T17:42:56.476Z,52.50
2018-07-07T17:45:24.906Z,52.00
2018-07-07T17:47:53.576Z,51.80
2018-07-07T17:50:21.920Z,51.60
2018-07-07T17:52:50.356Z,52.70
2018-07-07T17:55:19.217Z,52.80
2018-07-07T17:57:47.570Z,52.60
2018-07-07T18:00:15.893Z,53.00
2018-07-07T18:02:44.186Z,53.20
2018-07-07T18:05:12.462Z,53.00
2018-07-07T18:07:40.774Z,52.70
2018-07-07T18:10:09.048Z,53.20
2018-07-07T18:12:37.354Z,53.10
2018-07-07T18:15:06.372Z,52.70
2018-07-07T18:17:34.698Z,53.40
2018-07-07T18:20:03.085Z,52.70
2018-07-07T18:22:31.488Z,53.50
2018-07-07T18:24:59.890Z,53.60
2018-07-07T18:27:28.161Z,53.80
2018-07-07T18:29:56.479Z,53.80
2018-07-07T18:32:24.809Z,54.00
2018-07-07T18:34:53.122Z,54.00
2018-07-07T18:37:21.426Z,54.00
2018-07-07T18:39:49.823Z,54.00
2018-07-07T18:42:18.107Z,54.10
2018-07-07T18:44:46.421Z,54.20
2018-07-07T18:47:14.702Z,54.30
2018-07-07T18:49:43.084Z,54.20
2018-07-07T18:52:12.469Z,54.20
2018-07-07T18:54:40.808Z,54.20
2018-07-07T18:57:09.114Z,54.40
2018-07-07T18:59:37.778Z,54.40
2018-07-07T19:02:06.750Z,54.30
2018-07-07T19:04:35.036Z,54.40
2018-07-07T19:07:03.766Z,54.40
2018-07-07T19:09:32.369Z,54.40
2018-07-07T19:12:00.683Z,54.50
2018-07-07T19:14:29.887Z,54.50
2018-07-07T19:16:58.210Z,54.50
2018-07-07T19:19:26.546Z,54.70
2018-07-07T19:22:00.268Z,54.80
2018-07-07T19:24:34.010Z,55.00
2018-07-07T19:27:04.657Z,55.00
2018-07-07T19:29:33.363Z,55.00
2018-07-07T19:32:06.914Z,55.30
2018-07-07T19:34:40.533Z,55.50
2018-07-07T19:37:17.690Z,55.40
2018-07-07T19:39:46.750Z,55.30
2018-07-07T19:42:15.134Z,55.30
2018-07-07T19:44:43.437Z,56.20
2018-07-07T19:47:11.914Z,55.50
2018-07-07T19:49:40.874Z,55.40
2018-07-07T19:52:09.789Z,55.50
2018-07-07T19:54:38.683Z,55.50
2018-07-07T19:57:07.510Z,55.60
2018-07-07T19:59:36.252Z,55.70
2018-07-07T20:02:05.223Z,55.70
2018-07-07T20:04:34.448Z,56.00
2018-07-07T20:07:02.798Z,55.90
2018-07-07T20:09:32.138Z,55.90
2018-07-07T20:12:00.844Z,56.00
2018-07-07T20:14:29.352Z,56.10
2018-07-07T20:17:09.646Z,56.10
2018-07-07T20:20:58.756Z,56.10
2018-07-07T20:23:29.573Z,56.20
2018-07-07T20:26:01.112Z,56.30
2018-07-07T20:28:34.788Z,56.40
2018-07-07T20:31:03.375Z,57.10
2018-07-07T20:33:31.712Z,56.50
2018-07-07T20:36:00.032Z,56.50
2018-07-07T20:38:28.434Z,56.50
2018-07-07T20:40:56.766Z,56.60
2018-07-07T20:43:25.054Z,56.50
2018-07-07T20:45:53.366Z,56.60
2018-07-07T20:48:21.666Z,56.60
2018-07-07T20:50:49.996Z,56.60
2018-07-07T20:53:18.325Z,56.70
2018-07-07T20:55:46.903Z,56.70
2018-07-07T20:58:15.301Z,56.70
2018-07-07T21:00:43.656Z,56.80
2018-07-07T21:03:12.138Z,56.80
2018-07-07T21:05:40.555Z,56.80
2018-07-07T21:08:09.859Z,56.90
2018-07-07T21:10:38.117Z,56.90
2018-07-07T21:13:06.898Z,56.90
2018-07-07T21:15:35.182Z,56.80
2018-07-07T21:18:03.564Z,56.90
2018-07-07T21:20:32.092Z,56.90
2018-07-07T21:23:00.854Z,57.00
2018-07-07T21:25:29.198Z,57.00
2018-07-07T21:27:57.746Z,57.00
2018-07-07T21:30:26.477Z,57.00
2018-07-07T21:32:54.826Z,57.10
2018-07-07T21:35:23.362Z,57.10
2018-07-07T21:37:51.798Z,57.20
2018-07-07T21:40:20.538Z,57.20
2018-07-07T21:42:49.123Z,57.30
2018-07-07T21:45:17.786Z,57.40
2018-07-07T21:47:46.342Z,57.30
2018-07-07T21:50:14.758Z,57.40
2018-07-07T21:52:43.006Z,57.40
2018-07-07T21:55:11.421Z,57.40
2018-07-07T21:57:45.012Z,57.50
2018-07-07T22:00:18.274Z,57.60
2018-07-07T22:03:52.216Z,57.60
2018-07-07T22:06:25.898Z,57.70
2018-07-07T22:08:54.178Z,57.60
2018-07-07T22:11:22.497Z,57.70
2018-07-07T22:13:50.986Z,57.70
2018-07-07T22:16:19.288Z,57.80
2018-07-07T22:18:47.578Z,57.60
2018-07-07T22:21:27.209Z,57.60
2018-07-07T22:23:55.516Z,57.60
2018-07-07T22:26:23.898Z,57.60
2018-07-07T22:28:52.373Z,57.60
2018-07-07T22:31:20.666Z,57.60
2018-07-07T22:33:48.982Z,57.60
2018-07-07T22:36:22.549Z,57.60
2018-07-07T22:38:55.697Z,57.60
2018-07-07T22:42:00.441Z,57.60
2018-07-07T22:44:28.822Z,57.70
2018-07-07T22:49:26.019Z,57.60
2018-07-07T22:51:54.474Z,57.70
2018-07-07T22:54:22.782Z,57.60
2018-07-07T22:56:51.093Z,57.60
2018-07-07T22:59:19.406Z,57.50
2018-07-07T23:01:47.763Z,57.60
2018-07-07T23:04:16.098Z,57.60
2018-07-07T23:09:14.836Z,57.40
2018-07-07T23:11:43.110Z,57.50
2018-07-07T23:14:11.390Z,57.50
2018-07-07T23:16:39.661Z,57.50
2018-07-07T23:19:08.252Z,57.50
2018-07-07T23:21:36.564Z,57.40
2018-07-07T23:24:05.290Z,57.40
2018-07-07T23:26:33.542Z,57.40
2018-07-07T23:29:02.819Z,57.30
2018-07-07T23:31:31.283Z,57.30
2018-07-07T23:33:59.589Z,57.30
2018-07-07T23:36:28.166Z,57.30
2018-07-07T23:38:56.465Z,57.30
2018-07-07T23:41:24.757Z,57.40
2018-07-07T23:43:53.137Z,57.40
2018-07-07T23:46:21.430Z,57.50
2018-07-07T23:48:49.716Z,57.40
2018-07-07T23:51:18.009Z,57.50
2018-07-07T23:53:46.293Z,57.50
2018-07-07T23:56:14.660Z,57.40
2018-07-07T23:58:42.965Z,57.40
